createdAt,value
2022-11-23T00:00:38.863Z,98.50
2022-11-23T00:03:25.564Z,89.10
2022-11-23T00:05:51.952Z,94.00
2022-11-23T00:08:18.328Z,85.20
2022-11-23T00:10:44.746Z,86.70
2022-11-23T00:13:11.189Z,91.10
2022-11-23T00:15:40.445Z,84.20
2022-11-23T00:18:07.189Z,88.90
2022-11-23T00:20:33.627Z,84.50
2022-11-23T00:23:00.150Z,86.80
2022-11-23T00:25:26.639Z,77.90
2022-11-23T00:27:53.118Z,80.00
2022-11-23T00:30:19.598Z,74.50
2022-11-23T00:32:46.031Z,82.40
2022-11-23T00:35:12.551Z,84.20
2022-11-23T00:37:39.007Z,79.60
2022-11-23T00:40:06.488Z,85.90
2022-11-23T00:42:37.803Z,78.70
2022-11-23T00:45:05.062Z,72.60
2022-11-23T00:47:31.548Z,74.20
2022-11-23T00:49:58.008Z,80.30
2022-11-23T00:52:24.500Z,76.10
2022-11-23T00:54:50.938Z,86.00
2022-11-23T00:57:17.385Z,78.20
2022-11-23T00:59:43.805Z,83.30
2022-11-23T01:02:10.371Z,79.40
2022-11-23T01:04:38.731Z,76.90
2022-11-23T01:07:05.297Z,79.40
2022-11-23T01:09:31.974Z,89.40
2022-11-23T01:11:58.824Z,90.50
2022-11-23T01:14:25.240Z,83.50
2022-11-23T01:16:51.730Z,83.50
2022-11-23T01:19:20.163Z,80.80
2022-11-23T01:21:46.629Z,78.20
2022-11-23T01:24:17.988Z,76.70
2022-11-23T01:26:45.099Z,84.00
2022-11-23T01:29:12.209Z,84.30
2022-11-23T01:31:45.917Z,80.60
2022-11-23T01:34:14.240Z,83.50
2022-11-23T01:36:41.194Z,81.70
2022-11-23T01:39:07.932Z,78.90
2022-11-23T01:41:37.590Z,76.70
2022-11-23T01:44:28.482Z,80.00
2022-11-23T01:46:58.861Z,77.90
2022-11-23T01:49:27.304Z,85.10
2022-11-23T01:51:57.102Z,78.00
2022-11-23T01:54:30.858Z,79.60
2022-11-23T01:57:01.884Z,85.50
2022-11-23T01:59:30.128Z,90.90
2022-11-23T02:01:56.808Z,80.70
2022-11-23T02:04:32.485Z,77.60
2022-11-23T02:07:01.017Z,84.10
2022-11-23T02:09:31.571Z,84.60
2022-11-23T02:11:58.724Z,79.40
2022-11-23T02:14:25.426Z,83.40
2022-11-23T02:16:51.880Z,81.70
2022-11-23T02:19:30.805Z,87.40
2022-11-23T02:21:57.474Z,84.30
2022-11-23T02:24:34.549Z,85.20
2022-11-23T02:27:01.854Z,92.40
2022-11-23T02:29:29.055Z,82.00
2022-11-23T02:31:55.795Z,84.20
2022-11-23T02:34:22.210Z,85.70
2022-11-23T02:36:55.956Z,83.00
2022-11-23T02:39:45.835Z,84.70
2022-11-23T02:42:12.293Z,90.00
2022-11-23T02:44:49.512Z,76.20
2022-11-23T02:47:16.231Z,94.40
2022-11-23T02:49:46.464Z,87.80
2022-11-23T02:52:14.776Z,90.80
2022-11-23T02:54:41.525Z,85.70
2022-11-23T02:57:09.094Z,84.50
2022-11-23T02:59:36.155Z,85.70
2022-11-23T03:02:04.440Z,88.20
2022-11-23T03:04:31.617Z,83.00
2022-11-23T03:06:58.395Z,94.60
2022-11-23T03:09:25.546Z,89.00
2022-11-23T03:11:52.861Z,86.10
2022-11-23T03:14:19.327Z,83.30
2022-11-23T03:16:45.759Z,84.00
2022-11-23T03:19:12.305Z,92.60
2022-11-23T03:21:38.746Z,92.50
2022-11-23T03:24:05.596Z,95.50
2022-11-23T03:26:32.022Z,89.60
2022-11-23T03:28:58.476Z,87.80
2022-11-23T03:31:25.189Z,97.30
2022-11-23T03:33:51.736Z,103.90
2022-11-23T03:36:18.142Z,88.60
2022-11-23T03:38:44.572Z,93.60
2022-11-23T03:41:10.977Z,94.30
2022-11-23T03:43:37.369Z,107.50
2022-11-23T03:46:03.859Z,104.30
2022-11-23T03:48:30.231Z,97.30
2022-11-23T03:50:56.682Z,106.10
2022-11-23T03:53:23.088Z,94.40
2022-11-23T03:55:49.629Z,99.40
2022-11-23T03:58:16.037Z,97.40
2022-11-23T04:00:42.773Z,95.30
2022-11-23T04:03:09.221Z,95.90
2022-11-23T04:05:35.637Z,92.00
2022-11-23T04:08:02.184Z,94.10
2022-11-23T04:10:28.653Z,95.90
2022-11-23T04:12:55.160Z,95.40
2022-11-23T04:15:21.696Z,94.50
2022-11-23T04:17:48.134Z,101.00
2022-11-23T04:20:14.784Z,102.30
2022-11-23T04:22:41.223Z,101.90
2022-11-23T04:25:08.981Z,103.30
2022-11-23T04:27:35.421Z,92.30
2022-11-23T04:30:01.900Z,98.40
2022-11-23T04:32:28.367Z,91.60
2022-11-23T04:34:54.858Z,93.00
2022-11-23T04:37:21.238Z,98.00
2022-11-23T04:39:47.783Z,86.10
2022-11-23T04:42:14.402Z,94.10
2022-11-23T04:44:40.806Z,105.30
2022-11-23T04:47:07.472Z,122.10
2022-11-23T04:49:34.103Z,108.50
2022-11-23T04:52:00.709Z,102.60
2022-11-23T04:54:27.297Z,107.70
2022-11-23T04:56:56.105Z,113.80
2022-11-23T04:59:22.548Z,102.20
2022-11-23T05:01:51.497Z,100.70
2022-11-23T05:04:19.291Z,114.60
2022-11-23T05:06:45.985Z,102.70
2022-11-23T05:09:12.585Z,104.80
2022-11-23T05:11:39.034Z,102.70
2022-11-23T05:14:07.155Z,107.40
2022-11-23T05:16:34.114Z,121.70
2022-11-23T05:19:00.609Z,118.80
2022-11-23T05:21:27.175Z,117.70
2022-11-23T05:23:54.028Z,116.00
2022-11-23T05:26:20.527Z,107.50
2022-11-23T05:28:49.227Z,110.40
2022-11-23T05:31:15.850Z,104.30
2022-11-23T05:33:42.661Z,108.00
2022-11-23T05:36:14.584Z,122.80
2022-11-23T05:38:43.253Z,117.20
2022-11-23T05:41:10.119Z,101.60
2022-11-23T05:43:36.596Z,108.50
2022-11-23T05:46:03.245Z,116.20
2022-11-23T05:48:31.963Z,116.00
2022-11-23T05:51:03.684Z,114.00
2022-11-23T05:53:31.617Z,120.00
2022-11-23T05:56:00.635Z,99.00
2022-11-23T05:58:28.141Z,104.10
2022-11-23T06:00:59.971Z,107.10
2022-11-23T06:03:26.976Z,95.60
2022-11-23T06:05:53.686Z,101.10
2022-11-23T06:08:20.293Z,100.80
2022-11-23T06:10:46.808Z,108.40
2022-11-23T06:13:13.311Z,107.30
2022-11-23T06:15:40.139Z,106.40
2022-11-23T06:18:06.826Z,100.10
2022-11-23T06:20:33.300Z,92.60
2022-11-23T06:22:59.748Z,94.60
2022-11-23T06:25:26.393Z,92.60
2022-11-23T06:27:57.978Z,86.20
2022-11-23T06:30:26.660Z,97.20
2022-11-23T06:32:53.487Z,85.80
2022-11-23T06:35:20.026Z,82.80
2022-11-23T06:37:51.358Z,91.60
2022-11-23T06:40:18.033Z,98.40
2022-11-23T06:42:44.517Z,99.80
2022-11-23T06:45:11.949Z,101.90
2022-11-23T06:47:38.418Z,103.00
2022-11-23T06:50:05.621Z,102.90
2022-11-23T06:52:32.403Z,95.90
2022-11-23T06:54:58.852Z,116.70
2022-11-23T06:57:27.443Z,118.70
2022-11-23T06:59:53.996Z,111.00
2022-11-23T07:02:20.421Z,97.60
2022-11-23T07:04:46.849Z,105.60
2022-11-23T07:07:13.361Z,101.90
2022-11-23T07:09:39.899Z,95.50
2022-11-23T07:12:06.927Z,98.10
2022-11-23T07:14:33.553Z,106.30
2022-11-23T07:16:59.935Z,107.80
2022-11-23T07:19:26.345Z,97.60
2022-11-23T07:21:52.813Z,110.10
2022-11-23T07:24:19.257Z,107.30
2022-11-23T07:26:49.961Z,113.00
2022-11-23T07:29:16.567Z,104.10
2022-11-23T07:31:43.223Z,120.20
2022-11-23T07:34:10.487Z,100.80
2022-11-23T07:36:37.042Z,109.10
2022-11-23T07:39:03.771Z,116.10
2022-11-23T07:41:30.152Z,114.00
2022-11-23T07:43:56.739Z,101.30
2022-11-23T07:46:23.311Z,105.80
2022-11-23T07:48:53.824Z,111.80
2022-11-23T07:51:20.237Z,113.80
2022-11-23T07:53:47.012Z,129.80
2022-11-23T07:56:13.689Z,106.10
2022-11-23T07:58:40.239Z,119.90
2022-11-23T08:01:17.752Z,129.70
2022-11-23T08:03:45.387Z,123.00
2022-11-23T08:06:13.421Z,120.10
2022-11-23T08:08:41.635Z,118.50
2022-11-23T08:11:09.550Z,128.10
2022-11-23T08:13:39.577Z,109.70
2022-11-23T08:16:06.408Z,117.00
2022-11-23T08:18:32.898Z,116.30
2022-11-23T08:21:00.198Z,117.10
2022-11-23T08:23:27.317Z,116.30
2022-11-23T08:25:53.803Z,123.30
2022-11-23T08:28:20.757Z,122.90
2022-11-23T08:30:47.823Z,122.40
2022-11-23T08:33:14.892Z,116.30
2022-11-23T08:35:42.226Z,111.50
2022-11-23T08:38:10.373Z,103.90
2022-11-23T08:40:37.344Z,114.40
2022-11-23T08:43:04.745Z,115.20
2022-11-23T08:45:31.561Z,110.00
2022-11-23T08:48:02.714Z,109.60
2022-11-23T08:50:29.925Z,106.40
2022-11-23T08:52:57.817Z,115.90
2022-11-23T08:55:25.827Z,107.30
2022-11-23T08:57:59.307Z,117.40
2022-11-23T09:00:26.854Z,112.00
2022-11-23T09:02:53.938Z,118.30
2022-11-23T09:05:22.467Z,107.00
2022-11-23T09:07:49.394Z,115.10
2022-11-23T09:10:19.147Z,111.70
2022-11-23T09:12:49.064Z,122.20
2022-11-23T09:15:15.872Z,102.90
2022-11-23T09:17:42.651Z,119.30
2022-11-23T09:20:09.772Z,110.50
2022-11-23T09:22:36.365Z,118.00
2022-11-23T09:25:03.891Z,105.20
2022-11-23T09:27:30.629Z,95.00
2022-11-23T09:29:57.197Z,112.40
2022-11-23T09:32:24.583Z,90.90
2022-11-23T09:34:51.674Z,104.10
2022-11-23T09:37:18.145Z,100.60
2022-11-23T09:39:44.862Z,102.60
2022-11-23T09:42:33.976Z,101.90
2022-11-23T09:45:12.735Z,104.40
2022-11-23T09:48:10.468Z,105.80
2022-11-23T09:50:52.415Z,109.50
2022-11-23T09:53:37.231Z,107.10
2022-11-23T09:56:04.152Z,103.30
2022-11-23T09:58:36.264Z,109.40
2022-11-23T10:01:07.023Z,98.00
2022-11-23T10:03:42.676Z,103.90
2022-11-23T10:06:28.956Z,103.80
2022-11-23T10:09:30.831Z,105.80
2022-11-23T10:12:43.166Z,113.00
2022-11-23T10:15:37.050Z,121.40
2022-11-23T10:18:34.603Z,116.70
2022-11-23T10:21:37.847Z,119.00
2022-11-23T10:24:20.634Z,116.40
2022-11-23T10:26:49.719Z,117.10
2022-11-23T10:29:25.189Z,122.00
2022-11-23T10:31:56.782Z,102.80
2022-11-23T10:35:02.980Z,108.30
2022-11-23T10:37:30.056Z,115.90
2022-11-23T10:39:56.517Z,120.00
2022-11-23T10:42:32.529Z,117.00
2022-11-23T10:45:00.583Z,117.60
2022-11-23T10:48:00.059Z,120.00
2022-11-23T10:50:36.924Z,113.30
2022-11-23T10:53:09.470Z,108.10
2022-11-23T10:58:27.623Z,103.60
2022-11-23T11:01:13.417Z,113.30
2022-11-23T11:03:40.363Z,112.90
2022-11-23T11:06:09.606Z,118.00
2022-11-23T11:08:49.405Z,120.00
2022-11-23T11:11:26.188Z,112.20
2022-11-23T11:14:16.998Z,114.30
2022-11-23T11:16:52.227Z,118.90
2022-11-23T11:19:32.972Z,117.10
2022-11-23T11:22:03.886Z,125.00
2022-11-23T11:24:35.983Z,112.10
2022-11-23T11:27:15.137Z,101.80
2022-11-23T11:29:44.330Z,105.50
2022-11-23T11:32:52.293Z,116.30
2022-11-23T11:35:28.843Z,110.80
2022-11-23T11:38:03.810Z,108.60
2022-11-23T11:40:49.602Z,113.90
2022-11-23T11:43:48.940Z,104.20
2022-11-23T11:46:28.888Z,103.30
2022-11-23T11:49:02.654Z,115.20
2022-11-23T11:51:45.439Z,123.70
2022-11-23T11:54:52.700Z,115.30
2022-11-23T11:57:23.312Z,105.40
2022-11-23T11:59:58.909Z,107.80
2022-11-23T12:02:36.002Z,97.30
2022-11-23T12:05:21.720Z,99.60
2022-11-23T12:08:06.509Z,112.00
2022-11-23T12:10:58.585Z,119.90
2022-11-23T12:13:29.385Z,114.20
2022-11-23T12:16:29.744Z,116.50
2022-11-23T12:19:53.622Z,108.30
2022-11-23T12:22:45.785Z,110.40
2022-11-23T12:28:25.289Z,111.90
2022-11-23T12:31:24.986Z,112.90
2022-11-23T12:34:21.658Z,108.00
2022-11-23T12:37:13.344Z,129.70
2022-11-23T12:40:10.846Z,122.20
2022-11-23T12:42:54.368Z,125.70
2022-11-23T12:45:24.067Z,123.80
2022-11-23T12:48:01.167Z,124.20
2022-11-23T12:50:39.807Z,130.10
2022-11-23T12:53:30.564Z,130.70
2022-11-23T12:56:39.017Z,126.50
2022-11-23T12:59:17.132Z,133.80
2022-11-23T13:01:59.888Z,127.80
2022-11-23T13:05:01.690Z,122.80
2022-11-23T13:07:47.768Z,121.90
2022-11-23T13:10:46.415Z,130.10
2022-11-23T13:14:08.470Z,139.00
2022-11-23T13:16:59.551Z,141.20
2022-11-23T13:19:42.383Z,146.00
2022-11-23T13:22:15.352Z,146.30
2022-11-23T13:25:13.179Z,154.50
2022-11-23T13:27:49.232Z,158.50
2022-11-23T13:31:07.108Z,149.70
2022-11-23T13:33:29.577Z,145.50
2022-11-23T13:36:07.457Z,132.70
2022-11-23T13:38:43.476Z,158.90
2022-11-23T13:42:01.021Z,149.10
2022-11-23T13:44:33.726Z,153.10
2022-11-23T13:47:09.650Z,147.30
2022-11-23T13:49:45.388Z,149.50
2022-11-23T13:52:24.986Z,148.10
2022-11-23T13:55:11.032Z,139.70
2022-11-23T13:57:42.600Z,139.90
2022-11-23T14:00:55.445Z,147.10
2022-11-23T14:03:49.898Z,139.90
2022-11-23T14:06:33.135Z,143.30
2022-11-23T14:09:25.544Z,144.10
2022-11-23T14:12:10.812Z,145.30
2022-11-23T14:14:57.952Z,150.00
2022-11-23T14:17:55.314Z,144.20
2022-11-23T14:20:29.946Z,164.60
2022-11-23T14:23:43.601Z,150.50
2022-11-23T14:26:43.728Z,172.70
2022-11-23T14:29:33.411Z,154.00
2022-11-23T14:32:47.246Z,145.10
2022-11-23T14:35:32.840Z,138.40
2022-11-23T14:38:50.412Z,131.30
2022-11-23T14:41:23.402Z,104.50
2022-11-23T14:43:50.462Z,109.60
2022-11-23T14:46:25.030Z,125.00
2022-11-23T14:48:53.775Z,112.20
2022-11-23T14:51:25.903Z,123.00
2022-11-23T14:54:01.081Z,108.80
2022-11-23T14:56:49.797Z,115.80
2022-11-23T14:59:19.832Z,120.00
2022-11-23T15:02:24.969Z,111.90
2022-11-23T15:05:27.709Z,127.80
2022-11-23T15:08:22.741Z,121.20
2022-11-23T15:11:02.587Z,120.10
2022-11-23T15:13:41.907Z,102.30
2022-11-23T15:16:12.049Z,114.90
2022-11-23T15:18:43.239Z,119.00
2022-11-23T15:21:09.569Z,114.10
2022-11-23T15:23:41.458Z,106.50
2022-11-23T15:26:41.847Z,91.80
2022-11-23T15:29:34.280Z,110.90
2022-11-23T15:34:50.873Z,120.40
2022-11-23T15:37:20.780Z,126.00
2022-11-23T15:39:47.797Z,112.80
2022-11-23T15:42:21.198Z,104.80
2022-11-23T15:44:50.861Z,105.20
2022-11-23T15:47:26.605Z,116.50
2022-11-23T15:50:08.723Z,119.20
2022-11-23T15:52:37.058Z,109.20
2022-11-23T15:55:10.247Z,133.80
2022-11-23T15:57:38.426Z,133.30
2022-11-23T16:00:09.644Z,131.70
2022-11-23T16:05:18.880Z,142.90
2022-11-23T16:08:00.877Z,129.20
2022-11-23T16:10:34.423Z,118.20
2022-11-23T16:13:05.209Z,100.90
2022-11-23T16:15:37.747Z,108.90
2022-11-23T16:18:16.852Z,103.50
2022-11-23T16:20:52.894Z,115.90
2022-11-23T16:23:50.876Z,110.50
2022-11-23T16:26:29.784Z,122.40
2022-11-23T16:29:02.262Z,127.90
2022-11-23T16:31:37.195Z,114.60
2022-11-23T16:34:17.678Z,112.00
2022-11-23T16:36:48.140Z,124.40
2022-11-23T16:39:17.214Z,118.20
2022-11-23T16:41:44.016Z,116.80
2022-11-23T16:44:11.270Z,107.10
2022-11-23T16:46:48.831Z,108.40
2022-11-23T16:49:21.142Z,113.80
2022-11-23T16:51:55.006Z,134.20
2022-11-23T16:54:25.064Z,132.10
2022-11-23T16:56:52.921Z,129.00
2022-11-23T16:59:20.938Z,120.20
2022-11-23T17:01:55.414Z,125.40
2022-11-23T17:04:25.005Z,128.60
2022-11-23T17:06:51.932Z,137.00
2022-11-23T17:09:18.544Z,145.90
2022-11-23T17:11:47.315Z,127.80
2022-11-23T17:14:18.489Z,128.20
2022-11-23T17:16:46.782Z,158.10
2022-11-23T17:19:17.582Z,146.30
2022-11-23T17:21:44.710Z,132.70
2022-11-23T17:24:14.739Z,132.50
2022-11-23T17:26:53.491Z,138.90
2022-11-23T17:29:21.291Z,143.00
2022-11-23T17:31:49.989Z,151.00
2022-11-23T17:34:25.765Z,129.30
2022-11-23T17:36:59.671Z,113.80
2022-11-23T17:39:27.883Z,117.70
2022-11-23T17:42:00.168Z,102.90
2022-11-23T17:44:31.824Z,101.50
2022-11-23T17:46:59.524Z,117.70
2022-11-23T17:49:27.738Z,126.50
2022-11-23T17:51:57.562Z,111.40
2022-11-23T17:54:26.966Z,111.80
2022-11-23T17:57:01.900Z,106.90
2022-11-23T17:59:29.217Z,126.50
2022-11-23T18:01:57.262Z,123.70
2022-11-23T18:04:30.342Z,128.00
2022-11-23T18:06:59.723Z,131.50
2022-11-23T18:09:26.549Z,137.00
2022-11-23T18:11:56.601Z,181.00
2022-11-23T18:14:31.608Z,177.60
2022-11-23T18:16:59.032Z,173.10
2022-11-23T18:19:27.660Z,169.70
2022-11-23T18:21:57.852Z,146.30
2022-11-23T18:24:27.476Z,149.30
2022-11-23T18:26:54.291Z,160.10
2022-11-23T18:29:21.991Z,171.80
2022-11-23T18:31:52.289Z,165.60
2022-11-23T18:34:22.447Z,163.10
2022-11-23T18:36:55.335Z,162.10
2022-11-23T18:41:50.202Z,148.40
2022-11-23T18:44:16.867Z,143.10
2022-11-23T18:46:45.111Z,154.90
2022-11-23T18:49:12.114Z,144.80
2022-11-23T18:51:38.746Z,160.20
2022-11-23T18:54:06.219Z,156.80
2022-11-23T18:56:32.673Z,165.60
2022-11-23T18:59:00.050Z,183.70
2022-11-23T19:01:30.450Z,207.70
2022-11-23T19:03:57.437Z,222.90
2022-11-23T19:06:24.213Z,205.80
2022-11-23T19:08:53.556Z,201.20
2022-11-23T19:11:23.753Z,198.40
2022-11-23T19:13:53.809Z,193.70
2022-11-23T19:16:23.892Z,200.50
2022-11-23T19:19:02.341Z,232.70
2022-11-23T19:21:32.095Z,263.80
2022-11-23T19:23:59.875Z,280.30
2022-11-23T19:26:28.185Z,269.50
2022-11-23T19:28:55.808Z,283.10
2022-11-23T19:31:27.156Z,289.30
2022-11-23T19:34:01.270Z,341.30
2022-11-23T19:36:31.512Z,316.60
2022-11-23T19:39:02.360Z,293.20
2022-11-23T19:41:31.000Z,225.60
2022-11-23T19:43:59.372Z,218.80
2022-11-23T19:46:27.500Z,170.50
2022-11-23T19:48:56.532Z,158.50
2022-11-23T19:51:26.134Z,159.50
2022-11-23T19:53:56.217Z,166.60
2022-11-23T19:56:24.632Z,180.70
2022-11-23T19:58:59.668Z,192.70
2022-11-23T20:01:31.990Z,183.20
2022-11-23T20:04:08.868Z,207.90
2022-11-23T20:06:39.113Z,189.30
2022-11-23T20:09:11.801Z,152.20
2022-11-23T20:11:40.572Z,135.00
2022-11-23T20:14:09.782Z,116.90
2022-11-23T20:16:37.296Z,112.10
2022-11-23T20:19:08.275Z,106.00
2022-11-23T20:21:36.640Z,110.80
2022-11-23T20:24:11.183Z,122.60
2022-11-23T20:26:38.579Z,109.40
2022-11-23T20:29:06.387Z,116.10
2022-11-23T20:31:34.292Z,107.40
2022-11-23T20:34:01.951Z,101.60
2022-11-23T20:36:35.534Z,116.30
2022-11-23T20:39:05.814Z,114.80
2022-11-23T20:41:35.365Z,115.30
2022-11-23T20:44:10.711Z,111.50
2022-11-23T20:47:00.561Z,105.20
2022-11-23T20:49:24.499Z,103.60
2022-11-23T20:51:51.216Z,110.00
2022-11-23T20:54:17.977Z,106.10
2022-11-23T20:56:44.672Z,104.40
2022-11-23T20:59:12.389Z,105.50
2022-11-23T21:01:42.355Z,110.40
2022-11-23T21:04:09.235Z,97.50
2022-11-23T21:06:39.312Z,109.30
2022-11-23T21:09:10.647Z,104.70
2022-11-23T21:11:56.070Z,103.30
2022-11-23T21:14:26.552Z,92.10
2022-11-23T21:16:58.982Z,97.90
2022-11-23T21:19:41.411Z,104.90
2022-11-23T21:22:11.966Z,106.00
2022-11-23T21:24:39.509Z,107.10
2022-11-23T21:27:11.645Z,99.20
2022-11-23T21:29:38.741Z,110.10
2022-11-23T21:32:06.345Z,102.90
2022-11-23T21:34:33.221Z,109.40
2022-11-23T21:37:00.547Z,95.60
2022-11-23T21:39:35.992Z,100.00
2022-11-23T21:42:05.666Z,97.70
2022-11-23T21:44:35.184Z,111.30
2022-11-23T21:47:02.423Z,100.40
2022-11-23T21:49:29.359Z,104.60
2022-11-23T21:51:55.915Z,103.40
2022-11-23T21:54:22.401Z,103.80
2022-11-23T21:56:48.978Z,114.90
2022-11-23T21:59:15.334Z,103.00
2022-11-23T22:01:42.744Z,108.80
2022-11-23T22:04:15.660Z,100.70
2022-11-23T22:06:47.482Z,99.60
2022-11-23T22:09:14.322Z,98.00
2022-11-23T22:11:43.180Z,96.60
2022-11-23T22:14:13.766Z,104.40
2022-11-23T22:16:54.025Z,102.60
2022-11-23T22:19:20.788Z,103.40
2022-11-23T22:21:47.948Z,99.50
2022-11-23T22:24:17.884Z,101.80
2022-11-23T22:26:45.458Z,105.00
2022-11-23T22:29:12.762Z,98.10
2022-11-23T22:31:40.329Z,100.60
2022-11-23T22:34:10.810Z,104.30
2022-11-23T22:36:37.822Z,98.10
2022-11-23T22:39:06.041Z,95.60
2022-11-23T22:41:35.817Z,101.70
2022-11-23T22:44:04.017Z,101.70
2022-11-23T22:46:30.545Z,98.90
2022-11-23T22:48:58.628Z,96.70
2022-11-23T22:51:27.944Z,105.50
2022-11-23T22:53:57.355Z,106.20
2022-11-23T22:56:25.622Z,97.80
2022-11-23T22:58:52.434Z,102.70
2022-11-23T23:01:22.636Z,99.50
2022-11-23T23:03:56.213Z,104.40
2022-11-23T23:06:25.691Z,102.70
2022-11-23T23:08:59.960Z,105.50
2022-11-23T23:11:30.370Z,106.00
2022-11-23T23:13:57.656Z,112.80
2022-11-23T23:16:25.233Z,109.60
2022-11-23T23:18:56.035Z,114.00
2022-11-23T23:21:24.184Z,98.00
2022-11-23T23:23:53.504Z,100.80
2022-11-23T23:26:23.734Z,104.00
2022-11-23T23:28:59.196Z,98.70
2022-11-23T23:31:27.359Z,103.10
2022-11-23T23:33:54.136Z,103.30
2022-11-23T23:36:22.440Z,100.10
2022-11-23T23:38:50.324Z,109.60
2022-11-23T23:41:16.875Z,107.10
2022-11-23T23:43:43.353Z,103.90
2022-11-23T23:46:12.916Z,104.70
2022-11-23T23:48:40.538Z,104.40
2022-11-23T23:51:16.335Z,105.00
2022-11-23T23:53:44.007Z,99.40
2022-11-23T23:56:16.347Z,104.40
2022-11-23T23:58:43.888Z,101.00
