createdAt,value
2019-04-21T00:01:08.788Z,10.07
2019-04-21T00:03:43.082Z,9.37
2019-04-21T00:06:30.952Z,9.47
2019-04-21T00:09:02.712Z,9.80
2019-04-21T00:11:29.864Z,9.60
2019-04-21T00:13:52.406Z,10.20
2019-04-21T00:16:15.304Z,9.93
2019-04-21T00:18:58.199Z,9.57
2019-04-21T00:21:29.226Z,10.13
2019-04-21T00:24:29.212Z,10.17
2019-04-21T00:27:01.944Z,10.90
2019-04-21T00:29:38.417Z,10.73
2019-04-21T00:32:03.077Z,10.93
2019-04-21T00:34:19.575Z,10.20
2019-04-21T00:36:59.639Z,10.73
2019-04-21T00:39:48.975Z,11.37
2019-04-21T00:42:11.233Z,11.10
2019-04-21T00:44:33.233Z,10.40
2019-04-21T00:47:08.510Z,10.37
2019-04-21T00:49:42.765Z,10.83
2019-04-21T00:52:30.269Z,11.00
2019-04-21T00:55:01.104Z,11.03
2019-04-21T00:57:27.796Z,10.97
2019-04-21T01:00:00.847Z,11.13
2019-04-21T01:02:34.233Z,12.17
2019-04-21T01:05:08.732Z,11.80
2019-04-21T01:07:31.474Z,11.57
2019-04-21T01:09:54.368Z,12.60
2019-04-21T01:12:33.086Z,13.00
2019-04-21T01:15:09.235Z,13.07
2019-04-21T01:17:35.697Z,12.30
2019-04-21T01:20:01.183Z,12.93
2019-04-21T01:22:16.317Z,12.93
2019-04-21T01:24:48.744Z,13.13
2019-04-21T01:27:33.572Z,13.00
2019-04-21T01:30:14.318Z,12.93
2019-04-21T01:32:46.843Z,12.63
2019-04-21T01:35:10.198Z,13.17
2019-04-21T01:37:43.781Z,13.17
2019-04-21T01:40:16.952Z,13.50
2019-04-21T01:43:07.998Z,13.57
2019-04-21T01:45:37.634Z,13.50
2019-04-21T01:48:05.719Z,13.40
2019-04-21T01:50:41.177Z,15.50
2019-04-21T01:53:30.889Z,13.10
2019-04-21T01:56:03.359Z,13.47
2019-04-21T01:58:25.436Z,14.63
2019-04-21T02:01:03.458Z,14.60
2019-04-21T02:08:36.410Z,14.53
2019-04-21T02:11:17.652Z,14.40
2019-04-21T02:13:53.522Z,15.73
2019-04-21T02:16:17.040Z,14.93
2019-04-21T02:18:45.361Z,15.80
2019-04-21T02:21:14.809Z,16.30
2019-04-21T02:23:54.336Z,15.23
2019-04-21T02:26:23.026Z,15.97
2019-04-21T02:28:56.032Z,14.40
2019-04-21T02:34:06.980Z,14.67
2019-04-21T02:39:19.160Z,15.07
2019-04-21T02:41:43.792Z,15.50
2019-04-21T02:44:08.256Z,16.10
2019-04-21T02:46:42.511Z,15.30
2019-04-21T02:49:13.262Z,16.53
2019-04-21T02:57:01.690Z,17.07
2019-04-21T02:59:28.989Z,16.73
2019-04-21T03:04:34.881Z,16.70
2019-04-21T03:07:14.963Z,15.70
2019-04-21T03:09:35.891Z,15.03
2019-04-21T03:12:22.278Z,16.40
2019-04-21T03:14:58.190Z,17.03
2019-04-21T03:17:23.903Z,16.83
2019-04-21T03:19:53.691Z,14.77
2019-04-21T03:22:22.601Z,15.63
2019-04-21T03:25:04.263Z,17.00
2019-04-21T03:27:30.810Z,17.57
2019-04-21T03:29:59.448Z,17.60
2019-04-21T03:42:34.197Z,16.40
2019-04-21T03:47:30.774Z,17.83
2019-04-21T03:52:42.419Z,17.20
2019-04-21T03:58:19.590Z,18.63
2019-04-21T04:00:58.542Z,17.70
2019-04-21T04:03:46.986Z,19.20
2019-04-21T04:06:13.388Z,18.67
2019-04-21T04:13:53.401Z,18.60
2019-04-21T04:16:06.158Z,17.93
2019-04-21T04:18:46.145Z,20.00
2019-04-21T04:21:12.279Z,20.53
2019-04-21T04:23:45.338Z,20.77
2019-04-21T04:29:04.214Z,20.87
2019-04-21T04:31:26.002Z,21.33
2019-04-21T04:34:04.486Z,21.07
2019-04-21T04:36:26.381Z,21.73
2019-04-21T04:39:16.249Z,21.20
2019-04-21T04:44:39.394Z,22.20
2019-04-21T04:49:40.134Z,21.33
2019-04-21T04:52:15.593Z,21.53
2019-04-21T04:54:40.087Z,20.50
2019-04-21T04:57:07.482Z,24.60
2019-04-21T05:02:17.009Z,24.17
2019-04-21T05:09:31.578Z,23.23
2019-04-21T05:12:01.973Z,23.07
2019-04-21T05:14:39.531Z,24.43
2019-04-21T05:17:17.133Z,25.13
2019-04-21T05:22:19.926Z,25.37
2019-04-21T05:24:36.090Z,26.30
2019-04-21T05:27:02.764Z,24.97
2019-04-21T05:29:37.782Z,25.03
2019-04-21T05:32:26.433Z,25.73
2019-04-21T05:34:55.975Z,25.60
2019-04-21T05:37:36.706Z,26.67
2019-04-21T05:40:05.813Z,23.87
2019-04-21T05:42:39.637Z,28.77
2019-04-21T05:45:21.138Z,28.17
2019-04-21T05:47:56.312Z,28.87
2019-04-21T05:50:16.621Z,26.87
2019-04-21T05:52:46.192Z,28.43
2019-04-21T05:55:33.446Z,28.10
2019-04-21T05:57:58.311Z,30.33
2019-04-21T06:03:04.939Z,30.40
2019-04-21T06:08:09.822Z,32.37
2019-04-21T06:10:43.297Z,33.93
2019-04-21T06:13:12.903Z,32.17
2019-04-21T06:15:48.471Z,32.13
2019-04-21T06:18:21.789Z,29.17
2019-04-21T06:20:52.934Z,32.37
2019-04-21T06:23:20.336Z,31.77
2019-04-21T06:26:09.443Z,31.87
2019-04-21T06:28:20.916Z,30.67
2019-04-21T06:31:01.552Z,30.53
2019-04-21T06:33:30.659Z,30.27
2019-04-21T06:36:26.467Z,28.90
2019-04-21T06:38:59.621Z,29.93
2019-04-21T06:41:31.492Z,30.73
2019-04-21T06:44:07.615Z,29.07
2019-04-21T06:46:40.765Z,31.60
2019-04-21T06:51:33.763Z,30.60
2019-04-21T06:54:04.088Z,28.40
2019-04-21T06:59:06.430Z,29.37
2019-04-21T07:01:36.351Z,31.17
2019-04-21T07:04:13.370Z,30.87
2019-04-21T07:06:42.644Z,29.63
2019-04-21T07:09:16.005Z,28.87
2019-04-21T07:11:39.362Z,28.83
2019-04-21T07:14:25.851Z,28.70
2019-04-21T07:16:44.915Z,30.80
2019-04-21T07:19:25.714Z,28.40
2019-04-21T07:21:48.017Z,29.20
2019-04-21T07:24:21.742Z,29.00
2019-04-21T07:26:51.358Z,26.93
2019-04-21T07:29:21.984Z,26.60
2019-04-21T07:31:55.558Z,29.07
2019-04-21T07:39:17.618Z,26.83
2019-04-21T07:41:49.673Z,27.70
2019-04-21T07:44:17.722Z,29.50
2019-04-21T07:46:44.658Z,28.40
2019-04-21T07:49:40.023Z,29.10
2019-04-21T07:52:28.287Z,30.47
2019-04-21T07:55:16.663Z,27.67
2019-04-21T07:57:35.411Z,29.87
2019-04-21T08:00:16.061Z,28.27
2019-04-21T08:02:38.550Z,29.33
2019-04-21T08:05:21.361Z,27.33
2019-04-21T08:07:47.817Z,27.77
2019-04-21T08:10:04.807Z,28.90
2019-04-21T08:12:40.829Z,25.77
2019-04-21T08:15:17.663Z,25.83
2019-04-21T08:17:45.710Z,27.70
2019-04-21T08:20:09.347Z,26.23
2019-04-21T08:22:46.574Z,25.20
2019-04-21T08:25:14.933Z,26.77
2019-04-21T08:27:47.887Z,24.97
2019-04-21T08:30:22.839Z,26.53
2019-04-21T08:37:48.418Z,24.37
2019-04-21T08:40:26.655Z,25.00
2019-04-21T08:42:54.045Z,23.37
2019-04-21T08:47:52.340Z,20.53
2019-04-21T08:50:26.215Z,20.17
2019-04-21T08:55:31.829Z,21.07
2019-04-21T08:58:15.977Z,20.37
2019-04-21T09:00:45.175Z,20.53
2019-04-21T09:03:28.504Z,20.90
2019-04-21T09:06:05.886Z,22.03
2019-04-21T09:08:37.648Z,20.10
2019-04-21T09:10:59.018Z,17.83
2019-04-21T09:13:29.692Z,18.03
2019-04-21T09:15:59.418Z,18.50
2019-04-21T09:18:26.845Z,17.37
2019-04-21T09:21:06.192Z,18.20
2019-04-21T09:23:36.168Z,21.20
2019-04-21T09:26:05.998Z,17.50
2019-04-21T09:28:37.069Z,18.02
2019-04-21T09:30:56.896Z,19.57
2019-04-21T09:33:28.046Z,17.77
2019-04-21T09:35:59.297Z,18.05
2019-04-21T09:38:33.846Z,18.23
2019-04-21T09:40:56.542Z,18.15
2019-04-21T09:43:34.116Z,18.42
2019-04-21T09:45:58.874Z,17.12
2019-04-21T09:48:37.405Z,16.48
2019-04-21T09:50:59.679Z,15.00
2019-04-21T09:53:34.451Z,16.52
2019-04-21T09:56:04.912Z,16.27
2019-04-21T09:58:39.890Z,16.40
2019-04-21T10:01:12.234Z,16.00
2019-04-21T10:03:40.632Z,15.25
2019-04-21T10:06:04.857Z,14.55
2019-04-21T10:08:34.407Z,15.70
2019-04-21T10:11:05.306Z,14.23
2019-04-21T10:13:36.083Z,14.47
2019-04-21T10:16:10.866Z,16.77
2019-04-21T10:18:40.390Z,14.80
2019-04-21T10:21:18.008Z,13.03
2019-04-21T10:23:47.967Z,11.70
2019-04-21T10:26:18.681Z,12.03
2019-04-21T10:28:49.048Z,12.28
2019-04-21T10:31:18.569Z,11.35
2019-04-21T10:33:48.509Z,10.53
2019-04-21T10:36:19.099Z,10.23
2019-04-21T10:38:52.226Z,10.08
2019-04-21T10:41:21.373Z,10.93
2019-04-21T10:43:51.384Z,10.75
2019-04-21T10:46:20.899Z,9.28
2019-04-21T10:48:50.635Z,11.45
2019-04-21T10:51:21.210Z,11.45
2019-04-21T10:53:54.249Z,11.08
2019-04-21T10:56:30.621Z,11.15
2019-04-21T10:58:54.629Z,9.10
2019-04-21T11:01:25.462Z,14.15
2019-04-21T11:04:00.616Z,14.05
2019-04-21T11:06:30.815Z,12.73
2019-04-21T11:09:03.010Z,11.08
2019-04-21T11:11:32.099Z,12.70
2019-04-21T11:14:02.459Z,11.80
2019-04-21T11:16:33.123Z,11.90
2019-04-21T11:19:02.539Z,9.85
2019-04-21T11:21:31.929Z,9.33
2019-04-21T11:24:01.891Z,10.88
2019-04-21T11:26:31.990Z,11.18
2019-04-21T11:29:01.351Z,11.05
2019-04-21T11:31:31.256Z,12.30
2019-04-21T11:34:01.042Z,12.25
2019-04-21T11:36:31.322Z,12.47
2019-04-21T11:39:12.375Z,11.78
2019-04-21T11:41:34.118Z,9.98
2019-04-21T11:44:05.034Z,9.68
2019-04-21T11:46:34.558Z,9.28
2019-04-21T11:49:04.193Z,8.15
2019-04-21T11:51:33.627Z,8.53
2019-04-21T11:54:03.023Z,8.25
2019-04-21T11:56:32.794Z,8.15
2019-04-21T11:59:03.757Z,8.43
2019-04-21T12:01:33.874Z,9.03
2019-04-21T12:04:03.483Z,9.45
2019-04-21T12:06:40.937Z,8.60
2019-04-21T12:09:06.982Z,8.85
2019-04-21T12:11:37.093Z,9.53
2019-04-21T12:14:07.996Z,10.28
2019-04-21T12:16:37.393Z,8.70
2019-04-21T12:19:07.166Z,8.13
2019-04-21T12:21:50.563Z,8.50
2019-04-21T12:24:08.949Z,8.60
2019-04-21T12:26:38.528Z,7.47
2019-04-21T12:29:08.121Z,8.23
2019-04-21T12:31:45.481Z,7.83
2019-04-21T12:34:16.069Z,9.05
2019-04-21T12:36:46.525Z,7.55
2019-04-21T12:39:16.877Z,8.65
2019-04-21T12:41:46.704Z,9.00
2019-04-21T12:44:16.159Z,9.45
2019-04-21T12:46:45.641Z,8.33
2019-04-21T12:49:15.918Z,8.68
2019-04-21T12:51:46.109Z,7.42
2019-04-21T12:54:15.584Z,8.50
2019-04-21T12:56:45.578Z,7.80
2019-04-21T12:59:15.137Z,8.10
2019-04-21T13:01:45.289Z,8.00
2019-04-21T13:04:15.609Z,8.60
2019-04-21T13:06:45.730Z,8.38
2019-04-21T13:09:18.730Z,8.20
2019-04-21T13:11:46.897Z,7.12
2019-04-21T13:14:17.755Z,7.28
2019-04-21T13:16:47.827Z,6.87
2019-04-21T13:19:17.638Z,8.10
2019-04-21T13:21:47.912Z,7.83
2019-04-21T13:24:17.833Z,7.50
2019-04-21T13:26:53.624Z,6.95
2019-04-21T13:29:18.476Z,7.75
2019-04-21T13:31:48.156Z,8.48
2019-04-21T13:34:18.052Z,8.45
2019-04-21T13:36:49.717Z,8.88
2019-04-21T13:40:01.581Z,8.40
2019-04-21T13:42:06.458Z,8.60
2019-04-21T13:44:28.896Z,8.33
2019-04-21T13:46:58.835Z,8.88
2019-04-21T13:49:29.559Z,9.15
2019-04-21T13:52:00.463Z,10.45
2019-04-21T13:54:31.496Z,8.45
2019-04-21T13:57:02.682Z,8.98
2019-04-21T13:59:32.209Z,9.25
2019-04-21T14:02:02.690Z,8.53
2019-04-21T14:04:33.579Z,9.25
2019-04-21T14:07:03.421Z,8.10
2019-04-21T14:09:40.265Z,8.40
2019-04-21T14:12:05.331Z,9.15
2019-04-21T14:14:34.928Z,7.58
2019-04-21T14:17:07.088Z,9.00
2019-04-21T14:19:37.410Z,8.30
2019-04-21T14:22:08.615Z,7.72
2019-04-21T14:24:38.735Z,7.72
2019-04-21T14:27:08.181Z,7.67
2019-04-21T14:29:37.765Z,7.70
2019-04-21T14:32:08.384Z,8.25
2019-04-21T14:34:37.805Z,8.28
2019-04-21T14:37:08.683Z,8.35
2019-04-21T14:39:50.407Z,7.60
2019-04-21T14:42:09.388Z,8.28
2019-04-21T14:44:38.862Z,7.55
2019-04-21T14:47:11.147Z,7.33
2019-04-21T14:49:59.465Z,7.40
2019-04-21T14:52:30.863Z,7.55
2019-04-21T14:55:18.550Z,8.23
2019-04-21T14:57:49.340Z,7.65
2019-04-21T15:00:20.918Z,7.95
2019-04-21T15:02:51.762Z,7.10
2019-04-21T15:05:21.734Z,7.53
2019-04-21T15:07:51.195Z,7.30
2019-04-21T15:10:25.539Z,7.35
2019-04-21T15:12:51.941Z,6.92
2019-04-21T15:15:21.277Z,8.28
2019-04-21T15:17:51.616Z,6.92
2019-04-21T15:20:22.044Z,6.67
2019-04-21T15:22:52.543Z,6.85
2019-04-21T15:25:22.036Z,7.83
2019-04-21T15:27:54.988Z,7.37
2019-04-21T15:30:24.790Z,7.62
2019-04-21T15:32:54.748Z,8.08
2019-04-21T15:35:24.933Z,6.55
2019-04-21T15:37:55.826Z,6.97
2019-04-21T15:40:37.475Z,7.58
2019-04-21T15:42:56.815Z,10.90
2019-04-21T15:45:26.510Z,7.90
2019-04-21T15:47:56.040Z,8.63
2019-04-21T15:50:26.510Z,9.30
2019-04-21T15:52:57.983Z,7.15
2019-04-21T15:55:44.531Z,6.95
2019-04-21T15:58:22.781Z,6.20
2019-04-21T16:01:10.400Z,6.12
2019-04-21T16:03:40.679Z,7.00
2019-04-21T16:06:10.022Z,7.45
2019-04-21T16:08:39.598Z,7.15
2019-04-21T16:11:11.383Z,7.35
2019-04-21T16:13:41.645Z,6.22
2019-04-21T16:16:12.453Z,6.12
2019-04-21T16:18:42.582Z,6.53
2019-04-21T16:21:13.713Z,6.17
2019-04-21T16:23:44.477Z,6.55
2019-04-21T16:26:14.971Z,6.20
2019-04-21T16:28:44.950Z,6.03
2019-04-21T16:31:14.549Z,6.75
2019-04-21T16:33:45.217Z,6.70
2019-04-21T16:36:16.743Z,5.95
2019-04-21T16:38:47.255Z,6.10
2019-04-21T16:41:18.165Z,7.10
2019-04-21T16:43:48.974Z,9.68
2019-04-21T16:46:19.678Z,8.08
2019-04-21T16:48:49.725Z,7.62
2019-04-21T16:51:20.220Z,6.45
2019-04-21T16:53:54.030Z,5.97
2019-04-21T16:56:31.132Z,5.42
2019-04-21T16:59:02.956Z,4.87
2019-04-21T17:01:34.263Z,4.87
2019-04-21T17:04:04.591Z,4.47
2019-04-21T17:06:35.297Z,4.92
2019-04-21T17:09:06.711Z,5.85
2019-04-21T17:11:41.571Z,6.50
2019-04-21T17:14:28.587Z,5.47
2019-04-21T17:17:03.722Z,4.65
2019-04-21T17:19:20.196Z,4.33
2019-04-21T17:21:43.699Z,4.05
2019-04-21T17:24:14.459Z,4.72
2019-04-21T17:26:44.738Z,3.95
2019-04-21T17:29:16.705Z,4.72
2019-04-21T17:31:47.612Z,4.50
2019-04-21T17:34:21.804Z,3.90
2019-04-21T17:36:48.747Z,11.85
2019-04-21T17:39:18.674Z,13.55
2019-04-21T17:41:59.132Z,16.05
2019-04-21T17:44:19.400Z,5.37
2019-04-21T17:46:57.275Z,4.78
2019-04-21T17:49:21.202Z,3.75
2019-04-21T17:51:58.496Z,3.90
2019-04-21T17:54:33.207Z,4.35
2019-04-21T17:57:16.233Z,4.05
2019-04-21T17:59:56.875Z,3.90
2019-04-21T18:02:21.285Z,3.83
2019-04-21T18:04:49.650Z,3.98
2019-04-21T18:07:27.439Z,4.12
2019-04-21T18:10:04.497Z,3.90
2019-04-21T18:12:33.411Z,4.30
2019-04-21T18:14:56.502Z,4.28
2019-04-21T18:17:18.681Z,3.72
2019-04-21T18:19:51.287Z,3.58
2019-04-21T18:22:31.326Z,4.17
2019-04-21T18:25:04.000Z,4.03
2019-04-21T18:27:29.742Z,3.98
2019-04-21T18:30:04.374Z,3.58
2019-04-21T18:32:38.481Z,3.42
2019-04-21T18:35:20.862Z,3.45
2019-04-21T18:38:04.518Z,3.72
2019-04-21T18:40:31.108Z,3.83
2019-04-21T18:43:27.661Z,4.10
2019-04-21T18:45:55.409Z,4.42
2019-04-21T18:48:14.999Z,3.60
2019-04-21T18:50:46.276Z,3.37
2019-04-21T18:53:24.133Z,3.45
2019-04-21T18:55:49.121Z,3.95
2019-04-21T18:58:15.723Z,3.42
2019-04-21T19:00:45.798Z,3.50
2019-04-21T19:03:25.269Z,3.90
2019-04-21T19:05:53.185Z,3.70
2019-04-21T19:08:31.329Z,3.05
2019-04-21T19:11:08.808Z,2.85
2019-04-21T19:14:10.463Z,3.52
2019-04-21T19:18:53.051Z,3.92
2019-04-21T19:21:12.870Z,3.87
2019-04-21T19:23:52.082Z,4.28
2019-04-21T19:28:52.183Z,5.00
2019-04-21T19:31:26.218Z,5.25
2019-04-21T19:33:42.460Z,4.95
2019-04-21T19:36:01.620Z,3.92
2019-04-21T19:38:45.836Z,4.05
2019-04-21T19:41:24.703Z,3.45
2019-04-21T19:43:55.046Z,2.90
2019-04-21T19:46:23.656Z,3.33
2019-04-21T19:49:01.209Z,3.37
2019-04-21T19:51:24.502Z,3.27
2019-04-21T19:53:50.666Z,3.87
2019-04-21T19:56:10.067Z,3.95
2019-04-21T19:58:43.567Z,3.83
2019-04-21T20:01:11.790Z,3.95
2019-04-21T20:03:43.148Z,3.50
2019-04-21T20:06:28.678Z,3.45
2019-04-21T20:09:00.723Z,3.40
2019-04-21T20:11:34.688Z,3.55
2019-04-21T20:14:35.621Z,3.40
2019-04-21T20:16:37.562Z,3.72
2019-04-21T20:18:55.476Z,3.80
2019-04-21T20:21:20.671Z,3.45
2019-04-21T20:23:51.614Z,4.58
2019-04-21T20:26:30.475Z,4.50
2019-04-21T20:29:07.276Z,3.80
2019-04-21T20:31:43.005Z,4.03
2019-04-21T20:34:16.065Z,4.05
2019-04-21T20:36:51.839Z,4.10
2019-04-21T20:39:05.640Z,4.97
2019-04-21T20:41:41.004Z,4.67
2019-04-21T20:44:21.118Z,5.00
2019-04-21T20:46:45.904Z,4.47
2019-04-21T20:49:15.956Z,4.28
2019-04-21T20:51:54.326Z,4.87
2019-04-21T20:54:24.633Z,5.83
2019-04-21T20:56:49.771Z,6.45
2019-04-21T20:59:19.410Z,7.57
2019-04-21T21:01:57.934Z,9.10
2019-04-21T21:04:17.799Z,9.60
2019-04-21T21:07:01.959Z,8.37
2019-04-21T21:09:25.640Z,7.40
2019-04-21T21:12:11.372Z,6.83
2019-04-21T21:14:30.649Z,6.60
2019-04-21T21:17:04.777Z,6.60
2019-04-21T21:19:37.735Z,6.90
2019-04-21T21:21:56.458Z,6.20
2019-04-21T21:24:41.604Z,6.13
2019-04-21T21:27:05.885Z,5.63
2019-04-21T21:29:33.464Z,6.57
2019-04-21T21:32:19.557Z,6.10
2019-04-21T21:34:41.000Z,6.47
2019-04-21T21:37:21.711Z,6.57
2019-04-21T21:39:46.283Z,6.13
2019-04-21T21:41:58.580Z,5.60
2019-04-21T21:44:28.278Z,5.23
2019-04-21T21:47:06.560Z,5.30
2019-04-21T21:49:42.688Z,6.37
2019-04-21T21:52:11.504Z,6.20
2019-04-21T21:54:31.749Z,6.17
2019-04-21T21:57:02.577Z,6.03
2019-04-21T21:59:36.476Z,5.60
2019-04-21T22:02:03.932Z,6.27
2019-04-21T22:04:37.484Z,6.60
2019-04-21T22:07:09.991Z,6.83
2019-04-21T22:09:36.779Z,6.23
2019-04-21T22:12:08.749Z,6.57
2019-04-21T22:14:43.554Z,6.03
2019-04-21T22:17:24.680Z,6.93
2019-04-21T22:20:05.384Z,6.67
2019-04-21T22:22:22.887Z,5.47
2019-04-21T22:24:53.147Z,5.73
2019-04-21T22:27:13.008Z,5.50
2019-04-21T22:29:48.217Z,6.47
2019-04-21T22:32:17.420Z,6.73
2019-04-21T22:34:51.404Z,5.80
2019-04-21T22:37:30.753Z,5.93
2019-04-21T22:40:02.231Z,6.17
2019-04-21T22:42:22.419Z,6.10
2019-04-21T22:44:50.297Z,5.80
2019-04-21T22:47:24.970Z,6.47
2019-04-21T22:49:52.642Z,6.47
2019-04-21T22:52:25.850Z,6.07
2019-04-21T22:54:54.166Z,5.17
2019-04-21T22:57:27.311Z,6.33
2019-04-21T23:00:01.040Z,5.97
2019-04-21T23:02:30.541Z,6.07
2019-04-21T23:04:58.648Z,6.67
2019-04-21T23:07:32.944Z,5.97
2019-04-21T23:10:01.049Z,6.87
2019-04-21T23:12:34.621Z,6.63
2019-04-21T23:15:06.546Z,6.13
2019-04-21T23:17:53.262Z,6.80
2019-04-21T23:20:29.722Z,6.53
2019-04-21T23:23:02.082Z,7.43
2019-04-21T23:25:26.608Z,6.87
2019-04-21T23:27:57.393Z,8.10
2019-04-21T23:30:33.966Z,6.97
2019-04-21T23:32:51.381Z,7.80
2019-04-21T23:35:21.821Z,7.63
2019-04-21T23:37:54.287Z,6.80
2019-04-21T23:40:19.891Z,6.37
2019-04-21T23:42:49.166Z,7.10
2019-04-21T23:45:27.432Z,7.47
2019-04-21T23:48:01.357Z,7.03
2019-04-21T23:50:33.015Z,7.63
2019-04-21T23:52:53.373Z,7.53
2019-04-21T23:55:23.212Z,7.23
2019-04-21T23:58:04.983Z,7.73
