createdAt,value
2022-08-14T00:01:46.249Z,18.90
2022-08-14T00:04:34.495Z,18.90
2022-08-14T00:07:09.576Z,18.90
2022-08-14T00:09:39.667Z,18.90
2022-08-14T00:12:33.121Z,18.90
2022-08-14T00:15:00.720Z,19.00
2022-08-14T00:17:30.237Z,19.00
2022-08-14T00:20:07.104Z,19.00
2022-08-14T00:22:57.036Z,19.00
2022-08-14T00:25:22.127Z,18.90
2022-08-14T00:27:49.290Z,19.00
2022-08-14T00:30:21.339Z,19.00
2022-08-14T00:32:55.728Z,19.00
2022-08-14T00:35:36.837Z,19.00
2022-08-14T00:38:11.276Z,19.00
2022-08-14T00:40:38.442Z,19.00
2022-08-14T00:43:06.832Z,19.50
2022-08-14T00:45:34.622Z,19.00
2022-08-14T00:48:01.722Z,19.00
2022-08-14T00:50:30.640Z,19.10
2022-08-14T00:53:00.269Z,19.10
2022-08-14T00:55:30.119Z,19.10
2022-08-14T00:58:17.099Z,19.10
2022-08-14T01:00:51.142Z,19.00
2022-08-14T01:03:20.089Z,19.10
2022-08-14T01:05:51.718Z,19.10
2022-08-14T01:08:51.272Z,19.10
2022-08-14T01:11:08.012Z,19.10
2022-08-14T01:13:43.048Z,19.10
2022-08-14T01:16:14.997Z,19.00
2022-08-14T01:19:02.091Z,19.10
2022-08-14T01:21:38.787Z,19.10
2022-08-14T01:24:30.267Z,19.10
2022-08-14T01:27:01.593Z,19.10
2022-08-14T01:29:59.259Z,19.10
2022-08-14T01:32:22.963Z,19.10
2022-08-14T01:35:21.297Z,19.20
2022-08-14T01:37:44.169Z,19.10
2022-08-14T01:40:11.777Z,19.10
2022-08-14T01:42:44.467Z,19.10
2022-08-14T01:45:13.051Z,19.10
2022-08-14T01:47:52.595Z,19.10
2022-08-14T01:50:33.696Z,19.10
2022-08-14T01:53:01.695Z,19.10
2022-08-14T01:55:32.348Z,19.00
2022-08-14T01:58:18.107Z,19.10
2022-08-14T02:00:55.206Z,19.10
2022-08-14T02:03:35.555Z,19.10
2022-08-14T02:06:33.113Z,19.00
2022-08-14T02:08:55.407Z,19.10
2022-08-14T02:11:24.660Z,19.10
2022-08-14T02:13:59.788Z,19.10
2022-08-14T02:16:40.493Z,19.10
2022-08-14T02:19:11.743Z,19.10
2022-08-14T02:21:47.042Z,19.10
2022-08-14T02:24:38.955Z,19.10
2022-08-14T02:28:24.384Z,19.10
2022-08-14T02:29:59.091Z,19.10
2022-08-14T02:32:30.617Z,19.10
2022-08-14T02:35:11.687Z,19.00
2022-08-14T02:37:47.115Z,19.00
2022-08-14T02:40:16.583Z,19.00
2022-08-14T02:42:54.677Z,18.80
2022-08-14T02:45:38.212Z,18.90
2022-08-14T02:49:04.696Z,18.90
2022-08-14T02:51:00.527Z,18.90
2022-08-14T02:53:29.540Z,18.80
2022-08-14T02:56:02.647Z,18.80
2022-08-14T02:58:31.136Z,18.70
2022-08-14T03:00:59.361Z,18.70
2022-08-14T03:03:28.371Z,18.70
2022-08-14T03:05:59.112Z,18.70
2022-08-14T03:08:31.903Z,18.60
2022-08-14T03:11:00.321Z,18.60
2022-08-14T03:13:31.907Z,18.60
2022-08-14T03:15:59.699Z,18.60
2022-08-14T03:18:35.154Z,18.60
2022-08-14T03:21:05.542Z,18.60
2022-08-14T03:23:37.832Z,18.60
2022-08-14T03:26:29.630Z,18.50
2022-08-14T03:29:00.949Z,18.50
2022-08-14T03:31:29.395Z,18.60
2022-08-14T03:33:59.883Z,18.50
2022-08-14T03:37:37.445Z,18.40
2022-08-14T03:39:21.334Z,18.40
2022-08-14T03:41:51.559Z,18.40
2022-08-14T03:45:27.034Z,18.40
2022-08-14T03:47:06.845Z,18.40
2022-08-14T03:49:35.437Z,18.40
2022-08-14T03:52:28.136Z,18.30
2022-08-14T03:54:56.578Z,18.30
2022-08-14T03:57:24.555Z,18.30
2022-08-14T03:59:51.646Z,18.30
2022-08-14T04:02:46.815Z,18.30
2022-08-14T04:05:11.612Z,18.30
2022-08-14T04:07:49.640Z,18.30
2022-08-14T04:10:32.183Z,18.30
2022-08-14T04:13:04.595Z,18.30
2022-08-14T04:15:55.984Z,18.30
2022-08-14T04:18:22.524Z,18.40
2022-08-14T04:20:54.300Z,18.40
2022-08-14T04:23:23.410Z,18.40
2022-08-14T04:25:54.233Z,18.40
2022-08-14T04:29:07.269Z,18.40
2022-08-14T04:31:08.948Z,18.40
2022-08-14T04:33:38.091Z,18.40
2022-08-14T04:36:06.235Z,18.40
2022-08-14T04:38:55.258Z,18.40
2022-08-14T04:41:43.348Z,18.50
2022-08-14T04:44:13.378Z,18.50
2022-08-14T04:47:12.359Z,18.40
2022-08-14T04:49:46.588Z,18.50
2022-08-14T04:52:25.517Z,18.60
2022-08-14T04:54:54.688Z,18.50
2022-08-14T04:57:22.869Z,18.50
2022-08-14T04:59:52.904Z,18.50
2022-08-14T05:02:25.680Z,18.60
2022-08-14T05:04:57.390Z,18.60
2022-08-14T05:07:46.532Z,18.60
2022-08-14T05:10:16.737Z,18.70
2022-08-14T05:13:12.679Z,18.70
2022-08-14T05:15:37.078Z,18.90
2022-08-14T05:18:17.251Z,18.80
2022-08-14T05:21:57.554Z,18.80
2022-08-14T05:23:48.302Z,18.80
2022-08-14T05:26:18.547Z,18.90
2022-08-14T05:28:46.536Z,18.90
2022-08-14T05:31:20.685Z,18.90
2022-08-14T05:33:56.805Z,19.00
2022-08-14T05:36:27.142Z,19.00
2022-08-14T05:38:55.337Z,19.00
2022-08-14T05:41:22.542Z,19.00
2022-08-14T05:43:51.086Z,19.00
2022-08-14T05:46:23.047Z,19.10
2022-08-14T05:48:51.498Z,19.10
2022-08-14T05:51:19.332Z,19.10
2022-08-14T05:54:00.130Z,19.10
2022-08-14T05:56:29.338Z,19.10
2022-08-14T05:58:56.450Z,19.20
2022-08-14T06:01:27.712Z,19.20
2022-08-14T06:03:58.948Z,19.20
2022-08-14T06:06:26.197Z,19.20
2022-08-14T06:08:53.288Z,19.20
2022-08-14T06:11:27.850Z,19.30
2022-08-14T06:13:58.783Z,19.30
2022-08-14T06:16:25.995Z,19.20
2022-08-14T06:18:53.445Z,19.30
2022-08-14T06:21:23.696Z,19.20
2022-08-14T06:23:51.376Z,19.20
2022-08-14T06:26:20.601Z,19.30
2022-08-14T06:28:52.255Z,19.30
2022-08-14T06:31:22.697Z,19.40
2022-08-14T06:35:02.498Z,19.40
2022-08-14T06:36:39.490Z,19.40
2022-08-14T06:39:09.871Z,19.50
2022-08-14T06:41:58.021Z,19.50
2022-08-14T06:44:30.432Z,19.50
2022-08-14T06:47:01.277Z,19.50
2022-08-14T06:49:30.154Z,19.50
2022-08-14T06:51:57.899Z,19.50
2022-08-14T06:54:31.364Z,19.40
2022-08-14T06:56:59.115Z,19.60
2022-08-14T06:59:26.514Z,19.60
2022-08-14T07:02:13.499Z,19.60
2022-08-14T07:05:05.413Z,19.60
2022-08-14T07:07:39.094Z,19.60
2022-08-14T07:10:06.690Z,19.60
2022-08-14T07:12:54.793Z,19.70
2022-08-14T07:15:20.996Z,19.70
2022-08-14T07:17:52.173Z,19.60
2022-08-14T07:20:31.091Z,19.60
2022-08-14T07:23:08.055Z,19.70
2022-08-14T07:25:37.460Z,19.70
2022-08-14T07:28:13.007Z,19.70
2022-08-14T07:30:50.670Z,19.70
2022-08-14T07:33:24.914Z,19.80
2022-08-14T07:35:59.266Z,19.80
2022-08-14T07:38:35.759Z,19.90
2022-08-14T07:41:11.655Z,19.90
2022-08-14T07:43:42.090Z,20.00
2022-08-14T07:46:09.513Z,20.10
2022-08-14T07:48:41.333Z,20.00
2022-08-14T07:51:11.207Z,20.10
2022-08-14T07:53:40.835Z,20.10
2022-08-14T07:56:44.025Z,20.10
2022-08-14T07:58:58.911Z,20.20
2022-08-14T08:01:27.956Z,20.20
2022-08-14T08:03:59.679Z,20.00
2022-08-14T08:06:28.566Z,20.20
2022-08-14T08:09:02.944Z,20.30
2022-08-14T08:11:34.726Z,20.30
2022-08-14T08:14:16.285Z,20.30
2022-08-14T08:16:45.886Z,20.30
2022-08-14T08:19:14.159Z,20.40
2022-08-14T08:21:43.892Z,20.40
2022-08-14T08:24:12.548Z,20.20
2022-08-14T08:26:46.137Z,20.50
2022-08-14T08:29:19.012Z,20.60
2022-08-14T08:31:52.017Z,20.70
2022-08-14T08:34:20.406Z,20.70
2022-08-14T08:36:50.810Z,20.70
2022-08-14T08:39:22.127Z,20.80
2022-08-14T08:41:53.628Z,20.90
2022-08-14T08:44:31.865Z,20.90
2022-08-14T08:47:08.181Z,20.90
2022-08-14T08:49:52.693Z,20.90
2022-08-14T08:52:31.243Z,20.90
2022-08-14T08:55:00.727Z,20.90
2022-08-14T08:57:33.987Z,21.00
2022-08-14T09:00:02.456Z,21.10
2022-08-14T09:02:37.246Z,21.10
2022-08-14T09:05:04.656Z,21.20
2022-08-14T09:07:31.825Z,21.10
2022-08-14T09:10:00.927Z,21.10
2022-08-14T09:12:32.799Z,21.10
2022-08-14T09:15:12.242Z,21.00
2022-08-14T09:17:41.676Z,21.00
2022-08-14T09:20:11.623Z,21.00
2022-08-14T09:22:47.444Z,21.00
2022-08-14T09:25:16.490Z,21.00
2022-08-14T09:27:43.783Z,20.90
2022-08-14T09:30:30.573Z,20.90
2022-08-14T09:33:11.169Z,20.90
2022-08-14T09:35:39.794Z,21.00
2022-08-14T09:38:25.717Z,21.00
2022-08-14T09:41:11.920Z,21.00
2022-08-14T09:43:48.898Z,21.00
2022-08-14T09:46:21.454Z,21.20
2022-08-14T09:49:03.078Z,21.10
2022-08-14T09:51:32.896Z,21.20
2022-08-14T09:54:12.550Z,21.30
2022-08-14T09:56:51.716Z,21.30
2022-08-14T09:59:25.724Z,21.30
2022-08-14T10:01:57.372Z,21.40
2022-08-14T10:04:35.610Z,21.50
2022-08-14T10:07:05.881Z,21.50
2022-08-14T10:09:34.560Z,21.50
2022-08-14T10:12:04.387Z,21.60
2022-08-14T10:14:35.637Z,21.60
2022-08-14T10:17:06.048Z,21.60
2022-08-14T10:19:35.885Z,21.60
2022-08-14T10:23:15.492Z,21.50
2022-08-14T10:24:54.942Z,21.50
2022-08-14T10:27:26.620Z,21.40
2022-08-14T10:29:59.977Z,21.30
2022-08-14T10:32:28.611Z,21.40
2022-08-14T10:35:05.374Z,21.20
2022-08-14T10:37:38.905Z,21.30
2022-08-14T10:40:36.888Z,21.60
2022-08-14T10:42:55.673Z,21.30
2022-08-14T10:45:33.875Z,21.20
2022-08-14T10:48:09.121Z,21.20
2022-08-14T10:50:51.780Z,21.20
2022-08-14T10:53:39.150Z,21.30
2022-08-14T10:56:21.460Z,21.40
2022-08-14T10:59:01.855Z,21.50
2022-08-14T11:01:38.639Z,21.60
2022-08-14T11:04:26.176Z,21.60
2022-08-14T11:06:56.064Z,21.70
2022-08-14T11:09:23.589Z,21.90
2022-08-14T11:12:33.899Z,21.80
2022-08-14T11:15:01.813Z,21.90
2022-08-14T11:17:31.860Z,21.80
2022-08-14T11:20:00.141Z,21.90
2022-08-14T11:22:55.500Z,22.10
2022-08-14T11:25:16.026Z,22.10
2022-08-14T11:27:45.145Z,22.00
2022-08-14T11:30:50.427Z,22.00
2022-08-14T11:33:01.153Z,21.90
2022-08-14T11:35:43.992Z,21.80
2022-08-14T11:38:17.098Z,21.80
2022-08-14T11:40:46.842Z,21.70
2022-08-14T11:43:15.447Z,21.60
2022-08-14T11:45:45.502Z,21.50
2022-08-14T11:49:04.409Z,21.40
2022-08-14T11:51:12.136Z,21.30
2022-08-14T11:53:42.167Z,21.20
2022-08-14T11:56:11.114Z,21.10
2022-08-14T11:58:38.498Z,21.10
2022-08-14T12:01:07.314Z,21.30
2022-08-14T12:03:51.277Z,21.10
2022-08-14T12:06:29.511Z,20.90
2022-08-14T12:09:03.039Z,20.90
2022-08-14T12:11:43.602Z,20.90
2022-08-14T12:14:30.605Z,20.90
2022-08-14T12:17:11.798Z,20.80
2022-08-14T12:19:51.304Z,20.90
2022-08-14T12:22:32.497Z,20.90
2022-08-14T12:25:01.957Z,20.90
2022-08-14T12:28:05.655Z,20.90
2022-08-14T12:30:42.637Z,21.00
2022-08-14T12:33:30.616Z,21.20
2022-08-14T12:36:00.632Z,21.20
2022-08-14T12:38:33.270Z,21.20
2022-08-14T12:41:08.016Z,21.30
2022-08-14T12:43:44.716Z,21.20
2022-08-14T12:46:26.775Z,21.20
2022-08-14T12:48:55.910Z,21.30
2022-08-14T12:51:27.218Z,21.40
2022-08-14T12:53:59.425Z,21.40
2022-08-14T12:56:33.043Z,21.40
2022-08-14T12:59:01.810Z,21.40
2022-08-14T13:01:31.481Z,21.30
2022-08-14T13:04:08.022Z,21.40
2022-08-14T13:06:38.120Z,21.50
2022-08-14T13:09:11.128Z,21.70
2022-08-14T13:11:44.932Z,21.70
2022-08-14T13:14:17.350Z,21.90
2022-08-14T13:16:45.755Z,22.10
2022-08-14T13:19:18.650Z,22.20
2022-08-14T13:22:05.159Z,21.90
2022-08-14T13:24:33.904Z,21.60
2022-08-14T13:27:04.500Z,21.40
2022-08-14T13:29:37.791Z,21.20
2022-08-14T13:32:09.574Z,21.00
2022-08-14T13:34:38.470Z,21.20
2022-08-14T13:37:07.397Z,21.10
2022-08-14T13:39:36.221Z,21.10
2022-08-14T13:42:13.234Z,21.10
2022-08-14T13:44:45.369Z,21.10
2022-08-14T13:47:14.887Z,21.10
2022-08-14T13:49:57.685Z,21.10
2022-08-14T13:52:59.498Z,21.10
2022-08-14T13:55:15.861Z,21.10
2022-08-14T13:57:49.776Z,21.00
2022-08-14T14:00:21.750Z,21.00
2022-08-14T14:03:00.035Z,21.00
2022-08-14T14:05:53.171Z,20.90
2022-08-14T14:08:19.133Z,21.00
2022-08-14T14:11:04.323Z,21.00
2022-08-14T14:13:31.976Z,21.00
2022-08-14T14:16:04.852Z,20.90
2022-08-14T14:18:35.347Z,21.00
2022-08-14T14:21:06.660Z,21.00
2022-08-14T14:23:37.790Z,21.00
2022-08-14T14:26:06.370Z,21.00
2022-08-14T14:28:42.789Z,21.00
2022-08-14T14:31:11.653Z,21.10
2022-08-14T14:33:47.732Z,21.20
2022-08-14T14:36:21.660Z,21.20
2022-08-14T14:38:53.599Z,21.30
2022-08-14T14:41:22.648Z,21.40
2022-08-14T14:43:51.935Z,21.50
2022-08-14T14:46:19.710Z,21.60
2022-08-14T14:48:54.753Z,21.60
2022-08-14T14:51:22.357Z,21.60
2022-08-14T14:53:49.709Z,21.80
2022-08-14T14:56:47.298Z,21.60
2022-08-14T14:59:04.742Z,21.50
2022-08-14T15:01:36.514Z,21.50
2022-08-14T15:04:07.986Z,21.50
2022-08-14T15:06:47.813Z,21.50
2022-08-14T15:09:17.756Z,21.50
2022-08-14T15:11:47.137Z,21.50
2022-08-14T15:14:54.976Z,21.60
2022-08-14T15:17:02.503Z,21.60
2022-08-14T15:19:29.895Z,21.50
2022-08-14T15:21:57.896Z,21.50
2022-08-14T15:24:26.552Z,21.50
2022-08-14T15:26:54.556Z,21.40
2022-08-14T15:29:21.866Z,21.40
2022-08-14T15:31:53.417Z,21.20
2022-08-14T15:34:44.287Z,21.20
2022-08-14T15:37:11.047Z,21.20
2022-08-14T15:39:41.388Z,21.20
2022-08-14T15:42:15.803Z,21.10
2022-08-14T15:44:56.600Z,21.10
2022-08-14T15:47:28.194Z,21.10
2022-08-14T15:49:59.411Z,21.10
2022-08-14T15:52:32.675Z,21.10
2022-08-14T15:55:05.323Z,21.10
2022-08-14T15:57:33.042Z,21.20
2022-08-14T16:00:37.902Z,21.10
2022-08-14T16:03:09.786Z,21.10
2022-08-14T16:05:38.641Z,21.10
2022-08-14T16:08:26.927Z,21.10
2022-08-14T16:10:57.033Z,21.10
2022-08-14T16:13:41.172Z,21.20
2022-08-14T16:16:34.720Z,21.20
2022-08-14T16:18:59.014Z,21.20
2022-08-14T16:21:31.669Z,21.20
2022-08-14T16:24:00.633Z,21.20
2022-08-14T16:26:30.074Z,21.20
2022-08-14T16:29:07.677Z,21.20
2022-08-14T16:31:38.965Z,21.20
2022-08-14T16:34:44.316Z,21.20
2022-08-14T16:36:54.102Z,21.20
2022-08-14T16:39:21.824Z,21.30
2022-08-14T16:41:52.147Z,21.40
2022-08-14T16:44:31.429Z,21.30
2022-08-14T16:47:02.377Z,21.20
2022-08-14T16:49:50.589Z,21.20
2022-08-14T16:52:26.232Z,21.20
2022-08-14T16:55:06.761Z,21.20
2022-08-14T16:57:34.667Z,21.20
2022-08-14T17:00:07.420Z,21.20
2022-08-14T17:02:47.493Z,21.20
2022-08-14T17:05:21.023Z,21.20
2022-08-14T17:08:33.330Z,21.20
2022-08-14T17:11:12.803Z,21.20
2022-08-14T17:13:57.759Z,21.20
2022-08-14T17:16:35.969Z,21.10
2022-08-14T17:19:11.621Z,21.20
2022-08-14T17:21:46.692Z,21.10
2022-08-14T17:24:56.261Z,21.10
2022-08-14T17:27:05.314Z,21.10
2022-08-14T17:29:34.258Z,21.10
2022-08-14T17:34:55.420Z,21.10
2022-08-14T17:37:26.255Z,21.00
2022-08-14T17:40:19.897Z,20.90
2022-08-14T17:42:51.393Z,20.90
2022-08-14T17:45:42.788Z,20.90
2022-08-14T17:49:14.400Z,20.90
2022-08-14T17:51:30.071Z,20.90
2022-08-14T17:54:01.383Z,20.80
2022-08-14T17:56:31.622Z,20.80
2022-08-14T17:59:02.322Z,20.70
2022-08-14T18:01:32.604Z,20.70
2022-08-14T18:04:05.631Z,20.70
2022-08-14T18:06:58.837Z,20.70
2022-08-14T18:09:49.803Z,20.70
2022-08-14T18:12:31.540Z,20.60
2022-08-14T18:15:12.253Z,20.60
2022-08-14T18:17:44.939Z,20.40
2022-08-14T18:21:24.050Z,20.60
2022-08-14T18:23:10.397Z,20.60
2022-08-14T18:25:42.961Z,20.60
2022-08-14T18:28:15.997Z,20.50
2022-08-14T18:30:57.996Z,20.50
2022-08-14T18:33:26.214Z,20.50
2022-08-14T18:35:59.771Z,20.50
2022-08-14T18:38:55.107Z,20.50
2022-08-14T18:41:36.991Z,20.40
2022-08-14T18:44:11.180Z,20.40
2022-08-14T18:47:00.735Z,20.40
2022-08-14T18:49:33.394Z,20.40
2022-08-14T18:52:13.458Z,20.40
2022-08-14T18:54:48.717Z,20.30
2022-08-14T18:57:27.176Z,20.30
2022-08-14T19:00:32.213Z,20.30
2022-08-14T19:03:00.975Z,20.30
2022-08-14T19:05:47.854Z,20.30
2022-08-14T19:08:18.809Z,20.20
2022-08-14T19:10:51.307Z,20.20
2022-08-14T19:13:27.570Z,20.20
2022-08-14T19:16:16.531Z,20.20
2022-08-14T19:18:47.191Z,20.20
2022-08-14T19:21:30.053Z,20.20
2022-08-14T19:24:27.448Z,20.20
2022-08-14T19:27:13.704Z,20.00
2022-08-14T19:29:47.662Z,20.10
2022-08-14T19:32:36.496Z,20.20
2022-08-14T19:35:48.736Z,20.10
2022-08-14T19:38:38.584Z,20.10
2022-08-14T19:41:17.803Z,20.20
2022-08-14T19:43:55.484Z,20.10
2022-08-14T19:46:38.175Z,20.10
2022-08-14T19:49:14.314Z,20.30
2022-08-14T19:51:49.514Z,20.00
2022-08-14T19:54:16.681Z,20.00
2022-08-14T19:56:45.722Z,20.00
2022-08-14T19:59:23.042Z,20.00
2022-08-14T20:01:51.467Z,19.90
2022-08-14T20:04:46.160Z,19.90
2022-08-14T20:07:26.874Z,19.90
2022-08-14T20:11:07.094Z,19.70
2022-08-14T20:12:57.434Z,19.80
2022-08-14T20:18:45.923Z,19.80
2022-08-14T20:21:05.139Z,19.80
2022-08-14T20:23:38.293Z,19.80
2022-08-14T20:26:31.480Z,19.80
2022-08-14T20:29:05.128Z,19.80
2022-08-14T20:31:37.415Z,19.80
2022-08-14T20:34:07.311Z,19.80
2022-08-14T20:36:39.207Z,19.80
2022-08-14T20:39:15.213Z,19.80
2022-08-14T20:41:44.070Z,19.80
2022-08-14T20:44:42.269Z,19.70
2022-08-14T20:47:16.360Z,19.80
2022-08-14T20:49:44.107Z,19.70
2022-08-14T20:52:19.032Z,19.70
2022-08-14T20:54:51.182Z,19.70
2022-08-14T20:57:19.665Z,19.60
2022-08-14T20:59:53.029Z,19.60
2022-08-14T21:02:30.472Z,19.60
2022-08-14T21:05:17.218Z,19.60
2022-08-14T21:07:50.713Z,19.50
2022-08-14T21:10:34.097Z,19.60
2022-08-14T21:13:25.873Z,19.50
2022-08-14T21:15:57.568Z,19.50
2022-08-14T21:18:30.643Z,19.40
2022-08-14T21:21:00.962Z,19.40
2022-08-14T21:23:54.757Z,19.10
2022-08-14T21:26:50.954Z,19.40
2022-08-14T21:29:16.117Z,19.30
2022-08-14T21:31:55.182Z,19.30
2022-08-14T21:34:27.318Z,19.20
2022-08-14T21:37:01.371Z,19.30
2022-08-14T21:39:31.134Z,19.30
2022-08-14T21:41:59.652Z,19.20
2022-08-14T21:44:36.219Z,19.20
2022-08-14T21:47:12.856Z,19.20
2022-08-14T21:49:41.200Z,19.10
2022-08-14T21:52:51.417Z,19.10
2022-08-14T21:55:09.338Z,19.10
2022-08-14T21:58:45.922Z,19.10
2022-08-14T22:00:36.544Z,19.10
2022-08-14T22:03:08.953Z,19.10
2022-08-14T22:05:40.262Z,19.10
2022-08-14T22:08:11.971Z,19.10
2022-08-14T22:10:51.652Z,19.10
2022-08-14T22:13:21.544Z,19.10
2022-08-14T22:15:53.324Z,19.10
2022-08-14T22:18:25.583Z,19.10
2022-08-14T22:20:53.479Z,19.10
2022-08-14T22:23:23.055Z,19.10
2022-08-14T22:25:50.589Z,19.10
2022-08-14T22:28:22.792Z,19.00
2022-08-14T22:30:55.191Z,19.00
2022-08-14T22:33:30.893Z,19.00
2022-08-14T22:35:59.464Z,19.00
2022-08-14T22:38:37.846Z,19.00
2022-08-14T22:41:25.464Z,19.00
2022-08-14T22:43:55.123Z,18.90
2022-08-14T22:46:22.298Z,19.20
2022-08-14T22:48:51.329Z,18.90
2022-08-14T22:51:21.598Z,18.90
2022-08-14T22:53:52.317Z,18.90
2022-08-14T22:56:29.256Z,18.90
2022-08-14T22:58:58.066Z,18.90
2022-08-14T23:01:57.274Z,18.80
2022-08-14T23:04:35.985Z,18.80
2022-08-14T23:07:21.788Z,18.80
2022-08-14T23:09:56.423Z,18.80
2022-08-14T23:12:27.566Z,18.80
2022-08-14T23:14:56.620Z,18.80
2022-08-14T23:17:23.715Z,18.90
2022-08-14T23:19:56.463Z,18.80
2022-08-14T23:22:26.114Z,18.80
2022-08-14T23:24:56.801Z,18.90
2022-08-14T23:27:32.043Z,18.80
2022-08-14T23:30:34.389Z,18.80
2022-08-14T23:33:02.715Z,18.80
2022-08-14T23:35:33.203Z,18.80
2022-08-14T23:38:06.783Z,18.80
2022-08-14T23:40:40.312Z,18.70
2022-08-14T23:43:14.225Z,18.70
2022-08-14T23:45:43.275Z,18.70
2022-08-14T23:48:12.527Z,18.80
2022-08-14T23:50:40.834Z,18.70
2022-08-14T23:53:27.968Z,18.70
2022-08-14T23:56:07.985Z,18.70
2022-08-14T23:58:36.961Z,18.70
