createdAt,value
2023-04-26T00:00:53.512Z,99304.16
2023-04-26T00:03:20.719Z,99317.44
2023-04-26T00:05:48.996Z,99315.97
2023-04-26T00:08:15.993Z,99317.72
2023-04-26T00:10:43.097Z,99321.81
2023-04-26T00:13:09.916Z,99322.59
2023-04-26T00:15:37.077Z,99326.44
2023-04-26T00:18:06.493Z,99335.00
2023-04-26T00:20:33.738Z,99328.75
2023-04-26T00:23:00.676Z,99334.31
2023-04-26T00:25:28.169Z,99333.84
2023-04-26T00:27:54.985Z,99336.13
2023-04-26T00:30:22.590Z,99340.94
2023-04-26T00:32:49.792Z,99330.22
2023-04-26T00:35:17.162Z,99339.25
2023-04-26T00:37:46.793Z,99335.22
2023-04-26T00:40:14.143Z,99352.50
2023-04-26T00:42:44.018Z,99348.81
2023-04-26T00:45:11.251Z,99347.34
2023-04-26T00:47:38.321Z,99342.31
2023-04-26T00:50:07.202Z,99345.06
2023-04-26T00:52:34.072Z,99344.00
2023-04-26T00:55:01.418Z,99344.47
2023-04-26T00:57:28.370Z,99351.22
2023-04-26T00:59:58.052Z,99344.22
2023-04-26T01:02:26.924Z,99348.75
2023-04-26T01:04:54.210Z,99342.50
2023-04-26T01:07:21.090Z,99342.03
2023-04-26T01:09:49.134Z,99338.06
2023-04-26T01:12:19.368Z,99342.84
2023-04-26T01:14:49.429Z,99338.09
2023-04-26T01:17:16.671Z,99340.88
2023-04-26T01:19:47.780Z,99347.13
2023-04-26T01:22:14.832Z,99349.66
2023-04-26T01:24:46.203Z,99344.09
2023-04-26T01:27:13.065Z,99354.34
2023-04-26T01:29:41.442Z,99356.06
2023-04-26T01:32:10.865Z,99359.84
2023-04-26T01:34:38.153Z,99363.09
2023-04-26T01:37:05.063Z,99372.59
2023-04-26T01:39:32.116Z,99371.84
2023-04-26T01:41:59.076Z,99370.88
2023-04-26T01:44:26.269Z,99371.63
2023-04-26T01:46:53.027Z,99378.88
2023-04-26T01:49:20.830Z,99376.41
2023-04-26T01:51:47.674Z,99387.22
2023-04-26T01:54:15.020Z,99389.53
2023-04-26T01:56:42.225Z,99387.53
2023-04-26T01:59:11.709Z,99392.56
2023-04-26T02:01:38.693Z,99384.84
2023-04-26T02:04:06.624Z,99379.13
2023-04-26T02:06:33.565Z,99384.91
2023-04-26T02:09:00.708Z,99387.16
2023-04-26T02:11:27.693Z,99388.69
2023-04-26T02:13:57.313Z,99380.94
2023-04-26T02:16:24.365Z,99383.47
2023-04-26T02:18:53.798Z,99390.22
2023-04-26T02:21:21.595Z,99387.72
2023-04-26T02:23:48.707Z,99380.25
2023-04-26T02:26:15.740Z,99389.22
2023-04-26T02:28:43.920Z,99376.97
2023-04-26T02:31:11.426Z,99384.47
2023-04-26T02:33:38.722Z,99381.50
2023-04-26T02:36:06.334Z,99381.97
2023-04-26T02:38:36.961Z,99387.75
2023-04-26T02:41:05.537Z,99388.25
2023-04-26T02:43:33.665Z,99389.25
2023-04-26T02:46:06.657Z,99387.75
2023-04-26T02:48:34.034Z,99390.00
2023-04-26T02:51:01.352Z,99385.50
2023-04-26T02:53:28.874Z,99377.25
2023-04-26T02:55:55.797Z,99383.50
2023-04-26T02:58:23.182Z,99383.25
2023-04-26T03:00:50.047Z,99378.50
2023-04-26T03:03:20.011Z,99374.00
2023-04-26T03:05:47.101Z,99386.25
2023-04-26T03:08:16.705Z,99390.00
2023-04-26T03:10:46.818Z,99391.00
2023-04-26T03:13:14.089Z,99390.25
2023-04-26T03:15:44.428Z,99391.50
2023-04-26T03:18:11.582Z,99401.28
2023-04-26T03:20:38.432Z,99399.75
2023-04-26T03:23:05.668Z,99392.47
2023-04-26T03:25:33.171Z,99400.47
2023-04-26T03:28:00.413Z,99403.97
2023-04-26T03:30:27.264Z,99398.97
2023-04-26T03:32:54.971Z,99398.97
2023-04-26T03:35:21.887Z,99396.75
2023-04-26T03:37:50.813Z,99409.50
2023-04-26T03:40:19.335Z,99405.69
2023-04-26T03:42:46.931Z,99419.94
2023-04-26T03:45:15.324Z,99417.94
2023-04-26T03:47:42.590Z,99416.69
2023-04-26T03:50:10.036Z,99419.94
2023-04-26T03:52:37.308Z,99427.19
2023-04-26T03:55:05.381Z,99426.94
2023-04-26T03:57:32.945Z,99425.69
2023-04-26T04:00:00.813Z,99428.19
2023-04-26T04:02:28.448Z,99431.19
2023-04-26T04:04:59.594Z,99429.44
2023-04-26T04:07:26.862Z,99420.19
2023-04-26T04:09:53.719Z,99428.44
2023-04-26T04:12:20.921Z,99423.94
2023-04-26T04:14:48.767Z,99427.47
2023-04-26T04:17:16.889Z,99436.72
2023-04-26T04:19:43.866Z,99440.00
2023-04-26T04:22:11.253Z,99441.78
2023-04-26T04:24:39.227Z,99444.53
2023-04-26T04:27:07.075Z,99447.81
2023-04-26T04:29:35.165Z,99453.28
2023-04-26T04:32:02.431Z,99451.81
2023-04-26T04:34:33.711Z,99453.56
2023-04-26T04:37:01.031Z,99456.31
2023-04-26T04:39:28.351Z,99461.03
2023-04-26T04:41:56.379Z,99459.81
2023-04-26T04:44:24.360Z,99461.81
2023-04-26T04:46:53.063Z,99463.56
2023-04-26T04:49:20.918Z,99468.31
2023-04-26T04:51:48.548Z,99469.31
2023-04-26T04:54:18.411Z,99479.31
2023-04-26T04:56:47.530Z,99470.31
2023-04-26T04:59:15.855Z,99469.06
2023-04-26T05:01:43.271Z,99476.06
2023-04-26T05:04:14.096Z,99476.81
2023-04-26T05:06:41.807Z,99467.78
2023-04-26T05:09:11.529Z,99471.31
2023-04-26T05:11:38.941Z,99480.31
2023-04-26T05:14:07.940Z,99481.00
2023-04-26T05:16:35.957Z,99486.19
2023-04-26T05:19:03.581Z,99485.44
2023-04-26T05:21:31.641Z,99485.47
2023-04-26T05:23:58.697Z,99492.25
2023-04-26T05:26:26.880Z,99493.06
2023-04-26T05:29:16.858Z,99496.19
2023-04-26T05:31:59.334Z,99505.97
2023-04-26T05:34:52.085Z,99515.03
2023-04-26T05:37:19.477Z,99511.00
2023-04-26T05:39:46.334Z,99511.97
2023-04-26T05:42:15.168Z,99505.47
2023-04-26T05:44:43.365Z,99515.84
2023-04-26T05:47:10.792Z,99515.88
2023-04-26T05:49:37.620Z,99516.41
2023-04-26T05:52:04.861Z,99526.16
2023-04-26T05:54:31.773Z,99533.59
2023-04-26T05:56:59.379Z,99525.91
2023-04-26T05:59:28.284Z,99524.03
2023-04-26T06:01:59.812Z,99528.44
2023-04-26T06:04:29.364Z,99535.13
2023-04-26T06:07:10.575Z,99545.34
2023-04-26T06:09:37.436Z,99543.84
2023-04-26T06:12:04.899Z,99545.28
2023-04-26T06:14:35.267Z,99556.53
2023-04-26T06:17:07.083Z,99564.66
2023-04-26T06:19:33.961Z,99559.88
2023-04-26T06:22:01.135Z,99554.94
2023-04-26T06:24:28.423Z,99563.56
2023-04-26T06:26:55.927Z,99562.31
2023-04-26T06:29:22.924Z,99562.94
2023-04-26T06:31:50.023Z,99569.03
2023-04-26T06:34:20.059Z,99569.16
2023-04-26T06:36:48.103Z,99575.13
2023-04-26T06:39:15.485Z,99576.19
2023-04-26T06:41:43.837Z,99580.28
2023-04-26T06:44:12.056Z,99583.31
2023-04-26T06:46:43.183Z,99580.16
2023-04-26T06:49:11.792Z,99594.25
2023-04-26T06:51:38.984Z,99600.31
2023-04-26T06:54:05.899Z,99600.31
2023-04-26T06:56:33.177Z,99600.88
2023-04-26T06:59:03.920Z,99610.31
2023-04-26T07:01:34.415Z,99627.03
2023-04-26T07:04:03.506Z,99612.78
2023-04-26T07:06:33.582Z,99626.69
2023-04-26T07:09:01.553Z,99622.09
2023-04-26T07:11:31.312Z,99614.91
2023-04-26T07:13:58.313Z,99622.16
2023-04-26T07:16:27.921Z,99615.63
2023-04-26T07:18:58.262Z,99625.41
2023-04-26T07:21:26.968Z,99613.41
2023-04-26T07:23:56.941Z,99621.41
2023-04-26T07:26:27.433Z,99621.53
2023-04-26T07:28:56.961Z,99624.44
2023-04-26T07:31:24.256Z,99620.84
2023-04-26T07:33:51.511Z,99616.22
2023-04-26T07:36:19.061Z,99611.38
2023-04-26T07:38:45.943Z,99611.94
2023-04-26T07:41:13.182Z,99625.69
2023-04-26T07:43:40.116Z,99619.19
2023-04-26T07:46:07.390Z,99618.34
2023-04-26T07:48:34.318Z,99609.69
2023-04-26T07:51:11.510Z,99618.34
2023-04-26T07:54:11.118Z,99621.25
2023-04-26T07:56:38.407Z,99615.00
2023-04-26T07:59:05.306Z,99614.88
2023-04-26T08:01:32.566Z,99617.50
2023-04-26T08:03:59.998Z,99619.56
2023-04-26T08:06:29.430Z,99616.81
2023-04-26T08:08:56.365Z,99629.25
2023-04-26T08:11:25.791Z,99632.81
2023-04-26T08:13:55.436Z,99637.25
2023-04-26T08:16:25.227Z,99635.59
2023-04-26T08:18:52.385Z,99634.63
2023-04-26T08:21:19.661Z,99633.47
2023-04-26T08:23:46.849Z,99629.13
2023-04-26T08:26:14.434Z,99628.91
2023-04-26T08:28:43.752Z,99628.13
2023-04-26T08:31:10.889Z,99627.28
2023-04-26T08:33:37.993Z,99622.63
2023-04-26T08:36:05.477Z,99623.28
2023-04-26T08:38:32.688Z,99620.69
2023-04-26T08:41:03.546Z,99627.31
2023-04-26T08:43:30.396Z,99616.25
2023-04-26T08:45:59.355Z,99628.31
2023-04-26T08:48:32.994Z,99628.63
2023-04-26T08:51:01.468Z,99629.13
2023-04-26T08:53:29.336Z,99625.09
2023-04-26T08:55:59.419Z,99637.78
2023-04-26T08:58:27.153Z,99632.78
2023-04-26T09:00:54.449Z,99632.91
2023-04-26T09:03:23.259Z,99626.59
2023-04-26T09:05:50.902Z,99614.22
2023-04-26T09:08:18.342Z,99618.81
2023-04-26T09:10:45.839Z,99628.88
2023-04-26T09:13:13.043Z,99628.53
2023-04-26T09:15:40.428Z,99620.19
2023-04-26T09:18:17.692Z,99621.78
2023-04-26T09:21:01.631Z,99617.59
2023-04-26T09:23:28.523Z,99624.00
2023-04-26T09:25:55.935Z,99623.50
2023-04-26T09:28:23.531Z,99625.09
2023-04-26T09:30:51.016Z,99620.44
2023-04-26T09:33:20.376Z,99614.75
2023-04-26T09:35:47.659Z,99606.50
2023-04-26T09:38:15.689Z,99609.56
2023-04-26T09:40:44.172Z,99604.31
2023-04-26T09:43:15.760Z,99605.63
2023-04-26T09:45:45.103Z,99613.41
2023-04-26T09:48:16.933Z,99614.22
2023-04-26T09:50:45.904Z,99610.69
2023-04-26T09:53:27.202Z,99610.06
2023-04-26T09:55:55.128Z,99611.69
2023-04-26T09:58:23.280Z,99621.88
2023-04-26T10:00:51.555Z,99627.72
2023-04-26T10:03:20.022Z,99610.56
2023-04-26T10:05:49.681Z,99620.84
2023-04-26T10:08:16.679Z,99608.25
2023-04-26T10:10:44.243Z,99594.09
2023-04-26T10:13:12.322Z,99593.69
2023-04-26T10:15:40.387Z,99606.06
2023-04-26T10:18:07.275Z,99602.34
2023-04-26T10:20:38.629Z,99610.69
2023-04-26T10:23:07.192Z,99601.97
2023-04-26T10:25:35.581Z,99601.91
2023-04-26T10:28:03.607Z,99600.06
2023-04-26T10:30:32.245Z,99609.31
2023-04-26T10:32:59.172Z,99615.78
2023-04-26T10:35:32.966Z,99601.34
2023-04-26T10:37:59.851Z,99600.38
2023-04-26T10:40:40.493Z,99597.28
2023-04-26T10:43:16.432Z,99591.44
2023-04-26T10:45:44.514Z,99584.03
2023-04-26T10:48:21.578Z,99587.16
2023-04-26T10:51:13.328Z,99590.34
2023-04-26T10:53:52.319Z,99598.16
2023-04-26T10:56:26.045Z,99584.13
2023-04-26T11:01:41.064Z,99583.28
2023-04-26T11:04:12.234Z,99591.59
2023-04-26T11:06:49.330Z,99581.44
2023-04-26T11:09:37.567Z,99584.00
2023-04-26T11:12:05.697Z,99571.47
2023-04-26T11:14:35.854Z,99572.66
2023-04-26T11:17:04.851Z,99569.53
2023-04-26T11:19:32.546Z,99561.00
2023-04-26T11:22:00.979Z,99571.41
2023-04-26T11:24:28.757Z,99568.13
2023-04-26T11:26:56.007Z,99557.38
2023-04-26T11:29:23.161Z,99553.34
2023-04-26T11:31:55.972Z,99554.91
2023-04-26T11:34:35.826Z,99564.28
2023-04-26T11:37:04.977Z,99556.06
2023-04-26T11:39:32.681Z,99552.75
2023-04-26T11:42:09.906Z,99554.28
2023-04-26T11:44:37.490Z,99554.38
2023-04-26T11:47:09.240Z,99563.41
2023-04-26T11:49:37.308Z,99557.88
2023-04-26T11:52:06.104Z,99554.34
2023-04-26T11:54:37.808Z,99557.56
2023-04-26T11:57:17.325Z,99570.97
2023-04-26T11:59:44.946Z,99561.13
2023-04-26T12:02:12.584Z,99568.06
2023-04-26T12:04:41.191Z,99554.56
2023-04-26T12:07:09.849Z,99545.44
2023-04-26T12:09:40.470Z,99558.22
2023-04-26T12:12:07.753Z,99559.34
2023-04-26T12:14:38.340Z,99561.66
2023-04-26T12:17:06.475Z,99558.84
2023-04-26T12:19:34.193Z,99563.72
2023-04-26T12:22:01.749Z,99551.66
2023-04-26T12:24:34.726Z,99559.81
2023-04-26T12:27:06.261Z,99550.31
2023-04-26T12:29:33.522Z,99561.56
2023-04-26T12:32:03.854Z,99549.75
2023-04-26T12:34:33.527Z,99563.13
2023-04-26T12:37:03.842Z,99558.41
2023-04-26T12:39:30.919Z,99551.47
2023-04-26T12:41:58.038Z,99549.84
2023-04-26T12:44:25.129Z,99550.16
2023-04-26T12:46:52.625Z,99560.91
2023-04-26T12:49:19.538Z,99554.44
2023-04-26T12:51:46.777Z,99560.00
2023-04-26T12:54:13.651Z,99571.06
2023-04-26T12:56:44.374Z,99561.16
2023-04-26T12:59:11.538Z,99559.13
2023-04-26T13:01:41.494Z,99557.81
2023-04-26T13:04:08.803Z,99552.34
2023-04-26T13:06:36.491Z,99548.13
2023-04-26T13:09:03.775Z,99555.72
2023-04-26T13:11:31.013Z,99551.69
2023-04-26T13:13:57.931Z,99548.13
2023-04-26T13:16:25.549Z,99545.25
2023-04-26T13:18:55.647Z,99557.53
2023-04-26T13:21:22.902Z,99549.66
2023-04-26T13:23:49.685Z,99559.16
2023-04-26T13:26:19.425Z,99548.78
2023-04-26T13:28:47.595Z,99559.81
2023-04-26T13:31:17.264Z,99552.25
2023-04-26T13:33:45.052Z,99553.16
2023-04-26T13:36:12.258Z,99545.59
2023-04-26T13:38:39.252Z,99552.78
2023-04-26T13:41:06.417Z,99556.69
2023-04-26T13:43:33.657Z,99554.25
2023-04-26T13:46:01.151Z,99558.09
2023-04-26T13:48:30.288Z,99561.50
2023-04-26T13:50:58.971Z,99563.59
2023-04-26T13:53:26.267Z,99564.63
2023-04-26T13:55:53.607Z,99564.19
2023-04-26T13:58:20.785Z,99571.22
2023-04-26T14:00:47.965Z,99568.41
2023-04-26T14:03:15.328Z,99567.47
2023-04-26T14:05:42.759Z,99574.78
2023-04-26T14:08:10.265Z,99568.53
2023-04-26T14:10:37.411Z,99569.19
2023-04-26T14:13:04.297Z,99561.31
2023-04-26T14:15:31.741Z,99568.22
2023-04-26T14:17:58.614Z,99565.00
2023-04-26T14:20:25.921Z,99562.69
2023-04-26T14:22:52.802Z,99564.13
2023-04-26T14:25:20.132Z,99563.25
2023-04-26T14:27:48.434Z,99563.72
2023-04-26T14:30:15.738Z,99565.63
2023-04-26T14:32:43.542Z,99553.47
2023-04-26T14:35:10.627Z,99554.84
2023-04-26T14:37:40.447Z,99559.56
2023-04-26T14:40:08.102Z,99552.78
2023-04-26T14:42:37.914Z,99551.75
2023-04-26T14:45:05.085Z,99551.97
2023-04-26T14:47:32.347Z,99561.19
2023-04-26T14:49:59.323Z,99556.09
2023-04-26T14:52:28.066Z,99556.78
2023-04-26T14:54:57.524Z,99556.00
2023-04-26T14:57:24.849Z,99553.97
2023-04-26T14:59:51.766Z,99556.63
2023-04-26T15:02:21.463Z,99552.88
2023-04-26T15:04:48.622Z,99552.00
2023-04-26T15:07:30.914Z,99546.69
2023-04-26T15:10:01.798Z,99553.34
2023-04-26T15:12:28.857Z,99537.94
2023-04-26T15:14:58.473Z,99548.41
2023-04-26T15:17:25.404Z,99553.06
2023-04-26T15:19:52.655Z,99550.50
2023-04-26T15:22:19.632Z,99550.44
2023-04-26T15:24:47.052Z,99543.97
2023-04-26T15:27:13.947Z,99558.00
2023-04-26T15:29:41.318Z,99557.09
2023-04-26T15:32:08.971Z,99549.72
2023-04-26T15:34:40.690Z,99547.81
2023-04-26T15:37:10.116Z,99555.50
2023-04-26T15:39:37.510Z,99566.19
2023-04-26T15:42:05.793Z,99562.06
2023-04-26T15:44:33.042Z,99559.34
2023-04-26T15:47:01.617Z,99561.13
2023-04-26T15:49:31.208Z,99558.91
2023-04-26T15:51:58.292Z,99561.97
2023-04-26T15:54:26.555Z,99558.16
2023-04-26T15:56:53.745Z,99567.78
2023-04-26T15:59:21.218Z,99572.59
2023-04-26T16:01:48.120Z,99574.97
2023-04-26T16:04:15.879Z,99568.97
2023-04-26T16:06:42.863Z,99575.00
2023-04-26T16:09:24.792Z,99579.69
2023-04-26T16:11:52.789Z,99568.16
2023-04-26T16:14:22.494Z,99572.78
2023-04-26T16:16:49.477Z,99572.13
2023-04-26T16:19:17.508Z,99575.22
2023-04-26T16:21:44.380Z,99575.03
2023-04-26T16:24:12.421Z,99580.22
2023-04-26T16:26:39.309Z,99581.19
2023-04-26T16:29:06.603Z,99577.78
2023-04-26T16:31:33.519Z,99578.31
2023-04-26T16:34:02.968Z,99580.66
2023-04-26T16:36:29.816Z,99568.38
2023-04-26T16:38:57.221Z,99573.31
2023-04-26T16:41:24.632Z,99573.31
2023-04-26T16:43:53.254Z,99573.94
2023-04-26T16:46:20.366Z,99570.94
2023-04-26T16:48:47.990Z,99571.56
2023-04-26T16:51:15.064Z,99571.97
2023-04-26T16:53:42.545Z,99579.22
2023-04-26T16:56:09.571Z,99586.88
2023-04-26T16:58:39.958Z,99574.06
2023-04-26T17:01:06.940Z,99576.38
2023-04-26T17:03:34.402Z,99586.09
2023-04-26T17:06:01.668Z,99590.22
2023-04-26T17:08:29.619Z,99591.19
2023-04-26T17:10:57.807Z,99592.78
2023-04-26T17:13:29.551Z,99590.53
2023-04-26T17:15:56.991Z,99590.84
2023-04-26T17:18:27.118Z,99586.25
2023-04-26T17:20:56.372Z,99594.69
2023-04-26T17:23:24.560Z,99595.28
2023-04-26T17:25:53.250Z,99595.44
2023-04-26T17:28:24.142Z,99601.34
2023-04-26T17:30:52.154Z,99596.88
2023-04-26T17:33:19.768Z,99604.72
2023-04-26T17:35:49.858Z,99613.09
2023-04-26T17:38:17.763Z,99616.69
2023-04-26T17:40:45.018Z,99626.00
2023-04-26T17:43:14.466Z,99624.47
2023-04-26T17:45:41.409Z,99624.63
2023-04-26T17:48:13.557Z,99621.19
2023-04-26T17:50:41.045Z,99629.56
2023-04-26T17:53:09.022Z,99633.41
2023-04-26T17:55:36.564Z,99637.28
2023-04-26T17:58:04.170Z,99633.06
2023-04-26T18:00:31.354Z,99645.97
2023-04-26T18:02:59.107Z,99643.34
2023-04-26T18:05:26.577Z,99651.22
2023-04-26T18:07:54.200Z,99649.53
2023-04-26T18:10:23.776Z,99656.16
2023-04-26T18:12:54.026Z,99654.72
2023-04-26T18:15:21.443Z,99654.81
2023-04-26T18:17:51.594Z,99659.41
2023-04-26T18:20:20.260Z,99655.75
2023-04-26T18:22:47.531Z,99659.53
2023-04-26T18:25:14.571Z,99662.84
2023-04-26T18:27:43.094Z,99672.19
2023-04-26T18:30:11.100Z,99672.66
2023-04-26T18:32:38.784Z,99675.44
2023-04-26T18:35:07.897Z,99674.22
2023-04-26T18:37:36.160Z,99679.75
2023-04-26T18:40:05.500Z,99679.31
2023-04-26T18:42:33.510Z,99679.91
2023-04-26T18:45:02.563Z,99688.00
2023-04-26T18:47:31.197Z,99681.75
2023-04-26T18:49:58.148Z,99690.81
2023-04-26T18:52:25.484Z,99698.16
2023-04-26T18:54:54.582Z,99700.41
2023-04-26T18:57:23.315Z,99701.44
2023-04-26T18:59:50.785Z,99706.97
2023-04-26T19:02:19.002Z,99706.22
2023-04-26T19:04:50.663Z,99707.72
2023-04-26T19:07:21.552Z,99710.22
2023-04-26T19:09:54.332Z,99709.22
2023-04-26T19:12:25.853Z,99709.72
2023-04-26T19:14:54.268Z,99711.19
2023-04-26T19:17:24.300Z,99719.22
2023-04-26T19:19:53.859Z,99708.69
2023-04-26T19:22:22.674Z,99721.19
2023-04-26T19:24:52.886Z,99713.41
2023-04-26T19:27:21.614Z,99713.41
2023-04-26T19:29:49.566Z,99707.38
2023-04-26T19:32:20.918Z,99712.88
2023-04-26T19:34:49.383Z,99712.84
2023-04-26T19:37:18.582Z,99712.59
2023-04-26T19:39:49.220Z,99713.06
2023-04-26T19:42:17.869Z,99717.88
2023-04-26T19:44:49.172Z,99719.09
2023-04-26T19:47:18.010Z,99718.56
2023-04-26T19:49:48.668Z,99729.81
2023-04-26T19:52:19.533Z,99729.81
2023-04-26T19:54:47.367Z,99725.31
2023-04-26T19:57:17.123Z,99727.53
2023-04-26T19:59:44.579Z,99726.06
2023-04-26T20:02:12.892Z,99727.28
2023-04-26T20:04:41.255Z,99726.50
2023-04-26T20:07:08.916Z,99733.25
2023-04-26T20:09:36.279Z,99737.22
2023-04-26T20:12:05.098Z,99732.19
2023-04-26T20:14:35.609Z,99727.41
2023-04-26T20:17:03.856Z,99730.41
2023-04-26T20:19:31.909Z,99729.41
2023-04-26T20:22:00.749Z,99727.38
2023-04-26T20:24:30.410Z,99731.84
2023-04-26T20:26:58.049Z,99738.16
2023-04-26T20:29:30.107Z,99737.38
2023-04-26T20:32:00.232Z,99737.13
2023-04-26T20:34:32.936Z,99738.66
2023-04-26T20:37:00.523Z,99735.59
2023-04-26T20:39:28.661Z,99739.78
2023-04-26T20:41:55.979Z,99742.31
2023-04-26T20:44:23.177Z,99734.06
2023-04-26T20:46:50.829Z,99739.03
2023-04-26T20:49:17.742Z,99743.50
2023-04-26T20:51:44.893Z,99744.53
2023-04-26T20:54:11.818Z,99745.28
2023-04-26T20:56:39.093Z,99748.78
2023-04-26T20:59:08.325Z,99756.28
2023-04-26T21:01:38.173Z,99756.53
2023-04-26T21:04:05.367Z,99759.59
2023-04-26T21:06:35.569Z,99763.66
2023-04-26T21:09:02.459Z,99765.97
2023-04-26T21:11:29.592Z,99770.03
2023-04-26T21:13:57.671Z,99777.78
2023-04-26T21:16:27.447Z,99773.81
2023-04-26T21:18:54.410Z,99769.78
2023-04-26T21:21:21.660Z,99774.06
2023-04-26T21:23:50.993Z,99770.59
2023-04-26T21:26:18.122Z,99775.34
2023-04-26T21:28:45.012Z,99782.84
2023-04-26T21:31:12.412Z,99779.56
2023-04-26T21:33:42.361Z,99779.84
2023-04-26T21:36:09.682Z,99780.56
2023-04-26T21:38:36.574Z,99779.31
2023-04-26T21:41:03.765Z,99777.81
2023-04-26T21:43:30.668Z,99783.56
2023-04-26T21:45:58.586Z,99785.09
2023-04-26T21:48:28.672Z,99792.53
2023-04-26T21:50:55.950Z,99794.03
2023-04-26T21:53:22.833Z,99789.97
2023-04-26T21:55:51.989Z,99794.47
2023-04-26T21:58:19.647Z,99807.72
2023-04-26T22:00:46.895Z,99806.44
2023-04-26T22:03:14.520Z,99805.38
2023-04-26T22:05:41.842Z,99810.63
2023-04-26T22:08:08.809Z,99821.88
2023-04-26T22:10:38.585Z,99822.63
2023-04-26T22:13:05.600Z,99821.91
2023-04-26T22:15:32.864Z,99834.69
2023-04-26T22:17:59.853Z,99833.22
2023-04-26T22:20:27.055Z,99831.72
2023-04-26T22:22:53.987Z,99833.22
2023-04-26T22:25:21.694Z,99829.94
2023-04-26T22:27:48.742Z,99836.22
2023-04-26T22:30:25.569Z,99827.19
2023-04-26T22:32:57.836Z,99828.91
2023-04-26T22:35:26.369Z,99834.56
2023-04-26T22:37:53.509Z,99838.31
2023-04-26T22:40:20.946Z,99839.25
2023-04-26T22:42:47.843Z,99842.69
2023-04-26T22:45:15.712Z,99843.72
2023-04-26T22:47:42.733Z,99835.97
2023-04-26T22:50:10.388Z,99840.94
2023-04-26T22:52:38.400Z,99838.41
2023-04-26T22:55:06.271Z,99844.59
2023-04-26T22:57:33.114Z,99846.31
2023-04-26T23:00:00.346Z,99848.59
2023-04-26T23:02:29.751Z,99837.56
2023-04-26T23:04:57.184Z,99850.88
2023-04-26T23:07:26.823Z,99852.41
2023-04-26T23:09:54.278Z,99849.94
2023-04-26T23:12:23.746Z,99851.94
2023-04-26T23:14:55.702Z,99851.66
2023-04-26T23:17:22.635Z,99849.19
2023-04-26T23:19:52.459Z,99854.69
2023-04-26T23:22:19.826Z,99864.19
2023-04-26T23:24:47.054Z,99869.19
2023-04-26T23:27:14.004Z,99862.94
2023-04-26T23:29:41.260Z,99879.69
2023-04-26T23:32:08.213Z,99867.41
2023-04-26T23:34:35.630Z,99872.66
2023-04-26T23:37:07.414Z,99876.13
2023-04-26T23:39:36.443Z,99872.38
2023-04-26T23:42:04.022Z,99874.34
2023-04-26T23:44:31.357Z,99876.56
2023-04-26T23:47:02.922Z,99872.81
2023-04-26T23:49:30.275Z,99878.56
2023-04-26T23:51:57.323Z,99876.09
2023-04-26T23:54:24.594Z,99871.06
2023-04-26T23:56:52.190Z,99870.31
2023-04-26T23:59:19.368Z,99874.84
