createdAt,value
2018-09-11T00:00:27.911Z,99.99
2018-09-11T00:01:36.808Z,99.99
2018-09-11T00:02:45.455Z,99.99
2018-09-11T00:03:54.094Z,99.99
2018-09-11T00:05:02.747Z,99.99
2018-09-11T00:06:11.383Z,99.99
2018-09-11T00:07:20.292Z,99.99
2018-09-11T00:08:29.198Z,99.99
2018-09-11T00:09:37.853Z,99.99
2018-09-11T00:10:46.494Z,99.99
2018-09-11T00:11:55.134Z,99.99
2018-09-11T00:13:04.039Z,99.99
2018-09-11T00:14:12.683Z,99.99
2018-09-11T00:15:21.338Z,99.99
2018-09-11T00:16:29.976Z,99.99
2018-09-11T00:17:38.886Z,99.99
2018-09-11T00:18:47.519Z,99.99
2018-09-11T00:19:56.173Z,99.99
2018-09-11T00:21:04.815Z,99.99
2018-09-11T00:22:13.467Z,99.99
2018-09-11T00:23:22.365Z,99.99
2018-09-11T00:24:31.021Z,99.99
2018-09-11T00:25:39.662Z,99.99
2018-09-11T00:26:48.308Z,99.99
2018-09-11T00:27:56.944Z,99.99
2018-09-11T00:29:05.595Z,99.99
2018-09-11T00:30:14.510Z,99.99
2018-09-11T00:31:23.158Z,99.99
2018-09-11T00:32:31.805Z,99.99
2018-09-11T00:33:40.446Z,99.99
2018-09-11T00:34:49.095Z,99.99
2018-09-11T00:35:57.735Z,99.99
2018-09-11T00:37:06.655Z,99.99
2018-09-11T00:38:15.291Z,99.99
2018-09-11T00:39:24.211Z,99.99
2018-09-11T00:40:32.851Z,99.99
2018-09-11T00:41:41.494Z,99.99
2018-09-11T00:42:50.147Z,99.99
2018-09-11T00:43:58.798Z,99.99
2018-09-11T00:45:07.444Z,99.99
2018-09-11T00:46:16.081Z,99.99
2018-09-11T00:47:24.726Z,99.99
2018-09-11T00:48:33.378Z,99.99
2018-09-11T00:49:42.031Z,99.99
2018-09-11T00:50:50.673Z,99.99
2018-09-11T00:51:59.471Z,99.99
2018-09-11T00:53:07.921Z,99.99
2018-09-11T00:54:16.553Z,99.99
2018-09-11T00:55:25.441Z,99.99
2018-09-11T00:56:34.057Z,99.99
2018-09-11T00:57:42.693Z,99.99
2018-09-11T00:58:51.315Z,99.99
2018-09-11T01:00:00.217Z,99.99
2018-09-11T01:01:08.836Z,99.99
2018-09-11T01:02:17.732Z,99.99
2018-09-11T01:03:26.357Z,99.99
2018-09-11T01:04:34.993Z,99.99
2018-09-11T01:05:43.617Z,99.99
2018-09-11T01:06:52.239Z,99.99
2018-09-11T01:08:00.863Z,99.99
2018-09-11T01:09:09.494Z,99.99
2018-09-11T01:10:18.258Z,99.99
2018-09-11T01:11:27.197Z,99.99
2018-09-11T01:12:36.117Z,99.99
2018-09-11T01:13:44.751Z,99.99
2018-09-11T01:14:53.403Z,99.99
2018-09-11T01:16:02.042Z,99.99
2018-09-11T01:17:10.692Z,99.99
2018-09-11T01:18:19.328Z,99.99
2018-09-11T01:19:27.982Z,99.99
2018-09-11T01:20:36.626Z,99.99
2018-09-11T01:21:45.539Z,99.99
2018-09-11T01:22:54.176Z,99.99
2018-09-11T01:24:02.825Z,99.99
2018-09-11T01:25:11.484Z,99.99
2018-09-11T01:26:20.121Z,99.99
2018-09-11T01:27:28.772Z,99.99
2018-09-11T01:28:37.673Z,99.99
2018-09-11T01:29:46.325Z,99.99
2018-09-11T01:30:54.964Z,99.99
2018-09-11T01:32:03.619Z,99.99
2018-09-11T01:33:12.255Z,99.99
2018-09-11T01:34:20.903Z,99.99
2018-09-11T01:35:29.802Z,99.99
2018-09-11T01:36:38.455Z,99.99
2018-09-11T01:37:47.091Z,99.99
2018-09-11T01:38:55.738Z,99.99
2018-09-11T01:40:04.383Z,99.99
2018-09-11T01:41:13.031Z,99.99
2018-09-11T01:42:21.940Z,99.99
2018-09-11T01:43:30.582Z,99.99
2018-09-11T01:44:39.224Z,99.99
2018-09-11T01:45:47.869Z,99.99
2018-09-11T01:46:56.518Z,99.99
2018-09-11T01:48:05.163Z,99.99
2018-09-11T01:49:13.809Z,99.99
2018-09-11T01:50:22.452Z,99.99
2018-09-11T01:51:31.101Z,99.99
2018-09-11T01:52:40.003Z,99.99
2018-09-11T01:53:48.648Z,99.99
2018-09-11T01:54:57.286Z,99.99
2018-09-11T01:56:05.936Z,99.99
2018-09-11T01:57:14.577Z,99.99
2018-09-11T01:58:23.223Z,99.99
2018-09-11T01:59:31.863Z,99.99
2018-09-11T02:00:40.510Z,99.99
2018-09-11T02:01:49.153Z,99.99
2018-09-11T02:02:57.845Z,99.99
2018-09-11T02:04:06.445Z,99.99
2018-09-11T02:05:15.610Z,99.99
2018-09-11T02:06:24.255Z,99.99
2018-09-11T02:07:32.901Z,99.99
2018-09-11T02:08:41.546Z,99.99
2018-09-11T02:09:50.448Z,99.99
2018-09-11T02:10:59.364Z,99.99
2018-09-11T02:12:08.014Z,99.99
2018-09-11T02:13:16.657Z,99.99
2018-09-11T02:14:25.297Z,99.99
2018-09-11T02:15:33.942Z,99.99
2018-09-11T02:16:42.850Z,99.99
2018-09-11T02:17:51.499Z,99.99
2018-09-11T02:19:00.143Z,99.99
2018-09-11T02:20:08.787Z,99.99
2018-09-11T02:21:17.428Z,99.99
2018-09-11T02:22:26.065Z,99.99
2018-09-11T02:23:34.715Z,99.99
2018-09-11T02:24:43.362Z,99.99
2018-09-11T02:25:51.995Z,99.99
2018-09-11T02:27:00.621Z,99.99
2018-09-11T02:28:09.237Z,99.99
2018-09-11T02:29:17.856Z,99.99
2018-09-11T02:30:26.739Z,99.99
2018-09-11T02:31:35.361Z,99.99
2018-09-11T02:32:43.983Z,99.99
2018-09-11T02:33:52.606Z,99.99
2018-09-11T02:35:01.494Z,99.99
2018-09-11T02:36:10.112Z,99.99
2018-09-11T02:37:18.752Z,99.99
2018-09-11T02:38:27.931Z,99.99
2018-09-11T02:39:36.588Z,99.99
2018-09-11T02:40:45.237Z,99.99
2018-09-11T02:41:54.131Z,99.99
2018-09-11T02:43:02.780Z,99.99
2018-09-11T02:44:11.419Z,99.99
2018-09-11T02:45:20.073Z,99.99
2018-09-11T02:46:28.968Z,99.99
2018-09-11T02:47:37.616Z,99.99
2018-09-11T02:48:46.515Z,99.99
2018-09-11T02:49:55.168Z,99.99
2018-09-11T02:51:03.810Z,99.99
2018-09-11T02:52:12.716Z,99.99
2018-09-11T02:53:21.627Z,99.99
2018-09-11T02:54:30.279Z,99.99
2018-09-11T02:55:38.921Z,99.99
2018-09-11T02:56:47.564Z,99.99
2018-09-11T02:57:56.207Z,99.99
2018-09-11T02:59:04.849Z,99.99
2018-09-11T03:00:13.511Z,99.99
2018-09-11T03:01:22.414Z,99.99
2018-09-11T03:02:31.064Z,99.99
2018-09-11T03:03:39.701Z,99.99
2018-09-11T03:04:48.619Z,99.99
2018-09-11T03:05:57.260Z,99.99
2018-09-11T03:07:05.915Z,99.99
2018-09-11T03:08:14.550Z,99.99
2018-09-11T03:09:23.203Z,99.99
2018-09-11T03:10:31.846Z,99.99
2018-09-11T03:11:40.767Z,99.99
2018-09-11T03:12:49.401Z,99.99
2018-09-11T03:13:58.050Z,99.99
2018-09-11T03:15:06.700Z,99.99
2018-09-11T03:16:15.349Z,99.99
2018-09-11T03:17:23.994Z,99.99
2018-09-11T03:18:32.630Z,99.99
2018-09-11T03:19:41.875Z,99.99
2018-09-11T03:20:50.773Z,99.99
2018-09-11T03:21:59.428Z,99.99
2018-09-11T03:23:08.327Z,99.99
2018-09-11T03:24:16.982Z,99.99
2018-09-11T03:25:25.878Z,99.99
2018-09-11T03:26:34.534Z,99.99
2018-09-11T03:27:43.431Z,99.99
2018-09-11T03:28:52.077Z,99.99
2018-09-11T03:30:00.722Z,99.99
2018-09-11T03:31:09.377Z,99.99
2018-09-11T03:32:18.282Z,99.99
2018-09-11T03:33:27.201Z,99.99
2018-09-11T03:34:35.843Z,99.99
2018-09-11T03:35:44.486Z,99.99
2018-09-11T03:36:53.139Z,99.99
2018-09-11T03:38:01.782Z,99.99
2018-09-11T03:39:10.430Z,99.99
2018-09-11T03:40:19.069Z,99.99
2018-09-11T03:41:27.718Z,99.99
2018-09-11T03:42:36.363Z,99.99
2018-09-11T03:43:45.007Z,99.99
2018-09-11T03:44:53.649Z,99.99
2018-09-11T03:46:02.568Z,99.99
2018-09-11T03:47:11.486Z,99.99
2018-09-11T03:48:20.401Z,99.99
2018-09-11T03:49:29.041Z,99.99
2018-09-11T03:50:37.953Z,99.99
2018-09-11T03:51:46.868Z,99.99
2018-09-11T03:52:55.515Z,99.99
2018-09-11T03:54:04.452Z,99.99
2018-09-11T03:55:13.091Z,99.99
2018-09-11T03:56:21.741Z,99.99
2018-09-11T03:57:30.387Z,99.99
2018-09-11T03:58:39.045Z,99.99
2018-09-11T03:59:47.683Z,99.99
2018-09-11T04:00:56.330Z,99.99
2018-09-11T04:02:04.974Z,99.99
2018-09-11T04:03:13.621Z,99.99
2018-09-11T04:04:22.261Z,99.99
2018-09-11T04:05:32.199Z,99.99
2018-09-11T04:06:40.738Z,99.99
2018-09-11T04:07:49.403Z,99.99
2018-09-11T04:08:58.047Z,99.99
2018-09-11T04:10:06.965Z,99.99
2018-09-11T04:11:15.876Z,99.99
2018-09-11T04:12:24.520Z,99.99
2018-09-11T04:13:33.170Z,99.99
2018-09-11T04:14:41.818Z,99.99
2018-09-11T04:15:50.732Z,99.99
2018-09-11T04:16:59.631Z,99.99
2018-09-11T04:18:08.282Z,99.99
2018-09-11T04:19:16.922Z,99.99
2018-09-11T04:20:25.828Z,99.99
2018-09-11T04:21:34.470Z,99.99
2018-09-11T04:22:43.119Z,99.99
2018-09-11T04:23:52.020Z,99.99
2018-09-11T04:25:00.664Z,99.99
2018-09-11T04:26:09.303Z,99.99
2018-09-11T04:27:18.215Z,99.99
2018-09-11T04:28:27.124Z,99.99
2018-09-11T04:29:35.770Z,99.99
2018-09-11T04:30:44.681Z,99.99
2018-09-11T04:31:53.322Z,99.99
2018-09-11T04:33:01.964Z,99.99
2018-09-11T04:34:10.608Z,99.99
2018-09-11T04:35:19.518Z,99.99
2018-09-11T04:36:28.241Z,99.99
2018-09-11T04:37:37.932Z,99.99
2018-09-11T04:38:46.577Z,99.99
2018-09-11T04:39:55.217Z,99.99
2018-09-11T04:41:03.871Z,99.99
2018-09-11T04:42:12.516Z,99.99
2018-09-11T04:43:21.163Z,99.99
2018-09-11T04:44:30.066Z,99.99
2018-09-11T04:45:38.987Z,99.99
2018-09-11T04:46:47.631Z,99.99
2018-09-11T04:47:56.279Z,99.99
2018-09-11T04:49:04.939Z,99.99
2018-09-11T04:50:13.566Z,99.99
2018-09-11T04:51:22.213Z,99.99
2018-09-11T04:52:31.128Z,99.99
2018-09-11T04:53:40.037Z,99.99
2018-09-11T04:54:48.674Z,99.99
2018-09-11T04:55:57.347Z,99.99
2018-09-11T04:57:06.305Z,99.99
2018-09-11T04:58:15.216Z,99.99
2018-09-11T04:59:24.119Z,99.99
2018-09-11T05:00:32.766Z,99.99
2018-09-11T05:01:41.406Z,99.99
2018-09-11T05:02:50.056Z,99.99
2018-09-11T05:03:58.709Z,99.99
2018-09-11T05:05:07.355Z,99.99
2018-09-11T05:06:16.259Z,99.99
2018-09-11T05:07:24.906Z,99.99
2018-09-11T05:08:33.553Z,99.99
2018-09-11T05:09:42.198Z,99.99
2018-09-11T05:10:50.849Z,99.99
2018-09-11T05:11:59.488Z,99.99
2018-09-11T05:13:08.143Z,99.99
2018-09-11T05:14:17.052Z,99.99
2018-09-11T05:15:25.690Z,99.99
2018-09-11T05:16:34.331Z,99.99
2018-09-11T05:17:42.986Z,99.99
2018-09-11T05:18:51.628Z,99.99
2018-09-11T05:20:00.279Z,99.99
2018-09-11T05:21:09.182Z,99.99
2018-09-11T05:22:17.828Z,99.99
2018-09-11T05:23:26.476Z,99.99
2018-09-11T05:24:35.118Z,99.99
2018-09-11T05:25:43.767Z,99.99
2018-09-11T05:26:52.403Z,99.99
2018-09-11T05:28:01.048Z,99.99
2018-09-11T05:29:09.692Z,99.99
2018-09-11T05:30:18.346Z,99.99
2018-09-11T05:31:26.988Z,99.99
2018-09-11T05:32:35.637Z,99.99
2018-09-11T05:33:44.281Z,99.99
2018-09-11T05:34:52.931Z,99.99
2018-09-11T05:36:01.858Z,99.99
2018-09-11T05:37:10.504Z,99.99
2018-09-11T05:38:19.144Z,99.99
2018-09-11T05:39:27.806Z,99.99
2018-09-11T05:40:36.444Z,99.99
2018-09-11T05:41:45.083Z,99.99
2018-09-11T05:42:53.987Z,99.99
2018-09-11T05:44:02.899Z,99.99
2018-09-11T05:45:11.552Z,99.99
2018-09-11T05:46:20.193Z,99.99
2018-09-11T05:47:28.848Z,99.99
2018-09-11T05:48:37.489Z,99.99
2018-09-11T05:49:46.149Z,99.99
2018-09-11T05:50:54.795Z,99.99
2018-09-11T05:52:03.443Z,99.99
2018-09-11T05:53:12.082Z,99.99
2018-09-11T05:54:21.274Z,99.99
2018-09-11T05:55:29.917Z,99.99
2018-09-11T05:56:38.563Z,99.99
2018-09-11T05:57:47.462Z,99.99
2018-09-11T05:58:56.109Z,99.99
2018-09-11T06:00:04.761Z,99.99
2018-09-11T06:01:13.406Z,99.99
2018-09-11T06:02:22.313Z,99.99
2018-09-11T06:03:30.948Z,99.99
2018-09-11T06:04:39.868Z,99.99
2018-09-11T06:05:48.634Z,99.99
2018-09-11T06:06:57.158Z,99.99
2018-09-11T06:08:05.794Z,99.99
2018-09-11T06:09:14.443Z,99.99
2018-09-11T06:10:23.080Z,99.99
2018-09-11T06:11:31.733Z,99.99
2018-09-11T06:12:40.369Z,99.99
2018-09-11T06:13:49.016Z,99.99
2018-09-11T06:14:57.662Z,99.99
2018-09-11T06:16:06.321Z,99.99
2018-09-11T06:17:14.961Z,99.99
2018-09-11T06:18:23.602Z,99.99
2018-09-11T06:19:32.244Z,99.82
2018-09-11T06:20:40.897Z,99.99
2018-09-11T06:21:49.552Z,99.91
2018-09-11T06:22:58.194Z,99.53
2018-09-11T06:24:06.848Z,99.99
2018-09-11T06:25:15.762Z,99.72
2018-09-11T06:26:24.680Z,99.53
2018-09-11T06:27:33.320Z,99.53
2018-09-11T06:28:41.974Z,99.24
2018-09-11T06:29:50.605Z,99.15
2018-09-11T06:30:59.259Z,99.05
2018-09-11T06:32:07.901Z,98.47
2018-09-11T06:33:16.543Z,98.47
2018-09-11T06:34:25.192Z,98.38
2018-09-11T06:35:33.894Z,98.76
2018-09-11T06:36:42.486Z,98.19
2018-09-11T06:37:51.120Z,98.19
2018-09-11T06:38:59.764Z,98.28
2018-09-11T06:40:08.414Z,98
2018-09-11T06:41:17.152Z,98.14
2018-09-11T06:42:25.980Z,97.85
2018-09-11T06:43:34.620Z,98.14
2018-09-11T06:44:43.274Z,98.14
2018-09-11T06:45:51.923Z,97.56
2018-09-11T06:47:00.633Z,98.24
2018-09-11T06:48:09.219Z,97.56
2018-09-11T06:49:18.139Z,97.47
2018-09-11T06:50:26.784Z,97.18
2018-09-11T06:51:35.431Z,96.99
2018-09-11T06:52:44.071Z,97.18
2018-09-11T06:53:52.716Z,97.09
2018-09-11T06:55:01.625Z,97.28
2018-09-11T06:56:10.275Z,97.28
2018-09-11T06:57:18.922Z,97.47
2018-09-11T06:58:27.836Z,97.28
2018-09-11T06:59:36.593Z,97.18
2018-09-11T07:00:45.344Z,97.38
2018-09-11T07:01:54.244Z,97.09
2018-09-11T07:03:02.795Z,97.18
2018-09-11T07:04:11.439Z,96.99
2018-09-11T07:05:20.347Z,96.7
2018-09-11T07:06:29.257Z,96.8
2018-09-11T07:07:37.899Z,97.38
2018-09-11T07:08:46.545Z,96.89
2018-09-11T07:09:55.190Z,96.18
2018-09-11T07:11:03.839Z,96.56
2018-09-11T07:12:12.747Z,96.56
2018-09-11T07:13:21.391Z,96.18
2018-09-11T07:14:30.040Z,96.18
2018-09-11T07:15:38.678Z,95.31
2018-09-11T07:16:47.330Z,95.31
2018-09-11T07:17:55.978Z,95.31
2018-09-11T07:19:04.619Z,94.93
2018-09-11T07:20:14.461Z,94.93
2018-09-11T07:21:22.718Z,94.79
2018-09-11T07:22:31.366Z,94.79
2018-09-11T07:23:40.009Z,95.07
2018-09-11T07:24:48.649Z,94.88
2018-09-11T07:25:57.306Z,94.4
2018-09-11T07:27:05.944Z,93.63
2018-09-11T07:28:14.591Z,94.31
2018-09-11T07:29:23.503Z,94.59
2018-09-11T07:30:32.424Z,94.59
2018-09-11T07:31:41.068Z,93.92
2018-09-11T07:32:49.978Z,94.12
2018-09-11T07:33:58.625Z,93.92
2018-09-11T07:35:07.536Z,93.2
2018-09-11T07:36:16.209Z,93.3
2018-09-11T07:37:24.837Z,92.82
2018-09-11T07:38:33.493Z,92.91
2018-09-11T07:39:42.128Z,93.1
2018-09-11T07:40:50.779Z,92.33
2018-09-11T07:41:59.417Z,91.96
2018-09-11T07:43:08.071Z,92.14
2018-09-11T07:44:16.709Z,92.33
2018-09-11T07:45:25.367Z,92
2018-09-11T07:46:34.415Z,92.05
2018-09-11T07:47:43.075Z,92.1
2018-09-11T07:48:51.720Z,91.9
2018-09-11T07:50:00.360Z,92.1
2018-09-11T07:51:09.277Z,91.23
2018-09-11T07:52:17.920Z,91.81
2018-09-11T07:53:26.852Z,91.52
2018-09-11T07:54:35.752Z,91.42
2018-09-11T07:55:44.411Z,91.42
2018-09-11T07:56:53.048Z,91.04
2018-09-11T07:58:01.756Z,91.23
2018-09-11T07:59:10.343Z,90.8
2018-09-11T08:00:18.993Z,90.94
2018-09-11T08:01:27.635Z,90.12
2018-09-11T08:02:36.289Z,90.31
2018-09-11T08:03:44.933Z,90.41
2018-09-11T08:04:53.584Z,90.6
2018-09-11T08:06:02.218Z,90.51
2018-09-11T08:07:10.869Z,90.7
2018-09-11T08:08:19.519Z,90.6
2018-09-11T08:09:28.219Z,90.46
2018-09-11T08:10:36.810Z,90.22
2018-09-11T08:11:45.446Z,90.41
2018-09-11T08:12:54.407Z,90.31
2018-09-11T08:14:03.050Z,90.7
2018-09-11T08:15:11.708Z,90.22
2018-09-11T08:16:20.350Z,89.64
2018-09-11T08:17:28.997Z,89.26
2018-09-11T08:18:37.898Z,89.16
2018-09-11T08:19:46.939Z,88.59
2018-09-11T08:20:55.856Z,88.63
2018-09-11T08:22:05.051Z,89.01
2018-09-11T08:23:13.694Z,87.86
2018-09-11T08:24:22.352Z,87.38
2018-09-11T08:25:31.273Z,87.86
2018-09-11T08:26:39.915Z,87.19
2018-09-11T08:27:48.824Z,86.99
2018-09-11T08:28:57.470Z,87.57
2018-09-11T08:30:06.128Z,87.19
2018-09-11T08:31:14.771Z,87.09
2018-09-11T08:32:23.412Z,86.94
2018-09-11T08:33:32.340Z,86.8
2018-09-11T08:34:40.981Z,87.19
2018-09-11T08:35:49.635Z,86.9
2018-09-11T08:36:58.279Z,87.19
2018-09-11T08:38:06.934Z,86.8
2018-09-11T08:39:15.575Z,87.38
2018-09-11T08:40:24.485Z,87.09
2018-09-11T08:41:33.132Z,86.75
2018-09-11T08:42:41.787Z,87.19
2018-09-11T08:43:50.432Z,86.75
2018-09-11T08:44:59.073Z,86.99
2018-09-11T08:46:07.717Z,86.85
2018-09-11T08:47:16.360Z,86.36
2018-09-11T08:48:25.281Z,87.13
2018-09-11T08:49:33.923Z,87.33
2018-09-11T08:50:42.571Z,86.75
2018-09-11T08:51:51.215Z,85.88
2018-09-11T08:52:59.879Z,85.78
2018-09-11T08:54:08.520Z,85.69
2018-09-11T08:55:17.185Z,85.69
2018-09-11T08:56:26.095Z,85.69
2018-09-11T08:57:34.751Z,85.78
2018-09-11T08:58:43.498Z,85.78
2018-09-11T08:59:52.049Z,85.88
2018-09-11T09:01:00.688Z,86.08
2018-09-11T09:02:09.338Z,86.08
2018-09-11T09:03:17.990Z,86.18
2018-09-11T09:04:26.638Z,85.98
2018-09-11T09:05:35.288Z,85.88
2018-09-11T09:06:44.187Z,85.69
2018-09-11T09:07:52.849Z,85.69
2018-09-11T09:09:01.751Z,85.69
2018-09-11T09:10:10.529Z,85.98
2018-09-11T09:11:19.047Z,86.56
2018-09-11T09:12:27.697Z,86.08
2018-09-11T09:13:36.344Z,85.88
2018-09-11T09:14:45.002Z,85.4
2018-09-11T09:15:53.639Z,85.31
2018-09-11T09:17:02.289Z,85.25
2018-09-11T09:18:10.944Z,85.21
2018-09-11T09:19:19.602Z,84.73
2018-09-11T09:20:28.245Z,85.31
2018-09-11T09:21:36.894Z,84.92
2018-09-11T09:22:45.536Z,85.31
2018-09-11T09:23:54.181Z,85.6
2018-09-11T09:25:02.837Z,85.88
2018-09-11T09:26:11.477Z,85.88
2018-09-11T09:27:20.146Z,85.69
2018-09-11T09:28:28.765Z,86.08
2018-09-11T09:29:37.419Z,85.88
2018-09-11T09:30:46.068Z,85.78
2018-09-11T09:31:54.713Z,85.31
2018-09-11T09:33:03.625Z,85.21
2018-09-11T09:34:12.276Z,84.77
2018-09-11T09:35:20.924Z,84.39
2018-09-11T09:36:29.608Z,83.62
2018-09-11T09:37:38.218Z,84.77
2018-09-11T09:38:46.933Z,82.79
2018-09-11T09:39:55.583Z,83.18
2018-09-11T09:41:04.768Z,82.85
2018-09-11T09:42:13.418Z,83.33
2018-09-11T09:43:22.065Z,83.42
2018-09-11T09:44:30.712Z,83.04
2018-09-11T09:45:39.359Z,83.33
2018-09-11T09:46:48.279Z,82.85
2018-09-11T09:47:56.927Z,83.33
2018-09-11T09:49:05.575Z,82.89
2018-09-11T09:50:14.235Z,83.18
2018-09-11T09:51:22.886Z,82.6
2018-09-11T09:52:31.530Z,82.6
2018-09-11T09:53:40.458Z,83.03
2018-09-11T09:54:49.369Z,82.45
2018-09-11T09:55:58.023Z,81.29
2018-09-11T09:57:06.668Z,81.29
2018-09-11T09:58:15.316Z,81.58
2018-09-11T09:59:23.966Z,82.06
2018-09-11T10:00:32.610Z,81.48
2018-09-11T10:01:41.392Z,82.06
2018-09-11T10:02:50.072Z,81.87
2018-09-11T10:03:58.724Z,82.31
2018-09-11T10:05:07.629Z,81.58
2018-09-11T10:06:16.283Z,81.93
2018-09-11T10:07:24.928Z,81.73
2018-09-11T10:08:33.579Z,81.96
2018-09-11T10:09:42.222Z,81.73
2018-09-11T10:10:50.878Z,81.68
2018-09-11T10:11:59.524Z,81.77
2018-09-11T10:13:08.176Z,81.58
2018-09-11T10:14:17.087Z,80.43
2018-09-11T10:15:25.742Z,80.23
2018-09-11T10:16:34.502Z,79.46
2018-09-11T10:17:43.535Z,79.79
2018-09-11T10:18:52.095Z,79.6
2018-09-11T10:20:00.803Z,78.63
2018-09-11T10:21:09.536Z,79.11
2018-09-11T10:22:18.184Z,80.08
2018-09-11T10:23:26.857Z,80.37
2018-09-11T10:24:35.884Z,80.85
2018-09-11T10:25:44.655Z,80.99
2018-09-11T10:26:53.304Z,79.74
2018-09-11T10:28:02.499Z,78.83
2018-09-11T10:29:11.518Z,78.77
2018-09-11T10:30:20.169Z,78.34
2018-09-11T10:31:29.085Z,78.06
2018-09-11T10:32:38.334Z,79.02
2018-09-11T10:33:47.076Z,79.16
2018-09-11T10:34:55.636Z,77.23
2018-09-11T10:36:04.407Z,76.93
2018-09-11T10:37:13.433Z,76.93
2018-09-11T10:38:22.095Z,76.75
2018-09-11T10:39:30.839Z,76.36
2018-09-11T10:40:39.398Z,76.75
2018-09-11T10:41:48.039Z,77.03
2018-09-11T10:42:56.703Z,76.84
2018-09-11T10:44:05.616Z,76.36
2018-09-11T10:45:14.268Z,75.01
2018-09-11T10:46:22.907Z,75.1
2018-09-11T10:47:31.570Z,73.79
2018-09-11T10:48:40.293Z,73.79
2018-09-11T10:49:48.865Z,73.79
2018-09-11T10:50:57.507Z,74.27
2018-09-11T10:52:06.164Z,74.37
2018-09-11T10:53:14.816Z,74.31
2018-09-11T10:54:23.727Z,74.12
2018-09-11T10:55:32.380Z,72.86
2018-09-11T10:56:41.019Z,73.06
2018-09-11T10:57:49.673Z,72.67
2018-09-11T10:58:58.319Z,72.58
2018-09-11T11:00:07.098Z,72.77
2018-09-11T11:01:16.003Z,72.38
2018-09-11T11:02:24.658Z,72.09
2018-09-11T11:03:33.570Z,72.28
2018-09-11T11:04:42.230Z,72.67
2018-09-11T11:05:50.869Z,72.09
2018-09-11T11:06:59.521Z,72.48
2018-09-11T11:08:08.433Z,72
2018-09-11T11:09:17.090Z,72.19
2018-09-11T11:10:25.741Z,72.67
2018-09-11T11:11:34.382Z,72.42
2018-09-11T11:12:43.030Z,72.13
2018-09-11T11:13:51.676Z,71.64
2018-09-11T11:15:00.337Z,71.16
2018-09-11T11:16:08.981Z,70.87
2018-09-11T11:17:17.635Z,71.06
2018-09-11T11:18:26.278Z,71.64
2018-09-11T11:19:35.466Z,71.06
2018-09-11T11:20:44.110Z,71.26
2018-09-11T11:21:52.764Z,71.06
2018-09-11T11:23:01.405Z,70.39
2018-09-11T11:24:10.063Z,70.2
2018-09-11T11:25:18.710Z,70.39
2018-09-11T11:26:27.365Z,70
2018-09-11T11:27:36.273Z,70.14
2018-09-11T11:28:44.923Z,69.94
2018-09-11T11:29:53.574Z,69.94
2018-09-11T11:31:02.226Z,69.84
2018-09-11T11:32:10.878Z,69.56
2018-09-11T11:33:19.524Z,69.74
2018-09-11T11:34:28.179Z,69.84
2018-09-11T11:35:36.821Z,69.74
2018-09-11T11:36:45.622Z,69.36
2018-09-11T11:37:54.121Z,68.78
2018-09-11T11:39:02.773Z,68.78
2018-09-11T11:40:11.435Z,68.78
2018-09-11T11:41:20.088Z,69.26
2018-09-11T11:42:28.816Z,69.3
2018-09-11T11:43:37.390Z,69.68
2018-09-11T11:44:46.038Z,68.82
2018-09-11T11:45:54.690Z,69.01
2018-09-11T11:47:03.337Z,68.72
2018-09-11T11:48:12.386Z,68.24
2018-09-11T11:49:20.963Z,68.43
2018-09-11T11:50:29.610Z,68.24
2018-09-11T11:51:38.264Z,68.33
2018-09-11T11:52:46.915Z,68.33
2018-09-11T11:53:55.564Z,68.33
2018-09-11T11:55:04.266Z,68.43
2018-09-11T11:56:12.868Z,68.62
2018-09-11T11:57:21.518Z,67.46
2018-09-11T11:58:30.168Z,67.46
2018-09-11T11:59:38.820Z,67.75
2018-09-11T12:00:47.474Z,67.75
2018-09-11T12:01:56.206Z,68.43
2018-09-11T12:03:04.817Z,68.72
2018-09-11T12:04:13.462Z,68.82
2018-09-11T12:05:22.139Z,68.62
2018-09-11T12:06:30.795Z,67.56
2018-09-11T12:07:39.506Z,68.14
2018-09-11T12:08:48.468Z,67.85
2018-09-11T12:09:57.116Z,66.91
2018-09-11T12:11:05.767Z,67.4
2018-09-11T12:12:14.420Z,67.75
2018-09-11T12:13:23.081Z,67.3
2018-09-11T12:14:31.728Z,67.01
2018-09-11T12:15:40.642Z,66.33
2018-09-11T12:16:49.306Z,66.72
2018-09-11T12:17:58.238Z,66.14
2018-09-11T12:19:06.881Z,65.75
2018-09-11T12:20:15.537Z,65.27
2018-09-11T12:21:24.181Z,65.47
2018-09-11T12:22:32.840Z,64.98
2018-09-11T12:23:41.492Z,65.17
2018-09-11T12:24:50.410Z,66.43
2018-09-11T12:25:59.059Z,66.75
2018-09-11T12:27:07.712Z,66.66
2018-09-11T12:28:16.354Z,65.75
2018-09-11T12:29:25.005Z,65.3
2018-09-11T12:30:33.655Z,65.66
2018-09-11T12:31:42.316Z,65.75
2018-09-11T12:32:51.230Z,65.17
2018-09-11T12:33:59.881Z,64.69
2018-09-11T12:35:08.825Z,65.66
2018-09-11T12:36:17.807Z,64.98
2018-09-11T12:37:26.461Z,63.46
2018-09-11T12:38:35.113Z,63.08
2018-09-11T12:39:43.763Z,63.46
2018-09-11T12:40:52.416Z,63.18
2018-09-11T12:42:01.068Z,63.37
2018-09-11T12:43:09.719Z,63.08
2018-09-11T12:44:18.370Z,63.27
2018-09-11T12:45:27.279Z,63.37
2018-09-11T12:46:37.319Z,63.46
2018-09-11T12:47:47.679Z,63.46
2018-09-11T12:48:56.004Z,62.59
2018-09-11T12:50:04.647Z,62.4
2018-09-11T12:51:13.303Z,63.18
2018-09-11T12:52:21.977Z,63.08
2018-09-11T12:53:30.602Z,62.88
2018-09-11T12:54:39.473Z,62.69
2018-09-11T12:55:48.548Z,62.69
2018-09-11T12:56:57.465Z,61.63
2018-09-11T12:58:06.117Z,61.82
2018-09-11T12:59:15.025Z,61.53
2018-09-11T13:00:23.944Z,61.63
2018-09-11T13:01:32.593Z,61.95
2018-09-11T13:02:41.246Z,61.53
2018-09-11T13:03:49.900Z,61.95
2018-09-11T13:04:58.813Z,62.69
2018-09-11T13:06:07.461Z,62.59
2018-09-11T13:07:16.382Z,62.79
2018-09-11T13:08:25.037Z,62.79
2018-09-11T13:09:33.733Z,62.59
2018-09-11T13:10:43.113Z,63.46
2018-09-11T13:11:52.025Z,63.76
2018-09-11T13:13:00.681Z,62.59
2018-09-11T13:14:09.327Z,61.85
2018-09-11T13:15:17.985Z,61.66
2018-09-11T13:16:26.628Z,61.76
2018-09-11T13:17:35.284Z,61.85
2018-09-11T13:18:43.932Z,61.46
2018-09-11T13:19:52.848Z,61.76
2018-09-11T13:21:01.497Z,61.66
2018-09-11T13:22:10.146Z,62.43
2018-09-11T13:23:20.853Z,62.43
2018-09-11T13:24:29.762Z,63.01
2018-09-11T13:25:38.416Z,62.72
2018-09-11T13:26:47.065Z,62.92
2018-09-11T13:27:55.724Z,62.43
2018-09-11T13:29:04.369Z,61.66
2018-09-11T13:30:13.024Z,62.04
2018-09-11T13:31:21.666Z,61.27
2018-09-11T13:32:30.327Z,61.36
2018-09-11T13:33:38.981Z,61.46
2018-09-11T13:34:47.629Z,61.56
2018-09-11T13:35:56.270Z,61.76
2018-09-11T13:37:04.922Z,62.53
2018-09-11T13:38:13.576Z,64.07
2018-09-11T13:39:22.228Z,61.56
2018-09-11T13:40:30.881Z,61.27
2018-09-11T13:41:39.527Z,62.34
2018-09-11T13:42:48.182Z,62.63
2018-09-11T13:43:56.829Z,61.76
2018-09-11T13:45:05.755Z,63.11
2018-09-11T13:46:14.461Z,61.46
2018-09-11T13:47:23.628Z,61.66
2018-09-11T13:48:32.917Z,61.18
2018-09-11T13:49:41.578Z,61.66
2018-09-11T13:50:50.220Z,61.46
2018-09-11T13:51:58.872Z,62.43
2018-09-11T13:53:07.522Z,62.63
2018-09-11T13:54:16.179Z,62.92
2018-09-11T13:55:24.827Z,62.43
2018-09-11T13:56:33.477Z,63.18
2018-09-11T13:57:42.126Z,62.79
2018-09-11T13:58:51.036Z,62.98
2018-09-11T13:59:59.706Z,63.27
2018-09-11T14:01:08.350Z,62.92
2018-09-11T14:02:17.007Z,63.01
2018-09-11T14:03:25.650Z,62.24
2018-09-11T14:04:34.572Z,62.14
2018-09-11T14:05:43.216Z,61.85
2018-09-11T14:06:51.871Z,61.46
2018-09-11T14:08:00.519Z,61.76
2018-09-11T14:09:09.707Z,61.76
2018-09-11T14:10:18.356Z,61.79
2018-09-11T14:11:27.010Z,61.85
2018-09-11T14:12:35.651Z,61.88
2018-09-11T14:13:44.833Z,62.63
2018-09-11T14:14:53.483Z,63.92
2018-09-11T14:16:02.398Z,62.53
2018-09-11T14:17:11.312Z,63.49
2018-09-11T14:18:19.961Z,62.34
2018-09-11T14:19:28.611Z,63.11
2018-09-11T14:20:37.257Z,62.63
2018-09-11T14:21:45.917Z,62.34
2018-09-11T14:22:54.560Z,63.79
2018-09-11T14:24:03.217Z,62.53
2018-09-11T14:25:11.861Z,63.01
2018-09-11T14:26:20.516Z,62.43
2018-09-11T14:27:29.161Z,62.46
2018-09-11T14:28:37.842Z,61.79
2018-09-11T14:29:46.734Z,62.56
2018-09-11T14:30:55.388Z,62.66
2018-09-11T14:32:04.037Z,62.46
2018-09-11T14:33:12.687Z,62.66
2018-09-11T14:34:21.411Z,61.79
2018-09-11T14:35:30.290Z,62.37
2018-09-11T14:36:38.946Z,62.85
2018-09-11T14:37:47.595Z,62.66
2018-09-11T14:38:56.247Z,62.95
2018-09-11T14:40:04.893Z,63.59
2018-09-11T14:41:13.552Z,62.92
2018-09-11T14:42:22.199Z,62.82
2018-09-11T14:43:30.849Z,62.92
2018-09-11T14:44:39.497Z,63.49
2018-09-11T14:45:48.157Z,62.82
2018-09-11T14:46:56.801Z,62.82