createdAt,value
2023-11-24T00:00:42.572Z,28.02
2023-11-24T00:03:45.288Z,30.40
2023-11-24T00:06:47.752Z,26.10
2023-11-24T00:09:50.553Z,28.83
2023-11-24T00:12:53.027Z,24.30
2023-11-24T00:15:55.865Z,25.02
2023-11-24T00:18:58.327Z,21.67
2023-11-24T00:22:01.231Z,25.47
2023-11-24T00:25:03.878Z,24.05
2023-11-24T00:28:06.776Z,25.98
2023-11-24T00:31:09.400Z,29.63
2023-11-24T00:34:12.626Z,26.23
2023-11-24T00:37:15.161Z,25.67
2023-11-24T00:40:19.598Z,26.27
2023-11-24T00:43:23.455Z,28.40
2023-11-24T00:46:26.253Z,25.45
2023-11-24T00:49:28.647Z,26.85
2023-11-24T00:52:31.325Z,24.87
2023-11-24T00:55:33.828Z,29.65
2023-11-24T00:58:36.946Z,23.85
2023-11-24T01:01:39.431Z,24.92
2023-11-24T01:04:42.335Z,28.85
2023-11-24T01:07:44.764Z,28.50
2023-11-24T01:10:47.914Z,27.62
2023-11-24T01:13:50.384Z,26.02
2023-11-24T01:16:53.432Z,25.88
2023-11-24T01:19:55.822Z,24.40
2023-11-24T01:22:58.564Z,29.73
2023-11-24T01:26:00.868Z,31.42
2023-11-24T01:29:03.746Z,27.33
2023-11-24T01:32:06.554Z,29.10
2023-11-24T01:35:10.775Z,26.62
2023-11-24T01:38:13.489Z,24.87
2023-11-24T01:41:16.131Z,22.70
2023-11-24T01:44:19.922Z,25.80
2023-11-24T01:47:22.641Z,25.15
2023-11-24T01:50:25.604Z,24.02
2023-11-24T01:53:28.295Z,28.70
2023-11-24T01:56:32.193Z,27.02
2023-11-24T01:59:37.865Z,27.85
2023-11-24T02:02:43.936Z,27.45
2023-11-24T02:05:47.007Z,28.38
2023-11-24T02:08:49.450Z,28.03
2023-11-24T02:11:52.219Z,29.98
2023-11-24T02:14:54.721Z,29.10
2023-11-24T02:17:57.461Z,25.50
2023-11-24T02:21:02.053Z,25.30
2023-11-24T02:24:07.393Z,30.27
2023-11-24T02:27:09.850Z,25.23
2023-11-24T02:30:12.920Z,28.62
2023-11-24T02:33:16.502Z,33.13
2023-11-24T02:36:28.588Z,29.87
2023-11-24T02:39:31.242Z,29.50
2023-11-24T02:42:34.045Z,28.20
2023-11-24T02:45:37.231Z,30.23
2023-11-24T02:48:44.055Z,26.35
2023-11-24T02:51:46.623Z,30.77
2023-11-24T02:54:49.402Z,32.53
2023-11-24T02:57:51.870Z,30.52
2023-11-24T03:00:54.742Z,28.27
2023-11-24T03:03:57.287Z,27.60
2023-11-24T03:07:00.350Z,32.75
2023-11-24T03:10:04.389Z,25.67
2023-11-24T03:13:08.359Z,27.42
2023-11-24T03:16:12.095Z,32.22
2023-11-24T03:19:14.999Z,29.08
2023-11-24T03:22:17.378Z,27.37
2023-11-24T03:25:20.017Z,26.43
2023-11-24T03:28:22.381Z,30.40
2023-11-24T03:31:25.072Z,26.73
2023-11-24T03:34:27.993Z,30.37
2023-11-24T03:37:30.712Z,33.13
2023-11-24T03:40:35.153Z,30.07
2023-11-24T03:43:37.948Z,29.23
2023-11-24T03:46:40.376Z,30.30
2023-11-24T03:49:43.451Z,34.33
2023-11-24T03:52:45.903Z,34.60
2023-11-24T03:55:48.656Z,30.13
2023-11-24T03:58:51.012Z,33.60
2023-11-24T04:01:54.180Z,31.87
2023-11-24T04:04:57.416Z,37.13
2023-11-24T04:07:59.893Z,33.88
2023-11-24T04:11:03.555Z,33.07
2023-11-24T04:14:05.981Z,33.90
2023-11-24T04:17:10.937Z,34.83
2023-11-24T04:20:13.473Z,30.88
2023-11-24T04:23:16.271Z,32.05
2023-11-24T04:26:19.498Z,32.57
2023-11-24T04:29:22.893Z,32.75
2023-11-24T04:32:25.344Z,30.25
2023-11-24T04:35:28.525Z,35.10
2023-11-24T04:38:30.944Z,29.48
2023-11-24T04:41:33.561Z,32.77
2023-11-24T04:44:35.928Z,31.98
2023-11-24T04:47:40.216Z,32.60
2023-11-24T04:50:42.665Z,33.50
2023-11-24T04:53:45.317Z,28.10
2023-11-24T04:56:47.949Z,35.00
2023-11-24T04:59:50.613Z,37.13
2023-11-24T05:02:53.076Z,31.60
2023-11-24T05:05:55.746Z,38.40
2023-11-24T05:08:58.118Z,32.35
2023-11-24T05:12:00.790Z,30.93
2023-11-24T05:15:09.949Z,36.08
2023-11-24T05:18:14.185Z,33.33
2023-11-24T05:21:16.581Z,32.78
2023-11-24T05:24:19.260Z,32.33
2023-11-24T05:27:21.671Z,34.90
2023-11-24T05:30:24.775Z,32.80
2023-11-24T05:33:27.096Z,30.25
2023-11-24T05:36:29.790Z,29.55
2023-11-24T05:39:32.285Z,29.95
2023-11-24T05:42:35.073Z,29.13
2023-11-24T05:45:37.582Z,29.05
2023-11-24T05:48:40.256Z,31.70
2023-11-24T05:51:45.144Z,25.92
2023-11-24T05:54:49.510Z,26.37
2023-11-24T05:57:51.979Z,27.43
2023-11-24T06:00:54.698Z,29.05
2023-11-24T06:03:57.627Z,25.98
2023-11-24T06:07:00.091Z,23.85
2023-11-24T06:10:02.985Z,27.05
2023-11-24T06:13:05.466Z,27.10
2023-11-24T06:16:08.464Z,26.75
2023-11-24T06:19:10.929Z,30.45
2023-11-24T06:22:13.660Z,27.83
2023-11-24T06:25:16.746Z,27.92
2023-11-24T06:28:19.532Z,33.37
2023-11-24T06:31:21.918Z,27.15
2023-11-24T06:34:26.178Z,30.20
2023-11-24T06:37:28.726Z,29.08
2023-11-24T06:40:31.400Z,31.62
2023-11-24T06:43:33.789Z,33.47
2023-11-24T06:46:36.600Z,30.30
2023-11-24T06:49:39.049Z,31.02
2023-11-24T06:52:44.083Z,33.83
2023-11-24T06:55:46.562Z,31.10
2023-11-24T06:58:49.320Z,26.93
2023-11-24T07:01:52.141Z,34.03
2023-11-24T07:04:55.413Z,29.60
2023-11-24T07:07:57.782Z,24.40
2023-11-24T07:11:00.671Z,22.15
2023-11-24T07:14:03.459Z,27.33
2023-11-24T07:17:07.382Z,24.98
2023-11-24T07:20:12.662Z,27.13
2023-11-24T07:23:15.538Z,29.08
2023-11-24T07:26:19.373Z,34.00
2023-11-24T07:29:22.909Z,27.57
2023-11-24T07:32:29.567Z,34.80
2023-11-24T07:35:32.295Z,34.70
2023-11-24T07:38:34.652Z,33.80
2023-11-24T07:41:37.690Z,34.45
2023-11-24T07:44:40.088Z,26.77
2023-11-24T07:47:43.036Z,21.05
2023-11-24T07:50:45.593Z,15.18
2023-11-24T07:53:48.450Z,10.10
2023-11-24T07:56:50.882Z,7.28
2023-11-24T07:59:56.510Z,7.03
2023-11-24T08:02:59.006Z,7.00
2023-11-24T08:06:07.605Z,7.25
2023-11-24T08:09:10.572Z,12.73
2023-11-24T08:12:14.388Z,6.93
2023-11-24T08:15:17.639Z,5.87
2023-11-24T08:18:20.233Z,9.38
2023-11-24T08:21:22.688Z,6.15
2023-11-24T08:24:25.507Z,8.00
2023-11-24T08:27:28.268Z,7.12
2023-11-24T08:30:33.425Z,8.07
2023-11-24T08:33:36.231Z,6.72
2023-11-24T08:36:40.283Z,6.35
2023-11-24T08:39:42.824Z,7.07
2023-11-24T08:42:46.177Z,5.35
2023-11-24T08:45:48.944Z,4.50
2023-11-24T08:48:51.740Z,4.18
2023-11-24T08:51:54.187Z,4.45
2023-11-24T08:54:56.930Z,5.20
2023-11-24T08:58:02.271Z,3.10
2023-11-24T09:01:06.862Z,6.60
2023-11-24T09:04:11.384Z,7.28
2023-11-24T09:07:14.254Z,8.95
2023-11-24T09:10:17.675Z,3.65
2023-11-24T09:13:20.580Z,2.87
2023-11-24T09:16:23.235Z,5.03
2023-11-24T09:19:26.212Z,3.28
2023-11-24T09:22:28.604Z,4.55
2023-11-24T09:25:33.200Z,1.58
2023-11-24T09:28:36.094Z,4.85
2023-11-24T09:31:38.919Z,2.13
2023-11-24T09:34:41.499Z,3.12
2023-11-24T09:37:44.249Z,8.07
2023-11-24T09:40:47.369Z,2.92
2023-11-24T09:43:50.653Z,1.80
2023-11-24T09:46:54.264Z,1.80
2023-11-24T09:49:59.373Z,2.85
2023-11-24T09:53:01.830Z,3.05
2023-11-24T09:56:05.563Z,4.65
2023-11-24T09:59:09.834Z,3.55
2023-11-24T10:02:19.344Z,4.40
2023-11-24T10:05:22.805Z,4.57
2023-11-24T10:08:25.702Z,4.78
2023-11-24T10:11:34.501Z,3.03
2023-11-24T10:14:44.450Z,2.78
2023-11-24T10:17:49.973Z,2.50
2023-11-24T10:20:52.458Z,2.45
2023-11-24T10:23:55.402Z,3.33
2023-11-24T10:26:57.948Z,2.20
2023-11-24T10:30:00.637Z,4.47
2023-11-24T10:33:05.133Z,4.83
2023-11-24T10:36:10.049Z,5.65
2023-11-24T10:39:16.193Z,2.08
2023-11-24T10:42:20.550Z,5.12
2023-11-24T10:45:24.061Z,4.55
2023-11-24T10:48:59.094Z,2.37
2023-11-24T10:52:07.524Z,3.25
2023-11-24T10:55:15.195Z,2.70
2023-11-24T10:58:17.867Z,3.97
2023-11-24T11:01:24.459Z,2.17
2023-11-24T11:04:29.067Z,3.03
2023-11-24T11:07:42.231Z,1.92
2023-11-24T11:10:54.454Z,3.67
2023-11-24T11:13:59.166Z,6.25
2023-11-24T11:17:13.167Z,3.12
2023-11-24T11:20:21.365Z,7.63
2023-11-24T11:23:27.273Z,3.40
2023-11-24T11:26:46.819Z,4.80
2023-11-24T11:29:49.140Z,3.22
2023-11-24T11:33:05.148Z,4.53
2023-11-24T11:36:11.327Z,5.43
2023-11-24T11:39:19.131Z,2.30
2023-11-24T11:42:30.212Z,3.25
2023-11-24T11:45:34.218Z,2.95
2023-11-24T11:48:41.254Z,4.90
2023-11-24T11:51:45.622Z,4.97
2023-11-24T11:54:49.559Z,3.45
2023-11-24T11:57:58.233Z,4.18
2023-11-24T12:01:00.856Z,4.95
2023-11-24T12:04:05.187Z,6.05
2023-11-24T12:07:10.303Z,4.50
2023-11-24T12:10:13.088Z,9.10
2023-11-24T12:13:16.255Z,6.95
2023-11-24T12:16:19.110Z,6.43
2023-11-24T12:19:23.559Z,3.30
2023-11-24T12:22:29.487Z,3.60
2023-11-24T12:25:32.567Z,7.22
2023-11-24T12:28:35.472Z,4.68
2023-11-24T12:31:40.844Z,5.68
2023-11-24T12:34:44.781Z,3.22
2023-11-24T12:37:50.514Z,4.43
2023-11-24T12:40:53.487Z,4.43
2023-11-24T12:44:00.481Z,5.05
2023-11-24T12:47:16.608Z,5.93
2023-11-24T12:50:21.839Z,5.15
2023-11-24T12:53:24.767Z,3.90
2023-11-24T12:56:29.354Z,5.53
2023-11-24T12:59:32.020Z,8.77
2023-11-24T13:02:34.467Z,4.90
2023-11-24T13:05:39.621Z,3.85
2023-11-24T13:08:42.008Z,5.37
2023-11-24T13:11:44.754Z,12.65
2023-11-24T13:14:47.240Z,4.05
2023-11-24T13:17:50.744Z,4.70
2023-11-24T13:20:53.325Z,4.15
2023-11-24T13:23:56.105Z,3.40
2023-11-24T13:26:58.412Z,3.85
2023-11-24T13:30:01.341Z,7.12
2023-11-24T13:33:04.090Z,4.28
2023-11-24T13:36:07.364Z,8.68
2023-11-24T13:39:14.527Z,4.33
2023-11-24T13:42:17.952Z,4.72
2023-11-24T13:45:21.813Z,3.87
2023-11-24T13:48:25.208Z,4.05
2023-11-24T13:51:28.501Z,9.23
2023-11-24T13:54:31.954Z,3.27
2023-11-24T13:57:34.788Z,5.62
2023-11-24T14:00:37.970Z,4.28
2023-11-24T14:03:41.412Z,4.28
2023-11-24T14:06:49.014Z,2.80
2023-11-24T14:09:51.746Z,2.77
2023-11-24T14:12:54.179Z,5.45
2023-11-24T14:15:56.960Z,4.47
2023-11-24T14:19:00.639Z,5.82
2023-11-24T14:22:05.815Z,6.80
2023-11-24T14:25:09.515Z,7.00
2023-11-24T14:28:12.423Z,5.22
2023-11-24T14:31:14.920Z,6.07
2023-11-24T14:34:20.229Z,8.27
2023-11-24T14:37:22.996Z,4.05
2023-11-24T14:40:25.779Z,4.03
2023-11-24T14:43:29.477Z,4.50
2023-11-24T14:46:32.612Z,9.02
2023-11-24T14:49:35.480Z,4.50
2023-11-24T14:52:38.281Z,5.05
2023-11-24T14:55:41.955Z,6.07
2023-11-24T14:58:44.735Z,6.37
2023-11-24T15:01:47.320Z,5.68
2023-11-24T15:04:50.383Z,8.23
2023-11-24T15:07:52.880Z,9.07
2023-11-24T15:10:55.595Z,4.60
2023-11-24T15:13:57.930Z,4.35
2023-11-24T15:17:07.257Z,4.72
2023-11-24T15:20:27.097Z,3.70
2023-11-24T15:23:30.781Z,3.47
2023-11-24T15:26:37.335Z,6.13
2023-11-24T15:29:40.864Z,5.15
2023-11-24T15:32:43.780Z,4.95
2023-11-24T15:35:49.843Z,4.53
2023-11-24T15:38:52.295Z,5.65
2023-11-24T15:41:54.994Z,7.07
2023-11-24T15:45:01.781Z,5.97
2023-11-24T15:48:08.974Z,5.00
2023-11-24T15:51:23.179Z,7.30
2023-11-24T15:54:27.874Z,6.87
2023-11-24T15:57:30.337Z,5.77
2023-11-24T16:00:34.770Z,9.07
2023-11-24T16:03:37.583Z,7.40
2023-11-24T16:06:42.309Z,8.65
2023-11-24T16:09:46.330Z,5.28
2023-11-24T16:12:49.898Z,5.90
2023-11-24T16:15:52.977Z,9.30
2023-11-24T16:18:55.924Z,6.07
2023-11-24T16:21:59.410Z,8.88
2023-11-24T16:25:01.827Z,7.00
2023-11-24T16:28:04.960Z,14.63
2023-11-24T16:31:07.370Z,9.88
2023-11-24T16:34:10.832Z,7.57
2023-11-24T16:37:13.507Z,6.15
2023-11-24T16:40:16.743Z,6.45
2023-11-24T16:43:19.482Z,8.20
2023-11-24T16:46:22.581Z,6.62
2023-11-24T16:49:25.434Z,5.43
2023-11-24T16:52:28.323Z,4.85
2023-11-24T16:55:30.986Z,6.22
2023-11-24T16:58:35.242Z,6.20
2023-11-24T17:01:37.832Z,6.00
2023-11-24T17:04:40.756Z,8.23
2023-11-24T17:07:43.393Z,6.50
2023-11-24T17:10:46.443Z,6.35
2023-11-24T17:13:48.926Z,6.50
2023-11-24T17:16:52.406Z,6.68
2023-11-24T17:19:55.733Z,6.50
2023-11-24T17:22:58.580Z,5.12
2023-11-24T17:26:00.966Z,12.60
2023-11-24T17:29:03.871Z,5.63
2023-11-24T17:32:06.590Z,5.82
2023-11-24T17:35:13.663Z,4.75
2023-11-24T17:38:19.642Z,6.35
2023-11-24T17:41:25.351Z,5.07
2023-11-24T17:44:29.725Z,4.97
2023-11-24T17:47:33.633Z,8.85
2023-11-24T17:50:36.127Z,5.30
2023-11-24T17:53:38.932Z,4.40
2023-11-24T17:56:43.018Z,6.47
2023-11-24T17:59:45.678Z,4.80
2023-11-24T18:02:51.260Z,3.58
2023-11-24T18:05:54.250Z,3.47
2023-11-24T18:08:58.685Z,3.45
2023-11-24T18:12:01.479Z,6.95
2023-11-24T18:15:05.511Z,4.20
2023-11-24T18:18:08.309Z,5.80
2023-11-24T18:21:11.557Z,5.03
2023-11-24T18:24:15.926Z,6.28
2023-11-24T18:27:19.858Z,4.18
2023-11-24T18:30:22.828Z,4.53
2023-11-24T18:33:26.728Z,5.28
2023-11-24T18:36:29.733Z,3.87
2023-11-24T18:39:32.997Z,5.50
2023-11-24T18:42:35.790Z,6.45
2023-11-24T18:45:38.209Z,3.97
2023-11-24T18:48:40.858Z,6.18
2023-11-24T18:51:44.144Z,5.32
2023-11-24T18:54:48.952Z,6.85
2023-11-24T18:57:53.068Z,5.95
2023-11-24T19:00:55.825Z,6.10
2023-11-24T19:03:58.302Z,7.45
2023-11-24T19:07:02.885Z,6.00
2023-11-24T19:10:06.319Z,6.05
2023-11-24T19:13:08.981Z,6.05
2023-11-24T19:16:12.824Z,6.20
2023-11-24T19:19:16.034Z,7.20
2023-11-24T19:22:19.267Z,5.50
2023-11-24T19:25:22.039Z,8.05
2023-11-24T19:28:24.428Z,5.53
2023-11-24T19:31:28.770Z,7.03
2023-11-24T19:34:31.232Z,5.82
2023-11-24T19:37:33.982Z,6.20
2023-11-24T19:40:36.525Z,8.40
2023-11-24T19:43:39.232Z,6.78
2023-11-24T19:46:41.722Z,7.87
2023-11-24T19:49:47.197Z,6.12
2023-11-24T19:52:49.800Z,9.85
2023-11-24T19:55:52.833Z,5.25
2023-11-24T19:58:55.211Z,8.43
2023-11-24T20:01:59.876Z,6.30
2023-11-24T20:05:02.905Z,7.62
2023-11-24T20:08:05.857Z,8.00
2023-11-24T20:11:09.638Z,6.57
2023-11-24T20:14:12.034Z,8.75
2023-11-24T20:17:14.763Z,7.37
2023-11-24T20:20:17.938Z,9.90
2023-11-24T20:23:21.016Z,7.35
2023-11-24T20:26:23.427Z,7.10
2023-11-24T20:29:26.162Z,8.25
2023-11-24T20:32:28.688Z,7.00
2023-11-24T20:35:31.430Z,6.65
2023-11-24T20:38:33.751Z,8.80
2023-11-24T20:41:41.045Z,7.87
2023-11-24T20:44:43.716Z,7.95
2023-11-24T20:47:46.460Z,8.37
2023-11-24T20:50:48.836Z,6.85
2023-11-24T20:53:51.493Z,7.47
2023-11-24T20:56:53.893Z,9.60
2023-11-24T20:59:56.617Z,6.40
2023-11-24T21:02:59.014Z,7.83
2023-11-24T21:06:01.735Z,6.22
2023-11-24T21:09:04.136Z,6.87
2023-11-24T21:12:08.229Z,10.93
2023-11-24T21:15:15.614Z,6.95
2023-11-24T21:18:18.854Z,7.07
2023-11-24T21:21:21.286Z,4.75
2023-11-24T21:24:23.958Z,5.75
2023-11-24T21:27:27.121Z,4.05
2023-11-24T21:30:30.035Z,7.72
2023-11-24T21:33:32.910Z,4.90
2023-11-24T21:36:36.068Z,6.18
2023-11-24T21:39:38.360Z,7.53
2023-11-24T21:42:42.776Z,5.35
2023-11-24T21:45:45.254Z,6.18
2023-11-24T21:48:48.967Z,4.77
2023-11-24T21:51:51.312Z,3.95
2023-11-24T21:54:54.378Z,6.85
2023-11-24T21:57:56.951Z,4.53
2023-11-24T22:00:59.847Z,6.35
2023-11-24T22:04:02.662Z,7.40
2023-11-24T22:07:05.373Z,6.45
2023-11-24T22:10:11.844Z,4.82
2023-11-24T22:13:14.282Z,5.60
2023-11-24T22:16:17.107Z,5.43
2023-11-24T22:19:20.424Z,5.20
2023-11-24T22:22:23.180Z,4.62
2023-11-24T22:25:25.602Z,4.20
2023-11-24T22:28:28.394Z,4.82
2023-11-24T22:31:30.956Z,4.80
2023-11-24T22:34:33.745Z,4.50
2023-11-24T22:37:36.557Z,5.55
2023-11-24T22:40:40.488Z,4.70
2023-11-24T22:43:44.063Z,5.62
2023-11-24T22:46:46.879Z,3.17
2023-11-24T22:49:49.799Z,3.83
2023-11-24T22:52:52.758Z,3.80
2023-11-24T22:55:55.111Z,4.50
2023-11-24T22:58:59.743Z,3.65
2023-11-24T23:02:02.315Z,5.87
2023-11-24T23:05:06.504Z,3.07
2023-11-24T23:08:08.908Z,4.70
2023-11-24T23:11:16.719Z,2.47
2023-11-24T23:14:21.111Z,3.62
2023-11-24T23:17:23.966Z,3.50
2023-11-24T23:20:26.455Z,3.77
2023-11-24T23:23:29.144Z,2.15
2023-11-24T23:26:31.475Z,3.30
2023-11-24T23:29:36.665Z,2.60
2023-11-24T23:32:39.021Z,3.78
2023-11-24T23:35:41.818Z,4.30
2023-11-24T23:38:46.608Z,3.85
2023-11-24T23:41:49.276Z,3.17
2023-11-24T23:44:51.656Z,3.92
2023-11-24T23:47:54.358Z,3.92
2023-11-24T23:50:56.825Z,4.93
2023-11-24T23:53:59.520Z,4.30
2023-11-24T23:57:01.868Z,4.45
