createdAt,value
2023-04-27T00:00:49.833Z,98545.67
2023-04-27T00:03:17.104Z,98547.97
2023-04-27T00:05:44.160Z,98556.72
2023-04-27T00:08:11.246Z,98562.84
2023-04-27T00:10:37.872Z,98566.16
2023-04-27T00:13:04.602Z,98560.30
2023-04-27T00:15:31.600Z,98567.39
2023-04-27T00:17:58.327Z,98576.03
2023-04-27T00:20:24.972Z,98587.65
2023-04-27T00:22:51.710Z,98589.93
2023-04-27T00:25:18.457Z,98596.44
2023-04-27T00:27:45.468Z,98596.45
2023-04-27T00:30:12.252Z,98597.27
2023-04-27T00:32:40.088Z,98599.61
2023-04-27T00:35:07.154Z,98602.79
2023-04-27T00:37:34.145Z,98601.80
2023-04-27T00:40:07.421Z,98606.38
2023-04-27T00:42:35.155Z,98606.63
2023-04-27T00:45:02.742Z,98607.02
2023-04-27T00:47:29.774Z,98609.39
2023-04-27T00:49:56.403Z,98610.79
2023-04-27T00:52:25.302Z,98608.62
2023-04-27T00:54:52.030Z,98604.85
2023-04-27T00:57:22.625Z,98606.35
2023-04-27T00:59:49.288Z,98608.05
2023-04-27T01:02:16.183Z,98606.89
2023-04-27T01:04:43.114Z,98609.30
2023-04-27T01:07:10.694Z,98611.45
2023-04-27T01:09:37.326Z,98615.80
2023-04-27T01:12:04.315Z,98616.13
2023-04-27T01:14:31.121Z,98606.17
2023-04-27T01:16:57.954Z,98606.52
2023-04-27T01:19:24.649Z,98603.02
2023-04-27T01:21:51.397Z,98598.68
2023-04-27T01:24:18.119Z,98601.33
2023-04-27T01:26:45.047Z,98602.63
2023-04-27T01:29:12.045Z,98607.89
2023-04-27T01:31:39.017Z,98613.96
2023-04-27T01:34:05.948Z,98616.98
2023-04-27T01:36:32.798Z,98609.36
2023-04-27T01:38:59.841Z,98611.54
2023-04-27T01:41:26.505Z,98613.08
2023-04-27T01:43:53.222Z,98618.29
2023-04-27T01:46:20.080Z,98624.77
2023-04-27T01:48:46.747Z,98626.84
2023-04-27T01:51:13.613Z,98625.98
2023-04-27T01:53:41.382Z,98629.73
2023-04-27T01:56:09.838Z,98630.17
2023-04-27T01:58:36.818Z,98627.46
2023-04-27T02:01:03.619Z,98628.31
2023-04-27T02:03:30.994Z,98628.49
2023-04-27T02:05:57.859Z,98624.05
2023-04-27T02:08:24.597Z,98622.27
2023-04-27T02:10:52.071Z,98630.29
2023-04-27T02:13:19.525Z,98637.46
2023-04-27T02:15:46.739Z,98637.44
2023-04-27T02:18:15.722Z,98633.15
2023-04-27T02:20:42.400Z,98635.86
2023-04-27T02:23:09.020Z,98636.29
2023-04-27T02:25:37.462Z,98642.29
2023-04-27T02:28:04.158Z,98641.66
2023-04-27T02:30:31.503Z,98640.80
2023-04-27T02:33:01.261Z,98637.46
2023-04-27T02:35:28.235Z,98638.73
2023-04-27T02:37:54.887Z,98637.73
2023-04-27T02:40:21.544Z,98641.10
2023-04-27T02:42:48.156Z,98642.59
2023-04-27T02:45:14.798Z,98645.27
2023-04-27T02:47:41.630Z,98650.83
2023-04-27T02:50:08.889Z,98658.77
2023-04-27T02:52:35.974Z,98657.27
2023-04-27T02:55:02.635Z,98659.81
2023-04-27T02:57:29.611Z,98660.90
2023-04-27T02:59:56.486Z,98661.44
2023-04-27T03:02:23.609Z,98671.10
2023-04-27T03:04:57.034Z,98669.40
2023-04-27T03:07:24.085Z,98674.64
2023-04-27T03:09:51.212Z,98670.83
2023-04-27T03:12:17.857Z,98674.67
2023-04-27T03:14:44.578Z,98674.10
2023-04-27T03:17:11.233Z,98675.77
2023-04-27T03:19:40.635Z,98683.52
2023-04-27T03:22:07.296Z,98685.59
2023-04-27T03:24:35.448Z,98686.33
2023-04-27T03:27:02.054Z,98689.73
2023-04-27T03:29:28.972Z,98694.30
2023-04-27T03:31:55.688Z,98696.11
2023-04-27T03:34:22.990Z,98697.85
2023-04-27T03:36:50.318Z,98698.31
2023-04-27T03:39:16.936Z,98701.77
2023-04-27T03:41:43.732Z,98701.67
2023-04-27T03:44:10.460Z,98705.04
2023-04-27T03:46:37.171Z,98708.54
2023-04-27T03:49:03.950Z,98709.55
2023-04-27T03:51:32.886Z,98718.20
2023-04-27T03:53:59.647Z,98719.21
2023-04-27T03:56:26.541Z,98719.08
2023-04-27T03:58:53.651Z,98718.80
2023-04-27T04:01:22.065Z,98720.38
2023-04-27T04:03:50.132Z,98723.33
2023-04-27T04:06:17.147Z,98719.86
2023-04-27T04:08:44.648Z,98718.71
2023-04-27T04:11:11.499Z,98714.44
2023-04-27T04:13:39.195Z,98714.10
2023-04-27T04:16:07.326Z,98705.56
2023-04-27T04:18:35.574Z,98710.38
2023-04-27T04:21:02.891Z,98710.48
2023-04-27T04:23:29.664Z,98707.40
2023-04-27T04:25:56.264Z,98703.04
2023-04-27T04:28:23.932Z,98698.10
2023-04-27T04:30:51.149Z,98701.12
2023-04-27T04:33:18.124Z,98717.70
2023-04-27T04:35:45.650Z,98717.80
2023-04-27T04:38:12.521Z,98717.83
2023-04-27T04:40:39.445Z,98718.88
2023-04-27T04:43:06.333Z,98716.44
2023-04-27T04:45:33.661Z,98714.52
2023-04-27T04:48:00.729Z,98718.48
2023-04-27T04:50:27.425Z,98721.44
2023-04-27T04:52:54.442Z,98723.95
2023-04-27T04:55:21.066Z,98725.83
2023-04-27T04:57:47.987Z,98725.00
2023-04-27T05:00:14.899Z,98723.83
2023-04-27T05:02:42.169Z,98723.73
2023-04-27T05:05:09.645Z,98723.21
2023-04-27T05:07:37.454Z,98726.39
2023-04-27T05:10:04.913Z,98732.21
2023-04-27T05:12:32.316Z,98734.67
2023-04-27T05:14:59.185Z,98732.44
2023-04-27T05:17:26.200Z,98731.41
2023-04-27T05:19:53.032Z,98742.92
2023-04-27T05:22:19.826Z,98741.33
2023-04-27T05:24:46.456Z,98744.19
2023-04-27T05:27:14.355Z,98745.77
2023-04-27T05:29:41.571Z,98745.41
2023-04-27T05:32:09.073Z,98740.15
2023-04-27T05:34:36.516Z,98737.67
2023-04-27T05:37:03.127Z,98737.29
2023-04-27T05:39:30.007Z,98737.05
2023-04-27T05:41:57.083Z,98737.33
2023-04-27T05:44:27.661Z,98739.63
2023-04-27T05:46:55.540Z,98748.23
2023-04-27T05:49:22.637Z,98749.79
2023-04-27T05:51:49.341Z,98743.46
2023-04-27T05:54:15.913Z,98742.48
2023-04-27T05:56:42.703Z,98748.09
2023-04-27T05:59:09.651Z,98747.90
2023-04-27T06:01:36.327Z,98754.54
2023-04-27T06:04:03.431Z,98761.16
2023-04-27T06:06:34.680Z,98765.31
2023-04-27T06:09:01.371Z,98768.33
2023-04-27T06:11:28.785Z,98767.89
2023-04-27T06:13:55.520Z,98772.71
2023-04-27T06:16:22.538Z,98770.61
2023-04-27T06:18:49.997Z,98772.41
2023-04-27T06:21:16.896Z,98775.49
2023-04-27T06:23:43.545Z,98772.66
2023-04-27T06:26:10.545Z,98769.42
2023-04-27T06:28:37.398Z,98766.23
2023-04-27T06:31:04.803Z,98767.93
2023-04-27T06:33:32.072Z,98772.79
2023-04-27T06:40:29.869Z,98776.36
2023-04-27T06:42:56.543Z,98781.78
2023-04-27T06:45:23.285Z,98780.52
2023-04-27T06:47:53.324Z,98783.30
2023-04-27T06:50:22.650Z,98785.10
2023-04-27T06:52:49.412Z,98789.70
2023-04-27T06:55:16.269Z,98785.58
2023-04-27T06:57:43.116Z,98789.66
2023-04-27T07:00:12.609Z,98790.26
2023-04-27T07:02:40.329Z,98788.68
2023-04-27T07:05:07.402Z,98794.38
2023-04-27T07:12:24.543Z,98794.13
2023-04-27T07:14:51.296Z,98795.06
2023-04-27T07:17:18.104Z,98800.80
2023-04-27T07:19:44.958Z,98800.30
2023-04-27T07:22:11.990Z,98804.98
2023-04-27T07:24:39.248Z,98806.09
2023-04-27T07:27:05.855Z,98808.71
2023-04-27T07:29:33.603Z,98809.86
2023-04-27T07:32:00.692Z,98813.95
2023-04-27T07:34:30.760Z,98816.19
2023-04-27T07:37:02.615Z,98819.25
2023-04-27T07:39:29.349Z,98818.20
2023-04-27T07:41:57.668Z,98819.94
2023-04-27T07:44:24.515Z,98822.69
2023-04-27T07:46:57.847Z,98824.65
2023-04-27T07:49:25.664Z,98821.05
2023-04-27T07:51:52.456Z,98820.75
2023-04-27T07:54:19.097Z,98822.36
2023-04-27T07:56:45.797Z,98825.17
2023-04-27T07:59:14.272Z,98832.13
2023-04-27T08:01:42.314Z,98831.05
2023-04-27T08:04:09.461Z,98830.02
2023-04-27T08:06:37.018Z,98830.48
2023-04-27T08:09:04.417Z,98833.11
2023-04-27T08:11:31.522Z,98840.21
2023-04-27T08:13:58.689Z,98844.78
2023-04-27T08:16:25.606Z,98845.77
2023-04-27T08:18:53.648Z,98846.36
2023-04-27T08:21:20.512Z,98850.66
2023-04-27T08:23:47.203Z,98852.71
2023-04-27T08:26:15.148Z,98854.48
2023-04-27T08:28:42.983Z,98855.02
2023-04-27T08:31:10.471Z,98853.65
2023-04-27T08:33:38.759Z,98854.40
2023-04-27T08:36:10.511Z,98857.03
2023-04-27T08:42:58.542Z,98853.23
2023-04-27T08:45:26.612Z,98855.33
2023-04-27T08:47:53.390Z,98854.89
2023-04-27T08:50:20.750Z,98858.16
2023-04-27T08:52:47.569Z,98857.31
2023-04-27T08:55:16.503Z,98859.16
2023-04-27T08:58:00.700Z,98854.25
2023-04-27T09:00:27.595Z,98856.29
2023-04-27T09:02:54.480Z,98854.02
2023-04-27T09:05:22.165Z,98855.64
2023-04-27T09:12:38.351Z,98855.73
2023-04-27T09:15:05.803Z,98857.05
2023-04-27T09:17:33.245Z,98859.39
2023-04-27T09:20:09.714Z,98857.26
2023-04-27T09:22:46.710Z,98857.67
2023-04-27T09:25:32.474Z,98855.35
2023-04-27T09:28:00.257Z,98854.73
2023-04-27T09:30:27.790Z,98856.84
2023-04-27T09:32:58.762Z,98855.98
2023-04-27T09:35:27.103Z,98857.66
2023-04-27T09:37:53.746Z,98858.02
2023-04-27T09:40:27.601Z,98856.90
2023-04-27T09:42:57.743Z,98855.61
2023-04-27T09:45:24.609Z,98858.58
2023-04-27T09:47:51.542Z,98856.70
2023-04-27T09:50:18.326Z,98855.71
2023-04-27T09:52:45.636Z,98853.34
2023-04-27T09:55:24.284Z,98855.68
2023-04-27T09:58:12.787Z,98853.08
2023-04-27T10:00:51.799Z,98852.98
2023-04-27T10:03:23.440Z,98856.77
2023-04-27T10:10:47.519Z,98854.52
2023-04-27T10:13:22.211Z,98857.00
2023-04-27T10:15:48.936Z,98856.21
2023-04-27T10:18:26.159Z,98860.61
2023-04-27T10:20:53.369Z,98855.74
2023-04-27T10:23:26.113Z,98863.23
2023-04-27T10:25:53.719Z,98866.94
2023-04-27T10:28:20.868Z,98871.59
2023-04-27T10:30:48.400Z,98876.96
2023-04-27T10:37:44.154Z,98882.52
2023-04-27T10:40:14.866Z,98886.04
2023-04-27T10:42:41.687Z,98891.70
2023-04-27T10:45:08.910Z,98894.13
2023-04-27T10:47:46.552Z,98892.26
2023-04-27T10:50:13.844Z,98894.07
2023-04-27T10:52:43.624Z,98892.86
2023-04-27T10:55:18.328Z,98895.48
2023-04-27T10:57:52.035Z,98893.05
2023-04-27T11:00:43.937Z,98897.36
2023-04-27T11:03:18.808Z,98894.48
2023-04-27T11:05:47.409Z,98896.61
2023-04-27T11:08:20.707Z,98894.43
2023-04-27T11:10:51.356Z,98891.45
2023-04-27T11:13:23.212Z,98893.20
2023-04-27T11:15:51.324Z,98897.66
2023-04-27T11:18:19.137Z,98897.02
2023-04-27T11:20:49.041Z,98900.64
2023-04-27T11:23:42.733Z,98901.50
2023-04-27T11:26:10.685Z,98905.52
2023-04-27T11:28:37.816Z,98904.61
2023-04-27T11:31:05.625Z,98910.89
2023-04-27T11:33:35.829Z,98907.92
2023-04-27T11:36:03.457Z,98909.09
2023-04-27T11:38:33.484Z,98913.81
2023-04-27T11:41:05.225Z,98913.81
2023-04-27T11:43:32.519Z,98916.56
2023-04-27T11:46:09.945Z,98913.19
2023-04-27T11:48:37.157Z,98912.85
2023-04-27T11:51:04.115Z,98910.56
2023-04-27T11:53:39.203Z,98907.30
2023-04-27T11:56:10.316Z,98908.39
2023-04-27T11:58:41.170Z,98909.62
2023-04-27T12:01:13.156Z,98910.27
2023-04-27T12:03:42.238Z,98921.42
2023-04-27T12:06:31.374Z,98922.89
2023-04-27T12:09:03.179Z,98925.23
2023-04-27T12:11:36.097Z,98917.58
2023-04-27T12:14:06.658Z,98912.64
2023-04-27T12:16:38.195Z,98920.36
2023-04-27T12:19:07.802Z,98914.96
2023-04-27T12:21:37.442Z,98919.21
2023-04-27T12:24:07.108Z,98920.89
2023-04-27T12:26:36.507Z,98921.72
2023-04-27T12:29:06.133Z,98924.50
2023-04-27T12:31:36.694Z,98924.71
2023-04-27T12:34:06.331Z,98928.91
2023-04-27T12:36:34.433Z,98930.37
2023-04-27T12:39:20.414Z,98929.16
2023-04-27T12:41:50.117Z,98931.05
2023-04-27T12:44:19.274Z,98930.89
2023-04-27T12:46:49.566Z,98935.00
2023-04-27T12:49:19.520Z,98934.14
2023-04-27T12:51:52.189Z,98936.32
2023-04-27T13:02:33.709Z,98936.65
2023-04-27T13:05:00.901Z,98931.31
2023-04-27T13:07:28.721Z,98937.80
2023-04-27T13:09:55.739Z,98943.77
2023-04-27T13:12:23.140Z,98941.61
2023-04-27T13:14:51.003Z,98941.80
2023-04-27T13:17:17.720Z,98940.95
2023-04-27T13:19:44.536Z,98939.66
2023-04-27T13:22:11.238Z,98941.93
2023-04-27T13:24:38.058Z,98945.55
2023-04-27T13:27:04.683Z,98953.27
2023-04-27T13:29:31.629Z,98956.56
2023-04-27T13:31:58.395Z,98963.67
2023-04-27T13:34:25.207Z,98961.82
2023-04-27T13:36:52.024Z,98960.86
2023-04-27T13:39:18.823Z,98963.55
2023-04-27T13:41:45.743Z,98964.53
2023-04-27T13:44:12.677Z,98964.39
2023-04-27T13:46:39.620Z,98965.25
2023-04-27T13:49:06.447Z,98962.28
2023-04-27T13:51:35.317Z,98961.42
2023-04-27T13:54:02.718Z,98961.79
2023-04-27T13:56:30.314Z,98963.70
2023-04-27T13:58:56.948Z,98961.28
2023-04-27T14:01:23.643Z,98970.19
2023-04-27T14:03:50.547Z,98968.45
2023-04-27T14:06:17.362Z,98956.98
2023-04-27T14:08:44.196Z,98960.62
2023-04-27T14:11:12.574Z,98964.66
2023-04-27T14:13:39.540Z,98966.64
2023-04-27T14:16:07.308Z,98969.75
2023-04-27T14:18:34.072Z,98966.80
2023-04-27T14:21:00.854Z,98974.26
2023-04-27T14:23:27.617Z,98974.23
2023-04-27T14:25:54.300Z,98978.36
2023-04-27T14:28:20.980Z,98982.12
2023-04-27T14:30:47.823Z,98993.23
2023-04-27T14:33:15.002Z,98998.60
2023-04-27T14:35:41.920Z,98996.71
2023-04-27T14:38:08.716Z,99000.23
2023-04-27T14:40:35.820Z,98999.63
2023-04-27T14:43:02.553Z,99006.30
2023-04-27T14:45:39.791Z,98999.17
2023-04-27T14:48:15.817Z,99001.06
2023-04-27T14:50:42.638Z,99004.92
2023-04-27T14:53:09.775Z,99007.09
2023-04-27T14:55:36.581Z,99007.98
2023-04-27T14:58:03.352Z,99005.73
2023-04-27T15:00:30.923Z,99006.66
2023-04-27T15:02:57.835Z,99003.63
2023-04-27T15:05:24.636Z,99000.41
2023-04-27T15:07:51.391Z,99000.96
2023-04-27T15:10:18.129Z,99005.33
2023-04-27T15:12:45.481Z,99005.20
2023-04-27T15:15:12.459Z,99003.77
2023-04-27T15:17:39.520Z,99002.98
2023-04-27T15:20:07.518Z,98999.16
2023-04-27T15:22:34.212Z,98997.10
2023-04-27T15:25:00.894Z,98997.89
2023-04-27T15:27:27.639Z,98988.55
2023-04-27T15:29:54.672Z,98986.73
2023-04-27T15:32:23.943Z,98987.50
2023-04-27T15:34:51.391Z,98987.42
2023-04-27T15:37:18.233Z,98987.70
2023-04-27T15:39:45.896Z,98991.20
2023-04-27T15:42:12.567Z,98993.70
2023-04-27T15:44:39.268Z,99001.11
2023-04-27T15:47:06.196Z,99013.87
2023-04-27T15:49:39.904Z,99021.89
2023-04-27T15:52:12.946Z,99022.59
2023-04-27T15:54:39.640Z,99034.67
2023-04-27T15:57:06.246Z,99035.92
2023-04-27T15:59:33.042Z,99036.64
2023-04-27T16:01:59.771Z,99038.55
2023-04-27T16:04:26.704Z,99039.58
2023-04-27T16:06:53.674Z,99032.33
2023-04-27T16:09:20.643Z,99036.67
2023-04-27T16:11:47.317Z,99037.04
2023-04-27T16:14:14.255Z,99038.10
2023-04-27T16:16:41.257Z,99042.42
2023-04-27T16:19:08.388Z,99046.07
2023-04-27T16:21:35.350Z,99048.94
2023-04-27T16:24:02.148Z,99047.45
2023-04-27T16:26:28.967Z,99050.20
2023-04-27T16:28:55.968Z,99050.36
2023-04-27T16:31:22.682Z,99047.76
2023-04-27T16:33:49.388Z,99047.31
2023-04-27T16:36:16.319Z,99042.58
2023-04-27T16:38:44.186Z,99041.63
2023-04-27T16:41:10.857Z,99034.09
2023-04-27T16:43:37.948Z,99030.52
2023-04-27T16:46:05.743Z,99032.89
2023-04-27T16:48:33.022Z,99035.54
2023-04-27T16:51:00.138Z,99032.20
2023-04-27T16:53:26.792Z,99035.69
2023-04-27T16:55:53.529Z,99036.60
2023-04-27T16:58:20.199Z,99041.70
2023-04-27T17:00:46.953Z,99045.56
2023-04-27T17:03:13.986Z,99044.77
2023-04-27T17:05:40.942Z,99043.88
2023-04-27T17:08:08.154Z,99048.05
2023-04-27T17:10:36.161Z,99052.45
2023-04-27T17:13:04.328Z,99058.73
2023-04-27T17:15:31.666Z,99062.14
2023-04-27T17:17:58.396Z,99068.58
2023-04-27T17:20:25.279Z,99081.24
2023-04-27T17:22:52.641Z,99083.36
2023-04-27T17:25:19.402Z,99088.73
2023-04-27T17:27:46.412Z,99092.77
2023-04-27T17:30:13.486Z,99092.37
2023-04-27T17:32:41.030Z,99092.71
2023-04-27T17:35:09.693Z,99096.09
2023-04-27T17:37:37.403Z,99096.17
2023-04-27T17:40:09.851Z,99096.70
2023-04-27T17:42:36.497Z,99095.02
2023-04-27T17:45:03.542Z,99097.67
2023-04-27T17:47:31.622Z,99093.85
2023-04-27T17:49:58.285Z,99091.91
2023-04-27T17:52:25.418Z,99095.29
2023-04-27T17:54:52.111Z,99094.52
2023-04-27T17:57:19.079Z,99101.36
2023-04-27T17:59:45.840Z,99100.61
2023-04-27T18:02:12.479Z,99106.15
2023-04-27T18:04:39.560Z,99109.06
2023-04-27T18:07:06.638Z,99113.72
2023-04-27T18:09:33.488Z,99115.48
2023-04-27T18:12:00.775Z,99120.08
2023-04-27T18:14:27.380Z,99123.67
2023-04-27T18:16:54.140Z,99125.32
2023-04-27T18:19:21.083Z,99130.27
2023-04-27T18:21:47.903Z,99131.20
2023-04-27T18:24:14.999Z,99134.46
2023-04-27T18:26:41.574Z,99136.14
2023-04-27T18:29:08.316Z,99134.59
2023-04-27T18:31:36.167Z,99139.23
2023-04-27T18:34:02.891Z,99138.91
2023-04-27T18:36:30.847Z,99140.60
2023-04-27T18:38:57.764Z,99135.16
2023-04-27T18:41:24.461Z,99132.54
2023-04-27T18:43:51.599Z,99130.45
2023-04-27T18:46:18.380Z,99131.46
2023-04-27T18:48:45.192Z,99133.21
2023-04-27T18:51:11.823Z,99133.23
2023-04-27T18:53:38.449Z,99137.98
2023-04-27T18:56:06.989Z,99144.86
2023-04-27T18:58:34.283Z,99147.85
2023-04-27T19:01:01.143Z,99150.44
2023-04-27T19:03:28.201Z,99151.00
2023-04-27T19:05:55.141Z,99150.88
2023-04-27T19:08:22.190Z,99150.05
2023-04-27T19:10:50.586Z,99149.15
2023-04-27T19:13:17.460Z,99151.20
2023-04-27T19:15:44.260Z,99148.48
2023-04-27T19:18:11.797Z,99151.42
2023-04-27T19:20:39.706Z,99154.46
2023-04-27T19:23:08.664Z,99154.20
2023-04-27T19:25:35.429Z,99153.33
2023-04-27T19:28:02.219Z,99155.77
2023-04-27T19:30:29.214Z,99153.83
2023-04-27T19:32:56.088Z,99156.73
2023-04-27T19:35:23.470Z,99156.30
2023-04-27T19:37:50.614Z,99157.09
2023-04-27T19:40:17.611Z,99159.27
2023-04-27T19:42:44.642Z,99166.81
2023-04-27T19:45:11.501Z,99167.17
2023-04-27T19:47:38.474Z,99172.98
2023-04-27T19:50:06.047Z,99174.31
2023-04-27T19:52:32.788Z,99174.55
2023-04-27T19:54:59.523Z,99182.31
2023-04-27T19:57:26.174Z,99185.46
2023-04-27T19:59:52.917Z,99191.41
2023-04-27T20:02:20.137Z,99196.67
2023-04-27T20:04:47.061Z,99196.73
2023-04-27T20:07:14.008Z,99195.59
2023-04-27T20:09:40.717Z,99193.82
2023-04-27T20:12:19.393Z,99196.64
2023-04-27T20:14:55.642Z,99193.85
2023-04-27T20:17:25.092Z,99196.67
2023-04-27T20:19:55.676Z,99200.84
2023-04-27T20:22:22.707Z,99200.20
2023-04-27T20:24:49.892Z,99198.02
2023-04-27T20:27:16.705Z,99200.44
2023-04-27T20:29:45.864Z,99199.52
2023-04-27T20:32:12.748Z,99198.45
2023-04-27T20:34:39.388Z,99199.95
2023-04-27T20:37:06.934Z,99195.92
2023-04-27T20:39:34.919Z,99199.63
2023-04-27T20:42:01.576Z,99197.91
2023-04-27T20:44:28.549Z,99198.86
2023-04-27T20:46:55.430Z,99206.21
2023-04-27T20:49:31.778Z,99205.02
2023-04-27T20:52:02.380Z,99203.54
2023-04-27T20:54:32.220Z,99199.77
2023-04-27T20:57:03.214Z,99204.59
2023-04-27T20:59:30.411Z,99203.14
2023-04-27T21:01:57.083Z,99204.19
2023-04-27T21:04:23.959Z,99207.66
2023-04-27T21:06:50.649Z,99206.16
2023-04-27T21:09:17.614Z,99205.36
2023-04-27T21:11:44.318Z,99204.49
2023-04-27T21:14:11.077Z,99206.05
2023-04-27T21:16:38.002Z,99209.92
2023-04-27T21:19:04.740Z,99207.65
2023-04-27T21:21:31.411Z,99208.58
2023-04-27T21:24:07.387Z,99205.09
2023-04-27T21:26:35.221Z,99205.61
2023-04-27T21:29:04.712Z,99200.88
2023-04-27T21:31:32.258Z,99201.95
2023-04-27T21:33:59.355Z,99209.42
2023-04-27T21:36:26.303Z,99212.27
2023-04-27T21:38:53.293Z,99212.75
2023-04-27T21:41:20.291Z,99219.11
2023-04-27T21:43:47.041Z,99217.80
2023-04-27T21:46:13.809Z,99216.42
2023-04-27T21:48:40.716Z,99213.85
2023-04-27T21:51:07.448Z,99206.60
2023-04-27T21:53:34.836Z,99204.41
2023-04-27T21:56:01.745Z,99198.54
2023-04-27T21:58:28.828Z,99197.27
2023-04-27T22:00:55.640Z,99194.39
2023-04-27T22:03:23.063Z,99187.48
2023-04-27T22:05:49.852Z,99189.56
2023-04-27T22:08:17.382Z,99187.91
2023-04-27T22:10:44.721Z,99184.33
2023-04-27T22:13:19.030Z,99187.25
2023-04-27T22:15:46.853Z,99187.85
2023-04-27T22:18:14.726Z,99186.86
2023-04-27T22:20:41.820Z,99189.48
2023-04-27T22:23:08.997Z,99189.98
2023-04-27T22:25:35.894Z,99193.90
2023-04-27T22:28:02.487Z,99194.58
2023-04-27T22:30:29.688Z,99191.64
2023-04-27T22:32:56.896Z,99188.40
2023-04-27T22:35:27.184Z,99190.35
2023-04-27T22:37:55.381Z,99193.80
2023-04-27T22:40:22.166Z,99195.17
2023-04-27T22:42:48.790Z,99201.05
2023-04-27T22:45:15.832Z,99200.97
2023-04-27T22:47:43.961Z,99202.92
2023-04-27T22:50:11.336Z,99199.36
2023-04-27T22:52:41.434Z,99196.94
2023-04-27T22:55:08.938Z,99194.39
2023-04-27T22:57:36.349Z,99192.70
2023-04-27T23:00:08.417Z,99192.24
2023-04-27T23:02:35.924Z,99194.21
2023-04-27T23:05:03.380Z,99187.86
2023-04-27T23:07:30.417Z,99189.22
2023-04-27T23:10:00.331Z,99192.12
2023-04-27T23:12:27.602Z,99197.66
2023-04-27T23:14:54.448Z,99197.78
2023-04-27T23:17:22.184Z,99186.55
2023-04-27T23:19:49.092Z,99187.41
2023-04-27T23:22:16.020Z,99184.63
2023-04-27T23:24:42.674Z,99185.92
2023-04-27T23:27:09.318Z,99183.20
2023-04-27T23:29:36.521Z,99185.75
2023-04-27T23:32:03.880Z,99180.33
2023-04-27T23:34:33.481Z,99180.55
2023-04-27T23:37:00.446Z,99180.23
2023-04-27T23:39:27.515Z,99180.80
2023-04-27T23:41:54.141Z,99184.08
2023-04-27T23:44:20.892Z,99192.23
2023-04-27T23:46:47.512Z,99195.13
2023-04-27T23:49:14.143Z,99194.79
2023-04-27T23:51:41.056Z,99193.70
2023-04-27T23:54:07.814Z,99192.56
2023-04-27T23:56:34.387Z,99192.06
2023-04-27T23:59:01.155Z,99191.77
