createdAt,value
2023-05-22T00:00:41.038Z,7.60
2023-05-22T00:01:40.849Z,8.40
2023-05-22T00:02:40.812Z,7.70
2023-05-22T00:03:40.775Z,8.20
2023-05-22T00:04:40.863Z,8.00
2023-05-22T00:05:40.775Z,7.50
2023-05-22T00:06:40.719Z,9.50
2023-05-22T00:07:40.752Z,7.60
2023-05-22T00:08:40.686Z,8.60
2023-05-22T00:09:40.689Z,7.50
2023-05-22T00:10:40.819Z,8.70
2023-05-22T00:11:40.645Z,9.60
2023-05-22T00:12:40.672Z,8.70
2023-05-22T00:13:40.676Z,8.30
2023-05-22T00:14:40.613Z,8.10
2023-05-22T00:15:41.190Z,9.90
2023-05-22T00:16:40.630Z,9.50
2023-05-22T00:17:40.587Z,9.70
2023-05-22T00:18:40.589Z,9.90
2023-05-22T00:19:40.593Z,8.30
2023-05-22T00:20:40.780Z,8.20
2023-05-22T00:21:40.519Z,7.90
2023-05-22T00:22:40.502Z,7.10
2023-05-22T00:23:40.492Z,8.90
2023-05-22T00:24:40.484Z,8.50
2023-05-22T00:25:40.484Z,8.30
2023-05-22T00:26:40.455Z,7.70
2023-05-22T00:27:40.445Z,8.40
2023-05-22T00:28:40.430Z,10.00
2023-05-22T00:29:40.414Z,10.00
2023-05-22T00:30:40.683Z,8.20
2023-05-22T00:31:40.421Z,8.80
2023-05-22T00:32:40.397Z,8.20
2023-05-22T00:33:40.361Z,10.60
2023-05-22T00:34:40.393Z,8.10
2023-05-22T00:35:40.340Z,9.90
2023-05-22T00:36:40.325Z,10.20
2023-05-22T00:37:40.362Z,9.40
2023-05-22T00:38:40.291Z,8.60
2023-05-22T00:39:40.311Z,8.40
2023-05-22T00:40:40.470Z,9.10
2023-05-22T00:41:40.245Z,8.50
2023-05-22T00:42:40.240Z,10.60
2023-05-22T00:43:40.256Z,9.50
2023-05-22T00:44:40.203Z,9.90
2023-05-22T00:45:40.185Z,8.50
2023-05-22T00:46:40.222Z,11.80
2023-05-22T00:47:40.199Z,8.30
2023-05-22T00:48:40.163Z,9.70
2023-05-22T00:49:40.150Z,9.50
2023-05-22T00:50:40.344Z,8.40
2023-05-22T00:51:40.118Z,9.00
2023-05-22T00:52:40.094Z,9.50
2023-05-22T00:53:40.088Z,11.00
2023-05-22T00:54:40.090Z,9.90
2023-05-22T00:55:40.094Z,8.90
2023-05-22T00:56:40.051Z,10.90
2023-05-22T00:57:40.035Z,9.70
2023-05-22T00:58:40.062Z,8.40
2023-05-22T00:59:40.005Z,9.20
2023-05-22T01:00:40.179Z,9.80
2023-05-22T01:01:40.091Z,10.00
2023-05-22T01:02:40.066Z,9.50
2023-05-22T01:03:40.005Z,8.60
2023-05-22T01:04:39.949Z,11.20
2023-05-22T01:07:07.772Z,9.50
2023-05-22T01:07:13.110Z,9.10
2023-05-22T01:08:13.126Z,8.60
2023-05-22T01:09:13.095Z,9.60
2023-05-22T01:10:13.064Z,10.30
2023-05-22T01:11:13.058Z,9.70
2023-05-22T01:12:13.077Z,9.30
2023-05-22T01:13:13.036Z,8.40
2023-05-22T01:14:13.036Z,9.90
2023-05-22T01:15:13.012Z,10.30
2023-05-22T01:16:13.047Z,8.30
2023-05-22T01:17:13.004Z,9.00
2023-05-22T01:18:13.046Z,9.30
2023-05-22T01:19:12.995Z,11.00
2023-05-22T01:20:12.942Z,11.30
2023-05-22T01:21:12.923Z,8.70
2023-05-22T01:22:12.927Z,10.40
2023-05-22T01:23:12.907Z,10.00
2023-05-22T01:24:12.921Z,8.70
2023-05-22T01:25:12.899Z,12.40
2023-05-22T01:26:12.882Z,9.20
2023-05-22T01:27:12.866Z,8.70
2023-05-22T01:28:12.846Z,9.20
2023-05-22T01:29:12.834Z,10.00
2023-05-22T01:30:12.840Z,10.00
2023-05-22T01:31:12.826Z,10.40
2023-05-22T01:32:12.774Z,9.10
2023-05-22T01:33:12.815Z,10.30
2023-05-22T01:34:12.781Z,9.50
2023-05-22T01:35:12.763Z,8.60
2023-05-22T01:36:12.745Z,9.10
2023-05-22T01:37:12.724Z,10.30
2023-05-22T01:38:12.709Z,9.60
2023-05-22T01:39:12.696Z,8.90
2023-05-22T01:40:12.688Z,8.50
2023-05-22T01:41:12.673Z,8.50
2023-05-22T01:42:12.701Z,9.80
2023-05-22T01:43:12.656Z,8.50
2023-05-22T01:44:12.621Z,9.50
2023-05-22T01:45:12.610Z,9.50
2023-05-22T01:46:12.649Z,9.40
2023-05-22T01:47:12.604Z,9.70
2023-05-22T01:48:12.619Z,10.20
2023-05-22T01:49:12.554Z,9.90
2023-05-22T01:50:12.553Z,10.10
2023-05-22T01:51:12.532Z,10.10
2023-05-22T01:52:12.524Z,10.80
2023-05-22T01:53:12.527Z,9.30
2023-05-22T01:54:12.587Z,9.20
2023-05-22T01:55:12.464Z,10.90
2023-05-22T01:56:12.452Z,8.40
2023-05-22T01:57:12.453Z,10.40
2023-05-22T01:58:12.448Z,10.00
2023-05-22T01:59:12.417Z,10.80
2023-05-22T02:00:12.483Z,9.10
2023-05-22T02:01:12.652Z,9.60
2023-05-22T02:02:12.466Z,8.60
2023-05-22T02:03:12.477Z,8.40
2023-05-22T02:04:12.352Z,10.20
2023-05-22T02:05:12.377Z,9.70
2023-05-22T02:06:12.420Z,10.30
2023-05-22T02:07:12.586Z,10.40
2023-05-22T02:08:12.308Z,10.40
2023-05-22T02:09:12.310Z,9.90
2023-05-22T02:10:12.278Z,9.70
2023-05-22T02:11:12.335Z,9.40
2023-05-22T02:12:12.306Z,10.30
2023-05-22T02:13:12.241Z,9.30
2023-05-22T02:14:12.378Z,10.60
2023-05-22T02:15:12.216Z,9.10
2023-05-22T02:16:12.425Z,10.50
2023-05-22T02:17:12.199Z,10.80
2023-05-22T02:18:12.298Z,9.90
2023-05-22T02:19:12.263Z,9.20
2023-05-22T02:20:12.135Z,10.40
2023-05-22T02:21:12.138Z,9.60
2023-05-22T02:22:12.121Z,10.30
2023-05-22T02:23:12.102Z,10.10
2023-05-22T02:24:12.125Z,9.50
2023-05-22T02:25:12.067Z,10.90
2023-05-22T02:26:12.054Z,9.90
2023-05-22T02:27:12.048Z,9.20
2023-05-22T02:28:12.139Z,9.30
2023-05-22T02:29:12.015Z,9.50
2023-05-22T02:30:12.041Z,9.20
2023-05-22T02:31:12.055Z,9.20
2023-05-22T02:32:12.006Z,9.00
2023-05-22T02:33:11.999Z,9.40
2023-05-22T02:34:11.954Z,10.80
2023-05-22T02:35:11.939Z,9.50
2023-05-22T02:36:11.979Z,10.70
2023-05-22T02:37:11.912Z,9.90
2023-05-22T02:38:11.908Z,10.20
2023-05-22T02:39:11.892Z,9.20
2023-05-22T02:40:11.884Z,9.30
2023-05-22T02:41:11.865Z,10.10
2023-05-22T02:42:11.881Z,9.10
2023-05-22T02:43:11.841Z,9.10
2023-05-22T02:44:11.831Z,8.50
2023-05-22T02:45:11.826Z,9.30
2023-05-22T02:46:11.833Z,9.40
2023-05-22T02:47:11.785Z,11.20
2023-05-22T02:48:11.824Z,9.80
2023-05-22T02:49:11.758Z,11.40
2023-05-22T02:50:11.738Z,10.10
2023-05-22T02:51:11.730Z,9.40
2023-05-22T02:52:11.710Z,9.50
2023-05-22T02:53:11.709Z,11.70
2023-05-22T02:54:11.734Z,11.00
2023-05-22T02:55:11.667Z,9.20
2023-05-22T02:56:11.658Z,9.40
2023-05-22T02:57:11.640Z,11.30
2023-05-22T02:58:11.669Z,8.90
2023-05-22T02:59:11.616Z,9.00
2023-05-22T03:00:11.790Z,10.10
2023-05-22T03:01:11.621Z,11.10
2023-05-22T03:02:11.648Z,10.20
2023-05-22T03:03:11.698Z,9.60
2023-05-22T03:04:11.653Z,8.60
2023-05-22T03:05:11.569Z,9.40
2023-05-22T03:06:11.560Z,10.60
2023-05-22T03:07:11.513Z,8.70
2023-05-22T03:08:11.498Z,9.70
2023-05-22T03:09:11.488Z,10.00
2023-05-22T03:10:11.456Z,9.30
2023-05-22T03:11:11.462Z,9.90
2023-05-22T03:12:11.539Z,9.70
2023-05-22T03:13:11.429Z,8.80
2023-05-22T03:14:11.408Z,9.50
2023-05-22T03:15:11.402Z,9.20
2023-05-22T03:16:11.410Z,9.60
2023-05-22T03:17:11.381Z,10.00
2023-05-22T03:18:11.666Z,10.70
2023-05-22T03:19:11.458Z,9.20
2023-05-22T03:20:11.329Z,9.20
2023-05-22T03:21:11.321Z,11.10
2023-05-22T03:22:11.311Z,10.10
2023-05-22T03:23:11.302Z,10.00
2023-05-22T03:24:11.691Z,10.30
2023-05-22T03:25:11.294Z,9.40
2023-05-22T03:26:11.274Z,9.90
2023-05-22T03:27:11.237Z,11.60
2023-05-22T03:28:11.229Z,11.20
2023-05-22T03:29:11.271Z,9.90
2023-05-22T03:30:11.241Z,11.80
2023-05-22T03:31:11.191Z,9.80
2023-05-22T03:32:11.169Z,10.80
2023-05-22T03:33:11.223Z,10.20
2023-05-22T03:34:11.203Z,11.10
2023-05-22T03:35:11.180Z,10.90
2023-05-22T03:36:11.175Z,10.60
2023-05-22T03:37:11.109Z,11.00
2023-05-22T03:38:11.101Z,10.80
2023-05-22T03:39:11.129Z,10.20
2023-05-22T03:40:11.092Z,11.60
2023-05-22T03:41:11.049Z,10.30
2023-05-22T03:42:11.067Z,11.60
2023-05-22T03:43:11.052Z,10.00
2023-05-22T03:44:11.028Z,11.20
2023-05-22T03:45:11.006Z,9.80
2023-05-22T03:46:11.077Z,11.50
2023-05-22T03:47:11.068Z,11.40
2023-05-22T03:48:11.121Z,10.60
2023-05-22T03:49:10.962Z,11.40
2023-05-22T03:50:10.942Z,12.30
2023-05-22T03:51:10.960Z,12.60
2023-05-22T03:52:10.921Z,12.10
2023-05-22T03:53:10.904Z,11.90
2023-05-22T03:54:10.918Z,12.70
2023-05-22T03:55:10.912Z,13.00
2023-05-22T03:56:10.865Z,13.00
2023-05-22T03:57:10.882Z,11.50
2023-05-22T03:58:10.844Z,12.80
2023-05-22T03:59:10.819Z,10.90
2023-05-22T04:00:10.848Z,12.90
2023-05-22T04:01:10.800Z,11.90
2023-05-22T04:02:10.798Z,13.80
2023-05-22T04:03:10.826Z,10.20
2023-05-22T04:04:10.756Z,13.00
2023-05-22T04:05:10.758Z,11.70
2023-05-22T04:06:10.769Z,9.60
2023-05-22T04:07:10.701Z,12.00
2023-05-22T04:08:10.696Z,12.20
2023-05-22T04:09:10.681Z,11.00
2023-05-22T04:10:10.678Z,10.50
2023-05-22T04:11:10.660Z,9.70
2023-05-22T04:12:10.798Z,10.20
2023-05-22T04:13:10.641Z,10.70
2023-05-22T04:14:10.633Z,10.80
2023-05-22T04:15:10.636Z,11.00
2023-05-22T04:16:10.743Z,11.90
2023-05-22T04:17:10.573Z,12.20
2023-05-22T04:18:10.689Z,10.40
2023-05-22T04:19:10.567Z,13.50
2023-05-22T04:20:10.546Z,11.70
2023-05-22T04:21:10.533Z,10.40
2023-05-22T04:22:10.506Z,12.00
2023-05-22T04:23:10.508Z,10.20
2023-05-22T04:24:10.507Z,11.30
2023-05-22T04:25:10.597Z,10.40
2023-05-22T04:26:10.531Z,11.50
2023-05-22T04:27:10.460Z,9.70
2023-05-22T04:28:10.438Z,9.90
2023-05-22T04:29:10.437Z,12.20
2023-05-22T04:30:10.456Z,11.00
2023-05-22T04:31:10.460Z,10.40
2023-05-22T04:32:10.367Z,12.10
2023-05-22T04:33:10.464Z,11.30
2023-05-22T04:34:10.369Z,10.00
2023-05-22T04:35:10.340Z,11.80
2023-05-22T04:36:12.388Z,10.40
2023-05-22T04:37:10.328Z,11.30
2023-05-22T04:38:10.290Z,10.30
2023-05-22T04:39:10.270Z,11.90
2023-05-22T04:40:10.301Z,11.60
2023-05-22T04:41:10.277Z,9.90
2023-05-22T04:42:10.270Z,10.80
2023-05-22T04:43:10.288Z,11.00
2023-05-22T04:44:10.230Z,10.90
2023-05-22T04:45:10.202Z,12.70
2023-05-22T04:46:10.256Z,12.70
2023-05-22T04:47:10.214Z,11.60
2023-05-22T04:48:10.205Z,11.50
2023-05-22T04:49:10.156Z,11.10
2023-05-22T04:50:10.150Z,12.20
2023-05-22T04:51:10.125Z,17.40
2023-05-22T04:52:10.108Z,13.80
2023-05-22T04:53:10.101Z,12.50
2023-05-22T04:54:10.122Z,12.80
2023-05-22T04:55:10.072Z,12.20
2023-05-22T04:56:10.072Z,12.80
2023-05-22T04:57:10.056Z,13.10
2023-05-22T04:58:10.056Z,12.30
2023-05-22T04:59:10.024Z,12.90
2023-05-22T05:00:10.039Z,12.80
2023-05-22T05:01:09.998Z,11.90
2023-05-22T05:02:09.969Z,12.50
2023-05-22T05:03:10.013Z,11.40
2023-05-22T05:04:09.997Z,12.20
2023-05-22T05:05:09.931Z,11.80
2023-05-22T05:06:09.960Z,11.90
2023-05-22T05:07:09.911Z,10.60
2023-05-22T05:08:09.881Z,13.10
2023-05-22T05:09:09.880Z,11.60
2023-05-22T05:10:10.369Z,11.90
2023-05-22T05:11:09.857Z,12.50
2023-05-22T05:12:09.874Z,10.10
2023-05-22T05:13:09.829Z,12.60
2023-05-22T05:14:09.825Z,11.50
2023-05-22T05:15:09.837Z,10.20
2023-05-22T05:16:09.793Z,13.60
2023-05-22T05:17:09.802Z,10.80
2023-05-22T05:18:09.879Z,10.60
2023-05-22T05:19:09.862Z,12.30
2023-05-22T05:20:09.737Z,13.10
2023-05-22T05:21:09.712Z,12.00
2023-05-22T05:22:09.712Z,10.70
2023-05-22T05:23:09.698Z,10.00
2023-05-22T05:24:09.785Z,12.50
2023-05-22T05:25:11.597Z,10.60
2023-05-22T05:26:09.702Z,9.90
2023-05-22T05:27:09.645Z,10.60
2023-05-22T05:28:09.637Z,12.60
2023-05-22T05:29:09.620Z,12.30
2023-05-22T05:30:09.619Z,11.30
2023-05-22T05:31:09.609Z,10.50
2023-05-22T05:32:09.634Z,11.20
2023-05-22T05:33:09.654Z,11.80
2023-05-22T05:34:09.550Z,11.20
2023-05-22T05:35:09.525Z,9.90
2023-05-22T05:36:09.544Z,9.40
2023-05-22T05:37:09.638Z,11.70
2023-05-22T05:38:09.508Z,10.40
2023-05-22T05:39:09.472Z,11.30
2023-05-22T05:40:09.517Z,11.30
2023-05-22T05:41:09.462Z,9.40
2023-05-22T05:42:09.510Z,9.20
2023-05-22T05:43:09.610Z,9.30
2023-05-22T05:44:09.509Z,8.90
2023-05-22T05:45:09.404Z,10.20
2023-05-22T05:46:09.481Z,10.50
2023-05-22T05:47:09.361Z,11.60
2023-05-22T05:48:09.443Z,9.30
2023-05-22T05:49:10.118Z,8.70
2023-05-22T05:50:09.358Z,8.90
2023-05-22T05:51:09.333Z,10.40
2023-05-22T05:52:09.300Z,10.60
2023-05-22T05:53:09.314Z,10.00
2023-05-22T05:54:09.317Z,10.10
2023-05-22T05:55:09.270Z,10.20
2023-05-22T05:56:09.252Z,11.20
2023-05-22T05:57:09.263Z,10.20
2023-05-22T05:58:09.232Z,11.70
2023-05-22T05:59:09.212Z,11.60
2023-05-22T06:00:09.228Z,12.30
2023-05-22T06:01:09.217Z,11.60
2023-05-22T06:02:09.246Z,9.50
2023-05-22T06:03:09.261Z,9.30
2023-05-22T06:04:09.188Z,10.30
2023-05-22T06:05:09.280Z,9.50
2023-05-22T06:06:09.151Z,8.70
2023-05-22T06:07:09.092Z,8.20
2023-05-22T06:08:09.110Z,9.60
2023-05-22T06:09:09.085Z,8.20
2023-05-22T06:10:09.076Z,10.00
2023-05-22T06:11:09.050Z,10.60
2023-05-22T06:12:09.063Z,8.80
2023-05-22T06:13:09.043Z,9.20
2023-05-22T06:14:09.007Z,9.90
2023-05-22T06:15:09.005Z,9.00
2023-05-22T06:16:09.029Z,9.30
2023-05-22T06:17:08.997Z,10.60
2023-05-22T06:18:09.077Z,8.40
2023-05-22T06:19:09.004Z,10.30
2023-05-22T06:20:08.955Z,9.70
2023-05-22T06:21:08.909Z,8.20
2023-05-22T06:22:08.959Z,8.80
2023-05-22T06:23:08.893Z,10.20
2023-05-22T06:24:08.897Z,7.30
2023-05-22T06:25:08.867Z,8.60
2023-05-22T06:26:08.850Z,8.10
2023-05-22T06:27:08.841Z,8.50
2023-05-22T06:28:08.825Z,7.70
2023-05-22T06:29:08.814Z,8.60
2023-05-22T06:30:08.852Z,7.80
2023-05-22T06:31:08.793Z,6.80
2023-05-22T06:32:08.835Z,7.70
2023-05-22T06:33:08.855Z,8.20
2023-05-22T06:34:08.866Z,8.20
2023-05-22T06:35:08.726Z,8.50
2023-05-22T06:36:08.877Z,7.80
2023-05-22T06:37:08.703Z,9.00
2023-05-22T06:38:08.688Z,6.60
2023-05-22T06:39:08.722Z,8.40
2023-05-22T06:40:08.664Z,8.40
2023-05-22T06:41:08.670Z,8.00
2023-05-22T06:42:08.675Z,7.90
2023-05-22T06:43:08.626Z,7.70
2023-05-22T06:44:08.619Z,9.40
2023-05-22T06:45:08.602Z,7.40
2023-05-22T06:46:08.605Z,6.60
2023-05-22T06:47:08.562Z,7.30
2023-05-22T06:48:08.682Z,7.60
2023-05-22T06:49:08.538Z,7.60
2023-05-22T06:50:08.534Z,6.80
2023-05-22T06:51:08.517Z,8.50
2023-05-22T06:52:08.556Z,6.90
2023-05-22T06:53:08.501Z,8.50
2023-05-22T06:54:08.499Z,9.20
2023-05-22T06:55:08.463Z,14.50
2023-05-22T06:56:08.450Z,12.20
2023-05-22T06:57:08.431Z,13.70
2023-05-22T06:58:08.426Z,7.90
2023-05-22T06:59:08.398Z,13.90
2023-05-22T07:00:08.425Z,12.70
2023-05-22T07:01:08.397Z,9.00
2023-05-22T07:02:08.379Z,7.00
2023-05-22T07:03:08.436Z,8.20
2023-05-22T07:04:08.341Z,16.50
2023-05-22T07:05:08.341Z,11.00
2023-05-22T07:06:08.352Z,8.10
2023-05-22T07:07:08.288Z,7.40
2023-05-22T07:08:08.288Z,8.00
2023-05-22T07:09:08.326Z,7.20
2023-05-22T07:10:08.263Z,7.80
2023-05-22T07:11:08.240Z,6.40
2023-05-22T07:12:08.303Z,8.20
2023-05-22T07:13:08.223Z,6.60
2023-05-22T07:14:08.202Z,7.70
2023-05-22T07:15:08.188Z,7.00
2023-05-22T07:16:08.253Z,7.60
2023-05-22T07:17:08.178Z,8.30
2023-05-22T07:18:08.236Z,6.60
2023-05-22T07:19:08.164Z,7.90
2023-05-22T07:20:08.132Z,6.50
2023-05-22T07:21:08.105Z,6.80
2023-05-22T07:22:08.105Z,7.40
2023-05-22T07:23:08.105Z,7.00
2023-05-22T07:24:08.110Z,6.60
2023-05-22T07:25:08.057Z,7.20
2023-05-22T07:26:08.046Z,6.20
2023-05-22T07:27:08.041Z,5.80
2023-05-22T07:28:08.013Z,6.20
2023-05-22T07:29:07.996Z,7.60
2023-05-22T07:30:08.019Z,6.10
2023-05-22T07:31:08.007Z,5.80
2023-05-22T07:32:07.976Z,5.80
2023-05-22T07:33:07.973Z,9.60
2023-05-22T07:34:07.945Z,6.20
2023-05-22T07:35:07.928Z,6.40
2023-05-22T07:36:07.978Z,8.50
2023-05-22T07:37:07.896Z,6.90
2023-05-22T07:38:07.883Z,6.50
2023-05-22T07:39:07.860Z,8.70
2023-05-22T07:40:07.865Z,6.80
2023-05-22T07:41:07.843Z,5.90
2023-05-22T07:42:07.876Z,7.00
2023-05-22T07:43:07.828Z,6.00
2023-05-22T07:44:07.798Z,6.90
2023-05-22T07:45:07.792Z,7.80
2023-05-22T07:46:07.819Z,6.40
2023-05-22T07:47:07.775Z,6.00
2023-05-22T07:48:07.853Z,7.30
2023-05-22T07:49:07.780Z,6.50
2023-05-22T07:50:07.766Z,6.30
2023-05-22T07:51:07.745Z,6.00
2023-05-22T07:52:07.740Z,6.20
2023-05-22T07:53:07.688Z,5.40
2023-05-22T07:54:07.760Z,7.20
2023-05-22T07:55:07.669Z,6.10
2023-05-22T07:56:07.653Z,6.00
2023-05-22T07:57:07.634Z,6.40
2023-05-22T07:58:07.602Z,7.70
2023-05-22T07:59:07.591Z,6.00
2023-05-22T08:00:07.651Z,6.20
2023-05-22T08:01:09.408Z,5.50
2023-05-22T08:03:35.630Z,7.70
2023-05-22T08:03:41.175Z,5.80
2023-05-22T08:04:41.143Z,6.50
2023-05-22T08:05:41.168Z,6.00
2023-05-22T08:06:41.100Z,5.80
2023-05-22T08:07:41.008Z,6.10
2023-05-22T08:08:41.011Z,6.60
2023-05-22T08:09:40.994Z,6.40
2023-05-22T08:11:01.770Z,7.40
2023-05-22T08:11:41.001Z,7.80
2023-05-22T08:12:40.938Z,6.40
2023-05-22T08:13:41.033Z,6.30
2023-05-22T08:14:40.918Z,5.60
2023-05-22T08:15:40.905Z,5.90
2023-05-22T08:16:40.926Z,7.80
2023-05-22T08:17:40.960Z,6.50
2023-05-22T08:18:40.894Z,7.40
2023-05-22T08:19:40.970Z,5.40
2023-05-22T08:20:41.105Z,7.60
2023-05-22T08:21:40.846Z,7.50
2023-05-22T08:22:40.806Z,5.60
2023-05-22T08:23:40.850Z,7.30
2023-05-22T08:24:40.786Z,6.90
2023-05-22T08:25:40.788Z,6.00
2023-05-22T08:26:40.781Z,7.40
2023-05-22T08:27:40.780Z,6.90
2023-05-22T08:28:40.721Z,5.70
2023-05-22T08:29:41.027Z,6.70
2023-05-22T08:30:41.042Z,5.90
2023-05-22T08:31:40.807Z,5.70
2023-05-22T08:32:40.771Z,7.90
2023-05-22T08:33:40.663Z,5.60
2023-05-22T08:34:40.660Z,5.90
2023-05-22T08:35:40.696Z,5.00
2023-05-22T08:36:40.642Z,6.80
2023-05-22T08:37:40.629Z,6.60
2023-05-22T08:38:40.639Z,6.00
2023-05-22T08:39:40.587Z,7.00
2023-05-22T08:40:42.580Z,5.50
2023-05-22T08:41:40.604Z,6.10
2023-05-22T08:42:40.556Z,5.10
2023-05-22T08:43:40.525Z,5.70
2023-05-22T08:44:40.522Z,8.40
2023-05-22T08:45:40.529Z,8.90
2023-05-22T08:46:40.532Z,5.20
2023-05-22T08:47:40.607Z,5.20
2023-05-22T08:48:40.486Z,5.30
2023-05-22T08:49:40.451Z,6.50
2023-05-22T08:50:40.617Z,5.90
2023-05-22T08:51:40.423Z,5.90
2023-05-22T08:52:40.403Z,6.30
2023-05-22T08:53:40.427Z,5.70
2023-05-22T08:54:40.395Z,7.60
2023-05-22T08:55:40.374Z,23.10
2023-05-22T08:56:49.397Z,7.90
2023-05-22T08:57:40.346Z,7.00
2023-05-22T08:58:40.357Z,11.10
2023-05-22T08:59:40.353Z,7.10
2023-05-22T09:00:40.539Z,8.00
2023-05-22T09:01:40.558Z,6.10
2023-05-22T09:02:40.335Z,9.50
2023-05-22T09:03:40.347Z,7.10
2023-05-22T09:04:40.262Z,6.50
2023-05-22T09:05:40.307Z,6.20
2023-05-22T09:06:40.230Z,5.60
2023-05-22T09:07:40.215Z,6.40
2023-05-22T09:08:40.212Z,4.80
2023-05-22T09:09:40.212Z,8.80
2023-05-22T09:10:40.350Z,6.10
2023-05-22T09:11:40.206Z,6.10
2023-05-22T09:12:40.150Z,5.30
2023-05-22T09:13:40.131Z,5.20
2023-05-22T09:14:40.125Z,4.90
2023-05-22T09:15:40.123Z,6.90
2023-05-22T09:16:40.214Z,4.90
2023-05-22T09:17:40.154Z,4.70
2023-05-22T09:18:40.123Z,4.80
2023-05-22T09:19:40.168Z,4.90
2023-05-22T09:20:40.256Z,4.80
2023-05-22T09:21:40.056Z,6.90
2023-05-22T09:22:40.023Z,5.90
2023-05-22T09:23:40.059Z,4.50
2023-05-22T09:24:40.037Z,5.30
2023-05-22T09:25:39.973Z,5.20
2023-05-22T09:26:39.991Z,4.90
2023-05-22T09:27:39.956Z,6.00
2023-05-22T09:28:39.938Z,6.20
2023-05-22T09:29:40.229Z,5.50
2023-05-22T09:30:40.377Z,5.80
2023-05-22T09:31:39.956Z,5.20
2023-05-22T09:32:39.934Z,5.80
2023-05-22T09:33:39.891Z,4.50
2023-05-22T09:34:39.881Z,5.20
2023-05-22T09:35:40.166Z,4.90
2023-05-22T09:36:39.852Z,4.50
2023-05-22T09:37:39.844Z,4.70
2023-05-22T09:38:39.833Z,5.90
2023-05-22T09:39:39.814Z,5.10
2023-05-22T09:40:39.936Z,5.10
2023-05-22T09:41:39.915Z,4.70
2023-05-22T09:42:39.773Z,5.70
2023-05-22T09:43:39.757Z,4.50
2023-05-22T09:44:39.745Z,5.40
2023-05-22T09:45:39.755Z,4.30
2023-05-22T09:46:39.825Z,5.50
2023-05-22T09:47:39.748Z,5.30
2023-05-22T09:48:39.687Z,5.70
2023-05-22T09:49:39.674Z,4.90
2023-05-22T09:50:39.830Z,5.10
2023-05-22T09:51:39.658Z,5.00
2023-05-22T09:52:39.636Z,5.50
2023-05-22T09:53:39.656Z,6.10
2023-05-22T09:54:39.598Z,5.00
2023-05-22T09:55:39.591Z,5.20
2023-05-22T09:56:40.375Z,4.40
2023-05-22T09:57:39.557Z,4.60
2023-05-22T09:58:39.575Z,5.00
2023-05-22T09:59:39.559Z,4.60
2023-05-22T10:00:39.742Z,4.70
2023-05-22T10:01:39.587Z,7.10
2023-05-22T10:02:39.519Z,4.80
2023-05-22T10:03:39.492Z,5.60
2023-05-22T10:04:39.530Z,4.80
2023-05-22T10:05:39.483Z,6.20
2023-05-22T10:06:39.431Z,5.20
2023-05-22T10:07:39.475Z,6.70
2023-05-22T10:08:39.420Z,4.90
2023-05-22T10:09:39.545Z,6.40
2023-05-22T10:10:39.696Z,6.70
2023-05-22T10:11:39.405Z,7.50
2023-05-22T10:12:39.363Z,6.00
2023-05-22T10:13:39.350Z,5.60
2023-05-22T10:14:39.334Z,4.90
2023-05-22T10:15:39.327Z,6.20
2023-05-22T10:16:39.419Z,5.40
2023-05-22T10:17:39.374Z,5.70
2023-05-22T10:18:39.293Z,5.90
2023-05-22T10:19:42.238Z,6.00
2023-05-22T10:20:39.453Z,6.50
2023-05-22T10:21:39.248Z,5.90
2023-05-22T10:22:39.309Z,6.00
2023-05-22T10:23:39.254Z,6.50
2023-05-22T10:24:39.200Z,6.50
2023-05-22T10:25:39.233Z,5.70
2023-05-22T10:26:39.176Z,7.60
2023-05-22T10:27:39.160Z,7.10
2023-05-22T10:28:39.173Z,8.50
2023-05-22T10:29:39.153Z,5.60
2023-05-22T10:30:39.297Z,6.50
2023-05-22T10:31:40.622Z,5.80
2023-05-22T10:32:39.119Z,8.70
2023-05-22T10:33:39.143Z,22.80
2023-05-22T10:34:39.072Z,9.00
2023-05-22T10:35:39.128Z,11.20
2023-05-22T10:36:39.078Z,9.80
2023-05-22T10:37:39.051Z,14.80
2023-05-22T10:38:39.036Z,10.70
2023-05-22T10:39:39.032Z,9.20
2023-05-22T10:40:39.008Z,10.30
2023-05-22T10:41:39.302Z,7.60
2023-05-22T10:42:38.978Z,10.90
2023-05-22T10:43:39.070Z,7.80
2023-05-22T10:44:38.945Z,7.30
2023-05-22T10:45:38.966Z,6.00
2023-05-22T10:46:38.918Z,6.40
2023-05-22T10:47:39.019Z,8.20
2023-05-22T10:48:38.898Z,6.00
2023-05-22T10:49:38.884Z,5.60
2023-05-22T10:50:38.995Z,8.60
2023-05-22T10:51:38.853Z,6.50
2023-05-22T10:52:38.867Z,6.30
2023-05-22T10:53:38.981Z,6.40
2023-05-22T10:54:38.836Z,5.00
2023-05-22T10:55:38.808Z,5.20
2023-05-22T10:56:38.808Z,5.00
2023-05-22T10:57:38.790Z,5.40
2023-05-22T10:58:38.833Z,5.50
2023-05-22T10:59:38.815Z,5.20
2023-05-22T11:00:38.992Z,5.60
2023-05-22T11:01:38.944Z,6.20
2023-05-22T11:02:38.773Z,5.30
2023-05-22T11:03:38.798Z,6.20
2023-05-22T11:04:38.772Z,4.50
2023-05-22T11:05:38.707Z,4.80
2023-05-22T11:06:38.665Z,5.40
2023-05-22T11:07:38.670Z,6.90
2023-05-22T11:08:38.636Z,5.80
2023-05-22T11:09:38.656Z,6.00
2023-05-22T11:10:38.739Z,6.00
2023-05-22T11:11:38.627Z,5.50
2023-05-22T11:12:38.605Z,5.10
2023-05-22T11:13:38.579Z,5.00
2023-05-22T11:14:38.559Z,5.00
2023-05-22T11:15:38.553Z,5.70
2023-05-22T11:16:38.589Z,5.80
2023-05-22T11:17:38.570Z,4.90
2023-05-22T11:18:38.506Z,5.70
2023-05-22T11:19:38.524Z,4.60
2023-05-22T11:20:38.675Z,4.70
2023-05-22T11:21:38.501Z,5.70
2023-05-22T11:22:38.551Z,5.00
2023-05-22T11:23:38.493Z,5.70
2023-05-22T11:24:38.473Z,4.60
2023-05-22T11:25:38.425Z,4.50
2023-05-22T11:26:38.411Z,4.70
2023-05-22T11:27:38.449Z,5.30
2023-05-22T11:28:38.376Z,5.60
2023-05-22T11:29:38.434Z,6.90
2023-05-22T11:30:38.946Z,6.50
2023-05-22T11:31:38.464Z,4.80
2023-05-22T11:32:38.365Z,6.30
2023-05-22T11:33:38.324Z,4.40
2023-05-22T11:34:38.312Z,4.60
2023-05-22T11:35:38.313Z,5.00
2023-05-22T11:36:38.354Z,4.70
2023-05-22T11:37:38.278Z,5.60
2023-05-22T11:38:38.255Z,4.60
2023-05-22T11:39:38.243Z,5.20
2023-05-22T11:40:38.454Z,5.60
2023-05-22T11:41:38.515Z,6.50
2023-05-22T11:42:38.206Z,5.80
2023-05-22T11:43:38.194Z,5.40
2023-05-22T11:44:38.180Z,4.70
2023-05-22T11:45:38.158Z,5.30
2023-05-22T11:46:38.222Z,4.50
2023-05-22T11:47:38.271Z,4.80
2023-05-22T11:48:38.126Z,4.20
2023-05-22T11:49:38.106Z,4.50
2023-05-22T11:50:42.431Z,5.00
2023-05-22T11:51:38.165Z,5.30
2023-05-22T11:52:38.077Z,4.50
2023-05-22T11:53:38.105Z,6.60
2023-05-22T11:54:38.916Z,5.60
2023-05-22T11:55:38.187Z,6.80
2023-05-22T11:56:38.060Z,5.30
2023-05-22T11:57:38.067Z,5.90
2023-05-22T11:58:38.051Z,4.60
2023-05-22T11:59:38.036Z,6.00
2023-05-22T12:00:38.233Z,5.40
2023-05-22T12:01:37.952Z,6.00
2023-05-22T12:02:38.032Z,5.30
2023-05-22T12:03:38.049Z,7.30
2023-05-22T12:04:37.940Z,4.30
2023-05-22T12:05:37.933Z,5.70
2023-05-22T12:06:37.910Z,4.60
2023-05-22T12:07:37.897Z,4.90
2023-05-22T12:08:37.879Z,5.20
2023-05-22T12:09:37.895Z,4.80
2023-05-22T12:10:38.124Z,4.60
2023-05-22T12:11:37.864Z,4.30
2023-05-22T12:12:37.807Z,6.30
2023-05-22T12:13:37.807Z,4.80
2023-05-22T12:14:37.788Z,4.70
2023-05-22T12:15:37.764Z,7.20
2023-05-22T12:16:37.872Z,6.50
2023-05-22T12:17:37.880Z,6.00
2023-05-22T12:18:37.761Z,5.40
2023-05-22T12:19:37.768Z,5.90
2023-05-22T12:20:37.906Z,5.00
2023-05-22T12:21:37.694Z,4.60
2023-05-22T12:22:37.671Z,4.70
2023-05-22T12:23:37.799Z,5.50
2023-05-22T12:24:37.665Z,4.30
2023-05-22T12:25:37.636Z,4.90
2023-05-22T12:26:37.642Z,5.10
2023-05-22T12:27:38.615Z,4.20
2023-05-22T12:28:37.597Z,4.70
2023-05-22T12:29:37.629Z,5.80
2023-05-22T12:30:37.812Z,5.20
2023-05-22T12:31:37.601Z,4.30
2023-05-22T12:32:37.751Z,4.20
2023-05-22T12:33:37.537Z,4.90
2023-05-22T12:34:37.515Z,5.00
2023-05-22T12:35:37.550Z,4.60
2023-05-22T12:36:37.534Z,4.00
2023-05-22T12:37:37.482Z,4.10
2023-05-22T12:38:37.502Z,4.30
2023-05-22T12:39:37.490Z,5.20
2023-05-22T12:40:37.645Z,5.20
2023-05-22T12:41:37.511Z,4.60
2023-05-22T12:42:37.420Z,6.10
2023-05-22T12:43:37.432Z,5.40
2023-05-22T12:44:37.400Z,4.60
2023-05-22T12:45:37.392Z,5.00
2023-05-22T12:46:37.386Z,5.50
2023-05-22T12:47:37.462Z,5.00
2023-05-22T12:48:37.356Z,4.10
2023-05-22T12:49:37.336Z,4.30
2023-05-22T12:50:37.631Z,4.80
2023-05-22T12:51:37.443Z,4.80
2023-05-22T12:52:37.321Z,4.60
2023-05-22T12:53:37.640Z,4.30
2023-05-22T12:54:37.310Z,4.40
2023-05-22T12:55:37.255Z,5.00
2023-05-22T12:56:37.243Z,4.60
2023-05-22T12:57:37.236Z,5.90
2023-05-22T12:58:37.226Z,5.00
2023-05-22T12:59:37.240Z,4.40
2023-05-22T13:00:37.220Z,5.30
2023-05-22T13:01:37.239Z,5.30
2023-05-22T13:02:37.180Z,4.70
2023-05-22T13:03:37.170Z,5.20
2023-05-22T13:04:37.225Z,5.00
2023-05-22T13:05:37.191Z,4.60
2023-05-22T13:06:37.116Z,4.90
2023-05-22T13:07:37.115Z,4.70
2023-05-22T13:08:37.116Z,4.70
2023-05-22T13:09:37.174Z,4.80
2023-05-22T13:10:37.079Z,5.80
2023-05-22T13:11:37.148Z,5.70
2023-05-22T13:12:37.060Z,4.30