createdAt,value
2018-09-05T04:00:40.633Z,0.00
2018-09-05T04:01:40.601Z,0.00
2018-09-05T04:02:40.581Z,0.00
2018-09-05T04:03:40.557Z,0.00
2018-09-05T04:04:40.554Z,0.00
2018-09-05T04:05:40.558Z,0.00
2018-09-05T04:06:40.534Z,0.00
2018-09-05T04:07:40.523Z,0.00
2018-09-05T04:08:40.501Z,0.00
2018-09-05T04:09:40.496Z,0.00
2018-09-05T04:10:40.545Z,0.00
2018-09-05T04:11:40.474Z,0.00
2018-09-05T04:12:40.463Z,0.00
2018-09-05T04:13:40.445Z,0.00
2018-09-05T04:14:40.432Z,0.00
2018-09-05T04:15:40.433Z,0.00
2018-09-05T04:16:40.408Z,0.00
2018-09-05T04:17:40.396Z,0.00
2018-09-05T04:18:40.388Z,0.00
2018-09-05T04:19:40.380Z,0.00
2018-09-05T04:20:40.376Z,0.00
2018-09-05T04:21:40.361Z,0.00
2018-09-05T04:22:40.343Z,0.00
2018-09-05T04:23:40.332Z,0.00
2018-09-05T04:24:40.318Z,0.00
2018-09-05T04:25:40.323Z,0.00
2018-09-05T04:26:40.299Z,0.00
2018-09-05T04:27:40.285Z,0.00
2018-09-05T04:28:40.276Z,0.00
2018-09-05T04:29:40.264Z,0.00
2018-09-05T04:30:40.267Z,0.00
2018-09-05T04:31:40.243Z,0.00
2018-09-05T04:32:40.228Z,0.00
2018-09-05T04:33:40.217Z,0.00
2018-09-05T04:34:40.236Z,0.00
2018-09-05T04:35:40.217Z,5.62
2018-09-05T04:36:40.181Z,5.62
2018-09-05T04:37:40.171Z,5.62
2018-09-05T04:38:40.161Z,5.62
2018-09-05T04:39:40.150Z,5.62
2018-09-05T04:40:40.148Z,5.62
2018-09-05T04:41:40.154Z,5.62
2018-09-05T04:42:40.114Z,5.62
2018-09-05T04:43:40.109Z,5.62
2018-09-05T04:44:40.101Z,5.62
2018-09-05T04:45:40.095Z,11.25
2018-09-05T04:46:40.072Z,11.25
2018-09-05T04:47:40.082Z,11.25
2018-09-05T04:48:40.049Z,11.25
2018-09-05T04:49:40.035Z,11.25
2018-09-05T04:50:40.041Z,11.25
2018-09-05T04:51:40.016Z,11.25
2018-09-05T04:52:40.047Z,11.25
2018-09-05T04:53:39.994Z,11.25
2018-09-05T04:54:39.987Z,16.88
2018-09-05T04:55:39.982Z,16.88
2018-09-05T04:56:39.956Z,16.88
2018-09-05T04:57:39.945Z,16.88
2018-09-05T04:58:39.937Z,16.88
2018-09-05T04:59:39.924Z,16.88
2018-09-05T05:00:39.926Z,16.88
2018-09-05T05:01:39.899Z,22.50
2018-09-05T05:02:39.889Z,22.50
2018-09-05T05:03:39.885Z,22.50
2018-09-05T05:04:39.869Z,22.50
2018-09-05T05:05:39.879Z,28.12
2018-09-05T05:06:39.848Z,28.12
2018-09-05T05:07:39.833Z,28.12
2018-09-05T05:08:39.823Z,33.75
2018-09-05T05:09:39.824Z,33.75
2018-09-05T05:10:39.811Z,33.75
2018-09-05T05:11:39.788Z,39.38
2018-09-05T05:12:39.898Z,39.38
2018-09-05T05:13:39.768Z,39.38
2018-09-05T05:14:39.755Z,39.38
2018-09-05T05:15:39.755Z,39.38
2018-09-05T05:16:39.729Z,39.38
2018-09-05T05:17:39.722Z,39.38
2018-09-05T05:18:39.712Z,45.00
2018-09-05T05:19:39.696Z,45.00
2018-09-05T05:20:39.700Z,45.00
2018-09-05T05:21:39.692Z,45.00
2018-09-05T05:22:39.662Z,50.62
2018-09-05T05:23:39.730Z,50.62
2018-09-05T05:24:39.639Z,56.25
2018-09-05T05:25:39.629Z,56.25
2018-09-05T05:26:39.633Z,56.25
2018-09-05T05:27:39.608Z,56.25
2018-09-05T05:28:39.597Z,56.25
2018-09-05T05:29:39.585Z,56.25
2018-09-05T05:30:39.573Z,56.25
2018-09-05T05:31:39.576Z,56.25
2018-09-05T05:32:39.623Z,56.25
2018-09-05T05:33:39.542Z,61.88
2018-09-05T05:34:39.529Z,61.88
2018-09-05T05:35:39.516Z,67.50
2018-09-05T05:36:39.521Z,67.50
2018-09-05T05:37:39.494Z,67.50
2018-09-05T05:38:39.488Z,67.50
2018-09-05T05:39:39.470Z,67.50
2018-09-05T05:40:39.459Z,73.12
2018-09-05T05:41:39.462Z,73.12
2018-09-05T05:42:39.435Z,73.12
2018-09-05T05:43:39.424Z,78.75
2018-09-05T05:44:39.418Z,78.75
2018-09-05T05:45:39.402Z,84.38
2018-09-05T05:46:39.451Z,84.38
2018-09-05T05:47:39.381Z,84.38
2018-09-05T05:48:39.369Z,84.38
2018-09-05T05:49:39.360Z,84.38
2018-09-05T05:50:39.354Z,84.38
2018-09-05T05:51:39.350Z,84.38
2018-09-05T05:52:39.324Z,84.38
2018-09-05T05:53:39.313Z,84.38
2018-09-05T05:54:39.306Z,90.00
2018-09-05T05:55:39.288Z,90.00
2018-09-05T05:56:39.290Z,90.00
2018-09-05T05:57:39.268Z,95.62
2018-09-05T05:58:39.255Z,101.25
2018-09-05T05:59:39.248Z,106.88
2018-09-05T06:00:39.237Z,112.50
2018-09-05T06:01:39.235Z,112.50
2018-09-05T06:02:39.211Z,118.12
2018-09-05T06:03:39.205Z,118.12
2018-09-05T06:04:39.187Z,118.12
2018-09-05T06:05:39.179Z,118.12
2018-09-05T06:06:39.179Z,123.75
2018-09-05T06:07:39.167Z,123.75
2018-09-05T06:08:39.146Z,123.75
2018-09-05T06:09:39.135Z,129.38
2018-09-05T06:10:39.118Z,129.38
2018-09-05T06:11:39.120Z,129.38
2018-09-05T06:12:39.101Z,129.38
2018-09-05T06:13:39.090Z,129.38
2018-09-05T06:14:39.075Z,129.38
2018-09-05T06:15:39.158Z,129.38
2018-09-05T06:16:39.066Z,129.38
2018-09-05T06:17:39.062Z,135.00
2018-09-05T06:18:39.028Z,135.00
2018-09-05T06:19:39.017Z,135.00
2018-09-05T06:20:39.006Z,135.00
2018-09-05T06:21:39.007Z,135.00
2018-09-05T06:22:38.983Z,135.00
2018-09-05T06:23:38.977Z,135.00
2018-09-05T06:24:38.964Z,140.62
2018-09-05T06:25:38.950Z,140.62
2018-09-05T06:26:38.955Z,140.62
2018-09-05T06:27:38.950Z,146.25
2018-09-05T06:28:38.922Z,146.25
2018-09-05T06:29:38.907Z,151.88
2018-09-05T06:30:38.967Z,151.88
2018-09-05T06:31:38.896Z,151.88
2018-09-05T06:32:38.916Z,151.88
2018-09-05T06:33:38.859Z,151.88
2018-09-05T06:34:38.850Z,151.88
2018-09-05T06:35:38.902Z,157.50
2018-09-05T06:36:38.841Z,202.50
2018-09-05T06:37:38.819Z,219.38
2018-09-05T06:38:38.822Z,230.62
2018-09-05T06:39:38.796Z,264.38
2018-09-05T06:40:38.781Z,270.00
2018-09-05T06:41:38.779Z,270.00
2018-09-05T06:42:38.760Z,275.62
2018-09-05T06:43:38.760Z,275.62
2018-09-05T06:44:38.738Z,281.25
2018-09-05T06:45:38.724Z,286.88
2018-09-05T06:46:38.724Z,286.88
2018-09-05T06:47:38.711Z,292.50
2018-09-05T06:48:38.692Z,292.50
2018-09-05T06:49:38.682Z,298.12
2018-09-05T06:50:38.675Z,303.75
2018-09-05T06:51:38.668Z,303.75
2018-09-05T06:52:38.645Z,303.75
2018-09-05T06:53:38.634Z,309.38
2018-09-05T06:54:38.623Z,309.38
2018-09-05T06:55:38.613Z,315.00
2018-09-05T06:56:38.613Z,315.00
2018-09-05T06:57:38.593Z,320.62
2018-09-05T06:58:38.578Z,326.25
2018-09-05T06:59:38.566Z,331.88
2018-09-05T07:00:38.556Z,337.50
2018-09-05T07:01:38.555Z,343.12
2018-09-05T07:02:38.532Z,343.12
2018-09-05T07:03:38.547Z,343.12
2018-09-05T07:04:38.513Z,348.75
2018-09-05T07:05:38.498Z,348.75
2018-09-05T07:06:38.556Z,354.38
2018-09-05T07:07:38.476Z,354.38
2018-09-05T07:08:38.465Z,354.38
2018-09-05T07:09:38.454Z,360.00
2018-09-05T07:10:38.442Z,360.00
2018-09-05T07:11:38.446Z,365.62
2018-09-05T07:12:38.422Z,371.25
2018-09-05T07:13:38.409Z,376.88
2018-09-05T07:14:38.468Z,376.88
2018-09-05T07:15:38.384Z,382.50
2018-09-05T07:16:38.386Z,388.12
2018-09-05T07:17:38.397Z,393.75
2018-09-05T07:18:38.352Z,393.75
2018-09-05T07:19:38.340Z,393.75
2018-09-05T07:20:38.334Z,393.75
2018-09-05T07:21:38.341Z,399.38
2018-09-05T07:22:38.307Z,399.38
2018-09-05T07:23:38.303Z,405.00
2018-09-05T07:24:38.285Z,410.62
2018-09-05T07:25:38.286Z,410.62
2018-09-05T07:26:38.298Z,410.62
2018-09-05T07:27:38.359Z,416.25
2018-09-05T07:28:38.241Z,416.25
2018-09-05T07:29:38.228Z,421.88
2018-09-05T07:30:38.472Z,427.50
2018-09-05T07:31:38.206Z,427.50
2018-09-05T07:32:38.213Z,433.12
2018-09-05T07:33:38.183Z,438.75
2018-09-05T07:34:38.173Z,438.75
2018-09-05T07:35:38.221Z,444.38
2018-09-05T07:36:38.150Z,450.00
2018-09-05T07:37:38.151Z,455.62
2018-09-05T07:38:38.131Z,466.88
2018-09-05T07:39:38.204Z,466.88
2018-09-05T07:40:38.385Z,472.50
2018-09-05T07:41:38.159Z,478.12
2018-09-05T07:42:38.093Z,483.75
2018-09-05T07:43:38.126Z,483.75
2018-09-05T07:44:38.062Z,483.75
2018-09-05T07:45:38.052Z,489.38
2018-09-05T07:46:38.039Z,495.00
2018-09-05T07:47:38.038Z,495.00
2018-09-05T07:48:38.020Z,500.62
2018-09-05T07:49:38.004Z,500.62
2018-09-05T07:50:38.102Z,506.25
2018-09-05T07:51:37.984Z,511.88
2018-09-05T07:52:37.982Z,511.88
2018-09-05T07:53:37.962Z,517.50
2018-09-05T07:54:37.950Z,517.50
2018-09-05T07:55:38.022Z,517.50
2018-09-05T07:56:37.993Z,523.12
2018-09-05T07:57:37.948Z,523.12
2018-09-05T07:58:37.902Z,528.75
2018-09-05T07:59:37.891Z,528.75
2018-09-05T08:00:37.886Z,528.75
2018-09-05T08:01:37.869Z,528.75
2018-09-05T08:02:37.872Z,528.75
2018-09-05T08:03:37.850Z,528.75
2018-09-05T08:04:37.838Z,534.38
2018-09-05T08:05:37.828Z,540.00
2018-09-05T08:06:37.884Z,540.00
2018-09-05T08:07:37.812Z,545.62
2018-09-05T08:08:37.792Z,556.88
2018-09-05T08:09:37.793Z,658.12
2018-09-05T08:10:37.769Z,1018.12
2018-09-05T08:11:37.776Z,1462.50
2018-09-05T08:12:37.759Z,1642.50
2018-09-05T08:13:37.739Z,1670.62
2018-09-05T08:14:37.724Z,1698.75
2018-09-05T08:15:37.714Z,1631.25
2018-09-05T08:16:37.702Z,1507.50
2018-09-05T08:17:37.704Z,1046.25
2018-09-05T08:18:37.678Z,708.75
2018-09-05T08:19:37.671Z,635.62
2018-09-05T08:20:37.655Z,585.00
2018-09-05T08:21:37.646Z,579.38
2018-09-05T08:22:37.654Z,585.00
2018-09-05T08:23:37.623Z,590.62
2018-09-05T08:24:37.664Z,618.75
2018-09-05T08:25:37.600Z,894.38
2018-09-05T08:26:37.593Z,1479.38
2018-09-05T08:27:37.589Z,1991.25
2018-09-05T08:28:37.569Z,2002.50
2018-09-05T08:29:37.632Z,1951.88
2018-09-05T08:30:37.546Z,1901.25
2018-09-05T08:31:37.532Z,1822.50
2018-09-05T08:32:37.533Z,1411.88
2018-09-05T08:33:37.511Z,1800.00
2018-09-05T08:34:37.527Z,1968.75
2018-09-05T08:35:37.556Z,2075.62
2018-09-05T08:36:37.666Z,1839.38
2018-09-05T08:37:37.858Z,1198.12
2018-09-05T08:38:37.502Z,1057.50
2018-09-05T08:39:37.464Z,1141.88
2018-09-05T08:40:37.433Z,1170.00
2018-09-05T08:41:37.429Z,1186.88
2018-09-05T08:42:37.469Z,1186.88
2018-09-05T08:43:37.404Z,1158.75
2018-09-05T08:44:37.527Z,1147.50
2018-09-05T08:45:37.556Z,1147.50
2018-09-05T08:46:37.365Z,1181.25
2018-09-05T08:47:37.368Z,1186.88
2018-09-05T08:48:37.432Z,1209.38
2018-09-05T08:49:37.363Z,1181.25
2018-09-05T08:50:37.319Z,1164.38
2018-09-05T08:51:37.325Z,1203.75
2018-09-05T08:52:37.344Z,1260.00
2018-09-05T08:53:37.287Z,1271.25
2018-09-05T08:54:37.285Z,1299.38
2018-09-05T08:55:37.265Z,1276.88
2018-09-05T08:56:37.259Z,1271.25
2018-09-05T08:57:37.265Z,1265.62
2018-09-05T08:58:37.261Z,1265.62
2018-09-05T08:59:37.222Z,1299.38
2018-09-05T09:00:37.239Z,1321.88
2018-09-05T09:01:37.200Z,1338.75
2018-09-05T09:02:37.212Z,1389.38
2018-09-05T09:03:37.175Z,1361.25
2018-09-05T09:04:37.229Z,1350.00
2018-09-05T09:05:37.159Z,1591.88
2018-09-05T09:06:37.140Z,2193.75
2018-09-05T09:07:37.129Z,2649.38
2018-09-05T09:08:37.128Z,2323.12
2018-09-05T09:09:37.112Z,1569.38
2018-09-05T09:10:37.097Z,984.38
2018-09-05T09:11:37.115Z,680.62
2018-09-05T09:12:37.079Z,618.75
2018-09-05T09:13:37.074Z,607.50
2018-09-05T09:14:37.077Z,596.25
2018-09-05T09:15:37.045Z,590.62
2018-09-05T09:16:37.029Z,585.00
2018-09-05T09:17:37.017Z,579.38
2018-09-05T09:18:37.020Z,579.38
2018-09-05T09:19:36.998Z,579.38
2018-09-05T09:20:36.996Z,573.75
2018-09-05T09:21:36.973Z,573.75
2018-09-05T09:22:36.963Z,573.75
2018-09-05T09:23:36.961Z,568.12
2018-09-05T09:24:36.938Z,573.75
2018-09-05T09:25:36.929Z,562.50
2018-09-05T09:26:36.920Z,562.50
2018-09-05T09:27:36.936Z,562.50
2018-09-05T09:28:36.905Z,556.88
2018-09-05T09:29:36.887Z,556.88
2018-09-05T09:30:36.873Z,556.88
2018-09-05T09:31:36.862Z,551.25
2018-09-05T09:32:36.852Z,556.88
2018-09-05T09:33:36.852Z,551.25
2018-09-05T09:34:36.827Z,545.62
2018-09-05T09:35:36.817Z,540.00
2018-09-05T09:36:36.810Z,540.00
2018-09-05T09:37:36.800Z,534.38
2018-09-05T09:38:36.796Z,523.12
2018-09-05T09:39:36.784Z,517.50
2018-09-05T09:40:36.761Z,511.88
2018-09-05T09:41:36.750Z,517.50
2018-09-05T09:42:36.738Z,511.88
2018-09-05T09:43:36.739Z,506.25
2018-09-05T09:44:36.716Z,495.00
2018-09-05T09:45:36.706Z,461.25
2018-09-05T09:46:36.713Z,421.88
2018-09-05T09:47:36.681Z,388.12
2018-09-05T09:48:36.682Z,360.00
2018-09-05T09:49:36.662Z,343.12
2018-09-05T09:50:36.648Z,326.25
2018-09-05T09:51:36.638Z,320.62
2018-09-05T09:52:36.629Z,315.00
2018-09-05T09:53:36.627Z,309.38
2018-09-05T09:54:36.608Z,303.75
2018-09-05T09:55:36.599Z,298.12
2018-09-05T09:56:36.666Z,292.50
2018-09-05T09:57:36.576Z,286.88
2018-09-05T09:58:36.570Z,281.25
2018-09-05T09:59:36.548Z,281.25
2018-09-05T10:00:36.538Z,275.62
2018-09-05T10:01:36.527Z,270.00
2018-09-05T10:02:36.517Z,270.00
2018-09-05T10:03:36.729Z,270.00
2018-09-05T10:04:36.508Z,264.38
2018-09-05T10:05:36.484Z,264.38
2018-09-05T10:06:36.475Z,258.75
2018-09-05T10:07:36.457Z,258.75
2018-09-05T10:08:36.462Z,253.12
2018-09-05T10:09:36.507Z,253.12
2018-09-05T10:10:36.494Z,253.12
2018-09-05T10:11:36.416Z,253.12
2018-09-05T10:12:36.407Z,253.12
2018-09-05T10:13:36.416Z,253.12
2018-09-05T10:14:36.382Z,253.12
2018-09-05T10:15:36.370Z,247.50
2018-09-05T10:16:36.359Z,247.50
2018-09-05T10:17:36.349Z,241.88
2018-09-05T10:18:36.346Z,241.88
2018-09-05T10:19:36.329Z,241.88
2018-09-05T10:20:36.313Z,241.88
2018-09-05T10:21:36.306Z,236.25
2018-09-05T10:22:36.363Z,236.25
2018-09-05T10:23:36.289Z,236.25
2018-09-05T10:24:36.269Z,236.25
2018-09-05T10:25:36.273Z,236.25
2018-09-05T10:26:36.247Z,236.25
2018-09-05T10:27:36.240Z,230.62
2018-09-05T10:28:36.233Z,230.62
2018-09-05T10:29:36.214Z,230.62
2018-09-05T10:30:36.200Z,230.62
2018-09-05T10:31:36.195Z,230.62
2018-09-05T10:32:36.178Z,225.00
2018-09-05T10:33:36.178Z,225.00
2018-09-05T10:34:36.156Z,225.00
2018-09-05T10:35:36.145Z,219.38
2018-09-05T10:36:36.133Z,219.38
2018-09-05T10:37:36.122Z,225.00
2018-09-05T10:38:36.125Z,219.38
2018-09-05T10:39:36.101Z,225.00
2018-09-05T10:40:36.093Z,225.00
2018-09-05T10:41:36.316Z,225.00
2018-09-05T10:42:36.074Z,225.00
2018-09-05T10:43:36.081Z,230.62
2018-09-05T10:44:36.052Z,230.62
2018-09-05T10:45:36.036Z,230.62
2018-09-05T10:46:36.225Z,230.62
2018-09-05T10:47:36.015Z,230.62
2018-09-05T10:48:36.570Z,236.25
2018-09-05T10:49:36.243Z,241.88
2018-09-05T10:50:35.977Z,241.88
2018-09-05T10:51:35.998Z,236.25
2018-09-05T10:52:36.178Z,236.25
2018-09-05T10:53:35.966Z,230.62
2018-09-05T10:54:35.938Z,230.62
2018-09-05T10:55:35.928Z,230.62
2018-09-05T10:56:35.920Z,225.00
2018-09-05T10:57:35.924Z,225.00
2018-09-05T10:58:35.917Z,225.00
2018-09-05T10:59:35.886Z,225.00
2018-09-05T11:00:35.872Z,225.00
2018-09-05T11:01:35.861Z,225.00
2018-09-05T11:02:35.849Z,225.00
2018-09-05T11:03:35.851Z,225.00
2018-09-05T11:04:35.826Z,225.00
2018-09-05T11:05:35.954Z,219.38
2018-09-05T11:06:35.803Z,219.38
2018-09-05T11:07:35.796Z,219.38
2018-09-05T11:08:35.862Z,219.38
2018-09-05T11:09:35.771Z,230.62
2018-09-05T11:10:35.843Z,236.25
2018-09-05T11:11:35.743Z,247.50
2018-09-05T11:12:35.762Z,241.88
2018-09-05T11:13:35.734Z,236.25
2018-09-05T11:14:35.730Z,230.62
2018-09-05T11:15:35.697Z,225.00
2018-09-05T11:16:35.697Z,213.75
2018-09-05T11:17:35.682Z,213.75
2018-09-05T11:18:35.680Z,208.12
2018-09-05T11:19:35.672Z,208.12
2018-09-05T11:20:35.650Z,208.12
2018-09-05T11:21:35.745Z,213.75
2018-09-05T11:22:35.624Z,213.75
2018-09-05T11:23:35.612Z,208.12
2018-09-05T11:24:35.622Z,213.75
2018-09-05T11:25:35.588Z,213.75
2018-09-05T11:26:35.581Z,219.38
2018-09-05T11:27:35.596Z,225.00
2018-09-05T11:28:35.559Z,230.62
2018-09-05T11:29:35.559Z,236.25
2018-09-05T11:30:35.535Z,241.88
2018-09-05T11:31:35.520Z,241.88
2018-09-05T11:32:35.514Z,241.88
2018-09-05T11:33:35.503Z,236.25
2018-09-05T11:34:35.508Z,230.62
2018-09-05T11:35:35.476Z,225.00
2018-09-05T11:36:35.465Z,230.62
2018-09-05T11:37:35.457Z,230.62
2018-09-05T11:38:35.453Z,219.38
2018-09-05T11:39:35.472Z,213.75
2018-09-05T11:40:35.422Z,202.50
2018-09-05T11:41:35.417Z,196.88
2018-09-05T11:42:35.429Z,191.25
2018-09-05T11:43:35.392Z,202.50
2018-09-05T11:44:35.397Z,208.12
2018-09-05T11:45:35.400Z,208.12
2018-09-05T11:46:35.358Z,191.25
2018-09-05T11:47:35.347Z,191.25
2018-09-05T11:48:35.334Z,185.62
2018-09-05T11:49:35.340Z,185.62
2018-09-05T11:50:35.320Z,185.62
2018-09-05T11:51:35.307Z,191.25
2018-09-05T11:52:35.291Z,191.25
2018-09-05T11:53:35.283Z,196.88
2018-09-05T11:54:35.282Z,196.88
2018-09-05T11:55:35.258Z,196.88
2018-09-05T11:56:35.248Z,202.50
2018-09-05T11:57:35.236Z,202.50
2018-09-05T11:58:35.236Z,202.50
2018-09-05T11:59:35.260Z,202.50
2018-09-05T12:00:35.207Z,202.50
2018-09-05T12:01:35.202Z,202.50
2018-09-05T12:02:35.187Z,202.50
2018-09-05T12:03:35.168Z,202.50
2018-09-05T12:04:35.176Z,196.88
2018-09-05T12:05:35.158Z,174.38
2018-09-05T12:06:35.134Z,163.12
2018-09-05T12:07:35.128Z,157.50
2018-09-05T12:08:35.115Z,157.50
2018-09-05T12:09:35.119Z,168.75
2018-09-05T12:10:35.092Z,174.38
2018-09-05T12:11:35.106Z,180.00
2018-09-05T12:12:35.069Z,180.00
2018-09-05T12:13:35.072Z,174.38
2018-09-05T12:14:35.066Z,180.00
2018-09-05T12:15:35.034Z,185.62
2018-09-05T12:16:35.022Z,196.88
2018-09-05T12:17:35.023Z,202.50
2018-09-05T12:18:35.016Z,213.75
2018-09-05T12:19:35.004Z,208.12
2018-09-05T12:20:34.989Z,208.12
2018-09-05T12:21:34.965Z,191.25
2018-09-05T12:22:34.966Z,180.00
2018-09-05T12:23:34.947Z,174.38
2018-09-05T12:24:34.950Z,174.38
2018-09-05T12:25:34.927Z,174.38
2018-09-05T12:26:34.911Z,168.75
2018-09-05T12:27:34.902Z,168.75
2018-09-05T12:28:34.891Z,163.12
2018-09-05T12:29:34.898Z,163.12
2018-09-05T12:30:34.873Z,163.12
2018-09-05T12:31:34.855Z,163.12
2018-09-05T12:32:34.847Z,163.12
2018-09-05T12:33:34.837Z,163.12
2018-09-05T12:34:34.833Z,157.50
2018-09-05T12:35:34.812Z,163.12
2018-09-05T12:36:34.826Z,163.12
2018-09-05T12:37:34.793Z,157.50
2018-09-05T12:38:34.779Z,157.50
2018-09-05T12:39:34.822Z,157.50
2018-09-05T12:40:34.754Z,157.50
2018-09-05T12:41:34.755Z,157.50
2018-09-05T12:42:34.747Z,163.12
2018-09-05T12:43:34.726Z,168.75
2018-09-05T12:44:34.772Z,168.75
2018-09-05T12:45:34.708Z,157.50
2018-09-05T12:46:34.694Z,163.12
2018-09-05T12:47:34.687Z,168.75
2018-09-05T12:48:34.672Z,196.88
2018-09-05T12:49:34.680Z,230.62
2018-09-05T12:50:34.645Z,247.50
2018-09-05T12:51:34.630Z,264.38
2018-09-05T12:52:34.624Z,275.62
2018-09-05T12:53:34.611Z,270.00
2018-09-05T12:54:34.616Z,253.12
2018-09-05T12:55:34.593Z,247.50
2018-09-05T12:56:34.578Z,230.62
2018-09-05T12:57:34.568Z,230.62
2018-09-05T12:58:34.567Z,241.88
2018-09-05T12:59:34.564Z,236.25
2018-09-05T13:00:34.532Z,236.25
2018-09-05T13:01:34.519Z,236.25
2018-09-05T13:02:34.510Z,230.62
2018-09-05T13:03:34.506Z,230.62
2018-09-05T13:04:34.498Z,236.25
2018-09-05T13:05:34.542Z,247.50
2018-09-05T13:06:34.468Z,258.75
2018-09-05T13:07:34.453Z,258.75
2018-09-05T13:08:34.442Z,247.50
2018-09-05T13:09:34.441Z,236.25
2018-09-05T13:10:34.418Z,241.88
2018-09-05T13:11:34.411Z,247.50
2018-09-05T13:12:34.398Z,253.12
2018-09-05T13:13:34.394Z,253.12
2018-09-05T13:14:34.378Z,264.38
2018-09-05T13:15:34.372Z,264.38
2018-09-05T13:16:34.353Z,253.12
2018-09-05T13:17:34.340Z,230.62
2018-09-05T13:18:34.330Z,208.12
2018-09-05T13:19:34.321Z,185.62
2018-09-05T13:20:34.322Z,174.38
2018-09-05T13:21:34.358Z,163.12
2018-09-05T13:22:34.287Z,163.12
2018-09-05T13:23:34.274Z,163.12
2018-09-05T13:24:34.265Z,168.75
2018-09-05T13:25:34.262Z,180.00
2018-09-05T13:26:34.261Z,191.25
2018-09-05T13:27:34.230Z,202.50
2018-09-05T13:28:34.218Z,191.25
2018-09-05T13:29:34.210Z,168.75
2018-09-05T13:30:34.210Z,163.12
2018-09-05T13:31:34.385Z,174.38
2018-09-05T13:32:34.178Z,185.62
2018-09-05T13:33:34.166Z,185.62
2018-09-05T13:34:34.153Z,180.00
2018-09-05T13:35:34.153Z,174.38
2018-09-05T13:36:34.140Z,174.38
2018-09-05T13:37:34.120Z,180.00
2018-09-05T13:38:34.110Z,174.38
2018-09-05T13:39:34.101Z,174.38
2018-09-05T13:40:34.101Z,168.75
2018-09-05T13:41:34.076Z,168.75
2018-09-05T13:42:34.079Z,168.75
2018-09-05T13:43:34.053Z,157.50
2018-09-05T13:44:34.040Z,157.50
2018-09-05T13:45:34.045Z,157.50
2018-09-05T13:46:34.021Z,151.88
2018-09-05T13:47:34.021Z,146.25
2018-09-05T13:48:33.998Z,140.62
2018-09-05T13:49:33.985Z,146.25
2018-09-05T13:50:33.985Z,151.88
2018-09-05T13:51:33.963Z,146.25
2018-09-05T13:52:33.953Z,146.25
2018-09-05T13:53:33.941Z,140.62
2018-09-05T13:54:33.931Z,146.25
2018-09-05T13:55:33.931Z,157.50
2018-09-05T13:56:33.908Z,163.12
2018-09-05T13:57:33.898Z,157.50
2018-09-05T13:58:33.888Z,157.50
2018-09-05T13:59:33.875Z,146.25
2018-09-05T14:00:33.875Z,135.00
2018-09-05T14:01:33.853Z,123.75
2018-09-05T14:02:33.843Z,112.50
2018-09-05T14:03:33.832Z,112.50
2018-09-05T14:04:33.841Z,112.50
2018-09-05T14:05:33.817Z,112.50
2018-09-05T14:06:33.806Z,118.12
2018-09-05T14:07:33.786Z,118.12
2018-09-05T14:08:33.776Z,118.12
2018-09-05T14:09:33.765Z,123.75
2018-09-05T14:10:33.764Z,123.75
2018-09-05T14:11:33.743Z,123.75
2018-09-05T14:12:33.734Z,129.38
2018-09-05T14:13:33.728Z,129.38
2018-09-05T14:14:33.712Z,123.75
2018-09-05T14:15:33.720Z,118.12
2018-09-05T14:16:33.702Z,118.12
2018-09-05T14:17:33.680Z,123.75
2018-09-05T14:18:33.688Z,123.75
2018-09-05T14:19:33.679Z,118.12
2018-09-05T14:20:33.736Z,112.50
2018-09-05T14:21:33.632Z,112.50
2018-09-05T14:22:33.627Z,112.50
2018-09-05T14:23:33.609Z,112.50
2018-09-05T14:24:33.602Z,112.50
2018-09-05T14:25:33.607Z,112.50
2018-09-05T14:26:33.587Z,112.50
2018-09-05T14:27:33.652Z,112.50
2018-09-05T14:28:33.556Z,112.50
2018-09-05T14:29:33.543Z,112.50
2018-09-05T14:30:33.560Z,112.50
2018-09-05T14:31:33.521Z,112.50
2018-09-05T14:32:33.517Z,106.88
2018-09-05T14:33:33.498Z,106.88
2018-09-05T14:34:33.497Z,106.88
2018-09-05T14:35:33.488Z,106.88
2018-09-05T14:36:33.466Z,106.88
2018-09-05T14:37:33.451Z,106.88
2018-09-05T14:38:33.444Z,106.88
2018-09-05T14:39:33.430Z,106.88
2018-09-05T14:40:33.461Z,101.25
2018-09-05T14:41:33.408Z,101.25
2018-09-05T14:42:33.397Z,101.25
2018-09-05T14:43:33.386Z,101.25
2018-09-05T14:44:33.421Z,101.25
2018-09-05T14:45:33.375Z,101.25
2018-09-05T14:46:33.352Z,106.88
2018-09-05T14:47:33.342Z,106.88
2018-09-05T14:48:33.387Z,106.88
2018-09-05T14:49:33.323Z,106.88
2018-09-05T14:50:33.541Z,106.88
2018-09-05T14:51:33.297Z,112.50
2018-09-05T14:52:36.557Z,112.50
2018-09-05T14:53:33.281Z,112.50
2018-09-05T14:54:33.273Z,112.50
2018-09-05T14:55:33.269Z,118.12
2018-09-05T14:56:33.379Z,118.12
2018-09-05T14:57:33.231Z,112.50
2018-09-05T14:58:33.221Z,112.50
2018-09-05T14:59:33.212Z,118.12
2018-09-05T15:00:33.212Z,112.50
2018-09-05T15:01:33.187Z,112.50
2018-09-05T15:02:33.175Z,112.50
2018-09-05T15:03:33.168Z,106.88
2018-09-05T15:04:33.153Z,106.88
2018-09-05T15:05:33.160Z,106.88
2018-09-05T15:06:33.216Z,106.88
2018-09-05T15:07:33.120Z,106.88
2018-09-05T15:08:33.108Z,101.25
2018-09-05T15:09:33.101Z,101.25
2018-09-05T15:10:33.099Z,101.25
2018-09-05T15:11:33.202Z,106.88
2018-09-05T15:12:33.064Z,106.88
2018-09-05T15:13:33.052Z,112.50
2018-09-05T15:14:33.041Z,118.12
2018-09-05T15:15:33.056Z,118.12
2018-09-05T15:16:33.018Z,118.12
2018-09-05T15:17:33.032Z,123.75
2018-09-05T15:18:32.998Z,129.38
2018-09-05T15:19:32.998Z,135.00
2018-09-05T15:20:32.976Z,135.00
2018-09-05T15:21:32.980Z,135.00
2018-09-05T15:22:32.957Z,135.00
2018-09-05T15:23:32.951Z,129.38
2018-09-05T15:24:32.932Z,129.38
2018-09-05T15:25:32.921Z,129.38
2018-09-05T15:26:32.923Z,135.00
2018-09-05T15:27:32.900Z,135.00
2018-09-05T15:28:32.887Z,129.38
2018-09-05T15:29:32.878Z,118.12
2018-09-05T15:30:32.868Z,118.12
2018-09-05T15:31:32.870Z,112.50
2018-09-05T15:32:32.844Z,106.88
2018-09-05T15:33:32.831Z,101.25
2018-09-05T15:34:32.820Z,95.62
2018-09-05T15:35:32.821Z,101.25
2018-09-05T15:36:32.811Z,106.88
2018-09-05T15:37:32.789Z,112.50
2018-09-05T15:38:32.775Z,112.50
2018-09-05T15:39:32.855Z,112.50
2018-09-05T15:40:32.802Z,106.88
2018-09-05T15:41:32.757Z,101.25
2018-09-05T15:42:32.731Z,95.62
2018-09-05T15:43:32.723Z,90.00
2018-09-05T15:44:32.708Z,90.00
2018-09-05T15:45:32.698Z,84.38
2018-09-05T15:46:32.696Z,84.38
2018-09-05T15:47:32.681Z,84.38
2018-09-05T15:48:32.779Z,90.00
2018-09-05T15:49:32.653Z,95.62
2018-09-05T15:50:32.642Z,101.25
2018-09-05T15:51:32.643Z,101.25
2018-09-05T15:52:32.627Z,90.00
2018-09-05T15:53:32.608Z,84.38
2018-09-05T15:54:32.601Z,84.38
2018-09-05T15:55:32.587Z,84.38
2018-09-05T15:56:32.586Z,78.75
2018-09-05T15:57:32.597Z,78.75
2018-09-05T15:58:32.554Z,73.12
2018-09-05T15:59:32.545Z,73.12
2018-09-05T16:00:32.533Z,67.50
2018-09-05T16:01:32.530Z,73.12
2018-09-05T16:02:32.567Z,73.12
2018-09-05T16:03:32.590Z,67.50
2018-09-05T16:04:32.488Z,67.50
2018-09-05T16:05:32.486Z,67.50
2018-09-05T16:06:32.478Z,67.50
2018-09-05T16:07:32.452Z,67.50
2018-09-05T16:08:32.443Z,67.50
2018-09-05T16:09:32.437Z,67.50
2018-09-05T16:10:32.422Z,67.50
2018-09-05T16:11:32.465Z,73.12
2018-09-05T16:12:32.398Z,73.12
2018-09-05T16:13:32.387Z,73.12
2018-09-05T16:14:32.424Z,73.12
2018-09-05T16:15:32.534Z,67.50
2018-09-05T16:16:32.370Z,67.50
2018-09-05T16:17:32.343Z,67.50
2018-09-05T16:18:32.332Z,61.88
2018-09-05T16:19:32.319Z,61.88
2018-09-05T16:20:32.308Z,61.88
2018-09-05T16:21:32.318Z,61.88
2018-09-05T16:22:32.288Z,56.25
2018-09-05T16:23:32.277Z,56.25
2018-09-05T16:24:32.267Z,56.25
2018-09-05T16:25:32.253Z,56.25
2018-09-05T16:26:32.251Z,56.25
2018-09-05T16:27:32.230Z,56.25
2018-09-05T16:28:32.230Z,56.25
2018-09-05T16:29:32.210Z,56.25
2018-09-05T16:30:32.196Z,56.25
2018-09-05T16:31:32.202Z,56.25
2018-09-05T16:32:32.175Z,50.62
2018-09-05T16:33:32.166Z,50.62