createdAt,value
2023-01-07T00:01:17.592Z,10.23
2023-01-07T00:03:44.918Z,9.35
2023-01-07T00:06:33.216Z,10.02
2023-01-07T00:09:01.369Z,9.86
2023-01-07T00:11:33.370Z,9.87
2023-01-07T00:14:01.238Z,10.31
2023-01-07T00:16:30.168Z,9.76
2023-01-07T00:18:58.800Z,10.30
2023-01-07T00:21:26.504Z,9.78
2023-01-07T00:23:58.678Z,10.31
2023-01-07T00:26:29.778Z,10.08
2023-01-07T00:28:57.939Z,10.27
2023-01-07T00:31:27.067Z,10.22
2023-01-07T00:33:54.045Z,9.91
2023-01-07T00:36:28.736Z,8.35
2023-01-07T00:39:01.172Z,8.73
2023-01-07T00:41:28.135Z,9.05
2023-01-07T00:43:55.070Z,9.59
2023-01-07T00:46:22.310Z,10.17
2023-01-07T00:48:49.173Z,8.67
2023-01-07T00:51:16.756Z,9.48
2023-01-07T00:53:43.656Z,10.12
2023-01-07T00:56:11.391Z,10.15
2023-01-07T00:58:38.220Z,10.04
2023-01-07T01:01:05.338Z,10.14
2023-01-07T01:03:33.489Z,10.16
2023-01-07T01:06:08.331Z,10.12
2023-01-07T01:08:35.752Z,10.10
2023-01-07T01:11:04.476Z,10.16
2023-01-07T01:13:30.994Z,10.08
2023-01-07T01:15:57.828Z,10.03
2023-01-07T01:18:24.352Z,9.28
2023-01-07T01:20:50.906Z,10.17
2023-01-07T01:23:17.484Z,9.83
2023-01-07T01:25:43.972Z,9.43
2023-01-07T01:28:10.514Z,9.97
2023-01-07T01:30:37.076Z,10.19
2023-01-07T01:33:03.682Z,9.70
2023-01-07T01:35:30.171Z,9.64
2023-01-07T01:37:56.812Z,9.90
2023-01-07T01:40:23.287Z,9.98
2023-01-07T01:42:49.828Z,10.25
2023-01-07T01:45:16.346Z,9.62
2023-01-07T01:47:51.517Z,10.22
2023-01-07T01:50:23.734Z,9.35
2023-01-07T01:52:57.015Z,10.22
2023-01-07T01:55:30.045Z,9.50
2023-01-07T01:58:00.992Z,10.11
2023-01-07T02:00:28.638Z,9.96
2023-01-07T02:02:58.803Z,10.00
2023-01-07T02:05:30.288Z,9.21
2023-01-07T02:07:56.924Z,9.50
2023-01-07T02:10:24.784Z,9.37
2023-01-07T02:13:17.383Z,10.00
2023-01-07T02:16:32.878Z,9.89
2023-01-07T02:19:15.813Z,9.33
2023-01-07T02:22:20.896Z,10.10
2023-01-07T02:24:47.324Z,10.06
2023-01-07T02:27:48.943Z,10.05
2023-01-07T02:30:33.945Z,10.01
2023-01-07T02:33:14.963Z,9.64
2023-01-07T02:35:55.571Z,10.05
2023-01-07T02:39:14.756Z,9.71
2023-01-07T02:41:50.256Z,9.98
2023-01-07T02:44:29.622Z,9.93
2023-01-07T02:47:13.867Z,9.79
2023-01-07T02:49:40.519Z,9.33
2023-01-07T02:52:27.490Z,9.93
2023-01-07T02:55:01.932Z,9.97
2023-01-07T02:57:49.994Z,9.95
2023-01-07T03:00:38.496Z,9.85
2023-01-07T03:03:25.760Z,9.80
2023-01-07T03:05:58.375Z,9.78
2023-01-07T03:08:44.304Z,9.50
2023-01-07T03:11:12.291Z,9.68
2023-01-07T03:13:49.050Z,8.99
2023-01-07T03:16:24.694Z,8.78
2023-01-07T03:19:02.626Z,9.39
2023-01-07T03:21:32.855Z,9.37
2023-01-07T03:24:01.036Z,9.80
2023-01-07T03:26:33.211Z,9.22
2023-01-07T03:29:01.765Z,9.35
2023-01-07T03:31:29.754Z,8.65
2023-01-07T03:34:10.317Z,9.97
2023-01-07T03:36:41.069Z,9.50
2023-01-07T03:39:10.882Z,9.68
2023-01-07T03:41:59.069Z,9.98
2023-01-07T03:44:25.868Z,9.97
2023-01-07T03:46:53.005Z,9.81
2023-01-07T03:49:19.756Z,9.89
2023-01-07T03:51:46.662Z,9.01
2023-01-07T03:54:13.455Z,9.69
2023-01-07T03:56:39.984Z,9.47
2023-01-07T03:59:06.550Z,9.07
2023-01-07T04:01:33.222Z,8.65
2023-01-07T04:04:02.363Z,9.13
2023-01-07T04:06:29.715Z,9.57
2023-01-07T04:08:56.176Z,9.12
2023-01-07T04:11:22.707Z,9.54
2023-01-07T04:13:49.171Z,9.47
2023-01-07T04:16:15.716Z,8.83
2023-01-07T04:18:42.254Z,9.63
2023-01-07T04:21:08.752Z,9.67
2023-01-07T04:23:35.271Z,9.69
2023-01-07T04:26:01.805Z,9.56
2023-01-07T04:28:28.349Z,9.50
2023-01-07T04:30:55.078Z,9.02
2023-01-07T04:33:21.569Z,9.48
2023-01-07T04:35:48.666Z,8.78
2023-01-07T04:38:15.136Z,9.03
2023-01-07T04:40:41.745Z,9.38
2023-01-07T04:43:09.626Z,8.56
2023-01-07T04:45:36.187Z,8.76
2023-01-07T04:48:03.281Z,7.75
2023-01-07T04:50:29.835Z,8.40
2023-01-07T04:52:56.357Z,8.51
2023-01-07T04:55:23.315Z,9.29
2023-01-07T04:57:49.880Z,9.02
2023-01-07T05:00:16.605Z,9.48
2023-01-07T05:02:43.109Z,8.68
2023-01-07T05:05:10.144Z,9.19
2023-01-07T05:07:36.972Z,9.42
2023-01-07T05:10:04.112Z,8.13
2023-01-07T05:12:34.328Z,9.13
2023-01-07T05:15:02.005Z,9.22
2023-01-07T05:17:28.845Z,8.93
2023-01-07T05:19:55.379Z,8.95
2023-01-07T05:22:22.031Z,9.16
2023-01-07T05:24:48.687Z,8.39
2023-01-07T05:27:15.343Z,8.82
2023-01-07T05:29:42.039Z,7.64
2023-01-07T05:32:08.659Z,8.83
2023-01-07T05:34:35.285Z,9.34
2023-01-07T05:37:01.783Z,9.09
2023-01-07T05:39:28.301Z,8.90
2023-01-07T05:41:54.922Z,8.99
2023-01-07T05:44:21.411Z,8.64
2023-01-07T05:46:47.918Z,9.34
2023-01-07T05:49:14.535Z,9.09
2023-01-07T05:51:41.069Z,9.30
2023-01-07T05:54:07.804Z,9.08
2023-01-07T05:56:35.075Z,9.09
2023-01-07T05:59:02.264Z,9.10
2023-01-07T06:01:28.901Z,9.10
2023-01-07T06:03:55.508Z,9.10
2023-01-07T06:06:22.115Z,9.08
2023-01-07T06:08:48.694Z,8.73
2023-01-07T06:11:15.170Z,8.41
2023-01-07T06:13:41.656Z,9.18
2023-01-07T06:16:10.198Z,8.58
2023-01-07T06:18:36.971Z,8.76
2023-01-07T06:21:03.617Z,9.12
2023-01-07T06:23:31.342Z,9.14
2023-01-07T06:25:57.937Z,8.59
2023-01-07T06:28:24.447Z,9.38
2023-01-07T06:30:51.062Z,8.99
2023-01-07T06:33:17.616Z,9.39
2023-01-07T06:35:46.032Z,8.93
2023-01-07T06:38:13.168Z,9.33
2023-01-07T06:40:39.790Z,8.94
2023-01-07T06:43:06.413Z,9.14
2023-01-07T06:45:32.890Z,9.67
2023-01-07T06:47:59.594Z,9.68
2023-01-07T06:50:26.230Z,9.47
2023-01-07T06:52:52.920Z,9.57
2023-01-07T06:55:19.445Z,8.74
2023-01-07T06:57:46.016Z,9.00
2023-01-07T07:00:13.076Z,8.96
2023-01-07T07:02:39.766Z,9.41
2023-01-07T07:05:06.536Z,9.42
2023-01-07T07:07:33.169Z,8.65
2023-01-07T07:09:59.711Z,9.36
2023-01-07T07:12:26.230Z,9.23
2023-01-07T07:14:52.706Z,9.30
2023-01-07T07:17:19.224Z,9.40
2023-01-07T07:19:45.731Z,8.53
2023-01-07T07:22:12.267Z,9.08
2023-01-07T07:24:38.906Z,9.30
2023-01-07T07:27:05.355Z,9.25
2023-01-07T07:29:31.938Z,8.43
2023-01-07T07:31:58.451Z,9.08
2023-01-07T07:34:25.110Z,8.99
2023-01-07T07:36:51.661Z,9.24
2023-01-07T07:39:18.187Z,8.86
2023-01-07T07:41:44.687Z,8.93
2023-01-07T07:44:11.275Z,8.72
2023-01-07T07:46:37.889Z,8.97
2023-01-07T07:49:06.069Z,8.90
2023-01-07T07:51:32.994Z,9.23
2023-01-07T07:53:59.514Z,9.52
2023-01-07T07:56:26.023Z,9.53
2023-01-07T07:58:52.528Z,8.99
2023-01-07T08:01:19.104Z,9.34
2023-01-07T08:03:45.758Z,9.21
2023-01-07T08:06:13.010Z,8.81
2023-01-07T08:08:39.559Z,9.42
2023-01-07T08:11:06.127Z,9.33
2023-01-07T08:13:32.655Z,9.29
2023-01-07T08:15:59.242Z,9.50
2023-01-07T08:18:25.830Z,9.61
2023-01-07T08:20:52.435Z,9.53
2023-01-07T08:23:19.095Z,9.28
2023-01-07T08:25:45.647Z,9.54
2023-01-07T08:28:12.182Z,9.55
2023-01-07T08:30:38.782Z,9.08
2023-01-07T08:33:07.766Z,9.93
2023-01-07T08:35:35.048Z,9.87
2023-01-07T08:38:08.536Z,9.79
2023-01-07T08:40:36.569Z,10.18
2023-01-07T08:43:05.319Z,10.16
2023-01-07T08:45:32.637Z,10.17
2023-01-07T08:47:59.785Z,10.36
2023-01-07T08:50:28.965Z,10.35
2023-01-07T08:52:55.606Z,10.43
2023-01-07T08:55:22.407Z,10.45
2023-01-07T08:57:50.467Z,10.61
2023-01-07T09:00:18.801Z,10.26
2023-01-07T09:02:45.592Z,10.18
2023-01-07T09:05:12.342Z,10.59
2023-01-07T09:07:38.918Z,9.32
2023-01-07T09:10:06.401Z,10.06
2023-01-07T09:12:33.058Z,9.89
2023-01-07T09:14:59.532Z,10.55
2023-01-07T09:17:26.238Z,10.61
2023-01-07T09:19:52.730Z,9.19
2023-01-07T09:22:19.400Z,9.60
2023-01-07T09:24:47.867Z,9.99
2023-01-07T09:27:16.708Z,10.29
2023-01-07T09:29:43.598Z,10.07
2023-01-07T09:32:11.009Z,10.50
2023-01-07T09:34:38.473Z,10.17
2023-01-07T09:37:06.497Z,10.38
2023-01-07T09:39:36.531Z,9.16
2023-01-07T09:42:09.739Z,10.63
2023-01-07T09:45:08.537Z,10.68
2023-01-07T09:47:44.555Z,9.02
2023-01-07T09:50:21.808Z,10.62
2023-01-07T09:53:05.400Z,9.64
2023-01-07T09:55:35.418Z,10.53
2023-01-07T09:58:43.226Z,10.20
2023-01-07T10:01:25.087Z,10.76
2023-01-07T10:04:28.856Z,10.79
2023-01-07T10:07:25.513Z,10.80
2023-01-07T10:10:12.756Z,10.86
2023-01-07T10:12:48.183Z,10.48
2023-01-07T10:15:34.778Z,10.27
2023-01-07T10:18:19.956Z,10.84
2023-01-07T10:20:57.042Z,10.93
2023-01-07T10:23:37.912Z,10.00
2023-01-07T10:26:12.138Z,9.12
2023-01-07T10:29:08.016Z,9.75
2023-01-07T10:31:38.903Z,11.29
2023-01-07T10:34:19.763Z,11.34
2023-01-07T10:37:02.219Z,10.88
2023-01-07T10:40:02.840Z,11.32
2023-01-07T10:42:39.876Z,10.86
2023-01-07T10:45:30.712Z,10.89
2023-01-07T10:48:12.548Z,11.54
2023-01-07T10:51:07.551Z,11.25
2023-01-07T10:54:03.029Z,11.60
2023-01-07T10:56:37.444Z,10.82
2023-01-07T10:59:04.454Z,11.27
2023-01-07T11:01:40.050Z,9.91
2023-01-07T11:04:15.201Z,10.85
2023-01-07T11:06:58.549Z,10.65
2023-01-07T11:09:32.396Z,10.96
2023-01-07T11:12:08.542Z,11.04
2023-01-07T11:14:41.050Z,11.92
2023-01-07T11:17:26.195Z,10.91
2023-01-07T11:19:52.893Z,11.24
2023-01-07T11:22:25.484Z,11.62
2023-01-07T11:24:56.169Z,11.92
2023-01-07T11:27:25.155Z,12.01
2023-01-07T11:30:10.389Z,11.98
2023-01-07T11:32:43.146Z,11.86
2023-01-07T11:35:15.631Z,12.20
2023-01-07T11:37:47.173Z,12.23
2023-01-07T11:40:13.739Z,12.25
2023-01-07T11:42:52.485Z,11.94
2023-01-07T11:45:25.624Z,11.34
2023-01-07T11:48:00.276Z,12.09
2023-01-07T11:50:41.420Z,11.83
2023-01-07T11:53:13.907Z,12.04
2023-01-07T11:55:57.598Z,11.09
2023-01-07T11:58:29.306Z,11.11
2023-01-07T12:01:12.337Z,11.08
2023-01-07T12:03:43.452Z,11.80
2023-01-07T12:06:19.089Z,11.77
2023-01-07T12:08:56.230Z,11.40
2023-01-07T12:11:29.940Z,11.15
2023-01-07T12:13:57.908Z,10.64
2023-01-07T12:16:28.967Z,10.64
2023-01-07T12:19:17.220Z,11.68
2023-01-07T12:22:07.123Z,11.17
2023-01-07T12:24:46.108Z,11.57
2023-01-07T12:27:31.342Z,11.12
2023-01-07T12:30:14.637Z,10.74
2023-01-07T12:32:41.312Z,11.44
2023-01-07T12:35:26.015Z,10.64
2023-01-07T12:38:14.179Z,11.46
2023-01-07T12:40:51.866Z,9.87
2023-01-07T12:43:21.046Z,11.07
2023-01-07T12:46:02.578Z,11.52
2023-01-07T12:48:41.728Z,11.46
2023-01-07T12:51:16.668Z,11.47
2023-01-07T12:53:59.868Z,10.86
2023-01-07T12:56:46.625Z,9.56
2023-01-07T12:59:46.256Z,10.99
2023-01-07T13:02:20.178Z,10.03
2023-01-07T13:05:00.514Z,11.13
2023-01-07T13:07:48.738Z,11.19
2023-01-07T13:10:22.050Z,11.25
2023-01-07T13:12:52.232Z,10.92
2023-01-07T13:15:29.687Z,11.02
2023-01-07T13:18:12.603Z,11.22
2023-01-07T13:20:57.525Z,11.20
2023-01-07T13:23:49.047Z,11.20
2023-01-07T13:26:32.621Z,11.23
2023-01-07T13:29:11.269Z,11.30
2023-01-07T13:32:08.590Z,11.25
2023-01-07T13:35:12.673Z,11.17
2023-01-07T13:38:36.517Z,11.16
2023-01-07T13:41:54.291Z,11.01
2023-01-07T13:45:01.697Z,11.22
2023-01-07T13:47:50.719Z,11.28
2023-01-07T13:50:33.398Z,11.33
2023-01-07T13:53:04.024Z,10.58
2023-01-07T13:55:32.569Z,11.34
2023-01-07T13:57:59.303Z,10.72
2023-01-07T14:00:38.039Z,11.25
2023-01-07T14:03:04.909Z,10.62
2023-01-07T14:05:31.470Z,10.29
2023-01-07T14:08:04.025Z,10.32
2023-01-07T14:10:33.567Z,10.59
2023-01-07T14:13:32.872Z,10.23
2023-01-07T14:16:12.751Z,11.22
2023-01-07T14:18:55.821Z,11.08
2023-01-07T14:21:42.363Z,11.12
2023-01-07T14:24:22.805Z,11.15
2023-01-07T14:27:21.322Z,11.30
2023-01-07T14:29:51.271Z,11.32
2023-01-07T14:32:34.274Z,11.21
2023-01-07T14:35:07.971Z,11.24
2023-01-07T14:37:46.925Z,11.11
2023-01-07T14:40:25.604Z,10.87
2023-01-07T14:42:53.911Z,11.12
2023-01-07T14:45:39.173Z,11.21
2023-01-07T14:48:08.678Z,11.22
2023-01-07T14:50:43.871Z,11.16
2023-01-07T14:53:13.001Z,11.22
2023-01-07T14:56:01.259Z,11.21
2023-01-07T14:58:50.925Z,11.24
2023-01-07T15:01:59.590Z,10.90
2023-01-07T15:04:35.172Z,11.17
2023-01-07T15:07:03.384Z,10.23
2023-01-07T15:10:05.767Z,10.05
2023-01-07T15:12:55.273Z,10.76
2023-01-07T15:15:43.724Z,11.16
2023-01-07T15:18:12.073Z,11.10
2023-01-07T15:21:19.193Z,10.98
2023-01-07T15:24:15.051Z,11.04
2023-01-07T15:27:13.086Z,11.07
2023-01-07T15:29:57.617Z,11.01
2023-01-07T15:32:37.963Z,10.58
2023-01-07T15:35:14.816Z,10.94
2023-01-07T15:37:48.812Z,10.94
2023-01-07T15:40:21.221Z,10.91
2023-01-07T15:42:51.730Z,10.36
2023-01-07T15:45:21.102Z,10.46
2023-01-07T15:47:48.070Z,10.90
2023-01-07T15:50:21.552Z,11.00
2023-01-07T15:52:50.421Z,10.65
2023-01-07T15:55:30.509Z,10.95
2023-01-07T15:58:03.593Z,10.75
2023-01-07T16:00:30.443Z,10.47
2023-01-07T16:02:57.809Z,10.71
2023-01-07T16:05:27.966Z,10.72
2023-01-07T16:07:57.863Z,10.92
2023-01-07T16:10:28.434Z,10.97
2023-01-07T16:12:57.495Z,10.30
2023-01-07T16:15:28.187Z,9.30
2023-01-07T16:18:00.041Z,10.99
2023-01-07T16:20:43.841Z,10.94
2023-01-07T16:23:17.043Z,10.97
2023-01-07T16:25:46.989Z,10.29
2023-01-07T16:28:24.418Z,9.79
2023-01-07T16:30:52.948Z,11.03
2023-01-07T16:33:22.659Z,9.99
2023-01-07T16:35:51.318Z,11.11
2023-01-07T16:38:22.424Z,11.15
2023-01-07T16:40:50.887Z,9.96
2023-01-07T16:43:33.344Z,11.06
2023-01-07T16:46:27.261Z,11.03
2023-01-07T16:49:09.086Z,11.04
2023-01-07T16:51:39.996Z,10.94
2023-01-07T16:54:25.975Z,10.31
2023-01-07T16:56:55.505Z,11.00
2023-01-07T16:59:27.497Z,10.06
2023-01-07T17:01:54.899Z,10.09
2023-01-07T17:04:35.007Z,9.65
2023-01-07T17:07:03.000Z,10.28
2023-01-07T17:09:38.926Z,10.35
2023-01-07T17:12:06.372Z,10.57
2023-01-07T17:14:34.000Z,10.62
2023-01-07T17:17:20.904Z,9.98
2023-01-07T17:20:19.172Z,9.56
2023-01-07T17:22:47.349Z,9.95
2023-01-07T17:25:15.416Z,10.42
2023-01-07T17:27:58.718Z,10.34
2023-01-07T17:30:35.535Z,9.95
2023-01-07T17:33:03.094Z,9.56
2023-01-07T17:35:29.785Z,10.14
2023-01-07T17:37:56.951Z,9.32
2023-01-07T17:40:23.718Z,9.40
2023-01-07T17:43:09.239Z,9.75
2023-01-07T17:45:35.956Z,8.05
2023-01-07T17:48:02.868Z,9.39
2023-01-07T17:50:46.958Z,8.78
2023-01-07T17:53:23.574Z,8.42
2023-01-07T17:55:50.308Z,9.21
2023-01-07T17:58:30.424Z,9.78
2023-01-07T18:00:59.081Z,8.90
2023-01-07T18:03:26.601Z,9.09
2023-01-07T18:05:53.295Z,9.00
2023-01-07T18:08:19.990Z,8.97
2023-01-07T18:11:05.304Z,9.42
2023-01-07T18:13:32.285Z,9.35
2023-01-07T18:15:59.108Z,9.10
2023-01-07T18:18:28.508Z,7.57
2023-01-07T18:21:05.671Z,8.61
2023-01-07T18:23:32.370Z,7.42
2023-01-07T18:25:59.896Z,8.32
2023-01-07T18:28:26.613Z,8.69
2023-01-07T18:30:53.184Z,8.34
2023-01-07T18:33:19.804Z,9.03
2023-01-07T18:35:47.500Z,7.29
2023-01-07T18:38:15.709Z,8.12
2023-01-07T18:40:43.289Z,7.85
2023-01-07T18:43:15.063Z,8.81
2023-01-07T18:45:43.479Z,8.78
2023-01-07T18:48:12.708Z,8.61
2023-01-07T18:50:46.873Z,7.99
2023-01-07T18:53:14.275Z,7.81
2023-01-07T18:55:42.930Z,6.94
2023-01-07T18:58:13.708Z,7.63
2023-01-07T19:00:41.492Z,7.43
2023-01-07T19:03:09.055Z,7.82
2023-01-07T19:05:40.357Z,8.22
2023-01-07T19:08:08.204Z,6.10
2023-01-07T19:10:34.824Z,7.46
2023-01-07T19:13:01.690Z,8.16
2023-01-07T19:15:28.477Z,8.24
2023-01-07T19:17:55.105Z,7.25
2023-01-07T19:20:21.675Z,7.36
2023-01-07T19:22:48.473Z,7.44
2023-01-07T19:25:15.240Z,8.09
2023-01-07T19:27:41.816Z,7.36
2023-01-07T19:30:10.114Z,6.50
2023-01-07T19:32:36.769Z,7.64
2023-01-07T19:35:03.529Z,7.80
2023-01-07T19:37:30.337Z,7.67
2023-01-07T19:39:57.146Z,6.08
2023-01-07T19:42:24.296Z,7.68
2023-01-07T19:44:51.278Z,7.70
2023-01-07T19:47:18.016Z,6.79
2023-01-07T19:49:50.640Z,6.82
2023-01-07T19:52:17.679Z,5.96
2023-01-07T19:54:45.124Z,6.87
2023-01-07T19:57:14.660Z,6.26
2023-01-07T19:59:41.591Z,7.97
2023-01-07T20:02:08.300Z,7.31
2023-01-07T20:04:35.053Z,7.40
2023-01-07T20:07:01.763Z,6.52
2023-01-07T20:09:28.617Z,7.88
2023-01-07T20:11:55.222Z,7.44
2023-01-07T20:14:21.804Z,6.76
2023-01-07T20:16:49.028Z,6.90
2023-01-07T20:19:16.079Z,6.80
2023-01-07T20:21:43.198Z,6.81
2023-01-07T20:24:12.455Z,7.70
2023-01-07T20:26:39.140Z,7.85
2023-01-07T20:29:05.649Z,7.34
2023-01-07T20:31:32.128Z,7.34
2023-01-07T20:33:59.465Z,7.77
2023-01-07T20:36:29.165Z,7.74
2023-01-07T20:38:55.898Z,6.94
2023-01-07T20:41:25.956Z,6.96
2023-01-07T20:43:58.141Z,7.62
2023-01-07T20:46:26.906Z,7.51
2023-01-07T20:48:53.711Z,7.05
2023-01-07T20:51:20.351Z,7.11
2023-01-07T20:53:47.848Z,7.33
2023-01-07T20:56:18.096Z,6.51
2023-01-07T20:58:45.407Z,7.23
2023-01-07T21:01:14.961Z,7.28
2023-01-07T21:03:42.416Z,6.19
2023-01-07T21:06:11.160Z,6.49
2023-01-07T21:08:38.383Z,7.38
2023-01-07T21:11:10.947Z,6.14
2023-01-07T21:13:37.583Z,6.17
2023-01-07T21:16:04.899Z,6.19
2023-01-07T21:18:33.575Z,6.99
2023-01-07T21:21:01.939Z,6.47
2023-01-07T21:23:31.280Z,6.01
2023-01-07T21:25:58.091Z,7.13
2023-01-07T21:28:25.833Z,6.03
2023-01-07T21:30:52.513Z,5.96
2023-01-07T21:33:19.218Z,6.53
2023-01-07T21:35:45.954Z,7.03
2023-01-07T21:38:14.945Z,6.00
2023-01-07T21:40:41.518Z,6.02
2023-01-07T21:43:08.164Z,7.21
2023-01-07T21:45:36.772Z,6.40
2023-01-07T21:48:03.570Z,5.48
2023-01-07T21:50:30.325Z,7.32
2023-01-07T21:52:57.364Z,6.61
2023-01-07T21:55:23.881Z,7.13
2023-01-07T21:57:50.710Z,7.09
2023-01-07T22:00:17.539Z,6.69
2023-01-07T22:02:44.754Z,6.68
2023-01-07T22:05:12.082Z,6.99
2023-01-07T22:07:39.264Z,7.15
2023-01-07T22:10:06.583Z,6.94
2023-01-07T22:12:33.284Z,7.16
2023-01-07T22:15:00.262Z,5.82
2023-01-07T22:17:26.925Z,6.15
2023-01-07T22:19:53.465Z,6.88
2023-01-07T22:22:21.019Z,6.74
2023-01-07T22:24:47.752Z,6.84
2023-01-07T22:27:14.315Z,7.54
2023-01-07T22:29:42.368Z,6.89
2023-01-07T22:32:09.118Z,6.88
2023-01-07T22:34:35.869Z,7.46
2023-01-07T22:37:15.285Z,7.53
2023-01-07T22:39:46.241Z,7.27
2023-01-07T22:42:17.689Z,6.53
2023-01-07T22:44:57.786Z,6.66
2023-01-07T22:47:29.193Z,7.82
2023-01-07T22:49:56.951Z,7.08
2023-01-07T22:52:23.643Z,6.83
2023-01-07T22:54:50.319Z,7.77
2023-01-07T22:57:16.999Z,6.50
2023-01-07T22:59:45.689Z,6.69
2023-01-07T23:02:13.520Z,8.13
2023-01-07T23:04:40.819Z,7.43
2023-01-07T23:07:07.416Z,8.20
2023-01-07T23:09:33.982Z,7.74
2023-01-07T23:12:00.881Z,7.74
2023-01-07T23:14:29.813Z,8.55
2023-01-07T23:16:57.198Z,8.08
2023-01-07T23:19:23.681Z,7.94
2023-01-07T23:21:52.922Z,8.49
2023-01-07T23:24:20.414Z,8.86
2023-01-07T23:26:51.325Z,8.90
2023-01-07T23:29:18.635Z,8.76
2023-01-07T23:31:45.678Z,8.89
2023-01-07T23:34:13.415Z,8.87
2023-01-07T23:36:39.936Z,8.34
2023-01-07T23:39:06.872Z,9.11
2023-01-07T23:41:33.603Z,9.10
2023-01-07T23:44:00.083Z,7.96
2023-01-07T23:46:26.621Z,8.86
2023-01-07T23:48:53.065Z,8.17
2023-01-07T23:51:21.174Z,9.09
2023-01-07T23:53:48.072Z,9.08
2023-01-07T23:56:17.755Z,9.12
2023-01-07T23:58:44.213Z,8.51
