createdAt,value
2022-09-11T00:03:31.516Z,338
2022-09-11T00:08:30.761Z,338
2022-09-11T00:13:31.222Z,338
2022-09-11T00:18:31.468Z,338
2022-09-11T00:23:31.132Z,338
2022-09-11T00:28:31.288Z,338
2022-09-11T00:33:31.344Z,338
2022-09-11T00:38:31.451Z,338
2022-09-11T00:43:31.687Z,338
2022-09-11T00:48:30.891Z,338
2022-09-11T00:53:31.175Z,338
2022-09-11T00:58:31.298Z,338
2022-09-11T01:03:31.585Z,0
2022-09-11T01:08:33.413Z,0
2022-09-11T01:13:31.613Z,22
2022-09-11T01:18:30.867Z,22
2022-09-11T01:23:31.093Z,22
2022-09-11T01:28:31.367Z,22
2022-09-11T01:33:31.281Z,22
2022-09-11T01:38:31.535Z,22
2022-09-11T01:43:30.807Z,0
2022-09-11T01:48:31.009Z,0
2022-09-11T01:53:31.470Z,338
2022-09-11T01:58:31.766Z,338
2022-09-11T02:03:30.812Z,338
2022-09-11T02:08:31.161Z,338
2022-09-11T02:13:30.665Z,22
2022-09-11T02:18:30.720Z,22
2022-09-11T02:23:30.999Z,315
2022-09-11T02:28:31.118Z,315
2022-09-11T02:33:31.379Z,22
2022-09-11T02:38:31.459Z,22
2022-09-11T02:43:30.772Z,338
2022-09-11T02:48:31.594Z,338
2022-09-11T02:53:30.937Z,338
2022-09-11T02:58:30.819Z,338
2022-09-11T03:03:31.661Z,315
2022-09-11T03:08:31.836Z,315
2022-09-11T03:13:30.824Z,315
2022-09-11T03:18:31.506Z,315
2022-09-11T03:23:31.270Z,315
2022-09-11T03:28:31.087Z,315
2022-09-11T03:33:31.054Z,315
2022-09-11T03:38:31.825Z,315
2022-09-11T03:43:31.121Z,315
2022-09-11T03:48:31.731Z,315
2022-09-11T03:53:31.126Z,292
2022-09-11T03:58:31.350Z,292
2022-09-11T04:03:31.177Z,292
2022-09-11T04:08:30.899Z,292
2022-09-11T04:13:31.289Z,315
2022-09-11T04:18:31.576Z,315
2022-09-11T04:23:31.059Z,315
2022-09-11T04:28:31.153Z,315
2022-09-11T04:33:31.308Z,315
2022-09-11T04:38:31.415Z,315
2022-09-11T04:43:30.874Z,315
2022-09-11T04:48:31.224Z,315
2022-09-11T04:53:31.551Z,315
2022-09-11T04:58:31.291Z,315
2022-09-11T05:03:31.646Z,338
2022-09-11T05:08:30.944Z,338
2022-09-11T05:13:35.672Z,315
2022-09-11T05:18:31.200Z,315
2022-09-11T05:23:31.369Z,315
2022-09-11T05:28:31.634Z,315
2022-09-11T05:33:31.036Z,315
2022-09-11T05:38:31.309Z,315
2022-09-11T05:43:31.571Z,315
2022-09-11T05:48:31.694Z,315
2022-09-11T05:53:30.872Z,315
2022-09-11T05:58:31.014Z,315
2022-09-11T06:03:31.197Z,338
2022-09-11T06:08:31.336Z,338
2022-09-11T06:13:31.748Z,338
2022-09-11T06:18:30.929Z,338
2022-09-11T06:23:31.087Z,338
2022-09-11T06:28:31.239Z,338
2022-09-11T06:33:31.422Z,315
2022-09-11T06:38:31.543Z,315
2022-09-11T06:43:32.014Z,315
2022-09-11T06:48:31.223Z,315
2022-09-11T06:53:31.887Z,315
2022-09-11T06:58:31.018Z,315
2022-09-11T07:03:31.308Z,315
2022-09-11T07:08:31.616Z,315
2022-09-11T07:13:33.306Z,338
2022-09-11T07:18:31.997Z,338
2022-09-11T07:23:31.273Z,315
2022-09-11T07:28:31.443Z,315
2022-09-11T07:33:31.323Z,338
2022-09-11T07:38:31.529Z,338
2022-09-11T07:43:31.010Z,22
2022-09-11T07:48:31.150Z,22
2022-09-11T07:53:31.319Z,0
2022-09-11T07:58:31.586Z,0
2022-09-11T08:03:31.826Z,315
2022-09-11T08:08:31.050Z,315
2022-09-11T08:13:31.240Z,315
2022-09-11T08:18:31.444Z,315
2022-09-11T08:23:31.703Z,315
2022-09-11T08:28:31.881Z,315
2022-09-11T08:33:31.169Z,315
2022-09-11T08:38:31.522Z,315
2022-09-11T08:43:31.729Z,315
2022-09-11T08:48:30.994Z,315
2022-09-11T08:53:31.592Z,315
2022-09-11T08:58:31.275Z,315
2022-09-11T09:03:31.222Z,315
2022-09-11T09:08:31.753Z,315
2022-09-11T09:13:31.911Z,315
2022-09-11T09:18:31.974Z,315
2022-09-11T09:23:31.815Z,248
2022-09-11T09:28:31.949Z,248
2022-09-11T09:33:31.878Z,315
2022-09-11T09:38:31.707Z,315
2022-09-11T09:43:31.091Z,270
2022-09-11T09:48:31.183Z,270
2022-09-11T09:53:31.624Z,248
2022-09-11T09:58:31.728Z,248
2022-09-11T10:03:31.100Z,338
2022-09-11T10:08:31.561Z,338
2022-09-11T10:13:32.028Z,315
2022-09-11T10:18:31.154Z,315
2022-09-11T10:23:30.983Z,338
2022-09-11T10:28:31.223Z,338
2022-09-11T10:33:31.480Z,315
2022-09-11T10:38:31.648Z,315
2022-09-11T10:43:31.951Z,270
2022-09-11T10:48:31.274Z,270
2022-09-11T10:53:31.455Z,315
2022-09-11T10:58:31.530Z,315
2022-09-11T11:03:32.034Z,315
2022-09-11T11:08:31.216Z,315
2022-09-11T11:13:31.407Z,292
2022-09-11T11:18:31.512Z,292
2022-09-11T11:23:31.730Z,315
2022-09-11T11:28:31.867Z,315
2022-09-11T11:33:31.259Z,315
2022-09-11T11:38:31.519Z,315
2022-09-11T11:43:31.731Z,270
2022-09-11T11:48:31.932Z,270
2022-09-11T11:53:31.057Z,338
2022-09-11T11:58:31.449Z,338
2022-09-11T12:03:31.697Z,315
2022-09-11T12:08:31.935Z,315
2022-09-11T12:13:31.423Z,315
2022-09-11T12:18:31.695Z,315
2022-09-11T12:23:31.095Z,315
2022-09-11T12:28:31.248Z,315
2022-09-11T12:33:31.546Z,315
2022-09-11T12:38:32.058Z,315
2022-09-11T12:43:31.173Z,0
2022-09-11T12:48:31.558Z,0
2022-09-11T12:53:31.784Z,315
2022-09-11T12:58:31.937Z,315
2022-09-11T13:03:31.214Z,315
2022-09-11T13:08:31.509Z,315
2022-09-11T13:13:31.914Z,315
2022-09-11T13:18:31.123Z,315
2022-09-11T13:23:31.326Z,315
2022-09-11T13:28:31.860Z,315
2022-09-11T13:33:31.242Z,45
2022-09-11T13:38:31.568Z,45
2022-09-11T13:43:31.778Z,315
2022-09-11T13:48:32.006Z,315
2022-09-11T13:53:31.216Z,338
2022-09-11T13:58:32.457Z,338
2022-09-11T14:03:31.788Z,22
2022-09-11T14:08:31.311Z,22
2022-09-11T14:13:31.385Z,315
2022-09-11T14:18:31.462Z,315
2022-09-11T14:23:31.677Z,270
2022-09-11T14:28:31.777Z,270
2022-09-11T14:33:32.112Z,315
2022-09-11T14:38:31.439Z,315
2022-09-11T14:43:31.928Z,338
2022-09-11T14:48:31.081Z,338
2022-09-11T14:53:31.504Z,338
2022-09-11T14:58:31.261Z,338
2022-09-11T15:03:31.999Z,315
2022-09-11T15:08:31.948Z,315
2022-09-11T15:13:31.382Z,315
2022-09-11T15:18:31.688Z,315
2022-09-11T15:23:31.726Z,338
2022-09-11T15:28:31.541Z,338
2022-09-11T15:33:31.241Z,270
2022-09-11T15:38:31.893Z,270
2022-09-11T15:43:31.318Z,315
2022-09-11T15:48:31.712Z,315
2022-09-11T15:53:31.971Z,45
2022-09-11T15:58:32.073Z,45
2022-09-11T16:03:31.452Z,338
2022-09-11T16:08:31.957Z,338
2022-09-11T16:13:32.147Z,338
2022-09-11T16:18:31.798Z,338
2022-09-11T16:23:32.016Z,338
2022-09-11T16:28:31.244Z,338
2022-09-11T16:33:31.570Z,338
2022-09-11T16:38:31.758Z,338
2022-09-11T16:43:32.052Z,338
2022-09-11T16:48:31.375Z,338
2022-09-11T16:53:31.508Z,338
2022-09-11T16:58:31.889Z,338
2022-09-11T17:03:32.003Z,338
2022-09-11T17:08:31.548Z,338
2022-09-11T17:13:31.781Z,338
2022-09-11T17:18:32.213Z,338
2022-09-11T17:23:31.277Z,338
2022-09-11T17:28:31.526Z,338
2022-09-11T17:33:31.953Z,338
2022-09-11T17:38:31.217Z,338
2022-09-11T17:43:31.268Z,338
2022-09-11T17:48:31.698Z,338
2022-09-11T17:53:36.415Z,338
2022-09-11T17:58:31.919Z,338
2022-09-11T18:03:32.121Z,338
2022-09-11T18:08:31.323Z,338
2022-09-11T18:13:31.657Z,338
2022-09-11T18:18:31.815Z,338
2022-09-11T18:23:32.060Z,338
2022-09-11T18:28:32.218Z,338
2022-09-11T18:33:31.533Z,338
2022-09-11T18:38:33.124Z,338
2022-09-11T18:43:31.372Z,338
2022-09-11T18:48:31.479Z,338
2022-09-11T18:53:31.731Z,338
2022-09-11T18:58:31.794Z,338
2022-09-11T19:03:31.902Z,338
2022-09-11T19:08:32.041Z,338
2022-09-11T19:13:31.324Z,338
2022-09-11T19:18:31.748Z,338
2022-09-11T19:23:32.021Z,338
2022-09-11T19:28:31.783Z,338
2022-09-11T19:33:31.915Z,338
2022-09-11T19:38:32.051Z,338
2022-09-11T19:43:32.229Z,338
2022-09-11T19:48:31.441Z,338
2022-09-11T19:53:31.567Z,338
2022-09-11T19:58:31.710Z,338
2022-09-11T20:03:31.961Z,338
2022-09-11T20:08:31.582Z,338
2022-09-11T20:13:31.900Z,338
2022-09-11T20:18:32.192Z,338
2022-09-11T20:23:31.581Z,338
2022-09-11T20:28:31.792Z,338
2022-09-11T20:33:32.106Z,338
2022-09-11T20:38:32.200Z,338
2022-09-11T20:43:31.929Z,338
2022-09-11T20:48:32.244Z,338
2022-09-11T20:53:31.520Z,338
2022-09-11T20:58:32.142Z,338
2022-09-11T21:03:32.202Z,338
2022-09-11T21:08:31.593Z,338
2022-09-11T21:13:31.422Z,338
2022-09-11T21:18:32.181Z,338
2022-09-11T21:23:31.802Z,338
2022-09-11T21:28:32.072Z,338
2022-09-11T21:33:31.446Z,338
2022-09-11T21:38:31.927Z,338
2022-09-11T21:43:32.240Z,338
2022-09-11T21:48:35.627Z,338
2022-09-11T21:53:32.265Z,338
2022-09-11T21:58:31.413Z,338
2022-09-11T22:03:31.709Z,338
2022-09-11T22:08:31.841Z,338
2022-09-11T22:13:32.065Z,338
2022-09-11T22:18:31.591Z,338
2022-09-11T22:23:31.740Z,338
2022-09-11T22:28:31.924Z,338
2022-09-11T22:33:32.292Z,338
2022-09-11T22:38:31.788Z,338
2022-09-11T22:43:31.963Z,338
2022-09-11T22:48:32.193Z,338
2022-09-11T22:58:31.765Z,338
2022-09-11T23:03:31.918Z,338
2022-09-11T23:08:35.791Z,338
2022-09-11T23:13:31.690Z,338
2022-09-11T23:18:31.810Z,338
2022-09-11T23:23:31.904Z,338
2022-09-11T23:28:32.340Z,338
2022-09-11T23:33:31.815Z,338
2022-09-11T23:38:31.703Z,338
2022-09-11T23:43:32.492Z,338
2022-09-11T23:48:31.524Z,338
2022-09-11T23:53:31.654Z,338
2022-09-11T23:58:31.741Z,338
