createdAt,value
2018-05-23T00:01:54.251Z,0.50
2018-05-23T00:03:57.607Z,0.50
2018-05-23T00:06:00.952Z,0.50
2018-05-23T00:08:04.313Z,0.50
2018-05-23T00:10:07.793Z,0.50
2018-05-23T00:12:11.150Z,0.63
2018-05-23T00:14:14.445Z,2.30
2018-05-23T00:16:18.532Z,3.23
2018-05-23T00:18:21.842Z,0.77
2018-05-23T00:20:25.158Z,0.70
2018-05-23T00:22:28.518Z,0.50
2018-05-23T00:24:31.967Z,0.50
2018-05-23T00:26:35.316Z,0.50
2018-05-23T00:28:38.685Z,0.70
2018-05-23T00:30:42.035Z,0.50
2018-05-23T00:32:45.367Z,0.50
2018-05-23T00:34:48.730Z,0.50
2018-05-23T00:36:52.061Z,2.23
2018-05-23T00:38:55.379Z,3.13
2018-05-23T00:40:58.715Z,1.07
2018-05-23T00:43:02.052Z,0.50
2018-05-23T00:45:05.430Z,0.80
2018-05-23T00:47:08.858Z,2.97
2018-05-23T00:49:12.182Z,0.50
2018-05-23T00:51:15.488Z,0.50
2018-05-23T00:53:18.826Z,0.50
2018-05-23T00:55:34.085Z,0.50
2018-05-23T00:57:37.366Z,0.80
2018-05-23T00:59:40.700Z,0.50
2018-05-23T01:01:44.012Z,0.63
2018-05-23T01:03:47.333Z,0.50
2018-05-23T01:05:50.763Z,0.50
2018-05-23T01:07:54.074Z,0.57
2018-05-23T01:09:58.378Z,0.50
2018-05-23T01:12:01.759Z,0.57
2018-05-23T01:14:05.075Z,0.50
2018-05-23T01:16:08.377Z,2.00
2018-05-23T01:18:11.732Z,0.50
2018-05-23T01:20:15.071Z,0.83
2018-05-23T01:22:18.401Z,0.50
2018-05-23T01:24:22.549Z,0.50
2018-05-23T01:26:25.859Z,0.50
2018-05-23T01:28:29.196Z,0.50
2018-05-23T01:30:32.574Z,1.13
2018-05-23T01:32:35.914Z,0.50
2018-05-23T01:34:39.236Z,0.70
2018-05-23T01:36:42.596Z,0.60
2018-05-23T01:38:45.934Z,0.50
2018-05-23T01:40:49.244Z,0.50
2018-05-23T01:42:52.578Z,0.50
2018-05-23T01:44:56.034Z,0.50
2018-05-23T01:47:00.173Z,0.50
2018-05-23T01:51:43.035Z,0.57
2018-05-23T01:53:46.346Z,1.07
2018-05-23T01:55:49.669Z,0.97
2018-05-23T01:57:52.996Z,0.50
2018-05-23T01:59:56.316Z,1.17
2018-05-23T02:01:59.702Z,0.53
2018-05-23T02:04:03.019Z,0.50
2018-05-23T02:06:06.996Z,0.57
2018-05-23T02:08:11.164Z,0.50
2018-05-23T02:10:14.508Z,0.50
2018-05-23T02:12:17.841Z,1.63
2018-05-23T02:14:21.233Z,0.50
2018-05-23T02:16:24.565Z,2.50
2018-05-23T02:18:27.858Z,2.50
2018-05-23T02:20:31.195Z,0.87
2018-05-23T02:22:34.502Z,0.60
2018-05-23T02:24:37.846Z,0.50
2018-05-23T02:26:41.224Z,1.17
2018-05-23T02:28:44.577Z,2.00
2018-05-23T02:30:47.958Z,0.50
2018-05-23T02:32:52.079Z,0.50
2018-05-23T02:34:55.458Z,8.43
2018-05-23T02:36:58.908Z,1.00
2018-05-23T02:39:02.233Z,0.57
2018-05-23T02:41:06.421Z,0.50
2018-05-23T02:43:09.679Z,0.60
2018-05-23T02:45:13.092Z,0.50
2018-05-23T02:47:16.432Z,0.50
2018-05-23T02:49:19.855Z,0.50
2018-05-23T02:51:23.192Z,0.57
2018-05-23T02:53:26.495Z,3.33
2018-05-23T02:55:29.802Z,0.60
2018-05-23T02:57:33.898Z,1.80
2018-05-23T02:59:37.254Z,0.50
2018-05-23T03:01:40.636Z,0.50
2018-05-23T03:03:44.038Z,0.50
2018-05-23T03:05:47.349Z,0.60
2018-05-23T03:07:50.672Z,0.50
2018-05-23T03:09:54.770Z,0.60
2018-05-23T03:11:58.187Z,0.50
2018-05-23T03:14:01.579Z,0.50
2018-05-23T03:16:05.694Z,0.70
2018-05-23T03:18:09.055Z,1.63
2018-05-23T03:20:12.363Z,0.63
2018-05-23T03:22:16.494Z,0.60
2018-05-23T03:24:19.813Z,0.60
2018-05-23T03:26:23.205Z,13.33
2018-05-23T03:28:26.574Z,1.17
2018-05-23T03:30:29.937Z,0.70
2018-05-23T03:32:34.059Z,0.50
2018-05-23T03:34:38.189Z,0.60
2018-05-23T03:36:41.501Z,0.93
2018-05-23T03:38:44.860Z,0.50
2018-05-23T03:40:48.274Z,1.60
2018-05-23T03:42:51.620Z,3.50
2018-05-23T03:44:54.984Z,1.10
2018-05-23T03:46:58.320Z,0.67
2018-05-23T03:49:01.676Z,0.50
2018-05-23T03:51:05.070Z,0.50
2018-05-23T03:53:08.447Z,0.50
2018-05-23T03:55:11.911Z,0.50
2018-05-23T03:57:15.251Z,0.60
2018-05-23T03:59:20.120Z,0.67
2018-05-23T04:01:41.051Z,0.60
2018-05-23T04:04:01.978Z,1.53
2018-05-23T04:06:22.843Z,0.60
2018-05-23T04:08:26.140Z,6.53
2018-05-23T04:10:29.507Z,2.37
2018-05-23T04:12:32.886Z,0.70
2018-05-23T04:14:36.233Z,0.50
2018-05-23T04:16:39.638Z,0.50
2018-05-23T04:18:43.041Z,0.90
2018-05-23T04:20:46.417Z,0.50
2018-05-23T04:22:49.856Z,0.50
2018-05-23T04:24:53.271Z,0.50
2018-05-23T04:26:56.602Z,0.50
2018-05-23T04:28:59.918Z,0.50
2018-05-23T04:31:03.319Z,0.50
2018-05-23T04:33:06.665Z,0.50
2018-05-23T04:35:10.035Z,0.50
2018-05-23T04:37:13.398Z,0.60
2018-05-23T04:39:16.879Z,0.50
2018-05-23T04:41:20.945Z,0.50
2018-05-23T04:43:24.264Z,0.60
2018-05-23T04:45:28.246Z,1.17
2018-05-23T04:47:32.123Z,1.23
2018-05-23T04:49:35.446Z,0.50
2018-05-23T04:51:38.774Z,0.50
2018-05-23T04:53:42.133Z,0.50
2018-05-23T04:55:45.461Z,0.50
2018-05-23T04:57:48.821Z,1.30
2018-05-23T04:59:52.358Z,0.50
2018-05-23T05:01:56.625Z,0.50
2018-05-23T05:04:00.029Z,0.50
2018-05-23T05:06:03.332Z,0.50
2018-05-23T05:08:08.073Z,0.50
2018-05-23T05:10:15.028Z,0.60
2018-05-23T05:12:18.842Z,0.50
2018-05-23T05:14:22.290Z,0.50
2018-05-23T05:16:25.632Z,0.50
2018-05-23T05:18:37.962Z,0.97
2018-05-23T05:20:49.979Z,0.50
2018-05-23T05:22:55.423Z,0.60
2018-05-23T05:25:47.176Z,0.50
2018-05-23T05:27:58.020Z,0.50
2018-05-23T05:35:16.080Z,0.50
2018-05-23T05:39:46.252Z,0.50
2018-05-23T05:42:00.127Z,1.10
2018-05-23T05:44:26.415Z,0.50
2018-05-23T05:46:33.079Z,0.50
2018-05-23T05:48:36.407Z,0.50
2018-05-23T05:50:45.111Z,0.50
2018-05-23T05:52:48.431Z,0.50
2018-05-23T05:54:51.916Z,1.90
2018-05-23T05:56:55.246Z,0.50
2018-05-23T05:58:58.592Z,0.50
2018-05-23T06:01:01.951Z,0.60
2018-05-23T06:03:05.648Z,0.50
2018-05-23T06:05:08.986Z,0.50
2018-05-23T06:07:12.328Z,0.50
2018-05-23T06:09:15.727Z,0.60
2018-05-23T06:11:19.144Z,0.50
2018-05-23T06:13:22.513Z,0.50
2018-05-23T06:15:25.850Z,0.60
2018-05-23T06:17:29.579Z,0.50
2018-05-23T06:19:32.926Z,0.50
2018-05-23T06:21:36.290Z,0.50
2018-05-23T06:23:39.631Z,0.50
2018-05-23T06:25:43.064Z,0.60
2018-05-23T06:27:46.406Z,0.50
2018-05-23T06:29:49.793Z,1.03
2018-05-23T06:31:53.886Z,0.50
2018-05-23T06:33:57.365Z,0.50
2018-05-23T06:36:00.803Z,0.50
2018-05-23T06:38:04.265Z,6.80
2018-05-23T06:40:07.575Z,0.50
2018-05-23T06:42:10.943Z,0.50
2018-05-23T06:44:14.272Z,0.50
2018-05-23T06:46:17.610Z,0.50
2018-05-23T06:48:20.963Z,0.50
2018-05-23T06:50:25.145Z,0.57
2018-05-23T06:52:28.469Z,0.50
2018-05-23T06:54:31.807Z,0.50
2018-05-23T06:56:35.333Z,0.50
2018-05-23T06:58:38.849Z,0.50
2018-05-23T07:00:42.349Z,0.50
2018-05-23T07:02:45.728Z,0.50
2018-05-23T07:04:49.137Z,0.60
2018-05-23T07:06:52.517Z,0.50
2018-05-23T07:08:56.059Z,0.50
2018-05-23T07:10:59.659Z,0.50
2018-05-23T07:13:03.040Z,0.50
2018-05-23T07:15:06.444Z,0.50
2018-05-23T07:17:09.835Z,0.50
2018-05-23T07:19:13.387Z,0.50
2018-05-23T07:21:16.763Z,0.50
2018-05-23T07:23:20.528Z,0.50
2018-05-23T07:25:23.886Z,0.50
2018-05-23T07:27:27.230Z,0.50
2018-05-23T07:29:30.563Z,0.50
2018-05-23T07:31:33.879Z,0.50
2018-05-23T07:33:37.230Z,0.50
2018-05-23T07:35:40.615Z,0.50
2018-05-23T07:37:43.959Z,0.50
2018-05-23T07:39:47.391Z,0.50
2018-05-23T07:41:50.755Z,0.50
2018-05-23T07:43:54.088Z,0.50
2018-05-23T07:45:57.533Z,0.60
2018-05-23T07:48:01.790Z,0.93
2018-05-23T07:50:05.217Z,0.50
2018-05-23T07:52:09.342Z,0.60
2018-05-23T07:54:12.699Z,0.50
2018-05-23T07:56:16.041Z,0.50
2018-05-23T07:58:19.515Z,0.50
2018-05-23T08:00:22.842Z,0.50
2018-05-23T08:02:27.425Z,1.67
2018-05-23T08:04:30.809Z,0.57
2018-05-23T08:06:34.193Z,0.57
2018-05-23T08:08:38.367Z,0.50
2018-05-23T08:10:41.883Z,0.60
2018-05-23T08:12:45.243Z,0.50
2018-05-23T08:14:48.646Z,0.60
2018-05-23T08:16:52.012Z,0.50
2018-05-23T08:18:56.230Z,0.50
2018-05-23T08:20:59.657Z,0.60
2018-05-23T08:23:03.140Z,0.50
2018-05-23T08:25:06.483Z,0.60
2018-05-23T08:27:09.838Z,0.50
2018-05-23T08:29:13.288Z,0.60
2018-05-23T08:31:16.717Z,0.50
2018-05-23T08:33:20.117Z,0.60
2018-05-23T08:35:23.552Z,0.57
2018-05-23T08:37:26.949Z,0.50
2018-05-23T08:39:30.269Z,0.50
2018-05-23T08:41:33.606Z,0.50
2018-05-23T08:43:36.928Z,0.50
2018-05-23T08:45:40.306Z,0.60
2018-05-23T08:47:44.564Z,0.60
2018-05-23T08:49:47.985Z,0.60
2018-05-23T08:51:51.406Z,0.60
2018-05-23T08:53:54.865Z,0.60
2018-05-23T08:55:58.205Z,0.60
2018-05-23T08:58:02.423Z,0.50
2018-05-23T09:00:05.957Z,0.60
2018-05-23T09:02:09.345Z,0.50
2018-05-23T09:04:12.792Z,0.60
2018-05-23T09:06:16.227Z,3.87
2018-05-23T09:08:19.583Z,23.60
2018-05-23T09:10:23.017Z,11.83
2018-05-23T09:12:26.572Z,15.43
2018-05-23T09:14:29.771Z,19.50
2018-05-23T09:16:33.099Z,13.93
2018-05-23T09:18:36.500Z,10.53
2018-05-23T09:20:39.901Z,11.97
2018-05-23T09:22:43.250Z,15.50
2018-05-23T09:24:47.381Z,9.80
2018-05-23T09:26:50.736Z,15.17
2018-05-23T09:28:54.084Z,9.00
2018-05-23T09:30:57.506Z,10.17
2018-05-23T09:33:00.847Z,11.17
2018-05-23T09:35:04.172Z,21.23
2018-05-23T09:37:07.696Z,9.90
2018-05-23T09:39:10.984Z,10.13
2018-05-23T09:41:14.325Z,11.20
2018-05-23T09:43:18.446Z,7.73
2018-05-23T09:45:22.712Z,9.13
2018-05-23T09:47:27.020Z,11.00
2018-05-23T09:51:43.506Z,10.47
2018-05-23T09:53:46.836Z,9.83
2018-05-23T09:55:50.295Z,13.13
2018-05-23T09:57:53.676Z,8.80
2018-05-23T09:59:57.089Z,6.90
2018-05-23T10:02:00.550Z,38.17
2018-05-23T10:04:03.971Z,8.30
2018-05-23T10:06:08.218Z,7.23
2018-05-23T10:08:11.591Z,7.43
2018-05-23T10:10:14.937Z,7.17
2018-05-23T10:12:18.278Z,10.00
2018-05-23T10:14:21.643Z,10.67
2018-05-23T10:16:25.844Z,10.93
2018-05-23T10:18:29.233Z,9.07
2018-05-23T10:20:32.633Z,17.43
2018-05-23T10:22:35.985Z,13.60
2018-05-23T10:24:39.329Z,9.80
2018-05-23T10:26:42.691Z,11.50
2018-05-23T10:28:46.127Z,6.60
2018-05-23T10:30:50.265Z,10.80
2018-05-23T10:32:53.657Z,14.53
2018-05-23T10:34:57.031Z,9.17
2018-05-23T10:37:01.179Z,8.30
2018-05-23T10:39:07.616Z,8.60
2018-05-23T10:41:11.008Z,11.53
2018-05-23T10:43:14.335Z,11.70
2018-05-23T10:45:17.668Z,11.67
2018-05-23T10:47:21.037Z,9.83
2018-05-23T10:49:24.453Z,7.53
2018-05-23T10:51:27.954Z,5.80
2018-05-23T10:53:31.307Z,4.97
2018-05-23T10:55:34.743Z,7.70
2018-05-23T10:57:38.135Z,4.90
2018-05-23T10:59:42.366Z,4.10
2018-05-23T11:01:45.850Z,9.53
2018-05-23T11:03:49.322Z,2.83
2018-05-23T11:05:52.980Z,5.70
2018-05-23T11:07:56.338Z,2.73
2018-05-23T11:09:59.757Z,12.53
2018-05-23T11:12:03.355Z,5.50
2018-05-23T11:14:06.758Z,3.13
2018-05-23T11:16:10.153Z,5.67
2018-05-23T11:18:13.622Z,2.83
2018-05-23T11:20:17.703Z,4.07
2018-05-23T11:22:21.155Z,2.17
2018-05-23T11:24:25.296Z,3.03
2018-05-23T11:26:28.672Z,7.23
2018-05-23T11:28:32.032Z,3.07
2018-05-23T11:30:36.207Z,2.50
2018-05-23T11:32:39.567Z,3.17
2018-05-23T11:34:43.029Z,6.37
2018-05-23T11:36:46.404Z,2.50
2018-05-23T11:38:49.818Z,2.67
2018-05-23T11:40:53.204Z,3.00
2018-05-23T11:42:56.584Z,2.93
2018-05-23T11:45:00.041Z,3.27
2018-05-23T11:47:03.434Z,2.47
2018-05-23T11:49:06.792Z,3.03
2018-05-23T11:51:10.174Z,2.43
2018-05-23T11:53:13.708Z,2.10
2018-05-23T11:55:17.057Z,3.20
2018-05-23T11:57:21.196Z,2.13
2018-05-23T11:59:25.345Z,6.63
2018-05-23T12:01:28.769Z,4.50
2018-05-23T12:03:32.142Z,4.00
2018-05-23T12:05:35.545Z,2.50
2018-05-23T12:07:39.005Z,2.83
2018-05-23T12:09:42.364Z,4.57
2018-05-23T12:11:45.731Z,3.20
2018-05-23T12:13:49.128Z,3.97
2018-05-23T12:15:52.503Z,2.70
2018-05-23T12:17:55.902Z,3.83
2018-05-23T12:19:59.319Z,4.07
2018-05-23T12:22:02.710Z,5.80
2018-05-23T12:24:06.195Z,4.57
2018-05-23T12:26:09.575Z,7.27
2018-05-23T12:28:12.998Z,4.80
2018-05-23T12:30:17.213Z,8.20
2018-05-23T12:32:20.576Z,6.10
2018-05-23T12:34:24.007Z,10.63
2018-05-23T12:36:27.372Z,5.20
2018-05-23T12:38:30.717Z,7.73
2018-05-23T12:40:36.128Z,4.83
2018-05-23T12:42:39.465Z,5.10
2018-05-23T12:44:42.986Z,6.37
2018-05-23T12:46:47.154Z,5.83
2018-05-23T12:48:50.571Z,6.77
2018-05-23T12:50:54.659Z,13.80
2018-05-23T12:52:58.026Z,9.23
2018-05-23T12:55:01.399Z,3.37
2018-05-23T12:57:05.601Z,4.27
2018-05-23T12:59:08.971Z,3.70
2018-05-23T13:01:12.317Z,3.13
2018-05-23T13:03:16.436Z,7.17
2018-05-23T13:05:19.870Z,3.60
2018-05-23T13:07:23.360Z,5.33
2018-05-23T13:09:27.099Z,4.80
2018-05-23T13:11:31.317Z,5.73
2018-05-23T13:13:35.617Z,4.70
2018-05-23T13:15:39.766Z,3.90
2018-05-23T13:17:44.097Z,4.10
2018-05-23T13:19:47.399Z,7.13
2018-05-23T13:21:50.787Z,4.33
2018-05-23T13:23:54.193Z,5.97
2018-05-23T13:25:57.644Z,9.27
2018-05-23T13:28:01.568Z,14.53
2018-05-23T13:30:05.290Z,5.90
2018-05-23T13:32:08.677Z,15.37
2018-05-23T13:34:12.077Z,4.27
2018-05-23T13:36:15.523Z,5.17
2018-05-23T13:38:19.624Z,8.90
2018-05-23T13:40:23.783Z,4.50
2018-05-23T13:42:27.138Z,7.40
2018-05-23T13:44:30.529Z,10.03
2018-05-23T13:46:33.912Z,3.90
2018-05-23T13:48:37.290Z,5.60
2018-05-23T13:50:40.698Z,3.20
2018-05-23T13:52:44.125Z,5.67
2018-05-23T13:54:47.539Z,7.00
2018-05-23T13:56:50.892Z,6.07
2018-05-23T13:58:54.298Z,5.87
2018-05-23T14:00:58.715Z,5.50
2018-05-23T14:03:02.095Z,10.90
2018-05-23T14:05:05.583Z,4.30
2018-05-23T14:07:09.325Z,7.90
2018-05-23T14:09:15.690Z,9.67
2018-05-23T14:11:19.182Z,4.50
2018-05-23T14:13:22.731Z,4.57
2018-05-23T14:15:26.064Z,5.50
2018-05-23T14:17:29.625Z,4.10
2018-05-23T14:19:33.051Z,5.00
2018-05-23T14:21:36.443Z,14.83
2018-05-23T14:23:39.838Z,5.83
2018-05-23T14:25:43.175Z,5.80
2018-05-23T14:27:47.456Z,7.80
2018-05-23T14:29:50.917Z,11.00
2018-05-23T14:31:54.363Z,6.57
2018-05-23T14:33:57.736Z,7.53
2018-05-23T14:36:01.097Z,11.27
2018-05-23T14:38:05.286Z,14.50
2018-05-23T14:40:08.630Z,7.60
2018-05-23T14:42:12.113Z,7.00
2018-05-23T14:44:15.599Z,5.70
2018-05-23T14:46:19.689Z,7.67
2018-05-23T14:48:23.026Z,5.63
2018-05-23T14:50:26.424Z,9.37
2018-05-23T14:52:29.813Z,8.30
2018-05-23T14:54:33.208Z,7.20
2018-05-23T14:56:36.636Z,6.20
2018-05-23T14:58:40.020Z,7.07
2018-05-23T15:00:43.393Z,14.93
2018-05-23T15:02:46.696Z,7.63
2018-05-23T15:04:50.042Z,11.10
2018-05-23T15:06:53.436Z,9.70
2018-05-23T15:08:57.556Z,9.90
2018-05-23T15:11:00.914Z,19.67
2018-05-23T15:13:04.424Z,6.80
2018-05-23T15:15:07.790Z,10.30
2018-05-23T15:17:11.176Z,9.77
2018-05-23T15:19:14.631Z,10.43
2018-05-23T15:21:18.093Z,13.80
2018-05-23T15:23:21.487Z,16.30
2018-05-23T15:25:24.993Z,15.57
2018-05-23T15:27:28.343Z,13.73
2018-05-23T15:29:31.664Z,8.33
2018-05-23T15:31:35.111Z,5.10
2018-05-23T15:33:38.405Z,9.07
2018-05-23T15:35:41.758Z,4.97
2018-05-23T15:37:45.897Z,5.50
2018-05-23T15:39:49.297Z,9.33
2018-05-23T15:41:52.706Z,9.00
2018-05-23T15:43:56.100Z,8.97
2018-05-23T15:45:59.511Z,15.03
2018-05-23T15:48:07.949Z,7.63
2018-05-23T15:50:11.341Z,8.07
2018-05-23T15:52:14.691Z,13.10
2018-05-23T15:54:18.003Z,16.70
2018-05-23T15:56:21.466Z,8.83
2018-05-23T15:58:24.828Z,7.33
2018-05-23T16:00:28.981Z,21.87
2018-05-23T16:02:32.359Z,7.77
2018-05-23T16:04:35.710Z,6.73
2018-05-23T16:06:39.833Z,16.73
2018-05-23T16:08:43.995Z,8.30
2018-05-23T16:10:47.958Z,9.80
2018-05-23T16:12:51.298Z,11.20
2018-05-23T16:14:55.256Z,6.13
2018-05-23T16:16:58.585Z,15.50
2018-05-23T16:19:01.988Z,8.30
2018-05-23T16:21:05.396Z,12.13
2018-05-23T16:23:09.566Z,8.33
2018-05-23T16:25:13.024Z,9.27
2018-05-23T16:27:16.430Z,10.93
2018-05-23T16:29:19.784Z,11.33
2018-05-23T16:31:23.146Z,18.70
2018-05-23T16:33:28.601Z,8.20
2018-05-23T16:35:32.756Z,7.73
2018-05-23T16:37:36.133Z,7.70
2018-05-23T16:39:39.518Z,13.63
2018-05-23T16:41:42.902Z,12.63
2018-05-23T16:43:46.231Z,12.03
2018-05-23T16:45:50.356Z,6.90
2018-05-23T16:47:53.712Z,9.80
2018-05-23T16:49:57.015Z,7.77
2018-05-23T16:52:01.202Z,8.50
2018-05-23T16:54:04.548Z,7.70
2018-05-23T16:56:07.897Z,7.30
2018-05-23T16:58:11.240Z,9.57
2018-05-23T17:00:14.575Z,10.27
2018-05-23T17:02:17.933Z,6.10
2018-05-23T17:04:21.347Z,5.03
2018-05-23T17:06:24.738Z,5.43
2018-05-23T17:08:28.095Z,9.73
2018-05-23T17:10:31.483Z,8.77
2018-05-23T17:12:35.044Z,5.77
2018-05-23T17:14:38.288Z,6.20
2018-05-23T17:16:41.722Z,4.30
2018-05-23T17:18:45.134Z,7.53
2018-05-23T17:20:50.174Z,5.53
2018-05-23T17:22:54.416Z,6.50
2018-05-23T17:24:57.829Z,4.77
2018-05-23T17:27:01.152Z,3.60
2018-05-23T17:29:04.587Z,13.80
2018-05-23T17:31:07.967Z,4.80
2018-05-23T17:33:11.808Z,15.00
2018-05-23T17:35:15.187Z,24.10
2018-05-23T17:37:18.657Z,6.47
2018-05-23T17:39:22.990Z,7.63
2018-05-23T17:41:26.473Z,7.33
2018-05-23T17:43:31.448Z,10.73
2018-05-23T17:45:37.833Z,10.10
2018-05-23T17:47:41.240Z,6.93
2018-05-23T17:49:45.788Z,9.17
2018-05-23T17:51:49.785Z,8.23
2018-05-23T17:53:53.602Z,5.80
2018-05-23T17:55:57.001Z,4.57
2018-05-23T17:58:00.353Z,5.70
2018-05-23T18:00:03.884Z,5.57
2018-05-23T18:02:07.345Z,4.33
2018-05-23T18:04:10.734Z,12.23
2018-05-23T18:06:18.509Z,4.10
2018-05-23T18:08:23.231Z,3.97
2018-05-23T18:10:27.302Z,3.43
2018-05-23T18:12:32.125Z,4.70
2018-05-23T18:14:36.971Z,10.27
2018-05-23T18:16:40.472Z,7.60
2018-05-23T18:18:43.824Z,7.27
2018-05-23T18:20:47.215Z,4.70
2018-05-23T18:22:52.458Z,10.83
2018-05-23T18:24:57.151Z,9.20
2018-05-23T18:27:01.675Z,9.37
2018-05-23T18:29:05.714Z,6.60
2018-05-23T18:31:10.305Z,9.33
2018-05-23T18:33:14.394Z,2.87
2018-05-23T18:35:20.068Z,5.00
2018-05-23T18:37:23.716Z,5.67
2018-05-23T18:39:27.461Z,3.70
2018-05-23T18:41:31.151Z,3.70
2018-05-23T18:43:34.564Z,6.63
2018-05-23T18:45:37.916Z,12.07
2018-05-23T18:50:11.522Z,2.50
2018-05-23T18:52:16.136Z,3.93
2018-05-23T18:54:20.170Z,5.27
2018-05-23T18:56:23.773Z,6.70
2018-05-23T18:58:28.363Z,7.90
2018-05-23T19:00:32.749Z,6.90
2018-05-23T19:02:36.748Z,8.80
2018-05-23T19:04:41.945Z,9.50
2018-05-23T19:06:46.891Z,8.60
2018-05-23T19:08:50.348Z,4.40
2018-05-23T19:10:53.776Z,3.50
2018-05-23T19:12:57.272Z,3.60
2018-05-23T19:15:00.875Z,7.50
2018-05-23T19:17:04.282Z,15.33
2018-05-23T19:19:08.667Z,5.23
2018-05-23T19:21:12.081Z,15.13
2018-05-23T19:23:16.856Z,10.07
2018-05-23T19:25:20.601Z,5.43
2018-05-23T19:27:24.134Z,3.50
2018-05-23T19:29:27.825Z,7.90
2018-05-23T19:31:31.331Z,4.70
2018-05-23T19:33:34.788Z,11.63
2018-05-23T19:35:38.283Z,5.90
2018-05-23T19:37:41.797Z,6.73
2018-05-23T19:39:45.287Z,6.60
2018-05-23T19:41:51.362Z,6.67
2018-05-23T19:43:56.166Z,3.77
2018-05-23T19:45:59.645Z,6.53
2018-05-23T19:48:03.017Z,6.03
2018-05-23T19:50:06.449Z,11.40
2018-05-23T19:52:09.935Z,7.63
2018-05-23T19:54:13.366Z,5.93
2018-05-23T19:56:16.850Z,7.70
2018-05-23T19:58:21.027Z,7.67
2018-05-23T20:00:24.467Z,4.20
2018-05-23T20:02:28.408Z,6.87
2018-05-23T20:04:32.227Z,4.40
2018-05-23T20:06:36.143Z,3.67
2018-05-23T20:08:40.404Z,7.50
2018-05-23T20:10:44.930Z,3.10
2018-05-23T20:12:48.512Z,4.10
2018-05-23T20:14:52.183Z,6.03
2018-05-23T20:16:55.747Z,4.57
2018-05-23T20:18:59.454Z,4.60
2018-05-23T20:21:02.952Z,2.40
2018-05-23T20:23:07.614Z,7.10
2018-05-23T20:25:11.567Z,3.90
2018-05-23T20:27:15.388Z,4.10
2018-05-23T20:29:19.107Z,8.17
2018-05-23T20:31:22.678Z,4.90
2018-05-23T20:33:26.486Z,6.70
2018-05-23T20:35:29.942Z,8.50
2018-05-23T20:37:34.052Z,3.87
2018-05-23T20:39:37.697Z,3.47
2018-05-23T20:41:41.184Z,4.00
2018-05-23T20:43:44.827Z,7.87
2018-05-23T20:45:49.301Z,5.80
2018-05-23T20:47:53.559Z,4.73
2018-05-23T20:49:57.040Z,11.93
2018-05-23T20:52:00.482Z,9.80
2018-05-23T20:54:04.016Z,5.43
2018-05-23T20:56:07.400Z,7.70
2018-05-23T20:58:10.778Z,6.37
2018-05-23T21:00:14.395Z,4.87
2018-05-23T21:02:19.089Z,2.87
2018-05-23T21:04:23.596Z,4.30
2018-05-23T21:06:27.195Z,3.30
2018-05-23T21:08:31.021Z,4.03
2018-05-23T21:10:34.702Z,2.83
2018-05-23T21:12:39.122Z,7.33
2018-05-23T21:14:43.154Z,12.73
2018-05-23T21:16:47.628Z,4.63
2018-05-23T21:18:51.828Z,5.27
2018-05-23T21:20:55.446Z,6.10
2018-05-23T21:22:58.938Z,3.37
2018-05-23T21:25:03.725Z,4.03
2018-05-23T21:27:07.158Z,4.00
2018-05-23T21:29:10.639Z,4.90
2018-05-23T21:33:19.879Z,4.20
2018-05-23T21:35:23.395Z,4.83
2018-05-23T21:37:26.743Z,3.07
2018-05-23T21:39:30.184Z,4.00
2018-05-23T21:41:33.640Z,7.43
2018-05-23T21:43:37.159Z,5.57
2018-05-23T21:45:41.310Z,5.40
2018-05-23T21:47:44.842Z,7.13
2018-05-23T21:49:48.321Z,4.37
2018-05-23T21:51:51.670Z,2.97
2018-05-23T21:53:55.081Z,11.47
2018-05-23T21:55:59.450Z,7.37
2018-05-23T21:58:02.835Z,6.30
2018-05-23T22:00:06.321Z,6.83
2018-05-23T22:02:09.742Z,6.07
2018-05-23T22:04:13.109Z,2.73
2018-05-23T22:06:16.431Z,3.17
2018-05-23T22:08:20.881Z,8.27
2018-05-23T22:10:24.273Z,6.50
2018-05-23T22:12:27.619Z,5.47
2018-05-23T22:14:30.969Z,20.33
2018-05-23T22:16:34.382Z,7.37
2018-05-23T22:18:38.511Z,3.10
2018-05-23T22:20:41.889Z,5.10
2018-05-23T22:22:45.358Z,11.00
2018-05-23T22:24:48.680Z,6.03
2018-05-23T22:26:52.913Z,4.60
2018-05-23T22:28:57.363Z,2.70
2018-05-23T22:31:00.894Z,8.73
2018-05-23T22:33:08.241Z,10.13
2018-05-23T22:35:13.802Z,3.47
2018-05-23T22:37:19.314Z,4.00
2018-05-23T22:39:24.070Z,7.30
2018-05-23T22:41:29.067Z,3.00
2018-05-23T22:43:33.468Z,4.33
2018-05-23T22:45:37.488Z,5.27
2018-05-23T22:47:40.876Z,4.17
2018-05-23T22:49:44.273Z,6.77
2018-05-23T22:51:47.590Z,4.10
2018-05-23T22:53:51.104Z,4.30
2018-05-23T22:55:54.528Z,3.77
2018-05-23T22:57:57.972Z,4.70
2018-05-23T23:00:01.453Z,8.60
2018-05-23T23:02:09.460Z,2.80
2018-05-23T23:04:13.473Z,7.20
2018-05-23T23:06:19.074Z,3.30
2018-05-23T23:08:22.911Z,7.10
2018-05-23T23:10:26.641Z,2.70
2018-05-23T23:12:31.449Z,6.40
2018-05-23T23:14:35.172Z,4.00
2018-05-23T23:16:38.662Z,2.70
2018-05-23T23:18:42.044Z,2.40
2018-05-23T23:20:45.422Z,6.23
2018-05-23T23:22:49.549Z,4.33
2018-05-23T23:24:52.967Z,1.97
2018-05-23T23:26:56.357Z,2.60
2018-05-23T23:29:00.134Z,12.27
2018-05-23T23:31:03.459Z,2.00
2018-05-23T23:33:06.782Z,5.33
2018-05-23T23:35:10.179Z,8.83
2018-05-23T23:37:18.752Z,4.70
2018-05-23T23:39:22.080Z,5.10
2018-05-23T23:41:25.400Z,2.07
2018-05-23T23:43:29.518Z,11.03
2018-05-23T23:45:32.850Z,2.80
2018-05-23T23:47:36.197Z,5.57
2018-05-23T23:49:40.305Z,2.73
2018-05-23T23:51:44.444Z,3.30
2018-05-23T23:53:52.077Z,6.23
2018-05-23T23:55:55.606Z,2.90
2018-05-23T23:57:59.675Z,3.07
