createdAt,value
2022-11-17T00:28:11.197Z,6.22
2022-11-17T01:50:29.645Z,6.32
2022-11-17T02:26:10.948Z,6.50
2022-11-17T03:42:17.401Z,7.10
2022-11-17T03:44:51.123Z,7.27
2022-11-17T03:47:21.106Z,7.24
2022-11-17T03:50:06.312Z,7.17
2022-11-17T03:52:36.719Z,7.07
2022-11-17T03:55:06.605Z,6.95
2022-11-17T03:57:41.609Z,6.87
2022-11-17T04:00:12.851Z,6.80
2022-11-17T04:02:43.407Z,6.72
2022-11-17T04:05:12.723Z,6.63
2022-11-17T04:07:46.197Z,6.58
2022-11-17T04:10:19.782Z,6.52
2022-11-17T04:13:07.846Z,6.47
2022-11-17T04:15:54.486Z,6.43
2022-11-17T04:18:24.329Z,6.41
2022-11-17T04:20:56.016Z,6.43
2022-11-17T04:23:26.063Z,6.46
2022-11-17T04:26:15.237Z,6.49
2022-11-17T04:28:46.882Z,6.53
2022-11-17T04:31:27.083Z,6.58
2022-11-17T04:34:03.382Z,6.64
2022-11-17T04:36:35.375Z,6.68
2022-11-17T04:39:03.796Z,6.70
2022-11-17T04:41:50.441Z,6.66
2022-11-17T04:44:18.933Z,6.68
2022-11-17T04:46:47.150Z,6.67
2022-11-17T04:49:17.481Z,6.62
2022-11-17T04:51:46.213Z,6.57
2022-11-17T04:54:16.630Z,6.61
2022-11-17T04:56:45.399Z,6.68
2022-11-17T04:59:13.482Z,6.75
2022-11-17T05:01:41.650Z,6.80
2022-11-17T05:04:12.882Z,6.81
2022-11-17T05:06:43.267Z,6.77
2022-11-17T05:09:16.925Z,6.75
2022-11-17T05:12:03.781Z,6.74
2022-11-17T05:14:31.854Z,6.71
2022-11-17T05:17:10.965Z,6.69
2022-11-17T05:19:42.622Z,6.66
2022-11-17T05:22:30.950Z,6.63
2022-11-17T05:24:59.171Z,6.60
2022-11-17T05:27:27.438Z,6.55
2022-11-17T05:29:55.531Z,6.51
2022-11-17T05:32:23.530Z,6.47
2022-11-17T05:34:51.646Z,6.45
2022-11-17T05:37:19.591Z,6.42
2022-11-17T05:39:47.620Z,6.40
2022-11-17T05:42:15.725Z,6.41
2022-11-17T05:44:43.632Z,6.40
2022-11-17T05:47:11.630Z,6.42
2022-11-17T05:49:39.699Z,6.43
2022-11-17T05:52:08.192Z,6.43
2022-11-17T05:54:36.976Z,6.42
2022-11-17T05:57:14.411Z,6.43
2022-11-17T05:59:54.206Z,6.41
2022-11-17T06:02:26.873Z,6.39
2022-11-17T06:04:54.774Z,6.39
2022-11-17T06:07:22.934Z,6.38
2022-11-17T06:09:52.038Z,6.39
2022-11-17T06:12:19.993Z,6.44
2022-11-17T06:14:47.950Z,6.48
2022-11-17T06:17:31.031Z,6.53
2022-11-17T06:20:08.449Z,6.58
2022-11-17T06:22:36.807Z,6.62
2022-11-17T06:25:08.656Z,6.64
2022-11-17T06:27:39.131Z,6.65
2022-11-17T06:30:07.941Z,6.65
2022-11-17T06:32:38.878Z,6.65
2022-11-17T06:35:08.809Z,6.64
2022-11-17T06:37:36.794Z,6.64
2022-11-17T06:40:05.172Z,6.65
2022-11-17T06:42:51.846Z,6.63
2022-11-17T06:45:19.709Z,6.63
2022-11-17T06:47:47.616Z,6.62
2022-11-17T06:50:15.989Z,6.59
2022-11-17T06:52:43.965Z,6.55
2022-11-17T06:55:12.171Z,6.53
2022-11-17T06:57:40.253Z,6.52
2022-11-17T07:00:08.782Z,6.53
2022-11-17T07:02:37.345Z,6.54
2022-11-17T07:05:05.809Z,6.54
2022-11-17T07:07:33.868Z,6.52
2022-11-17T07:10:01.991Z,6.51
2022-11-17T07:12:30.086Z,6.49
2022-11-17T07:14:58.278Z,6.52
2022-11-17T07:17:26.425Z,6.57
2022-11-17T07:19:55.070Z,6.61
2022-11-17T07:22:23.140Z,6.63
2022-11-17T07:24:51.777Z,6.62
2022-11-17T07:27:19.775Z,6.62
2022-11-17T07:29:47.774Z,6.60
2022-11-17T07:32:16.010Z,6.59
2022-11-17T07:34:44.057Z,6.60
2022-11-17T07:37:12.149Z,6.65
2022-11-17T07:39:40.149Z,6.70
2022-11-17T07:42:08.190Z,6.77
2022-11-17T07:44:36.278Z,6.82
2022-11-17T07:47:04.294Z,6.90
2022-11-17T07:49:32.344Z,6.93
2022-11-17T07:52:01.701Z,6.97
2022-11-17T07:54:29.685Z,7.00
2022-11-17T07:56:57.633Z,7.03
2022-11-17T07:59:25.669Z,7.08
2022-11-17T08:01:53.692Z,7.14
2022-11-17T08:04:21.635Z,7.22
2022-11-17T08:06:49.803Z,7.32
2022-11-17T08:09:18.005Z,7.45
2022-11-17T08:11:45.998Z,7.54
2022-11-17T08:14:14.041Z,7.58
2022-11-17T08:16:42.211Z,7.57
2022-11-17T08:19:12.162Z,7.55
2022-11-17T08:21:41.551Z,7.57
2022-11-17T08:24:11.969Z,7.61
2022-11-17T08:26:40.017Z,7.64
2022-11-17T08:29:07.989Z,7.68
2022-11-17T08:31:36.082Z,7.73
2022-11-17T08:34:04.185Z,7.77
2022-11-17T08:36:32.278Z,7.83
2022-11-17T08:39:00.349Z,7.89
2022-11-17T08:41:28.271Z,7.94
2022-11-17T08:43:56.174Z,7.96
2022-11-17T08:46:26.644Z,7.99
2022-11-17T08:48:57.107Z,8.01
2022-11-17T08:51:25.584Z,8.06
2022-11-17T08:53:53.622Z,8.15
2022-11-17T08:56:21.947Z,8.25
2022-11-17T08:58:49.976Z,8.35
2022-11-17T09:01:18.376Z,8.40
2022-11-17T09:03:47.961Z,8.46
2022-11-17T09:06:17.909Z,8.52
2022-11-17T09:08:47.442Z,8.56
2022-11-17T09:11:16.934Z,8.59
2022-11-17T09:13:47.160Z,8.60
2022-11-17T09:16:16.911Z,8.62
2022-11-17T09:18:44.995Z,8.61
2022-11-17T09:21:15.696Z,8.59
2022-11-17T09:23:43.931Z,8.59
2022-11-17T09:26:14.365Z,8.57
2022-11-17T09:28:44.280Z,8.58
2022-11-17T09:31:18.071Z,8.60
2022-11-17T09:33:46.784Z,8.61
2022-11-17T09:36:16.422Z,8.59
2022-11-17T09:38:46.969Z,8.58
2022-11-17T09:41:22.868Z,8.59
2022-11-17T09:44:03.389Z,8.66
2022-11-17T09:46:58.655Z,8.76
2022-11-17T09:49:59.549Z,8.86
2022-11-17T09:52:46.480Z,8.98
2022-11-17T09:55:14.357Z,9.16
2022-11-17T09:57:47.636Z,9.29
2022-11-17T10:00:19.992Z,9.38
2022-11-17T10:02:48.863Z,9.44
2022-11-17T10:05:27.257Z,9.51
2022-11-17T10:08:00.453Z,9.56
2022-11-17T10:10:43.965Z,9.60
2022-11-17T10:13:34.139Z,9.61
2022-11-17T10:16:06.141Z,9.62
2022-11-17T10:18:39.233Z,9.65
2022-11-17T10:21:09.372Z,9.67
2022-11-17T10:23:46.196Z,9.66
2022-11-17T10:26:16.028Z,9.64
2022-11-17T10:28:44.116Z,9.58
2022-11-17T10:31:15.434Z,9.53
2022-11-17T10:33:47.786Z,9.50
2022-11-17T10:36:30.512Z,9.47
2022-11-17T10:39:00.646Z,9.44
2022-11-17T10:41:37.635Z,9.42
2022-11-17T10:44:23.160Z,9.36
2022-11-17T10:47:08.223Z,9.31
2022-11-17T10:49:39.911Z,9.25
2022-11-17T10:52:14.028Z,9.19
2022-11-17T10:54:42.632Z,9.14
2022-11-17T10:57:20.477Z,9.06
2022-11-17T10:59:57.884Z,9.02
2022-11-17T11:02:28.758Z,8.97
2022-11-17T11:05:18.152Z,8.92
2022-11-17T11:08:23.522Z,8.89
2022-11-17T11:11:33.320Z,8.83
2022-11-17T11:14:30.503Z,8.77
2022-11-17T11:16:58.868Z,8.73
2022-11-17T11:19:26.901Z,8.70
2022-11-17T11:22:34.716Z,8.68
2022-11-17T11:25:05.763Z,8.64
2022-11-17T11:27:58.588Z,8.60
2022-11-17T11:30:27.313Z,8.57
2022-11-17T11:33:20.681Z,8.55
2022-11-17T11:36:04.584Z,8.53
2022-11-17T11:38:50.208Z,8.50
2022-11-17T11:41:48.003Z,8.48
2022-11-17T11:44:23.146Z,8.48
2022-11-17T11:47:03.345Z,8.48
2022-11-17T11:49:55.852Z,8.45
2022-11-17T11:52:38.372Z,8.44
2022-11-17T11:55:19.095Z,8.44
2022-11-17T11:58:01.035Z,8.41
2022-11-17T12:00:29.091Z,8.39
2022-11-17T12:03:06.858Z,8.36
2022-11-17T12:06:28.526Z,8.32
2022-11-17T12:09:34.113Z,8.29
2022-11-17T12:12:14.773Z,8.27
2022-11-17T12:15:18.568Z,8.26
2022-11-17T12:17:57.179Z,8.27
2022-11-17T12:20:31.159Z,8.27
2022-11-17T12:23:13.779Z,8.27
2022-11-17T12:25:52.300Z,8.27
2022-11-17T12:28:38.417Z,8.28
2022-11-17T12:31:10.890Z,8.30
2022-11-17T12:33:54.243Z,8.31
2022-11-17T12:36:30.642Z,8.32
2022-11-17T12:39:01.483Z,8.33
2022-11-17T12:41:48.253Z,8.32
2022-11-17T12:44:38.088Z,8.34
2022-11-17T12:47:15.441Z,8.37
2022-11-17T12:50:04.009Z,8.39
2022-11-17T12:53:14.808Z,8.41
2022-11-17T12:55:58.175Z,8.47
2022-11-17T12:58:38.312Z,8.50
2022-11-17T13:01:36.059Z,8.53
2022-11-17T13:04:14.973Z,8.57
2022-11-17T13:07:06.410Z,8.58
2022-11-17T13:09:36.642Z,8.56
2022-11-17T13:12:10.706Z,8.54
2022-11-17T13:14:56.005Z,8.52
2022-11-17T13:17:47.685Z,8.48
2022-11-17T13:20:27.039Z,8.40
2022-11-17T13:23:26.188Z,8.35
2022-11-17T13:26:15.906Z,8.29
2022-11-17T13:28:45.169Z,8.24
2022-11-17T13:31:18.739Z,8.20
2022-11-17T13:34:07.506Z,8.15
2022-11-17T13:36:36.297Z,8.12
2022-11-17T13:39:04.392Z,8.10
2022-11-17T13:41:38.808Z,8.08
2022-11-17T13:44:13.482Z,8.05
2022-11-17T13:46:41.868Z,8.03
2022-11-17T13:49:39.303Z,8.02
2022-11-17T13:52:29.804Z,8.01
2022-11-17T13:55:02.358Z,7.99
2022-11-17T13:57:31.178Z,7.99
2022-11-17T14:00:01.348Z,8.00
2022-11-17T14:02:29.957Z,8.01
2022-11-17T14:05:18.453Z,8.02
2022-11-17T14:07:47.079Z,8.02
2022-11-17T14:10:28.052Z,8.02
2022-11-17T14:13:02.340Z,8.01
2022-11-17T14:15:31.819Z,8.01
2022-11-17T14:18:02.794Z,8.01
2022-11-17T14:20:33.525Z,8.03
2022-11-17T14:23:06.131Z,8.03
2022-11-17T14:25:54.339Z,8.02
2022-11-17T14:28:23.362Z,8.00
2022-11-17T14:30:53.648Z,7.99
2022-11-17T14:33:22.282Z,7.98
2022-11-17T14:35:55.996Z,7.99
2022-11-17T14:38:24.370Z,7.97
2022-11-17T14:40:53.980Z,7.94
2022-11-17T14:43:22.620Z,7.90
2022-11-17T14:45:50.755Z,7.85
2022-11-17T14:48:20.380Z,7.81
2022-11-17T14:50:48.829Z,7.79
2022-11-17T14:53:16.964Z,7.76
2022-11-17T14:55:45.101Z,7.70
2022-11-17T14:58:13.143Z,7.64
2022-11-17T15:00:41.173Z,7.59
2022-11-17T15:03:09.395Z,7.55
2022-11-17T15:05:43.647Z,7.51
2022-11-17T15:08:12.328Z,7.46
2022-11-17T15:10:45.535Z,7.43
2022-11-17T15:13:13.566Z,7.41
2022-11-17T15:15:41.554Z,7.39
2022-11-17T15:18:12.682Z,7.35
2022-11-17T15:20:41.102Z,7.33
2022-11-17T15:23:09.126Z,7.32
2022-11-17T15:25:38.939Z,7.29
2022-11-17T15:28:06.837Z,7.27
2022-11-17T15:30:34.883Z,7.26
2022-11-17T15:33:02.951Z,7.28
2022-11-17T15:35:30.918Z,7.28
2022-11-17T15:37:58.875Z,7.28
2022-11-17T15:40:26.914Z,7.30
2022-11-17T15:42:54.884Z,7.33
2022-11-17T15:45:22.845Z,7.36
2022-11-17T15:47:50.894Z,7.39
2022-11-17T15:50:19.690Z,7.41
2022-11-17T15:53:04.788Z,7.41
2022-11-17T15:55:35.305Z,7.41
2022-11-17T15:58:04.129Z,7.39
2022-11-17T16:00:33.896Z,7.35
2022-11-17T16:03:01.950Z,7.33
2022-11-17T16:05:29.894Z,7.34
2022-11-17T16:07:57.838Z,7.34
2022-11-17T16:10:27.367Z,7.32
2022-11-17T16:12:56.523Z,7.31
2022-11-17T16:15:24.994Z,7.33
2022-11-17T16:17:53.427Z,7.32
2022-11-17T16:20:21.572Z,7.32
2022-11-17T16:22:49.600Z,7.32
2022-11-17T16:25:17.632Z,7.31
2022-11-17T16:27:45.653Z,7.32
2022-11-17T16:30:13.811Z,7.33
2022-11-17T16:32:41.719Z,7.31
2022-11-17T16:35:09.757Z,7.31
2022-11-17T16:37:37.810Z,7.29
2022-11-17T16:40:06.395Z,7.25
2022-11-17T16:42:34.469Z,7.22
2022-11-17T16:45:02.615Z,7.21
2022-11-17T16:47:32.273Z,7.20
2022-11-17T16:50:00.182Z,7.18
2022-11-17T16:52:28.349Z,7.17
2022-11-17T16:55:00.428Z,7.15
2022-11-17T16:57:32.579Z,7.13
2022-11-17T17:00:00.519Z,7.11
2022-11-17T17:02:28.501Z,7.10
2022-11-17T17:04:56.402Z,7.11
2022-11-17T17:07:24.535Z,7.11
2022-11-17T17:09:52.630Z,7.11
2022-11-17T17:12:20.714Z,7.13
2022-11-17T17:14:48.718Z,7.15
2022-11-17T17:17:16.731Z,7.16
2022-11-17T17:19:44.703Z,7.17
2022-11-17T17:22:13.008Z,7.18
2022-11-17T17:24:41.305Z,7.17
2022-11-17T17:27:09.328Z,7.14
2022-11-17T17:29:37.437Z,7.12
2022-11-17T17:32:05.674Z,7.11
2022-11-17T17:34:33.682Z,7.09
2022-11-17T17:37:01.649Z,7.07
2022-11-17T17:39:29.780Z,7.05
2022-11-17T17:41:57.807Z,7.02
2022-11-17T17:44:26.000Z,7.00
2022-11-17T17:46:54.043Z,6.97
2022-11-17T17:49:22.054Z,6.94
2022-11-17T17:51:50.073Z,6.91
2022-11-17T17:54:20.916Z,6.85
2022-11-17T17:56:49.010Z,6.78
2022-11-17T17:59:17.432Z,6.71
2022-11-17T18:01:47.645Z,6.65
2022-11-17T18:04:16.960Z,6.59
2022-11-17T18:06:48.014Z,6.53
2022-11-17T18:09:20.702Z,6.48
2022-11-17T18:11:51.027Z,6.42
2022-11-17T18:14:24.708Z,6.38
2022-11-17T18:16:53.555Z,6.35
2022-11-17T18:19:22.341Z,6.32
2022-11-17T18:21:50.476Z,6.29
2022-11-17T18:24:21.684Z,6.25
2022-11-17T18:26:49.815Z,6.22
2022-11-17T18:29:19.744Z,6.23
2022-11-17T18:31:49.425Z,6.25
2022-11-17T18:34:19.034Z,6.28
2022-11-17T18:36:48.971Z,6.31
2022-11-17T18:39:17.755Z,6.36
2022-11-17T18:41:46.083Z,6.40
2022-11-17T18:44:16.884Z,6.45
2022-11-17T18:46:45.230Z,6.52
2022-11-17T18:49:13.322Z,6.59
2022-11-17T18:51:41.338Z,6.66
2022-11-17T18:54:11.200Z,6.74
2022-11-17T18:56:40.114Z,6.80
2022-11-17T18:59:11.850Z,6.88
2022-11-17T19:01:42.292Z,6.93
2022-11-17T19:04:12.769Z,6.98
2022-11-17T19:06:40.794Z,7.04
2022-11-17T19:09:08.928Z,7.09
2022-11-17T19:11:37.068Z,7.11
2022-11-17T19:14:07.830Z,7.15
2022-11-17T19:16:44.549Z,7.20
2022-11-17T19:19:14.273Z,7.27
2022-11-17T19:21:43.299Z,7.31
2022-11-17T19:24:11.842Z,7.31
2022-11-17T19:26:39.985Z,7.30
2022-11-17T19:29:16.223Z,7.28
2022-11-17T19:31:46.928Z,7.23
2022-11-17T19:34:15.915Z,7.20
2022-11-17T19:36:44.978Z,7.11
2022-11-17T19:39:14.243Z,7.02
2022-11-17T19:41:45.282Z,6.99
2022-11-17T19:44:13.616Z,6.96
2022-11-17T19:46:42.698Z,6.91
2022-11-17T19:49:11.696Z,6.83
2022-11-17T19:51:41.361Z,6.74
2022-11-17T19:54:10.252Z,6.65
2022-11-17T19:56:38.630Z,6.60
2022-11-17T19:59:09.661Z,6.55
2022-11-17T20:01:40.638Z,6.51
2022-11-17T20:04:09.117Z,6.48
2022-11-17T20:06:38.691Z,6.47
2022-11-17T20:09:12.486Z,6.46
2022-11-17T20:11:40.952Z,6.45
2022-11-17T20:14:09.242Z,6.44
2022-11-17T20:16:38.859Z,6.43
2022-11-17T20:19:07.235Z,6.43
2022-11-17T20:21:35.308Z,6.44
2022-11-17T20:24:03.921Z,6.44
2022-11-17T20:26:34.135Z,6.43
2022-11-17T20:29:02.299Z,6.41
2022-11-17T20:31:35.374Z,6.41
2022-11-17T20:34:05.564Z,6.44
2022-11-17T20:36:35.344Z,6.45
2022-11-17T20:39:06.214Z,6.44
2022-11-17T20:41:34.246Z,6.43
2022-11-17T20:44:03.425Z,6.43
2022-11-17T20:46:31.613Z,6.44
2022-11-17T20:48:59.686Z,6.44
2022-11-17T20:51:27.734Z,6.44
2022-11-17T20:53:55.751Z,6.46
2022-11-17T20:56:23.909Z,6.48
2022-11-17T20:58:51.961Z,6.49
2022-11-17T21:01:22.836Z,6.51
2022-11-17T21:03:52.160Z,6.52
2022-11-17T21:06:25.067Z,6.55
2022-11-17T21:08:53.136Z,6.55
2022-11-17T21:11:43.488Z,6.53
2022-11-17T21:14:13.585Z,6.52
2022-11-17T21:16:45.774Z,6.54
2022-11-17T21:23:59.894Z,6.52
2022-11-17T21:26:28.647Z,6.47
2022-11-17T21:29:00.444Z,6.48
2022-11-17T21:31:32.002Z,6.48
2022-11-17T21:34:02.917Z,6.42
2022-11-17T21:36:32.899Z,6.36
2022-11-17T21:39:01.226Z,6.35
2022-11-17T21:42:20.570Z,6.35
2022-11-17T21:44:48.759Z,6.37
2022-11-17T21:47:24.090Z,6.42
2022-11-17T21:49:52.973Z,6.42
2022-11-17T21:57:00.390Z,6.39
2022-11-17T21:59:28.576Z,6.38
2022-11-17T22:01:56.639Z,6.37
2022-11-17T22:04:25.509Z,6.38
2022-11-17T22:06:53.562Z,6.37
2022-11-17T22:09:21.572Z,6.30
2022-11-17T22:11:51.483Z,6.22
2022-11-17T22:14:20.416Z,6.12
2022-11-17T22:16:53.724Z,6.02
2022-11-17T22:19:24.708Z,5.92
2022-11-17T22:21:54.307Z,5.84
2022-11-17T22:24:22.940Z,5.81
2022-11-17T22:26:51.802Z,5.76
2022-11-17T22:29:21.886Z,5.75
2022-11-17T22:31:50.830Z,5.74
2022-11-17T22:34:18.909Z,5.73
2022-11-17T22:36:47.077Z,5.71
2022-11-17T22:39:16.360Z,5.70
2022-11-17T22:41:44.602Z,5.68
2022-11-17T22:44:16.496Z,5.65
2022-11-17T22:46:45.725Z,5.64
2022-11-17T22:49:13.968Z,5.64
2022-11-17T22:52:00.972Z,5.62
2022-11-17T22:54:30.505Z,5.60
2022-11-17T22:56:58.949Z,5.61
2022-11-17T22:59:28.874Z,5.62
2022-11-17T23:01:58.264Z,5.64
2022-11-17T23:04:26.503Z,5.66
2022-11-17T23:06:54.633Z,5.67
2022-11-17T23:09:22.839Z,5.68
2022-11-17T23:11:51.015Z,5.72
2022-11-17T23:14:19.125Z,5.75
2022-11-17T23:16:47.233Z,5.77
2022-11-17T23:19:15.514Z,5.79
2022-11-17T23:21:44.079Z,5.79
2022-11-17T23:24:14.520Z,5.81
2022-11-17T23:26:42.999Z,5.87
2022-11-17T23:29:11.306Z,5.92
2022-11-17T23:31:39.759Z,5.95
2022-11-17T23:34:10.522Z,5.93
2022-11-17T23:36:38.941Z,5.92
2022-11-17T23:39:07.304Z,5.95
2022-11-17T23:41:35.553Z,5.99
2022-11-17T23:44:04.041Z,6.03
2022-11-17T23:46:32.186Z,6.04
2022-11-17T23:49:00.287Z,6.08
2022-11-17T23:51:30.004Z,6.08
2022-11-17T23:54:01.384Z,6.11
2022-11-17T23:56:33.791Z,6.14
2022-11-17T23:59:01.918Z,6.15
