createdAt,value
2023-05-11T00:02:50.691Z,1.45
2023-05-11T00:08:06.860Z,1.52
2023-05-11T00:13:23.727Z,1.47
2023-05-11T00:18:41.102Z,1.53
2023-05-11T00:23:58.273Z,1.44
2023-05-11T00:29:15.077Z,1.58
2023-05-11T00:34:31.965Z,1.45
2023-05-11T00:39:47.188Z,1.44
2023-05-11T00:45:03.504Z,1.51
2023-05-11T00:50:20.357Z,1.54
2023-05-11T00:55:35.126Z,1.52
2023-05-11T01:00:51.521Z,1.49
2023-05-11T01:06:07.440Z,1.55
2023-05-11T01:11:23.342Z,1.54
2023-05-11T01:16:39.439Z,1.54
2023-05-11T01:21:56.986Z,1.57
2023-05-11T01:27:14.041Z,1.63
2023-05-11T01:32:30.216Z,1.62
2023-05-11T01:37:45.844Z,1.68
2023-05-11T01:43:01.642Z,1.71
2023-05-11T01:48:17.436Z,1.69
2023-05-11T01:53:35.835Z,1.74
2023-05-11T01:58:52.818Z,1.67
2023-05-11T02:04:08.414Z,1.68
2023-05-11T02:09:26.074Z,1.79
2023-05-11T02:14:43.321Z,1.66
2023-05-11T02:20:02.185Z,1.68
2023-05-11T02:25:19.480Z,1.8
2023-05-11T02:30:35.155Z,1.69
2023-05-11T02:35:51.801Z,1.72
2023-05-11T02:41:08.030Z,1.69
2023-05-11T03:17:07.168Z,1.66
2023-05-11T03:22:23.666Z,1.8
2023-05-11T04:04:41.409Z,1.78
2023-05-11T04:09:51.802Z,1.78
2023-05-11T04:15:07.537Z,1.83
2023-05-11T04:20:23.239Z,1.8
2023-05-11T04:25:40.107Z,1.94
2023-05-11T04:31:14.960Z,1.91
2023-05-11T04:36:30.905Z,1.73
2023-05-11T04:41:47.506Z,1.85
2023-05-11T04:47:04.105Z,1.84
2023-05-11T04:52:21.205Z,1.88
2023-05-11T04:57:38.871Z,1.9
2023-05-11T05:02:55.939Z,1.76
2023-05-11T05:08:12.599Z,1.99
2023-05-11T05:13:29.710Z,2.02
2023-05-11T05:18:47.349Z,1.97
2023-05-11T05:24:03.356Z,1.89
2023-05-11T05:29:18.998Z,1.89
2023-05-11T05:34:36.550Z,1.92
2023-05-11T05:39:51.489Z,1.98
2023-05-11T05:45:08.165Z,2.02
2023-05-11T05:50:23.493Z,2.04
2023-05-11T05:55:39.725Z,1.99
2023-05-11T06:00:55.880Z,2.03
2023-05-11T06:06:13.756Z,2.09
2023-05-11T06:11:31.520Z,2.12
2023-05-11T06:16:47.376Z,2.01
2023-05-11T06:22:07.205Z,1.96
2023-05-11T06:27:21.061Z,2.03
2023-05-11T06:32:38.147Z,2.03
2023-05-11T06:37:53.864Z,2.07
2023-05-11T06:43:10.376Z,2.03
2023-05-11T06:48:26.346Z,2
2023-05-11T06:53:43.443Z,1.93
2023-05-11T07:36:03.442Z,1.86
2023-05-11T07:41:13.257Z,1.87
2023-05-11T07:46:29.443Z,1.85
2023-05-11T07:51:45.828Z,1.76
2023-05-11T07:57:01.363Z,1.97
2023-05-11T08:02:19.379Z,1.93
2023-05-11T08:07:35.498Z,2.14
2023-05-11T08:12:52.138Z,1.75
2023-05-11T08:18:30.983Z,1.78
2023-05-11T08:23:47.351Z,1.71
2023-05-11T08:29:03.750Z,1.65
2023-05-11T08:34:25.281Z,1.89
2023-05-11T08:39:48.297Z,1.74
2023-05-11T08:44:57.491Z,1.79
2023-05-11T08:50:14.065Z,1.68
2023-05-11T08:55:32.680Z,1.6
2023-05-11T09:00:53.672Z,1.59
2023-05-11T09:06:12.052Z,1.63
2023-05-11T09:11:29.082Z,1.65
2023-05-11T09:16:45.232Z,1.7
2023-05-11T09:22:00.785Z,1.71
2023-05-11T09:27:21.790Z,1.6
2023-05-11T09:32:35.411Z,1.52
2023-05-11T09:37:52.324Z,1.65
2023-05-11T09:43:09.929Z,1.63
2023-05-11T09:48:26.272Z,1.51
2023-05-11T09:53:43.015Z,1.49
2023-05-11T09:59:00.174Z,1.37
2023-05-11T10:04:25.023Z,1.53
2023-05-11T10:46:42.176Z,1.35
2023-05-11T10:51:51.628Z,1.31
2023-05-11T10:57:09.731Z,1.26
2023-05-11T11:02:26.817Z,1.3
2023-05-11T11:07:43.317Z,1.36
2023-05-11T11:13:00.483Z,1.24
2023-05-11T11:18:17.240Z,1.13
2023-05-11T11:23:34.958Z,1.21
2023-05-11T11:28:51.752Z,1.27
2023-05-11T11:34:07.568Z,1.27
2023-05-11T11:39:24.908Z,1.22
2023-05-11T11:44:42.351Z,1.22
2023-05-11T11:49:58.507Z,1.23
2023-05-11T11:55:15.992Z,1.13
2023-05-11T12:00:31.562Z,1.11
2023-05-11T12:05:49.351Z,1.17
2023-05-11T12:11:05.163Z,1.22
2023-05-11T12:16:21.661Z,1.15
2023-05-11T12:21:41.289Z,1.06
2023-05-11T12:26:59.061Z,1.17
2023-05-11T12:32:16.698Z,1.12
2023-05-11T12:37:33.635Z,1.2
2023-05-11T12:42:49.015Z,1.23
2023-05-11T12:48:05.742Z,1.21
2023-05-11T12:53:21.907Z,1.04
2023-05-11T12:58:37.372Z,1.11
2023-05-11T13:03:55.089Z,1.18
2023-05-11T13:09:09.939Z,1.2
2023-05-11T13:14:26.295Z,1.33
2023-05-11T13:19:43.535Z,1.19
2023-05-11T13:24:59.958Z,1.29
2023-05-11T13:30:17.828Z,1.31
2023-05-11T13:35:33.067Z,1.28
2023-05-11T13:40:49.745Z,1.21
2023-05-11T13:46:07.625Z,1.14
2023-05-11T13:51:55.161Z,1.2
2023-05-11T13:57:12.647Z,1.17
2023-05-11T14:02:33.227Z,1.1
2023-05-11T14:07:49.677Z,1.1
2023-05-11T14:13:08.247Z,1.16
2023-05-11T14:18:27.593Z,1.1
2023-05-11T14:24:14.340Z,1.06
2023-05-11T14:29:02.266Z,1.12
2023-05-11T14:34:17.171Z,1.12
2023-05-11T14:39:34.807Z,1.18
2023-05-11T14:44:50.574Z,1.15
2023-05-11T14:50:07.148Z,1.13
2023-05-11T14:55:24.126Z,1.19
2023-05-11T15:00:39.865Z,1.14
2023-05-11T15:05:56.143Z,1.18
2023-05-11T15:11:11.477Z,1.17
2023-05-11T15:16:29.434Z,1.21
2023-05-11T16:20:03.523Z,1.11
2023-05-11T16:25:21.553Z,1.04
2023-05-11T16:30:32.919Z,1
2023-05-11T16:35:47.969Z,0.98
2023-05-11T16:41:04.301Z,0.88
2023-05-11T16:46:23.453Z,0.84
2023-05-11T16:51:42.214Z,0.7
2023-05-11T16:57:15.426Z,0.78
2023-05-11T17:02:32.736Z,0.81
2023-05-11T17:07:51.536Z,0.81
2023-05-11T17:13:08.712Z,0.84
2023-05-11T17:18:25.997Z,0.79
2023-05-11T17:23:42.069Z,0.82
2023-05-11T17:28:57.554Z,0.79
2023-05-11T17:34:18.883Z,0.65
2023-05-11T17:39:33.859Z,0.72
2023-05-11T17:44:54.304Z,0.71
2023-05-11T17:50:11.939Z,0.73
2023-05-11T17:55:28.861Z,0.69
2023-05-11T18:00:49.701Z,0.69
2023-05-11T18:06:02.372Z,0.7
2023-05-11T18:11:18.020Z,0.69
2023-05-11T18:16:38.739Z,0.71
2023-05-11T18:21:54.523Z,0.72
2023-05-11T18:27:14.349Z,0.72
2023-05-11T18:32:32.901Z,0.8
2023-05-11T18:37:49.237Z,0.83
2023-05-11T18:43:11.264Z,0.85
2023-05-11T18:48:27.289Z,0.86
2023-05-11T19:15:19.924Z,0.99
2023-05-11T19:20:29.388Z,0.92
2023-05-11T19:25:49.841Z,0.94
2023-05-11T19:31:07.065Z,0.94
2023-05-11T19:36:23.058Z,0.99
2023-05-11T19:46:56.445Z,1.08
2023-05-11T19:52:12.073Z,1.07
2023-05-11T19:57:28.618Z,1.05
2023-05-11T20:02:45.363Z,1.13
2023-05-11T20:08:02.681Z,1.16
2023-05-11T20:13:19.712Z,1.2
2023-05-11T20:18:36.653Z,1.2
2023-05-11T20:23:54.115Z,1.22
2023-05-11T20:29:10.593Z,1.21
2023-05-11T20:34:27.414Z,1.19
2023-05-11T20:39:45.148Z,1.23
2023-05-11T20:45:02.705Z,1.26
2023-05-11T20:50:21.595Z,1.24
2023-05-11T20:55:36.920Z,1.27
2023-05-11T21:00:53.761Z,1.26
2023-05-11T21:06:10.906Z,1.15
2023-05-11T21:11:26.893Z,1.22
2023-05-11T21:16:43.126Z,1.26
2023-05-11T21:21:59.411Z,1.25
2023-05-11T21:27:15.809Z,1.34
2023-05-11T21:32:32.880Z,1.19
2023-05-11T21:37:54.026Z,1.35
2023-05-11T21:43:14.309Z,1.38
2023-05-11T21:48:28.373Z,1.29
2023-05-11T21:53:43.841Z,1.26
2023-05-11T21:59:01.970Z,1.32
2023-05-11T22:04:18.042Z,1.17
2023-05-11T22:51:47.509Z,0.94
2023-05-11T22:57:05.001Z,1.27
2023-05-11T23:02:21.565Z,1.3
2023-05-11T23:07:37.561Z,1.25
2023-05-11T23:12:53.394Z,1.35
2023-05-11T23:18:10.256Z,1.34
2023-05-11T23:23:26.377Z,1.43
2023-05-11T23:28:43.294Z,1.38
2023-05-11T23:34:00.591Z,1.46
2023-05-11T23:39:16.457Z,1.47
2023-05-11T23:44:32.894Z,1.47
2023-05-11T23:49:47.722Z,1.54
2023-05-11T23:55:04.580Z,1.45
