createdAt,value
2018-09-12T00:02:25.700Z,16.90
2018-09-12T00:04:57.140Z,17.00
2018-09-12T00:07:26.502Z,17.00
2018-09-12T00:09:55.808Z,16.80
2018-09-12T00:12:25.182Z,16.80
2018-09-12T00:14:54.490Z,16.90
2018-09-12T00:17:23.855Z,16.90
2018-09-12T00:19:53.176Z,16.80
2018-09-12T00:22:22.483Z,16.80
2018-09-12T00:24:51.823Z,16.70
2018-09-12T00:27:21.170Z,16.70
2018-09-12T00:29:50.479Z,16.70
2018-09-12T00:32:19.844Z,16.70
2018-09-12T00:34:49.179Z,16.70
2018-09-12T00:37:18.533Z,16.60
2018-09-12T00:39:47.857Z,16.60
2018-09-12T00:42:17.203Z,16.60
2018-09-12T00:44:46.516Z,16.80
2018-09-12T00:47:15.860Z,16.80
2018-09-12T00:49:45.190Z,16.90
2018-09-12T00:52:14.553Z,17.00
2018-09-12T00:54:43.875Z,17.00
2018-09-12T00:57:13.251Z,16.90
2018-09-12T00:59:42.584Z,16.80
2018-09-12T01:02:12.365Z,16.60
2018-09-12T01:04:41.688Z,16.50
2018-09-12T01:07:11.040Z,16.60
2018-09-12T01:09:40.339Z,16.70
2018-09-12T01:12:09.704Z,16.80
2018-09-12T01:14:39.001Z,16.80
2018-09-12T01:17:08.584Z,16.80
2018-09-12T01:19:39.576Z,16.70
2018-09-12T01:22:10.882Z,16.60
2018-09-12T01:24:41.880Z,16.50
2018-09-12T01:27:11.387Z,16.60
2018-09-12T01:29:40.732Z,16.60
2018-09-12T01:32:10.104Z,16.70
2018-09-12T01:34:39.421Z,16.70
2018-09-12T01:37:08.764Z,16.60
2018-09-12T01:39:38.086Z,16.50
2018-09-12T01:42:07.467Z,16.30
2018-09-12T01:44:36.803Z,16.30
2018-09-12T01:47:06.140Z,16.30
2018-09-12T01:49:35.436Z,16.20
2018-09-12T01:52:04.817Z,16.00
2018-09-12T01:54:34.148Z,15.90
2018-09-12T01:57:03.487Z,15.70
2018-09-12T01:59:32.818Z,15.70
2018-09-12T02:02:02.188Z,15.70
2018-09-12T02:04:31.544Z,15.70
2018-09-12T02:07:00.912Z,15.80
2018-09-12T02:09:30.245Z,15.80
2018-09-12T02:11:59.591Z,15.80
2018-09-12T02:14:28.921Z,15.90
2018-09-12T02:16:58.302Z,16.00
2018-09-12T02:19:27.646Z,16.00
2018-09-12T02:21:57.008Z,16.00
2018-09-12T02:24:26.314Z,15.90
2018-09-12T02:26:55.840Z,15.80
2018-09-12T02:29:25.151Z,15.90
2018-09-12T02:31:54.527Z,15.90
2018-09-12T02:34:23.827Z,15.70
2018-09-12T02:36:53.167Z,15.60
2018-09-12T02:39:22.508Z,15.50
2018-09-12T02:41:51.862Z,15.40
2018-09-12T02:44:21.184Z,15.30
2018-09-12T02:46:50.556Z,15.40
2018-09-12T02:49:19.855Z,15.40
2018-09-12T02:51:49.184Z,15.60
2018-09-12T02:54:18.496Z,15.60
2018-09-12T02:56:47.847Z,15.60
2018-09-12T02:59:17.189Z,15.50
2018-09-12T03:01:46.538Z,15.40
2018-09-12T03:04:15.873Z,15.40
2018-09-12T03:06:45.214Z,15.40
2018-09-12T03:09:14.520Z,15.50
2018-09-12T03:11:43.881Z,15.40
2018-09-12T03:14:14.548Z,15.30
2018-09-12T03:16:43.928Z,15.20
2018-09-12T03:19:13.235Z,15.20
2018-09-12T03:21:42.581Z,15.00
2018-09-12T03:24:11.944Z,15.10
2018-09-12T03:26:41.340Z,15.20
2018-09-12T03:29:10.694Z,15.20
2018-09-12T03:31:40.042Z,15.00
2018-09-12T03:34:09.393Z,15.10
2018-09-12T03:36:38.686Z,15.00
2018-09-12T03:39:10.158Z,15.00
2018-09-12T03:41:39.925Z,15.00
2018-09-12T03:44:10.061Z,14.90
2018-09-12T03:46:39.545Z,15.00
2018-09-12T03:49:08.876Z,14.90
2018-09-12T03:51:38.550Z,14.90
2018-09-12T03:54:07.920Z,14.70
2018-09-12T03:56:37.423Z,14.80
2018-09-12T03:59:06.824Z,14.80
2018-09-12T04:01:36.468Z,14.80
2018-09-12T04:04:05.912Z,14.60
2018-09-12T04:06:35.271Z,14.60
2018-09-12T04:09:06.636Z,14.60
2018-09-12T04:11:35.987Z,14.60
2018-09-12T04:14:05.368Z,14.60
2018-09-12T04:16:34.715Z,14.60
2018-09-12T04:19:04.071Z,14.70
2018-09-12T04:21:33.424Z,14.80
2018-09-12T04:24:02.800Z,14.50
2018-09-12T04:26:33.277Z,14.50
2018-09-12T04:29:02.648Z,14.60
2018-09-12T04:31:32.019Z,14.50
2018-09-12T04:34:01.470Z,14.50
2018-09-12T04:36:30.848Z,14.50
2018-09-12T04:39:00.221Z,14.50
2018-09-12T04:41:29.641Z,14.50
2018-09-12T04:43:59.045Z,14.40
2018-09-12T04:46:28.412Z,14.30
2018-09-12T04:48:57.828Z,14.30
2018-09-12T04:51:27.192Z,14.30
2018-09-12T04:53:56.543Z,14.30
2018-09-12T04:56:25.944Z,14.40
2018-09-12T04:58:55.328Z,14.40
2018-09-12T05:01:24.660Z,14.50
2018-09-12T05:03:54.047Z,14.60
2018-09-12T05:06:23.445Z,14.60
2018-09-12T05:08:52.800Z,14.40
2018-09-12T05:11:22.216Z,14.40
2018-09-12T05:13:51.594Z,14.40
2018-09-12T05:16:21.104Z,14.30
2018-09-12T05:18:50.480Z,14.40
2018-09-12T05:21:19.836Z,14.50
2018-09-12T05:23:49.200Z,14.50
2018-09-12T05:26:18.568Z,14.50
2018-09-12T05:28:47.927Z,14.50
2018-09-12T05:31:17.283Z,14.60
2018-09-12T05:33:46.658Z,14.70
2018-09-12T05:36:16.121Z,14.80
2018-09-12T05:38:45.499Z,14.90
2018-09-12T05:41:14.855Z,15.00
2018-09-12T05:43:44.645Z,15.10
2018-09-12T05:46:14.027Z,15.20
2018-09-12T05:48:43.392Z,15.30
2018-09-12T05:51:12.736Z,15.40
2018-09-12T05:53:42.130Z,15.50
2018-09-12T05:56:11.479Z,15.60
2018-09-12T05:58:40.893Z,15.80
2018-09-12T06:01:10.280Z,16.00
2018-09-12T06:03:40.052Z,16.20
2018-09-12T06:06:09.432Z,16.50
2018-09-12T06:08:38.800Z,16.70
2018-09-12T06:11:08.144Z,16.80
2018-09-12T06:13:37.502Z,17.00
2018-09-12T06:16:06.868Z,17.40
2018-09-12T06:18:36.551Z,17.60
2018-09-12T06:21:05.956Z,17.80
2018-09-12T06:23:35.360Z,18.20
2018-09-12T06:26:04.717Z,18.40
2018-09-12T06:28:34.091Z,18.80
2018-09-12T06:31:03.428Z,18.90
2018-09-12T06:33:32.848Z,19.20
2018-09-12T06:36:02.229Z,19.50
2018-09-12T06:38:31.654Z,19.70
2018-09-12T06:41:01.129Z,19.90
2018-09-12T06:43:30.536Z,20.00
2018-09-12T06:46:00.115Z,20.00
2018-09-12T06:48:29.476Z,20.20
2018-09-12T06:50:58.803Z,20.40
2018-09-12T06:53:28.164Z,20.70
2018-09-12T06:55:57.599Z,20.80
2018-09-12T06:58:27.003Z,21.20
2018-09-12T07:00:56.340Z,21.60
2018-09-12T07:03:25.711Z,21.90
2018-09-12T07:05:55.045Z,21.90
2018-09-12T07:08:24.421Z,22.10
2018-09-12T07:10:53.763Z,22.60
2018-09-12T07:13:23.245Z,23.10
2018-09-12T07:15:52.619Z,23.60
2018-09-12T07:18:21.994Z,24.10
2018-09-12T07:20:51.345Z,23.90
2018-09-12T07:23:20.732Z,24.30
2018-09-12T07:25:50.593Z,24.50
2018-09-12T07:28:19.983Z,24.70
2018-09-12T07:30:49.478Z,25.10
2018-09-12T07:33:18.887Z,25.60
2018-09-12T07:35:48.247Z,26.10
2018-09-12T07:38:17.613Z,26.30
2018-09-12T07:40:46.972Z,26.80
2018-09-12T07:43:16.375Z,27.10
2018-09-12T07:45:45.733Z,27.50
2018-09-12T07:48:15.105Z,27.80
2018-09-12T07:50:49.187Z,28.40
2018-09-12T07:53:19.625Z,28.70
2018-09-12T07:55:49.044Z,29.20
2018-09-12T07:58:18.439Z,29.30
2018-09-12T08:00:47.800Z,29.00
2018-09-12T08:03:17.178Z,29.40
2018-09-12T08:05:46.526Z,30.00
2018-09-12T08:08:15.907Z,29.90
2018-09-12T08:10:45.252Z,30.40
2018-09-12T08:13:14.604Z,30.40
2018-09-12T08:15:44.839Z,30.10
2018-09-12T08:18:14.199Z,30.40
2018-09-12T08:20:43.546Z,30.40
2018-09-12T08:23:12.985Z,31.30
2018-09-12T08:25:42.343Z,31.90
2018-09-12T08:28:11.723Z,32.80
2018-09-12T08:30:41.057Z,33.00
2018-09-12T08:33:10.510Z,33.50
2018-09-12T08:35:40.068Z,33.90
2018-09-12T08:38:09.435Z,34.20
2018-09-12T08:40:38.901Z,34.50
2018-09-12T08:43:08.235Z,34.70
2018-09-12T08:45:37.653Z,34.90
2018-09-12T08:48:07.038Z,35.10
2018-09-12T08:50:36.773Z,35.00
2018-09-12T08:53:06.245Z,35.20
2018-09-12T08:55:36.216Z,36.00
2018-09-12T08:58:06.016Z,36.00
2018-09-12T09:00:36.357Z,36.70
2018-09-12T09:03:07.002Z,36.60
2018-09-12T09:05:36.445Z,36.20
2018-09-12T09:08:05.808Z,36.40
2018-09-12T09:10:35.749Z,36.60
2018-09-12T09:13:05.389Z,37.30
2018-09-12T09:15:35.157Z,37.70
2018-09-12T09:18:04.523Z,37.70
2018-09-12T09:20:33.950Z,37.90
2018-09-12T09:23:03.650Z,37.60
2018-09-12T09:25:33.076Z,37.10
2018-09-12T09:28:02.412Z,37.90
2018-09-12T09:30:33.243Z,37.70
2018-09-12T09:33:02.574Z,38.20
2018-09-12T09:35:32.221Z,38.10
2018-09-12T09:38:01.539Z,38.70
2018-09-12T09:40:30.938Z,38.90
2018-09-12T09:43:00.366Z,38.60
2018-09-12T09:45:29.865Z,38.10
2018-09-12T09:47:59.264Z,38.20
2018-09-12T09:50:28.607Z,38.80
2018-09-12T09:52:57.968Z,39.00
2018-09-12T09:55:27.351Z,39.10
2018-09-12T09:57:56.707Z,38.40
2018-09-12T10:00:31.412Z,38.40
2018-09-12T10:03:05.890Z,37.80
2018-09-12T10:06:39.857Z,37.40
2018-09-12T10:09:14.798Z,38.10
2018-09-12T10:11:44.192Z,36.80
2018-09-12T10:14:13.600Z,36.80
2018-09-12T10:16:42.983Z,38.10
2018-09-12T10:19:12.354Z,37.90
2018-09-12T10:21:41.739Z,38.10
2018-09-12T10:24:11.177Z,39.00
2018-09-12T10:26:40.542Z,39.40
2018-09-12T10:29:09.926Z,39.70
2018-09-12T10:31:39.289Z,40.20
2018-09-12T10:34:08.683Z,39.60
2018-09-12T10:36:38.102Z,38.50
2018-09-12T10:39:09.865Z,38.40
2018-09-12T10:41:39.366Z,37.40
2018-09-12T10:44:08.862Z,37.40
2018-09-12T10:46:38.804Z,38.80
2018-09-12T10:49:08.483Z,39.30
2018-09-12T10:51:37.851Z,39.50
2018-09-12T10:54:07.183Z,40.00
2018-09-12T10:56:36.555Z,37.70
2018-09-12T10:59:05.980Z,37.90
2018-09-12T11:01:35.301Z,38.00
2018-09-12T11:04:04.696Z,38.00
2018-09-12T11:06:34.213Z,37.80
2018-09-12T11:09:03.797Z,38.20
2018-09-12T11:11:33.205Z,38.10
2018-09-12T11:14:02.571Z,39.10
2018-09-12T11:16:31.967Z,39.70
2018-09-12T11:19:01.348Z,40.10
2018-09-12T11:21:30.841Z,38.90
2018-09-12T11:24:00.575Z,37.80
2018-09-12T11:26:29.936Z,38.60
2018-09-12T11:28:59.380Z,37.90
2018-09-12T11:31:29.157Z,38.00
2018-09-12T11:33:58.521Z,38.00
2018-09-12T11:36:27.948Z,39.10
2018-09-12T11:38:57.272Z,38.50
2018-09-12T11:41:26.648Z,37.90
2018-09-12T11:43:56.092Z,37.90
2018-09-12T11:46:25.454Z,37.60
2018-09-12T11:48:54.841Z,36.10
2018-09-12T11:51:24.180Z,36.30
2018-09-12T11:53:53.538Z,37.40
2018-09-12T11:56:23.330Z,36.50
2018-09-12T11:58:53.021Z,36.00
2018-09-12T12:01:22.547Z,37.00
2018-09-12T12:03:51.913Z,37.80
2018-09-12T12:06:21.427Z,37.00
2018-09-12T12:08:50.830Z,35.50
2018-09-12T12:11:20.195Z,35.50
2018-09-12T12:13:49.555Z,36.20
2018-09-12T12:16:18.900Z,36.10
2018-09-12T12:18:48.248Z,36.60
2018-09-12T12:21:17.631Z,36.30
2018-09-12T12:23:47.030Z,36.20
2018-09-12T12:26:16.616Z,36.00
2018-09-12T12:28:46.016Z,35.80
2018-09-12T12:31:15.340Z,36.10
2018-09-12T12:33:44.727Z,36.90
2018-09-12T12:36:14.071Z,36.50
2018-09-12T12:38:43.480Z,36.20
2018-09-12T12:41:12.876Z,36.30
2018-09-12T12:43:42.653Z,36.70
2018-09-12T12:46:12.080Z,36.50
2018-09-12T12:48:41.437Z,36.10
2018-09-12T12:51:10.808Z,36.60
2018-09-12T12:53:40.167Z,35.90
2018-09-12T12:56:09.532Z,35.80
2018-09-12T12:58:38.939Z,35.70
2018-09-12T13:01:08.288Z,35.00
2018-09-12T13:03:37.664Z,34.30
2018-09-12T13:06:07.127Z,34.30
2018-09-12T13:08:36.500Z,34.20
2018-09-12T13:11:06.183Z,34.00
2018-09-12T13:13:35.556Z,34.50
2018-09-12T13:16:04.954Z,34.50
2018-09-12T13:18:34.383Z,34.60
2018-09-12T13:21:03.748Z,34.50
2018-09-12T13:23:33.115Z,34.70
2018-09-12T13:26:02.459Z,34.60
2018-09-12T13:28:31.836Z,34.40
2018-09-12T13:31:01.231Z,33.60
2018-09-12T13:33:30.567Z,33.20
2018-09-12T13:35:59.928Z,33.10
2018-09-12T13:38:29.918Z,32.50
2018-09-12T13:40:59.279Z,32.20
2018-09-12T13:43:28.658Z,32.00
2018-09-12T13:45:57.987Z,32.10
2018-09-12T13:48:27.347Z,31.90
2018-09-12T13:50:56.704Z,31.60
2018-09-12T13:53:26.057Z,31.50
2018-09-12T13:55:55.416Z,31.40
2018-09-12T13:58:26.634Z,31.30
2018-09-12T14:00:55.998Z,31.00
2018-09-12T14:03:25.382Z,30.90
2018-09-12T14:05:54.716Z,31.30
2018-09-12T14:08:24.146Z,31.30
2018-09-12T14:10:54.057Z,31.10
2018-09-12T14:13:23.457Z,30.80
2018-09-12T14:15:52.828Z,30.70
2018-09-12T14:18:22.231Z,30.60
2018-09-12T14:20:51.580Z,30.50
2018-09-12T14:23:20.985Z,30.40
2018-09-12T14:25:50.881Z,30.50
2018-09-12T14:28:20.245Z,30.50
2018-09-12T14:30:49.608Z,30.30
2018-09-12T14:33:18.988Z,30.10
2018-09-12T14:35:48.398Z,29.90
2018-09-12T14:38:17.764Z,29.90
2018-09-12T14:40:47.187Z,29.70
2018-09-12T14:43:16.641Z,29.60
2018-09-12T14:45:45.996Z,29.70
2018-09-12T14:48:15.821Z,29.40
2018-09-12T14:50:45.372Z,29.40
2018-09-12T14:53:15.025Z,29.30
2018-09-12T14:55:44.508Z,29.30
2018-09-12T14:58:14.035Z,29.30
2018-09-12T15:00:43.444Z,29.20
2018-09-12T15:03:12.837Z,29.20
2018-09-12T15:05:42.282Z,29.30
2018-09-12T15:08:13.535Z,29.30
2018-09-12T15:10:43.531Z,29.20
2018-09-12T15:13:13.877Z,29.20
2018-09-12T15:15:43.686Z,29.10
2018-09-12T15:18:13.895Z,29.10
2018-09-12T15:20:43.483Z,29.00
2018-09-12T15:23:12.964Z,28.90
2018-09-12T15:25:42.448Z,29.00
2018-09-12T15:28:11.862Z,29.10
2018-09-12T15:30:41.275Z,29.00
2018-09-12T15:33:10.695Z,28.80
2018-09-12T15:35:40.072Z,28.90
2018-09-12T15:38:09.431Z,28.70
2018-09-12T15:40:38.824Z,28.80
2018-09-12T15:43:08.195Z,28.60
2018-09-12T15:45:37.568Z,28.60
2018-09-12T15:48:07.019Z,28.60
2018-09-12T15:50:36.491Z,28.60
2018-09-12T15:53:05.856Z,28.60
2018-09-12T15:55:35.211Z,28.60
2018-09-12T15:58:04.657Z,28.50
2018-09-12T16:00:34.455Z,28.40
2018-09-12T16:03:03.891Z,28.40
2018-09-12T16:05:33.620Z,28.40
2018-09-12T16:08:02.992Z,28.30
2018-09-12T16:10:32.377Z,28.20
2018-09-12T16:13:01.756Z,28.20
2018-09-12T16:15:31.189Z,28.10
2018-09-12T16:18:01.240Z,28.10
2018-09-12T16:20:30.617Z,28.00
2018-09-12T16:23:00.009Z,27.90
2018-09-12T16:25:29.401Z,27.90
2018-09-12T16:27:58.728Z,27.80
2018-09-12T16:30:28.109Z,27.80
2018-09-12T16:32:57.482Z,27.70
2018-09-12T16:35:28.127Z,27.60
2018-09-12T16:37:57.544Z,27.60
2018-09-12T16:40:26.943Z,27.60
2018-09-12T16:42:56.317Z,27.50
2018-09-12T16:45:25.704Z,27.40
2018-09-12T16:47:55.016Z,27.30
2018-09-12T16:50:24.395Z,27.20
2018-09-12T16:52:53.744Z,27.20
2018-09-12T16:55:23.105Z,27.10
2018-09-12T16:57:52.491Z,27.10
2018-09-12T17:00:21.879Z,27.10
2018-09-12T17:02:51.348Z,27.00
2018-09-12T17:05:20.727Z,26.90
2018-09-12T17:07:50.108Z,26.80
2018-09-12T17:10:19.569Z,26.80
2018-09-12T17:12:48.961Z,26.80
2018-09-12T17:15:18.364Z,26.70
2018-09-12T17:17:47.847Z,26.60
2018-09-12T17:20:17.340Z,26.60
2018-09-12T17:22:46.668Z,26.50
2018-09-12T17:25:16.031Z,26.40
2018-09-12T17:27:45.409Z,26.40
2018-09-12T17:30:16.707Z,26.30
2018-09-12T17:32:46.699Z,26.20
2018-09-12T17:35:17.337Z,26.10
2018-09-12T17:37:46.699Z,26.00
2018-09-12T17:40:16.040Z,25.90
2018-09-12T17:42:45.526Z,25.80
2018-09-12T17:45:15.017Z,25.60
2018-09-12T17:47:44.417Z,25.50
2018-09-12T17:50:13.772Z,25.40
2018-09-12T17:52:43.133Z,25.30
2018-09-12T17:55:12.489Z,25.20
2018-09-12T17:57:41.895Z,25.00
2018-09-12T18:00:11.263Z,24.90
2018-09-12T18:02:40.618Z,24.80
2018-09-12T18:05:10.107Z,24.70
2018-09-12T18:07:39.518Z,24.60
2018-09-12T18:10:08.900Z,24.50
2018-09-12T18:12:38.329Z,24.50
2018-09-12T18:15:07.700Z,24.30
2018-09-12T18:17:37.098Z,24.20
2018-09-12T18:20:06.489Z,24.10
2018-09-12T18:22:35.992Z,23.90
2018-09-12T18:25:05.410Z,23.90
2018-09-12T18:27:34.755Z,23.80
2018-09-12T18:30:04.180Z,23.90
2018-09-12T18:32:33.574Z,23.90
2018-09-12T18:35:02.988Z,23.80
2018-09-12T18:37:32.377Z,23.70
2018-09-12T18:40:01.743Z,23.70
2018-09-12T18:42:31.094Z,23.70
2018-09-12T18:45:00.465Z,23.80
2018-09-12T18:47:29.857Z,23.70
2018-09-12T18:49:59.238Z,23.60
2018-09-12T18:52:28.612Z,23.70
2018-09-12T18:54:58.263Z,23.70
2018-09-12T18:57:27.646Z,23.50
2018-09-12T18:59:57.303Z,23.60
2018-09-12T19:02:27.116Z,23.50
2018-09-12T19:04:56.793Z,23.40
2018-09-12T19:07:26.176Z,23.40
2018-09-12T19:09:55.547Z,23.40
2018-09-12T19:12:24.966Z,23.40
2018-09-12T19:14:54.750Z,23.20
2018-09-12T19:17:24.413Z,23.20
2018-09-12T19:19:53.785Z,23.10
2018-09-12T19:22:23.320Z,23.00
2018-09-12T19:24:53.221Z,22.90
2018-09-12T19:27:23.058Z,22.90
2018-09-12T19:29:52.932Z,22.80
2018-09-12T19:32:22.454Z,22.80
2018-09-12T19:34:51.931Z,22.80
2018-09-12T19:37:21.476Z,22.70
2018-09-12T19:39:51.055Z,22.70
2018-09-12T19:42:20.596Z,22.70
2018-09-12T19:44:50.039Z,22.70
2018-09-12T19:47:19.984Z,22.60
2018-09-12T19:49:49.430Z,22.60
2018-09-12T19:52:19.092Z,22.50
2018-09-12T19:54:48.693Z,22.50
2018-09-12T19:57:19.144Z,22.30
2018-09-12T19:59:48.862Z,22.30
2018-09-12T20:02:25.452Z,22.20
2018-09-12T20:04:55.011Z,22.00
2018-09-12T20:07:24.660Z,22.00
2018-09-12T20:09:54.367Z,22.00
2018-09-12T20:12:24.347Z,21.90
2018-09-12T20:14:55.410Z,21.90
2018-09-12T20:17:24.849Z,22.00
2018-09-12T20:19:54.479Z,21.80
2018-09-12T20:22:23.895Z,21.80
2018-09-12T20:24:53.323Z,21.80
2018-09-12T20:27:22.683Z,21.70
2018-09-12T20:29:53.165Z,21.80
2018-09-12T20:32:22.568Z,21.80
2018-09-12T20:34:52.028Z,21.80
2018-09-12T20:37:21.444Z,21.70
2018-09-12T20:39:50.876Z,21.60
2018-09-12T20:42:20.311Z,21.60
2018-09-12T20:44:49.915Z,21.40
2018-09-12T20:47:19.332Z,21.30
2018-09-12T20:49:49.584Z,21.40
2018-09-12T20:52:19.113Z,21.40
2018-09-12T20:54:48.482Z,21.30
2018-09-12T20:57:17.990Z,21.30
2018-09-12T20:59:47.342Z,21.20
2018-09-12T21:02:16.742Z,21.10
2018-09-12T21:04:46.181Z,21.00
2018-09-12T21:07:15.903Z,21.00
2018-09-12T21:09:45.263Z,21.00
2018-09-12T21:12:14.660Z,21.00
2018-09-12T21:14:44.316Z,21.00
2018-09-12T21:17:13.697Z,20.90
2018-09-12T21:19:43.045Z,20.90
2018-09-12T21:22:12.487Z,20.80
2018-09-12T21:24:41.851Z,20.90
2018-09-12T21:27:13.229Z,20.80
2018-09-12T21:29:42.808Z,20.90
2018-09-12T21:32:12.280Z,20.90
2018-09-12T21:34:41.936Z,21.00
2018-09-12T21:37:11.501Z,20.90
2018-09-12T21:39:40.875Z,20.90
2018-09-12T21:42:10.255Z,20.80
2018-09-12T21:44:39.719Z,20.80
2018-09-12T21:47:09.251Z,20.70
2018-09-12T21:49:38.576Z,20.50
2018-09-12T21:52:08.377Z,20.50
2018-09-12T21:54:38.083Z,20.50
2018-09-12T21:57:07.606Z,20.50
2018-09-12T21:59:37.160Z,20.50
2018-09-12T22:02:06.752Z,20.50
2018-09-12T22:04:36.257Z,20.60
2018-09-12T22:07:05.928Z,20.60
2018-09-12T22:09:35.438Z,20.70
2018-09-12T22:12:04.830Z,20.40
2018-09-12T22:14:34.211Z,20.50
2018-09-12T22:17:03.732Z,20.50
2018-09-12T22:19:33.095Z,20.40
2018-09-12T22:22:02.483Z,20.40
2018-09-12T22:24:31.843Z,20.50
2018-09-12T22:27:01.218Z,20.60
2018-09-12T22:29:30.585Z,20.60
2018-09-12T22:31:59.971Z,20.50
2018-09-12T22:34:29.303Z,20.40
2018-09-12T22:36:58.676Z,20.20
2018-09-12T22:39:28.106Z,20.20
2018-09-12T22:41:57.513Z,20.20
2018-09-12T22:44:26.862Z,20.10
2018-09-12T22:46:56.420Z,20.10
2018-09-12T22:49:25.784Z,19.80
2018-09-12T22:51:55.168Z,19.80
2018-09-12T22:54:24.533Z,20.00
2018-09-12T22:56:54.264Z,20.10
2018-09-12T22:59:23.633Z,20.10
2018-09-12T23:01:53.064Z,20.10
2018-09-12T23:04:22.440Z,20.10
2018-09-12T23:06:51.830Z,20.00
2018-09-12T23:09:21.156Z,19.90
2018-09-12T23:11:51.702Z,19.90
2018-09-12T23:14:21.098Z,20.00
2018-09-12T23:16:50.512Z,20.10
2018-09-12T23:19:19.885Z,20.10
2018-09-12T23:21:49.267Z,20.30
2018-09-12T23:24:18.623Z,20.20
2018-09-12T23:26:48.017Z,20.20
2018-09-12T23:29:17.412Z,20.30
2018-09-12T23:31:46.819Z,20.30
2018-09-12T23:34:16.391Z,20.40
2018-09-12T23:36:46.894Z,20.50
2018-09-12T23:39:16.252Z,20.30
2018-09-12T23:41:45.607Z,20.00
2018-09-12T23:44:14.956Z,20.00
2018-09-12T23:46:44.331Z,19.30
2018-09-12T23:49:13.705Z,18.50
2018-09-12T23:51:43.090Z,18.10
2018-09-12T23:54:12.456Z,18.00
2018-09-12T23:56:41.831Z,17.70
2018-09-12T23:59:11.222Z,17.80
