createdAt,value
2024-01-24T00:00:11.478Z,117.79
2024-01-24T00:01:11.511Z,120.99
2024-01-24T00:02:11.453Z,118.75
2024-01-24T00:03:11.506Z,118.84
2024-01-24T00:04:11.569Z,115.11
2024-01-24T00:05:11.492Z,118.41
2024-01-24T00:06:11.463Z,118.65
2024-01-24T00:07:11.527Z,117.04
2024-01-24T00:08:11.460Z,117.06
2024-01-24T00:09:11.502Z,118.95
2024-01-24T00:10:11.465Z,118.98
2024-01-24T00:11:11.458Z,117.96
2024-01-24T00:12:11.557Z,118.73
2024-01-24T00:13:11.473Z,117.84
2024-01-24T00:14:11.464Z,117.99
2024-01-24T00:15:11.519Z,115.58
2024-01-24T00:16:11.478Z,117.83
2024-01-24T00:17:11.471Z,116.71
2024-01-24T00:18:11.592Z,116.27
2024-01-24T00:19:11.546Z,116.69
2024-01-24T00:20:11.475Z,115.37
2024-01-24T00:21:11.504Z,115.60
2024-01-24T00:22:11.475Z,115.46
2024-01-24T00:23:11.484Z,115.70
2024-01-24T00:24:11.501Z,115.60
2024-01-24T00:25:11.484Z,116.32
2024-01-24T00:26:11.495Z,114.91
2024-01-24T00:27:11.500Z,115.33
2024-01-24T00:28:11.481Z,115.38
2024-01-24T00:29:11.482Z,115.39
2024-01-24T00:30:11.583Z,114.84
2024-01-24T00:31:11.496Z,115.16
2024-01-24T00:32:11.530Z,115.43
2024-01-24T00:33:11.503Z,113.61
2024-01-24T00:34:11.552Z,116.61
2024-01-24T00:35:11.530Z,114.12
2024-01-24T00:36:11.571Z,114.33
2024-01-24T00:37:11.510Z,115.13
2024-01-24T00:38:11.524Z,117.29
2024-01-24T00:39:11.559Z,116.19
2024-01-24T00:40:11.521Z,116.08
2024-01-24T00:41:11.550Z,114.52
2024-01-24T00:42:11.608Z,115.44
2024-01-24T00:43:11.522Z,115.54
2024-01-24T00:44:11.554Z,115.62
2024-01-24T00:45:11.592Z,114.88
2024-01-24T00:46:11.533Z,118.08
2024-01-24T00:47:11.541Z,117.17
2024-01-24T00:48:11.674Z,116.02
2024-01-24T00:49:11.771Z,116.51
2024-01-24T00:50:11.545Z,116.59
2024-01-24T00:51:11.594Z,116.87
2024-01-24T00:52:11.559Z,117.47
2024-01-24T00:53:11.563Z,116.91
2024-01-24T00:54:11.603Z,116.97
2024-01-24T00:55:11.661Z,117.23
2024-01-24T00:56:11.572Z,117.71
2024-01-24T00:57:11.593Z,117.04
2024-01-24T00:58:11.572Z,115.32
2024-01-24T00:59:11.570Z,117.54
2024-01-24T01:00:11.631Z,116.64
2024-01-24T01:01:11.673Z,115.35
2024-01-24T01:02:11.573Z,115.40
2024-01-24T01:03:11.610Z,115.58
2024-01-24T01:04:11.654Z,114.25
2024-01-24T01:05:11.616Z,114.96
2024-01-24T01:06:11.631Z,114.76
2024-01-24T01:07:11.584Z,114.00
2024-01-24T01:08:11.587Z,113.50
2024-01-24T01:09:11.641Z,112.50
2024-01-24T01:10:11.581Z,112.58
2024-01-24T01:11:11.591Z,112.93
2024-01-24T01:12:11.663Z,111.74
2024-01-24T01:13:11.588Z,113.90
2024-01-24T01:14:11.590Z,113.93
2024-01-24T01:15:11.708Z,113.98
2024-01-24T01:16:11.606Z,113.50
2024-01-24T01:17:11.608Z,113.89
2024-01-24T01:18:11.648Z,114.13
2024-01-24T01:19:11.666Z,113.40
2024-01-24T01:20:11.613Z,114.00
2024-01-24T01:21:11.651Z,114.51
2024-01-24T01:22:11.770Z,113.19
2024-01-24T01:23:11.637Z,112.42
2024-01-24T01:24:11.660Z,113.54
2024-01-24T01:25:11.618Z,113.11
2024-01-24T01:26:11.630Z,113.89
2024-01-24T01:27:11.664Z,113.56
2024-01-24T01:28:11.630Z,114.64
2024-01-24T01:29:11.645Z,113.57
2024-01-24T01:30:11.673Z,112.08
2024-01-24T01:31:11.627Z,111.87
2024-01-24T01:32:12.209Z,114.54
2024-01-24T01:33:11.790Z,116.28
2024-01-24T01:34:11.723Z,116.27
2024-01-24T01:35:11.632Z,117.12
2024-01-24T01:36:18.180Z,118.03
2024-01-24T01:37:12.661Z,118.05
2024-01-24T01:38:11.651Z,116.84
2024-01-24T01:39:11.669Z,116.48
2024-01-24T01:40:11.636Z,116.29
2024-01-24T01:41:11.643Z,116.69
2024-01-24T01:42:11.654Z,118.00
2024-01-24T01:43:11.671Z,118.23
2024-01-24T01:44:11.657Z,116.83
2024-01-24T01:45:11.691Z,117.52
2024-01-24T01:46:11.672Z,117.55
2024-01-24T01:47:11.674Z,117.88
2024-01-24T01:48:11.827Z,118.80
2024-01-24T01:49:11.733Z,118.18
2024-01-24T01:50:11.678Z,120.07
2024-01-24T01:51:11.720Z,118.93
2024-01-24T01:52:11.689Z,116.46
2024-01-24T01:53:11.670Z,116.97
2024-01-24T01:54:11.717Z,117.10
2024-01-24T01:55:11.681Z,117.32
2024-01-24T01:56:11.684Z,118.63
2024-01-24T01:57:11.700Z,118.38
2024-01-24T01:58:11.674Z,120.12
2024-01-24T01:59:11.694Z,119.64
2024-01-24T02:00:11.768Z,118.61
2024-01-24T02:01:11.756Z,118.68
2024-01-24T02:02:11.698Z,121.04
2024-01-24T02:03:11.751Z,121.04
2024-01-24T02:04:11.735Z,121.08
2024-01-24T02:05:11.687Z,121.45
2024-01-24T02:06:11.870Z,121.40
2024-01-24T02:07:11.759Z,120.88
2024-01-24T02:08:11.701Z,121.02
2024-01-24T02:09:11.762Z,121.10
2024-01-24T02:10:11.712Z,121.14
2024-01-24T02:11:11.713Z,121.45
2024-01-24T02:12:11.718Z,121.12
2024-01-24T02:13:11.719Z,121.69
2024-01-24T02:14:11.715Z,122.06
2024-01-24T02:15:11.876Z,121.64
2024-01-24T02:16:11.734Z,122.66
2024-01-24T02:17:11.765Z,121.09
2024-01-24T02:18:11.801Z,121.58
2024-01-24T02:19:11.777Z,121.67
2024-01-24T02:20:11.738Z,121.33
2024-01-24T02:21:11.761Z,123.63
2024-01-24T02:22:11.743Z,123.20
2024-01-24T02:23:11.784Z,121.81
2024-01-24T02:24:11.800Z,123.73
2024-01-24T02:25:11.748Z,120.48
2024-01-24T02:26:11.763Z,118.89
2024-01-24T02:27:11.777Z,119.60
2024-01-24T02:28:11.794Z,123.29
2024-01-24T02:29:11.760Z,119.59
2024-01-24T02:30:11.795Z,119.68
2024-01-24T02:31:11.759Z,119.76
2024-01-24T02:32:11.779Z,119.69
2024-01-24T02:33:11.869Z,119.62
2024-01-24T02:34:11.843Z,119.94
2024-01-24T02:35:11.772Z,118.42
2024-01-24T02:36:11.801Z,119.63
2024-01-24T02:37:11.792Z,119.25
2024-01-24T02:38:11.795Z,119.63
2024-01-24T02:39:11.819Z,119.21
2024-01-24T02:40:11.793Z,118.00
2024-01-24T02:41:11.788Z,119.16
2024-01-24T02:42:11.841Z,118.75
2024-01-24T02:43:11.793Z,116.20
2024-01-24T02:44:11.796Z,113.06
2024-01-24T02:45:11.826Z,113.20
2024-01-24T02:46:11.802Z,113.42
2024-01-24T02:47:11.819Z,113.72
2024-01-24T02:48:11.952Z,114.07
2024-01-24T02:49:11.859Z,115.71
2024-01-24T02:50:14.110Z,112.37
2024-01-24T02:51:11.899Z,114.08
2024-01-24T02:52:11.821Z,114.07
2024-01-24T02:53:11.835Z,114.43
2024-01-24T02:54:11.881Z,113.94
2024-01-24T02:55:11.828Z,113.45
2024-01-24T02:56:11.827Z,115.39
2024-01-24T02:57:11.859Z,112.78
2024-01-24T02:58:11.823Z,114.44
2024-01-24T02:59:11.832Z,112.24
2024-01-24T03:00:11.884Z,114.01
2024-01-24T03:01:11.937Z,114.09
2024-01-24T03:02:11.846Z,114.19
2024-01-24T03:03:11.945Z,114.55
2024-01-24T03:04:11.977Z,114.15
2024-01-24T03:05:11.870Z,114.36
2024-01-24T03:06:12.008Z,114.82
2024-01-24T03:07:11.972Z,114.16
2024-01-24T03:08:11.850Z,114.34
2024-01-24T03:09:11.874Z,114.61
2024-01-24T03:10:11.879Z,115.69
2024-01-24T03:11:11.861Z,115.78
2024-01-24T03:12:11.905Z,114.26
2024-01-24T03:13:11.925Z,114.79
2024-01-24T03:14:11.889Z,112.39
2024-01-24T03:15:11.972Z,113.82
2024-01-24T03:16:11.891Z,113.88
2024-01-24T03:17:11.894Z,114.24
2024-01-24T03:18:12.084Z,112.78
2024-01-24T03:19:11.960Z,112.86
2024-01-24T03:20:11.934Z,112.15
2024-01-24T03:21:11.905Z,111.02
2024-01-24T03:22:11.905Z,108.16
2024-01-24T03:23:11.899Z,112.00
2024-01-24T03:24:11.904Z,110.08
2024-01-24T03:25:11.909Z,110.18
2024-01-24T03:26:11.902Z,111.71
2024-01-24T03:27:11.960Z,109.51
2024-01-24T03:28:11.934Z,107.74
2024-01-24T03:29:11.903Z,109.20
2024-01-24T03:30:11.937Z,108.38
2024-01-24T03:31:11.902Z,108.35
2024-01-24T03:32:11.914Z,108.15
2024-01-24T03:33:12.018Z,108.22
2024-01-24T03:34:12.045Z,106.61
2024-01-24T03:35:12.011Z,106.04
2024-01-24T03:36:11.941Z,109.51
2024-01-24T03:37:11.968Z,107.95
2024-01-24T03:38:11.917Z,106.86
2024-01-24T03:39:11.977Z,108.32
2024-01-24T03:40:11.928Z,108.92
2024-01-24T03:41:11.935Z,109.24
2024-01-24T03:42:12.004Z,109.92
2024-01-24T03:43:11.970Z,110.06
2024-01-24T03:44:12.048Z,108.94
2024-01-24T03:45:12.048Z,109.03
2024-01-24T03:46:12.027Z,109.08
2024-01-24T03:47:12.045Z,108.07
2024-01-24T03:48:12.191Z,109.33
2024-01-24T03:49:12.115Z,112.42
2024-01-24T03:50:12.032Z,110.12
2024-01-24T03:51:12.062Z,110.64
2024-01-24T03:52:12.033Z,112.57
2024-01-24T03:53:12.053Z,109.97
2024-01-24T03:54:12.068Z,110.94
2024-01-24T03:55:12.041Z,112.99
2024-01-24T03:56:12.041Z,111.54
2024-01-24T03:57:12.098Z,111.59
2024-01-24T03:58:12.049Z,111.58
2024-01-24T03:59:12.041Z,111.75
2024-01-24T04:00:12.046Z,111.36
2024-01-24T04:01:12.242Z,112.88
2024-01-24T04:02:13.288Z,112.35
2024-01-24T04:03:12.081Z,112.82
2024-01-24T04:04:12.166Z,111.11
2024-01-24T04:05:12.052Z,112.89
2024-01-24T04:06:12.125Z,111.46
2024-01-24T04:07:12.127Z,111.61
2024-01-24T04:08:12.064Z,111.88
2024-01-24T04:09:12.105Z,112.09
2024-01-24T04:10:12.066Z,112.38
2024-01-24T04:11:12.080Z,113.60
2024-01-24T04:12:12.123Z,114.31
2024-01-24T04:13:12.068Z,114.05
2024-01-24T04:14:12.074Z,113.68
2024-01-24T04:15:12.119Z,113.70
2024-01-24T04:16:12.115Z,113.83
2024-01-24T04:17:12.096Z,113.74
2024-01-24T04:18:12.451Z,114.55
2024-01-24T04:19:12.206Z,114.21
2024-01-24T04:20:12.089Z,112.89
2024-01-24T04:21:12.155Z,114.44
2024-01-24T04:22:12.085Z,113.49
2024-01-24T04:23:12.099Z,113.54
2024-01-24T04:24:12.213Z,113.80
2024-01-24T04:25:12.102Z,115.01
2024-01-24T04:26:12.091Z,113.60
2024-01-24T04:27:12.145Z,114.73
2024-01-24T04:28:12.094Z,115.16
2024-01-24T04:29:13.919Z,113.52
2024-01-24T04:30:12.213Z,116.60
2024-01-24T04:31:12.115Z,115.22
2024-01-24T04:32:12.114Z,114.57
2024-01-24T04:33:12.328Z,114.24
2024-01-24T04:34:12.162Z,115.58
2024-01-24T04:35:12.138Z,114.86
2024-01-24T04:36:12.167Z,115.12
2024-01-24T04:37:12.110Z,114.40
2024-01-24T04:38:12.124Z,115.13
2024-01-24T04:39:19.430Z,50.00
2024-01-24T04:40:19.395Z,50.00
2024-01-24T04:41:19.408Z,50.00
2024-01-24T04:42:19.477Z,50.00
2024-01-24T04:43:19.408Z,50.00
2024-01-24T04:44:19.416Z,50.00
2024-01-24T04:45:19.453Z,50.00
2024-01-24T04:46:19.420Z,50.00
2024-01-24T04:47:19.468Z,51.48
2024-01-24T04:48:19.600Z,53.30
2024-01-24T04:49:30.709Z,51.31
2024-01-24T04:50:20.521Z,51.41
2024-01-24T04:51:19.476Z,51.45
2024-01-24T04:52:19.435Z,51.91
2024-01-24T04:53:19.470Z,52.58
2024-01-24T04:54:19.488Z,52.81
2024-01-24T04:55:19.442Z,51.41
2024-01-24T04:56:19.464Z,51.46
2024-01-24T04:57:19.472Z,52.26
2024-01-24T04:58:19.445Z,51.40
2024-01-24T04:59:19.498Z,52.21
2024-01-24T05:00:19.485Z,51.78
2024-01-24T05:01:19.630Z,53.79
2024-01-24T05:02:19.481Z,52.88
2024-01-24T05:03:19.511Z,52.72
2024-01-24T05:04:19.553Z,52.79
2024-01-24T05:05:19.511Z,52.92
2024-01-24T05:06:19.552Z,52.67
2024-01-24T05:07:19.519Z,52.78
2024-01-24T05:08:19.485Z,53.10
2024-01-24T05:09:19.488Z,52.75
2024-01-24T05:10:19.477Z,51.29
2024-01-24T05:11:19.471Z,51.69
2024-01-24T05:12:19.499Z,54.19
2024-01-24T05:13:19.473Z,53.71
2024-01-24T05:14:19.489Z,51.06
2024-01-24T05:15:19.504Z,51.86
2024-01-24T05:16:19.490Z,52.06
2024-01-24T05:17:19.500Z,50.46
2024-01-24T05:18:19.649Z,54.50
2024-01-24T05:19:19.589Z,53.27
2024-01-24T05:20:19.477Z,50.28
2024-01-24T05:21:19.523Z,52.95
2024-01-24T05:22:19.541Z,51.98
2024-01-24T05:23:19.479Z,52.47
2024-01-24T05:24:19.548Z,52.50
2024-01-24T05:25:19.484Z,54.45
2024-01-24T05:26:19.500Z,54.47
2024-01-24T05:27:19.519Z,54.09
2024-01-24T05:28:19.551Z,53.83
2024-01-24T05:29:19.498Z,53.32
2024-01-24T05:30:29.969Z,53.19
2024-01-24T05:31:20.566Z,54.48
2024-01-24T05:32:19.518Z,53.90
2024-01-24T05:33:19.578Z,53.30
2024-01-24T05:34:19.631Z,54.88
2024-01-24T05:35:19.516Z,53.67
2024-01-24T05:36:19.576Z,53.64
2024-01-24T05:37:19.533Z,52.61
2024-01-24T05:38:19.525Z,52.72
2024-01-24T05:39:19.589Z,52.87
2024-01-24T05:40:19.530Z,52.81
2024-01-24T05:41:19.535Z,53.14
2024-01-24T05:42:19.558Z,53.65
2024-01-24T05:43:19.544Z,52.30
2024-01-24T05:44:19.550Z,53.43
2024-01-24T05:45:19.577Z,57.05
2024-01-24T05:46:19.563Z,51.23
2024-01-24T05:47:19.548Z,55.63
2024-01-24T05:48:19.737Z,53.79
2024-01-24T05:49:19.816Z,53.22
2024-01-24T05:50:19.541Z,52.74
2024-01-24T05:51:19.597Z,53.17
2024-01-24T05:52:19.567Z,53.69
2024-01-24T05:53:19.565Z,53.65
2024-01-24T05:54:19.620Z,52.99
2024-01-24T05:55:19.553Z,53.44
2024-01-24T05:56:19.565Z,54.29
2024-01-24T05:57:19.578Z,51.46
2024-01-24T05:58:19.576Z,52.28
2024-01-24T05:59:19.596Z,54.27
2024-01-24T06:00:19.707Z,53.37
2024-01-24T06:01:19.668Z,53.18
2024-01-24T06:02:19.629Z,51.80
2024-01-24T06:03:19.611Z,52.22
2024-01-24T06:04:19.707Z,53.24
2024-01-24T06:05:19.645Z,53.81
2024-01-24T06:06:19.884Z,53.83
2024-01-24T06:07:19.646Z,53.21
2024-01-24T06:08:19.578Z,52.43
2024-01-24T06:09:19.630Z,53.06
2024-01-24T06:10:19.601Z,54.24
2024-01-24T06:11:19.573Z,52.69
2024-01-24T06:12:19.603Z,51.19
2024-01-24T06:13:19.592Z,51.29
2024-01-24T06:14:19.594Z,51.40
2024-01-24T06:15:19.673Z,51.59
2024-01-24T06:16:19.591Z,51.80
2024-01-24T06:17:19.603Z,51.39
2024-01-24T06:18:19.710Z,50.91
2024-01-24T06:19:19.677Z,51.41
2024-01-24T06:20:19.607Z,51.66
2024-01-24T06:21:19.643Z,51.25
2024-01-24T06:22:19.631Z,50.00
2024-01-24T06:23:19.637Z,51.75
2024-01-24T06:24:20.746Z,50.83
2024-01-24T06:25:19.608Z,50.05
2024-01-24T06:26:19.641Z,51.32
2024-01-24T06:27:19.651Z,53.35
2024-01-24T06:28:19.628Z,50.50
2024-01-24T06:30:14.578Z,50.60
2024-01-24T06:30:23.387Z,50.63
2024-01-24T06:31:19.723Z,50.64
2024-01-24T06:32:19.675Z,51.00
2024-01-24T06:33:19.710Z,51.25
2024-01-24T06:34:19.713Z,51.27
2024-01-24T06:35:19.627Z,51.12
2024-01-24T06:36:19.678Z,51.81
2024-01-24T06:37:19.704Z,50.43
2024-01-24T06:38:19.637Z,51.02
2024-01-24T06:39:19.794Z,52.78
2024-01-24T06:40:19.650Z,50.94
2024-01-24T06:41:19.661Z,54.00
2024-01-24T06:42:19.714Z,50.00
2024-01-24T06:43:19.673Z,51.31
2024-01-24T06:44:19.689Z,50.43
2024-01-24T06:45:19.714Z,52.59
2024-01-24T06:46:19.650Z,52.74
2024-01-24T06:47:19.669Z,50.28
2024-01-24T06:48:19.793Z,53.71
2024-01-24T06:49:19.739Z,50.01
2024-01-24T06:50:19.858Z,50.34
2024-01-24T06:51:19.723Z,50.29
2024-01-24T06:52:19.682Z,50.00
2024-01-24T06:53:19.704Z,50.29
2024-01-24T06:54:19.711Z,49.16
2024-01-24T06:55:19.778Z,49.98
2024-01-24T06:56:19.736Z,49.32
2024-01-24T06:57:19.705Z,45.00
2024-01-24T06:58:19.778Z,43.76
2024-01-24T06:59:19.681Z,41.35
2024-01-24T07:00:19.816Z,39.77
2024-01-24T07:01:19.757Z,50.81
2024-01-24T07:02:19.691Z,52.36
2024-01-24T07:03:23.203Z,52.28
2024-01-24T07:04:19.803Z,52.42
2024-01-24T07:05:19.723Z,52.94
2024-01-24T07:06:19.824Z,54.79
2024-01-24T07:07:19.823Z,58.92
2024-01-24T07:08:19.776Z,66.04
2024-01-24T07:09:19.742Z,69.96
2024-01-24T07:10:19.746Z,74.96
2024-01-24T07:11:19.733Z,75.17
2024-01-24T07:12:19.735Z,79.99
2024-01-24T07:13:19.740Z,81.99
2024-01-24T07:14:19.738Z,83.82
2024-01-24T07:15:19.851Z,86.21
2024-01-24T07:16:19.718Z,91.56
2024-01-24T07:17:19.782Z,92.08
2024-01-24T07:18:19.865Z,98.52
2024-01-24T07:19:19.840Z,100.49
2024-01-24T07:20:20.073Z,102.17
2024-01-24T07:21:19.837Z,102.79
2024-01-24T07:22:19.797Z,106.16
2024-01-24T07:23:19.732Z,109.57
2024-01-24T07:24:19.742Z,112.21
2024-01-24T07:25:19.779Z,118.75
2024-01-24T07:26:19.749Z,121.34
2024-01-24T07:27:19.793Z,123.37
2024-01-24T07:28:19.764Z,126.92
2024-01-24T07:29:19.768Z,128.64
2024-01-24T07:30:19.790Z,130.03
2024-01-24T07:31:19.749Z,138.04
2024-01-24T07:32:19.783Z,138.19
2024-01-24T07:33:22.295Z,139.09
2024-01-24T07:34:19.863Z,138.36
2024-01-24T07:35:19.784Z,139.71
2024-01-24T07:36:19.793Z,142.30
2024-01-24T07:37:19.801Z,146.76
2024-01-24T07:38:19.786Z,138.61
2024-01-24T07:39:19.786Z,140.88
2024-01-24T07:40:19.940Z,145.84
2024-01-24T07:41:19.815Z,138.80
2024-01-24T07:42:19.807Z,142.09
2024-01-24T07:43:19.766Z,147.57
2024-01-24T07:44:19.818Z,155.43
2024-01-24T07:45:19.805Z,167.34
2024-01-24T07:46:19.775Z,171.57
2024-01-24T07:47:19.793Z,174.84
2024-01-24T07:48:19.938Z,175.55
2024-01-24T07:49:19.977Z,174.63
2024-01-24T07:50:19.905Z,179.68
2024-01-24T07:51:20.011Z,200.00
2024-01-24T07:52:28.736Z,200.00
2024-01-24T07:53:20.038Z,200.16
2024-01-24T07:54:20.042Z,200.86
2024-01-24T07:55:25.180Z,200.27
2024-01-24T07:56:26.056Z,200.27
2024-01-24T07:57:21.087Z,200.27
2024-01-24T07:58:20.109Z,200.33
2024-01-24T07:59:20.027Z,201.17
2024-01-24T08:00:20.120Z,201.96
2024-01-24T08:01:20.526Z,197.20
2024-01-24T08:02:20.146Z,175.77
2024-01-24T08:03:20.154Z,162.81
2024-01-24T08:04:20.306Z,149.02
2024-01-24T08:05:20.278Z,130.32
2024-01-24T08:06:20.235Z,106.79
2024-01-24T08:07:20.488Z,87.62
2024-01-24T08:08:20.318Z,72.79
2024-01-24T08:09:21.132Z,60.17
2024-01-24T08:10:20.685Z,51.12
2024-01-24T08:11:20.349Z,40.98
2024-01-24T08:12:20.398Z,31.96
2024-01-24T08:13:20.363Z,25.00
2024-01-24T08:14:20.397Z,14.55
2024-01-24T08:15:20.385Z,5.92
2024-01-24T08:16:20.465Z,17.30
2024-01-24T08:17:20.391Z,29.81
2024-01-24T08:18:20.483Z,40.05
2024-01-24T08:19:20.471Z,50.00
2024-01-24T08:20:20.433Z,50.05
2024-01-24T08:21:20.476Z,50.31
2024-01-24T08:22:20.444Z,50.15
2024-01-24T08:23:20.889Z,51.15
2024-01-24T08:24:20.448Z,53.35
2024-01-24T08:25:20.433Z,57.09
2024-01-24T08:26:20.467Z,64.36
2024-01-24T08:27:20.574Z,50.60
2024-01-24T08:28:20.584Z,52.79
2024-01-24T08:29:25.945Z,56.63
2024-01-24T08:30:21.473Z,50.79
2024-01-24T08:31:20.494Z,53.42
2024-01-24T08:32:20.471Z,58.65
2024-01-24T08:33:20.610Z,66.68
2024-01-24T08:34:20.553Z,76.72
2024-01-24T08:35:20.453Z,79.14
2024-01-24T08:36:20.704Z,80.63
2024-01-24T08:37:20.464Z,80.92
2024-01-24T08:38:20.446Z,83.43
2024-01-24T08:39:20.495Z,83.03
2024-01-24T08:40:20.488Z,83.06
2024-01-24T08:41:20.511Z,83.20
2024-01-24T08:42:20.539Z,80.66
2024-01-24T08:43:20.559Z,78.55
2024-01-24T08:44:20.508Z,78.19
2024-01-24T08:45:20.531Z,78.13
2024-01-24T08:46:20.469Z,76.91
2024-01-24T08:47:20.543Z,77.75
2024-01-24T08:48:20.559Z,75.89
2024-01-24T08:49:20.617Z,74.96
2024-01-24T08:50:20.510Z,75.02
2024-01-24T08:51:20.516Z,75.68
2024-01-24T08:52:20.504Z,76.85
2024-01-24T08:53:20.504Z,79.97
2024-01-24T08:54:20.531Z,82.60
2024-01-24T08:55:20.587Z,85.41
2024-01-24T08:56:20.597Z,86.23
2024-01-24T08:57:20.599Z,88.51
2024-01-24T08:58:20.517Z,90.06
2024-01-24T08:59:20.521Z,92.03
2024-01-24T09:00:20.535Z,92.81
2024-01-24T09:01:20.675Z,94.10
2024-01-24T09:02:20.534Z,93.14
2024-01-24T09:03:20.803Z,94.77
2024-01-24T09:04:20.580Z,95.69
2024-01-24T09:05:20.558Z,95.07
2024-01-24T09:06:20.556Z,97.21
2024-01-24T09:07:20.551Z,96.64
2024-01-24T09:08:20.524Z,97.35
2024-01-24T09:09:20.579Z,98.03
2024-01-24T09:10:20.625Z,97.92
2024-01-24T09:11:20.528Z,96.75
2024-01-24T09:12:20.556Z,97.05
2024-01-24T09:13:20.531Z,95.71
2024-01-24T09:14:20.534Z,98.21
2024-01-24T09:15:20.620Z,98.87
2024-01-24T09:16:20.539Z,99.80
2024-01-24T09:17:21.220Z,101.69
2024-01-24T09:18:20.665Z,103.02
2024-01-24T09:19:20.643Z,104.34
2024-01-24T09:20:20.675Z,104.08
2024-01-24T09:21:20.560Z,105.86
2024-01-24T09:22:20.548Z,107.34
2024-01-24T09:23:20.552Z,106.30
2024-01-24T09:24:20.611Z,107.63
2024-01-24T09:25:20.634Z,107.21
2024-01-24T09:26:20.584Z,107.37
2024-01-24T09:27:20.628Z,105.72
2024-01-24T09:28:20.682Z,105.02
2024-01-24T09:29:20.600Z,105.18
2024-01-24T09:30:20.614Z,106.59
2024-01-24T09:31:20.605Z,105.60
2024-01-24T09:32:20.596Z,106.10
2024-01-24T09:33:20.730Z,104.57
2024-01-24T09:34:20.773Z,104.59
2024-01-24T09:35:20.777Z,106.54
2024-01-24T09:36:20.692Z,109.03
2024-01-24T09:37:20.760Z,109.64
2024-01-24T09:38:20.683Z,111.77
2024-01-24T09:39:20.786Z,112.49
2024-01-24T09:40:20.867Z,114.01
2024-01-24T09:41:20.866Z,114.94
2024-01-24T09:42:20.947Z,115.49
2024-01-24T09:43:21.056Z,115.86
2024-01-24T09:44:21.055Z,116.76
2024-01-24T09:45:21.069Z,117.90
2024-01-24T09:46:21.120Z,123.43
2024-01-24T09:47:21.240Z,126.39
2024-01-24T09:48:21.404Z,130.36
2024-01-24T09:49:21.343Z,129.25
2024-01-24T09:50:21.376Z,129.25
2024-01-24T09:51:21.489Z,128.51
2024-01-24T09:52:21.514Z,127.95
2024-01-24T09:53:21.730Z,126.09
2024-01-24T09:54:21.732Z,126.35
2024-01-24T09:55:21.848Z,128.04
2024-01-24T09:56:21.845Z,127.62
2024-01-24T09:57:22.189Z,129.59
2024-01-24T09:58:21.973Z,130.07
2024-01-24T09:59:22.047Z,130.75
2024-01-24T10:00:22.125Z,128.89
2024-01-24T10:01:22.199Z,129.40
2024-01-24T10:02:22.280Z,129.40
2024-01-24T10:03:22.350Z,128.82
2024-01-24T10:04:22.456Z,129.18
2024-01-24T10:05:22.417Z,128.83
2024-01-24T10:06:22.465Z,128.85
2024-01-24T10:07:22.538Z,128.89
2024-01-24T10:08:22.402Z,126.87
2024-01-24T10:09:22.464Z,126.59
2024-01-24T10:10:22.462Z,127.00
2024-01-24T10:11:22.427Z,126.59
2024-01-24T10:12:22.456Z,127.98
2024-01-24T10:13:22.419Z,128.23
2024-01-24T10:14:22.442Z,128.14
2024-01-24T10:15:22.478Z,127.31
2024-01-24T10:16:22.415Z,125.66
2024-01-24T10:17:22.451Z,127.64
2024-01-24T10:18:22.560Z,128.79
2024-01-24T10:19:22.556Z,127.69
2024-01-24T10:20:22.439Z,127.82
2024-01-24T10:21:22.536Z,127.91
2024-01-24T10:22:22.458Z,128.26
2024-01-24T10:23:22.417Z,128.44
2024-01-24T10:24:22.467Z,127.96
2024-01-24T10:25:22.476Z,128.20
2024-01-24T10:26:22.458Z,128.48
2024-01-24T10:27:22.478Z,131.37
2024-01-24T10:28:22.547Z,128.18
2024-01-24T10:29:22.454Z,129.38
2024-01-24T10:30:22.460Z,130.85
2024-01-24T10:31:22.479Z,128.06
2024-01-24T10:32:22.489Z,128.90
2024-01-24T10:33:22.534Z,128.91
2024-01-24T10:34:22.528Z,129.94
2024-01-24T10:35:22.537Z,130.68
2024-01-24T10:36:27.626Z,132.09
2024-01-24T10:37:23.556Z,131.17
2024-01-24T10:38:22.501Z,130.62
2024-01-24T10:39:22.504Z,127.86
2024-01-24T10:40:22.474Z,128.27
2024-01-24T10:41:22.478Z,125.77
2024-01-24T10:42:22.597Z,126.12
2024-01-24T10:43:22.498Z,126.76
2024-01-24T10:44:23.169Z,126.57
2024-01-24T10:45:22.710Z,126.62
2024-01-24T10:46:22.669Z,126.64
2024-01-24T10:47:22.761Z,126.88
2024-01-24T10:48:22.814Z,126.47
2024-01-24T10:49:23.749Z,126.46
2024-01-24T10:50:22.670Z,127.12
2024-01-24T10:51:22.715Z,126.06
2024-01-24T10:52:22.699Z,126.94
2024-01-24T10:53:22.697Z,126.55
2024-01-24T10:54:22.713Z,126.77
2024-01-24T10:55:22.670Z,125.66
2024-01-24T10:56:22.698Z,125.75
2024-01-24T10:57:22.706Z,126.73
2024-01-24T10:58:22.809Z,123.10
2024-01-24T10:59:22.702Z,123.40
2024-01-24T11:00:22.710Z,121.98
2024-01-24T11:01:22.824Z,120.37
2024-01-24T11:02:22.691Z,120.80
2024-01-24T11:03:22.810Z,120.75
2024-01-24T11:04:22.781Z,117.97
2024-01-24T11:05:22.764Z,118.22
2024-01-24T11:06:22.753Z,115.91
2024-01-24T11:07:22.802Z,116.87
2024-01-24T11:08:25.358Z,114.89
2024-01-24T11:09:23.749Z,114.21
2024-01-24T11:10:22.813Z,114.90
2024-01-24T11:11:22.731Z,113.91
2024-01-24T11:12:22.753Z,113.53
2024-01-24T11:13:22.719Z,115.16
2024-01-24T11:14:22.747Z,112.96
2024-01-24T11:15:22.877Z,112.79
2024-01-24T11:16:22.737Z,112.16
2024-01-24T11:17:22.722Z,110.92
2024-01-24T11:18:22.820Z,110.35
2024-01-24T11:19:22.971Z,111.21
2024-01-24T11:20:22.848Z,111.38
2024-01-24T11:21:22.952Z,110.18
2024-01-24T11:22:27.224Z,110.16
2024-01-24T11:23:24.014Z,110.18
2024-01-24T11:24:23.036Z,108.57
2024-01-24T11:25:23.023Z,108.79
2024-01-24T11:26:23.019Z,105.92
2024-01-24T11:27:23.011Z,106.66
2024-01-24T11:28:23.006Z,107.13
2024-01-24T11:29:23.041Z,105.53
2024-01-24T11:30:23.065Z,105.37
2024-01-24T11:31:23.003Z,105.79
2024-01-24T11:32:23.016Z,105.66
2024-01-24T11:33:23.054Z,105.58
2024-01-24T11:34:23.107Z,105.32
2024-01-24T11:35:23.013Z,103.89
2024-01-24T11:36:23.061Z,104.27
2024-01-24T11:37:23.013Z,102.85
2024-01-24T11:38:26.785Z,101.81
2024-01-24T11:39:24.101Z,103.31
2024-01-24T11:40:23.017Z,103.71
2024-01-24T11:41:23.032Z,100.78
2024-01-24T11:42:23.082Z,99.15
2024-01-24T11:43:23.017Z,97.23
2024-01-24T11:44:23.060Z,98.93
2024-01-24T11:45:23.167Z,98.89
2024-01-24T11:46:23.174Z,96.72
2024-01-24T11:47:23.124Z,97.12
2024-01-24T11:48:23.263Z,97.15
2024-01-24T11:49:23.201Z,97.27
2024-01-24T11:50:23.054Z,97.13
2024-01-24T11:51:23.108Z,97.15
2024-01-24T11:52:23.070Z,97.17
2024-01-24T11:53:23.105Z,96.88
2024-01-24T11:54:23.108Z,93.82
2024-01-24T11:55:23.076Z,94.71
2024-01-24T11:56:23.792Z,95.39
2024-01-24T11:57:23.105Z,90.13
2024-01-24T11:58:23.095Z,85.74
2024-01-24T11:59:23.103Z,87.74
2024-01-24T12:00:23.154Z,86.54
2024-01-24T12:01:23.225Z,85.33
2024-01-24T12:02:23.079Z,86.46
2024-01-24T12:03:23.113Z,85.63
2024-01-24T12:04:23.217Z,85.13
2024-01-24T12:05:23.113Z,84.58
2024-01-24T12:06:23.154Z,87.62
2024-01-24T12:07:23.267Z,81.60
2024-01-24T12:08:23.180Z,84.11
2024-01-24T12:09:23.256Z,84.43
2024-01-24T12:10:23.246Z,84.07
2024-01-24T12:11:23.229Z,81.86
2024-01-24T12:12:23.257Z,75.89
2024-01-24T12:13:23.238Z,71.55
2024-01-24T12:14:23.242Z,68.38
2024-01-24T12:15:23.276Z,60.69
2024-01-24T12:16:23.224Z,53.37
2024-01-24T12:17:23.237Z,50.00
2024-01-24T12:18:23.378Z,50.50
2024-01-24T12:19:23.370Z,50.00
2024-01-24T12:20:23.517Z,50.00
2024-01-24T12:21:23.960Z,50.07
2024-01-24T12:22:23.356Z,49.92
2024-01-24T12:23:23.374Z,50.87
2024-01-24T12:24:23.437Z,49.89
2024-01-24T12:25:23.368Z,47.25
2024-01-24T12:26:23.370Z,44.73
2024-01-24T12:27:23.428Z,41.84
2024-01-24T12:28:24.738Z,42.63
2024-01-24T12:29:23.378Z,42.59
2024-01-24T12:30:23.448Z,50.78
2024-01-24T12:31:23.381Z,52.18
2024-01-24T12:32:23.605Z,53.22
2024-01-24T12:33:23.442Z,54.71
2024-01-24T12:34:23.505Z,54.17
2024-01-24T12:35:24.123Z,54.22
2024-01-24T12:36:23.399Z,54.71
2024-01-24T12:37:23.388Z,56.00