createdAt,value
2018-10-05T00:00:04.989Z,99.90
2018-10-05T00:02:48.066Z,99.90
2018-10-05T00:05:32.790Z,99.90
2018-10-05T00:08:14.914Z,99.90
2018-10-05T00:10:57.130Z,99.90
2018-10-05T00:13:37.764Z,99.90
2018-10-05T00:16:19.400Z,99.90
2018-10-05T00:18:52.097Z,99.90
2018-10-05T00:21:25.104Z,99.90
2018-10-05T00:23:57.778Z,99.90
2018-10-05T00:26:31.107Z,99.90
2018-10-05T00:29:04.315Z,99.90
2018-10-05T00:31:36.976Z,99.90
2018-10-05T00:34:09.837Z,99.90
2018-10-05T00:36:42.483Z,99.90
2018-10-05T00:39:15.346Z,99.90
2018-10-05T00:41:48.166Z,99.90
2018-10-05T00:44:20.639Z,99.90
2018-10-05T00:46:59.486Z,99.90
2018-10-05T00:49:32.219Z,99.90
2018-10-05T00:52:04.917Z,99.90
2018-10-05T00:54:37.992Z,99.90
2018-10-05T00:57:10.700Z,99.90
2018-10-05T00:59:43.447Z,99.90
2018-10-05T01:02:16.911Z,99.90
2018-10-05T01:04:50.889Z,99.90
2018-10-05T01:07:23.687Z,99.90
2018-10-05T01:09:59.603Z,99.90
2018-10-05T01:12:36.617Z,99.90
2018-10-05T01:15:12.518Z,99.90
2018-10-05T01:17:51.709Z,99.90
2018-10-05T01:20:24.609Z,99.90
2018-10-05T01:22:57.298Z,99.90
2018-10-05T01:25:29.977Z,99.90
2018-10-05T01:28:02.701Z,99.90
2018-10-05T01:30:35.619Z,99.90
2018-10-05T01:33:08.417Z,99.90
2018-10-05T01:35:41.289Z,99.90
2018-10-05T01:38:14.142Z,99.90
2018-10-05T01:40:47.237Z,99.90
2018-10-05T01:43:20.165Z,99.90
2018-10-05T01:45:54.949Z,99.90
2018-10-05T01:48:34.585Z,99.90
2018-10-05T01:51:09.320Z,99.90
2018-10-05T01:53:42.357Z,99.90
2018-10-05T01:56:15.543Z,99.90
2018-10-05T01:58:54.662Z,99.90
2018-10-05T02:01:28.095Z,99.90
2018-10-05T02:04:01.740Z,99.90
2018-10-05T02:06:34.306Z,99.90
2018-10-05T02:09:08.380Z,99.90
2018-10-05T02:11:42.992Z,99.90
2018-10-05T02:14:16.191Z,99.90
2018-10-05T02:16:48.930Z,99.90
2018-10-05T02:19:21.753Z,99.90
2018-10-05T02:21:55.202Z,99.90
2018-10-05T02:24:28.828Z,99.90
2018-10-05T02:27:04.960Z,99.90
2018-10-05T02:29:37.986Z,99.90
2018-10-05T02:32:10.726Z,99.90
2018-10-05T02:34:44.096Z,99.90
2018-10-05T02:37:22.004Z,99.90
2018-10-05T02:39:55.087Z,99.90
2018-10-05T02:42:28.630Z,99.90
2018-10-05T02:45:01.371Z,99.90
2018-10-05T02:47:33.936Z,99.90
2018-10-05T02:50:06.694Z,99.90
2018-10-05T02:52:40.095Z,99.90
2018-10-05T02:55:20.025Z,99.90
2018-10-05T02:58:01.181Z,99.90
2018-10-05T03:00:43.399Z,99.90
2018-10-05T03:03:15.923Z,99.90
2018-10-05T03:05:48.826Z,99.90
2018-10-05T03:08:21.433Z,99.90
2018-10-05T03:10:54.260Z,99.90
2018-10-05T03:13:27.273Z,99.90
2018-10-05T03:15:59.988Z,99.90
2018-10-05T03:18:32.933Z,99.90
2018-10-05T03:21:06.003Z,99.90
2018-10-05T03:23:43.065Z,99.90
2018-10-05T03:26:16.632Z,99.90
2018-10-05T03:28:55.999Z,99.90
2018-10-05T03:31:28.936Z,99.90
2018-10-05T03:34:01.547Z,99.90
2018-10-05T03:36:38.461Z,99.90
2018-10-05T03:39:11.463Z,99.90
2018-10-05T03:41:43.962Z,99.90
2018-10-05T03:44:16.619Z,99.90
2018-10-05T03:46:49.247Z,99.90
2018-10-05T03:49:22.094Z,99.90
2018-10-05T03:51:55.129Z,99.90
2018-10-05T03:54:28.429Z,99.90
2018-10-05T03:57:03.222Z,99.90
2018-10-05T03:59:40.928Z,99.90
2018-10-05T04:02:14.312Z,99.90
2018-10-05T04:04:46.889Z,99.90
2018-10-05T04:07:19.715Z,99.90
2018-10-05T04:09:52.949Z,99.90
2018-10-05T04:12:27.011Z,99.90
2018-10-05T04:14:59.596Z,99.90
2018-10-05T04:17:32.774Z,99.90
2018-10-05T04:20:05.778Z,99.90
2018-10-05T04:22:39.103Z,99.90
2018-10-05T04:25:11.877Z,99.90
2018-10-05T04:27:44.692Z,99.90
2018-10-05T04:30:17.761Z,99.90
2018-10-05T04:32:50.488Z,99.90
2018-10-05T04:35:23.129Z,99.90
2018-10-05T04:37:56.012Z,99.90
2018-10-05T04:40:28.573Z,99.90
2018-10-05T04:43:08.944Z,99.90
2018-10-05T04:45:41.583Z,99.90
2018-10-05T04:48:14.272Z,99.90
2018-10-05T04:50:47.246Z,99.90
2018-10-05T04:53:20.030Z,99.90
2018-10-05T04:55:52.343Z,99.90
2018-10-05T04:58:25.267Z,99.90
2018-10-05T05:00:58.374Z,99.90
2018-10-05T05:03:31.190Z,99.90
2018-10-05T05:06:05.073Z,99.90
2018-10-05T05:08:38.177Z,99.90
2018-10-05T05:11:16.462Z,99.90
2018-10-05T05:13:49.132Z,99.90
2018-10-05T05:16:22.225Z,99.90
2018-10-05T05:18:54.908Z,99.90
2018-10-05T05:21:27.576Z,99.90
2018-10-05T05:23:59.951Z,99.90
2018-10-05T05:26:36.978Z,99.90
2018-10-05T05:29:09.924Z,99.90
2018-10-05T05:31:42.820Z,99.90
2018-10-05T05:34:16.232Z,99.90
2018-10-05T05:36:49.096Z,99.90
2018-10-05T05:39:22.002Z,99.90
2018-10-05T05:41:54.552Z,99.90
2018-10-05T05:44:27.343Z,99.90
2018-10-05T05:47:00.210Z,99.90
2018-10-05T05:49:33.822Z,99.90
2018-10-05T05:52:12.075Z,99.90
2018-10-05T05:54:44.822Z,99.90
2018-10-05T05:57:17.490Z,99.90
2018-10-05T05:59:50.141Z,99.90
2018-10-05T06:02:22.770Z,99.90
2018-10-05T06:04:59.620Z,99.90
2018-10-05T06:07:32.338Z,99.90
2018-10-05T06:10:05.101Z,99.90
2018-10-05T06:12:38.692Z,99.90
2018-10-05T06:15:11.415Z,99.90
2018-10-05T06:17:44.228Z,99.90
2018-10-05T06:20:16.896Z,99.90
2018-10-05T06:22:49.630Z,99.90
2018-10-05T06:25:22.412Z,99.90
2018-10-05T06:27:54.951Z,99.90
2018-10-05T06:30:27.709Z,99.90
2018-10-05T06:33:00.263Z,99.90
2018-10-05T06:35:39.069Z,99.90
2018-10-05T06:38:11.559Z,99.90
2018-10-05T06:40:44.239Z,99.90
2018-10-05T06:43:16.868Z,99.90
2018-10-05T06:45:49.681Z,99.90
2018-10-05T06:48:22.119Z,99.90
2018-10-05T06:50:54.633Z,99.90
2018-10-05T06:53:27.231Z,99.90
2018-10-05T06:55:59.805Z,99.90
2018-10-05T06:58:32.379Z,99.90
2018-10-05T07:01:05.102Z,99.90
2018-10-05T07:03:37.675Z,99.90
2018-10-05T07:06:10.367Z,99.90
2018-10-05T07:08:42.776Z,99.90
2018-10-05T07:11:15.749Z,99.90
2018-10-05T07:13:48.253Z,99.90
2018-10-05T07:16:21.110Z,99.90
2018-10-05T07:18:53.656Z,99.90
2018-10-05T07:21:26.685Z,99.90
2018-10-05T07:23:59.262Z,99.90
2018-10-05T07:26:36.581Z,99.90
2018-10-05T07:29:10.751Z,99.90
2018-10-05T07:31:44.206Z,99.90
2018-10-05T07:34:21.179Z,99.90
2018-10-05T07:36:53.996Z,99.90
2018-10-05T07:39:26.550Z,99.90
2018-10-05T07:41:59.569Z,99.90
2018-10-05T07:44:32.010Z,99.90
2018-10-05T07:47:11.224Z,99.90
2018-10-05T07:49:43.734Z,99.90
2018-10-05T07:52:16.260Z,99.90
2018-10-05T07:54:48.667Z,99.90
2018-10-05T07:57:21.542Z,99.90
2018-10-05T08:00:01.230Z,99.90
2018-10-05T08:02:33.838Z,99.90
2018-10-05T08:05:06.350Z,99.90
2018-10-05T08:07:39.146Z,99.90
2018-10-05T08:10:11.678Z,99.90
2018-10-05T08:12:44.340Z,99.90
2018-10-05T08:15:16.969Z,99.90
2018-10-05T08:17:49.529Z,99.90
2018-10-05T08:20:22.016Z,99.90
2018-10-05T08:25:49.312Z,99.90
2018-10-05T08:28:21.914Z,99.90
2018-10-05T08:31:00.619Z,99.90
2018-10-05T08:33:33.065Z,99.90
2018-10-05T08:36:05.698Z,99.90
2018-10-05T08:38:38.170Z,99.90
2018-10-05T08:41:26.118Z,99.90
2018-10-05T08:44:00.919Z,99.90
2018-10-05T08:46:34.690Z,99.90
2018-10-05T08:49:07.676Z,99.90
2018-10-05T08:51:40.629Z,99.90
2018-10-05T08:54:20.932Z,99.90
2018-10-05T08:56:53.839Z,99.90
2018-10-05T08:59:26.687Z,99.90
2018-10-05T09:01:59.115Z,99.90
2018-10-05T09:04:39.887Z,99.90
2018-10-05T09:07:22.546Z,99.90
2018-10-05T09:09:55.282Z,99.90
2018-10-05T09:12:27.739Z,99.90
2018-10-05T09:15:00.520Z,99.90
2018-10-05T09:17:34.369Z,99.90
2018-10-05T09:20:07.193Z,99.90
2018-10-05T09:22:39.721Z,99.90
2018-10-05T09:25:12.155Z,99.90
2018-10-05T09:27:44.715Z,99.90
2018-10-05T09:30:17.291Z,99.90
2018-10-05T09:32:49.829Z,99.90
2018-10-05T09:35:22.952Z,99.90
2018-10-05T09:37:55.768Z,99.90
2018-10-05T09:40:34.679Z,99.90
2018-10-05T09:43:07.208Z,99.90
2018-10-05T09:45:40.736Z,99.90
2018-10-05T09:48:13.410Z,99.90
2018-10-05T09:50:48.266Z,99.90
2018-10-05T09:53:21.877Z,99.90
2018-10-05T09:55:54.814Z,99.90
2018-10-05T09:58:27.429Z,99.90
2018-10-05T10:01:06.215Z,99.90
2018-10-05T10:03:48.119Z,99.90
2018-10-05T10:06:23.040Z,99.90
2018-10-05T10:08:55.762Z,99.90
2018-10-05T10:11:30.401Z,99.90
2018-10-05T10:14:07.853Z,99.90
2018-10-05T10:16:46.504Z,99.90
2018-10-05T10:19:22.727Z,99.90
2018-10-05T10:21:55.360Z,99.90
2018-10-05T10:24:28.455Z,99.90
2018-10-05T10:27:01.414Z,99.90
2018-10-05T10:29:33.879Z,99.90
2018-10-05T10:32:08.326Z,99.90
2018-10-05T10:34:40.885Z,99.90
2018-10-05T10:37:13.501Z,99.90
2018-10-05T10:39:51.819Z,99.90
2018-10-05T10:42:24.877Z,99.90
2018-10-05T10:45:04.440Z,99.90
2018-10-05T10:47:37.449Z,99.90
2018-10-05T10:50:10.365Z,99.90
2018-10-05T10:52:43.343Z,99.90
2018-10-05T10:55:16.490Z,99.90
2018-10-05T10:57:49.397Z,99.90
2018-10-05T11:00:21.960Z,99.90
2018-10-05T11:02:59.465Z,99.90
2018-10-05T11:05:32.064Z,99.90
2018-10-05T11:08:05.004Z,99.90
2018-10-05T11:10:37.478Z,99.90
2018-10-05T11:13:11.063Z,99.90
2018-10-05T11:15:45.571Z,99.90
2018-10-05T11:18:25.184Z,99.90
2018-10-05T11:20:57.857Z,99.90
2018-10-05T11:23:30.926Z,99.90
2018-10-05T11:26:03.549Z,99.90
2018-10-05T11:28:35.768Z,99.90
2018-10-05T11:31:08.451Z,99.90
2018-10-05T11:33:41.570Z,99.90
2018-10-05T11:36:14.214Z,99.90
2018-10-05T11:38:54.329Z,99.90
2018-10-05T11:41:29.491Z,99.90
2018-10-05T11:44:05.831Z,99.90
2018-10-05T11:46:42.755Z,99.90
2018-10-05T11:49:16.389Z,99.90
2018-10-05T11:51:49.124Z,99.90
2018-10-05T11:54:26.664Z,99.90
2018-10-05T11:57:00.710Z,99.90
2018-10-05T11:59:39.443Z,99.90
2018-10-05T12:02:12.065Z,99.90
2018-10-05T12:04:45.296Z,99.90
2018-10-05T12:07:18.247Z,99.90
2018-10-05T12:09:51.279Z,99.90
2018-10-05T12:12:29.748Z,99.90
2018-10-05T12:15:02.753Z,99.90
2018-10-05T12:17:35.317Z,99.90
2018-10-05T12:20:07.993Z,99.90
2018-10-05T12:22:40.624Z,99.90
2018-10-05T12:25:13.534Z,99.90
2018-10-05T12:27:51.731Z,99.90
2018-10-05T12:30:25.444Z,99.90
2018-10-05T12:32:59.497Z,99.90
2018-10-05T12:35:32.248Z,99.90
2018-10-05T12:38:04.848Z,99.90
2018-10-05T12:40:37.298Z,99.90
2018-10-05T12:43:09.784Z,99.90
2018-10-05T12:45:42.341Z,99.90
2018-10-05T12:48:14.976Z,99.90
2018-10-05T12:50:47.903Z,99.90
2018-10-05T12:53:20.321Z,99.90
2018-10-05T12:55:53.284Z,99.90
2018-10-05T12:58:25.801Z,99.90
2018-10-05T13:01:02.876Z,99.90
2018-10-05T13:03:35.638Z,99.90
2018-10-05T13:06:08.340Z,99.90
2018-10-05T13:08:40.961Z,99.90
2018-10-05T13:11:14.574Z,99.90
2018-10-05T13:13:48.172Z,99.90
2018-10-05T13:16:21.525Z,99.90
2018-10-05T13:18:54.303Z,99.90
2018-10-05T13:21:33.389Z,99.90
2018-10-05T13:24:06.419Z,99.90
2018-10-05T13:26:39.027Z,99.90
2018-10-05T13:29:11.537Z,99.90
2018-10-05T13:31:46.873Z,99.90
2018-10-05T13:34:19.569Z,99.90
2018-10-05T13:36:52.290Z,99.90
2018-10-05T13:39:25.121Z,99.90
2018-10-05T13:41:57.831Z,99.90
2018-10-05T13:44:46.840Z,99.90
2018-10-05T13:47:20.682Z,99.90
2018-10-05T13:49:54.279Z,99.90
2018-10-05T13:55:16.937Z,99.90
2018-10-05T13:57:56.729Z,99.90
2018-10-05T14:00:32.151Z,99.90
2018-10-05T14:03:05.151Z,99.90
2018-10-05T14:05:39.084Z,99.90
2018-10-05T14:08:18.878Z,99.90
2018-10-05T14:10:55.662Z,99.90
2018-10-05T14:13:36.114Z,99.90
2018-10-05T14:16:19.255Z,99.90
2018-10-05T14:18:53.667Z,99.90
2018-10-05T14:21:26.782Z,99.90
2018-10-05T14:24:13.962Z,99.90
2018-10-05T14:26:52.100Z,99.90
2018-10-05T14:32:42.404Z,99.90
2018-10-05T14:35:29.670Z,99.90
2018-10-05T14:38:07.327Z,99.90
2018-10-05T14:40:43.308Z,99.90
2018-10-05T14:43:17.877Z,99.90
2018-10-05T14:45:51.263Z,99.90
2018-10-05T14:48:33.071Z,99.90
2018-10-05T14:51:07.748Z,99.90
2018-10-05T14:53:41.023Z,99.90
2018-10-05T14:56:22.064Z,99.90
2018-10-05T14:58:55.386Z,99.90
2018-10-05T15:01:30.321Z,99.90
2018-10-05T15:04:06.364Z,99.90
2018-10-05T15:06:44.473Z,99.90
2018-10-05T15:09:18.071Z,99.90
2018-10-05T15:11:55.713Z,99.90
2018-10-05T15:17:09.376Z,99.90
2018-10-05T15:19:42.588Z,99.90
2018-10-05T15:22:17.439Z,99.90
2018-10-05T15:24:52.073Z,99.90
2018-10-05T15:27:27.536Z,99.90
2018-10-05T15:30:07.179Z,99.90
2018-10-05T15:32:51.364Z,99.90
2018-10-05T15:35:43.344Z,99.90
2018-10-05T15:38:18.907Z,99.90
2018-10-05T15:40:51.788Z,99.90
2018-10-05T15:43:25.840Z,99.90
2018-10-05T15:46:12.477Z,99.90
2018-10-05T15:48:45.522Z,99.90
2018-10-05T15:51:19.514Z,99.90
2018-10-05T15:53:53.468Z,99.90
2018-10-05T15:56:27.490Z,99.90
2018-10-05T15:59:03.275Z,99.90
2018-10-05T16:01:44.656Z,99.90
2018-10-05T16:07:17.183Z,99.90
2018-10-05T16:09:56.270Z,99.90
2018-10-05T16:12:33.921Z,99.90
2018-10-05T16:15:07.058Z,99.90
2018-10-05T16:17:40.526Z,99.60
2018-10-05T16:20:28.180Z,99.90
2018-10-05T16:26:01.220Z,99.70
2018-10-05T16:31:34.304Z,99.90
2018-10-05T16:34:06.937Z,99.90
2018-10-05T16:36:39.732Z,99.70
2018-10-05T16:39:14.850Z,99.60
2018-10-05T16:41:47.532Z,99.20
2018-10-05T16:44:31.663Z,99.10
2018-10-05T16:47:06.519Z,98.70
2018-10-05T16:49:40.627Z,98.50
2018-10-05T16:55:12.248Z,98.50
2018-10-05T16:57:45.451Z,98.30
2018-10-05T17:00:24.631Z,98.10
2018-10-05T17:02:57.325Z,97.80
2018-10-05T17:05:32.488Z,97.40
2018-10-05T17:08:07.854Z,97.30
2018-10-05T17:13:37.767Z,97.30
2018-10-05T17:16:29.418Z,97.10
2018-10-05T17:19:08.140Z,97.20
2018-10-05T17:21:53.613Z,97.50
2018-10-05T17:24:26.885Z,96.80
2018-10-05T17:26:59.451Z,96.30
2018-10-05T17:32:25.831Z,96.30
2018-10-05T17:37:53.251Z,96.40
2018-10-05T17:40:30.032Z,96.70
2018-10-05T17:43:05.525Z,96.70
2018-10-05T17:51:25.414Z,95.50
2018-10-05T17:59:36.433Z,95.30
2018-10-05T18:02:10.035Z,95.50
2018-10-05T18:04:48.054Z,95.40
2018-10-05T18:07:21.558Z,95.30
2018-10-05T18:09:55.762Z,95.80
2018-10-05T18:15:19.297Z,95.50
2018-10-05T18:17:52.451Z,95.70
2018-10-05T18:20:35.386Z,95.90
2018-10-05T18:23:08.556Z,95.80
2018-10-05T18:25:44.364Z,96.10
2018-10-05T18:28:19.064Z,96.20
2018-10-05T18:33:53.696Z,96.10
2018-10-05T18:36:30.055Z,96.20
2018-10-05T18:39:05.900Z,96.70
2018-10-05T18:41:46.424Z,97.10
2018-10-05T18:44:26.704Z,97.00
2018-10-05T18:50:07.475Z,96.70
2018-10-05T18:57:26.522Z,96.60
2018-10-05T19:00:10.226Z,96.20
2018-10-05T19:04:53.377Z,96.30
2018-10-05T19:07:27.698Z,96.40
2018-10-05T19:10:00.837Z,96.50
2018-10-05T19:12:37.093Z,96.60
2018-10-05T19:15:15.839Z,96.50
2018-10-05T19:17:49.137Z,96.60
2018-10-05T19:20:24.590Z,96.30
2018-10-05T19:23:06.278Z,96.30
2018-10-05T19:25:40.770Z,96.30
2018-10-05T19:28:23.105Z,96.50
2018-10-05T19:30:59.779Z,96.30
2018-10-05T19:33:35.117Z,96.40
2018-10-05T19:36:19.896Z,96.50
2018-10-05T19:38:55.092Z,96.60
2018-10-05T19:41:29.227Z,96.40
2018-10-05T19:44:02.743Z,96.00
2018-10-05T19:46:38.204Z,96.00
2018-10-05T19:49:17.264Z,95.90
2018-10-05T19:51:52.115Z,95.90
2018-10-05T19:54:25.948Z,95.20
2018-10-05T19:57:00.723Z,95.10
2018-10-05T19:59:34.616Z,95.00
2018-10-05T20:02:11.184Z,94.90
2018-10-05T20:04:47.704Z,94.60
2018-10-05T20:07:20.732Z,94.30
2018-10-05T20:09:57.922Z,94.30
2018-10-05T20:12:31.261Z,94.40
2018-10-05T20:15:05.939Z,93.90
2018-10-05T20:17:41.865Z,93.20
2018-10-05T20:20:19.503Z,93.30
2018-10-05T20:22:56.605Z,93.40
2018-10-05T20:25:33.076Z,93.20
2018-10-05T20:28:12.920Z,93.00
2018-10-05T20:30:48.858Z,92.80
2018-10-05T20:33:25.915Z,92.70
2018-10-05T20:36:02.159Z,92.50
2018-10-05T20:38:44.256Z,91.90
2018-10-05T20:41:23.472Z,92.50
2018-10-05T20:44:02.025Z,92.50
2018-10-05T20:46:38.490Z,92.60
2018-10-05T20:49:15.138Z,92.60
2018-10-05T20:51:49.340Z,92.50
2018-10-05T20:54:22.659Z,92.60
2018-10-05T20:56:56.357Z,92.30
2018-10-05T20:59:29.833Z,92.10
2018-10-05T21:04:43.841Z,91.90
2018-10-05T21:07:17.938Z,91.70
2018-10-05T21:09:56.962Z,91.70
2018-10-05T21:12:40.940Z,92.40
2018-10-05T21:15:15.999Z,92.40
2018-10-05T21:17:49.756Z,92.30
2018-10-05T21:20:29.857Z,92.50
2018-10-05T21:23:05.515Z,92.70
2018-10-05T21:25:40.358Z,93.00
2018-10-05T21:28:15.946Z,93.00
2018-10-05T21:30:48.845Z,93.10
2018-10-05T21:33:26.422Z,93.10
2018-10-05T21:36:04.583Z,93.30
2018-10-05T21:38:41.097Z,93.50
2018-10-05T21:41:22.012Z,93.50
2018-10-05T21:44:01.021Z,93.50
2018-10-05T21:46:41.547Z,93.70
2018-10-05T21:49:17.359Z,93.60
2018-10-05T21:51:58.957Z,93.40
2018-10-05T21:54:32.640Z,93.70
2018-10-05T21:57:05.870Z,93.70
2018-10-05T22:00:42.628Z,94.00
2018-10-05T22:03:15.713Z,94.00
2018-10-05T22:05:49.543Z,94.40
2018-10-05T22:08:35.797Z,94.50
2018-10-05T22:11:09.077Z,94.70
2018-10-05T22:13:42.318Z,95.00
2018-10-05T22:16:22.919Z,94.90
2018-10-05T22:18:56.707Z,95.10
2018-10-05T22:21:33.526Z,95.40
2018-10-05T22:24:11.653Z,95.40
2018-10-05T22:26:45.869Z,95.40
2018-10-05T22:29:19.206Z,95.50
2018-10-05T22:31:52.816Z,95.60
2018-10-05T22:34:26.442Z,95.80
2018-10-05T22:37:00.192Z,95.80
2018-10-05T22:39:33.408Z,95.90
2018-10-05T22:42:07.024Z,96.00
2018-10-05T22:44:41.262Z,96.30
2018-10-05T22:47:15.088Z,96.50
2018-10-05T22:49:48.417Z,96.70
2018-10-05T22:52:23.284Z,96.80
2018-10-05T22:54:56.546Z,96.80
2018-10-05T22:57:36.698Z,97.00
2018-10-05T23:00:14.091Z,97.10
2018-10-05T23:02:50.706Z,97.40
2018-10-05T23:05:25.323Z,97.60
2018-10-05T23:07:59.839Z,97.90
2018-10-05T23:10:33.454Z,98.10
2018-10-05T23:13:07.285Z,98.20
2018-10-05T23:15:40.460Z,98.40
2018-10-05T23:18:17.803Z,98.60
2018-10-05T23:20:55.857Z,98.70
2018-10-05T23:23:28.971Z,98.80
2018-10-05T23:26:01.992Z,99.10
2018-10-05T23:28:34.926Z,99.20
2018-10-05T23:31:09.144Z,99.10
2018-10-05T23:33:44.015Z,99.20
2018-10-05T23:36:17.461Z,99.30
2018-10-05T23:38:54.491Z,99.40
2018-10-05T23:41:29.416Z,99.40
2018-10-05T23:44:08.296Z,99.30
2018-10-05T23:46:42.218Z,99.50
2018-10-05T23:49:16.199Z,99.60
2018-10-05T23:51:51.466Z,99.60
2018-10-05T23:54:35.598Z,99.70
2018-10-05T23:57:10.071Z,99.90
2018-10-05T23:59:49.392Z,99.90
