createdAt,value
2022-11-29T00:05:05.828Z,30.4
2022-11-29T00:10:56.504Z,30.5
2022-11-29T00:16:49.628Z,30.1
2022-11-29T00:22:40.153Z,31.6
2022-11-29T00:28:33.353Z,32
2022-11-29T00:34:27.324Z,30.3
2022-11-29T00:40:17.803Z,29.2
2022-11-29T00:46:08.306Z,32.5
2022-11-29T00:52:02.623Z,30.8
2022-11-29T00:58:08.415Z,30
2022-11-29T01:04:00.872Z,29.5
2022-11-29T01:09:52.580Z,27.8
2022-11-29T01:15:44.229Z,29.8
2022-11-29T01:21:37.009Z,28.7
2022-11-29T01:27:33.151Z,30.5
2022-11-29T01:33:26.290Z,35.3
2022-11-29T01:39:20.981Z,27.5
2022-11-29T01:45:13.944Z,30.2
2022-11-29T01:51:08.260Z,27
2022-11-29T01:57:03.045Z,28.4
2022-11-29T02:02:57.906Z,29.4
2022-11-29T02:08:50.045Z,27.5
2022-11-29T02:14:41.670Z,29
2022-11-29T02:20:45.831Z,29.8
2022-11-29T02:26:41.729Z,27.1
2022-11-29T02:32:34.448Z,25.9
2022-11-29T02:38:25.770Z,26.6
2022-11-29T02:44:16.385Z,23.3
2022-11-29T02:50:09.554Z,25.6
2022-11-29T02:56:00.559Z,25.8
2022-11-29T03:01:50.615Z,26.9
2022-11-29T03:07:43.239Z,24.2
2022-11-29T03:13:39.635Z,25.9
2022-11-29T03:19:36.738Z,24.8
2022-11-29T03:25:32.162Z,23.2
2022-11-29T03:31:26.027Z,22.8
2022-11-29T03:37:18.258Z,24.5
2022-11-29T03:43:12.388Z,24.3
2022-11-29T03:49:06.405Z,28
2022-11-29T03:54:57.765Z,26.6
2022-11-29T04:00:51.096Z,24.9
2022-11-29T04:06:49.065Z,22.2
2022-11-29T04:12:40.571Z,24.1
2022-11-29T04:18:32.233Z,23.3
2022-11-29T04:24:24.894Z,28
2022-11-29T04:30:18.841Z,23.8
2022-11-29T04:36:11.275Z,24.6
2022-11-29T04:42:04.471Z,44.4
2022-11-29T04:47:56.322Z,41.5
2022-11-29T04:53:46.985Z,82.2
2022-11-29T04:59:38.782Z,77.1
2022-11-29T05:05:36.162Z,76.7
2022-11-29T05:11:44.536Z,87.2
2022-11-29T05:17:58.251Z,73.9
2022-11-29T05:30:23.110Z,53.9
2022-11-29T05:36:17.029Z,83
2022-11-29T05:42:17.936Z,80.8
2022-11-29T05:48:24.557Z,79.9
2022-11-29T06:01:14.733Z,92.1
2022-11-29T06:13:36.782Z,86.4
2022-11-29T06:19:57.502Z,104.8
2022-11-29T06:26:29.286Z,105.7
2022-11-29T06:32:36.132Z,103.6
2022-11-29T06:39:01.333Z,125.6
2022-11-29T06:45:19.949Z,128.6
2022-11-29T06:51:30.383Z,145.9
2022-11-29T07:04:04.925Z,202.2
2022-11-29T07:10:01.481Z,132.6
2022-11-29T07:16:08.177Z,126.1
2022-11-29T07:22:02.865Z,128.4
2022-11-29T07:28:09.803Z,121.2
2022-11-29T07:34:15.458Z,115.4
2022-11-29T07:46:33.468Z,108.6
2022-11-29T07:52:28.387Z,97.3
2022-11-29T07:58:19.479Z,106.7
2022-11-29T08:04:15.003Z,104.3
2022-11-29T08:10:41.389Z,87.4
2022-11-29T08:22:50.039Z,83.6
2022-11-29T08:28:40.019Z,73.8
2022-11-29T08:34:35.357Z,84.6
2022-11-29T08:40:28.209Z,73.1
2022-11-29T08:46:25.795Z,90.7
2022-11-29T08:52:29.689Z,114
2022-11-29T08:58:25.929Z,138.1
2022-11-29T09:04:17.790Z,141.1
2022-11-29T09:10:11.318Z,144.4
2022-11-29T09:16:11.841Z,137.9
2022-11-29T09:34:55.549Z,123.3
2022-11-29T09:40:47.152Z,104.7
2022-11-29T09:46:37.726Z,113.6
2022-11-29T09:52:38.022Z,112.8
2022-11-29T09:58:29.899Z,118
2022-11-29T10:04:24.665Z,108
2022-11-29T10:10:19.601Z,100.5
2022-11-29T10:16:37.171Z,106.5
2022-11-29T10:22:27.505Z,116.6
2022-11-29T10:28:24.268Z,118.6
2022-11-29T10:34:19.008Z,125.7
2022-11-29T10:40:11.655Z,136.5
2022-11-29T10:46:09.807Z,128.7
2022-11-29T10:52:01.635Z,131
2022-11-29T10:58:04.509Z,140.8
2022-11-29T11:04:26.766Z,138.1
2022-11-29T11:10:20.834Z,139
2022-11-29T11:16:11.192Z,144.1
2022-11-29T11:22:03.688Z,140.5
2022-11-29T11:28:04.427Z,139
2022-11-29T11:34:19.463Z,144.6
2022-11-29T11:41:29.272Z,147.6
2022-11-29T11:47:26.754Z,150.7
2022-11-29T11:53:22.254Z,136.3
2022-11-29T11:59:33.137Z,141.5
2022-11-29T12:05:23.693Z,123.2
2022-11-29T12:11:25.631Z,116.4
2022-11-29T12:17:23.006Z,102.9
2022-11-29T12:23:15.304Z,105.6
2022-11-29T12:29:06.164Z,101.4
2022-11-29T12:47:47.545Z,99.2
2022-11-29T12:53:45.458Z,108.4
2022-11-29T12:59:35.750Z,102.4
2022-11-29T13:05:44.776Z,102.1
2022-11-29T13:11:45.265Z,97.8
2022-11-29T13:17:36.481Z,102.8
2022-11-29T13:24:12.733Z,97.6
2022-11-29T13:30:23.863Z,105.2
2022-11-29T13:36:13.584Z,106.9
2022-11-29T13:42:11.500Z,106.2
2022-11-29T13:48:28.368Z,101.9
2022-11-29T13:54:30.727Z,101.1
2022-11-29T14:00:34.377Z,112.6
2022-11-29T14:06:34.611Z,103.1
2022-11-29T14:12:36.351Z,98
2022-11-29T14:18:38.047Z,100.5
2022-11-29T14:24:28.979Z,96.1
2022-11-29T14:30:26.912Z,93.1
2022-11-29T14:36:17.994Z,88.6
2022-11-29T14:42:17.972Z,88.8
2022-11-29T14:48:13.411Z,87.4
2022-11-29T14:54:04.711Z,84.8
2022-11-29T14:59:59.432Z,87.2
2022-11-29T15:06:13.980Z,85.3
2022-11-29T15:12:30.758Z,109.6
2022-11-29T15:25:15.116Z,121.4
2022-11-29T15:31:22.254Z,106.2
2022-11-29T15:55:23.066Z,138.9
2022-11-29T16:07:38.036Z,133.1
2022-11-29T16:13:40.275Z,138.6
2022-11-29T16:19:34.667Z,142.3
2022-11-29T16:25:56.146Z,141
2022-11-29T16:38:07.809Z,146.9
2022-11-29T16:44:04.510Z,144.4
2022-11-29T16:50:05.590Z,134.6
2022-11-29T16:56:20.575Z,128
2022-11-29T17:02:57.199Z,148.8
2022-11-29T17:09:10.139Z,140
2022-11-29T17:15:04.756Z,144.1
2022-11-29T17:21:12.575Z,148.1
2022-11-29T17:27:16.277Z,153.9
2022-11-29T17:33:15.635Z,178.1
2022-11-29T17:39:21.893Z,147.7
2022-11-29T17:45:13.291Z,137.7
2022-11-29T17:51:49.816Z,135.9
2022-11-29T17:57:51.447Z,133.9
2022-11-29T18:04:20.575Z,136.1
2022-11-29T18:10:11.995Z,130.5
2022-11-29T18:16:07.668Z,127.5
2022-11-29T18:22:00.503Z,134.9
2022-11-29T18:28:06.798Z,139.8
2022-11-29T18:40:02.732Z,136.8
2022-11-29T18:45:54.460Z,144.2
2022-11-29T18:51:56.741Z,146
2022-11-29T18:58:00.561Z,145.7
2022-11-29T19:04:26.567Z,142.2
2022-11-29T19:10:17.525Z,139.7
2022-11-29T19:16:12.711Z,134.7
2022-11-29T19:22:05.572Z,137.6
2022-11-29T19:28:02.476Z,133.7
2022-11-29T19:34:01.903Z,144.2
2022-11-29T19:52:12.326Z,138.2
2022-11-29T20:04:08.979Z,148.7
2022-11-29T20:10:22.238Z,139.5
2022-11-29T20:16:13.442Z,134.7
2022-11-29T20:22:13.590Z,129.9
2022-11-29T20:28:07.810Z,110.2
2022-11-29T20:34:11.541Z,114.2
2022-11-29T20:40:07.825Z,114.6
2022-11-29T20:52:30.633Z,108.7
2022-11-29T20:58:30.691Z,105.8
2022-11-29T21:04:34.059Z,108.4
2022-11-29T21:10:51.567Z,106
2022-11-29T21:16:54.058Z,105.5
2022-11-29T21:22:53.312Z,110.1
2022-11-29T21:35:13.850Z,106.8
2022-11-29T21:41:12.619Z,105.3
2022-11-29T21:47:14.036Z,140.7
2022-11-29T21:53:05.972Z,133.1
2022-11-29T21:59:02.452Z,139.6
2022-11-29T22:04:53.852Z,233.7
2022-11-29T22:10:53.537Z,103.7
2022-11-29T22:16:48.167Z,97.8
2022-11-29T22:22:47.201Z,126.6
2022-11-29T22:29:00.870Z,96.1
2022-11-29T22:35:11.121Z,92.3
2022-11-29T22:41:29.193Z,90.4
2022-11-29T22:47:23.945Z,88.5
2022-11-29T22:53:20.486Z,85.5
2022-11-29T22:59:12.340Z,80.3
2022-11-29T23:05:09.195Z,79.2
2022-11-29T23:11:01.545Z,82.9
2022-11-29T23:16:57.391Z,82.1
2022-11-29T23:22:48.963Z,81.9
2022-11-29T23:28:42.489Z,75.7
2022-11-29T23:34:34.381Z,83.4
2022-11-29T23:40:26.129Z,83.7
2022-11-29T23:46:18.085Z,81.3
2022-11-29T23:52:08.851Z,84.6
2022-11-29T23:58:02.155Z,82.8
