createdAt,value
2018-04-18T00:18:15.113Z,84.60
2018-04-18T00:20:42.647Z,85.30
2018-04-18T00:23:10.122Z,85.60
2018-04-18T01:10:19.153Z,88.20
2018-04-18T01:35:07.373Z,98.00
2018-04-18T01:40:06.728Z,90.50
2018-04-18T01:42:34.178Z,90.70
2018-04-18T02:24:44.287Z,97.80
2018-04-18T02:27:11.770Z,91.90
2018-04-18T02:29:39.238Z,95.70
2018-04-18T02:32:07.497Z,92.00
2018-04-18T02:34:34.963Z,92.00
2018-04-18T02:39:32.424Z,99.90
2018-04-18T04:08:52.020Z,92.90
2018-04-18T05:38:33.826Z,99.90
2018-04-18T05:41:01.304Z,99.90
2018-04-18T05:43:28.822Z,99.90
2018-04-18T05:45:57.035Z,99.90
2018-04-18T05:48:24.526Z,99.90
2018-04-18T05:50:52.031Z,99.90
2018-04-18T05:53:19.524Z,99.90
2018-04-18T05:55:46.999Z,99.90
2018-04-18T05:58:14.480Z,99.90
2018-04-18T06:00:42.728Z,99.90
2018-04-18T06:03:10.227Z,99.90
2018-04-18T06:05:38.467Z,99.90
2018-04-18T06:15:32.992Z,86.30
2018-04-18T06:18:00.456Z,86.90
2018-04-18T06:22:57.852Z,86.00
2018-04-18T06:25:25.329Z,85.90
2018-04-18T06:27:53.586Z,86.40
2018-04-18T06:30:21.077Z,86.40
2018-04-18T06:32:48.552Z,86.70
2018-04-18T06:35:16.047Z,85.60
2018-04-18T06:37:43.516Z,85.60
2018-04-18T06:40:11.004Z,84.90
2018-04-18T06:42:38.488Z,85.00
2018-04-18T06:45:05.988Z,84.80
2018-04-18T06:47:33.468Z,84.80
2018-04-18T06:50:01.730Z,84.70
2018-04-18T07:05:29.272Z,84.00
2018-04-18T07:07:56.729Z,81.50
2018-04-18T07:10:24.192Z,81.60
2018-04-18T07:12:52.479Z,79.10
2018-04-18T07:15:19.940Z,79.10
2018-04-18T07:17:48.210Z,79.00
2018-04-18T07:20:15.663Z,78.90
2018-04-18T07:22:43.240Z,79.30
2018-04-18T07:25:11.469Z,78.60
2018-04-18T07:27:38.963Z,78.60
2018-04-18T07:30:07.275Z,76.20
2018-04-18T07:32:34.751Z,76.20
2018-04-18T07:35:02.223Z,77.30
2018-04-18T07:37:29.704Z,75.60
2018-04-18T07:39:57.178Z,76.00
2018-04-18T07:42:25.408Z,75.40
2018-04-18T07:44:52.913Z,75.30
2018-04-18T07:47:21.140Z,75.20
2018-04-18T07:49:48.644Z,75.10
2018-04-18T07:52:16.875Z,74.50
2018-04-18T07:54:44.360Z,74.40
2018-04-18T07:57:11.822Z,74.50
2018-04-18T07:59:39.312Z,73.50
2018-04-18T08:02:06.833Z,72.50
2018-04-18T08:04:34.325Z,74.10
2018-04-18T08:07:01.819Z,73.20
2018-04-18T08:09:29.304Z,72.30
2018-04-18T08:11:56.841Z,72.30
2018-04-18T08:14:24.302Z,72.50
2018-04-18T08:16:51.797Z,72.40
2018-04-18T08:19:19.257Z,72.50
2018-04-18T08:21:47.894Z,70.40
2018-04-18T08:24:15.347Z,71.00
2018-04-18T08:26:42.856Z,71.30
2018-04-18T08:29:10.317Z,69.80
2018-04-18T08:31:38.671Z,68.20
2018-04-18T08:34:06.909Z,69.00
2018-04-18T08:36:34.392Z,69.10
2018-04-18T08:39:01.861Z,68.90
2018-04-18T08:41:29.351Z,68.40
2018-04-18T08:43:57.581Z,69.50
2018-04-18T08:46:25.064Z,69.50
2018-04-18T08:48:52.537Z,70.10
2018-04-18T08:51:20.036Z,70.10
2018-04-18T08:53:47.514Z,68.70
2018-04-18T08:56:14.963Z,69.10
2018-04-18T08:58:42.458Z,69.10
2018-04-18T09:01:10.003Z,70.10
2018-04-18T09:03:37.496Z,70.60
2018-04-18T09:06:04.964Z,69.40
2018-04-18T09:08:32.445Z,70.10
2018-04-18T09:10:59.900Z,69.30
2018-04-18T09:13:27.396Z,70.00
2018-04-18T09:15:55.343Z,67.80
2018-04-18T09:18:22.832Z,68.80
2018-04-18T09:20:50.288Z,68.60
2018-04-18T09:23:18.531Z,65.70
2018-04-18T09:25:45.990Z,65.20
2018-04-18T09:28:13.580Z,65.80
2018-04-18T09:30:41.079Z,66.30
2018-04-18T09:33:08.532Z,67.10
2018-04-18T09:40:33.705Z,63.30
2018-04-18T09:43:01.194Z,65.70
2018-04-18T09:45:29.465Z,63.10
2018-04-18T09:47:56.938Z,62.90
2018-04-18T09:50:25.180Z,65.00
2018-04-18T09:52:52.642Z,65.00
2018-04-18T09:55:20.136Z,63.00
2018-04-18T09:57:48.761Z,61.30
2018-04-18T10:00:16.254Z,61.30
2018-04-18T10:02:43.708Z,62.40
2018-04-18T10:05:11.200Z,59.70
2018-04-18T10:25:02.061Z,58.10
2018-04-18T10:27:29.553Z,58.10
2018-04-18T10:29:57.003Z,58.30
2018-04-18T10:32:24.510Z,58.50
2018-04-18T10:42:19.382Z,55.70
2018-04-18T10:57:11.178Z,63.30
2018-04-18T10:59:38.654Z,56.40
2018-04-18T11:04:35.020Z,52.00
2018-04-18T11:07:02.588Z,54.40
2018-04-18T11:31:50.941Z,51.40
2018-04-18T11:34:18.385Z,51.90
2018-04-18T11:36:45.876Z,47.70
2018-04-18T11:39:13.352Z,46.00
2018-04-18T11:46:38.460Z,42.00
2018-04-18T12:21:22.701Z,48.10
2018-04-18T12:26:19.034Z,39.90
2018-04-18T14:25:21.633Z,63.30
2018-04-18T14:27:49.130Z,30.90
2018-04-18T14:30:16.601Z,31.20
2018-04-18T14:32:44.118Z,32.40
2018-04-18T14:35:11.573Z,31.10
2018-04-18T14:37:39.058Z,31.00
2018-04-18T14:40:06.520Z,31.50
2018-04-18T14:42:34.016Z,31.20
2018-04-18T14:45:01.492Z,32.50
2018-04-18T14:47:28.968Z,29.50
2018-04-18T15:39:34.824Z,25.00
2018-04-18T15:42:03.455Z,23.80
2018-04-18T15:44:32.149Z,26.40
2018-04-18T15:46:59.662Z,26.80
2018-04-18T15:49:27.121Z,27.50
2018-04-18T15:51:54.612Z,27.70
2018-04-18T15:54:22.072Z,27.00
2018-04-18T15:56:49.520Z,27.40
2018-04-18T15:59:17.018Z,25.90
2018-04-18T16:01:45.630Z,24.70
2018-04-18T16:04:13.115Z,25.10
2018-04-18T16:06:40.605Z,25.40
2018-04-18T16:09:08.079Z,25.20
2018-04-18T16:11:36.319Z,26.10
2018-04-18T16:14:03.843Z,26.00
2018-04-18T16:16:31.331Z,26.30
2018-04-18T16:18:58.816Z,25.40
2018-04-18T16:21:26.322Z,25.80
2018-04-18T16:23:53.809Z,26.20
2018-04-18T16:26:21.282Z,26.60
2018-04-18T16:28:48.750Z,26.40
2018-04-18T16:31:16.296Z,26.80
2018-04-18T16:33:43.832Z,27.00
2018-04-18T16:36:11.320Z,26.40
2018-04-18T16:38:38.793Z,25.70
2018-04-18T16:41:07.052Z,26.10
2018-04-18T16:43:34.518Z,26.00
2018-04-18T16:46:02.067Z,27.10
2018-04-18T16:48:29.533Z,27.40
2018-04-18T16:50:57.824Z,29.40
2018-04-18T16:53:26.052Z,30.70
2018-04-18T16:55:53.571Z,30.60
2018-04-18T16:58:21.811Z,32.30
2018-04-18T17:00:49.291Z,32.30
2018-04-18T17:03:16.778Z,33.50
2018-04-18T17:05:44.244Z,33.80
2018-04-18T17:08:11.747Z,33.70
2018-04-18T17:10:39.216Z,33.50
2018-04-18T17:13:07.475Z,35.30
2018-04-18T17:15:34.948Z,34.80
2018-04-18T17:18:02.445Z,36.20
2018-04-18T17:20:29.908Z,36.70
