createdAt,value
2023-03-14T00:01:15.219Z,6.87
2023-03-14T00:03:42.917Z,5.47
2023-03-14T00:06:11.959Z,10.73
2023-03-14T00:08:39.645Z,4.83
2023-03-14T00:11:08.445Z,3.40
2023-03-14T00:13:36.087Z,4.37
2023-03-14T00:16:06.451Z,7.57
2023-03-14T00:18:34.643Z,6.80
2023-03-14T00:21:04.217Z,5.20
2023-03-14T00:23:34.102Z,8.77
2023-03-14T00:26:02.120Z,3.40
2023-03-14T00:28:29.767Z,4.30
2023-03-14T00:30:57.659Z,5.17
2023-03-14T00:33:27.259Z,7.70
2023-03-14T00:35:56.374Z,6.37
2023-03-14T00:38:25.115Z,7.13
2023-03-14T00:40:53.392Z,9.03
2023-03-14T00:43:22.623Z,3.93
2023-03-14T00:45:50.581Z,6.30
2023-03-14T00:48:18.294Z,3.50
2023-03-14T00:50:47.627Z,5.87
2023-03-14T00:53:16.588Z,6.73
2023-03-14T00:55:45.470Z,9.93
2023-03-14T00:58:14.996Z,3.20
2023-03-14T01:00:43.624Z,12.90
2023-03-14T01:03:12.210Z,8.43
2023-03-14T01:05:40.152Z,5.67
2023-03-14T01:08:09.687Z,5.53
2023-03-14T01:10:40.901Z,4.50
2023-03-14T01:13:08.566Z,6.38
2023-03-14T01:15:38.417Z,3.70
2023-03-14T01:18:06.280Z,6.43
2023-03-14T01:20:34.095Z,11.30
2023-03-14T01:23:02.002Z,3.17
2023-03-14T01:25:31.058Z,4.55
2023-03-14T01:27:58.787Z,3.97
2023-03-14T01:30:26.591Z,9.33
2023-03-14T01:32:54.327Z,3.80
2023-03-14T01:35:22.531Z,6.85
2023-03-14T01:37:50.262Z,7.95
2023-03-14T01:40:22.656Z,8.70
2023-03-14T01:42:58.565Z,9.75
2023-03-14T01:46:18.473Z,11.45
2023-03-14T01:48:51.473Z,7.43
2023-03-14T01:51:26.345Z,13.52
2023-03-14T01:53:57.614Z,13.27
2023-03-14T01:56:25.642Z,9.20
2023-03-14T01:58:55.047Z,8.70
2023-03-14T02:01:26.882Z,8.05
2023-03-14T02:03:56.755Z,6.30
2023-03-14T02:06:31.233Z,12.55
2023-03-14T02:09:02.277Z,13.48
2023-03-14T02:11:34.462Z,6.88
2023-03-14T02:14:09.920Z,5.13
2023-03-14T02:17:17.397Z,7.70
2023-03-14T02:20:12.673Z,5.65
2023-03-14T02:22:45.704Z,10.07
2023-03-14T02:25:18.617Z,8.35
2023-03-14T02:27:49.187Z,5.63
2023-03-14T02:30:19.179Z,11.90
2023-03-14T02:32:50.370Z,7.18
2023-03-14T02:35:23.057Z,10.68
2023-03-14T02:37:55.275Z,5.00
2023-03-14T02:40:25.035Z,11.18
2023-03-14T02:42:55.486Z,6.95
2023-03-14T02:45:48.461Z,6.60
2023-03-14T02:48:22.628Z,7.30
2023-03-14T02:50:52.738Z,6.18
2023-03-14T02:53:25.567Z,7.82
2023-03-14T02:55:55.496Z,11.20
2023-03-14T02:58:26.482Z,7.53
2023-03-14T03:01:00.353Z,7.88
2023-03-14T03:03:28.198Z,4.90
2023-03-14T03:05:57.488Z,5.88
2023-03-14T03:08:28.044Z,9.48
2023-03-14T03:10:58.165Z,8.52
2023-03-14T03:13:27.861Z,8.30
2023-03-14T03:15:57.456Z,5.75
2023-03-14T03:18:25.124Z,3.58
2023-03-14T03:20:52.745Z,7.45
2023-03-14T03:23:20.438Z,8.40
2023-03-14T03:25:51.348Z,6.60
2023-03-14T03:28:19.130Z,5.88
2023-03-14T03:30:48.382Z,5.43
2023-03-14T03:33:16.323Z,6.82
2023-03-14T03:35:47.678Z,5.38
2023-03-14T03:38:18.596Z,5.78
2023-03-14T03:40:47.932Z,7.63
2023-03-14T03:43:16.052Z,3.95
2023-03-14T03:45:46.213Z,6.00
2023-03-14T03:48:15.475Z,5.80
2023-03-14T03:50:46.922Z,8.93
2023-03-14T03:53:26.909Z,4.30
2023-03-14T03:55:58.388Z,7.40
2023-03-14T03:58:26.107Z,5.28
2023-03-14T04:00:53.754Z,6.82
2023-03-14T04:03:22.849Z,4.95
2023-03-14T04:06:00.193Z,7.97
2023-03-14T04:08:28.014Z,8.85
2023-03-14T04:10:57.819Z,6.55
2023-03-14T04:13:39.031Z,5.25
2023-03-14T04:16:16.147Z,8.02
2023-03-14T04:18:45.402Z,5.78
2023-03-14T04:21:13.260Z,6.90
2023-03-14T04:23:47.384Z,5.38
2023-03-14T04:26:16.510Z,3.83
2023-03-14T04:28:44.210Z,4.63
2023-03-14T04:31:14.314Z,2.53
2023-03-14T04:33:44.814Z,3.40
2023-03-14T04:36:15.281Z,7.97
2023-03-14T04:38:44.591Z,3.97
2023-03-14T04:41:13.625Z,2.75
2023-03-14T04:43:41.390Z,5.22
2023-03-14T04:46:12.135Z,4.45
2023-03-14T04:48:40.571Z,4.43
2023-03-14T04:51:09.521Z,3.80
2023-03-14T04:53:38.969Z,3.30
2023-03-14T04:56:13.770Z,3.45
2023-03-14T04:58:43.447Z,3.17
2023-03-14T05:01:11.365Z,3.55
2023-03-14T05:03:48.855Z,2.33
2023-03-14T05:06:19.522Z,1.30
2023-03-14T05:09:12.830Z,1.10
2023-03-14T05:11:58.758Z,1.23
2023-03-14T05:14:40.225Z,1.50
2023-03-14T05:17:08.039Z,0.90
2023-03-14T05:19:47.044Z,1.88
2023-03-14T05:22:28.302Z,2.33
2023-03-14T05:25:12.547Z,0.80
2023-03-14T05:28:12.363Z,1.13
2023-03-14T05:30:45.602Z,2.15
2023-03-14T05:33:31.322Z,0.90
2023-03-14T05:36:31.817Z,4.30
2023-03-14T05:39:13.013Z,2.20
2023-03-14T05:41:51.341Z,6.28
2023-03-14T05:44:31.272Z,6.05
2023-03-14T05:47:17.594Z,6.60
2023-03-14T05:50:06.240Z,4.47
2023-03-14T05:52:52.434Z,4.63
2023-03-14T05:55:38.489Z,4.47
2023-03-14T05:58:36.588Z,4.57
2023-03-14T06:01:18.970Z,6.32
2023-03-14T06:04:12.616Z,5.75
2023-03-14T06:06:40.263Z,3.65
2023-03-14T06:09:09.149Z,2.92
2023-03-14T06:11:40.107Z,5.55
2023-03-14T06:14:10.078Z,6.00
2023-03-14T06:16:41.256Z,5.65
2023-03-14T06:19:09.005Z,2.33
2023-03-14T06:21:37.924Z,2.15
2023-03-14T06:24:05.659Z,9.20
2023-03-14T06:26:38.996Z,2.70
2023-03-14T06:29:06.598Z,1.73
2023-03-14T06:31:37.352Z,3.38
2023-03-14T06:34:07.713Z,5.50
2023-03-14T06:36:35.349Z,2.17
2023-03-14T06:39:04.589Z,5.78
2023-03-14T06:41:35.433Z,6.45
2023-03-14T06:44:03.499Z,5.25
2023-03-14T06:46:31.422Z,1.40
2023-03-14T06:49:00.998Z,2.42
2023-03-14T06:51:28.704Z,2.80
2023-03-14T06:53:56.572Z,4.30
2023-03-14T06:56:27.298Z,4.78
2023-03-14T06:58:57.292Z,1.70
2023-03-14T07:01:30.369Z,3.63
2023-03-14T07:04:07.250Z,3.83
2023-03-14T07:06:37.185Z,2.67
2023-03-14T07:09:06.363Z,1.67
2023-03-14T07:11:37.411Z,4.53
2023-03-14T07:14:06.951Z,4.03
2023-03-14T07:16:34.828Z,2.47
2023-03-14T07:19:03.495Z,2.72
2023-03-14T07:21:35.575Z,3.05
2023-03-14T07:24:07.118Z,3.10
2023-03-14T07:26:35.090Z,3.15
2023-03-14T07:29:04.099Z,1.60
2023-03-14T07:31:33.238Z,2.38
2023-03-14T07:34:01.671Z,1.95
2023-03-14T07:36:34.683Z,4.03
2023-03-14T07:39:02.648Z,1.85
2023-03-14T07:41:39.735Z,2.00
2023-03-14T07:44:25.873Z,5.18
2023-03-14T07:46:53.591Z,1.90
2023-03-14T07:49:21.252Z,3.15
2023-03-14T07:51:51.136Z,3.55
2023-03-14T07:54:20.265Z,3.00
2023-03-14T07:56:48.804Z,2.33
2023-03-14T07:59:16.547Z,6.13
2023-03-14T08:01:44.138Z,3.78
2023-03-14T08:04:12.329Z,2.60
2023-03-14T08:06:40.180Z,4.15
2023-03-14T08:09:09.629Z,3.13
2023-03-14T08:11:37.250Z,2.55
2023-03-14T08:14:06.994Z,2.30
2023-03-14T08:16:34.785Z,2.40
2023-03-14T08:19:02.578Z,3.90
2023-03-14T08:21:30.242Z,2.47
2023-03-14T08:24:01.626Z,1.85
2023-03-14T08:26:30.589Z,2.07
2023-03-14T08:28:58.229Z,3.00
2023-03-14T08:31:26.087Z,1.85
2023-03-14T08:33:54.300Z,2.08
2023-03-14T08:36:23.911Z,1.77
2023-03-14T08:38:51.719Z,1.70
2023-03-14T08:41:19.443Z,1.85
2023-03-14T08:43:48.604Z,3.25
2023-03-14T08:46:16.270Z,2.05
2023-03-14T08:48:43.866Z,1.48
2023-03-14T08:51:14.785Z,5.85
2023-03-14T08:53:43.480Z,1.93
2023-03-14T08:56:11.721Z,9.50
2023-03-14T08:58:39.711Z,3.73
2023-03-14T09:01:10.960Z,3.50
2023-03-14T09:03:38.624Z,5.17
2023-03-14T09:06:08.100Z,2.57
2023-03-14T09:08:38.879Z,4.30
2023-03-14T09:11:09.121Z,1.90
2023-03-14T09:13:37.184Z,1.70
2023-03-14T09:16:05.402Z,1.40
2023-03-14T09:18:34.578Z,5.32
2023-03-14T09:21:02.183Z,3.53
2023-03-14T09:23:29.828Z,1.75
2023-03-14T09:25:57.674Z,1.05
2023-03-14T09:28:25.380Z,1.05
2023-03-14T09:30:53.116Z,1.90
2023-03-14T09:33:20.754Z,1.00
2023-03-14T09:35:49.841Z,1.30
2023-03-14T09:38:18.138Z,1.43
2023-03-14T09:40:45.774Z,3.35
2023-03-14T09:43:15.330Z,1.02
2023-03-14T09:45:46.558Z,2.03
2023-03-14T09:48:18.459Z,1.60
2023-03-14T09:50:50.396Z,2.25
2023-03-14T09:53:21.072Z,1.98
2023-03-14T09:55:51.372Z,4.00
2023-03-14T09:58:21.786Z,2.28
2023-03-14T10:00:51.595Z,2.80
2023-03-14T10:03:27.203Z,2.03
2023-03-14T10:05:55.563Z,2.78
2023-03-14T10:08:24.572Z,3.40
2023-03-14T10:10:52.414Z,3.17
2023-03-14T10:13:22.775Z,3.30
2023-03-14T10:15:54.586Z,3.05
2023-03-14T10:18:25.146Z,2.10
2023-03-14T10:21:06.468Z,3.30
2023-03-14T10:23:36.485Z,4.43
2023-03-14T10:26:10.307Z,2.30
2023-03-14T10:28:41.948Z,2.25
2023-03-14T10:31:10.009Z,2.60
2023-03-14T10:33:39.885Z,3.08
2023-03-14T10:36:19.851Z,1.73
2023-03-14T10:38:48.998Z,1.90
2023-03-14T10:41:19.619Z,2.97
2023-03-14T10:43:51.693Z,4.32
2023-03-14T10:46:21.887Z,2.78
2023-03-14T10:49:08.580Z,3.15
2023-03-14T10:51:36.542Z,1.98
2023-03-14T10:54:14.666Z,2.25
2023-03-14T10:56:42.346Z,4.63
2023-03-14T10:59:16.331Z,2.25
2023-03-14T11:01:50.087Z,1.80
2023-03-14T11:04:32.968Z,2.38
2023-03-14T11:07:08.286Z,2.28
2023-03-14T11:09:43.555Z,3.00
2023-03-14T11:12:40.279Z,4.22
2023-03-14T11:15:17.079Z,3.85
2023-03-14T11:17:56.774Z,2.05
2023-03-14T11:20:36.827Z,1.60
2023-03-14T11:23:14.540Z,3.08
2023-03-14T11:25:51.568Z,2.35
2023-03-14T11:28:24.894Z,1.50
2023-03-14T11:30:55.046Z,2.88
2023-03-14T11:33:27.547Z,2.65
2023-03-14T11:36:01.872Z,2.60
2023-03-14T11:38:34.155Z,2.25
2023-03-14T11:41:03.661Z,1.80
2023-03-14T11:43:36.814Z,2.85
2023-03-14T11:46:11.977Z,5.00
2023-03-14T11:48:45.445Z,5.38
2023-03-14T11:51:19.836Z,2.08
2023-03-14T11:53:55.062Z,2.63
2023-03-14T11:56:29.856Z,4.05
2023-03-14T11:59:02.811Z,3.03
2023-03-14T12:01:42.683Z,3.05
2023-03-14T12:04:22.887Z,4.93
2023-03-14T12:06:51.908Z,1.80
2023-03-14T12:09:22.733Z,3.38
2023-03-14T12:11:57.493Z,2.90
2023-03-14T12:14:28.907Z,3.45
2023-03-14T12:16:59.171Z,5.05
2023-03-14T12:19:31.036Z,3.13
2023-03-14T12:22:03.652Z,4.22
2023-03-14T12:24:33.749Z,4.18
2023-03-14T12:27:05.027Z,4.72
2023-03-14T12:29:33.440Z,2.30
2023-03-14T12:32:22.338Z,4.57
2023-03-14T12:34:50.044Z,4.65
2023-03-14T12:37:28.560Z,2.42
2023-03-14T12:40:08.764Z,5.00
2023-03-14T12:43:00.037Z,7.60
2023-03-14T12:45:30.369Z,6.80
2023-03-14T12:48:05.094Z,4.30
2023-03-14T12:50:39.743Z,7.68
2023-03-14T12:53:31.597Z,3.78
2023-03-14T12:56:06.003Z,4.38
2023-03-14T12:58:37.629Z,3.67
2023-03-14T13:01:16.778Z,11.48
2023-03-14T13:03:48.041Z,5.32
2023-03-14T13:06:54.697Z,2.97
2023-03-14T13:09:53.406Z,8.23
2023-03-14T13:12:28.655Z,6.38
2023-03-14T13:15:00.638Z,4.38
2023-03-14T13:17:37.203Z,3.42
2023-03-14T13:20:14.648Z,7.47
2023-03-14T13:22:48.725Z,8.68
2023-03-14T13:25:17.670Z,4.63
2023-03-14T13:27:45.383Z,4.88
2023-03-14T13:30:20.863Z,8.30
2023-03-14T13:32:49.966Z,7.60
2023-03-14T13:35:24.253Z,6.80
2023-03-14T13:38:16.113Z,15.18
2023-03-14T13:40:46.204Z,14.23
2023-03-14T13:43:18.628Z,15.80
2023-03-14T13:46:02.437Z,11.60
2023-03-14T13:48:32.199Z,14.55
2023-03-14T13:51:03.731Z,11.82
2023-03-14T13:53:31.624Z,10.48
2023-03-14T13:56:04.080Z,10.82
2023-03-14T13:58:33.504Z,16.90
2023-03-14T14:01:06.199Z,13.65
2023-03-14T14:03:38.876Z,11.82
2023-03-14T14:06:11.614Z,14.57
2023-03-14T14:08:43.147Z,22.00
2023-03-14T14:11:22.399Z,11.70
2023-03-14T14:13:51.089Z,21.67
2023-03-14T14:16:26.258Z,18.85
2023-03-14T14:18:55.467Z,13.82
2023-03-14T14:21:23.391Z,13.35
2023-03-14T14:23:51.409Z,18.13
2023-03-14T14:26:21.301Z,12.57
2023-03-14T14:28:50.440Z,19.15
2023-03-14T14:31:26.042Z,20.30
2023-03-14T14:33:59.884Z,8.95
2023-03-14T14:36:31.412Z,15.07
2023-03-14T14:39:02.179Z,11.80
2023-03-14T14:41:32.877Z,13.17
2023-03-14T14:44:01.868Z,14.53
2023-03-14T14:46:34.059Z,22.47
2023-03-14T14:49:06.362Z,11.70
2023-03-14T14:51:40.135Z,11.30
2023-03-14T14:54:14.713Z,8.33
2023-03-14T14:56:42.996Z,9.90
2023-03-14T14:59:23.649Z,10.13
2023-03-14T15:01:57.315Z,10.80
2023-03-14T15:04:25.012Z,10.40
2023-03-14T15:06:53.573Z,10.47
2023-03-14T15:09:22.124Z,9.17
2023-03-14T15:11:50.483Z,14.05
2023-03-14T15:14:18.098Z,9.20
2023-03-14T15:16:45.895Z,11.37
2023-03-14T15:19:24.811Z,7.83
2023-03-14T15:21:53.246Z,7.03
2023-03-14T15:24:20.888Z,10.65
2023-03-14T15:26:48.539Z,10.00
2023-03-14T15:29:16.219Z,7.32
2023-03-14T15:31:44.734Z,7.47
2023-03-14T15:34:12.829Z,6.43
2023-03-14T15:36:41.876Z,8.88
2023-03-14T15:39:11.951Z,9.63
2023-03-14T15:41:39.597Z,8.77
2023-03-14T15:44:07.223Z,11.30
2023-03-14T15:46:34.809Z,6.95
2023-03-14T15:49:02.447Z,5.15
2023-03-14T15:51:30.027Z,5.47
2023-03-14T15:53:59.057Z,5.75
2023-03-14T15:56:28.836Z,7.47
2023-03-14T15:58:56.808Z,8.68
2023-03-14T16:01:25.300Z,4.57
2023-03-14T16:03:53.737Z,10.57
2023-03-14T16:06:21.523Z,4.22
2023-03-14T16:08:49.101Z,15.68
2023-03-14T16:11:21.544Z,5.35
2023-03-14T16:13:50.283Z,4.18
2023-03-14T16:16:18.021Z,4.35
2023-03-14T16:18:45.655Z,5.63
2023-03-14T16:21:15.234Z,6.22
2023-03-14T16:23:43.398Z,6.18
2023-03-14T16:26:13.085Z,5.43
2023-03-14T16:28:42.093Z,9.43
2023-03-14T16:31:11.486Z,5.63
2023-03-14T16:33:40.755Z,4.78
2023-03-14T16:36:12.329Z,8.00
2023-03-14T16:38:41.760Z,7.53
2023-03-14T16:41:12.649Z,4.00
2023-03-14T16:43:41.970Z,6.38
2023-03-14T16:46:15.002Z,5.03
2023-03-14T16:48:42.728Z,6.47
2023-03-14T16:51:10.736Z,5.63
2023-03-14T16:53:38.536Z,5.68
2023-03-14T16:56:07.041Z,5.30
2023-03-14T16:58:34.654Z,6.47
2023-03-14T17:01:10.261Z,6.07
2023-03-14T17:03:38.801Z,9.43
2023-03-14T17:06:07.417Z,9.00
2023-03-14T17:08:35.214Z,5.75
2023-03-14T17:11:02.940Z,8.93
2023-03-14T17:13:30.666Z,4.45
2023-03-14T17:16:00.595Z,3.97
2023-03-14T17:18:31.116Z,7.53
2023-03-14T17:20:59.624Z,10.63
2023-03-14T17:23:28.806Z,7.93
2023-03-14T17:25:56.777Z,11.07
2023-03-14T17:28:26.426Z,8.90
2023-03-14T17:31:03.592Z,7.22
2023-03-14T17:33:33.028Z,15.15
2023-03-14T17:36:00.694Z,6.50
2023-03-14T17:38:28.680Z,13.77
2023-03-14T17:40:56.369Z,7.03
2023-03-14T17:43:25.436Z,7.95
2023-03-14T17:46:06.182Z,3.60
2023-03-14T17:48:35.391Z,9.48
2023-03-14T17:51:03.020Z,8.27
2023-03-14T17:53:30.868Z,3.53
2023-03-14T17:55:58.784Z,6.65
2023-03-14T17:58:27.191Z,2.83
2023-03-14T18:00:54.943Z,6.40
2023-03-14T18:03:23.347Z,12.48
2023-03-14T18:05:52.327Z,10.00
2023-03-14T18:08:19.952Z,6.78
2023-03-14T18:10:47.545Z,5.72
2023-03-14T18:13:15.150Z,17.38
2023-03-14T18:15:42.913Z,7.85
2023-03-14T18:18:10.493Z,10.48
2023-03-14T18:20:38.040Z,5.25
2023-03-14T18:23:07.695Z,4.70
2023-03-14T18:25:35.279Z,7.22
2023-03-14T18:28:02.816Z,8.88
2023-03-14T18:30:30.422Z,9.15
2023-03-14T18:32:58.043Z,5.15
2023-03-14T18:35:25.783Z,5.13
2023-03-14T18:37:53.388Z,5.70
2023-03-14T18:40:22.446Z,8.10
2023-03-14T18:42:50.110Z,7.30
2023-03-14T18:45:18.039Z,8.85
2023-03-14T18:47:45.643Z,15.10
2023-03-14T18:50:13.776Z,6.32
2023-03-14T18:52:41.441Z,5.28
2023-03-14T18:55:10.971Z,10.35
2023-03-14T18:57:39.886Z,12.32
2023-03-14T19:00:10.792Z,11.95
2023-03-14T19:02:38.526Z,9.55
2023-03-14T19:05:09.027Z,13.68
2023-03-14T19:07:36.653Z,8.23
2023-03-14T19:10:04.433Z,7.60
2023-03-14T19:12:32.379Z,10.85
2023-03-14T19:15:01.310Z,11.52
2023-03-14T19:17:29.105Z,8.45
2023-03-14T19:19:56.753Z,9.77
2023-03-14T19:22:24.305Z,17.00
2023-03-14T19:24:53.041Z,5.82
2023-03-14T19:27:21.227Z,8.18
2023-03-14T19:29:48.809Z,10.65
2023-03-14T19:32:19.417Z,8.02
2023-03-14T19:34:47.167Z,7.45
2023-03-14T19:37:14.767Z,7.97
2023-03-14T19:39:45.607Z,10.05
2023-03-14T19:42:13.389Z,10.70
2023-03-14T19:44:41.102Z,6.47
2023-03-14T19:47:08.882Z,5.30
2023-03-14T19:49:38.251Z,11.20
2023-03-14T19:52:06.309Z,6.40
2023-03-14T19:54:34.057Z,6.85
2023-03-14T19:57:04.104Z,6.68
2023-03-14T19:59:31.796Z,7.38
2023-03-14T20:01:59.507Z,11.82
2023-03-14T20:04:27.946Z,8.88
2023-03-14T20:06:56.914Z,6.80
2023-03-14T20:09:24.512Z,10.63
2023-03-14T20:11:52.326Z,5.22
2023-03-14T20:14:19.994Z,19.88
2023-03-14T20:16:49.446Z,10.60
2023-03-14T20:19:17.169Z,7.10
2023-03-14T20:21:44.737Z,8.68
2023-03-14T20:24:13.909Z,12.63
2023-03-14T20:26:41.780Z,13.50
2023-03-14T20:29:09.640Z,10.90
2023-03-14T20:31:38.032Z,10.00
2023-03-14T20:34:06.101Z,8.77
2023-03-14T20:36:34.789Z,14.88
2023-03-14T20:39:02.637Z,11.25
2023-03-14T20:41:32.033Z,12.23
2023-03-14T20:43:59.965Z,10.73
2023-03-14T20:46:27.671Z,6.35
2023-03-14T20:48:55.392Z,11.75
2023-03-14T20:51:23.062Z,8.27
2023-03-14T20:53:50.868Z,4.28
2023-03-14T20:56:18.582Z,12.73
2023-03-14T20:58:47.802Z,13.93
2023-03-14T21:01:15.725Z,6.85
2023-03-14T21:03:43.531Z,10.50
2023-03-14T21:06:11.457Z,10.40
2023-03-14T21:08:39.621Z,10.93
2023-03-14T21:11:07.514Z,7.47
2023-03-14T21:13:35.108Z,8.77
2023-03-14T21:16:05.359Z,11.48
2023-03-14T21:18:33.029Z,10.35
2023-03-14T21:21:00.674Z,9.30
2023-03-14T21:23:28.354Z,4.75
2023-03-14T21:25:57.112Z,5.38
2023-03-14T21:28:25.295Z,10.35
2023-03-14T21:30:53.301Z,8.15
2023-03-14T21:33:22.463Z,9.60
2023-03-14T21:35:50.114Z,8.05
2023-03-14T21:38:17.739Z,6.13
2023-03-14T21:40:49.839Z,6.28
2023-03-14T21:43:19.555Z,10.15
2023-03-14T21:45:49.224Z,9.50
2023-03-14T21:48:16.842Z,8.23
2023-03-14T21:50:47.039Z,8.02
2023-03-14T21:53:15.221Z,5.40
2023-03-14T21:55:43.480Z,5.05
2023-03-14T21:58:14.432Z,6.53
2023-03-14T22:00:49.537Z,9.93
2023-03-14T22:03:18.006Z,8.98
2023-03-14T22:05:47.809Z,8.85
2023-03-14T22:08:16.940Z,6.70
2023-03-14T22:10:45.384Z,11.48
2023-03-14T22:13:13.396Z,7.68
2023-03-14T22:15:41.020Z,9.32
2023-03-14T22:18:08.752Z,7.70
2023-03-14T22:20:36.602Z,11.88
2023-03-14T22:23:05.570Z,7.85
2023-03-14T22:25:33.169Z,6.68
2023-03-14T22:28:00.843Z,7.90
2023-03-14T22:30:28.508Z,11.02
2023-03-14T22:32:56.793Z,10.90
2023-03-14T22:35:24.650Z,9.98
2023-03-14T22:37:52.258Z,6.80
2023-03-14T22:40:21.409Z,8.18
2023-03-14T22:42:52.050Z,10.60
2023-03-14T22:45:20.312Z,18.63
2023-03-14T22:47:47.950Z,10.30
2023-03-14T22:50:16.078Z,4.90
2023-03-14T22:52:43.721Z,6.30
2023-03-14T22:55:11.499Z,9.40
2023-03-14T22:57:41.157Z,7.22
2023-03-14T23:00:12.970Z,9.18
2023-03-14T23:02:41.527Z,10.85
2023-03-14T23:05:10.353Z,12.98
2023-03-14T23:07:38.140Z,7.63
2023-03-14T23:10:07.079Z,12.95
2023-03-14T23:12:35.492Z,7.82
2023-03-14T23:15:07.275Z,9.65
2023-03-14T23:17:35.638Z,9.07
2023-03-14T23:20:06.471Z,11.95
2023-03-14T23:22:34.237Z,10.10
2023-03-14T23:25:02.326Z,13.55
2023-03-14T23:27:30.049Z,11.02
2023-03-14T23:29:57.696Z,5.82
2023-03-14T23:32:26.664Z,13.02
2023-03-14T23:34:54.542Z,13.07
2023-03-14T23:37:24.650Z,10.77
2023-03-14T23:39:52.566Z,11.05
2023-03-14T23:42:20.648Z,11.10
2023-03-14T23:44:48.339Z,15.43
2023-03-14T23:47:15.960Z,16.05
2023-03-14T23:49:44.928Z,9.75
2023-03-14T23:52:12.895Z,15.43
2023-03-14T23:54:40.504Z,16.25
2023-03-14T23:57:09.878Z,13.07
2023-03-14T23:59:38.427Z,10.32
