createdAt,value
2023-07-28T00:00:30.681Z,2.97
2023-07-28T00:01:32.975Z,2.88
2023-07-28T00:02:35.247Z,3.05
2023-07-28T00:03:37.437Z,2.63
2023-07-28T00:04:39.581Z,3.50
2023-07-28T00:05:41.805Z,2.75
2023-07-28T00:06:43.992Z,2.90
2023-07-28T00:07:46.147Z,3.42
2023-07-28T00:08:48.325Z,3.30
2023-07-28T00:09:50.476Z,3.53
2023-07-28T00:10:52.691Z,3.03
2023-07-28T00:11:54.886Z,3.10
2023-07-28T00:12:57.580Z,3.20
2023-07-28T00:13:59.749Z,3.55
2023-07-28T00:15:01.912Z,3.40
2023-07-28T00:16:04.297Z,3.28
2023-07-28T00:17:06.631Z,3.45
2023-07-28T00:18:08.793Z,2.92
2023-07-28T00:19:10.995Z,3.10
2023-07-28T00:20:13.254Z,3.20
2023-07-28T00:21:15.419Z,3.08
2023-07-28T00:22:17.695Z,3.13
2023-07-28T00:23:19.819Z,2.80
2023-07-28T00:24:21.961Z,3.20
2023-07-28T00:25:24.112Z,2.65
2023-07-28T00:26:26.458Z,2.78
2023-07-28T00:27:28.633Z,3.05
2023-07-28T00:28:30.767Z,3.13
2023-07-28T00:29:32.981Z,3.20
2023-07-28T00:30:35.144Z,3.10
2023-07-28T00:31:37.298Z,3.50
2023-07-28T00:32:39.472Z,3.30
2023-07-28T00:33:41.705Z,3.08
2023-07-28T00:34:44.116Z,3.30
2023-07-28T00:35:46.354Z,3.20
2023-07-28T00:36:48.561Z,3.40
2023-07-28T00:37:50.770Z,3.58
2023-07-28T00:38:52.901Z,3.20
2023-07-28T00:39:55.037Z,3.45
2023-07-28T00:40:57.172Z,3.08
2023-07-28T00:41:59.341Z,2.95
2023-07-28T00:43:01.466Z,3.33
2023-07-28T00:44:03.685Z,2.97
2023-07-28T00:45:06.431Z,3.22
2023-07-28T00:46:10.104Z,3.03
2023-07-28T00:47:12.522Z,3.55
2023-07-28T00:48:15.842Z,3.10
2023-07-28T00:49:18.245Z,3.63
2023-07-28T00:50:20.746Z,3.47
2023-07-28T00:51:23.048Z,3.20
2023-07-28T00:52:25.196Z,3.00
2023-07-28T00:53:27.646Z,3.25
2023-07-28T00:54:29.794Z,3.25
2023-07-28T00:55:32.103Z,3.10
2023-07-28T00:56:34.594Z,2.85
2023-07-28T00:57:37.037Z,3.05
2023-07-28T00:58:39.214Z,3.15
2023-07-28T00:59:41.432Z,2.85
2023-07-28T01:00:43.551Z,3.00
2023-07-28T01:01:45.827Z,3.20
2023-07-28T01:02:48.082Z,3.10
2023-07-28T01:03:51.495Z,3.30
2023-07-28T01:04:53.919Z,3.42
2023-07-28T01:06:31.894Z,3.30
2023-07-28T01:07:54.986Z,2.70
2023-07-28T01:09:04.879Z,3.33
2023-07-28T01:10:08.389Z,3.10
2023-07-28T01:11:10.518Z,2.90
2023-07-28T01:12:12.653Z,3.08
2023-07-28T01:13:14.859Z,3.13
2023-07-28T01:14:17.008Z,3.25
2023-07-28T01:15:19.300Z,3.25
2023-07-28T01:16:22.080Z,3.30
2023-07-28T01:17:27.055Z,2.88
2023-07-28T01:18:29.514Z,3.10
2023-07-28T01:19:31.751Z,3.17
2023-07-28T01:20:35.613Z,3.13
2023-07-28T01:21:38.321Z,2.95
2023-07-28T01:23:04.800Z,3.00
2023-07-28T01:24:15.120Z,2.90
2023-07-28T01:25:38.025Z,3.30
2023-07-28T01:26:41.090Z,2.85
2023-07-28T01:27:44.069Z,3.08
2023-07-28T01:28:46.469Z,2.90
2023-07-28T01:29:49.099Z,2.85
2023-07-28T01:30:51.339Z,3.60
2023-07-28T01:31:53.683Z,3.13
2023-07-28T01:32:57.080Z,3.47
2023-07-28T01:33:59.400Z,3.10
2023-07-28T01:35:01.556Z,3.25
2023-07-28T01:36:04.254Z,2.78
2023-07-28T01:37:06.520Z,3.58
2023-07-28T01:38:08.703Z,3.17
2023-07-28T01:39:10.872Z,3.15
2023-07-28T01:40:13.197Z,3.35
2023-07-28T01:41:15.441Z,3.30
2023-07-28T01:42:17.571Z,3.30
2023-07-28T01:43:20.062Z,3.08
2023-07-28T01:44:22.278Z,3.13
2023-07-28T01:45:24.460Z,3.55
2023-07-28T01:46:26.718Z,3.33
2023-07-28T01:47:29.276Z,3.60
2023-07-28T01:48:31.463Z,3.08
2023-07-28T01:49:33.602Z,3.10
2023-07-28T01:50:36.026Z,3.00
2023-07-28T01:51:38.150Z,3.22
2023-07-28T01:52:40.331Z,3.15
2023-07-28T01:53:42.522Z,3.58
2023-07-28T01:54:44.607Z,3.05
2023-07-28T01:55:46.954Z,3.33
2023-07-28T01:56:49.090Z,3.28
2023-07-28T01:57:59.049Z,3.28
2023-07-28T01:59:01.871Z,3.42
2023-07-28T02:00:06.234Z,3.67
2023-07-28T02:01:08.360Z,3.40
2023-07-28T02:02:10.742Z,3.15
2023-07-28T02:03:13.236Z,2.88
2023-07-28T02:04:16.994Z,3.25
2023-07-28T02:05:19.700Z,3.47
2023-07-28T02:06:21.927Z,3.33
2023-07-28T02:07:24.112Z,3.10
2023-07-28T02:08:26.243Z,3.38
2023-07-28T02:09:28.398Z,3.38
2023-07-28T02:10:30.783Z,3.40
2023-07-28T02:11:32.946Z,3.47
2023-07-28T02:12:35.108Z,3.50
2023-07-28T02:13:37.229Z,3.70
2023-07-28T02:14:39.362Z,3.60
2023-07-28T02:15:41.728Z,3.47
2023-07-28T02:16:43.902Z,3.85
2023-07-28T02:17:46.158Z,4.15
2023-07-28T02:18:48.388Z,3.70
2023-07-28T02:19:50.582Z,3.22
2023-07-28T02:20:53.992Z,4.10
2023-07-28T02:21:56.150Z,3.33
2023-07-28T02:22:58.334Z,3.63
2023-07-28T02:24:01.278Z,3.53
2023-07-28T02:25:03.656Z,3.58
2023-07-28T02:26:05.794Z,3.58
2023-07-28T02:27:07.911Z,3.38
2023-07-28T02:28:11.593Z,3.80
2023-07-28T02:29:13.780Z,3.65
2023-07-28T02:30:15.929Z,3.33
2023-07-28T02:31:18.088Z,3.45
2023-07-28T02:32:20.746Z,3.17
2023-07-28T02:33:23.390Z,3.40
2023-07-28T02:34:25.627Z,3.08
2023-07-28T02:35:27.796Z,3.70
2023-07-28T02:36:29.898Z,3.10
2023-07-28T02:37:32.078Z,3.50
2023-07-28T02:38:34.242Z,3.33
2023-07-28T02:39:36.819Z,3.47
2023-07-28T02:40:39.002Z,3.05
2023-07-28T02:41:41.119Z,3.50
2023-07-28T02:42:43.313Z,3.85
2023-07-28T02:43:45.481Z,3.45
2023-07-28T02:44:47.583Z,3.60
2023-07-28T02:45:54.888Z,3.35
2023-07-28T02:46:57.007Z,3.30
2023-07-28T02:47:59.261Z,4.18
2023-07-28T02:49:03.676Z,3.95
2023-07-28T02:50:06.240Z,4.90
2023-07-28T02:51:08.400Z,3.63
2023-07-28T02:52:10.572Z,4.30
2023-07-28T02:53:12.696Z,3.85
2023-07-28T02:54:14.831Z,4.57
2023-07-28T02:55:17.029Z,3.80
2023-07-28T02:56:19.272Z,4.45
2023-07-28T02:57:21.512Z,4.45
2023-07-28T02:58:24.356Z,4.25
2023-07-28T02:59:26.594Z,3.80
2023-07-28T03:00:28.737Z,4.68
2023-07-28T03:01:34.267Z,3.97
2023-07-28T03:02:36.647Z,3.85
2023-07-28T03:03:38.847Z,4.40
2023-07-28T03:04:41.054Z,3.92
2023-07-28T03:05:43.289Z,4.32
2023-07-28T03:06:45.403Z,4.72
2023-07-28T03:07:49.112Z,4.53
2023-07-28T03:08:51.206Z,4.22
2023-07-28T03:09:53.317Z,4.60
2023-07-28T03:10:59.525Z,4.32
2023-07-28T03:12:01.751Z,5.28
2023-07-28T03:13:03.884Z,4.10
2023-07-28T03:14:06.031Z,4.07
2023-07-28T03:15:08.726Z,4.57
2023-07-28T03:16:10.921Z,4.18
2023-07-28T03:17:13.095Z,4.78
2023-07-28T03:18:15.340Z,4.57
2023-07-28T03:19:18.702Z,4.53
2023-07-28T03:20:20.859Z,4.35
2023-07-28T03:21:23.016Z,4.40
2023-07-28T03:22:25.195Z,4.38
2023-07-28T03:23:27.329Z,4.63
2023-07-28T03:24:29.529Z,4.35
2023-07-28T03:25:31.680Z,4.18
2023-07-28T03:26:34.189Z,4.53
2023-07-28T03:27:36.545Z,4.55
2023-07-28T03:28:38.707Z,4.15
2023-07-28T03:29:40.908Z,4.25
2023-07-28T03:30:43.199Z,4.25
2023-07-28T03:31:45.467Z,4.07
2023-07-28T03:32:47.799Z,4.15
2023-07-28T03:33:50.001Z,4.30
2023-07-28T03:34:52.288Z,4.70
2023-07-28T03:35:54.484Z,4.38
2023-07-28T03:36:56.647Z,4.47
2023-07-28T03:37:58.827Z,4.50
2023-07-28T03:39:01.007Z,4.13
2023-07-28T03:40:03.241Z,4.63
2023-07-28T03:41:05.527Z,4.43
2023-07-28T03:42:08.478Z,4.20
2023-07-28T03:43:10.646Z,4.30
2023-07-28T03:44:12.919Z,4.22
2023-07-28T03:45:15.093Z,4.40
2023-07-28T03:46:17.295Z,4.25
2023-07-28T03:47:19.930Z,4.15
2023-07-28T03:48:22.168Z,4.32
2023-07-28T03:49:24.329Z,4.25
2023-07-28T03:50:27.568Z,4.85
2023-07-28T03:51:29.703Z,4.47
2023-07-28T03:52:31.908Z,4.28
2023-07-28T03:53:36.502Z,4.57
2023-07-28T03:55:40.671Z,4.32
2023-07-28T03:56:42.789Z,4.32
2023-07-28T03:57:45.038Z,3.92
2023-07-28T03:58:47.179Z,4.40
2023-07-28T03:59:49.320Z,4.07
2023-07-28T04:00:53.181Z,4.75
2023-07-28T04:01:55.291Z,4.45
2023-07-28T04:02:57.509Z,4.10
2023-07-28T04:04:01.445Z,3.90
2023-07-28T04:05:03.669Z,4.18
2023-07-28T04:06:13.031Z,4.00
2023-07-28T04:07:15.296Z,4.43
2023-07-28T04:08:17.557Z,4.35
2023-07-28T04:09:20.017Z,3.70
2023-07-28T04:10:22.424Z,4.32
2023-07-28T04:11:24.569Z,3.67
2023-07-28T04:12:26.712Z,4.25
2023-07-28T04:13:28.849Z,4.07
2023-07-28T04:14:31.032Z,3.90
2023-07-28T04:15:33.147Z,4.63
2023-07-28T04:16:35.662Z,3.90
2023-07-28T04:17:38.028Z,3.97
2023-07-28T04:18:40.240Z,3.97
2023-07-28T04:19:42.380Z,4.07
2023-07-28T04:20:44.508Z,3.90
2023-07-28T04:21:46.947Z,3.80
2023-07-28T04:22:49.133Z,3.70
2023-07-28T04:23:51.511Z,4.30
2023-07-28T04:24:55.198Z,4.18
2023-07-28T04:25:57.395Z,4.03
2023-07-28T04:26:59.696Z,3.72
2023-07-28T04:28:01.939Z,3.75
2023-07-28T04:29:04.160Z,4.35
2023-07-28T04:30:07.261Z,3.97
2023-07-28T04:31:09.510Z,3.60
2023-07-28T04:32:11.733Z,4.22
2023-07-28T04:33:13.901Z,4.05
2023-07-28T04:34:16.073Z,3.88
2023-07-28T04:35:18.328Z,3.97
2023-07-28T04:36:20.489Z,4.20
2023-07-28T04:37:22.694Z,4.10
2023-07-28T04:38:24.828Z,4.57
2023-07-28T04:39:26.954Z,4.13
2023-07-28T04:40:29.184Z,4.38
2023-07-28T04:41:31.428Z,3.90
2023-07-28T04:42:33.620Z,3.72
2023-07-28T04:43:35.891Z,3.70
2023-07-28T04:44:40.852Z,4.15
2023-07-28T04:45:43.043Z,4.82
2023-07-28T04:46:45.240Z,3.83
2023-07-28T04:47:47.436Z,3.83
2023-07-28T04:48:49.595Z,4.43
2023-07-28T04:49:51.820Z,4.07
2023-07-28T04:50:53.986Z,4.38
2023-07-28T04:51:56.109Z,3.90
2023-07-28T04:52:58.271Z,4.25
2023-07-28T04:54:00.555Z,4.05
2023-07-28T04:55:02.760Z,4.15
2023-07-28T04:56:05.067Z,4.13
2023-07-28T04:57:07.270Z,4.82
2023-07-28T04:58:09.529Z,3.97
2023-07-28T04:59:11.694Z,4.35
2023-07-28T05:00:14.374Z,4.10
2023-07-28T05:01:17.126Z,4.10
2023-07-28T05:02:19.538Z,4.07
2023-07-28T05:03:21.782Z,4.00
2023-07-28T05:04:24.064Z,4.13
2023-07-28T05:05:26.215Z,4.28
2023-07-28T05:06:28.392Z,4.38
2023-07-28T05:07:30.597Z,4.50
2023-07-28T05:08:32.743Z,3.85
2023-07-28T05:09:34.951Z,4.60
2023-07-28T05:10:37.208Z,4.25
2023-07-28T05:11:39.462Z,4.50
2023-07-28T05:12:41.614Z,4.45
2023-07-28T05:13:43.755Z,3.63
2023-07-28T05:14:45.898Z,4.35
2023-07-28T05:15:48.045Z,4.47
2023-07-28T05:16:50.256Z,4.38
2023-07-28T05:17:52.468Z,3.88
2023-07-28T05:18:54.671Z,3.95
2023-07-28T05:19:56.825Z,4.18
2023-07-28T05:20:58.959Z,3.92
2023-07-28T05:22:19.254Z,3.75
2023-07-28T05:23:22.370Z,3.90
2023-07-28T05:24:24.581Z,4.43
2023-07-28T05:25:26.666Z,3.83
2023-07-28T05:26:28.786Z,4.00
2023-07-28T05:27:30.903Z,3.78
2023-07-28T05:28:36.628Z,4.25
2023-07-28T05:29:38.778Z,3.85
2023-07-28T05:30:40.945Z,4.53
2023-07-28T05:31:43.633Z,4.07
2023-07-28T05:32:47.452Z,4.20
2023-07-28T05:33:50.597Z,4.07
2023-07-28T05:34:52.801Z,4.47
2023-07-28T05:36:05.690Z,3.67
2023-07-28T05:37:08.521Z,3.75
2023-07-28T05:38:10.658Z,4.00
2023-07-28T05:39:13.013Z,4.05
2023-07-28T05:40:15.231Z,4.57
2023-07-28T05:41:17.413Z,3.90
2023-07-28T05:42:19.578Z,4.50
2023-07-28T05:43:21.689Z,4.15
2023-07-28T05:44:23.860Z,4.20
2023-07-28T05:45:25.983Z,3.88
2023-07-28T05:46:28.163Z,4.05
2023-07-28T05:47:30.375Z,4.65
2023-07-28T05:48:32.614Z,3.85
2023-07-28T05:49:34.757Z,4.43
2023-07-28T05:50:39.533Z,4.22
2023-07-28T05:51:41.948Z,4.10
2023-07-28T05:52:44.375Z,4.40
2023-07-28T05:53:46.573Z,4.68
2023-07-28T05:54:48.750Z,4.30
2023-07-28T05:55:51.022Z,3.95
2023-07-28T05:56:53.183Z,4.45
2023-07-28T05:57:55.300Z,4.20
2023-07-28T05:58:58.109Z,4.10
2023-07-28T06:00:00.254Z,3.88
2023-07-28T06:01:02.518Z,4.03
2023-07-28T06:02:04.852Z,4.03
2023-07-28T06:03:08.394Z,4.57
2023-07-28T06:04:10.628Z,4.78
2023-07-28T06:05:12.758Z,4.82
2023-07-28T06:06:14.932Z,4.55
2023-07-28T06:07:17.054Z,4.35
2023-07-28T06:08:19.258Z,4.60
2023-07-28T06:09:21.604Z,4.00
2023-07-28T06:10:24.027Z,4.15
2023-07-28T06:11:26.283Z,4.93
2023-07-28T06:12:28.429Z,4.20
2023-07-28T06:13:30.594Z,3.75
2023-07-28T06:14:32.744Z,4.70
2023-07-28T06:15:36.102Z,4.30
2023-07-28T06:16:38.398Z,4.25
2023-07-28T06:17:40.657Z,4.50
2023-07-28T06:18:43.087Z,4.72
2023-07-28T06:19:45.235Z,4.88
2023-07-28T06:20:47.446Z,4.78
2023-07-28T06:21:49.599Z,4.90
2023-07-28T06:22:51.762Z,4.70
2023-07-28T06:23:53.944Z,3.83
2023-07-28T06:24:56.198Z,3.90
2023-07-28T06:25:58.378Z,3.95
2023-07-28T06:27:00.617Z,3.70
2023-07-28T06:28:03.173Z,3.95
2023-07-28T06:29:05.386Z,4.03
2023-07-28T06:30:08.312Z,4.70
2023-07-28T06:31:11.610Z,4.60
2023-07-28T06:32:13.793Z,4.20
2023-07-28T06:33:15.976Z,4.32
2023-07-28T06:34:18.161Z,4.03
2023-07-28T06:35:20.332Z,3.90
2023-07-28T06:36:22.899Z,3.85
2023-07-28T06:37:25.125Z,6.78
2023-07-28T06:38:27.353Z,3.72
2023-07-28T06:39:31.196Z,3.85
2023-07-28T06:40:33.426Z,3.75
2023-07-28T06:41:35.786Z,4.43
2023-07-28T06:42:38.162Z,4.43
2023-07-28T06:43:40.306Z,3.90
2023-07-28T06:44:42.494Z,3.40
2023-07-28T06:45:44.681Z,3.75
2023-07-28T06:46:46.882Z,3.17
2023-07-28T06:47:49.200Z,3.72
2023-07-28T06:48:51.416Z,3.85
2023-07-28T06:49:53.596Z,3.20
2023-07-28T06:50:55.959Z,3.78
2023-07-28T06:51:58.052Z,3.47
2023-07-28T06:53:00.167Z,3.70
2023-07-28T06:54:02.304Z,2.90
2023-07-28T06:55:05.135Z,3.20
2023-07-28T06:56:07.336Z,3.05
2023-07-28T06:57:09.557Z,3.15
2023-07-28T06:58:11.846Z,3.08
2023-07-28T06:59:17.737Z,3.28
2023-07-28T07:00:22.152Z,3.30
2023-07-28T07:01:24.664Z,3.03
2023-07-28T07:02:26.833Z,3.40
2023-07-28T07:03:29.078Z,2.60
2023-07-28T07:04:31.861Z,3.28
2023-07-28T07:05:34.086Z,2.70
2023-07-28T07:06:36.280Z,2.97
2023-07-28T07:07:40.401Z,2.83
2023-07-28T07:08:42.624Z,3.08
2023-07-28T07:09:44.942Z,3.00
2023-07-28T07:10:51.415Z,2.95
2023-07-28T07:11:53.542Z,2.92
2023-07-28T07:12:57.684Z,2.88
2023-07-28T07:13:59.869Z,2.65
2023-07-28T07:15:02.039Z,3.30
2023-07-28T07:16:04.370Z,3.00
2023-07-28T07:17:06.708Z,2.90
2023-07-28T07:18:09.228Z,2.60
2023-07-28T07:19:11.415Z,2.80
2023-07-28T07:20:13.579Z,2.88
2023-07-28T07:21:15.700Z,3.38
2023-07-28T07:22:17.847Z,3.03
2023-07-28T07:23:20.043Z,3.17
2023-07-28T07:24:22.290Z,3.00
2023-07-28T07:25:24.829Z,2.78
2023-07-28T07:26:27.140Z,2.60
2023-07-28T07:27:29.270Z,2.60
2023-07-28T07:28:31.549Z,2.53
2023-07-28T07:29:34.038Z,2.80
2023-07-28T07:30:36.381Z,2.88
2023-07-28T07:31:38.856Z,3.13
2023-07-28T07:32:41.212Z,3.22
2023-07-28T07:33:43.640Z,2.85
2023-07-28T07:34:45.800Z,3.28
2023-07-28T07:35:48.097Z,2.90
2023-07-28T07:36:51.103Z,3.00
2023-07-28T07:37:53.255Z,3.08
2023-07-28T07:38:55.447Z,2.90
2023-07-28T07:39:57.710Z,2.72
2023-07-28T07:40:59.887Z,2.67
2023-07-28T07:42:02.151Z,2.92
2023-07-28T07:43:05.115Z,3.35
2023-07-28T07:44:07.762Z,2.58
2023-07-28T07:45:11.786Z,2.83
2023-07-28T07:46:15.024Z,2.60
2023-07-28T07:47:17.420Z,2.70
2023-07-28T07:48:19.583Z,2.65
2023-07-28T07:49:21.758Z,2.70
2023-07-28T07:50:24.236Z,2.58
2023-07-28T07:51:26.374Z,2.78
2023-07-28T07:52:28.520Z,2.40
2023-07-28T07:53:30.783Z,3.28
2023-07-28T07:54:33.300Z,5.15
2023-07-28T07:55:35.657Z,2.58
2023-07-28T07:56:37.862Z,2.35
2023-07-28T07:57:41.105Z,3.20
2023-07-28T07:58:43.733Z,3.47
2023-07-28T07:59:45.888Z,2.80
2023-07-28T08:00:48.150Z,3.30
2023-07-28T08:01:50.461Z,3.00
2023-07-28T08:02:52.614Z,2.53
2023-07-28T08:03:54.818Z,2.65
2023-07-28T08:04:57.007Z,3.00
2023-07-28T08:05:59.468Z,2.75
2023-07-28T08:07:01.708Z,2.90
2023-07-28T08:08:04.256Z,2.97
2023-07-28T08:09:06.646Z,2.90
2023-07-28T08:10:09.257Z,2.70
2023-07-28T08:11:12.649Z,3.00
2023-07-28T08:12:16.077Z,2.80
2023-07-28T08:13:18.210Z,2.83
2023-07-28T08:14:20.566Z,2.97
2023-07-28T08:15:22.712Z,2.72
2023-07-28T08:16:24.832Z,2.80
2023-07-28T08:17:27.077Z,2.63
2023-07-28T08:18:29.290Z,3.10
2023-07-28T08:19:31.441Z,3.22
2023-07-28T08:20:33.730Z,2.78
2023-07-28T08:21:37.855Z,2.67
2023-07-28T08:22:40.068Z,3.20
2023-07-28T08:23:42.226Z,2.88
2023-07-28T08:24:44.474Z,2.65
2023-07-28T08:25:46.658Z,2.90
2023-07-28T08:26:48.857Z,3.40
2023-07-28T08:27:51.346Z,2.67
2023-07-28T08:28:53.536Z,2.72
2023-07-28T08:29:55.730Z,2.85
2023-07-28T08:30:59.114Z,2.58
2023-07-28T08:32:01.442Z,2.72
2023-07-28T08:33:04.780Z,2.83
2023-07-28T08:34:07.077Z,3.33
2023-07-28T08:35:09.705Z,3.30
2023-07-28T08:36:11.909Z,2.58
2023-07-28T08:37:14.555Z,2.90
2023-07-28T08:38:16.998Z,2.63
2023-07-28T08:39:19.701Z,2.60
2023-07-28T08:40:21.851Z,2.58
2023-07-28T08:41:24.008Z,2.80
2023-07-28T08:42:26.249Z,2.53
2023-07-28T08:43:28.661Z,2.60
2023-07-28T08:44:35.245Z,2.67
2023-07-28T08:45:37.698Z,2.40
2023-07-28T08:46:39.947Z,2.90
2023-07-28T08:47:42.217Z,2.40
2023-07-28T08:48:44.450Z,2.75
2023-07-28T08:49:48.395Z,2.65
2023-07-28T08:50:51.941Z,2.67
2023-07-28T08:51:59.193Z,2.60
2023-07-28T08:53:19.854Z,2.75
2023-07-28T08:54:22.009Z,2.28
2023-07-28T08:55:24.262Z,2.33
2023-07-28T08:56:27.562Z,3.03
2023-07-28T08:57:29.770Z,2.83
2023-07-28T08:58:31.983Z,3.20
2023-07-28T08:59:36.330Z,2.50
2023-07-28T09:01:42.190Z,2.30
2023-07-28T09:02:44.756Z,2.40
2023-07-28T09:03:48.430Z,2.42
2023-07-28T09:04:50.837Z,2.80
2023-07-28T09:05:53.012Z,2.67
2023-07-28T09:06:55.222Z,2.50
2023-07-28T09:07:59.494Z,2.25
2023-07-28T09:09:02.180Z,2.22
2023-07-28T09:10:05.070Z,2.40
2023-07-28T09:11:08.384Z,2.65
2023-07-28T09:12:10.872Z,2.53
2023-07-28T09:13:16.447Z,2.60
2023-07-28T09:14:21.521Z,2.50
2023-07-28T09:15:23.653Z,2.47
2023-07-28T09:16:26.014Z,2.30
2023-07-28T09:17:28.346Z,2.65
2023-07-28T09:18:31.139Z,2.40
2023-07-28T09:19:33.266Z,2.45
2023-07-28T09:20:36.593Z,2.88
2023-07-28T09:21:41.403Z,2.15
2023-07-28T09:22:44.633Z,2.40
2023-07-28T09:23:47.037Z,2.30
2023-07-28T09:24:49.835Z,2.75
2023-07-28T09:26:00.037Z,2.33
2023-07-28T09:27:04.007Z,2.35
2023-07-28T09:28:06.800Z,2.30
2023-07-28T09:29:19.754Z,2.53
2023-07-28T09:30:23.196Z,2.55
2023-07-28T09:31:32.526Z,2.45
2023-07-28T09:32:36.635Z,2.53
2023-07-28T09:33:40.759Z,2.30
2023-07-28T09:34:42.882Z,2.50
2023-07-28T09:35:51.733Z,2.67
2023-07-28T09:36:55.197Z,2.30
2023-07-28T09:37:58.073Z,2.60
2023-07-28T09:39:00.287Z,2.50
2023-07-28T09:40:05.642Z,2.55
2023-07-28T09:41:11.458Z,2.53
2023-07-28T09:42:14.718Z,2.50
2023-07-28T09:43:16.831Z,2.35
2023-07-28T09:44:19.022Z,2.38
2023-07-28T09:45:36.260Z,2.28
2023-07-28T09:46:52.335Z,2.00
2023-07-28T09:47:57.512Z,2.30
2023-07-28T09:49:00.848Z,2.50
2023-07-28T09:50:07.795Z,2.30
2023-07-28T09:51:13.927Z,2.40
2023-07-28T09:52:17.700Z,2.58
2023-07-28T09:53:22.205Z,2.88
2023-07-28T09:54:30.936Z,2.60
2023-07-28T09:55:33.760Z,2.35
2023-07-28T09:56:37.551Z,3.03
2023-07-28T09:58:00.506Z,2.83
2023-07-28T09:59:05.924Z,2.75
2023-07-28T10:00:12.751Z,2.67
2023-07-28T10:01:15.022Z,2.60
2023-07-28T10:02:17.347Z,2.50
2023-07-28T10:03:19.738Z,2.45
2023-07-28T10:04:22.554Z,2.65
2023-07-28T10:05:25.736Z,2.25
2023-07-28T10:06:28.236Z,2.50
2023-07-28T10:07:30.623Z,2.60
2023-07-28T10:08:33.482Z,2.67
2023-07-28T10:09:36.159Z,2.50
2023-07-28T10:10:38.341Z,2.58
2023-07-28T10:11:40.700Z,2.70
2023-07-28T10:12:50.965Z,2.22
2023-07-28T10:13:55.760Z,2.50
2023-07-28T10:15:06.850Z,2.80
2023-07-28T10:16:10.532Z,2.40
2023-07-28T10:17:17.566Z,3.78
2023-07-28T10:18:23.578Z,2.72
2023-07-28T10:19:29.473Z,2.17
2023-07-28T10:20:37.038Z,2.55
2023-07-28T10:21:43.177Z,2.25
2023-07-28T10:22:46.252Z,2.42
2023-07-28T10:23:58.039Z,2.42
2023-07-28T10:25:03.390Z,2.55
2023-07-28T10:26:08.974Z,2.45
2023-07-28T10:27:11.230Z,2.60
2023-07-28T10:28:39.586Z,2.42
2023-07-28T10:29:57.422Z,2.70
2023-07-28T10:31:00.632Z,2.50
2023-07-28T10:32:04.127Z,2.30
2023-07-28T10:33:06.681Z,2.35
2023-07-28T10:34:08.887Z,2.47
2023-07-28T10:35:24.116Z,2.05
2023-07-28T10:36:34.992Z,2.40
2023-07-28T10:37:37.940Z,2.33
2023-07-28T10:38:40.561Z,2.25
2023-07-28T10:39:42.792Z,2.42
2023-07-28T10:40:44.922Z,2.35
2023-07-28T10:42:09.986Z,3.20
2023-07-28T10:43:12.283Z,2.60
2023-07-28T10:44:14.444Z,2.65
2023-07-28T10:45:16.780Z,2.60
2023-07-28T10:46:22.365Z,2.40
2023-07-28T10:47:24.805Z,2.40
2023-07-28T10:48:27.146Z,2.80
2023-07-28T10:49:30.129Z,2.40
2023-07-28T10:50:32.754Z,2.50
2023-07-28T10:51:37.135Z,2.50
2023-07-28T10:52:46.759Z,3.78
2023-07-28T10:53:51.954Z,2.63
2023-07-28T10:54:54.291Z,2.30
2023-07-28T10:55:56.629Z,2.40
2023-07-28T10:57:03.229Z,2.78
2023-07-28T10:58:05.546Z,2.38
2023-07-28T10:59:07.833Z,2.50
2023-07-28T11:00:13.165Z,2.60
2023-07-28T11:01:18.679Z,2.70
2023-07-28T11:02:23.165Z,2.92
2023-07-28T11:03:25.452Z,2.72
2023-07-28T11:04:27.657Z,2.42
2023-07-28T11:05:30.968Z,2.40
2023-07-28T11:06:34.062Z,3.10
2023-07-28T11:07:36.659Z,2.42
2023-07-28T11:08:39.934Z,2.33
2023-07-28T11:09:42.058Z,2.35
2023-07-28T11:10:44.307Z,2.65
2023-07-28T11:11:48.197Z,3.05
2023-07-28T11:12:52.560Z,2.38
2023-07-28T11:13:55.259Z,2.63
2023-07-28T11:14:57.728Z,2.20
2023-07-28T11:15:59.896Z,2.47
2023-07-28T11:17:02.940Z,2.28
2023-07-28T11:18:06.273Z,2.17
2023-07-28T11:19:13.167Z,2.17
2023-07-28T11:20:16.900Z,2.35
2023-07-28T11:21:19.274Z,2.55
2023-07-28T11:22:21.399Z,2.35
2023-07-28T11:23:24.296Z,2.30
2023-07-28T11:24:27.342Z,2.30
2023-07-28T11:25:30.947Z,2.70
2023-07-28T11:26:34.031Z,2.30
2023-07-28T11:27:40.297Z,2.60
2023-07-28T11:28:42.888Z,2.47
2023-07-28T11:29:45.088Z,2.50
2023-07-28T11:30:48.951Z,2.35
2023-07-28T11:31:51.293Z,2.10
2023-07-28T11:32:54.250Z,2.20
2023-07-28T11:33:56.447Z,2.40
2023-07-28T11:35:13.221Z,2.35
2023-07-28T11:36:25.538Z,2.60
2023-07-28T11:37:28.363Z,2.35
2023-07-28T11:38:31.046Z,2.38
2023-07-28T11:39:33.305Z,2.30
2023-07-28T11:40:35.705Z,2.22
2023-07-28T11:41:38.085Z,2.70
2023-07-28T11:42:48.688Z,2.70
2023-07-28T11:43:51.358Z,2.22
2023-07-28T11:44:53.591Z,2.38
2023-07-28T11:45:55.820Z,3.22
2023-07-28T11:46:57.966Z,2.30
2023-07-28T11:48:03.236Z,2.38
2023-07-28T11:49:14.219Z,2.50
2023-07-28T11:50:26.880Z,2.40
2023-07-28T11:51:29.598Z,2.20
2023-07-28T11:52:33.222Z,2.20
2023-07-28T11:53:35.644Z,2.40
2023-07-28T11:54:37.887Z,2.42
2023-07-28T11:55:40.447Z,2.70
2023-07-28T11:56:47.294Z,2.25
2023-07-28T11:57:50.130Z,2.80
2023-07-28T11:58:53.073Z,2.60
2023-07-28T11:59:55.570Z,2.50
2023-07-28T12:00:57.763Z,2.60
2023-07-28T12:03:13.797Z,2.40
2023-07-28T12:05:34.388Z,2.60
2023-07-28T12:07:07.750Z,2.20
2023-07-28T12:08:10.445Z,2.40
2023-07-28T12:09:12.977Z,2.38
2023-07-28T12:10:15.486Z,2.45
2023-07-28T12:11:56.052Z,2.53
2023-07-28T12:19:29.778Z,2.22
2023-07-28T12:20:40.135Z,2.05
2023-07-28T12:21:42.511Z,2.13
2023-07-28T12:22:46.016Z,2.22
2023-07-28T12:24:53.208Z,2.50
2023-07-28T12:25:57.108Z,2.30
2023-07-28T12:26:59.472Z,2.42
2023-07-28T12:28:02.207Z,2.38
2023-07-28T12:29:10.474Z,2.55
2023-07-28T12:30:16.600Z,2.35
2023-07-28T12:31:18.981Z,2.30
2023-07-28T12:32:23.405Z,2.20
2023-07-28T12:33:39.793Z,2.58
2023-07-28T12:35:51.079Z,2.38
2023-07-28T12:36:54.888Z,2.25
2023-07-28T12:37:58.277Z,2.20
2023-07-28T12:39:00.638Z,2.22
2023-07-28T12:40:05.531Z,2.75
2023-07-28T12:41:10.212Z,3.30
2023-07-28T12:42:14.415Z,2.38
2023-07-28T12:45:22.233Z,2.38
2023-07-28T12:46:49.483Z,2.45
2023-07-28T12:47:59.050Z,2.58
2023-07-28T12:49:01.549Z,2.40
2023-07-28T12:50:03.977Z,2.10
2023-07-28T12:51:06.193Z,2.28
2023-07-28T12:52:19.149Z,2.10
2023-07-28T12:53:23.536Z,2.40
2023-07-28T12:54:26.771Z,2.60
2023-07-28T12:55:29.172Z,2.40
2023-07-28T12:57:36.854Z,2.28
2023-07-28T13:01:54.167Z,2.30
2023-07-28T13:02:56.405Z,3.15
2023-07-28T13:03:58.687Z,2.15
2023-07-28T13:05:00.875Z,2.25
2023-07-28T13:06:04.167Z,2.25
2023-07-28T13:08:11.450Z,2.25
2023-07-28T13:11:24.114Z,2.40
2023-07-28T13:13:31.565Z,2.50
2023-07-28T13:14:33.703Z,2.20
2023-07-28T13:15:35.864Z,3.00
2023-07-28T13:16:39.262Z,2.28
2023-07-28T13:17:41.560Z,2.20
2023-07-28T13:18:44.771Z,2.40
2023-07-28T13:19:46.879Z,2.38
2023-07-28T13:20:48.995Z,2.25
2023-07-28T13:21:51.157Z,2.45
2023-07-28T13:22:53.418Z,2.40
2023-07-28T13:23:55.574Z,2.40
2023-07-28T13:24:57.745Z,2.45
2023-07-28T13:25:59.865Z,2.20
2023-07-28T13:27:02.033Z,2.10
2023-07-28T13:28:04.274Z,2.47
2023-07-28T13:29:08.192Z,2.20
2023-07-28T13:30:11.311Z,2.22
2023-07-28T13:31:14.392Z,2.20
2023-07-28T13:32:18.446Z,2.90
2023-07-28T13:33:20.661Z,2.47
2023-07-28T13:34:22.837Z,2.28
2023-07-28T13:35:26.279Z,2.45
2023-07-28T13:36:28.557Z,2.40
2023-07-28T13:37:30.729Z,2.30
2023-07-28T13:38:32.874Z,2.10
2023-07-28T13:39:35.073Z,2.10
2023-07-28T13:40:38.697Z,2.30
2023-07-28T13:41:41.120Z,2.10
2023-07-28T13:42:43.339Z,2.40
2023-07-28T13:43:45.494Z,2.10
2023-07-28T13:45:59.716Z,2.65
2023-07-28T13:47:02.081Z,2.30
2023-07-28T13:48:04.379Z,2.40
2023-07-28T13:49:08.323Z,2.60
2023-07-28T13:50:10.807Z,2.30
2023-07-28T13:52:21.173Z,2.65
2023-07-28T13:54:30.465Z,2.50
2023-07-28T13:56:37.806Z,2.45
2023-07-28T13:57:40.645Z,2.33
2023-07-28T13:58:42.864Z,2.58
2023-07-28T13:59:45.279Z,2.20
2023-07-28T14:00:47.939Z,2.53
2023-07-28T14:01:50.335Z,2.60
2023-07-28T14:02:52.556Z,2.58
2023-07-28T14:03:54.798Z,2.40
2023-07-28T14:04:57.108Z,2.33
2023-07-28T14:05:59.624Z,2.53
2023-07-28T14:07:01.902Z,2.50
2023-07-28T14:08:04.037Z,2.50
2023-07-28T14:09:06.989Z,2.50
2023-07-28T14:10:09.520Z,2.65
2023-07-28T14:11:11.978Z,2.47
2023-07-28T14:12:14.198Z,2.40
2023-07-28T14:13:16.410Z,2.50
2023-07-28T14:14:18.853Z,2.97
2023-07-28T14:15:21.033Z,3.03
2023-07-28T14:16:23.206Z,2.60
2023-07-28T14:17:25.498Z,2.50
2023-07-28T14:18:27.731Z,2.55
2023-07-28T14:19:29.905Z,2.30
2023-07-28T14:20:32.154Z,2.40
2023-07-28T14:21:35.859Z,2.47
2023-07-28T14:22:39.346Z,2.42
2023-07-28T14:23:41.504Z,2.45
2023-07-28T14:24:43.663Z,2.30
2023-07-28T14:25:45.791Z,2.30
2023-07-28T14:26:48.028Z,2.67
2023-07-28T14:27:50.267Z,2.15
2023-07-28T14:28:52.841Z,2.28
2023-07-28T14:29:55.094Z,2.45
2023-07-28T14:30:57.459Z,2.30
2023-07-28T14:31:59.670Z,2.30