createdAt,value
2023-03-20T00:01:37.238Z,26.35
2023-03-20T00:06:40.051Z,27.13
2023-03-20T00:11:49.031Z,25.67
2023-03-20T00:16:52.716Z,24.88
2023-03-20T00:21:57.584Z,26.63
2023-03-20T00:27:02.688Z,26.65
2023-03-20T00:32:09.625Z,24.40
2023-03-20T00:37:12.653Z,25.95
2023-03-20T00:42:22.151Z,27.85
2023-03-20T00:47:27.040Z,26.40
2023-03-20T00:52:30.447Z,24.00
2023-03-20T00:57:40.328Z,22.90
2023-03-20T01:02:43.172Z,23.55
2023-03-20T01:07:46.623Z,23.58
2023-03-20T01:12:50.833Z,24.90
2023-03-20T01:17:53.955Z,23.67
2023-03-20T01:22:57.054Z,24.20
2023-03-20T01:28:01.607Z,25.48
2023-03-20T01:33:14.428Z,24.23
2023-03-20T01:38:21.629Z,23.58
2023-03-20T01:43:28.841Z,22.38
2023-03-20T01:48:57.084Z,22.05
2023-03-20T01:54:06.012Z,21.15
2023-03-20T01:59:17.631Z,21.88
2023-03-20T02:04:27.110Z,22.98
2023-03-20T02:09:36.384Z,21.88
2023-03-20T02:14:48.027Z,24.55
2023-03-20T02:20:10.042Z,24.98
2023-03-20T02:25:48.094Z,25.25
2023-03-20T02:31:09.162Z,24.25
2023-03-20T02:36:51.286Z,24.75
2023-03-20T02:42:03.446Z,25.88
2023-03-20T02:47:12.651Z,26.85
2023-03-20T02:52:21.168Z,29.00
2023-03-20T02:57:39.867Z,27.60
2023-03-20T03:02:51.811Z,28.40
2023-03-20T03:07:59.766Z,25.65
2023-03-20T03:13:07.760Z,28.05
2023-03-20T03:18:15.341Z,29.27
2023-03-20T03:23:28.550Z,29.42
2023-03-20T03:28:37.541Z,27.08
2023-03-20T03:33:42.134Z,30.45
2023-03-20T03:38:52.228Z,32.13
2023-03-20T03:44:06.766Z,30.73
2023-03-20T03:49:14.766Z,32.65
2023-03-20T03:54:23.560Z,32.50
2023-03-20T03:59:52.075Z,30.08
2023-03-20T04:04:56.175Z,30.13
2023-03-20T04:09:58.972Z,28.60
2023-03-20T04:15:03.670Z,29.58
2023-03-20T04:20:10.698Z,30.63
2023-03-20T04:25:18.757Z,27.25
2023-03-20T04:30:24.057Z,23.35
2023-03-20T04:35:51.706Z,27.25
2023-03-20T04:40:54.475Z,26.15
2023-03-20T04:45:58.788Z,28.00
2023-03-20T04:51:01.855Z,25.08
2023-03-20T04:56:16.899Z,26.35
2023-03-20T05:01:21.314Z,25.55
2023-03-20T05:06:24.166Z,26.40
2023-03-20T05:11:27.383Z,22.10
2023-03-20T05:16:47.305Z,22.77
2023-03-20T05:21:58.494Z,21.90
2023-03-20T05:27:08.043Z,17.85
2023-03-20T05:32:27.039Z,19.20
2023-03-20T05:37:55.818Z,21.13
2023-03-20T05:43:06.847Z,19.10
2023-03-20T05:48:26.512Z,16.60
2023-03-20T05:53:54.763Z,17.05
2023-03-20T05:59:15.497Z,19.92
2023-03-20T06:04:48.581Z,20.02
2023-03-20T06:09:57.786Z,21.10
2023-03-20T06:15:01.946Z,22.60
2023-03-20T06:20:11.314Z,18.45
2023-03-20T06:25:14.635Z,18.52
2023-03-20T06:30:20.248Z,21.20
2023-03-20T06:35:24.835Z,19.45
2023-03-20T06:40:28.338Z,22.58
2023-03-20T06:45:32.090Z,20.85
2023-03-20T06:50:38.776Z,22.35
2023-03-20T06:55:42.303Z,21.83
2023-03-20T07:00:46.700Z,16.40
2023-03-20T07:05:51.318Z,18.77
2023-03-20T07:10:55.587Z,20.58
2023-03-20T07:16:04.422Z,21.05
2023-03-20T07:21:20.471Z,21.80
2023-03-20T07:26:23.264Z,21.15
2023-03-20T07:31:28.891Z,20.83
2023-03-20T07:36:49.651Z,20.60
2023-03-20T07:41:55.990Z,19.40
2023-03-20T07:47:12.758Z,19.02
2023-03-20T07:52:17.194Z,21.52
2023-03-20T07:57:20.363Z,16.25
2023-03-20T08:02:23.303Z,17.38
2023-03-20T08:07:29.550Z,14.45
2023-03-20T08:12:32.398Z,12.45
2023-03-20T08:17:35.189Z,13.07
2023-03-20T08:22:39.508Z,14.07
2023-03-20T08:27:42.293Z,15.40
2023-03-20T08:32:45.431Z,11.50
2023-03-20T08:37:49.543Z,16.13
2023-03-20T08:42:52.340Z,17.10
2023-03-20T08:47:55.756Z,13.45
2023-03-20T08:52:59.912Z,10.35
2023-03-20T08:58:02.864Z,11.10
2023-03-20T09:03:05.855Z,12.30
2023-03-20T09:08:10.058Z,11.73
2023-03-20T09:13:26.333Z,11.40
2023-03-20T09:18:30.192Z,7.13
2023-03-20T09:23:34.388Z,8.35
2023-03-20T09:28:37.180Z,8.57
2023-03-20T09:33:40.029Z,9.68
2023-03-20T09:38:44.158Z,8.88
2023-03-20T09:43:58.312Z,9.95
2023-03-20T09:49:13.499Z,10.05
2023-03-20T09:54:25.612Z,11.30
2023-03-20T09:59:29.241Z,11.93
2023-03-20T10:04:32.111Z,14.77
2023-03-20T10:09:36.293Z,13.15
2023-03-20T10:14:48.476Z,12.57
2023-03-20T10:19:54.591Z,13.52
2023-03-20T10:25:08.691Z,12.68
2023-03-20T10:30:32.487Z,10.18
2023-03-20T10:35:40.778Z,11.57
2023-03-20T10:40:45.954Z,10.38
2023-03-20T10:45:51.801Z,9.45
2023-03-20T10:50:57.112Z,12.05
2023-03-20T10:56:06.357Z,12.23
2023-03-20T11:01:09.307Z,11.75
2023-03-20T11:06:19.541Z,12.25
2023-03-20T11:11:29.295Z,13.20
2023-03-20T11:16:36.662Z,10.25
2023-03-20T11:21:47.371Z,9.15
2023-03-20T11:26:52.847Z,7.13
2023-03-20T11:32:04.151Z,8.85
2023-03-20T11:37:22.076Z,8.73
2023-03-20T11:42:28.601Z,9.85
2023-03-20T11:47:34.824Z,9.10
2023-03-20T11:52:40.894Z,8.77
2023-03-20T11:57:47.360Z,10.82
2023-03-20T12:02:51.024Z,10.27
2023-03-20T12:07:58.182Z,11.00
2023-03-20T12:13:07.756Z,12.57
2023-03-20T12:18:15.638Z,10.07
2023-03-20T12:23:25.137Z,9.95
2023-03-20T12:28:37.228Z,7.78
2023-03-20T12:33:46.914Z,5.80
2023-03-20T12:38:49.661Z,5.82
2023-03-20T12:44:21.763Z,3.17
2023-03-20T12:49:35.449Z,4.63
2023-03-20T12:54:52.186Z,4.03
2023-03-20T13:00:13.663Z,4.50
2023-03-20T13:05:32.088Z,4.90
2023-03-20T13:10:39.052Z,6.32
2023-03-20T13:15:59.203Z,5.88
2023-03-20T13:21:07.401Z,6.15
2023-03-20T13:26:22.765Z,4.90
2023-03-20T13:31:37.875Z,6.18
2023-03-20T13:36:55.447Z,6.00
2023-03-20T13:42:00.518Z,6.13
2023-03-20T13:47:11.435Z,5.63
2023-03-20T13:52:18.093Z,4.50
2023-03-20T13:57:29.925Z,4.05
2023-03-20T14:02:51.767Z,3.80
2023-03-20T14:07:58.162Z,4.50
2023-03-20T14:13:02.480Z,4.50
2023-03-20T14:18:09.390Z,4.13
2023-03-20T14:23:20.553Z,3.95
2023-03-20T14:28:28.366Z,3.78
2023-03-20T14:33:32.705Z,5.00
2023-03-20T14:38:41.065Z,4.20
2023-03-20T14:43:58.926Z,3.75
2023-03-20T14:49:19.447Z,4.80
2023-03-20T14:54:27.863Z,5.25
2023-03-20T14:59:33.323Z,4.85
2023-03-20T15:04:40.531Z,6.90
2023-03-20T15:09:46.288Z,6.60
2023-03-20T15:14:56.347Z,8.38
2023-03-20T15:20:08.594Z,6.43
2023-03-20T15:25:18.514Z,6.43
2023-03-20T15:30:23.113Z,6.45
2023-03-20T15:35:28.151Z,7.22
2023-03-20T15:40:49.360Z,6.15
2023-03-20T15:46:14.195Z,6.28
2023-03-20T15:51:23.837Z,7.47
2023-03-20T15:56:28.150Z,7.60
2023-03-20T16:01:33.216Z,7.30
2023-03-20T16:06:47.216Z,7.28
2023-03-20T16:11:58.061Z,5.30
2023-03-20T16:17:03.186Z,5.72
2023-03-20T16:22:18.344Z,6.38
2023-03-20T16:27:27.577Z,7.60
2023-03-20T16:32:38.391Z,8.70
2023-03-20T16:37:49.564Z,4.28
2023-03-20T16:42:54.902Z,4.47
2023-03-20T16:48:22.554Z,4.20
2023-03-20T16:53:30.979Z,4.72
2023-03-20T16:58:39.875Z,4.68
2023-03-20T17:03:49.163Z,4.25
2023-03-20T17:08:55.469Z,4.78
2023-03-20T17:13:58.256Z,5.20
2023-03-20T17:19:02.665Z,5.03
2023-03-20T17:24:07.361Z,5.55
2023-03-20T17:29:11.819Z,5.43
2023-03-20T17:34:15.562Z,5.80
2023-03-20T17:39:21.497Z,7.15
2023-03-20T17:44:24.790Z,6.95
2023-03-20T17:49:28.334Z,8.43
2023-03-20T17:54:32.593Z,8.38
2023-03-20T17:59:36.355Z,8.70
2023-03-20T18:04:39.158Z,9.27
2023-03-20T18:09:44.542Z,9.68
2023-03-20T18:14:47.788Z,7.55
2023-03-20T18:19:50.546Z,9.27
2023-03-20T18:24:54.696Z,8.65
2023-03-20T18:29:57.466Z,10.35
2023-03-20T18:35:00.265Z,8.40
2023-03-20T18:40:07.643Z,8.65
2023-03-20T18:45:11.743Z,10.38
2023-03-20T18:50:24.443Z,11.48
2023-03-20T19:00:37.896Z,12.65
2023-03-20T19:05:41.091Z,11.13
2023-03-20T19:10:45.959Z,12.88
2023-03-20T19:15:48.884Z,11.95
2023-03-20T19:20:53.033Z,12.73
2023-03-20T19:25:57.258Z,13.90
2023-03-20T19:31:00.889Z,12.65
2023-03-20T19:36:04.950Z,16.27
2023-03-20T19:41:09.515Z,13.48
2023-03-20T19:46:28.491Z,20.35
2023-03-20T19:51:38.972Z,18.17
2023-03-20T19:56:43.181Z,18.98
2023-03-20T20:01:47.019Z,16.60
2023-03-20T20:06:50.048Z,13.07
2023-03-20T20:11:54.303Z,26.95
2023-03-20T20:16:57.180Z,31.67
2023-03-20T20:22:20.308Z,20.75
2023-03-20T20:32:28.548Z,18.70
2023-03-20T20:43:01.400Z,19.38
2023-03-20T20:48:07.292Z,26.27
2023-03-20T20:53:10.223Z,18.85
2023-03-20T20:58:14.341Z,21.55
2023-03-20T21:03:17.402Z,19.58
2023-03-20T21:08:20.223Z,27.42
2023-03-20T21:13:24.520Z,34.95
2023-03-20T21:18:27.473Z,21.73
2023-03-20T21:23:30.419Z,21.75
2023-03-20T21:28:34.569Z,19.02
2023-03-20T21:33:38.744Z,18.50
2023-03-20T22:00:44.042Z,22.48
2023-03-20T22:05:58.644Z,20.02
2023-03-20T22:17:08.781Z,20.35
2023-03-20T22:38:41.321Z,12.77
2023-03-20T22:48:33.278Z,10.95
2023-03-20T22:53:36.499Z,11.55
2023-03-20T22:58:39.328Z,11.45
2023-03-20T23:03:43.478Z,9.82
2023-03-20T23:08:52.286Z,10.10
2023-03-20T23:13:57.218Z,11.18
2023-03-20T23:19:01.376Z,10.80
2023-03-20T23:24:04.462Z,11.18
2023-03-20T23:29:07.688Z,11.32
2023-03-20T23:34:11.911Z,10.55
2023-03-20T23:39:15.286Z,9.65
2023-03-20T23:44:18.113Z,9.38
2023-03-20T23:49:22.511Z,11.35
2023-03-20T23:54:25.301Z,10.90
2023-03-20T23:59:29.808Z,10.00
