createdAt,value
2022-10-11T00:00:01.950Z,12.02
2022-10-11T00:02:43.034Z,12.05
2022-10-11T00:05:21.136Z,13.05
2022-10-11T00:08:06.622Z,12.52
2022-10-11T00:10:44.027Z,13.23
2022-10-11T00:13:26.621Z,12.38
2022-10-11T00:16:20.771Z,13.57
2022-10-11T00:19:14.346Z,12.50
2022-10-11T00:21:58.983Z,12.73
2022-10-11T00:24:40.886Z,13.55
2022-10-11T00:27:21.240Z,13.38
2022-10-11T00:29:58.973Z,12.60
2022-10-11T00:32:43.070Z,13.93
2022-10-11T00:35:24.816Z,14.35
2022-10-11T00:38:03.206Z,13.18
2022-10-11T00:40:45.837Z,13.90
2022-10-11T00:43:30.377Z,14.70
2022-10-11T00:46:20.725Z,13.30
2022-10-11T00:49:11.774Z,13.52
2022-10-11T00:51:56.708Z,14.50
2022-10-11T00:54:42.085Z,13.93
2022-10-11T00:57:27.497Z,14.13
2022-10-11T01:00:09.564Z,14.32
2022-10-11T01:02:50.327Z,15.13
2022-10-11T01:05:36.159Z,15.85
2022-10-11T01:08:14.241Z,14.25
2022-10-11T01:10:57.169Z,13.48
2022-10-11T01:14:04.297Z,14.10
2022-10-11T01:17:17.135Z,14.73
2022-10-11T01:20:20.714Z,15.05
2022-10-11T01:23:15.616Z,14.75
2022-10-11T01:26:18.940Z,15.32
2022-10-11T01:29:02.275Z,13.88
2022-10-11T01:32:06.583Z,13.77
2022-10-11T01:35:06.423Z,13.93
2022-10-11T01:37:59.709Z,14.10
2022-10-11T01:40:49.118Z,15.80
2022-10-11T01:43:31.107Z,12.93
2022-10-11T01:46:10.929Z,15.43
2022-10-11T01:48:53.565Z,14.73
2022-10-11T01:51:46.987Z,13.98
2022-10-11T01:54:56.582Z,14.93
2022-10-11T01:58:09.502Z,14.68
2022-10-11T02:01:20.467Z,13.55
2022-10-11T02:04:27.894Z,13.98
2022-10-11T02:07:12.818Z,13.38
2022-10-11T02:10:07.158Z,14.70
2022-10-11T02:12:57.924Z,14.70
2022-10-11T02:15:38.563Z,14.50
2022-10-11T02:18:27.034Z,13.98
2022-10-11T02:21:12.061Z,14.55
2022-10-11T02:24:06.411Z,13.55
2022-10-11T02:26:54.089Z,13.95
2022-10-11T02:29:40.002Z,14.43
2022-10-11T02:32:21.926Z,15.05
2022-10-11T02:35:05.214Z,14.50
2022-10-11T02:37:56.899Z,13.85
2022-10-11T02:40:42.643Z,14.95
2022-10-11T02:43:32.980Z,15.35
2022-10-11T02:46:18.495Z,14.15
2022-10-11T02:49:01.883Z,14.35
2022-10-11T02:51:44.229Z,14.77
2022-10-11T02:54:26.229Z,14.38
2022-10-11T02:57:07.917Z,14.43
2022-10-11T02:59:52.260Z,15.38
2022-10-11T03:02:32.177Z,15.43
2022-10-11T03:05:12.032Z,14.70
2022-10-11T03:07:54.273Z,16.00
2022-10-11T03:10:38.466Z,14.63
2022-10-11T03:13:23.600Z,13.65
2022-10-11T03:16:06.751Z,15.68
2022-10-11T03:18:47.590Z,16.13
2022-10-11T03:21:30.006Z,15.15
2022-10-11T03:24:09.850Z,15.23
2022-10-11T03:26:47.703Z,16.02
2022-10-11T03:29:34.137Z,14.73
2022-10-11T03:32:18.008Z,14.85
2022-10-11T03:35:02.407Z,15.10
2022-10-11T03:37:44.674Z,15.77
2022-10-11T03:40:26.818Z,16.83
2022-10-11T03:43:07.265Z,14.75
2022-10-11T03:45:49.947Z,16.70
2022-10-11T03:48:32.887Z,16.83
2022-10-11T03:51:15.747Z,14.60
2022-10-11T03:53:57.045Z,14.45
2022-10-11T03:56:37.657Z,15.20
2022-10-11T03:59:17.926Z,14.65
2022-10-11T04:01:59.869Z,13.90
2022-10-11T04:04:42.241Z,16.83
2022-10-11T04:07:21.921Z,15.65
2022-10-11T04:10:05.891Z,15.23
2022-10-11T04:12:43.791Z,16.05
2022-10-11T04:15:26.377Z,16.98
2022-10-11T04:18:07.630Z,14.93
2022-10-11T04:20:47.466Z,16.70
2022-10-11T04:23:30.790Z,17.42
2022-10-11T04:26:13.061Z,32.58
2022-10-11T04:29:01.313Z,25.80
2022-10-11T04:31:46.658Z,19.48
2022-10-11T04:34:28.836Z,17.98
2022-10-11T04:37:07.370Z,18.85
2022-10-11T04:39:47.790Z,19.38
2022-10-11T04:42:26.329Z,18.58
2022-10-11T04:45:05.871Z,18.00
2022-10-11T04:47:51.029Z,18.83
2022-10-11T04:50:32.461Z,17.88
2022-10-11T04:53:15.587Z,20.38
2022-10-11T04:56:01.363Z,18.10
2022-10-11T04:58:47.866Z,18.65
2022-10-11T05:01:29.338Z,18.50
2022-10-11T05:04:11.257Z,18.48
2022-10-11T05:06:51.169Z,19.52
2022-10-11T05:09:30.563Z,18.67
2022-10-11T05:12:10.514Z,18.48
2022-10-11T05:14:49.960Z,19.85
2022-10-11T05:17:31.382Z,17.88
2022-10-11T05:20:09.875Z,18.90
2022-10-11T05:22:49.278Z,18.15
2022-10-11T05:25:31.473Z,19.90
2022-10-11T05:28:10.900Z,18.90
2022-10-11T05:30:52.547Z,18.17
2022-10-11T05:33:29.846Z,18.58
2022-10-11T05:36:09.524Z,18.65
2022-10-11T05:38:52.301Z,19.23
2022-10-11T05:41:34.533Z,17.35
2022-10-11T05:44:18.185Z,17.10
2022-10-11T05:46:58.794Z,18.65
2022-10-11T05:49:38.756Z,19.17
2022-10-11T05:52:21.515Z,20.10
2022-10-11T05:55:07.276Z,19.30
2022-10-11T05:57:47.767Z,20.10
2022-10-11T06:00:27.650Z,18.63
2022-10-11T06:03:08.383Z,18.35
2022-10-11T06:05:49.707Z,17.33
2022-10-11T06:08:33.705Z,19.45
2022-10-11T06:11:23.477Z,19.23
2022-10-11T06:14:17.235Z,19.13
2022-10-11T06:17:12.127Z,19.23
2022-10-11T06:20:05.142Z,19.00
2022-10-11T06:23:04.670Z,20.10
2022-10-11T06:26:05.543Z,18.20
2022-10-11T06:28:59.022Z,19.50
2022-10-11T06:32:03.744Z,18.48
2022-10-11T06:34:57.123Z,18.63
2022-10-11T06:37:59.756Z,17.20
2022-10-11T06:41:13.902Z,17.67
2022-10-11T06:44:14.367Z,16.85
2022-10-11T06:47:10.224Z,17.08
2022-10-11T06:50:13.403Z,17.83
2022-10-11T06:53:16.254Z,17.05
2022-10-11T06:56:11.149Z,16.88
2022-10-11T06:59:06.893Z,16.48
2022-10-11T07:02:18.753Z,17.20
2022-10-11T07:05:11.846Z,16.88
2022-10-11T07:08:08.429Z,16.90
2022-10-11T07:11:10.087Z,18.88
2022-10-11T07:14:22.276Z,17.67
2022-10-11T07:17:36.194Z,18.23
2022-10-11T07:20:35.656Z,17.42
2022-10-11T07:23:42.213Z,16.05
2022-10-11T07:26:42.226Z,16.20
2022-10-11T07:29:41.216Z,18.17
2022-10-11T07:32:46.347Z,15.95
2022-10-11T07:35:47.371Z,16.50
2022-10-11T07:38:46.401Z,17.48
2022-10-11T07:41:54.686Z,16.58
2022-10-11T07:44:58.985Z,16.80
2022-10-11T07:48:00.446Z,18.80
2022-10-11T07:51:14.537Z,18.42
2022-10-11T07:54:07.369Z,16.17
2022-10-11T07:57:04.487Z,17.15
2022-10-11T07:59:59.897Z,15.88
2022-10-11T08:03:15.455Z,14.82
2022-10-11T08:05:54.213Z,15.10
2022-10-11T08:08:57.701Z,14.05
2022-10-11T08:11:52.044Z,13.68
2022-10-11T08:15:04.210Z,13.18
2022-10-11T08:18:20.417Z,11.45
2022-10-11T08:21:47.267Z,10.10
2022-10-11T08:24:44.739Z,8.55
2022-10-11T08:27:41.028Z,7.78
2022-10-11T08:30:41.581Z,7.55
2022-10-11T08:33:38.632Z,7.85
2022-10-11T08:36:48.626Z,7.13
2022-10-11T08:39:48.415Z,7.10
2022-10-11T08:42:53.386Z,4.60
2022-10-11T08:45:29.494Z,6.32
2022-10-11T08:48:25.702Z,4.80
2022-10-11T08:50:58.113Z,5.32
2022-10-11T08:53:51.654Z,4.43
2022-10-11T08:56:25.690Z,4.53
2022-10-11T08:59:39.418Z,3.97
2022-10-11T09:03:08.635Z,3.40
2022-10-11T09:05:58.726Z,3.92
2022-10-11T09:08:37.696Z,3.75
2022-10-11T09:11:45.151Z,3.28
2022-10-11T09:14:46.296Z,2.95
2022-10-11T09:17:37.465Z,4.03
2022-10-11T09:20:31.210Z,3.33
2022-10-11T09:23:21.667Z,3.00
2022-10-11T09:26:02.837Z,3.97
2022-10-11T09:28:47.875Z,3.45
2022-10-11T09:31:20.383Z,3.42
2022-10-11T09:33:49.907Z,3.67
2022-10-11T09:36:29.131Z,3.05
2022-10-11T09:39:17.902Z,3.83
2022-10-11T09:41:55.362Z,3.40
2022-10-11T09:44:26.339Z,3.33
2022-10-11T09:46:55.521Z,2.78
2022-10-11T09:49:31.788Z,2.55
2022-10-11T09:52:05.162Z,2.80
2022-10-11T09:54:41.070Z,3.10
2022-10-11T09:57:20.939Z,1.92
2022-10-11T10:00:15.685Z,3.28
2022-10-11T10:02:53.619Z,1.95
2022-10-11T10:05:33.827Z,2.25
2022-10-11T10:08:05.031Z,2.20
2022-10-11T10:10:39.765Z,2.03
2022-10-11T10:13:19.834Z,1.85
2022-10-11T10:15:55.183Z,2.47
2022-10-11T10:18:33.923Z,2.67
2022-10-11T10:21:02.426Z,2.63
2022-10-11T10:23:33.339Z,2.53
2022-10-11T10:26:20.641Z,2.40
2022-10-11T10:29:26.003Z,1.85
2022-10-11T10:35:03.546Z,2.60
2022-10-11T10:37:42.602Z,2.25
2022-10-11T10:40:17.354Z,1.70
2022-10-11T10:42:44.739Z,2.17
2022-10-11T10:45:21.093Z,2.00
2022-10-11T10:48:07.450Z,2.63
2022-10-11T10:50:54.642Z,3.05
2022-10-11T10:53:39.960Z,1.83
2022-10-11T10:56:15.881Z,2.08
2022-10-11T10:58:51.526Z,2.42
2022-10-11T11:01:50.475Z,1.90
2022-10-11T11:04:33.431Z,2.70
2022-10-11T11:07:24.687Z,2.50
2022-10-11T11:09:58.620Z,2.03
2022-10-11T11:12:52.387Z,2.25
2022-10-11T11:15:33.129Z,2.50
2022-10-11T11:18:37.159Z,2.20
2022-10-11T11:21:41.499Z,2.47
2022-10-11T11:24:38.324Z,1.60
2022-10-11T11:27:16.244Z,1.67
2022-10-11T11:30:20.126Z,1.30
2022-10-11T11:33:10.290Z,1.88
2022-10-11T11:35:48.601Z,1.83
2022-10-11T11:38:42.590Z,2.10
2022-10-11T11:41:27.613Z,1.60
2022-10-11T11:44:27.429Z,1.50
2022-10-11T11:47:01.650Z,1.83
2022-10-11T11:49:38.171Z,3.33
2022-10-11T11:52:13.107Z,2.10
2022-10-11T11:54:44.734Z,1.92
2022-10-11T11:57:26.076Z,1.98
2022-10-11T12:00:05.062Z,1.42
2022-10-11T12:03:09.110Z,1.70
2022-10-11T12:05:58.806Z,1.92
2022-10-11T12:08:31.606Z,1.92
2022-10-11T12:11:02.394Z,1.42
2022-10-11T12:13:37.825Z,1.98
2022-10-11T12:16:09.802Z,1.80
2022-10-11T12:19:00.110Z,1.70
2022-10-11T12:21:35.378Z,1.52
2022-10-11T12:24:11.857Z,2.15
2022-10-11T12:26:47.227Z,2.80
2022-10-11T12:29:24.575Z,1.67
2022-10-11T12:32:00.109Z,3.20
2022-10-11T12:34:36.925Z,1.83
2022-10-11T12:37:33.410Z,2.33
2022-10-11T12:40:02.929Z,1.90
2022-10-11T12:42:35.199Z,1.58
2022-10-11T12:45:16.968Z,1.48
2022-10-11T12:48:22.642Z,2.45
2022-10-11T12:51:28.174Z,1.27
2022-10-11T12:54:32.116Z,1.73
2022-10-11T12:57:12.088Z,2.25
2022-10-11T12:59:44.666Z,1.58
2022-10-11T13:02:29.956Z,1.95
2022-10-11T13:05:30.359Z,1.65
2022-10-11T13:08:05.452Z,1.92
2022-10-11T13:10:45.828Z,2.95
2022-10-11T13:13:30.381Z,1.50
2022-10-11T13:16:08.446Z,1.15
2022-10-11T13:18:45.158Z,1.73
2022-10-11T13:21:27.014Z,1.70
2022-10-11T13:24:16.238Z,1.85
2022-10-11T13:26:49.163Z,2.45
2022-10-11T13:29:30.181Z,2.58
2022-10-11T13:32:03.852Z,1.63
2022-10-11T13:34:36.525Z,1.88
2022-10-11T13:37:06.657Z,1.70
2022-10-11T13:39:41.706Z,2.17
2022-10-11T13:42:16.984Z,1.92
2022-10-11T13:44:46.008Z,2.10
2022-10-11T13:47:18.608Z,1.65
2022-10-11T13:50:17.007Z,1.65
2022-10-11T13:53:06.803Z,2.38
2022-10-11T13:55:42.731Z,2.47
2022-10-11T13:58:23.825Z,1.83
2022-10-11T14:01:05.356Z,3.45
2022-10-11T14:03:46.592Z,2.03
2022-10-11T14:06:17.068Z,2.30
2022-10-11T14:08:53.938Z,1.90
2022-10-11T14:11:35.799Z,2.28
2022-10-11T14:14:30.548Z,2.22
2022-10-11T14:17:05.009Z,2.28
2022-10-11T14:19:32.527Z,1.67
2022-10-11T14:22:00.356Z,2.33
2022-10-11T14:24:31.782Z,1.83
2022-10-11T14:27:05.653Z,1.88
2022-10-11T14:29:55.628Z,1.70
2022-10-11T14:32:36.579Z,1.85
2022-10-11T14:35:04.788Z,2.05
2022-10-11T14:37:34.273Z,1.73
2022-10-11T14:40:16.443Z,1.80
2022-10-11T14:42:51.578Z,2.42
2022-10-11T14:45:22.350Z,2.05
2022-10-11T14:47:52.876Z,1.70
2022-10-11T14:50:33.650Z,3.13
2022-10-11T14:53:01.384Z,3.25
2022-10-11T14:55:31.263Z,2.00
2022-10-11T14:58:00.928Z,3.55
2022-10-11T15:00:29.783Z,1.85
2022-10-11T15:02:59.607Z,1.75
2022-10-11T15:05:33.861Z,2.08
2022-10-11T15:08:05.909Z,2.80
2022-10-11T15:10:41.294Z,2.00
2022-10-11T15:13:13.164Z,2.47
2022-10-11T15:15:41.569Z,2.63
2022-10-11T15:18:17.485Z,2.30
2022-10-11T15:20:47.762Z,3.17
2022-10-11T15:23:14.992Z,2.97
2022-10-11T15:25:42.658Z,2.40
2022-10-11T15:28:28.212Z,2.63
2022-10-11T15:30:58.409Z,3.15
2022-10-11T15:33:26.029Z,3.15
2022-10-11T15:35:57.768Z,2.88
2022-10-11T15:38:25.889Z,2.85
2022-10-11T15:40:54.120Z,2.92
2022-10-11T15:43:27.421Z,3.55
2022-10-11T15:45:58.908Z,2.97
2022-10-11T15:48:29.471Z,2.53
2022-10-11T15:50:58.678Z,2.57
2022-10-11T15:53:31.415Z,3.13
2022-10-11T15:56:06.853Z,2.60
2022-10-11T15:58:36.902Z,3.28
2022-10-11T16:01:09.956Z,4.70
2022-10-11T16:03:40.393Z,3.42
2022-10-11T16:06:13.345Z,4.75
2022-10-11T16:08:42.947Z,3.60
2022-10-11T16:11:16.336Z,3.85
2022-10-11T16:13:48.327Z,6.72
2022-10-11T16:16:20.385Z,2.60
2022-10-11T16:18:49.962Z,3.67
2022-10-11T16:21:17.552Z,4.35
2022-10-11T16:23:44.726Z,5.55
2022-10-11T16:26:16.835Z,3.58
2022-10-11T16:28:48.756Z,4.43
2022-10-11T16:31:22.287Z,3.10
2022-10-11T16:33:55.649Z,3.08
2022-10-11T16:36:33.126Z,3.47
2022-10-11T16:39:01.830Z,3.83
2022-10-11T16:41:31.701Z,4.53
2022-10-11T16:44:03.483Z,3.30
2022-10-11T16:46:34.276Z,2.80
2022-10-11T16:49:01.415Z,3.35
2022-10-11T16:51:31.491Z,2.80
2022-10-11T16:53:59.119Z,4.75
2022-10-11T16:56:37.394Z,4.32
2022-10-11T16:59:07.409Z,4.63
2022-10-11T17:01:37.293Z,3.55
2022-10-11T17:04:04.778Z,5.18
2022-10-11T17:06:34.594Z,4.25
2022-10-11T17:09:04.704Z,4.25
2022-10-11T17:11:36.885Z,4.20
2022-10-11T17:14:07.841Z,5.35
2022-10-11T17:16:39.355Z,5.30
2022-10-11T17:19:13.519Z,5.97
2022-10-11T17:21:40.687Z,5.55
2022-10-11T17:24:08.526Z,6.30
2022-10-11T17:26:35.679Z,6.13
2022-10-11T17:29:07.469Z,14.27
2022-10-11T17:31:38.962Z,40.42
2022-10-11T17:34:10.007Z,12.23
2022-10-11T17:36:40.082Z,31.90
2022-10-11T17:39:15.899Z,30.60
2022-10-11T17:41:44.671Z,23.65
2022-10-11T17:44:13.078Z,24.83
2022-10-11T17:46:47.392Z,21.55
2022-10-11T17:51:42.628Z,10.63
2022-10-11T17:54:12.920Z,12.10
2022-10-11T17:56:43.176Z,9.55
2022-10-11T17:59:21.234Z,13.18
2022-10-11T18:01:57.339Z,12.85
2022-10-11T18:04:26.980Z,11.52
2022-10-11T18:06:56.866Z,11.93
2022-10-11T18:09:29.418Z,7.18
2022-10-11T18:11:58.703Z,8.30
2022-10-11T18:14:28.045Z,6.20
2022-10-11T18:16:58.464Z,9.43
2022-10-11T18:19:25.616Z,7.05
2022-10-11T18:21:53.036Z,7.32
2022-10-11T18:24:27.275Z,8.77
2022-10-11T18:29:24.098Z,7.15
2022-10-11T18:31:53.503Z,7.60
2022-10-11T18:34:22.970Z,6.70
2022-10-11T18:36:55.320Z,7.32
2022-10-11T18:39:25.140Z,8.00
2022-10-11T18:41:52.755Z,7.55
2022-10-11T18:44:22.867Z,8.13
2022-10-11T18:46:55.040Z,8.48
2022-10-11T18:49:22.162Z,6.93
2022-10-11T18:51:51.922Z,9.23
2022-10-11T18:54:21.887Z,10.35
2022-10-11T18:56:49.012Z,7.03
2022-10-11T18:59:22.901Z,8.00
2022-10-11T19:01:52.693Z,7.28
2022-10-11T19:04:22.193Z,8.23
2022-10-11T19:06:53.285Z,8.77
2022-10-11T19:09:26.382Z,17.88
2022-10-11T19:11:57.634Z,16.65
2022-10-11T19:14:30.104Z,47.75
2022-10-11T19:17:02.373Z,14.68
2022-10-11T19:19:33.155Z,14.80
2022-10-11T19:22:03.609Z,21.10
2022-10-11T19:24:32.538Z,22.23
2022-10-11T19:27:03.150Z,21.95
2022-10-11T19:29:34.703Z,16.92
2022-10-11T19:32:05.338Z,21.25
2022-10-11T19:34:35.589Z,25.10
2022-10-11T19:37:06.003Z,18.65
2022-10-11T19:39:37.820Z,21.90
2022-10-11T19:42:10.730Z,23.23
2022-10-11T19:44:39.784Z,19.77
2022-10-11T19:47:10.109Z,23.55
2022-10-11T19:49:39.658Z,22.75
2022-10-11T19:52:09.371Z,23.00
2022-10-11T19:54:36.661Z,21.33
2022-10-11T19:57:09.486Z,20.27
2022-10-11T19:59:36.925Z,22.40
2022-10-11T20:02:06.641Z,21.88
2022-10-11T20:04:51.577Z,22.00
2022-10-11T20:07:21.570Z,26.48
2022-10-11T20:09:53.649Z,26.02
2022-10-11T20:12:29.498Z,25.38
2022-10-11T20:14:57.017Z,24.98
2022-10-11T20:17:47.957Z,24.77
2022-10-11T20:20:17.098Z,24.80
2022-10-11T20:22:44.325Z,23.80
2022-10-11T20:25:16.586Z,24.17
2022-10-11T20:27:48.883Z,23.30
2022-10-11T20:30:18.912Z,20.95
2022-10-11T20:32:46.066Z,21.48
2022-10-11T20:35:13.504Z,20.83
2022-10-11T20:37:42.826Z,21.85
2022-10-11T20:40:13.311Z,20.92
2022-10-11T20:42:42.891Z,21.95
2022-10-11T20:45:10.599Z,21.85
2022-10-11T20:47:42.664Z,21.67
2022-10-11T20:50:09.948Z,21.58
2022-10-11T20:52:38.616Z,22.10
2022-10-11T20:55:06.714Z,20.75
2022-10-11T20:57:34.186Z,20.73
2022-10-11T21:00:04.946Z,24.83
2022-10-11T21:02:32.328Z,20.88
2022-10-11T21:04:59.747Z,30.73
2022-10-11T21:07:27.146Z,22.75
2022-10-11T21:09:54.204Z,24.38
2022-10-11T21:12:21.455Z,29.58
2022-10-11T21:14:50.639Z,24.15
2022-10-11T21:17:20.439Z,27.15
2022-10-11T21:19:48.389Z,29.27
2022-10-11T21:22:18.011Z,28.88
2022-10-11T21:24:52.283Z,32.15
2022-10-11T21:27:27.272Z,33.38
2022-10-11T21:29:57.617Z,35.63
2022-10-11T21:32:27.419Z,36.92
2022-10-11T21:34:54.732Z,38.55
2022-10-11T21:37:24.306Z,38.53
2022-10-11T21:39:51.646Z,44.25
2022-10-11T21:42:22.264Z,41.70
2022-10-11T21:44:53.393Z,42.78
2022-10-11T21:47:21.093Z,45.22
2022-10-11T21:49:48.332Z,46.20
2022-10-11T21:52:15.458Z,46.55
2022-10-11T21:54:42.859Z,50.20
2022-10-11T21:57:12.859Z,48.80
2022-10-11T21:59:44.709Z,50.13
2022-10-11T22:02:15.085Z,49.58
2022-10-11T22:04:42.348Z,52.67
2022-10-11T22:07:09.599Z,53.20
2022-10-11T22:09:36.865Z,49.97
2022-10-11T22:12:05.177Z,48.40
2022-10-11T22:14:34.740Z,51.13
2022-10-11T22:17:06.639Z,48.75
2022-10-11T22:19:33.810Z,51.42
2022-10-11T22:22:03.421Z,54.22
2022-10-11T22:24:33.211Z,53.17
2022-10-11T22:27:03.039Z,52.80
2022-10-11T22:29:34.289Z,53.70
2022-10-11T22:32:07.608Z,54.92
2022-10-11T22:34:39.901Z,55.80
2022-10-11T22:37:11.985Z,53.25
2022-10-11T22:39:39.102Z,54.78
2022-10-11T22:42:06.303Z,53.88
2022-10-11T22:44:38.842Z,54.10
2022-10-11T22:47:09.211Z,51.45
2022-10-11T22:49:36.346Z,54.00
2022-10-11T22:52:08.443Z,54.60
2022-10-11T22:54:37.961Z,49.47
2022-10-11T22:57:10.180Z,50.97
2022-10-11T22:59:39.542Z,51.08
2022-10-11T23:02:11.232Z,53.67
2022-10-11T23:04:40.610Z,56.10
2022-10-11T23:07:07.798Z,53.00
2022-10-11T23:09:37.667Z,52.40
2022-10-11T23:12:05.232Z,52.13
2022-10-11T23:14:32.335Z,52.30
2022-10-11T23:16:59.426Z,51.58
2022-10-11T23:19:26.622Z,54.60
2022-10-11T23:21:58.510Z,53.85
2022-10-11T23:24:25.533Z,50.20
2022-10-11T23:26:57.290Z,52.42
2022-10-11T23:29:26.585Z,54.95
2022-10-11T23:31:56.205Z,54.10
2022-10-11T23:34:25.964Z,53.92
2022-10-11T23:36:53.112Z,50.72
2022-10-11T23:39:22.469Z,50.08
2022-10-11T23:41:57.750Z,50.40
2022-10-11T23:44:29.661Z,52.72
2022-10-11T23:46:56.975Z,53.75
2022-10-11T23:49:26.056Z,52.47
2022-10-11T23:51:53.219Z,55.05
2022-10-11T23:54:20.442Z,50.92
2022-10-11T23:56:49.824Z,54.13
2022-10-11T23:59:17.041Z,49.08
