createdAt,value
2023-05-15T00:01:21.177Z,86.19
2023-05-15T00:02:24.748Z,86.40
2023-05-15T00:04:01.228Z,86.43
2023-05-15T00:05:04.980Z,86.31
2023-05-15T00:06:09.306Z,86.33
2023-05-15T00:07:44.636Z,86.41
2023-05-15T00:08:48.007Z,86.31
2023-05-15T00:09:51.333Z,86.38
2023-05-15T00:11:41.307Z,86.33
2023-05-15T00:12:44.839Z,86.36
2023-05-15T00:13:48.272Z,86.14
2023-05-15T00:15:24.158Z,86.14
2023-05-15T00:16:27.900Z,86.26
2023-05-15T00:17:32.038Z,86.07
2023-05-15T00:19:07.988Z,85.92
2023-05-15T00:20:11.506Z,85.99
2023-05-15T00:21:14.781Z,86.06
2023-05-15T00:22:50.360Z,85.99
2023-05-15T00:23:53.731Z,86.05
2023-05-15T00:24:57.067Z,85.99
2023-05-15T00:26:32.731Z,86.00
2023-05-15T00:27:36.538Z,85.97
2023-05-15T00:28:39.970Z,86.15
2023-05-15T00:30:15.678Z,86.22
2023-05-15T00:31:19.212Z,86.35
2023-05-15T00:32:22.907Z,86.41
2023-05-15T00:33:58.412Z,86.49
2023-05-15T00:35:01.684Z,86.58
2023-05-15T00:36:05.827Z,86.52
2023-05-15T00:37:41.299Z,86.39
2023-05-15T00:38:44.721Z,86.45
2023-05-15T00:39:48.135Z,86.48
2023-05-15T00:41:23.621Z,86.50
2023-05-15T00:42:27.245Z,86.74
2023-05-15T00:43:30.728Z,86.81
2023-05-15T00:45:06.392Z,86.84
2023-05-15T00:46:10.099Z,87.12
2023-05-15T00:47:13.765Z,86.96
2023-05-15T00:48:49.586Z,86.74
2023-05-15T00:49:53.111Z,86.74
2023-05-15T00:50:56.429Z,86.50
2023-05-15T00:52:31.709Z,86.58
2023-05-15T00:53:35.173Z,86.57
2023-05-15T00:54:39.016Z,86.56
2023-05-15T00:56:14.117Z,86.61
2023-05-15T00:57:17.243Z,86.59
2023-05-15T00:58:20.442Z,86.50
2023-05-15T00:59:56.215Z,86.42
2023-05-15T01:00:17.688Z,86.42
2023-05-15T01:01:21.319Z,86.41
2023-05-15T01:02:25.554Z,86.30
2023-05-15T01:04:01.788Z,86.19
2023-05-15T01:05:05.492Z,86.17
2023-05-15T01:06:09.839Z,86.17
2023-05-15T01:07:45.428Z,86.23
2023-05-15T01:08:49.086Z,86.22
2023-05-15T01:09:52.506Z,86.23
2023-05-15T01:11:28.086Z,86.31
2023-05-15T01:12:31.340Z,86.27
2023-05-15T01:13:34.650Z,86.34
2023-05-15T01:15:09.885Z,86.45
2023-05-15T01:16:13.466Z,86.81
2023-05-15T01:17:17.080Z,86.82
2023-05-15T01:18:53.086Z,87.04
2023-05-15T01:19:57.623Z,86.97
2023-05-15T01:21:01.090Z,86.86
2023-05-15T01:22:36.695Z,86.98
2023-05-15T01:23:39.949Z,87.19
2023-05-15T01:24:43.389Z,87.31
2023-05-15T01:26:18.857Z,87.16
2023-05-15T01:27:22.014Z,87.28
2023-05-15T01:28:25.285Z,87.40
2023-05-15T01:30:00.728Z,87.45
2023-05-15T01:31:04.215Z,87.54
2023-05-15T01:32:07.630Z,87.52
2023-05-15T01:33:44.189Z,87.64
2023-05-15T01:34:47.618Z,87.62
2023-05-15T01:35:51.192Z,87.55
2023-05-15T01:37:26.856Z,87.41
2023-05-15T01:38:30.254Z,87.39
2023-05-15T01:39:33.801Z,87.51
2023-05-15T01:41:09.367Z,87.61
2023-05-15T01:42:12.734Z,87.37
2023-05-15T01:43:15.931Z,87.35
2023-05-15T01:44:51.472Z,87.36
2023-05-15T01:45:54.936Z,87.30
2023-05-15T01:46:59.030Z,87.30
2023-05-15T01:48:34.552Z,87.09
2023-05-15T01:49:38.052Z,87.02
2023-05-15T01:50:41.708Z,86.99
2023-05-15T01:52:17.073Z,86.92
2023-05-15T01:53:20.596Z,86.91
2023-05-15T01:54:24.186Z,86.80
2023-05-15T01:55:59.999Z,86.73
2023-05-15T01:57:03.275Z,86.60
2023-05-15T01:58:06.809Z,86.59
2023-05-15T01:59:42.383Z,86.57
2023-05-15T02:01:21.720Z,86.58
2023-05-15T02:02:25.490Z,86.59
2023-05-15T02:04:01.997Z,86.48
2023-05-15T02:05:05.419Z,86.41
2023-05-15T02:06:09.145Z,86.41
2023-05-15T02:07:44.708Z,86.29
2023-05-15T02:08:48.328Z,86.22
2023-05-15T02:09:51.734Z,86.20
2023-05-15T02:11:27.277Z,86.23
2023-05-15T02:12:30.650Z,86.22
2023-05-15T02:13:34.142Z,86.14
2023-05-15T02:15:09.594Z,86.08
2023-05-15T02:16:13.702Z,86.08
2023-05-15T02:17:17.447Z,86.02
2023-05-15T02:18:53.131Z,85.93
2023-05-15T02:19:56.913Z,85.82
2023-05-15T02:21:00.148Z,85.83
2023-05-15T02:22:35.878Z,85.87
2023-05-15T02:23:39.492Z,85.82
2023-05-15T02:24:43.192Z,85.77
2023-05-15T02:26:18.629Z,85.80
2023-05-15T02:27:22.225Z,85.76
2023-05-15T02:28:25.495Z,85.79
2023-05-15T02:30:01.109Z,85.80
2023-05-15T02:31:04.398Z,85.78
2023-05-15T02:32:11.112Z,85.75
2023-05-15T02:33:46.715Z,85.57
2023-05-15T02:34:49.925Z,85.59
2023-05-15T02:35:53.184Z,85.54
2023-05-15T02:37:28.777Z,85.57
2023-05-15T02:38:32.130Z,85.54
2023-05-15T02:39:35.818Z,85.47
2023-05-15T02:41:11.500Z,85.51
2023-05-15T02:42:14.931Z,85.62
2023-05-15T02:43:18.517Z,85.66
2023-05-15T02:44:54.008Z,85.78
2023-05-15T02:45:57.532Z,85.83
2023-05-15T02:47:01.580Z,85.81
2023-05-15T02:48:37.300Z,85.82
2023-05-15T02:49:40.680Z,85.78
2023-05-15T02:50:44.083Z,85.80
2023-05-15T02:52:19.362Z,85.79
2023-05-15T02:53:22.859Z,85.95
2023-05-15T02:54:26.245Z,85.91
2023-05-15T02:56:01.723Z,86.08
2023-05-15T02:57:05.178Z,86.18
2023-05-15T02:58:08.662Z,86.19
2023-05-15T02:59:44.193Z,86.20
2023-05-15T03:01:21.833Z,86.17
2023-05-15T03:02:25.916Z,85.96
2023-05-15T03:04:01.789Z,85.95
2023-05-15T03:05:06.464Z,86.02
2023-05-15T03:06:10.633Z,85.99
2023-05-15T03:07:45.925Z,86.13
2023-05-15T03:08:49.346Z,86.03
2023-05-15T03:09:52.697Z,86.06
2023-05-15T03:11:27.980Z,86.13
2023-05-15T03:12:31.455Z,86.30
2023-05-15T03:13:34.939Z,86.38
2023-05-15T03:15:10.213Z,86.31
2023-05-15T03:16:13.859Z,86.10
2023-05-15T03:17:17.797Z,86.10
2023-05-15T03:18:53.855Z,86.46
2023-05-15T03:19:57.646Z,86.44
2023-05-15T03:21:01.362Z,86.54
2023-05-15T03:22:36.699Z,86.50
2023-05-15T03:23:43.349Z,86.65
2023-05-15T03:24:46.951Z,86.74
2023-05-15T03:26:22.042Z,87.22
2023-05-15T03:27:25.592Z,87.22
2023-05-15T03:28:28.778Z,87.39
2023-05-15T03:30:06.328Z,87.41
2023-05-15T03:31:09.984Z,87.57
2023-05-15T03:32:13.834Z,87.41
2023-05-15T03:33:49.489Z,87.81
2023-05-15T03:34:52.957Z,87.72
2023-05-15T03:35:56.171Z,87.67
2023-05-15T03:37:31.702Z,87.82
2023-05-15T03:38:35.295Z,87.90
2023-05-15T03:39:38.500Z,87.99
2023-05-15T03:41:13.849Z,88.07
2023-05-15T03:42:17.180Z,88.10
2023-05-15T03:43:20.572Z,88.23
2023-05-15T03:44:55.877Z,88.37
2023-05-15T03:45:59.001Z,88.42
2023-05-15T03:47:02.884Z,88.32
2023-05-15T03:48:38.789Z,88.33
2023-05-15T03:49:42.215Z,88.46
2023-05-15T03:50:45.543Z,88.42
2023-05-15T03:52:21.031Z,88.42
2023-05-15T03:53:27.255Z,88.41
2023-05-15T03:54:30.660Z,88.47
2023-05-15T03:56:06.772Z,88.69
2023-05-15T03:57:10.090Z,88.67
2023-05-15T03:58:13.299Z,88.64
2023-05-15T03:59:48.738Z,88.88
2023-05-15T04:00:19.041Z,88.88
2023-05-15T04:01:22.657Z,88.89
2023-05-15T04:02:52.346Z,88.89
2023-05-15T04:04:28.154Z,89.12
2023-05-15T04:05:46.995Z,89.05
2023-05-15T04:06:50.424Z,89.25
2023-05-15T04:07:54.102Z,89.45
2023-05-15T04:09:29.981Z,89.47
2023-05-15T04:10:33.810Z,89.80
2023-05-15T04:11:37.634Z,89.83
2023-05-15T04:13:13.380Z,89.79
2023-05-15T04:14:17.085Z,90.04
2023-05-15T04:15:20.935Z,90.24
2023-05-15T04:16:57.371Z,90.15
2023-05-15T04:18:01.214Z,90.17
2023-05-15T04:19:04.783Z,90.31
2023-05-15T04:20:41.074Z,90.38
2023-05-15T04:21:44.941Z,90.41
2023-05-15T04:22:48.633Z,90.52
2023-05-15T04:24:24.637Z,90.58
2023-05-15T04:25:28.484Z,91.04
2023-05-15T04:26:32.459Z,91.02
2023-05-15T04:28:08.730Z,91.13
2023-05-15T04:29:12.881Z,91.13
2023-05-15T04:30:16.603Z,91.16
2023-05-15T04:31:52.537Z,91.06
2023-05-15T04:32:56.830Z,91.08
2023-05-15T04:34:00.964Z,91.12
2023-05-15T04:35:36.958Z,91.12
2023-05-15T04:36:42.182Z,91.09
2023-05-15T04:37:46.634Z,91.01
2023-05-15T04:39:22.705Z,90.76
2023-05-15T04:40:26.444Z,90.56
2023-05-15T04:41:29.987Z,90.66
2023-05-15T04:43:05.811Z,90.70
2023-05-15T04:44:09.647Z,90.48
2023-05-15T04:45:13.539Z,90.52
2023-05-15T04:46:50.231Z,90.53
2023-05-15T04:47:54.134Z,90.58
2023-05-15T04:48:57.832Z,90.61
2023-05-15T04:50:33.900Z,90.48
2023-05-15T04:51:37.395Z,90.45
2023-05-15T04:52:41.321Z,90.45
2023-05-15T04:54:17.279Z,90.53
2023-05-15T04:55:21.003Z,90.54
2023-05-15T04:56:26.135Z,90.60
2023-05-15T04:58:01.843Z,90.85
2023-05-15T04:59:05.636Z,90.87
2023-05-15T05:00:18.785Z,90.82
2023-05-15T05:01:22.751Z,90.88
2023-05-15T05:02:26.973Z,90.79
2023-05-15T05:04:03.586Z,90.74
2023-05-15T05:05:07.885Z,90.87
2023-05-15T05:06:11.987Z,90.87
2023-05-15T05:07:49.486Z,90.85
2023-05-15T05:08:53.106Z,90.96
2023-05-15T05:09:56.533Z,91.11
2023-05-15T05:11:32.355Z,91.42
2023-05-15T05:12:35.954Z,91.44
2023-05-15T05:13:39.684Z,91.57
2023-05-15T05:15:15.751Z,91.62
2023-05-15T05:16:20.146Z,91.68
2023-05-15T05:17:24.182Z,91.75
2023-05-15T05:19:00.387Z,91.69
2023-05-15T05:20:04.376Z,91.85
2023-05-15T05:21:11.076Z,92.01
2023-05-15T05:22:47.019Z,92.07
2023-05-15T05:23:50.848Z,92.07
2023-05-15T05:24:54.537Z,92.16
2023-05-15T05:26:30.646Z,92.20
2023-05-15T05:27:34.263Z,92.10
2023-05-15T05:28:38.023Z,92.21
2023-05-15T05:30:14.019Z,92.10
2023-05-15T05:31:18.086Z,92.12
2023-05-15T05:32:22.275Z,92.16
2023-05-15T05:33:58.463Z,92.22
2023-05-15T05:35:02.193Z,92.07
2023-05-15T05:36:06.163Z,92.12
2023-05-15T05:37:44.415Z,92.01
2023-05-15T05:38:48.202Z,91.97
2023-05-15T05:39:52.017Z,92.01
2023-05-15T05:41:27.853Z,91.87
2023-05-15T05:42:31.752Z,91.91
2023-05-15T05:43:35.364Z,91.91
2023-05-15T05:45:11.369Z,91.91
2023-05-15T05:46:15.658Z,91.91
2023-05-15T05:47:20.042Z,91.91
2023-05-15T05:48:55.946Z,91.91
2023-05-15T05:49:59.573Z,91.82
2023-05-15T05:51:02.983Z,91.46
2023-05-15T05:52:38.588Z,91.20
2023-05-15T05:53:44.630Z,91.20
2023-05-15T05:54:48.143Z,91.27
2023-05-15T05:56:24.139Z,91.28
2023-05-15T05:57:27.861Z,91.23
2023-05-15T05:58:32.203Z,91.20
2023-05-15T06:00:18.446Z,90.49
2023-05-15T06:01:22.210Z,90.57
2023-05-15T06:02:26.023Z,90.53
2023-05-15T06:04:02.918Z,89.99
2023-05-15T06:05:09.965Z,90.06
2023-05-15T06:06:13.957Z,89.98
2023-05-15T06:07:49.616Z,89.98
2023-05-15T06:08:55.570Z,90.24
2023-05-15T06:10:00.105Z,90.08
2023-05-15T06:11:35.975Z,89.68
2023-05-15T06:12:39.782Z,89.49
2023-05-15T06:13:43.464Z,88.93
2023-05-15T06:15:19.183Z,88.93
2023-05-15T06:16:23.199Z,89.03
2023-05-15T06:17:27.118Z,89.07
2023-05-15T06:19:03.369Z,88.95
2023-05-15T06:20:07.539Z,88.03
2023-05-15T06:21:11.767Z,88.61
2023-05-15T06:22:47.441Z,88.10
2023-05-15T06:23:50.890Z,87.94
2023-05-15T06:24:54.234Z,87.67
2023-05-15T06:26:29.628Z,87.17
2023-05-15T06:27:33.264Z,87.24
2023-05-15T06:28:37.041Z,87.24
2023-05-15T06:30:12.933Z,86.69
2023-05-15T06:31:17.304Z,86.79
2023-05-15T06:32:21.444Z,86.89
2023-05-15T06:33:59.208Z,86.68
2023-05-15T06:35:02.888Z,86.81
2023-05-15T06:36:06.504Z,86.65
2023-05-15T06:37:42.120Z,86.63
2023-05-15T06:38:45.596Z,85.77
2023-05-15T06:39:49.074Z,85.07
2023-05-15T06:41:24.867Z,84.86
2023-05-15T06:42:28.542Z,85.07
2023-05-15T06:43:32.105Z,85.19
2023-05-15T06:45:08.671Z,84.70
2023-05-15T06:46:13.245Z,84.80
2023-05-15T06:47:17.887Z,84.80
2023-05-15T06:48:53.778Z,84.26
2023-05-15T06:49:57.404Z,84.64
2023-05-15T06:51:01.018Z,84.37
2023-05-15T06:52:36.559Z,84.25
2023-05-15T06:53:40.157Z,84.09
2023-05-15T06:54:43.644Z,82.74
2023-05-15T06:56:19.353Z,83.30
2023-05-15T06:57:22.806Z,83.30
2023-05-15T06:58:26.362Z,81.64
2023-05-15T07:00:17.976Z,82.05
2023-05-15T07:01:21.591Z,82.06
2023-05-15T07:02:25.465Z,81.75
2023-05-15T07:04:01.477Z,81.58
2023-05-15T07:05:05.778Z,81.58
2023-05-15T07:06:10.076Z,81.44
2023-05-15T07:07:45.928Z,80.95
2023-05-15T07:08:49.574Z,81.24
2023-05-15T07:09:53.229Z,80.81
2023-05-15T07:11:29.156Z,80.36
2023-05-15T07:12:32.650Z,79.26
2023-05-15T07:13:36.202Z,79.75
2023-05-15T07:15:11.840Z,80.65
2023-05-15T07:16:15.498Z,80.13
2023-05-15T07:17:19.208Z,80.38
2023-05-15T07:18:55.640Z,80.69
2023-05-15T07:19:59.760Z,80.18
2023-05-15T07:21:03.575Z,79.11
2023-05-15T07:22:56.221Z,78.87
2023-05-15T07:24:00.649Z,78.83
2023-05-15T07:25:04.311Z,78.19
2023-05-15T07:27:02.947Z,76.17
2023-05-15T07:28:06.528Z,76.16
2023-05-15T07:29:10.980Z,75.03
2023-05-15T07:30:48.418Z,74.47
2023-05-15T07:31:55.552Z,74.06
2023-05-15T07:32:59.856Z,73.46
2023-05-15T07:34:35.489Z,72.53
2023-05-15T07:35:39.088Z,73.64
2023-05-15T07:36:42.654Z,74.52
2023-05-15T07:38:18.723Z,73.54
2023-05-15T07:39:22.624Z,72.60
2023-05-15T07:40:26.830Z,72.54
2023-05-15T07:42:02.949Z,72.78
2023-05-15T07:43:06.585Z,72.00
2023-05-15T07:44:10.394Z,72.00
2023-05-15T07:45:46.662Z,70.65
2023-05-15T07:46:50.923Z,70.32
2023-05-15T07:47:54.515Z,71.24
2023-05-15T07:49:30.383Z,71.69
2023-05-15T07:50:34.319Z,72.13
2023-05-15T07:51:37.817Z,72.13
2023-05-15T07:53:13.342Z,69.99
2023-05-15T07:54:17.088Z,69.10
2023-05-15T07:55:21.067Z,69.38
2023-05-15T07:56:57.209Z,71.62
2023-05-15T07:58:00.880Z,71.75
2023-05-15T07:59:04.421Z,71.20
2023-05-15T08:00:17.609Z,70.30
2023-05-15T08:01:21.424Z,69.76
2023-05-15T08:02:25.583Z,70.39
2023-05-15T08:04:02.435Z,69.07
2023-05-15T08:05:06.466Z,69.01
2023-05-15T08:06:10.617Z,69.01
2023-05-15T08:07:46.454Z,68.09
2023-05-15T08:08:49.915Z,67.52
2023-05-15T08:09:53.588Z,67.52
2023-05-15T08:11:29.355Z,67.52
2023-05-15T08:12:33.063Z,67.15
2023-05-15T08:13:37.003Z,67.15
2023-05-15T08:15:13.001Z,67.15
2023-05-15T08:16:17.399Z,67.15
2023-05-15T08:17:21.341Z,65.17
2023-05-15T08:18:57.534Z,65.41
2023-05-15T08:20:01.879Z,66.05
2023-05-15T08:21:05.574Z,65.48
2023-05-15T08:22:41.232Z,65.95
2023-05-15T08:23:44.809Z,65.14
2023-05-15T08:24:49.205Z,65.16
2023-05-15T08:26:24.945Z,65.17
2023-05-15T08:27:28.320Z,66.94
2023-05-15T08:28:31.747Z,66.37
2023-05-15T08:30:07.398Z,66.29
2023-05-15T08:31:11.176Z,67.01
2023-05-15T08:32:14.967Z,67.54
2023-05-15T08:33:50.682Z,68.23
2023-05-15T08:34:54.377Z,68.31
2023-05-15T08:35:58.141Z,67.96
2023-05-15T08:37:34.101Z,68.19
2023-05-15T08:38:37.643Z,68.40
2023-05-15T08:39:41.374Z,68.40
2023-05-15T08:41:32.649Z,68.46
2023-05-15T08:42:43.476Z,68.88
2023-05-15T08:43:46.857Z,66.99
2023-05-15T08:45:22.874Z,67.28
2023-05-15T08:46:26.783Z,67.94
2023-05-15T08:47:30.748Z,67.32
2023-05-15T08:49:07.490Z,66.32
2023-05-15T08:50:11.238Z,65.59
2023-05-15T08:51:14.781Z,65.26
2023-05-15T08:52:50.544Z,65.73
2023-05-15T08:53:54.102Z,65.73
2023-05-15T08:54:57.566Z,65.10
2023-05-15T08:56:33.191Z,66.28
2023-05-15T08:57:36.780Z,66.11
2023-05-15T08:58:40.065Z,66.97
2023-05-15T09:00:18.495Z,67.74
2023-05-15T09:01:21.982Z,67.29
2023-05-15T09:02:26.096Z,65.16
2023-05-15T09:04:02.615Z,66.00
2023-05-15T09:05:06.642Z,66.93
2023-05-15T09:06:10.456Z,67.75
2023-05-15T09:07:46.243Z,66.83
2023-05-15T09:08:49.853Z,67.60
2023-05-15T09:09:53.390Z,66.98
2023-05-15T09:11:29.315Z,65.11
2023-05-15T09:12:32.901Z,65.92
2023-05-15T09:13:36.319Z,68.79
2023-05-15T09:15:12.006Z,66.32
2023-05-15T09:16:16.484Z,64.49
2023-05-15T09:17:20.300Z,64.36
2023-05-15T09:18:56.682Z,63.88
2023-05-15T09:20:00.530Z,65.41
2023-05-15T09:21:04.142Z,65.25
2023-05-15T09:22:39.977Z,65.82
2023-05-15T09:23:43.650Z,63.41
2023-05-15T09:24:47.146Z,64.87
2023-05-15T09:26:22.986Z,66.80
2023-05-15T09:27:26.596Z,66.47
2023-05-15T09:28:30.027Z,66.47
2023-05-15T09:30:05.660Z,67.39
2023-05-15T09:31:09.269Z,64.80
2023-05-15T09:32:13.167Z,63.42
2023-05-15T09:33:49.640Z,65.50
2023-05-15T09:34:53.304Z,64.62
2023-05-15T09:35:56.832Z,61.48
2023-05-15T09:37:32.455Z,64.13
2023-05-15T09:38:36.210Z,63.56
2023-05-15T09:39:39.687Z,63.26
2023-05-15T09:41:15.391Z,62.71
2023-05-15T09:42:19.185Z,62.09
2023-05-15T09:43:22.963Z,62.51
2023-05-15T09:45:02.270Z,63.31
2023-05-15T09:46:06.169Z,59.41
2023-05-15T09:47:10.252Z,61.00
2023-05-15T09:48:46.820Z,62.06
2023-05-15T09:49:50.295Z,60.93
2023-05-15T09:50:53.781Z,60.93
2023-05-15T09:52:29.367Z,63.97
2023-05-15T09:53:33.031Z,63.97
2023-05-15T09:54:36.998Z,63.01
2023-05-15T09:56:15.033Z,62.82
2023-05-15T09:57:18.509Z,60.89
2023-05-15T09:58:22.167Z,61.04
2023-05-15T09:59:58.107Z,60.02
2023-05-15T10:00:18.248Z,60.97
2023-05-15T10:01:24.860Z,62.31
2023-05-15T10:02:28.637Z,61.67
2023-05-15T10:04:04.415Z,59.10
2023-05-15T10:05:08.055Z,57.16
2023-05-15T10:06:30.733Z,58.50
2023-05-15T10:08:07.707Z,57.36
2023-05-15T10:09:11.284Z,56.64
2023-05-15T10:10:15.007Z,57.72
2023-05-15T10:11:51.226Z,59.30
2023-05-15T10:12:54.971Z,57.04
2023-05-15T10:13:58.497Z,56.37
2023-05-15T10:15:34.719Z,55.72
2023-05-15T10:16:38.782Z,56.70
2023-05-15T10:17:42.612Z,58.18
2023-05-15T10:19:19.376Z,57.52
2023-05-15T10:20:39.227Z,58.92
2023-05-15T10:21:42.851Z,59.37
2023-05-15T10:23:18.673Z,58.37
2023-05-15T10:24:22.228Z,57.58
2023-05-15T10:25:25.670Z,57.45
2023-05-15T10:27:01.462Z,56.20
2023-05-15T10:28:05.249Z,56.16
2023-05-15T10:29:08.955Z,56.29
2023-05-15T10:30:44.614Z,55.54
2023-05-15T10:31:48.750Z,56.31
2023-05-15T10:32:52.691Z,54.33
2023-05-15T10:34:29.046Z,57.03
2023-05-15T10:35:32.748Z,57.31
2023-05-15T10:36:36.368Z,57.35
2023-05-15T10:38:13.289Z,57.87
2023-05-15T10:39:16.847Z,54.97
2023-05-15T10:40:20.370Z,54.53
2023-05-15T10:41:58.941Z,53.63
2023-05-15T10:43:02.682Z,55.73
2023-05-15T10:44:08.016Z,56.30
2023-05-15T10:45:43.771Z,54.72
2023-05-15T10:46:47.540Z,53.03
2023-05-15T10:47:51.671Z,53.74
2023-05-15T10:49:28.061Z,54.23
2023-05-15T10:50:32.198Z,54.25
2023-05-15T10:51:35.988Z,54.04
2023-05-15T10:53:11.836Z,55.26
2023-05-15T10:54:15.469Z,54.85
2023-05-15T10:55:19.176Z,54.85
2023-05-15T10:56:57.978Z,56.14
2023-05-15T10:58:01.366Z,55.35
2023-05-15T10:59:04.835Z,55.02
2023-05-15T11:00:17.782Z,54.54
2023-05-15T11:01:22.018Z,53.68
2023-05-15T11:02:26.342Z,53.67
2023-05-15T11:04:02.752Z,53.25
2023-05-15T11:05:06.712Z,52.84
2023-05-15T11:06:10.429Z,52.63
2023-05-15T11:07:46.232Z,54.77
2023-05-15T11:08:49.937Z,54.19
2023-05-15T11:09:53.681Z,53.86
2023-05-15T11:11:30.790Z,52.75
2023-05-15T11:12:34.278Z,53.48
2023-05-15T11:13:37.692Z,56.68
2023-05-15T11:15:13.168Z,55.29
2023-05-15T11:16:19.780Z,56.28
2023-05-15T11:17:23.654Z,54.34
2023-05-15T11:18:59.871Z,54.43
2023-05-15T11:20:03.648Z,52.54
2023-05-15T11:21:07.415Z,53.41
2023-05-15T11:22:43.219Z,54.19
2023-05-15T11:23:46.671Z,51.52
2023-05-15T11:24:50.398Z,51.63
2023-05-15T11:26:26.217Z,47.67
2023-05-15T11:27:29.693Z,49.76
2023-05-15T11:28:36.478Z,49.38
2023-05-15T11:30:11.758Z,49.76
2023-05-15T11:31:15.591Z,50.10
2023-05-15T11:32:19.612Z,49.62
2023-05-15T11:33:57.968Z,51.91
2023-05-15T11:35:01.557Z,50.14
2023-05-15T11:36:04.947Z,49.49
2023-05-15T11:37:40.752Z,50.04
2023-05-15T11:38:44.483Z,51.81
2023-05-15T11:39:48.029Z,51.84
2023-05-15T11:41:23.603Z,49.81
2023-05-15T11:42:27.249Z,51.13
2023-05-15T11:43:30.871Z,49.56
2023-05-15T11:45:06.787Z,48.85
2023-05-15T11:46:10.626Z,48.56
2023-05-15T11:47:14.935Z,49.16
2023-05-15T11:48:50.994Z,49.39
2023-05-15T11:49:57.192Z,50.89
2023-05-15T11:51:00.606Z,50.70
2023-05-15T11:52:36.108Z,49.40
2023-05-15T11:53:39.778Z,53.20
2023-05-15T11:54:43.580Z,53.42
2023-05-15T11:56:19.431Z,51.62
2023-05-15T11:57:23.177Z,51.70
2023-05-15T11:58:26.677Z,50.77
2023-05-15T12:00:18.440Z,51.74
2023-05-15T12:01:22.369Z,49.75
2023-05-15T12:02:25.869Z,49.27
2023-05-15T12:04:03.219Z,47.93
2023-05-15T12:05:08.218Z,48.57
2023-05-15T12:06:11.894Z,46.80
2023-05-15T12:07:47.708Z,48.77
2023-05-15T12:08:51.209Z,49.36
2023-05-15T12:09:54.959Z,49.24
2023-05-15T12:11:31.210Z,49.02
2023-05-15T12:12:34.989Z,48.59
2023-05-15T12:13:38.622Z,52.97
2023-05-15T12:15:14.323Z,53.21
2023-05-15T12:16:17.998Z,53.99
2023-05-15T12:17:21.840Z,54.13
2023-05-15T12:18:58.172Z,54.64
2023-05-15T12:20:02.134Z,52.84
2023-05-15T12:21:06.060Z,52.22
2023-05-15T12:22:41.834Z,51.70
2023-05-15T12:23:46.985Z,51.69
2023-05-15T12:25:05.505Z,53.47
2023-05-15T12:26:41.173Z,52.46
2023-05-15T12:27:44.775Z,54.00
2023-05-15T12:28:48.401Z,52.71
2023-05-15T12:30:24.387Z,55.61
2023-05-15T12:31:28.335Z,53.10
2023-05-15T12:32:32.453Z,52.91
2023-05-15T12:34:08.614Z,54.10
2023-05-15T12:35:12.379Z,54.60
2023-05-15T12:36:16.282Z,55.32
2023-05-15T12:37:51.995Z,54.45
2023-05-15T12:38:55.833Z,55.30
2023-05-15T12:39:59.287Z,56.01
2023-05-15T12:41:35.081Z,55.59
2023-05-15T12:42:41.721Z,55.46
2023-05-15T12:43:45.150Z,53.83
2023-05-15T12:45:20.965Z,54.03
2023-05-15T12:46:24.962Z,53.54
2023-05-15T12:47:29.152Z,54.98
2023-05-15T12:49:05.068Z,55.29
2023-05-15T12:50:08.639Z,55.72
2023-05-15T12:51:12.561Z,56.21
2023-05-15T12:52:48.712Z,57.16
2023-05-15T12:53:52.437Z,59.67
2023-05-15T12:54:56.061Z,59.32
2023-05-15T12:56:32.077Z,60.53
2023-05-15T12:57:38.233Z,60.15
2023-05-15T12:58:41.599Z,60.35
2023-05-15T13:00:18.159Z,60.93
2023-05-15T13:01:22.593Z,60.53
2023-05-15T13:02:29.256Z,61.46
2023-05-15T13:04:06.673Z,62.61
2023-05-15T13:05:10.426Z,62.88
2023-05-15T13:06:14.209Z,63.25
2023-05-15T13:08:07.189Z,62.07
2023-05-15T13:09:10.718Z,61.93
2023-05-15T13:10:14.570Z,62.29
2023-05-15T13:11:50.823Z,63.77
2023-05-15T13:12:54.308Z,63.73
2023-05-15T13:13:57.767Z,64.11
2023-05-15T13:15:33.222Z,64.42
2023-05-15T13:16:37.313Z,64.64
2023-05-15T13:17:40.917Z,64.00
2023-05-15T13:19:17.055Z,63.42
2023-05-15T13:20:20.764Z,64.40
2023-05-15T13:21:24.924Z,65.13
2023-05-15T13:23:00.602Z,66.54
2023-05-15T13:24:04.069Z,66.55
2023-05-15T13:25:07.727Z,65.53
2023-05-15T13:26:45.338Z,63.33
2023-05-15T13:27:48.867Z,64.04
2023-05-15T13:28:52.179Z,65.37
2023-05-15T13:30:28.000Z,65.85
2023-05-15T13:31:31.510Z,65.70
2023-05-15T13:32:35.730Z,66.71
2023-05-15T13:34:14.565Z,65.84
2023-05-15T13:35:18.046Z,66.18
2023-05-15T13:36:21.737Z,65.90
2023-05-15T13:37:57.480Z,65.92
2023-05-15T13:39:04.162Z,64.82
2023-05-15T13:40:07.857Z,66.21
2023-05-15T13:41:44.070Z,65.32
2023-05-15T13:42:47.677Z,64.19
2023-05-15T13:43:51.505Z,65.40
2023-05-15T13:45:27.353Z,65.60
2023-05-15T13:46:30.911Z,67.05
2023-05-15T13:47:34.861Z,66.04
2023-05-15T13:49:12.789Z,65.08
2023-05-15T13:50:16.397Z,64.27
2023-05-15T13:51:20.266Z,63.95
2023-05-15T13:52:56.072Z,63.89
2023-05-15T13:53:59.499Z,63.87
2023-05-15T13:55:03.052Z,65.38
2023-05-15T13:56:41.714Z,65.53
2023-05-15T13:57:45.190Z,66.07
2023-05-15T13:58:48.676Z,65.26
2023-05-15T14:00:18.107Z,65.26
2023-05-15T14:01:21.977Z,66.44
2023-05-15T14:02:25.680Z,66.23
2023-05-15T14:04:01.629Z,66.94
2023-05-15T14:05:05.492Z,67.11
2023-05-15T14:06:08.958Z,65.32
2023-05-15T14:07:46.794Z,65.26
2023-05-15T14:08:50.197Z,66.23
2023-05-15T14:09:53.604Z,66.02
2023-05-15T14:11:29.378Z,66.46
2023-05-15T14:12:32.918Z,65.45
2023-05-15T14:13:37.004Z,65.87
2023-05-15T14:15:12.507Z,66.31
2023-05-15T14:16:16.116Z,66.35
2023-05-15T14:17:19.854Z,65.68
2023-05-15T14:18:56.387Z,66.02
2023-05-15T14:20:00.217Z,66.69
2023-05-15T14:21:04.331Z,66.18
2023-05-15T14:22:39.769Z,65.97
2023-05-15T14:23:43.170Z,66.35
2023-05-15T14:24:46.636Z,66.31
2023-05-15T14:26:22.457Z,65.81
2023-05-15T14:27:25.958Z,66.72
2023-05-15T14:28:29.618Z,66.91
2023-05-15T14:30:05.393Z,67.41
2023-05-15T14:31:09.038Z,67.34
2023-05-15T14:32:12.658Z,66.87
2023-05-15T14:33:51.108Z,66.61
2023-05-15T14:34:55.980Z,66.50
2023-05-15T14:35:59.489Z,66.04
2023-05-15T14:37:34.993Z,67.90
2023-05-15T14:38:38.371Z,68.17
2023-05-15T14:39:41.867Z,67.90
2023-05-15T14:41:17.599Z,67.58
2023-05-15T14:42:21.120Z,66.69
2023-05-15T14:43:24.639Z,67.77
2023-05-15T14:45:00.199Z,68.45
2023-05-15T14:46:04.125Z,67.07
2023-05-15T14:47:09.856Z,67.12
2023-05-15T14:48:46.005Z,65.03
2023-05-15T14:49:49.576Z,64.57
2023-05-15T14:50:53.132Z,64.93
2023-05-15T14:52:31.221Z,65.28
2023-05-15T14:53:34.875Z,63.64
2023-05-15T14:54:38.434Z,64.41
2023-05-15T14:56:33.308Z,63.71
2023-05-15T14:57:38.595Z,63.11
2023-05-15T14:58:42.254Z,64.31
2023-05-15T15:00:18.438Z,62.72
2023-05-15T15:01:22.399Z,64.78
2023-05-15T15:02:26.125Z,64.74
2023-05-15T15:04:03.053Z,63.22
2023-05-15T15:05:07.219Z,63.99
2023-05-15T15:06:10.688Z,64.30
2023-05-15T15:07:46.541Z,64.52
2023-05-15T15:08:50.271Z,64.06
2023-05-15T15:09:54.001Z,65.53
2023-05-15T15:11:29.840Z,65.16
2023-05-15T15:12:33.490Z,65.34
2023-05-15T15:13:36.885Z,65.12
2023-05-15T15:15:12.355Z,64.51
2023-05-15T15:16:15.911Z,64.63
2023-05-15T15:17:20.054Z,65.12
2023-05-15T15:18:56.082Z,66.25
2023-05-15T15:20:01.183Z,65.98
2023-05-15T15:21:05.074Z,65.96
2023-05-15T15:22:40.953Z,66.69
2023-05-15T15:23:44.608Z,66.40
2023-05-15T15:24:48.237Z,66.43
2023-05-15T15:26:25.643Z,67.48
2023-05-15T15:27:29.147Z,67.12
2023-05-15T15:28:32.585Z,67.94
2023-05-15T15:30:08.210Z,66.54
2023-05-15T15:31:12.354Z,66.81
2023-05-15T15:32:16.342Z,66.86
2023-05-15T15:33:52.253Z,66.37
2023-05-15T15:34:57.949Z,66.34
2023-05-15T15:36:01.530Z,66.62
2023-05-15T15:37:37.198Z,67.18
2023-05-15T15:38:41.012Z,66.98
2023-05-15T15:39:44.785Z,66.50
2023-05-15T15:41:20.489Z,67.18
2023-05-15T15:42:24.002Z,67.29
2023-05-15T15:43:27.693Z,67.52
2023-05-15T15:45:03.047Z,68.09
2023-05-15T15:46:06.642Z,68.22
2023-05-15T15:47:10.591Z,68.35
2023-05-15T15:48:46.408Z,68.57
2023-05-15T15:49:53.037Z,69.02
2023-05-15T15:50:56.504Z,68.46
2023-05-15T15:52:32.296Z,68.23
2023-05-15T15:53:36.040Z,68.70
2023-05-15T15:54:39.790Z,68.61
2023-05-15T15:56:15.415Z,69.22
2023-05-15T15:57:18.848Z,68.95
2023-05-15T15:58:22.509Z,69.33
2023-05-15T15:59:58.294Z,69.43
2023-05-15T16:00:18.252Z,69.53
2023-05-15T16:01:22.325Z,69.40