createdAt,value
2022-08-25T00:01:35.666Z,10.68
2022-08-25T00:04:06.759Z,12.10
2022-08-25T00:06:33.395Z,11.38
2022-08-25T00:09:00.218Z,12.23
2022-08-25T00:11:30.118Z,11.98
2022-08-25T00:14:01.035Z,11.55
2022-08-25T00:16:31.399Z,15.30
2022-08-25T00:19:01.838Z,13.10
2022-08-25T00:21:29.123Z,11.23
2022-08-25T00:23:55.928Z,11.23
2022-08-25T00:26:22.636Z,12.23
2022-08-25T00:28:49.243Z,12.73
2022-08-25T00:31:18.892Z,12.85
2022-08-25T00:33:47.684Z,11.97
2022-08-25T00:36:15.709Z,13.93
2022-08-25T00:38:45.048Z,11.32
2022-08-25T00:41:14.482Z,12.27
2022-08-25T00:43:41.029Z,12.48
2022-08-25T00:46:11.447Z,12.20
2022-08-25T00:48:39.222Z,12.00
2022-08-25T00:51:09.720Z,14.93
2022-08-25T00:53:36.411Z,12.05
2022-08-25T00:56:03.878Z,13.10
2022-08-25T00:58:34.312Z,12.77
2022-08-25T01:01:01.566Z,11.52
2022-08-25T01:03:31.569Z,13.20
2022-08-25T01:06:02.384Z,13.60
2022-08-25T01:08:32.382Z,11.82
2022-08-25T01:11:02.742Z,12.30
2022-08-25T01:13:34.219Z,12.40
2022-08-25T01:16:01.556Z,11.85
2022-08-25T01:18:42.232Z,13.63
2022-08-25T01:21:08.813Z,13.02
2022-08-25T01:23:35.428Z,10.63
2022-08-25T01:26:10.146Z,13.02
2022-08-25T01:28:38.182Z,11.32
2022-08-25T01:31:05.349Z,14.73
2022-08-25T01:33:50.940Z,11.95
2022-08-25T01:36:22.342Z,11.93
2022-08-25T01:38:49.420Z,12.43
2022-08-25T01:41:48.560Z,11.30
2022-08-25T01:44:18.447Z,11.05
2022-08-25T01:46:45.170Z,11.43
2022-08-25T01:49:11.918Z,12.27
2022-08-25T01:51:44.693Z,10.57
2022-08-25T01:54:11.273Z,11.82
2022-08-25T01:56:38.751Z,11.55
2022-08-25T01:59:05.845Z,11.80
2022-08-25T02:01:32.545Z,13.17
2022-08-25T02:03:59.638Z,11.05
2022-08-25T02:06:33.186Z,15.95
2022-08-25T02:09:05.591Z,12.45
2022-08-25T02:11:33.808Z,12.48
2022-08-25T02:14:01.051Z,12.43
2022-08-25T02:16:38.456Z,14.70
2022-08-25T02:19:10.018Z,13.65
2022-08-25T02:21:36.688Z,15.32
2022-08-25T02:24:04.071Z,12.88
2022-08-25T02:26:30.742Z,15.10
2022-08-25T02:28:57.818Z,13.13
2022-08-25T02:31:25.628Z,14.13
2022-08-25T02:33:53.434Z,15.48
2022-08-25T02:36:20.334Z,14.48
2022-08-25T02:38:47.199Z,14.90
2022-08-25T02:41:21.518Z,14.70
2022-08-25T02:43:52.079Z,12.82
2022-08-25T02:46:21.082Z,12.88
2022-08-25T02:48:52.865Z,13.60
2022-08-25T02:51:22.723Z,13.43
2022-08-25T02:53:50.020Z,12.95
2022-08-25T02:56:18.292Z,13.35
2022-08-25T02:58:54.149Z,12.18
2022-08-25T03:01:21.663Z,13.52
2022-08-25T03:03:52.446Z,12.87
2022-08-25T03:06:22.977Z,15.07
2022-08-25T03:08:49.925Z,13.05
2022-08-25T03:11:17.966Z,12.93
2022-08-25T03:13:45.203Z,15.00
2022-08-25T03:16:12.602Z,13.53
2022-08-25T03:18:42.092Z,14.88
2022-08-25T03:21:11.633Z,13.63
2022-08-25T03:23:39.882Z,13.70
2022-08-25T03:26:25.771Z,16.95
2022-08-25T03:28:53.598Z,14.17
2022-08-25T03:31:20.318Z,13.68
2022-08-25T03:33:46.963Z,16.00
2022-08-25T03:36:14.435Z,13.00
2022-08-25T03:38:41.341Z,13.82
2022-08-25T03:41:21.515Z,16.37
2022-08-25T03:43:49.490Z,14.43
2022-08-25T03:46:20.806Z,16.50
2022-08-25T03:48:48.157Z,15.18
2022-08-25T03:51:30.965Z,15.93
2022-08-25T03:53:59.049Z,15.70
2022-08-25T03:56:27.394Z,18.50
2022-08-25T03:58:55.095Z,17.85
2022-08-25T04:01:22.989Z,15.95
2022-08-25T04:03:49.870Z,17.02
2022-08-25T04:06:18.767Z,18.93
2022-08-25T04:08:45.795Z,17.50
2022-08-25T04:11:18.908Z,15.95
2022-08-25T04:13:46.897Z,19.92
2022-08-25T04:16:15.886Z,15.57
2022-08-25T04:18:43.809Z,16.10
2022-08-25T04:21:11.515Z,17.58
2022-08-25T04:23:40.644Z,15.70
2022-08-25T04:26:26.278Z,17.17
2022-08-25T04:28:54.121Z,17.95
2022-08-25T04:31:22.267Z,15.93
2022-08-25T04:33:49.490Z,18.40
2022-08-25T04:36:18.045Z,17.63
2022-08-25T04:38:46.765Z,20.60
2022-08-25T04:41:15.434Z,29.80
2022-08-25T04:43:43.579Z,17.97
2022-08-25T04:46:20.156Z,19.52
2022-08-25T04:48:48.544Z,18.08
2022-08-25T04:51:18.912Z,18.05
2022-08-25T04:53:46.350Z,18.48
2022-08-25T04:56:16.094Z,18.53
2022-08-25T04:58:43.176Z,16.70
2022-08-25T05:01:18.659Z,17.40
2022-08-25T05:03:46.962Z,19.90
2022-08-25T05:06:16.164Z,21.63
2022-08-25T05:08:45.933Z,17.17
2022-08-25T05:11:15.771Z,18.55
2022-08-25T05:13:43.158Z,17.27
2022-08-25T05:16:11.418Z,16.63
2022-08-25T05:18:38.965Z,17.98
2022-08-25T05:21:11.718Z,19.53
2022-08-25T05:23:39.145Z,20.55
2022-08-25T05:26:15.413Z,18.48
2022-08-25T05:28:44.779Z,18.65
2022-08-25T05:31:13.367Z,28.58
2022-08-25T05:33:41.468Z,30.40
2022-08-25T05:36:10.143Z,23.25
2022-08-25T05:38:37.863Z,20.15
2022-08-25T05:41:08.980Z,27.65
2022-08-25T05:43:37.322Z,26.73
2022-08-25T05:46:04.456Z,32.57
2022-08-25T05:48:31.192Z,25.83
2022-08-25T05:51:00.478Z,29.98
2022-08-25T05:53:28.921Z,28.55
2022-08-25T05:55:59.595Z,21.42
2022-08-25T05:58:28.587Z,23.63
2022-08-25T06:00:56.454Z,26.15
2022-08-25T06:03:23.579Z,18.63
2022-08-25T06:05:50.419Z,16.90
2022-08-25T06:08:17.227Z,16.13
2022-08-25T06:10:43.815Z,14.67
2022-08-25T06:13:10.662Z,18.23
2022-08-25T06:15:38.852Z,16.45
2022-08-25T06:18:05.831Z,14.00
2022-08-25T06:20:32.720Z,13.50
2022-08-25T06:23:00.123Z,13.90
2022-08-25T06:25:27.844Z,16.48
2022-08-25T06:27:56.492Z,13.02
2022-08-25T06:30:28.540Z,27.02
2022-08-25T06:32:56.093Z,18.17
2022-08-25T06:35:23.498Z,15.90
2022-08-25T06:37:50.089Z,13.85
2022-08-25T06:40:17.032Z,13.05
2022-08-25T06:42:49.187Z,12.73
2022-08-25T06:45:15.884Z,12.05
2022-08-25T06:47:42.960Z,13.40
2022-08-25T06:50:12.831Z,10.20
2022-08-25T06:52:39.423Z,11.20
2022-08-25T06:55:06.855Z,13.32
2022-08-25T06:57:35.893Z,12.15
2022-08-25T07:00:07.464Z,10.80
2022-08-25T07:02:35.336Z,12.80
2022-08-25T07:05:03.048Z,10.05
2022-08-25T07:07:42.929Z,10.15
2022-08-25T07:10:10.588Z,11.88
2022-08-25T07:12:37.154Z,10.53
2022-08-25T07:15:19.386Z,11.82
2022-08-25T07:17:47.096Z,15.43
2022-08-25T07:20:14.194Z,11.10
2022-08-25T07:22:41.426Z,10.00
2022-08-25T07:25:11.147Z,10.20
2022-08-25T07:27:38.660Z,9.18
2022-08-25T07:30:08.738Z,8.95
2022-08-25T07:32:38.156Z,9.85
2022-08-25T07:35:19.030Z,10.88
2022-08-25T07:37:51.900Z,12.37
2022-08-25T07:40:24.388Z,10.30
2022-08-25T07:42:53.696Z,12.20
2022-08-25T07:45:22.139Z,10.52
2022-08-25T07:47:51.492Z,9.02
2022-08-25T07:50:18.994Z,11.07
2022-08-25T07:52:53.898Z,9.77
2022-08-25T07:55:24.551Z,18.98
2022-08-25T07:57:55.903Z,13.73
2022-08-25T08:00:24.383Z,14.77
2022-08-25T08:02:51.551Z,12.20
2022-08-25T08:05:18.297Z,8.77
2022-08-25T08:07:46.962Z,11.50
2022-08-25T08:13:03.005Z,10.13
2022-08-25T08:15:31.057Z,9.97
2022-08-25T08:18:00.306Z,9.30
2022-08-25T08:20:28.865Z,15.80
2022-08-25T08:22:55.733Z,9.15
2022-08-25T08:25:27.337Z,10.13
2022-08-25T08:27:56.269Z,13.67
2022-08-25T08:30:25.968Z,10.35
2022-08-25T08:33:09.111Z,10.55
2022-08-25T08:35:36.957Z,11.77
2022-08-25T08:38:03.929Z,9.38
2022-08-25T08:40:31.873Z,8.33
2022-08-25T08:43:19.037Z,9.00
2022-08-25T08:45:51.566Z,9.55
2022-08-25T08:49:06.329Z,9.05
2022-08-25T08:51:44.159Z,9.00
2022-08-25T08:54:25.088Z,10.33
2022-08-25T08:57:06.040Z,9.20
2022-08-25T08:59:42.144Z,8.98
2022-08-25T09:02:22.113Z,9.13
2022-08-25T09:05:10.928Z,10.60
2022-08-25T09:07:45.045Z,7.77
2022-08-25T09:10:17.569Z,8.70
2022-08-25T09:12:47.943Z,7.25
2022-08-25T09:15:24.028Z,8.52
2022-08-25T09:18:12.047Z,9.27
2022-08-25T09:20:55.330Z,7.33
2022-08-25T09:23:45.004Z,7.15
2022-08-25T09:26:11.786Z,8.10
2022-08-25T09:28:55.222Z,7.75
2022-08-25T09:31:29.887Z,8.77
2022-08-25T09:33:59.943Z,6.10
2022-08-25T09:36:27.282Z,7.15
2022-08-25T09:38:57.114Z,6.72
2022-08-25T09:41:46.314Z,8.57
2022-08-25T09:44:38.743Z,7.22
2022-08-25T09:47:18.091Z,6.17
2022-08-25T09:49:46.040Z,9.95
2022-08-25T09:52:38.318Z,8.02
2022-08-25T09:55:08.139Z,10.00
2022-08-25T09:57:44.729Z,6.82
2022-08-25T10:00:17.529Z,5.50
2022-08-25T10:03:00.961Z,7.07
2022-08-25T10:05:35.487Z,6.20
2022-08-25T10:08:16.357Z,7.90
2022-08-25T10:10:55.689Z,8.85
2022-08-25T10:13:32.386Z,13.17
2022-08-25T10:16:24.223Z,7.53
2022-08-25T10:19:13.871Z,10.20
2022-08-25T10:21:43.602Z,7.55
2022-08-25T10:24:12.454Z,14.50
2022-08-25T10:26:51.362Z,13.13
2022-08-25T10:29:41.044Z,20.00
2022-08-25T10:32:31.079Z,29.63
2022-08-25T10:35:03.483Z,21.52
2022-08-25T10:37:43.809Z,15.88
2022-08-25T10:40:30.086Z,13.57
2022-08-25T10:43:07.861Z,24.42
2022-08-25T10:45:45.937Z,7.85
2022-08-25T10:48:24.666Z,7.75
2022-08-25T10:50:57.864Z,6.57
2022-08-25T10:53:53.261Z,6.97
2022-08-25T10:56:27.661Z,7.57
2022-08-25T10:59:09.432Z,6.55
2022-08-25T11:02:00.224Z,7.28
2022-08-25T11:04:47.169Z,10.95
2022-08-25T11:07:38.064Z,7.80
2022-08-25T11:10:20.257Z,6.88
2022-08-25T11:12:57.468Z,8.25
2022-08-25T11:15:54.793Z,7.70
2022-08-25T11:18:32.081Z,6.55
2022-08-25T11:20:58.788Z,5.90
2022-08-25T11:23:35.338Z,5.35
2022-08-25T11:26:13.446Z,12.18
2022-08-25T11:28:58.081Z,14.25
2022-08-25T11:31:25.663Z,9.23
2022-08-25T11:33:53.753Z,5.73
2022-08-25T11:36:24.006Z,11.60
2022-08-25T11:39:18.941Z,7.57
2022-08-25T11:42:00.865Z,12.68
2022-08-25T11:44:39.845Z,5.85
2022-08-25T11:47:39.626Z,10.10
2022-08-25T11:50:23.390Z,7.20
2022-08-25T11:53:11.483Z,5.93
2022-08-25T11:55:38.108Z,6.20
2022-08-25T11:58:21.445Z,7.03
2022-08-25T12:00:50.735Z,7.43
2022-08-25T12:03:32.771Z,6.53
2022-08-25T12:06:14.715Z,8.55
2022-08-25T12:09:17.675Z,7.45
2022-08-25T12:11:56.337Z,8.60
2022-08-25T12:14:28.325Z,6.27
2022-08-25T12:16:55.165Z,7.30
2022-08-25T12:19:36.957Z,6.38
2022-08-25T12:22:04.686Z,5.40
2022-08-25T12:24:47.789Z,11.27
2022-08-25T12:27:34.005Z,6.20
2022-08-25T12:30:18.471Z,6.68
2022-08-25T12:33:18.538Z,7.20
2022-08-25T12:35:59.219Z,5.95
2022-08-25T12:38:35.006Z,8.20
2022-08-25T12:41:10.390Z,5.00
2022-08-25T12:43:46.296Z,8.63
2022-08-25T12:46:29.292Z,6.72
2022-08-25T12:49:05.406Z,5.15
2022-08-25T12:52:11.382Z,6.00
2022-08-25T12:55:00.707Z,6.70
2022-08-25T12:57:46.322Z,5.85
2022-08-25T13:03:20.357Z,5.80
2022-08-25T13:06:06.084Z,5.63
2022-08-25T13:08:38.352Z,8.07
2022-08-25T13:11:32.228Z,6.88
2022-08-25T13:14:13.203Z,5.35
2022-08-25T13:16:39.875Z,7.15
2022-08-25T13:19:07.035Z,5.95
2022-08-25T13:21:39.143Z,7.97
2022-08-25T13:24:12.563Z,5.85
2022-08-25T13:26:47.288Z,5.70
2022-08-25T13:29:21.620Z,6.70
2022-08-25T13:32:02.872Z,6.43
2022-08-25T13:34:38.489Z,6.43
2022-08-25T13:37:29.632Z,6.95
2022-08-25T13:40:19.905Z,6.78
2022-08-25T13:42:56.195Z,5.95
2022-08-25T13:45:31.633Z,8.10
2022-08-25T13:47:59.138Z,5.97
2022-08-25T13:50:26.371Z,29.38
2022-08-25T13:52:55.345Z,8.57
2022-08-25T13:55:50.428Z,5.38
2022-08-25T13:58:32.417Z,7.55
2022-08-25T14:01:22.671Z,5.23
2022-08-25T14:03:52.047Z,6.60
2022-08-25T14:06:27.736Z,5.95
2022-08-25T14:09:00.146Z,5.07
2022-08-25T14:11:40.632Z,6.43
2022-08-25T14:14:10.148Z,6.80
2022-08-25T14:16:40.768Z,5.78
2022-08-25T14:19:19.826Z,10.23
2022-08-25T14:21:49.656Z,5.93
2022-08-25T14:24:23.468Z,8.88
2022-08-25T14:26:54.005Z,5.23
2022-08-25T14:29:22.237Z,5.63
2022-08-25T14:31:50.458Z,7.53
2022-08-25T14:34:20.955Z,5.47
2022-08-25T14:36:48.809Z,7.93
2022-08-25T14:39:15.808Z,6.97
2022-08-25T14:41:47.423Z,6.18
2022-08-25T14:44:20.220Z,6.95
2022-08-25T14:46:55.012Z,7.03
2022-08-25T14:49:29.819Z,5.93
2022-08-25T14:51:59.865Z,6.82
2022-08-25T14:54:28.030Z,6.28
2022-08-25T14:56:57.256Z,5.30
2022-08-25T14:59:24.076Z,6.17
2022-08-25T15:01:53.725Z,5.25
2022-08-25T15:04:24.321Z,6.30
2022-08-25T15:07:04.390Z,5.18
2022-08-25T15:09:33.277Z,5.72
2022-08-25T15:12:00.615Z,7.10
2022-08-25T15:14:28.835Z,9.45
2022-08-25T15:17:01.858Z,5.78
2022-08-25T15:19:28.971Z,5.38
2022-08-25T15:21:57.706Z,7.72
2022-08-25T15:24:27.035Z,4.90
2022-08-25T15:26:59.399Z,6.18
2022-08-25T15:29:29.844Z,5.47
2022-08-25T15:31:58.643Z,6.93
2022-08-25T15:34:25.560Z,6.45
2022-08-25T15:36:52.467Z,9.43
2022-08-25T15:39:19.807Z,7.55
2022-08-25T15:41:52.509Z,6.05
2022-08-25T15:44:20.498Z,8.77
2022-08-25T15:46:50.117Z,7.55
2022-08-25T15:49:20.616Z,6.00
2022-08-25T15:51:52.537Z,7.22
2022-08-25T15:54:20.728Z,7.95
2022-08-25T15:56:47.716Z,6.15
2022-08-25T15:59:14.375Z,5.75
2022-08-25T16:01:41.668Z,5.30
2022-08-25T16:04:08.470Z,7.03
2022-08-25T16:06:35.140Z,7.30
2022-08-25T16:09:02.158Z,7.18
2022-08-25T16:11:30.325Z,5.88
2022-08-25T16:13:57.673Z,6.80
2022-08-25T16:16:27.065Z,7.18
2022-08-25T16:18:54.438Z,11.70
2022-08-25T16:21:29.136Z,8.98
2022-08-25T16:24:01.223Z,7.10
2022-08-25T16:26:30.955Z,38.30
2022-08-25T16:28:58.211Z,17.45
2022-08-25T16:31:25.654Z,14.70
2022-08-25T16:33:56.044Z,15.18
2022-08-25T16:36:27.166Z,16.42
2022-08-25T16:38:57.216Z,19.13
2022-08-25T16:41:27.238Z,19.27
2022-08-25T16:43:54.361Z,21.58
2022-08-25T16:46:21.938Z,23.40
2022-08-25T16:48:50.839Z,21.92
2022-08-25T16:51:22.596Z,19.50
2022-08-25T16:54:13.942Z,23.52
2022-08-25T16:56:44.366Z,21.98
2022-08-25T16:59:13.711Z,19.95
2022-08-25T17:01:42.297Z,21.45
2022-08-25T17:04:11.841Z,22.13
2022-08-25T17:06:51.941Z,23.23
2022-08-25T17:09:23.911Z,23.10
2022-08-25T17:11:57.235Z,26.92
2022-08-25T17:14:24.352Z,26.98
2022-08-25T17:16:55.689Z,25.87
2022-08-25T17:19:23.574Z,28.25
2022-08-25T17:21:52.268Z,33.88
2022-08-25T17:24:18.946Z,34.33
2022-08-25T17:26:50.307Z,34.92
2022-08-25T17:29:20.043Z,37.33
2022-08-25T17:31:48.484Z,38.03
2022-08-25T17:34:16.490Z,41.20
2022-08-25T17:36:44.069Z,41.33
2022-08-25T17:39:12.745Z,39.75
2022-08-25T17:41:43.034Z,40.13
2022-08-25T17:44:09.800Z,38.75
2022-08-25T17:46:36.517Z,38.83
2022-08-25T17:49:04.055Z,42.22
2022-08-25T17:51:32.046Z,38.38
2022-08-25T17:53:59.187Z,39.30
2022-08-25T17:56:27.920Z,47.85
2022-08-25T17:58:56.481Z,44.17
2022-08-25T18:01:32.267Z,49.30
2022-08-25T18:03:59.580Z,45.17
2022-08-25T18:06:29.609Z,46.63
2022-08-25T18:08:59.802Z,46.55
2022-08-25T18:11:27.763Z,49.50
2022-08-25T18:13:55.614Z,48.60
2022-08-25T18:16:24.262Z,47.05
2022-08-25T18:18:54.133Z,50.43
2022-08-25T18:21:22.366Z,50.67
2022-08-25T18:23:49.465Z,51.20
2022-08-25T18:26:16.347Z,52.47
2022-08-25T18:28:43.863Z,48.65
2022-08-25T18:31:13.252Z,55.97
2022-08-25T18:33:44.601Z,54.85
2022-08-25T18:36:12.463Z,52.58
2022-08-25T18:38:58.615Z,52.47
2022-08-25T18:41:27.196Z,58.97
2022-08-25T18:43:54.440Z,54.43
2022-08-25T18:46:22.797Z,59.22
2022-08-25T18:48:52.859Z,57.33
2022-08-25T18:51:22.897Z,58.55
2022-08-25T18:53:51.134Z,56.38
2022-08-25T18:56:18.780Z,60.30
2022-08-25T18:58:46.668Z,64.18
2022-08-25T19:01:15.495Z,59.40
2022-08-25T19:03:43.349Z,58.85
2022-08-25T19:06:10.689Z,58.63
2022-08-25T19:08:39.729Z,57.27
2022-08-25T19:11:10.012Z,59.97
2022-08-25T19:13:37.898Z,57.40
2022-08-25T19:16:10.900Z,58.15
2022-08-25T19:18:39.059Z,55.53
2022-08-25T19:21:06.609Z,49.20
2022-08-25T19:23:33.463Z,51.35
2022-08-25T19:26:00.302Z,47.58
2022-08-25T19:28:26.911Z,45.15
2022-08-25T19:31:00.999Z,42.83
2022-08-25T19:33:42.607Z,41.27
2022-08-25T19:36:12.387Z,47.90
2022-08-25T19:38:39.382Z,44.90
2022-08-25T19:41:13.883Z,42.03
2022-08-25T19:43:50.647Z,38.63
2022-08-25T19:46:33.053Z,39.17
2022-08-25T19:49:10.106Z,35.13
2022-08-25T19:51:40.215Z,32.78
2022-08-25T19:54:09.260Z,35.25
2022-08-25T19:56:43.879Z,34.55
2022-08-25T19:59:25.083Z,30.60
2022-08-25T20:01:51.848Z,28.00
2022-08-25T20:04:18.510Z,30.15
2022-08-25T20:06:48.257Z,29.83
2022-08-25T20:09:35.469Z,29.30
2022-08-25T20:12:02.470Z,33.23
2022-08-25T20:14:29.195Z,31.73
2022-08-25T20:16:56.340Z,29.25
2022-08-25T20:19:22.939Z,14.48
2022-08-25T20:21:49.523Z,24.95
2022-08-25T20:24:34.904Z,16.50
2022-08-25T20:27:02.186Z,14.95
2022-08-25T20:29:30.771Z,26.83
2022-08-25T20:31:57.363Z,16.33
2022-08-25T20:34:24.491Z,21.83
2022-08-25T20:36:54.206Z,17.53
2022-08-25T20:39:21.665Z,21.08
2022-08-25T20:41:51.959Z,22.27
2022-08-25T20:44:19.187Z,23.60
2022-08-25T20:46:50.025Z,21.88
2022-08-25T20:49:20.203Z,21.57
2022-08-25T20:51:46.853Z,19.35
2022-08-25T20:54:17.276Z,23.85
2022-08-25T20:56:44.076Z,23.55
2022-08-25T20:59:11.687Z,21.45
2022-08-25T21:01:40.002Z,18.80
2022-08-25T21:04:15.166Z,20.15
2022-08-25T21:06:42.746Z,21.25
2022-08-25T21:09:15.940Z,21.80
2022-08-25T21:11:43.957Z,17.30
2022-08-25T21:14:11.882Z,17.63
2022-08-25T21:16:40.801Z,19.63
2022-08-25T21:19:09.015Z,16.85
2022-08-25T21:21:38.882Z,18.23
2022-08-25T21:24:09.765Z,16.05
2022-08-25T21:26:48.435Z,15.13
2022-08-25T21:29:15.728Z,12.90
2022-08-25T21:31:43.011Z,13.57
2022-08-25T21:34:11.445Z,13.30
2022-08-25T21:36:39.053Z,9.95
2022-08-25T21:39:05.743Z,13.37
2022-08-25T21:41:34.867Z,11.73
2022-08-25T21:44:03.886Z,10.23
2022-08-25T21:46:32.498Z,8.95
2022-08-25T21:49:00.928Z,9.55
2022-08-25T21:51:44.583Z,10.20
2022-08-25T21:54:17.360Z,8.25
2022-08-25T21:56:49.681Z,12.90
2022-08-25T21:59:20.120Z,9.52
2022-08-25T22:01:47.558Z,9.32
2022-08-25T22:04:15.608Z,11.17
2022-08-25T22:06:42.512Z,11.23
2022-08-25T22:09:12.709Z,9.43
2022-08-25T22:11:41.939Z,10.45
2022-08-25T22:14:10.118Z,10.43
2022-08-25T22:16:37.986Z,11.37
2022-08-25T22:19:06.378Z,11.35
2022-08-25T22:21:33.518Z,7.50
2022-08-25T22:24:01.046Z,8.07
2022-08-25T22:26:31.322Z,6.90
2022-08-25T22:29:00.746Z,7.80
2022-08-25T22:31:28.196Z,7.88
2022-08-25T22:33:55.547Z,9.95
2022-08-25T22:36:30.768Z,10.95
2022-08-25T22:38:58.107Z,11.38
2022-08-25T22:41:28.075Z,7.97
2022-08-25T22:43:55.612Z,11.05
2022-08-25T22:46:24.060Z,8.30
2022-08-25T22:48:51.464Z,9.68
2022-08-25T22:51:21.554Z,10.57
2022-08-25T22:53:49.173Z,9.77
2022-08-25T22:56:18.968Z,9.80
2022-08-25T22:58:52.167Z,8.80
2022-08-25T23:01:20.402Z,9.48
2022-08-25T23:03:47.641Z,6.53
2022-08-25T23:06:24.686Z,10.80
2022-08-25T23:08:53.705Z,9.18
2022-08-25T23:11:23.635Z,9.77
2022-08-25T23:13:51.000Z,9.63
2022-08-25T23:16:18.113Z,8.38
2022-08-25T23:18:46.889Z,9.93
2022-08-25T23:21:38.127Z,10.23
2022-08-25T23:24:08.844Z,10.48
2022-08-25T23:26:37.862Z,8.85
2022-08-25T23:29:18.694Z,10.60
2022-08-25T23:31:47.816Z,11.53
2022-08-25T23:34:16.132Z,8.85
2022-08-25T23:36:43.971Z,8.93
2022-08-25T23:39:11.108Z,8.45
2022-08-25T23:41:37.821Z,8.02
2022-08-25T23:44:09.365Z,8.87
2022-08-25T23:46:38.843Z,11.68
2022-08-25T23:49:08.391Z,10.10
2022-08-25T23:51:38.077Z,10.15
2022-08-25T23:54:09.216Z,11.88
2022-08-25T23:56:42.350Z,10.80
2022-08-25T23:59:18.244Z,9.73
