createdAt,value
2023-04-16T00:00:03.193Z,9.60
2023-04-16T00:01:03.046Z,9.58
2023-04-16T00:02:03.073Z,9.57
2023-04-16T00:03:03.208Z,9.56
2023-04-16T00:04:10.644Z,9.54
2023-04-16T00:05:03.216Z,9.51
2023-04-16T00:06:02.981Z,9.48
2023-04-16T00:07:02.974Z,9.47
2023-04-16T00:08:03.000Z,9.47
2023-04-16T00:09:02.940Z,9.43
2023-04-16T00:10:02.975Z,9.46
2023-04-16T00:11:02.931Z,9.42
2023-04-16T00:12:03.013Z,9.42
2023-04-16T00:13:02.999Z,9.40
2023-04-16T00:14:02.890Z,9.40
2023-04-16T00:15:02.879Z,9.40
2023-04-16T00:16:02.850Z,9.39
2023-04-16T00:17:02.876Z,9.39
2023-04-16T00:18:02.837Z,9.40
2023-04-16T00:19:02.805Z,9.38
2023-04-16T00:20:02.814Z,9.38
2023-04-16T00:21:02.793Z,9.36
2023-04-16T00:22:02.777Z,9.36
2023-04-16T00:23:02.766Z,9.35
2023-04-16T00:24:02.755Z,9.33
2023-04-16T00:25:02.747Z,9.35
2023-04-16T00:26:02.729Z,9.33
2023-04-16T00:27:02.712Z,9.33
2023-04-16T00:28:02.713Z,9.32
2023-04-16T00:29:02.715Z,9.29
2023-04-16T00:30:02.700Z,9.31
2023-04-16T00:31:02.719Z,9.31
2023-04-16T00:32:02.643Z,9.28
2023-04-16T00:33:02.666Z,9.24
2023-04-16T00:34:02.619Z,9.21
2023-04-16T00:35:02.635Z,9.20
2023-04-16T00:36:02.635Z,9.20
2023-04-16T00:37:02.588Z,9.15
2023-04-16T00:38:02.607Z,9.15
2023-04-16T00:39:02.574Z,9.13
2023-04-16T00:40:02.566Z,9.10
2023-04-16T00:41:02.613Z,9.04
2023-04-16T00:42:02.625Z,9.02
2023-04-16T00:43:02.552Z,9.02
2023-04-16T00:44:02.562Z,9.01
2023-04-16T00:45:02.476Z,9.01
2023-04-16T00:46:02.519Z,8.99
2023-04-16T00:47:02.435Z,9.01
2023-04-16T00:48:02.446Z,8.96
2023-04-16T00:49:02.420Z,8.95
2023-04-16T00:50:02.435Z,8.96
2023-04-16T00:51:02.401Z,8.95
2023-04-16T00:52:02.423Z,8.94
2023-04-16T00:53:02.356Z,8.91
2023-04-16T00:54:02.346Z,8.94
2023-04-16T00:55:02.370Z,8.92
2023-04-16T00:56:02.325Z,8.92
2023-04-16T00:57:02.347Z,8.89
2023-04-16T00:58:02.316Z,8.89
2023-04-16T00:59:02.300Z,8.87
2023-04-16T01:00:02.282Z,8.87
2023-04-16T01:01:02.267Z,8.84
2023-04-16T01:02:02.313Z,8.86
2023-04-16T01:03:02.498Z,8.84
2023-04-16T01:04:02.442Z,8.84
2023-04-16T01:05:02.220Z,8.81
2023-04-16T01:06:02.201Z,8.83
2023-04-16T01:07:02.187Z,8.83
2023-04-16T01:08:02.221Z,8.84
2023-04-16T01:09:02.147Z,8.80
2023-04-16T01:10:02.161Z,8.83
2023-04-16T01:11:02.130Z,8.79
2023-04-16T01:12:02.145Z,8.81
2023-04-16T01:13:02.128Z,8.80
2023-04-16T01:14:02.089Z,8.79
2023-04-16T01:15:02.151Z,8.80
2023-04-16T01:16:02.100Z,8.81
2023-04-16T01:17:02.047Z,8.81
2023-04-16T01:18:02.079Z,8.81
2023-04-16T01:19:02.014Z,8.81
2023-04-16T01:20:02.023Z,8.77
2023-04-16T01:21:01.982Z,8.77
2023-04-16T01:22:01.987Z,8.77
2023-04-16T01:23:02.021Z,8.76
2023-04-16T01:24:01.942Z,8.76
2023-04-16T01:25:01.958Z,8.74
2023-04-16T01:26:01.958Z,8.73
2023-04-16T01:27:01.913Z,8.71
2023-04-16T01:28:01.900Z,8.70
2023-04-16T01:29:01.961Z,8.66
2023-04-16T01:30:01.894Z,8.65
2023-04-16T01:31:01.915Z,8.62
2023-04-16T01:32:01.847Z,8.65
2023-04-16T01:33:01.903Z,8.62
2023-04-16T01:34:01.820Z,8.62
2023-04-16T01:35:01.835Z,8.62
2023-04-16T01:36:01.792Z,8.61
2023-04-16T01:37:01.795Z,8.59
2023-04-16T01:38:01.785Z,8.58
2023-04-16T01:39:01.756Z,8.58
2023-04-16T01:40:01.754Z,8.56
2023-04-16T01:41:01.733Z,8.55
2023-04-16T01:42:01.723Z,8.53
2023-04-16T01:43:01.705Z,8.55
2023-04-16T01:44:01.703Z,8.58
2023-04-16T01:45:01.685Z,8.55
2023-04-16T01:46:01.678Z,8.52
2023-04-16T01:47:01.715Z,8.52
2023-04-16T01:48:01.839Z,8.52
2023-04-16T01:49:01.627Z,8.50
2023-04-16T01:50:01.649Z,8.50
2023-04-16T01:51:01.610Z,8.50
2023-04-16T01:52:01.592Z,8.48
2023-04-16T01:53:01.612Z,8.45
2023-04-16T01:54:01.556Z,8.45
2023-04-16T01:55:01.616Z,8.43
2023-04-16T01:56:01.561Z,8.43
2023-04-16T01:57:01.550Z,8.41
2023-04-16T01:58:01.510Z,8.41
2023-04-16T01:59:01.511Z,8.40
2023-04-16T02:00:01.486Z,8.41
2023-04-16T02:01:01.552Z,8.40
2023-04-16T02:02:01.602Z,8.38
2023-04-16T02:03:01.726Z,8.38
2023-04-16T02:04:01.697Z,8.38
2023-04-16T02:05:01.433Z,8.38
2023-04-16T02:06:01.400Z,8.38
2023-04-16T02:07:01.399Z,8.40
2023-04-16T02:08:01.385Z,8.40
2023-04-16T02:09:01.371Z,8.38
2023-04-16T02:10:01.379Z,8.38
2023-04-16T02:11:01.352Z,8.37
2023-04-16T02:12:01.340Z,8.37
2023-04-16T02:13:01.321Z,8.37
2023-04-16T02:14:01.300Z,8.36
2023-04-16T02:15:01.304Z,8.36
2023-04-16T02:16:01.327Z,8.36
2023-04-16T02:17:01.263Z,8.33
2023-04-16T02:18:01.300Z,8.34
2023-04-16T02:19:01.231Z,8.29
2023-04-16T02:20:01.288Z,8.33
2023-04-16T02:21:01.222Z,8.33
2023-04-16T02:22:01.192Z,8.30
2023-04-16T02:23:01.193Z,8.29
2023-04-16T02:24:01.161Z,8.29
2023-04-16T02:25:01.178Z,8.26
2023-04-16T02:26:01.233Z,8.26
2023-04-16T02:27:01.123Z,8.23
2023-04-16T02:28:01.112Z,8.22
2023-04-16T02:29:01.111Z,8.19
2023-04-16T02:30:01.101Z,8.19
2023-04-16T02:31:01.078Z,8.20
2023-04-16T02:32:01.153Z,8.19
2023-04-16T02:33:01.115Z,8.18
2023-04-16T02:34:01.074Z,8.18
2023-04-16T02:35:01.040Z,8.15
2023-04-16T02:36:01.041Z,8.15
2023-04-16T02:37:01.550Z,8.12
2023-04-16T02:38:01.912Z,8.12
2023-04-16T02:39:00.975Z,8.11
2023-04-16T02:40:01.095Z,8.11
2023-04-16T02:41:02.381Z,8.10
2023-04-16T02:42:02.362Z,8.10
2023-04-16T02:43:02.330Z,8.08
2023-04-16T02:44:00.917Z,8.10
2023-04-16T02:45:00.949Z,8.07
2023-04-16T02:46:00.945Z,8.08
2023-04-16T02:47:00.871Z,8.10
2023-04-16T02:48:00.906Z,8.10
2023-04-16T02:49:00.836Z,8.08
2023-04-16T02:50:00.836Z,8.11
2023-04-16T02:51:00.834Z,8.10
2023-04-16T02:52:00.796Z,8.10
2023-04-16T02:53:00.801Z,8.08
2023-04-16T02:54:00.770Z,8.10
2023-04-16T02:55:00.767Z,8.10
2023-04-16T02:56:00.743Z,8.10
2023-04-16T02:57:00.744Z,8.08
2023-04-16T02:58:00.733Z,8.08
2023-04-16T02:59:00.706Z,8.07
2023-04-16T03:00:00.708Z,8.10
2023-04-16T03:01:00.748Z,8.08
2023-04-16T03:02:00.694Z,8.08
2023-04-16T03:03:00.684Z,8.10
2023-04-16T03:04:00.734Z,8.10
2023-04-16T03:05:00.650Z,8.10
2023-04-16T03:06:00.621Z,8.11
2023-04-16T03:07:00.611Z,8.08
2023-04-16T03:08:00.581Z,8.11
2023-04-16T03:09:00.580Z,8.10
2023-04-16T03:10:00.563Z,8.11
2023-04-16T03:11:00.545Z,8.11
2023-04-16T03:12:00.543Z,8.11
2023-04-16T03:13:00.546Z,8.10
2023-04-16T03:14:00.542Z,8.10
2023-04-16T03:15:00.534Z,8.10
2023-04-16T03:16:00.518Z,8.08
2023-04-16T03:17:00.475Z,8.08
2023-04-16T03:18:00.533Z,8.08
2023-04-16T03:19:00.474Z,8.10
2023-04-16T03:20:00.483Z,8.12
2023-04-16T03:21:00.410Z,8.10
2023-04-16T03:22:00.455Z,8.11
2023-04-16T03:23:00.401Z,8.10
2023-04-16T03:24:00.387Z,8.08
2023-04-16T03:25:00.376Z,8.05
2023-04-16T03:26:00.361Z,8.05
2023-04-16T03:27:00.353Z,8.02
2023-04-16T03:28:00.336Z,8.04
2023-04-16T03:29:00.344Z,8.02
2023-04-16T03:30:00.299Z,8.02
2023-04-16T03:31:00.304Z,8.02
2023-04-16T03:32:00.279Z,8.01
2023-04-16T03:33:00.392Z,8.01
2023-04-16T03:34:00.229Z,8.00
2023-04-16T03:35:00.280Z,7.98
2023-04-16T03:36:00.210Z,8.00
2023-04-16T03:37:00.209Z,8.01
2023-04-16T03:38:00.201Z,8.00
2023-04-16T03:39:00.189Z,7.98
2023-04-16T03:40:00.172Z,8.00
2023-04-16T03:41:00.189Z,7.98
2023-04-16T03:42:00.128Z,8.00
2023-04-16T03:43:00.125Z,7.98
2023-04-16T03:44:00.147Z,7.98
2023-04-16T03:45:00.131Z,7.95
2023-04-16T03:46:00.186Z,7.98
2023-04-16T03:47:00.074Z,7.97
2023-04-16T03:48:00.050Z,7.98
2023-04-16T03:49:01.211Z,7.97
2023-04-16T03:50:00.040Z,8.00
2023-04-16T03:51:00.010Z,8.00
2023-04-16T03:52:00.000Z,8.00
2023-04-16T03:52:59.996Z,7.98
2023-04-16T03:53:59.978Z,7.97
2023-04-16T03:54:59.981Z,7.97
2023-04-16T03:55:59.948Z,7.95
2023-04-16T03:56:59.934Z,7.93
2023-04-16T03:57:59.929Z,7.93
2023-04-16T03:58:59.937Z,7.92
2023-04-16T03:59:59.896Z,7.93
2023-04-16T04:00:59.898Z,7.92
2023-04-16T04:01:59.930Z,7.93
2023-04-16T04:03:00.180Z,7.90
2023-04-16T04:04:00.036Z,7.90
2023-04-16T04:04:59.931Z,7.89
2023-04-16T04:05:59.842Z,7.89
2023-04-16T04:06:59.819Z,7.89
2023-04-16T04:07:59.798Z,7.87
2023-04-16T04:08:59.775Z,7.87
2023-04-16T04:09:59.776Z,7.89
2023-04-16T04:10:59.771Z,7.89
2023-04-16T04:11:59.746Z,7.89
2023-04-16T04:12:59.732Z,7.89
2023-04-16T04:13:59.728Z,7.89
2023-04-16T04:14:59.708Z,7.89
2023-04-16T04:15:59.794Z,7.89
2023-04-16T04:16:59.669Z,7.90
2023-04-16T04:17:59.721Z,7.92
2023-04-16T04:18:59.659Z,7.90
2023-04-16T04:20:01.447Z,7.90
2023-04-16T04:20:59.614Z,7.89
2023-04-16T04:21:59.597Z,7.89
2023-04-16T04:22:59.618Z,7.89
2023-04-16T04:23:59.584Z,7.87
2023-04-16T04:24:59.586Z,7.85
2023-04-16T04:25:59.616Z,7.85
2023-04-16T04:26:59.535Z,7.85
2023-04-16T04:27:59.544Z,7.83
2023-04-16T04:28:59.521Z,7.83
2023-04-16T04:29:59.507Z,7.83
2023-04-16T04:30:59.492Z,7.82
2023-04-16T04:31:59.557Z,7.83
2023-04-16T04:32:59.594Z,7.82
2023-04-16T04:33:59.465Z,7.82
2023-04-16T04:34:59.442Z,7.82
2023-04-16T04:35:59.425Z,7.82
2023-04-16T04:36:59.409Z,7.83
2023-04-16T04:37:59.384Z,7.82
2023-04-16T04:38:59.373Z,7.83
2023-04-16T04:39:59.414Z,7.83
2023-04-16T04:40:59.348Z,7.83
2023-04-16T04:41:59.349Z,7.85
2023-04-16T04:42:59.333Z,7.83
2023-04-16T04:43:59.319Z,7.83
2023-04-16T04:44:59.294Z,7.85
2023-04-16T04:45:59.330Z,7.82
2023-04-16T04:46:59.273Z,7.82
2023-04-16T04:47:59.383Z,7.79
2023-04-16T04:48:59.250Z,7.79
2023-04-16T04:49:59.235Z,7.82
2023-04-16T04:50:59.230Z,7.83
2023-04-16T04:51:59.216Z,7.83
2023-04-16T04:52:59.224Z,7.85
2023-04-16T04:53:59.177Z,7.83
2023-04-16T04:54:59.214Z,7.83
2023-04-16T04:56:09.156Z,7.80
2023-04-16T04:57:00.166Z,7.80
2023-04-16T04:57:59.118Z,7.82
2023-04-16T04:58:59.135Z,7.83
2023-04-16T04:59:59.094Z,7.82
2023-04-16T05:00:59.138Z,7.80
2023-04-16T05:01:59.111Z,7.80
2023-04-16T05:02:59.133Z,7.80
2023-04-16T05:03:59.128Z,7.79
2023-04-16T05:04:59.062Z,7.82
2023-04-16T05:05:59.079Z,7.82
2023-04-16T05:06:59.002Z,7.83
2023-04-16T05:07:59.017Z,7.83
2023-04-16T05:08:58.984Z,7.85
2023-04-16T05:09:59.012Z,7.83
2023-04-16T05:10:58.949Z,7.83
2023-04-16T05:11:58.933Z,7.83
2023-04-16T05:12:58.981Z,7.82
2023-04-16T05:13:58.917Z,7.83
2023-04-16T05:14:58.894Z,7.83
2023-04-16T05:15:58.905Z,7.82
2023-04-16T05:16:58.990Z,7.79
2023-04-16T05:17:58.914Z,7.82
2023-04-16T05:18:58.857Z,7.82
2023-04-16T05:19:58.836Z,7.82
2023-04-16T05:20:58.843Z,7.82
2023-04-16T05:21:58.804Z,7.80
2023-04-16T05:22:58.805Z,7.82
2023-04-16T05:23:58.788Z,7.82
2023-04-16T05:24:58.779Z,7.82
2023-04-16T05:25:58.779Z,7.82
2023-04-16T05:26:58.754Z,7.80
2023-04-16T05:27:58.749Z,7.80
2023-04-16T05:28:58.724Z,7.80
2023-04-16T05:29:58.710Z,7.82
2023-04-16T05:30:59.012Z,7.82
2023-04-16T05:31:58.677Z,7.82
2023-04-16T05:32:58.732Z,7.82
2023-04-16T05:33:58.699Z,7.82
2023-04-16T05:34:58.643Z,7.82
2023-04-16T05:35:58.637Z,7.82
2023-04-16T05:36:58.616Z,7.82
2023-04-16T05:37:58.614Z,7.82
2023-04-16T05:38:58.582Z,7.80
2023-04-16T05:39:58.598Z,7.82
2023-04-16T05:40:58.609Z,7.85
2023-04-16T05:41:58.546Z,7.82
2023-04-16T05:42:58.536Z,7.80
2023-04-16T05:43:58.516Z,7.82
2023-04-16T05:44:58.506Z,7.83
2023-04-16T05:45:58.569Z,7.83
2023-04-16T05:46:58.482Z,7.85
2023-04-16T05:47:58.517Z,7.86
2023-04-16T05:48:58.462Z,7.87
2023-04-16T05:49:58.435Z,7.89
2023-04-16T05:50:58.437Z,7.83
2023-04-16T05:51:58.401Z,7.89
2023-04-16T05:52:58.402Z,7.86
2023-04-16T05:53:58.412Z,7.87
2023-04-16T05:54:58.370Z,7.87
2023-04-16T05:55:58.394Z,7.87
2023-04-16T05:56:58.355Z,7.85
2023-04-16T05:57:58.354Z,7.86
2023-04-16T05:58:58.324Z,7.86
2023-04-16T05:59:58.330Z,7.86
2023-04-16T06:00:58.323Z,7.86
2023-04-16T06:01:58.366Z,7.87
2023-04-16T06:02:58.381Z,7.86
2023-04-16T06:03:58.373Z,7.87
2023-04-16T06:04:58.256Z,7.87
2023-04-16T06:05:58.361Z,7.89
2023-04-16T06:06:58.222Z,7.89
2023-04-16T06:07:58.215Z,7.87
2023-04-16T06:08:58.188Z,7.89
2023-04-16T06:09:58.186Z,7.89
2023-04-16T06:10:58.193Z,7.92
2023-04-16T06:11:58.155Z,7.93
2023-04-16T06:12:58.141Z,7.92
2023-04-16T06:13:58.134Z,7.92
2023-04-16T06:14:58.111Z,7.95
2023-04-16T06:15:58.834Z,7.93
2023-04-16T06:16:58.095Z,7.92
2023-04-16T06:18:00.260Z,7.89
2023-04-16T06:18:58.047Z,7.90
2023-04-16T06:19:58.055Z,7.92
2023-04-16T06:20:58.057Z,7.90
2023-04-16T06:21:58.037Z,7.92
2023-04-16T06:22:57.993Z,7.93
2023-04-16T06:23:57.994Z,7.95
2023-04-16T06:24:57.991Z,7.95
2023-04-16T06:25:57.985Z,7.98
2023-04-16T06:26:57.972Z,7.98
2023-04-16T06:27:57.935Z,7.98
2023-04-16T06:28:57.953Z,8.00
2023-04-16T06:29:57.936Z,7.98
2023-04-16T06:30:57.920Z,7.98
2023-04-16T06:31:57.904Z,7.98
2023-04-16T06:32:57.921Z,8.00
2023-04-16T06:33:57.862Z,8.00
2023-04-16T06:34:57.966Z,8.01
2023-04-16T06:35:57.836Z,8.01
2023-04-16T06:36:57.826Z,8.02
2023-04-16T06:37:57.811Z,8.00
2023-04-16T06:38:57.798Z,7.95
2023-04-16T06:39:57.768Z,7.95
2023-04-16T06:40:57.770Z,7.95
2023-04-16T06:41:57.761Z,7.97
2023-04-16T06:42:57.825Z,7.98
2023-04-16T06:43:57.723Z,8.00
2023-04-16T06:44:57.733Z,8.01
2023-04-16T06:45:57.707Z,8.01
2023-04-16T06:46:57.767Z,8.01
2023-04-16T06:47:57.773Z,8.01
2023-04-16T06:48:57.665Z,8.02
2023-04-16T06:49:57.655Z,8.05
2023-04-16T06:50:57.656Z,8.04
2023-04-16T06:51:57.627Z,8.05
2023-04-16T06:52:57.599Z,8.07
2023-04-16T06:53:57.599Z,8.11
2023-04-16T06:54:57.573Z,8.11
2023-04-16T06:55:57.588Z,8.10
2023-04-16T06:56:57.590Z,8.11
2023-04-16T06:57:57.559Z,8.12
2023-04-16T06:58:57.526Z,8.16
2023-04-16T06:59:57.785Z,8.19
2023-04-16T07:00:57.513Z,8.16
2023-04-16T07:01:57.642Z,8.16
2023-04-16T07:02:58.765Z,8.15
2023-04-16T07:03:57.554Z,8.12
2023-04-16T07:04:57.463Z,8.12
2023-04-16T07:05:57.451Z,8.11
2023-04-16T07:06:57.413Z,8.11
2023-04-16T07:07:57.405Z,8.15
2023-04-16T07:08:57.405Z,8.12
2023-04-16T07:09:57.381Z,8.19
2023-04-16T07:10:57.388Z,8.15
2023-04-16T07:11:57.355Z,8.16
2023-04-16T07:12:57.387Z,8.18
2023-04-16T07:13:57.329Z,8.18
2023-04-16T07:14:57.316Z,8.20
2023-04-16T07:15:57.322Z,8.23
2023-04-16T07:16:57.319Z,8.22
2023-04-16T07:17:57.421Z,8.26
2023-04-16T07:18:57.272Z,8.25
2023-04-16T07:19:57.243Z,8.29
2023-04-16T07:20:57.236Z,8.25
2023-04-16T07:21:57.229Z,8.23
2023-04-16T07:22:57.196Z,8.23
2023-04-16T07:23:57.190Z,8.23
2023-04-16T07:24:57.174Z,8.20
2023-04-16T07:25:57.176Z,8.23
2023-04-16T07:26:57.188Z,8.25
2023-04-16T07:27:57.143Z,8.25
2023-04-16T07:28:57.136Z,8.23
2023-04-16T07:29:57.128Z,8.26
2023-04-16T07:30:57.122Z,8.28
2023-04-16T07:31:57.124Z,8.29
2023-04-16T07:32:57.107Z,8.33
2023-04-16T07:33:57.063Z,8.34
2023-04-16T07:34:57.049Z,8.28
2023-04-16T07:35:57.052Z,8.28
2023-04-16T07:36:57.767Z,8.26
2023-04-16T07:37:57.034Z,8.30
2023-04-16T07:38:56.991Z,8.33
2023-04-16T07:39:57.416Z,8.30
2023-04-16T07:40:57.011Z,8.28
2023-04-16T07:41:56.970Z,8.33
2023-04-16T07:42:56.995Z,8.34
2023-04-16T07:43:56.932Z,8.34
2023-04-16T07:44:56.919Z,8.30
2023-04-16T07:45:56.942Z,8.33
2023-04-16T07:46:57.062Z,8.30
2023-04-16T07:47:56.942Z,8.30
2023-04-16T07:48:56.862Z,8.33
2023-04-16T07:49:57.571Z,8.33
2023-04-16T07:50:56.859Z,8.34
2023-04-16T07:51:56.823Z,8.37
2023-04-16T07:52:56.810Z,8.34
2023-04-16T07:53:56.800Z,8.36
2023-04-16T07:54:56.817Z,8.36
2023-04-16T07:55:56.787Z,8.34
2023-04-16T07:56:56.759Z,8.33
2023-04-16T07:57:56.737Z,8.37
2023-04-16T07:58:57.439Z,8.41
2023-04-16T07:59:56.718Z,8.45
2023-04-16T08:00:56.726Z,8.44
2023-04-16T08:01:56.704Z,8.50
2023-04-16T08:02:56.897Z,8.52
2023-04-16T08:03:56.821Z,8.50
2023-04-16T08:04:56.752Z,8.50
2023-04-16T08:05:56.657Z,8.52
2023-04-16T08:06:56.659Z,8.44
2023-04-16T08:07:56.623Z,8.47
2023-04-16T08:08:56.608Z,8.45
2023-04-16T08:09:56.635Z,8.53
2023-04-16T08:10:56.635Z,8.53
2023-04-16T08:11:56.567Z,8.53
2023-04-16T08:12:56.554Z,8.52
2023-04-16T08:13:56.534Z,8.52
2023-04-16T08:14:56.521Z,8.50
2023-04-16T08:15:56.584Z,8.45
2023-04-16T08:16:56.530Z,8.47
2023-04-16T08:17:56.519Z,8.50
2023-04-16T08:18:56.469Z,8.50
2023-04-16T08:19:56.468Z,8.52
2023-04-16T08:20:56.445Z,8.47
2023-04-16T08:21:56.444Z,8.44
2023-04-16T08:22:56.417Z,8.38
2023-04-16T08:23:56.409Z,8.38
2023-04-16T08:24:56.386Z,8.37
2023-04-16T08:25:56.374Z,8.37
2023-04-16T08:27:02.486Z,8.37
2023-04-16T08:27:57.349Z,8.36
2023-04-16T08:28:56.336Z,8.36
2023-04-16T08:29:56.327Z,8.34
2023-04-16T08:30:56.377Z,8.33
2023-04-16T08:31:56.361Z,8.34
2023-04-16T08:32:56.344Z,8.33
2023-04-16T08:33:56.297Z,8.38
2023-04-16T08:34:56.262Z,8.37
2023-04-16T08:35:56.251Z,8.38
2023-04-16T08:36:56.265Z,8.38
2023-04-16T08:37:56.340Z,8.36
2023-04-16T08:38:56.249Z,8.36
2023-04-16T08:39:56.217Z,8.36
2023-04-16T08:40:56.190Z,8.36
2023-04-16T08:41:56.202Z,8.38
2023-04-16T08:42:56.174Z,8.37
2023-04-16T08:43:56.170Z,8.38
2023-04-16T08:44:56.132Z,8.38
2023-04-16T08:45:56.131Z,8.41
2023-04-16T08:46:56.179Z,8.41
2023-04-16T08:47:56.162Z,8.40
2023-04-16T08:48:56.098Z,8.43
2023-04-16T08:49:58.321Z,8.44
2023-04-16T08:50:56.091Z,8.41
2023-04-16T08:51:56.114Z,8.40
2023-04-16T08:52:56.038Z,8.40
2023-04-16T08:53:56.042Z,8.40
2023-04-16T08:54:56.495Z,8.36
2023-04-16T08:55:55.997Z,8.36
2023-04-16T08:56:56.001Z,8.37
2023-04-16T08:57:55.971Z,8.36
2023-04-16T08:58:55.971Z,8.36
2023-04-16T08:59:55.958Z,8.33
2023-04-16T09:00:55.958Z,8.30
2023-04-16T09:01:56.008Z,8.30
2023-04-16T09:02:56.166Z,8.29
2023-04-16T09:03:56.047Z,8.23
2023-04-16T09:04:57.064Z,8.20
2023-04-16T09:05:55.877Z,8.20
2023-04-16T09:06:55.893Z,8.22
2023-04-16T09:07:55.858Z,8.20
2023-04-16T09:08:55.823Z,8.20
2023-04-16T09:09:55.810Z,8.22
2023-04-16T09:10:55.857Z,8.22
2023-04-16T09:11:55.797Z,8.19
2023-04-16T09:12:55.840Z,8.16
2023-04-16T09:13:55.768Z,8.19
2023-04-16T09:14:55.769Z,8.18
2023-04-16T09:15:55.778Z,8.19
2023-04-16T09:16:55.765Z,8.19
2023-04-16T09:17:55.747Z,8.20
2023-04-16T09:18:55.686Z,8.19
2023-04-16T09:19:55.690Z,8.18
2023-04-16T09:20:55.695Z,8.20
2023-04-16T09:21:55.657Z,8.19
2023-04-16T09:22:55.658Z,8.20
2023-04-16T09:23:55.654Z,8.22
2023-04-16T09:24:55.657Z,8.20
2023-04-16T09:25:55.660Z,8.20
2023-04-16T09:26:55.587Z,8.19
2023-04-16T09:27:55.586Z,8.22
2023-04-16T09:28:55.580Z,8.20
2023-04-16T09:29:55.538Z,8.23
2023-04-16T09:30:55.544Z,8.26
2023-04-16T09:31:55.550Z,8.25
2023-04-16T09:32:55.537Z,8.23
2023-04-16T09:33:55.501Z,8.25
2023-04-16T09:34:55.483Z,8.26
2023-04-16T09:35:55.505Z,8.26
2023-04-16T09:36:55.486Z,8.23
2023-04-16T09:37:55.448Z,8.25
2023-04-16T09:38:57.541Z,8.26
2023-04-16T09:39:55.823Z,8.29
2023-04-16T09:40:55.522Z,8.30
2023-04-16T09:41:55.501Z,8.33
2023-04-16T09:42:55.524Z,8.36
2023-04-16T09:43:55.352Z,8.34
2023-04-16T09:44:56.866Z,8.34
2023-04-16T09:45:55.365Z,8.36
2023-04-16T09:46:55.335Z,8.38
2023-04-16T09:47:55.324Z,8.33
2023-04-16T09:48:55.283Z,8.36
2023-04-16T09:49:55.274Z,8.33
2023-04-16T09:50:55.272Z,8.34
2023-04-16T09:51:55.260Z,8.37
2023-04-16T09:52:55.251Z,8.37
2023-04-16T09:53:55.237Z,8.40
2023-04-16T09:54:55.251Z,8.43
2023-04-16T09:55:55.233Z,8.44
2023-04-16T09:56:55.202Z,8.44
2023-04-16T09:57:55.180Z,8.52
2023-04-16T09:58:55.173Z,8.53
2023-04-16T09:59:55.154Z,8.48
2023-04-16T10:00:55.180Z,8.50
2023-04-16T10:02:12.294Z,8.52
2023-04-16T10:02:56.191Z,8.50
2023-04-16T10:03:55.329Z,8.47
2023-04-16T10:04:55.158Z,8.44
2023-04-16T10:05:55.077Z,8.47
2023-04-16T10:07:55.080Z,8.50
2023-04-16T10:08:55.057Z,8.56
2023-04-16T10:09:55.044Z,8.56
2023-04-16T10:10:55.056Z,8.59
2023-04-16T10:11:55.178Z,8.63
2023-04-16T10:12:55.139Z,8.61
2023-04-16T10:13:55.099Z,8.59
2023-04-16T10:14:54.997Z,8.59
2023-04-16T10:15:54.988Z,8.56
2023-04-16T10:16:55.035Z,8.56
2023-04-16T10:17:54.995Z,8.61
2023-04-16T10:18:54.944Z,8.58
2023-04-16T10:19:54.909Z,8.55
2023-04-16T10:20:54.903Z,8.56
2023-04-16T10:21:54.884Z,8.58
2023-04-16T10:22:54.879Z,8.59
2023-04-16T10:23:54.896Z,8.65
2023-04-16T10:24:54.907Z,8.65
2023-04-16T10:25:57.385Z,8.71
2023-04-16T10:26:54.839Z,8.66
2023-04-16T10:27:54.831Z,8.66
2023-04-16T10:28:54.818Z,8.59
2023-04-16T10:29:54.825Z,8.63
2023-04-16T10:30:54.871Z,8.70
2023-04-16T10:31:54.753Z,8.73
2023-04-16T10:32:54.819Z,8.81
2023-04-16T10:33:54.721Z,8.94
2023-04-16T10:34:54.709Z,8.95
2023-04-16T10:36:06.787Z,8.96
2023-04-16T10:36:55.688Z,8.94
2023-04-16T10:37:54.671Z,8.91
2023-04-16T10:38:54.695Z,8.86
2023-04-16T10:39:54.647Z,8.95
2023-04-16T10:40:54.620Z,8.98
2023-04-16T10:41:54.621Z,9.02
2023-04-16T10:42:54.611Z,8.99
2023-04-16T10:43:54.598Z,8.99
2023-04-16T10:44:54.585Z,9.10
2023-04-16T10:45:54.607Z,9.11
2023-04-16T10:46:54.563Z,9.02
2023-04-16T10:47:54.558Z,9.04
2023-04-16T10:48:54.533Z,9.13
2023-04-16T10:49:54.521Z,9.18
2023-04-16T10:50:54.496Z,9.24
2023-04-16T10:51:54.492Z,9.33
2023-04-16T10:52:54.518Z,9.32
2023-04-16T10:53:54.473Z,9.29
2023-04-16T10:54:54.441Z,9.26
2023-04-16T10:55:54.458Z,9.23
2023-04-16T10:56:54.433Z,9.17
2023-04-16T10:57:54.416Z,9.20
2023-04-16T10:58:54.384Z,9.15
2023-04-16T10:59:54.403Z,9.14
2023-04-16T11:00:54.365Z,9.20
2023-04-16T11:01:54.460Z,9.20
2023-04-16T11:02:54.520Z,9.26
2023-04-16T11:03:54.554Z,9.33
2023-04-16T11:04:54.399Z,9.42
2023-04-16T11:05:54.307Z,9.47
2023-04-16T11:06:54.334Z,9.32
2023-04-16T11:07:54.280Z,9.32
2023-04-16T11:08:55.375Z,9.33
2023-04-16T11:09:54.255Z,9.32
2023-04-16T11:10:54.247Z,9.32
2023-04-16T11:11:54.236Z,9.29
2023-04-16T11:12:54.212Z,9.31
2023-04-16T11:13:54.181Z,9.32
2023-04-16T11:14:54.177Z,9.32
2023-04-16T11:15:54.182Z,9.28
2023-04-16T11:16:54.169Z,9.24
2023-04-16T11:17:54.147Z,9.14
2023-04-16T11:18:56.693Z,9.14
2023-04-16T11:19:54.106Z,9.15
2023-04-16T11:20:54.096Z,9.14
2023-04-16T11:21:54.080Z,9.13
2023-04-16T11:22:54.072Z,9.15
2023-04-16T11:23:54.042Z,9.15
2023-04-16T11:24:54.029Z,9.20
2023-04-16T11:25:54.018Z,9.23
2023-04-16T11:26:54.037Z,9.26
2023-04-16T11:27:53.984Z,9.29
2023-04-16T11:28:53.989Z,9.32
2023-04-16T11:29:53.966Z,9.29
2023-04-16T11:30:53.957Z,9.28
2023-04-16T11:31:54.033Z,9.28
2023-04-16T11:32:53.981Z,9.35
2023-04-16T11:33:54.058Z,9.36
2023-04-16T11:34:53.910Z,9.40
2023-04-16T11:35:53.885Z,9.43
2023-04-16T11:36:53.887Z,9.46
2023-04-16T11:37:53.858Z,9.38
2023-04-16T11:38:53.850Z,9.48
2023-04-16T11:39:53.833Z,9.53
2023-04-16T11:40:53.828Z,9.60
2023-04-16T11:41:53.819Z,9.65
2023-04-16T11:42:53.815Z,9.66
2023-04-16T11:43:53.795Z,9.68
2023-04-16T11:44:53.794Z,9.75
2023-04-16T11:45:53.769Z,9.74
2023-04-16T11:46:53.816Z,9.83
2023-04-16T11:47:53.765Z,9.83
2023-04-16T11:48:53.721Z,9.76
2023-04-16T11:49:53.696Z,9.81
2023-04-16T11:50:53.693Z,9.84
2023-04-16T11:51:53.691Z,9.81
2023-04-16T11:52:53.678Z,9.86
2023-04-16T11:53:53.652Z,9.83
2023-04-16T11:54:53.652Z,9.84
2023-04-16T11:55:53.621Z,9.86
2023-04-16T11:56:53.690Z,9.94
2023-04-16T11:57:53.591Z,9.97
2023-04-16T11:58:53.624Z,10.08
2023-04-16T12:00:02.186Z,10.20
2023-04-16T12:00:54.565Z,10.29
2023-04-16T12:01:53.626Z,10.25
2023-04-16T12:02:54.056Z,10.18
2023-04-16T12:03:53.771Z,10.20
2023-04-16T12:04:53.579Z,10.23
2023-04-16T12:05:53.484Z,10.33
2023-04-16T12:06:53.495Z,10.33
2023-04-16T12:07:53.470Z,10.44
2023-04-16T12:08:53.458Z,10.45
2023-04-16T12:09:53.440Z,10.42
2023-04-16T12:10:53.420Z,10.40
2023-04-16T12:11:53.418Z,10.44
2023-04-16T12:12:53.406Z,10.52
2023-04-16T12:13:53.375Z,10.52
2023-04-16T12:14:53.373Z,10.63
2023-04-16T12:15:53.354Z,10.70
2023-04-16T12:16:53.438Z,10.70
2023-04-16T12:17:53.342Z,10.78
2023-04-16T12:18:53.320Z,10.97
2023-04-16T12:19:53.292Z,10.96
2023-04-16T12:20:53.361Z,11.00
2023-04-16T12:21:53.424Z,11.07
2023-04-16T12:22:53.264Z,11.09
2023-04-16T12:23:53.244Z,11.10
2023-04-16T12:24:53.258Z,11.10
2023-04-16T12:25:53.224Z,11.18
2023-04-16T12:26:53.213Z,11.19
2023-04-16T12:27:54.028Z,11.49
2023-04-16T12:28:53.188Z,11.61
2023-04-16T12:29:53.158Z,11.57
2023-04-16T12:30:53.234Z,11.58
2023-04-16T12:31:53.165Z,11.73
2023-04-16T12:32:53.216Z,11.72
2023-04-16T12:33:53.116Z,11.73
2023-04-16T12:34:53.109Z,11.69
2023-04-16T12:35:53.105Z,11.67
2023-04-16T12:36:53.084Z,11.75
2023-04-16T12:37:53.058Z,11.85
2023-04-16T12:38:53.053Z,11.94
2023-04-16T12:39:53.040Z,11.90
2023-04-16T12:40:53.025Z,11.95
2023-04-16T12:41:53.006Z,11.95
2023-04-16T12:42:52.995Z,11.90
2023-04-16T12:43:52.979Z,11.73
2023-04-16T12:44:52.980Z,11.62
2023-04-16T12:45:53.105Z,11.61
2023-04-16T12:46:52.970Z,11.61
2023-04-16T12:47:52.951Z,11.67
2023-04-16T12:48:52.973Z,11.49
2023-04-16T12:49:52.953Z,11.37
2023-04-16T12:50:52.894Z,11.37
2023-04-16T12:51:52.902Z,11.28
2023-04-16T12:52:52.863Z,11.28
2023-04-16T12:53:52.842Z,11.29
2023-04-16T12:54:52.876Z,11.29
2023-04-16T12:55:52.812Z,11.28
2023-04-16T12:56:52.828Z,11.28
2023-04-16T12:57:52.797Z,11.29
2023-04-16T12:58:52.790Z,11.28
2023-04-16T12:59:52.772Z,11.27
2023-04-16T13:00:52.762Z,11.28
2023-04-16T13:01:52.903Z,11.27
2023-04-16T13:02:52.905Z,11.28
2023-04-16T13:03:52.969Z,11.29
2023-04-16T13:04:52.708Z,11.33
2023-04-16T13:05:52.688Z,11.33
2023-04-16T13:06:52.707Z,11.32
2023-04-16T13:07:52.676Z,11.35
2023-04-16T13:08:52.655Z,11.29
2023-04-16T13:09:52.638Z,11.36
2023-04-16T13:10:52.648Z,11.39
2023-04-16T13:11:52.633Z,11.39
2023-04-16T13:12:52.617Z,11.42
2023-04-16T13:13:52.627Z,11.46
2023-04-16T13:14:52.572Z,11.47
2023-04-16T13:15:52.692Z,11.54