createdAt,value
2023-02-19T00:00:31.253Z,85.16
2023-02-19T00:10:31.543Z,85.81
2023-02-19T00:20:31.586Z,85.71
2023-02-19T00:30:31.908Z,85.81
2023-02-19T00:40:31.984Z,85.40
2023-02-19T00:50:32.356Z,85.81
2023-02-19T01:00:32.410Z,86.12
2023-02-19T01:10:32.682Z,86.22
2023-02-19T01:20:32.725Z,85.91
2023-02-19T01:30:33.382Z,86.02
2023-02-19T01:40:33.145Z,85.81
2023-02-19T01:50:33.362Z,85.50
2023-02-19T02:00:33.590Z,87.04
2023-02-19T02:10:33.742Z,88.31
2023-02-19T02:20:33.798Z,88.20
2023-02-19T02:30:34.087Z,86.73
2023-02-19T02:40:34.170Z,86.53
2023-02-19T02:50:34.357Z,85.10
2023-02-19T03:00:34.720Z,84.38
2023-02-19T03:10:34.682Z,83.76
2023-02-19T03:20:34.868Z,83.87
2023-02-19T03:30:35.160Z,83.46
2023-02-19T03:40:35.215Z,84.01
2023-02-19T03:50:35.411Z,86.91
2023-02-19T04:00:35.614Z,87.88
2023-02-19T04:10:35.810Z,89.36
2023-02-19T04:20:35.938Z,93.33
2023-02-19T04:30:36.290Z,95.84
2023-02-19T04:40:36.335Z,98.76
2023-02-19T04:50:36.436Z,98.45
2023-02-19T05:00:36.650Z,97.02
2023-02-19T05:10:36.754Z,95.64
2023-02-19T05:20:36.970Z,93.85
2023-02-19T05:30:37.180Z,94.92
2023-02-19T05:40:37.413Z,96.19
2023-02-19T05:50:39.703Z,95.94
2023-02-19T06:00:37.639Z,95.12
2023-02-19T06:10:37.841Z,96.40
2023-02-19T06:20:38.056Z,97.53
2023-02-19T06:30:38.411Z,98.50
2023-02-19T06:40:38.371Z,99.88
2023-02-19T06:50:38.653Z,99.99
2023-02-19T07:00:38.678Z,99.99
2023-02-19T07:10:38.740Z,97.00
2023-02-19T07:20:38.959Z,95.21
2023-02-19T07:30:39.168Z,90.85
2023-02-19T07:40:39.431Z,89.52
2023-02-19T07:50:39.538Z,89.21
2023-02-19T08:00:39.993Z,89.01
2023-02-19T08:10:39.866Z,87.73
2023-02-19T08:20:40.238Z,86.46
2023-02-19T08:30:40.367Z,84.92
2023-02-19T08:40:40.554Z,86.05
2023-02-19T08:50:40.552Z,85.80
2023-02-19T09:00:40.779Z,86.22
2023-02-19T09:10:40.998Z,85.54
2023-02-19T09:20:41.277Z,87.14
2023-02-19T09:30:41.656Z,86.93
2023-02-19T09:40:41.552Z,86.07
2023-02-19T09:50:41.688Z,84.80
2023-02-19T10:00:41.886Z,80.43
2023-02-19T10:10:42.217Z,79.50
2023-02-19T10:20:42.362Z,77.01
2023-02-19T10:30:42.614Z,75.82
2023-02-19T10:40:42.589Z,73.94
2023-02-19T10:50:42.866Z,71.87
2023-02-19T11:00:42.964Z,72.24
2023-02-19T11:10:44.341Z,70.57
2023-02-19T11:20:43.307Z,71.26
2023-02-19T11:30:43.564Z,70.37
2023-02-19T11:40:43.893Z,70.23
2023-02-19T11:50:43.927Z,70.37
2023-02-19T12:00:43.882Z,70.37
2023-02-19T12:10:44.171Z,71.46
2023-02-19T12:20:44.247Z,72.92
2023-02-19T12:30:44.748Z,71.73
2023-02-19T12:40:44.711Z,70.17
2023-02-19T12:50:44.787Z,69.73
2023-02-19T13:00:44.991Z,67.48
2023-02-19T13:10:45.194Z,66.86
2023-02-19T13:20:45.511Z,68.26
2023-02-19T13:30:45.766Z,69.01
2023-02-19T13:40:46.082Z,69.75
2023-02-19T13:50:45.928Z,68.19
2023-02-19T14:00:48.997Z,68.42
2023-02-19T14:10:46.588Z,68.63
2023-02-19T14:20:46.445Z,69.04
2023-02-19T14:30:46.892Z,69.96
2023-02-19T14:40:46.761Z,69.48
2023-02-19T14:50:46.978Z,69.75
2023-02-19T15:00:47.363Z,69.99
2023-02-19T15:10:47.310Z,70.50
2023-02-19T15:20:47.640Z,70.23
2023-02-19T15:30:47.688Z,72.38
2023-02-19T15:40:48.189Z,73.44
2023-02-19T15:50:48.021Z,74.49
2023-02-19T16:00:48.188Z,75.21
2023-02-19T16:10:48.695Z,76.17
2023-02-19T16:20:48.570Z,76.89
2023-02-19T16:30:48.952Z,77.20
2023-02-19T16:40:48.965Z,78.16
2023-02-19T16:50:49.088Z,78.87
2023-02-19T17:00:49.339Z,80.24
2023-02-19T17:10:49.752Z,81.10
2023-02-19T17:20:49.644Z,82.13
2023-02-19T17:30:49.846Z,84.53
2023-02-19T17:40:50.281Z,86.58
2023-02-19T17:50:50.279Z,87.13
2023-02-19T18:00:50.559Z,87.10
2023-02-19T18:10:50.632Z,87.20
2023-02-19T18:20:50.857Z,88.27
2023-02-19T18:30:51.272Z,89.09
2023-02-19T18:40:51.270Z,88.98
2023-02-19T18:50:51.373Z,88.06
2023-02-19T19:00:51.595Z,88.17
2023-02-19T19:10:51.857Z,88.41
2023-02-19T19:20:51.844Z,86.32
2023-02-19T19:30:52.095Z,85.70
2023-02-19T19:40:52.296Z,85.70
2023-02-19T19:50:52.376Z,86.83
2023-02-19T20:00:52.601Z,88.20
2023-02-19T20:10:52.815Z,89.03
2023-02-19T20:20:53.032Z,90.16
2023-02-19T20:30:53.292Z,90.51
2023-02-19T20:40:53.373Z,90.61
2023-02-19T20:50:53.496Z,90.72
2023-02-19T21:00:54.127Z,90.81
2023-02-19T21:10:53.881Z,90.41
2023-02-19T21:20:54.103Z,90.41
2023-02-19T21:30:54.309Z,90.30
2023-02-19T21:40:54.805Z,90.75
2023-02-19T21:50:54.709Z,89.79
2023-02-19T22:00:54.850Z,89.69
2023-02-19T22:10:54.940Z,90.24
2023-02-19T22:20:55.148Z,90.75
2023-02-19T22:30:55.361Z,90.86
2023-02-19T22:40:55.592Z,91.31
2023-02-19T22:50:55.696Z,91.62
2023-02-19T23:00:55.966Z,91.52
2023-02-19T23:10:56.043Z,91.72
2023-02-19T23:20:56.267Z,90.86
2023-02-19T23:30:56.619Z,90.51
2023-02-19T23:40:56.716Z,88.51
2023-02-19T23:50:56.825Z,88.51
