createdAt,value
2022-09-15T00:00:21.759Z,97.64
2022-09-15T00:01:21.780Z,97.74
2022-09-15T00:02:21.877Z,97.74
2022-09-15T00:03:21.774Z,97.74
2022-09-15T00:04:21.730Z,97.74
2022-09-15T00:05:21.701Z,97.84
2022-09-15T00:06:21.692Z,97.84
2022-09-15T00:07:21.680Z,97.94
2022-09-15T00:08:21.661Z,98.14
2022-09-15T00:09:21.730Z,98.14
2022-09-15T00:10:21.650Z,98.14
2022-09-15T00:11:21.610Z,98.05
2022-09-15T00:12:21.610Z,98.14
2022-09-15T00:13:21.579Z,98.30
2022-09-15T00:14:21.580Z,98.39
2022-09-15T00:15:21.559Z,98.50
2022-09-15T00:16:21.618Z,98.50
2022-09-15T00:17:21.529Z,98.60
2022-09-15T00:18:21.511Z,98.70
2022-09-15T00:19:21.532Z,98.70
2022-09-15T00:20:21.510Z,98.70
2022-09-15T00:21:21.494Z,98.80
2022-09-15T00:22:21.472Z,98.80
2022-09-15T00:23:21.460Z,98.80
2022-09-15T00:24:21.453Z,98.91
2022-09-15T00:25:21.474Z,98.91
2022-09-15T00:26:21.450Z,99.01
2022-09-15T00:27:21.534Z,99.01
2022-09-15T00:28:21.387Z,98.91
2022-09-15T00:29:21.439Z,99.01
2022-09-15T00:30:21.368Z,99.11
2022-09-15T00:31:21.476Z,99.21
2022-09-15T00:32:21.342Z,99.31
2022-09-15T00:33:21.321Z,99.31
2022-09-15T00:34:21.322Z,99.31
2022-09-15T00:35:21.373Z,99.31
2022-09-15T00:36:21.283Z,99.21
2022-09-15T00:37:21.352Z,99.21
2022-09-15T00:38:21.254Z,99.21
2022-09-15T00:39:21.251Z,99.21
2022-09-15T00:41:25.235Z,99.21
2022-09-15T00:42:25.226Z,99.21
2022-09-15T00:43:25.226Z,99.21
2022-09-15T00:44:25.239Z,99.36
2022-09-15T00:45:25.234Z,99.31
2022-09-15T00:46:25.179Z,99.26
2022-09-15T00:47:25.166Z,99.26
2022-09-15T00:48:25.145Z,99.26
2022-09-15T00:49:25.124Z,99.26
2022-09-15T00:50:25.124Z,99.36
2022-09-15T00:51:25.104Z,99.36
2022-09-15T00:52:25.086Z,99.46
2022-09-15T00:53:25.077Z,99.46
2022-09-15T00:54:25.076Z,99.46
2022-09-15T00:55:25.055Z,99.46
2022-09-15T00:56:25.038Z,99.46
2022-09-15T00:57:25.025Z,99.36
2022-09-15T00:58:25.018Z,99.36
2022-09-15T00:59:24.998Z,99.46
2022-09-15T01:00:24.996Z,99.46
2022-09-15T01:01:25.046Z,99.56
2022-09-15T01:02:25.008Z,99.56
2022-09-15T01:03:24.940Z,99.66
2022-09-15T01:04:24.938Z,99.66
2022-09-15T01:05:24.935Z,99.66
2022-09-15T01:06:24.934Z,99.77
2022-09-15T01:07:24.900Z,99.87
2022-09-15T01:08:24.894Z,99.87
2022-09-15T01:09:24.867Z,99.97
2022-09-15T01:10:24.870Z,99.97
2022-09-15T01:11:24.858Z,99.97
2022-09-15T01:12:24.817Z,99.97
2022-09-15T01:13:24.806Z,99.99
2022-09-15T01:14:24.797Z,99.99
2022-09-15T01:15:24.777Z,99.99
2022-09-15T01:16:24.842Z,99.99
2022-09-15T01:17:24.768Z,99.99
2022-09-15T01:18:24.747Z,99.99
2022-09-15T01:19:24.729Z,99.99
2022-09-15T01:20:24.739Z,99.99
2022-09-15T01:21:24.709Z,99.99
2022-09-15T01:22:24.699Z,99.99
2022-09-15T01:23:24.709Z,99.99
2022-09-15T01:24:24.678Z,99.99
2022-09-15T01:25:24.689Z,99.99
2022-09-15T01:26:24.678Z,99.99
2022-09-15T01:27:41.630Z,99.99
2022-09-15T01:28:25.637Z,99.99
2022-09-15T01:29:24.637Z,99.99
2022-09-15T01:30:24.599Z,99.99
2022-09-15T01:31:24.612Z,99.99
2022-09-15T01:32:24.581Z,99.99
2022-09-15T01:33:24.551Z,99.99
2022-09-15T01:34:24.550Z,99.99
2022-09-15T01:35:24.528Z,99.99
2022-09-15T01:36:24.519Z,99.99
2022-09-15T01:37:24.527Z,99.99
2022-09-15T01:38:24.489Z,99.99
2022-09-15T01:39:24.489Z,99.99
2022-09-15T01:40:24.614Z,99.99
2022-09-15T01:41:24.459Z,99.99
2022-09-15T01:42:24.440Z,99.99
2022-09-15T01:43:24.440Z,99.99
2022-09-15T01:44:24.412Z,99.99
2022-09-15T01:45:24.451Z,99.99
2022-09-15T01:46:24.389Z,99.99
2022-09-15T01:47:24.398Z,99.99
2022-09-15T01:48:24.369Z,99.99
2022-09-15T01:49:24.351Z,99.99
2022-09-15T01:50:24.351Z,99.99
2022-09-15T01:51:24.318Z,99.99
2022-09-15T01:52:24.350Z,99.99
2022-09-15T01:53:24.302Z,99.99
2022-09-15T01:54:24.307Z,99.99
2022-09-15T01:55:24.291Z,99.99
2022-09-15T01:56:24.260Z,99.99
2022-09-15T01:57:24.269Z,99.99
2022-09-15T01:58:24.231Z,99.99
2022-09-15T01:59:24.253Z,99.99
2022-09-15T02:00:24.227Z,99.99
2022-09-15T02:01:24.279Z,99.99
2022-09-15T02:02:24.216Z,99.99
2022-09-15T02:03:24.160Z,99.99
2022-09-15T02:04:24.160Z,99.99
2022-09-15T02:05:24.151Z,99.99
2022-09-15T02:06:24.141Z,99.99
2022-09-15T02:07:24.121Z,99.99
2022-09-15T02:08:24.100Z,99.99
2022-09-15T02:09:24.089Z,99.99
2022-09-15T02:10:24.125Z,99.99
2022-09-15T02:11:24.066Z,99.99
2022-09-15T02:12:24.055Z,99.99
2022-09-15T02:13:24.037Z,99.99
2022-09-15T02:14:24.030Z,99.99
2022-09-15T02:15:24.009Z,99.99
2022-09-15T02:16:24.087Z,99.99
2022-09-15T02:17:24.001Z,99.99
2022-09-15T02:18:23.984Z,99.99
2022-09-15T02:19:23.970Z,99.99
2022-09-15T02:20:23.971Z,99.99
2022-09-15T02:21:23.942Z,99.99
2022-09-15T02:22:23.961Z,99.99
2022-09-15T02:23:23.920Z,99.99
2022-09-15T02:24:23.892Z,99.99
2022-09-15T02:25:23.906Z,99.99
2022-09-15T02:26:23.880Z,99.99
2022-09-15T02:27:23.853Z,99.99
2022-09-15T02:28:23.863Z,99.99
2022-09-15T02:29:23.822Z,99.99
2022-09-15T02:30:23.837Z,99.99
2022-09-15T02:31:23.852Z,99.99
2022-09-15T02:32:23.834Z,99.99
2022-09-15T02:33:23.803Z,99.99
2022-09-15T02:34:23.805Z,99.99
2022-09-15T02:35:23.755Z,99.99
2022-09-15T02:36:23.758Z,99.99
2022-09-15T02:37:23.732Z,99.99
2022-09-15T02:38:23.743Z,99.99
2022-09-15T02:39:23.721Z,99.99
2022-09-15T02:40:23.762Z,99.99
2022-09-15T02:41:23.691Z,99.99
2022-09-15T02:42:23.672Z,99.99
2022-09-15T02:43:23.655Z,99.99
2022-09-15T02:44:23.682Z,99.99
2022-09-15T02:45:23.678Z,99.99
2022-09-15T02:46:23.641Z,99.99
2022-09-15T02:47:23.612Z,99.99
2022-09-15T02:48:23.594Z,99.99
2022-09-15T02:49:23.606Z,99.99
2022-09-15T02:50:23.575Z,99.99
2022-09-15T02:51:23.558Z,99.99
2022-09-15T02:52:23.543Z,99.99
2022-09-15T02:53:23.544Z,99.99
2022-09-15T02:54:23.516Z,99.99
2022-09-15T02:55:23.505Z,99.99
2022-09-15T02:56:23.511Z,99.99
2022-09-15T02:57:23.472Z,99.99
2022-09-15T02:58:23.461Z,99.99
2022-09-15T02:59:23.454Z,99.99
2022-09-15T03:00:23.456Z,99.99
2022-09-15T03:01:23.501Z,99.99
2022-09-15T03:02:23.495Z,99.99
2022-09-15T03:03:23.394Z,99.99
2022-09-15T03:04:23.421Z,99.99
2022-09-15T03:05:23.372Z,99.99
2022-09-15T03:06:23.384Z,99.99
2022-09-15T03:07:23.350Z,99.99
2022-09-15T03:08:23.343Z,99.99
2022-09-15T03:09:23.323Z,99.99
2022-09-15T03:10:23.353Z,99.99
2022-09-15T03:11:23.292Z,99.99
2022-09-15T03:12:23.955Z,99.99
2022-09-15T03:13:23.265Z,99.99
2022-09-15T03:14:23.297Z,99.99
2022-09-15T03:15:23.245Z,99.99
2022-09-15T03:16:23.313Z,99.99
2022-09-15T03:17:23.215Z,99.99
2022-09-15T03:18:23.233Z,99.99
2022-09-15T03:19:23.196Z,99.99
2022-09-15T03:20:23.224Z,99.99
2022-09-15T03:21:23.162Z,99.99
2022-09-15T03:22:23.155Z,99.99
2022-09-15T03:23:23.136Z,99.99
2022-09-15T03:24:23.128Z,99.99
2022-09-15T03:25:23.105Z,99.99
2022-09-15T03:26:23.104Z,99.99
2022-09-15T03:27:23.084Z,99.99
2022-09-15T03:28:23.074Z,99.99
2022-09-15T03:29:23.084Z,99.99
2022-09-15T03:30:23.089Z,99.99
2022-09-15T03:31:23.080Z,99.99
2022-09-15T03:32:23.036Z,99.99
2022-09-15T03:33:23.007Z,99.99
2022-09-15T03:34:22.997Z,99.99
2022-09-15T03:35:22.987Z,99.99
2022-09-15T03:36:22.986Z,99.99
2022-09-15T03:37:22.955Z,99.99
2022-09-15T03:38:22.943Z,99.99
2022-09-15T03:39:22.925Z,99.99
2022-09-15T03:40:22.999Z,99.99
2022-09-15T03:41:22.905Z,99.99
2022-09-15T03:42:22.895Z,99.99
2022-09-15T03:43:22.875Z,99.99
2022-09-15T03:44:22.877Z,99.99
2022-09-15T03:45:22.858Z,99.99
2022-09-15T03:46:22.847Z,99.99
2022-09-15T03:47:22.837Z,99.99
2022-09-15T03:48:22.835Z,99.99
2022-09-15T03:49:22.797Z,99.99
2022-09-15T03:50:22.845Z,99.99
2022-09-15T03:51:22.787Z,99.99
2022-09-15T03:52:22.758Z,99.99
2022-09-15T03:53:22.757Z,99.99
2022-09-15T03:54:22.728Z,99.99
2022-09-15T03:55:22.727Z,99.99
2022-09-15T03:56:22.706Z,99.99
2022-09-15T03:57:22.697Z,99.99
2022-09-15T03:58:22.694Z,99.99
2022-09-15T03:59:22.676Z,99.99
2022-09-15T04:00:22.669Z,99.99
2022-09-15T04:01:22.724Z,99.99
2022-09-15T04:02:22.692Z,99.99
2022-09-15T04:03:22.639Z,99.99
2022-09-15T04:04:22.618Z,99.99
2022-09-15T04:05:22.609Z,99.99
2022-09-15T04:06:22.592Z,99.99
2022-09-15T04:07:22.569Z,99.99
2022-09-15T04:08:22.570Z,99.99
2022-09-15T04:09:22.532Z,99.99
2022-09-15T04:10:22.558Z,99.99
2022-09-15T04:11:22.512Z,99.99
2022-09-15T04:12:22.510Z,99.99
2022-09-15T04:13:26.651Z,99.99
2022-09-15T04:14:23.496Z,99.99
2022-09-15T04:15:22.497Z,99.99
2022-09-15T04:16:22.519Z,99.99
2022-09-15T04:17:22.436Z,99.99
2022-09-15T04:18:22.419Z,99.99
2022-09-15T04:19:22.401Z,99.99
2022-09-15T04:20:22.406Z,99.99
2022-09-15T04:21:22.386Z,99.99
2022-09-15T04:22:22.397Z,99.99
2022-09-15T04:23:22.349Z,99.99
2022-09-15T04:24:22.337Z,99.99
2022-09-15T04:25:22.329Z,99.99
2022-09-15T04:26:22.341Z,99.99
2022-09-15T04:27:22.299Z,99.99
2022-09-15T04:28:22.323Z,99.99
2022-09-15T04:29:22.289Z,99.99
2022-09-15T04:30:22.380Z,99.99
2022-09-15T04:31:22.403Z,99.99
2022-09-15T04:32:22.238Z,99.99
2022-09-15T04:33:22.216Z,99.99
2022-09-15T04:34:22.318Z,99.99
2022-09-15T04:35:22.279Z,99.99
2022-09-15T04:36:22.178Z,99.99
2022-09-15T04:37:22.229Z,99.99
2022-09-15T04:38:22.149Z,99.99
2022-09-15T04:39:22.138Z,99.99
2022-09-15T04:40:22.181Z,99.99
2022-09-15T04:41:22.119Z,99.99
2022-09-15T04:42:22.140Z,99.99
2022-09-15T04:43:22.098Z,99.99
2022-09-15T04:44:22.080Z,99.99
2022-09-15T04:45:22.062Z,99.99
2022-09-15T04:46:22.191Z,99.99
2022-09-15T04:47:22.061Z,99.99
2022-09-15T04:48:22.039Z,99.99
2022-09-15T04:49:22.008Z,99.99
2022-09-15T04:50:21.990Z,99.99
2022-09-15T04:51:22.029Z,99.99
2022-09-15T04:52:21.968Z,99.99
2022-09-15T04:53:21.968Z,99.99
2022-09-15T04:54:21.950Z,99.99
2022-09-15T04:55:22.122Z,99.99
2022-09-15T04:56:21.999Z,99.99
2022-09-15T04:57:22.021Z,99.99
2022-09-15T04:58:21.903Z,99.99
2022-09-15T04:59:21.911Z,99.99
2022-09-15T05:00:22.020Z,99.99
2022-09-15T05:01:21.925Z,99.99
2022-09-15T05:02:21.893Z,99.99
2022-09-15T05:03:21.852Z,99.99
2022-09-15T05:04:21.811Z,99.99
2022-09-15T05:05:21.821Z,99.99
2022-09-15T05:06:21.800Z,99.99
2022-09-15T05:07:21.780Z,99.99
2022-09-15T05:08:21.862Z,99.99
2022-09-15T05:09:21.733Z,99.99
2022-09-15T05:10:21.733Z,99.99
2022-09-15T05:11:21.721Z,99.99
2022-09-15T05:12:21.722Z,99.99
2022-09-15T05:13:21.691Z,99.99
2022-09-15T05:14:21.699Z,99.99
2022-09-15T05:15:21.674Z,99.99
2022-09-15T05:16:21.840Z,99.99
2022-09-15T05:17:26.138Z,99.99
2022-09-15T05:18:22.652Z,99.99
2022-09-15T05:19:21.654Z,99.99
2022-09-15T05:20:21.594Z,99.99
2022-09-15T05:21:21.648Z,99.99
2022-09-15T05:22:21.561Z,99.99
2022-09-15T05:23:21.562Z,99.99
2022-09-15T05:24:21.570Z,99.99
2022-09-15T05:25:21.532Z,99.99
2022-09-15T05:26:21.624Z,99.99
2022-09-15T05:27:21.500Z,99.99
2022-09-15T05:28:21.503Z,99.99
2022-09-15T05:29:21.485Z,99.99
2022-09-15T05:30:37.864Z,99.99
2022-09-15T05:31:22.579Z,99.99
2022-09-15T05:32:21.454Z,99.99
2022-09-15T05:33:21.423Z,99.99
2022-09-15T05:34:21.428Z,99.99
2022-09-15T05:35:21.405Z,99.99
2022-09-15T05:36:21.455Z,99.99
2022-09-15T05:37:21.380Z,99.99
2022-09-15T05:38:21.444Z,99.99
2022-09-15T05:39:21.485Z,99.99
2022-09-15T05:40:21.359Z,99.99
2022-09-15T05:41:21.594Z,99.99
2022-09-15T05:42:21.352Z,99.99
2022-09-15T05:43:21.402Z,99.99
2022-09-15T05:44:21.340Z,99.99
2022-09-15T05:45:21.334Z,99.99
2022-09-15T05:46:21.448Z,99.99
2022-09-15T05:47:21.413Z,99.99
2022-09-15T05:48:21.224Z,99.99
2022-09-15T05:49:21.324Z,99.99
2022-09-15T05:50:21.214Z,99.99
2022-09-15T05:51:21.193Z,99.99
2022-09-15T05:52:21.179Z,99.99
2022-09-15T05:53:21.153Z,99.99
2022-09-15T05:54:21.142Z,99.99
2022-09-15T05:55:21.142Z,99.99
2022-09-15T05:56:21.131Z,99.99
2022-09-15T05:57:21.129Z,99.99
2022-09-15T05:58:21.103Z,99.99
2022-09-15T05:59:21.082Z,99.99
2022-09-15T06:00:21.075Z,99.99
2022-09-15T06:01:21.083Z,99.99
2022-09-15T06:02:21.110Z,99.99
2022-09-15T06:03:21.237Z,99.99
2022-09-15T06:04:21.024Z,99.99
2022-09-15T06:05:21.015Z,99.99
2022-09-15T06:06:21.023Z,99.99
2022-09-15T06:07:21.009Z,99.99
2022-09-15T06:08:20.972Z,99.99
2022-09-15T06:09:20.953Z,99.92
2022-09-15T06:10:20.935Z,99.72
2022-09-15T06:11:20.956Z,99.52
2022-09-15T06:12:20.912Z,99.41
2022-09-15T06:13:20.893Z,99.31
2022-09-15T06:14:20.955Z,99.21
2022-09-15T06:15:20.885Z,99.11
2022-09-15T06:16:20.914Z,98.91
2022-09-15T06:17:20.875Z,98.86
2022-09-15T06:18:20.844Z,98.55
2022-09-15T06:19:20.846Z,98.20
2022-09-15T06:20:20.823Z,97.60
2022-09-15T06:21:20.805Z,97.29
2022-09-15T06:22:20.796Z,96.83
2022-09-15T06:23:20.775Z,96.43
2022-09-15T06:24:20.778Z,96.02
2022-09-15T06:25:20.750Z,96.02
2022-09-15T06:26:20.732Z,95.92
2022-09-15T06:27:20.726Z,95.72
2022-09-15T06:28:20.707Z,95.51
2022-09-15T06:29:20.697Z,95.06
2022-09-15T06:30:20.696Z,95.06
2022-09-15T06:31:20.735Z,94.76
2022-09-15T06:32:20.737Z,94.66
2022-09-15T06:33:20.635Z,94.66
2022-09-15T06:34:20.643Z,94.56
2022-09-15T06:35:20.626Z,94.56
2022-09-15T06:36:20.608Z,94.51
2022-09-15T06:37:20.587Z,94.21
2022-09-15T06:38:20.578Z,93.95
2022-09-15T06:39:20.609Z,93.33
2022-09-15T06:40:20.576Z,93.19
2022-09-15T06:41:27.568Z,92.99
2022-09-15T06:42:20.531Z,92.74
2022-09-15T06:43:20.507Z,92.54
2022-09-15T06:44:20.500Z,91.12
2022-09-15T06:45:20.481Z,90.81
2022-09-15T06:46:20.514Z,90.57
2022-09-15T06:47:20.456Z,90.26
2022-09-15T06:48:24.724Z,90.02
2022-09-15T06:49:20.426Z,89.61
2022-09-15T06:50:20.425Z,88.95
2022-09-15T06:51:20.387Z,88.75
2022-09-15T06:52:20.378Z,88.95
2022-09-15T06:53:20.396Z,88.54
2022-09-15T06:54:20.358Z,88.75
2022-09-15T06:55:20.358Z,88.64
2022-09-15T06:56:20.350Z,88.75
2022-09-15T06:57:20.379Z,88.70
2022-09-15T06:58:20.326Z,88.60
2022-09-15T06:59:20.300Z,87.79
2022-09-15T07:00:20.279Z,88.05
2022-09-15T07:01:20.270Z,87.74
2022-09-15T07:02:20.357Z,87.95
2022-09-15T07:03:20.295Z,87.65
2022-09-15T07:04:20.248Z,87.45
2022-09-15T07:05:20.208Z,87.14
2022-09-15T07:06:20.201Z,86.79
2022-09-15T07:07:20.197Z,86.49
2022-09-15T07:08:20.169Z,86.59
2022-09-15T07:09:20.163Z,86.19
2022-09-15T07:10:20.153Z,85.94
2022-09-15T07:11:20.141Z,86.05
2022-09-15T07:12:20.131Z,85.94
2022-09-15T07:13:20.120Z,85.74
2022-09-15T07:14:20.099Z,85.54
2022-09-15T07:15:20.089Z,85.94
2022-09-15T07:16:20.133Z,85.54
2022-09-15T07:17:20.061Z,85.27
2022-09-15T07:18:20.049Z,85.27
2022-09-15T07:19:20.029Z,85.72
2022-09-15T07:20:20.011Z,86.02
2022-09-15T07:21:20.126Z,85.99
2022-09-15T07:22:20.001Z,85.72
2022-09-15T07:23:19.991Z,85.88
2022-09-15T07:24:19.979Z,85.78
2022-09-15T07:25:19.971Z,85.38
2022-09-15T07:26:19.931Z,84.63
2022-09-15T07:27:19.920Z,84.77
2022-09-15T07:28:19.920Z,84.56
2022-09-15T07:29:19.899Z,84.77
2022-09-15T07:30:19.882Z,84.77
2022-09-15T07:31:19.985Z,84.87
2022-09-15T07:32:19.850Z,84.77
2022-09-15T07:33:19.878Z,85.07
2022-09-15T07:34:19.858Z,85.17
2022-09-15T07:35:19.822Z,84.77
2022-09-15T07:36:19.811Z,84.67
2022-09-15T07:37:19.802Z,84.87
2022-09-15T07:38:19.786Z,85.07
2022-09-15T07:39:19.792Z,85.07
2022-09-15T07:40:19.838Z,84.56
2022-09-15T07:41:19.744Z,84.77
2022-09-15T07:42:19.722Z,84.77
2022-09-15T07:43:19.701Z,84.36
2022-09-15T07:44:19.695Z,84.56
2022-09-15T07:45:19.729Z,84.67
2022-09-15T07:46:19.661Z,84.47
2022-09-15T07:47:19.660Z,84.27
2022-09-15T07:48:22.197Z,84.47
2022-09-15T07:49:20.636Z,84.42
2022-09-15T07:50:19.622Z,83.72
2022-09-15T07:51:19.654Z,84.16
2022-09-15T07:52:19.591Z,84.47
2022-09-15T07:53:19.734Z,84.53
2022-09-15T07:54:22.918Z,84.12
2022-09-15T07:55:19.554Z,83.82
2022-09-15T07:56:19.546Z,84.12
2022-09-15T07:57:19.525Z,84.02
2022-09-15T07:58:19.512Z,83.31
2022-09-15T07:59:19.504Z,83.82
2022-09-15T08:00:19.484Z,83.11
2022-09-15T08:01:19.529Z,83.21
2022-09-15T08:02:19.523Z,83.11
2022-09-15T08:03:19.450Z,82.81
2022-09-15T08:04:19.434Z,82.90
2022-09-15T08:05:19.448Z,82.90
2022-09-15T08:06:19.396Z,82.50
2022-09-15T08:07:19.406Z,82.67
2022-09-15T08:08:19.376Z,82.46
2022-09-15T08:09:19.367Z,82.32
2022-09-15T08:10:19.356Z,82.22
2022-09-15T08:11:19.561Z,81.62
2022-09-15T08:12:19.324Z,81.62
2022-09-15T08:13:19.327Z,81.92
2022-09-15T08:14:19.295Z,81.48
2022-09-15T08:15:19.285Z,81.21
2022-09-15T08:16:19.361Z,81.21
2022-09-15T08:17:19.263Z,81.11
2022-09-15T08:18:19.305Z,80.91
2022-09-15T08:19:19.244Z,80.80
2022-09-15T08:20:19.225Z,81.35
2022-09-15T08:21:19.206Z,81.35
2022-09-15T08:22:19.197Z,81.55
2022-09-15T08:23:19.189Z,81.62
2022-09-15T08:24:19.182Z,81.25
2022-09-15T08:25:19.158Z,81.65
2022-09-15T08:26:19.150Z,81.85
2022-09-15T08:27:19.127Z,82.06
2022-09-15T08:28:19.117Z,81.51
2022-09-15T08:29:19.127Z,81.31
2022-09-15T08:30:19.125Z,81.51
2022-09-15T08:31:19.200Z,80.91
2022-09-15T08:32:19.083Z,80.71
2022-09-15T08:33:19.069Z,81.15
2022-09-15T08:34:19.049Z,81.21
2022-09-15T08:35:19.052Z,81.21
2022-09-15T08:36:19.066Z,81.15
2022-09-15T08:37:19.010Z,81.35
2022-09-15T08:38:18.998Z,81.65
2022-09-15T08:39:18.977Z,81.96
2022-09-15T08:40:19.019Z,81.55
2022-09-15T08:41:18.940Z,81.71
2022-09-15T08:42:18.947Z,81.01
2022-09-15T08:43:18.927Z,81.45
2022-09-15T08:44:18.907Z,81.65
2022-09-15T08:45:18.897Z,82.02
2022-09-15T08:46:18.938Z,81.71
2022-09-15T08:47:18.901Z,81.11
2022-09-15T08:48:18.900Z,81.01
2022-09-15T08:49:30.768Z,81.07
2022-09-15T08:50:19.850Z,80.66
2022-09-15T08:51:18.832Z,80.57
2022-09-15T08:52:18.821Z,80.26
2022-09-15T08:53:18.811Z,80.12
2022-09-15T08:54:18.781Z,79.82
2022-09-15T08:55:18.789Z,79.96
2022-09-15T08:56:18.752Z,80.46
2022-09-15T08:57:18.739Z,80.66
2022-09-15T08:58:18.730Z,80.32
2022-09-15T08:59:18.720Z,80.43
2022-09-15T09:00:18.744Z,79.99
2022-09-15T09:01:18.738Z,79.38
2022-09-15T09:02:18.735Z,79.48
2022-09-15T09:03:18.672Z,78.77
2022-09-15T09:04:18.662Z,79.28
2022-09-15T09:05:18.651Z,78.97
2022-09-15T09:06:18.652Z,78.67
2022-09-15T09:07:18.637Z,79.28
2022-09-15T09:08:18.613Z,78.37
2022-09-15T09:09:18.690Z,78.67
2022-09-15T09:10:18.591Z,78.67
2022-09-15T09:11:18.571Z,78.57
2022-09-15T09:12:18.554Z,78.97
2022-09-15T09:13:18.560Z,78.97
2022-09-15T09:14:18.531Z,78.77
2022-09-15T09:15:18.521Z,78.06
2022-09-15T09:16:18.544Z,77.76
2022-09-15T09:17:18.497Z,78.17
2022-09-15T09:18:18.476Z,78.06
2022-09-15T09:19:18.474Z,77.83
2022-09-15T09:20:18.454Z,75.20
2022-09-15T09:21:18.445Z,76.51
2022-09-15T09:22:18.428Z,76.21
2022-09-15T09:23:18.425Z,77.15
2022-09-15T09:24:18.394Z,77.46
2022-09-15T09:25:27.388Z,77.53
2022-09-15T09:26:19.415Z,77.32
2022-09-15T09:27:18.354Z,75.95
2022-09-15T09:28:18.350Z,75.34
2022-09-15T09:29:18.344Z,75.04
2022-09-15T09:30:18.315Z,75.74
2022-09-15T09:31:18.418Z,75.71
2022-09-15T09:32:21.529Z,75.00
2022-09-15T09:33:18.275Z,75.10
2022-09-15T09:34:18.295Z,75.00
2022-09-15T09:35:18.265Z,74.29
2022-09-15T09:36:18.235Z,75.00
2022-09-15T09:37:18.216Z,75.51
2022-09-15T09:38:18.205Z,74.16
2022-09-15T09:39:18.187Z,73.55
2022-09-15T09:40:18.286Z,74.16
2022-09-15T09:41:18.174Z,71.33
2022-09-15T09:42:18.148Z,70.86
2022-09-15T09:43:18.136Z,71.67
2022-09-15T09:44:18.125Z,71.67
2022-09-15T09:45:18.120Z,72.07
2022-09-15T09:46:18.164Z,72.58
2022-09-15T09:47:18.088Z,71.87
2022-09-15T09:48:18.068Z,71.94
2022-09-15T09:49:18.068Z,72.44
2022-09-15T09:50:18.046Z,72.71
2022-09-15T09:51:18.028Z,72.20
2022-09-15T09:52:21.951Z,71.20
2022-09-15T09:53:17.989Z,70.49
2022-09-15T09:54:17.988Z,70.32
2022-09-15T09:55:17.958Z,70.42
2022-09-15T09:56:17.957Z,70.73
2022-09-15T09:57:17.967Z,71.23
2022-09-15T09:58:17.930Z,70.73
2022-09-15T09:59:17.910Z,70.93
2022-09-15T10:00:18.012Z,71.17
2022-09-15T10:01:17.968Z,71.47
2022-09-15T10:02:17.887Z,71.26
2022-09-15T10:03:17.867Z,71.23
2022-09-15T10:04:17.850Z,71.64
2022-09-15T10:05:17.932Z,71.44
2022-09-15T10:06:17.830Z,71.64
2022-09-15T10:07:17.800Z,70.83
2022-09-15T10:08:17.800Z,70.49
2022-09-15T10:09:17.799Z,70.29
2022-09-15T10:10:17.759Z,70.73
2022-09-15T10:11:17.740Z,71.03
2022-09-15T10:12:17.749Z,71.00
2022-09-15T10:13:17.731Z,70.29
2022-09-15T10:14:17.721Z,70.26
2022-09-15T10:15:17.701Z,69.85
2022-09-15T10:16:17.705Z,69.45
2022-09-15T10:17:17.748Z,68.91
2022-09-15T10:18:17.682Z,68.41
2022-09-15T10:19:17.710Z,68.38
2022-09-15T10:20:17.642Z,68.31
2022-09-15T10:21:17.663Z,69.12
2022-09-15T10:22:17.603Z,69.21
2022-09-15T10:23:17.606Z,69.32
2022-09-15T10:24:18.202Z,68.88
2022-09-15T10:25:17.655Z,68.55
2022-09-15T10:26:17.553Z,68.24
2022-09-15T10:27:17.543Z,68.75
2022-09-15T10:28:17.541Z,68.44
2022-09-15T10:29:17.512Z,68.78
2022-09-15T10:30:17.503Z,69.52
2022-09-15T10:31:17.572Z,69.29
2022-09-15T10:32:19.018Z,68.78
2022-09-15T10:33:17.473Z,69.05
2022-09-15T10:34:17.473Z,69.15
2022-09-15T10:35:17.442Z,68.88
2022-09-15T10:36:17.437Z,68.88
2022-09-15T10:37:17.404Z,68.68
2022-09-15T10:38:17.433Z,67.27
2022-09-15T10:39:17.403Z,67.68
2022-09-15T10:40:17.549Z,67.71
2022-09-15T10:41:17.363Z,67.91
2022-09-15T10:42:17.362Z,68.51
2022-09-15T10:43:17.350Z,68.21
2022-09-15T10:44:17.343Z,68.31
2022-09-15T10:45:17.336Z,67.80
2022-09-15T10:46:17.364Z,67.50
2022-09-15T10:47:17.297Z,66.42
2022-09-15T10:48:17.265Z,67.13
2022-09-15T10:49:17.255Z,67.43
2022-09-15T10:50:17.415Z,66.80
2022-09-15T10:51:17.225Z,66.16
2022-09-15T10:52:17.215Z,65.59
2022-09-15T10:53:17.215Z,65.89
2022-09-15T10:54:17.198Z,66.60
2022-09-15T10:55:22.105Z,66.70
2022-09-15T10:56:18.347Z,66.16
2022-09-15T10:57:17.180Z,65.53
2022-09-15T10:58:17.145Z,64.99
2022-09-15T10:59:17.128Z,63.35
2022-09-15T11:00:17.118Z,63.65
2022-09-15T11:01:17.181Z,63.56
2022-09-15T11:02:17.127Z,62.45
2022-09-15T11:03:17.075Z,62.45
2022-09-15T11:04:17.080Z,61.17
2022-09-15T11:05:22.529Z,60.47
2022-09-15T11:06:18.117Z,60.94
2022-09-15T11:07:17.019Z,60.03
2022-09-15T11:08:17.008Z,61.04
2022-09-15T11:09:16.988Z,61.41
2022-09-15T11:10:17.030Z,60.61
2022-09-15T11:11:16.971Z,60.41
2022-09-15T11:12:16.960Z,61.34
2022-09-15T11:13:16.999Z,62.27
2022-09-15T11:14:16.931Z,62.78
2022-09-15T11:15:17.022Z,62.75
2022-09-15T11:16:16.962Z,62.12
2022-09-15T11:17:16.910Z,61.71
2022-09-15T11:18:16.870Z,61.01
2022-09-15T11:19:16.859Z,60.91
2022-09-15T11:20:16.874Z,61.31
2022-09-15T11:21:16.859Z,60.78
2022-09-15T11:22:16.829Z,59.47
2022-09-15T11:23:16.909Z,57.77
2022-09-15T11:24:16.840Z,58.90
2022-09-15T11:25:16.812Z,59.30
2022-09-15T11:26:16.781Z,59.23
2022-09-15T11:27:16.766Z,59.94
2022-09-15T11:28:16.782Z,59.76
2022-09-15T11:29:16.740Z,60.16
2022-09-15T11:30:16.734Z,60.60
2022-09-15T11:31:16.755Z,61.00
2022-09-15T11:32:16.733Z,61.40
2022-09-15T11:33:16.691Z,61.90
2022-09-15T11:34:16.711Z,61.77
2022-09-15T11:35:16.751Z,61.77
2022-09-15T11:36:16.652Z,61.77
2022-09-15T11:37:16.621Z,61.98
2022-09-15T11:38:16.623Z,62.45
2022-09-15T11:39:16.625Z,61.85
2022-09-15T11:40:16.708Z,62.15
2022-09-15T11:41:16.605Z,62.75
2022-09-15T11:42:16.602Z,62.75
2022-09-15T11:43:16.542Z,61.24
2022-09-15T11:44:17.060Z,61.54
2022-09-15T11:45:16.532Z,61.34
2022-09-15T11:46:16.608Z,61.57
2022-09-15T11:47:16.513Z,62.18
2022-09-15T11:48:16.573Z,62.38
2022-09-15T11:49:16.482Z,62.88
2022-09-15T11:50:16.488Z,61.27
2022-09-15T11:51:16.445Z,60.77
2022-09-15T11:52:16.445Z,60.36
2022-09-15T11:53:16.425Z,60.89
2022-09-15T11:54:16.418Z,61.27
2022-09-15T11:55:16.416Z,60.29
2022-09-15T11:56:16.386Z,61.20
2022-09-15T11:57:16.366Z,60.77
2022-09-15T11:58:21.038Z,60.97
2022-09-15T11:59:17.335Z,60.61
2022-09-15T12:00:16.344Z,59.30
2022-09-15T12:01:16.365Z,59.70
2022-09-15T12:02:16.347Z,60.03
2022-09-15T12:03:16.336Z,60.64
2022-09-15T12:04:16.276Z,60.94
2022-09-15T12:05:16.271Z,61.14
2022-09-15T12:06:16.268Z,61.04
2022-09-15T12:07:16.256Z,61.74
2022-09-15T12:08:16.228Z,61.44
2022-09-15T12:09:16.218Z,60.77
2022-09-15T12:10:16.237Z,61.07
2022-09-15T12:11:16.178Z,61.30
2022-09-15T12:12:16.180Z,62.21
2022-09-15T12:13:16.178Z,62.51
2022-09-15T12:14:16.147Z,62.64
2022-09-15T12:15:16.127Z,63.34
2022-09-15T12:16:16.208Z,63.45
2022-09-15T12:17:16.148Z,63.95
2022-09-15T12:18:34.869Z,63.98
2022-09-15T12:19:17.079Z,63.67
2022-09-15T12:20:16.068Z,64.38
2022-09-15T12:21:16.049Z,64.18
2022-09-15T12:22:16.048Z,64.48
2022-09-15T12:23:16.031Z,64.18
2022-09-15T12:24:16.027Z,64.15
2022-09-15T12:25:16.006Z,64.55
2022-09-15T12:26:15.994Z,64.05
2022-09-15T12:27:15.982Z,63.95
2022-09-15T12:28:15.979Z,64.02
2022-09-15T12:29:15.949Z,62.84
2022-09-15T12:30:15.969Z,62.34
2022-09-15T12:31:15.938Z,61.50
2022-09-15T12:32:15.910Z,61.83
2022-09-15T12:33:15.899Z,61.73
2022-09-15T12:34:15.889Z,61.60
2022-09-15T12:35:15.877Z,61.70
2022-09-15T12:36:15.869Z,61.30
2022-09-15T12:37:15.860Z,61.77
2022-09-15T12:38:15.841Z,61.37
2022-09-15T12:39:15.812Z,61.14
2022-09-15T12:40:15.851Z,60.64
2022-09-15T12:42:06.596Z,61.65
2022-09-15T12:43:06.625Z,61.85
2022-09-15T12:44:06.597Z,61.74
2022-09-15T12:45:06.552Z,60.47
2022-09-15T12:46:06.629Z,60.80
2022-09-15T12:47:06.623Z,61.50
2022-09-15T12:48:06.531Z,62.10
2022-09-15T12:49:06.524Z,62.21
2022-09-15T12:50:06.582Z,61.90
2022-09-15T12:51:06.473Z,62.51
2022-09-15T12:52:06.577Z,62.54
2022-09-15T12:53:06.466Z,62.64
2022-09-15T12:54:06.435Z,62.84