createdAt,value
2017-12-11T00:00:43.669Z,97.63
2017-12-11T00:01:44.236Z,97.53
2017-12-11T00:02:44.803Z,97.16
2017-12-11T00:03:45.372Z,96.50
2017-12-11T00:04:45.940Z,96.31
2017-12-11T00:05:46.508Z,95.74
2017-12-11T00:06:47.074Z,95.93
2017-12-11T00:07:47.640Z,95.36
2017-12-11T00:08:48.209Z,96.69
2017-12-11T00:09:48.777Z,97.53
2017-12-11T00:10:49.348Z,98.10
2017-12-11T00:11:49.913Z,98.58
2017-12-11T00:12:50.480Z,99.43
2017-12-11T00:13:51.061Z,99.05
2017-12-11T00:14:51.627Z,99.24
2017-12-11T00:15:52.195Z,98.01
2017-12-11T00:16:52.776Z,99.62
2017-12-11T00:17:53.358Z,99.99
2017-12-11T00:18:53.928Z,99.99
2017-12-11T00:19:54.496Z,99.99
2017-12-11T00:20:55.064Z,99.71
2017-12-11T00:21:55.634Z,99.62
2017-12-11T00:22:56.212Z,99.99
2017-12-11T00:23:56.782Z,99.99
2017-12-11T00:24:57.363Z,99.99
2017-12-11T00:25:57.927Z,99.99
2017-12-11T00:26:58.495Z,99.99
2017-12-11T00:27:59.064Z,99.99
2017-12-11T00:28:59.634Z,99.99
2017-12-11T00:30:00.200Z,99.99
2017-12-11T00:31:00.783Z,99.99
2017-12-11T00:32:01.350Z,99.99
2017-12-11T00:33:01.917Z,99.99
2017-12-11T00:34:02.485Z,99.99
2017-12-11T00:35:03.052Z,99.99
2017-12-11T00:36:03.632Z,99.99
2017-12-11T00:37:04.203Z,99.99
2017-12-11T00:38:04.785Z,99.99
2017-12-11T00:39:05.353Z,99.99
2017-12-11T00:40:05.919Z,99.99
2017-12-11T00:41:06.485Z,99.99
2017-12-11T00:42:07.068Z,99.99
2017-12-11T00:43:07.634Z,99.99
2017-12-11T00:44:08.199Z,99.99
2017-12-11T00:45:08.767Z,99.99
2017-12-11T00:46:09.335Z,99.99
2017-12-11T00:47:09.901Z,99.99
2017-12-11T00:48:10.470Z,99.99
2017-12-11T00:49:11.037Z,99.99
2017-12-11T00:50:11.618Z,99.99
2017-12-11T00:51:12.186Z,99.99
2017-12-11T00:52:12.754Z,99.99
2017-12-11T00:53:13.335Z,99.99
2017-12-11T00:54:13.903Z,99.99
2017-12-11T00:55:14.472Z,99.99
2017-12-11T00:56:15.038Z,99.99
2017-12-11T00:57:15.604Z,99.99
2017-12-11T00:58:16.169Z,99.99
2017-12-11T00:59:16.737Z,99.99
2017-12-11T01:00:17.305Z,99.99
2017-12-11T01:01:17.874Z,99.99
2017-12-11T01:02:18.448Z,99.99
2017-12-11T01:03:19.009Z,99.99
2017-12-11T01:04:19.576Z,99.99
2017-12-11T01:05:20.145Z,99.99
2017-12-11T01:06:20.712Z,99.99
2017-12-11T01:07:21.286Z,99.99
2017-12-11T01:08:21.846Z,99.99
2017-12-11T01:09:22.413Z,99.99
2017-12-11T01:10:22.994Z,99.99
2017-12-11T01:11:23.561Z,99.99
2017-12-11T01:12:24.129Z,99.99
2017-12-11T01:13:24.698Z,99.99
2017-12-11T01:14:25.266Z,99.99
2017-12-11T01:15:25.832Z,99.99
2017-12-11T01:16:26.399Z,99.99
2017-12-11T01:17:26.968Z,99.99
2017-12-11T01:18:27.537Z,99.99
2017-12-11T01:19:28.104Z,99.99
2017-12-11T01:20:28.670Z,99.99
2017-12-11T01:21:29.237Z,99.99
2017-12-11T01:22:29.805Z,99.99
2017-12-11T01:23:30.376Z,99.99
2017-12-11T01:24:30.955Z,99.99
2017-12-11T01:25:31.523Z,99.99
2017-12-11T01:26:32.093Z,99.99
2017-12-11T01:27:32.672Z,99.99
2017-12-11T01:28:33.238Z,99.99
2017-12-11T01:29:33.804Z,99.99
2017-12-11T01:30:34.372Z,99.99
2017-12-11T01:31:34.941Z,99.99
2017-12-11T01:32:35.511Z,99.99
2017-12-11T01:33:36.076Z,99.99
2017-12-11T01:34:36.643Z,99.99
2017-12-11T01:35:37.208Z,99.99
2017-12-11T01:36:37.777Z,99.99
2017-12-11T01:37:38.345Z,99.99
2017-12-11T01:38:38.918Z,99.99
2017-12-11T01:39:39.480Z,99.99
2017-12-11T01:40:40.048Z,99.99
2017-12-11T01:41:40.616Z,99.99
2017-12-11T01:42:41.183Z,99.99
2017-12-11T01:43:41.750Z,99.99
2017-12-11T01:44:42.317Z,99.99
2017-12-11T01:45:42.883Z,99.99
2017-12-11T01:46:43.461Z,99.99
2017-12-11T01:47:44.020Z,99.99
2017-12-11T01:48:44.587Z,99.99
2017-12-11T01:49:45.155Z,99.99
2017-12-11T01:50:45.722Z,99.99
2017-12-11T01:51:46.292Z,99.99
2017-12-11T01:52:46.854Z,99.99
2017-12-11T01:53:47.424Z,99.99
2017-12-11T01:54:47.991Z,99.99
2017-12-11T01:55:48.557Z,99.99
2017-12-11T01:56:49.146Z,99.99
2017-12-11T01:57:49.721Z,99.99
2017-12-11T01:58:50.289Z,99.99
2017-12-11T01:59:50.899Z,99.99
2017-12-11T02:00:51.426Z,99.99
2017-12-11T02:01:52.011Z,99.99
2017-12-11T02:02:52.571Z,99.99
2017-12-11T02:03:53.138Z,99.99
2017-12-11T02:04:53.719Z,99.99
2017-12-11T02:05:54.289Z,99.99
2017-12-11T02:06:54.856Z,99.99
2017-12-11T02:07:55.424Z,99.99
2017-12-11T02:08:55.997Z,99.99
2017-12-11T02:09:56.556Z,99.99
2017-12-11T02:10:57.123Z,99.99
2017-12-11T02:11:57.690Z,99.99
2017-12-11T02:12:58.260Z,99.99
2017-12-11T02:13:58.829Z,99.99
2017-12-11T02:14:59.392Z,99.99
2017-12-11T02:15:59.959Z,99.99
2017-12-11T02:17:00.528Z,99.99
2017-12-11T02:18:01.097Z,99.99
2017-12-11T02:19:01.663Z,99.99
2017-12-11T02:20:02.230Z,99.99
2017-12-11T02:21:02.797Z,99.99
2017-12-11T02:22:03.364Z,99.99
2017-12-11T02:23:03.933Z,99.99
2017-12-11T02:24:04.501Z,99.99
2017-12-11T02:25:05.068Z,99.99
2017-12-11T02:26:05.634Z,99.99
2017-12-11T02:27:06.209Z,99.99
2017-12-11T02:28:06.771Z,99.99
2017-12-11T02:29:07.338Z,99.99
2017-12-11T02:30:07.905Z,99.99
2017-12-11T02:31:08.472Z,99.99
2017-12-11T02:32:09.041Z,99.99
2017-12-11T02:33:09.608Z,99.99
2017-12-11T02:34:10.177Z,99.99
2017-12-11T02:35:10.745Z,99.99
2017-12-11T02:36:11.324Z,99.99
2017-12-11T02:37:11.891Z,99.99
2017-12-11T02:38:12.457Z,99.99
2017-12-11T02:39:13.023Z,99.99
2017-12-11T02:40:13.590Z,99.99
2017-12-11T02:41:14.160Z,99.99
2017-12-11T02:42:14.728Z,99.99
2017-12-11T02:43:15.293Z,99.99
2017-12-11T02:44:15.859Z,99.99
2017-12-11T02:45:16.428Z,99.99
2017-12-11T02:46:17.062Z,99.99
2017-12-11T02:47:17.584Z,99.99
2017-12-11T02:48:18.144Z,99.99
2017-12-11T02:49:18.713Z,99.99
2017-12-11T02:50:19.280Z,99.99
2017-12-11T02:51:19.847Z,99.99
2017-12-11T02:52:20.429Z,99.99
2017-12-11T02:53:21.023Z,99.99
2017-12-11T02:54:21.593Z,99.99
2017-12-11T02:55:22.159Z,99.99
2017-12-11T02:56:22.727Z,99.99
2017-12-11T02:57:23.291Z,99.99
2017-12-11T02:58:23.859Z,99.99
2017-12-11T02:59:24.427Z,99.99
2017-12-11T03:00:24.994Z,99.99
2017-12-11T03:01:25.561Z,99.99
2017-12-11T03:02:26.130Z,99.99
2017-12-11T03:03:26.696Z,99.99
2017-12-11T03:04:27.265Z,99.99
2017-12-11T03:05:27.831Z,99.99
2017-12-11T03:06:28.413Z,99.99
2017-12-11T03:07:28.980Z,99.99
2017-12-11T03:08:29.562Z,99.99
2017-12-11T03:09:30.128Z,99.99
2017-12-11T03:10:30.696Z,99.99
2017-12-11T03:11:31.263Z,99.99
2017-12-11T03:12:31.832Z,99.99
2017-12-11T03:13:32.399Z,99.99
2017-12-11T03:14:32.965Z,99.99
2017-12-11T03:15:33.532Z,99.99
2017-12-11T03:16:34.099Z,99.99
2017-12-11T03:17:34.666Z,99.99
2017-12-11T03:18:35.236Z,99.99
2017-12-11T03:19:35.851Z,99.99
2017-12-11T03:20:36.370Z,99.99
2017-12-11T03:21:36.937Z,99.99
2017-12-11T03:22:37.505Z,99.99
2017-12-11T03:23:38.073Z,99.99
2017-12-11T03:24:38.640Z,99.99
2017-12-11T03:25:39.208Z,99.99
2017-12-11T03:26:39.776Z,99.99
2017-12-11T03:27:40.358Z,99.99
2017-12-11T03:28:40.924Z,99.99
2017-12-11T03:29:41.494Z,99.99
2017-12-11T03:30:42.060Z,99.99
2017-12-11T03:31:42.641Z,99.99
2017-12-11T03:32:43.209Z,99.99
2017-12-11T03:33:43.788Z,99.99
2017-12-11T03:34:44.355Z,99.99
2017-12-11T03:35:44.925Z,99.99
2017-12-11T03:36:45.503Z,99.99
2017-12-11T03:37:46.072Z,99.99
2017-12-11T03:38:46.637Z,99.99
2017-12-11T03:39:47.263Z,99.99
2017-12-11T03:40:47.783Z,99.99
2017-12-11T03:41:48.350Z,99.99
2017-12-11T03:42:48.916Z,99.99
2017-12-11T03:43:49.484Z,99.99
2017-12-11T03:44:50.069Z,99.99
2017-12-11T03:45:50.637Z,99.99
2017-12-11T03:46:51.214Z,99.99
2017-12-11T03:47:51.781Z,99.99
2017-12-11T03:48:52.350Z,99.99
2017-12-11T03:49:52.916Z,99.99
2017-12-11T03:50:53.483Z,99.99
2017-12-11T03:51:54.065Z,99.99
2017-12-11T03:52:54.632Z,99.99
2017-12-11T03:53:55.215Z,99.99
2017-12-11T03:54:55.784Z,99.99
2017-12-11T03:55:56.355Z,99.99
2017-12-11T03:56:56.916Z,99.99
2017-12-11T03:57:57.489Z,99.99
2017-12-11T03:58:58.051Z,99.99
2017-12-11T03:59:58.618Z,99.99
2017-12-11T04:00:59.185Z,99.99
2017-12-11T04:01:59.752Z,99.99
2017-12-11T04:03:00.320Z,99.99
2017-12-11T04:04:00.887Z,99.99
2017-12-11T04:05:01.454Z,99.99
2017-12-11T04:06:02.020Z,99.99
2017-12-11T04:07:02.588Z,99.99
2017-12-11T04:08:03.156Z,99.99
2017-12-11T04:09:03.724Z,99.99
2017-12-11T04:10:04.292Z,99.99
2017-12-11T04:11:04.875Z,99.99
2017-12-11T04:12:05.440Z,99.99
2017-12-11T04:13:06.006Z,99.99
2017-12-11T04:14:06.573Z,99.99
2017-12-11T04:15:07.141Z,99.99
2017-12-11T04:16:07.710Z,99.99
2017-12-11T04:17:08.276Z,99.99
2017-12-11T04:18:08.844Z,99.99
2017-12-11T04:19:09.412Z,99.99
2017-12-11T04:20:09.981Z,99.99
2017-12-11T04:21:10.550Z,99.99
2017-12-11T04:22:11.115Z,99.99
2017-12-11T04:23:11.685Z,99.99
2017-12-11T04:24:12.251Z,99.99
2017-12-11T04:25:12.818Z,99.99
2017-12-11T04:26:13.387Z,99.99
2017-12-11T04:27:13.953Z,99.99
2017-12-11T04:28:14.535Z,99.99
2017-12-11T04:29:15.105Z,99.99
2017-12-11T04:30:15.673Z,99.99
2017-12-11T04:31:16.240Z,99.99
2017-12-11T04:32:16.809Z,99.99
2017-12-11T04:33:17.375Z,99.99
2017-12-11T04:34:17.943Z,99.99
2017-12-11T04:35:18.511Z,99.99
2017-12-11T04:36:19.078Z,99.99
2017-12-11T04:37:19.646Z,99.99
2017-12-11T04:38:20.214Z,99.99
2017-12-11T04:39:20.783Z,99.99
2017-12-11T04:40:21.351Z,99.99
2017-12-11T04:41:21.918Z,99.99
2017-12-11T04:42:22.487Z,99.99
2017-12-11T04:43:23.053Z,99.99
2017-12-11T04:44:23.621Z,99.99
2017-12-11T04:45:24.189Z,99.99
2017-12-11T04:46:24.772Z,99.99
2017-12-11T04:47:25.338Z,99.99
2017-12-11T04:48:25.905Z,99.99
2017-12-11T04:49:26.473Z,99.99
2017-12-11T04:50:27.042Z,99.99
2017-12-11T04:51:27.609Z,99.99
2017-12-11T04:52:28.190Z,99.99
2017-12-11T04:53:28.759Z,99.99
2017-12-11T04:54:29.326Z,99.99
2017-12-11T04:55:29.893Z,99.99
2017-12-11T04:56:30.464Z,99.99
2017-12-11T04:57:31.031Z,99.99
2017-12-11T04:58:31.600Z,99.99
2017-12-11T04:59:32.168Z,99.99
2017-12-11T05:00:32.750Z,99.99
2017-12-11T05:02:17.565Z,99.99
2017-12-11T05:03:18.134Z,99.99
2017-12-11T05:04:18.703Z,99.99
2017-12-11T05:05:19.270Z,99.99
2017-12-11T05:06:19.837Z,99.99
2017-12-11T05:07:20.407Z,99.99
2017-12-11T05:08:20.976Z,99.99
2017-12-11T05:09:21.543Z,99.99
2017-12-11T05:10:22.111Z,99.99
2017-12-11T05:11:22.678Z,99.99
2017-12-11T05:12:23.247Z,99.99
2017-12-11T05:13:23.814Z,99.99
2017-12-11T05:14:24.384Z,99.99
2017-12-11T05:15:24.952Z,99.99
2017-12-11T05:16:25.519Z,99.99
2017-12-11T05:17:26.090Z,99.99
2017-12-11T05:18:26.657Z,99.99
2017-12-11T05:19:27.226Z,99.99
2017-12-11T05:20:27.793Z,99.99
2017-12-11T05:21:28.361Z,99.99
2017-12-11T05:22:28.931Z,99.99
2017-12-11T05:23:29.497Z,99.99
2017-12-11T05:24:30.064Z,99.99
2017-12-11T05:25:30.632Z,99.99
2017-12-11T05:26:31.200Z,99.99
2017-12-11T05:27:31.770Z,99.99
2017-12-11T05:28:32.337Z,99.99
2017-12-11T05:29:32.906Z,99.99
2017-12-11T05:30:33.474Z,99.99
2017-12-11T05:31:34.043Z,99.99
2017-12-11T05:32:34.612Z,99.99
2017-12-11T05:33:35.186Z,99.99
2017-12-11T05:34:35.746Z,99.99
2017-12-11T05:35:36.328Z,99.99
2017-12-11T05:36:36.896Z,99.99
2017-12-11T05:37:37.463Z,99.99
2017-12-11T05:38:38.032Z,99.99
2017-12-11T05:39:38.601Z,99.99
2017-12-11T05:40:39.171Z,99.99
2017-12-11T05:41:39.753Z,99.99
2017-12-11T05:42:40.320Z,99.99
2017-12-11T05:43:40.888Z,99.99
2017-12-11T05:44:41.455Z,99.99
2017-12-11T05:45:42.027Z,99.99
2017-12-11T05:46:42.594Z,99.99
2017-12-11T05:47:43.162Z,99.99
2017-12-11T05:48:43.729Z,99.99
2017-12-11T05:49:44.296Z,99.99
2017-12-11T05:50:44.866Z,99.99
2017-12-11T05:51:45.435Z,99.99
2017-12-11T05:52:46.002Z,99.99
2017-12-11T05:53:46.569Z,99.99
2017-12-11T05:54:47.137Z,99.99
2017-12-11T05:55:47.704Z,99.99
2017-12-11T05:56:48.273Z,99.99
2017-12-11T05:57:48.841Z,99.99
2017-12-11T05:58:49.424Z,99.99
2017-12-11T05:59:49.992Z,99.99
2017-12-11T06:00:50.560Z,99.99
2017-12-11T06:01:51.128Z,99.99
2017-12-11T06:02:51.698Z,99.99
2017-12-11T06:03:52.267Z,99.99
2017-12-11T06:04:52.835Z,99.99
2017-12-11T06:05:53.403Z,99.99
2017-12-11T06:06:53.972Z,99.99
2017-12-11T06:07:54.541Z,99.99
2017-12-11T06:08:55.108Z,99.99
2017-12-11T06:09:55.678Z,99.99
2017-12-11T06:10:56.244Z,99.99
2017-12-11T06:11:56.813Z,99.99
2017-12-11T06:12:57.382Z,99.99
2017-12-11T06:13:57.949Z,99.99
2017-12-11T06:14:58.517Z,99.99
2017-12-11T06:15:59.105Z,99.99
2017-12-11T06:16:59.666Z,99.99
2017-12-11T06:18:00.247Z,99.99
2017-12-11T06:19:00.817Z,99.99
2017-12-11T06:20:01.384Z,99.99
2017-12-11T06:21:01.953Z,99.99
2017-12-11T06:22:02.533Z,99.99
2017-12-11T06:23:03.101Z,99.99
2017-12-11T06:24:03.668Z,99.99
2017-12-11T06:25:04.239Z,99.99
2017-12-11T06:26:04.805Z,99.99
2017-12-11T06:27:05.373Z,99.99
2017-12-11T06:28:05.940Z,97.96
2017-12-11T06:29:06.509Z,99.76
2017-12-11T06:30:07.078Z,99.95
2017-12-11T06:31:07.647Z,99.99
2017-12-11T06:32:08.217Z,99.99
2017-12-11T06:33:08.788Z,99.99
2017-12-11T06:34:09.349Z,99.95
2017-12-11T06:35:09.917Z,99.85
2017-12-11T06:36:10.501Z,99.99
2017-12-11T06:37:11.071Z,99.99
2017-12-11T06:38:11.638Z,99.99
2017-12-11T06:39:12.206Z,99.99
2017-12-11T06:40:12.773Z,99.99
2017-12-11T06:41:13.347Z,99.62
2017-12-11T06:42:13.910Z,99.99
2017-12-11T06:43:14.478Z,99.99
2017-12-11T06:44:15.046Z,99.99
2017-12-11T06:45:15.613Z,99.99
2017-12-11T06:46:16.182Z,99.99
2017-12-11T06:47:16.750Z,99.99
2017-12-11T06:48:17.319Z,99.15
2017-12-11T06:49:17.902Z,99.99
2017-12-11T06:50:18.469Z,99.99
2017-12-11T06:51:19.036Z,99.99
2017-12-11T06:52:19.604Z,99.99
2017-12-11T06:53:20.174Z,99.99
2017-12-11T06:54:20.753Z,99.99
2017-12-11T06:55:21.336Z,99.99
2017-12-11T06:56:21.905Z,99.99
2017-12-11T06:57:22.473Z,99.99
2017-12-11T06:58:23.042Z,99.99
2017-12-11T06:59:23.610Z,99.99
2017-12-11T07:00:24.177Z,99.99
2017-12-11T07:01:24.760Z,99.99
2017-12-11T07:02:25.326Z,99.99
2017-12-11T07:03:25.895Z,99.99
2017-12-11T07:04:26.464Z,99.99
2017-12-11T07:05:27.032Z,99.99
2017-12-11T07:06:27.599Z,99.99
2017-12-11T07:07:28.167Z,99.99
2017-12-11T07:08:28.734Z,99.99
2017-12-11T07:09:29.302Z,99.99
2017-12-11T07:10:29.870Z,99.99
2017-12-11T07:11:30.438Z,99.99
2017-12-11T07:12:31.011Z,99.99
2017-12-11T07:13:31.572Z,99.99
2017-12-11T07:14:32.139Z,99.99
2017-12-11T07:15:32.708Z,99.99
2017-12-11T07:16:33.276Z,99.99
2017-12-11T07:17:33.846Z,99.99
2017-12-11T07:18:34.410Z,99.99
2017-12-11T07:19:34.977Z,99.99
2017-12-11T07:20:35.546Z,99.99
2017-12-11T07:21:36.117Z,99.99
2017-12-11T07:22:36.683Z,99.99
2017-12-11T07:23:37.252Z,99.99
2017-12-11T07:24:37.834Z,99.99
2017-12-11T07:25:38.403Z,99.99
2017-12-11T07:26:38.971Z,99.99
2017-12-11T07:27:39.540Z,99.99
2017-12-11T07:28:40.108Z,99.99
2017-12-11T07:29:40.677Z,99.99
2017-12-11T07:30:41.246Z,99.99
2017-12-11T07:31:41.813Z,99.99
2017-12-11T07:32:42.383Z,99.99
2017-12-11T07:33:42.950Z,99.99
2017-12-11T07:34:43.519Z,99.99
2017-12-11T07:35:44.101Z,99.99
2017-12-11T07:36:44.682Z,99.99
2017-12-11T07:37:45.250Z,99.99
2017-12-11T07:38:45.821Z,99.99
2017-12-11T07:39:46.391Z,99.99
2017-12-11T07:40:46.960Z,99.99
2017-12-11T07:41:47.528Z,99.99
2017-12-11T07:42:48.099Z,99.99
2017-12-11T07:43:48.667Z,99.99
2017-12-11T07:44:49.236Z,99.99
2017-12-11T07:45:49.804Z,99.99
2017-12-11T07:46:50.372Z,99.99
2017-12-11T07:47:50.943Z,99.99
2017-12-11T07:48:51.512Z,99.99
2017-12-11T07:49:52.080Z,99.99
2017-12-11T07:50:52.646Z,99.99
2017-12-11T07:51:53.223Z,99.99
2017-12-11T07:52:53.786Z,99.99
2017-12-11T07:53:54.353Z,99.99
2017-12-11T07:54:54.923Z,99.99
2017-12-11T07:55:55.491Z,99.99
2017-12-11T07:56:56.058Z,99.99
2017-12-11T07:57:56.627Z,99.99
2017-12-11T07:58:57.211Z,99.99
2017-12-11T07:59:57.795Z,99.99
2017-12-11T08:00:58.362Z,99.99
2017-12-11T08:01:58.931Z,99.99
2017-12-11T08:02:59.503Z,99.99
2017-12-11T08:04:00.068Z,99.99
2017-12-11T08:05:00.637Z,99.99
2017-12-11T08:06:01.207Z,99.99
2017-12-11T08:07:01.777Z,99.99
2017-12-11T08:08:02.348Z,99.99
2017-12-11T08:09:02.915Z,99.99
2017-12-11T08:10:03.483Z,99.99
2017-12-11T08:11:04.053Z,99.99
2017-12-11T08:12:04.620Z,99.99
2017-12-11T08:13:05.191Z,99.99
2017-12-11T08:14:05.758Z,99.99
2017-12-11T08:15:06.328Z,99.99
2017-12-11T08:16:06.897Z,99.99
2017-12-11T08:17:07.464Z,99.99
2017-12-11T08:18:08.033Z,99.99
2017-12-11T08:19:08.602Z,99.99
2017-12-11T08:20:09.170Z,99.99
2017-12-11T08:21:09.740Z,99.99
2017-12-11T08:22:10.307Z,99.99
2017-12-11T08:23:10.879Z,99.99
2017-12-11T08:24:11.447Z,99.99
2017-12-11T08:25:12.014Z,99.99
2017-12-11T08:26:12.582Z,99.99
2017-12-11T08:27:13.151Z,99.99
2017-12-11T08:28:13.721Z,99.99
2017-12-11T08:29:14.291Z,99.99
2017-12-11T08:30:14.859Z,99.99
2017-12-11T08:31:15.429Z,99.99
2017-12-11T08:32:15.998Z,99.99
2017-12-11T08:33:16.566Z,99.99
2017-12-11T08:34:17.135Z,99.99
2017-12-11T08:35:17.705Z,99.99
2017-12-11T08:36:18.288Z,99.99
2017-12-11T08:37:18.871Z,99.99
2017-12-11T08:38:19.440Z,99.99
2017-12-11T08:39:20.010Z,99.99
2017-12-11T08:40:20.577Z,99.99
2017-12-11T08:41:21.146Z,99.99
2017-12-11T08:42:21.716Z,99.99
2017-12-11T08:43:22.290Z,99.99
2017-12-11T08:44:22.866Z,99.99
2017-12-11T08:45:23.436Z,99.99
2017-12-11T08:46:24.004Z,99.99
2017-12-11T08:47:24.572Z,99.99
2017-12-11T08:48:25.142Z,99.99
2017-12-11T08:49:25.710Z,99.99
2017-12-11T08:50:26.280Z,99.99
2017-12-11T08:51:26.851Z,99.99
2017-12-11T08:52:27.420Z,99.99
2017-12-11T08:53:28.005Z,99.99
2017-12-11T08:54:28.597Z,99.99
2017-12-11T08:55:29.146Z,99.99
2017-12-11T08:56:29.729Z,99.99
2017-12-11T08:57:30.299Z,99.99
2017-12-11T08:58:30.868Z,99.99
2017-12-11T08:59:31.437Z,99.99
2017-12-11T09:00:32.008Z,99.99
2017-12-11T09:01:32.578Z,99.99
2017-12-11T09:02:33.148Z,99.99
2017-12-11T09:03:33.717Z,99.99
2017-12-11T09:04:34.297Z,99.99
2017-12-11T09:05:34.867Z,99.99
2017-12-11T09:06:35.440Z,99.99
2017-12-11T09:07:36.004Z,99.99
2017-12-11T09:08:36.574Z,99.99
2017-12-11T09:09:37.149Z,99.99
2017-12-11T09:10:37.712Z,99.99
2017-12-11T09:11:38.325Z,99.99
2017-12-11T09:12:38.887Z,99.99
2017-12-11T09:13:39.455Z,99.99
2017-12-11T09:14:40.025Z,99.99
2017-12-11T09:15:40.600Z,99.99
2017-12-11T09:16:41.178Z,99.99
2017-12-11T09:17:41.747Z,99.99
2017-12-11T09:18:42.330Z,99.99
2017-12-11T09:19:42.912Z,99.99
2017-12-11T09:21:58.949Z,99.99
2017-12-11T09:22:59.519Z,99.99
2017-12-11T09:24:00.134Z,99.99
2017-12-11T09:25:00.786Z,99.99
2017-12-11T09:26:01.357Z,99.99
2017-12-11T09:27:01.928Z,99.99
2017-12-11T09:28:02.499Z,99.99
2017-12-11T09:29:03.068Z,99.99
2017-12-11T09:30:03.637Z,99.99
2017-12-11T09:31:04.208Z,99.99
2017-12-11T09:32:04.776Z,99.99
2017-12-11T09:33:05.346Z,99.99
2017-12-11T09:34:05.914Z,99.99
2017-12-11T09:35:06.485Z,99.99
2017-12-11T09:36:07.056Z,99.99
2017-12-11T09:37:07.625Z,99.99
2017-12-11T09:38:08.195Z,99.99
2017-12-11T09:39:08.765Z,99.99
2017-12-11T09:40:09.334Z,99.99
2017-12-11T09:41:09.903Z,99.99
2017-12-11T09:42:10.473Z,99.99
2017-12-11T09:43:11.060Z,99.99
2017-12-11T09:44:11.630Z,99.99
2017-12-11T09:45:12.199Z,99.99
2017-12-11T09:46:12.770Z,99.99
2017-12-11T09:47:13.339Z,99.99
2017-12-11T09:48:13.908Z,99.99
2017-12-11T09:49:14.479Z,99.99
2017-12-11T09:50:15.064Z,99.99
2017-12-11T09:51:15.634Z,99.99
2017-12-11T09:52:16.203Z,99.99
2017-12-11T09:53:16.777Z,99.99
2017-12-11T09:54:17.345Z,99.99
2017-12-11T09:55:17.916Z,99.99
2017-12-11T09:56:18.486Z,99.99
2017-12-11T09:57:19.058Z,99.99
2017-12-11T09:58:19.635Z,99.99
2017-12-11T09:59:20.202Z,99.99
2017-12-11T10:00:20.773Z,99.99
2017-12-11T10:01:21.344Z,99.99
2017-12-11T10:02:22.133Z,99.99
2017-12-11T10:03:22.702Z,99.99
2017-12-11T10:04:23.276Z,99.99
2017-12-11T10:05:23.846Z,99.99
2017-12-11T10:06:24.461Z,99.99
2017-12-11T10:07:25.023Z,99.99
2017-12-11T10:08:25.595Z,99.99
2017-12-11T10:09:26.167Z,99.99
2017-12-11T10:10:26.737Z,99.99
2017-12-11T10:11:27.309Z,99.99
2017-12-11T10:12:27.879Z,99.99
2017-12-11T10:13:28.461Z,99.99
2017-12-11T10:14:29.031Z,99.99
2017-12-11T10:15:29.599Z,99.99
2017-12-11T10:16:30.169Z,99.99
2017-12-11T10:17:30.739Z,99.99
2017-12-11T10:18:31.310Z,99.99
2017-12-11T10:19:31.896Z,99.99
2017-12-11T10:20:32.465Z,99.99
2017-12-11T10:21:33.037Z,99.99
2017-12-11T10:22:33.605Z,99.99
2017-12-11T10:23:34.191Z,99.99
2017-12-11T10:24:34.762Z,99.99
2017-12-11T10:25:35.337Z,99.99
2017-12-11T10:26:35.917Z,99.99
2017-12-11T10:27:36.487Z,99.99
2017-12-11T10:28:37.058Z,99.99
2017-12-11T10:29:37.630Z,99.99
2017-12-11T10:30:38.201Z,99.99
2017-12-11T10:31:38.773Z,99.99
2017-12-11T10:32:39.358Z,99.99
2017-12-11T10:33:39.930Z,99.99
2017-12-11T10:34:40.499Z,99.99
2017-12-11T10:35:41.071Z,99.99
2017-12-11T10:36:41.642Z,99.99
2017-12-11T10:37:42.213Z,99.99
2017-12-11T10:38:42.785Z,99.99
2017-12-11T10:39:43.354Z,99.99
2017-12-11T10:40:43.925Z,99.99
2017-12-11T10:41:44.496Z,99.99
2017-12-11T10:42:45.067Z,99.99
2017-12-11T10:43:45.637Z,99.95
2017-12-11T10:44:46.227Z,97.77
2017-12-11T10:45:46.795Z,97.77
2017-12-11T10:46:47.365Z,98.14
2017-12-11T10:47:47.985Z,97.30
2017-12-11T10:48:48.554Z,93.70
2017-12-11T10:49:49.124Z,95.03
2017-12-11T10:50:49.698Z,95.50
2017-12-11T10:51:50.268Z,95.21
2017-12-11T10:52:50.838Z,95.31
2017-12-11T10:53:51.410Z,94.46
2017-12-11T10:54:51.980Z,95.31
2017-12-11T10:55:52.551Z,95.31
2017-12-11T10:56:53.122Z,95.31
2017-12-11T10:57:53.693Z,94.93
2017-12-11T10:58:54.264Z,95.21
2017-12-11T10:59:54.836Z,94.70
2017-12-11T11:00:55.452Z,95.12
2017-12-11T11:01:56.044Z,94.46
2017-12-11T11:02:56.613Z,94.65
2017-12-11T11:03:57.184Z,93.99
2017-12-11T11:04:57.755Z,93.80
2017-12-11T11:05:58.356Z,93.42
2017-12-11T11:06:58.926Z,92.66
2017-12-11T11:07:59.496Z,92.29
2017-12-11T11:09:00.081Z,90.68
2017-12-11T11:10:00.677Z,90.49
2017-12-11T11:11:01.255Z,90.01
2017-12-11T11:12:01.826Z,90.58
2017-12-11T11:13:02.452Z,89.92
2017-12-11T11:14:02.966Z,89.83
2017-12-11T11:15:03.537Z,89.36
2017-12-11T11:16:04.121Z,89.26
2017-12-11T11:17:04.696Z,87.37
2017-12-11T11:18:05.267Z,87.46
2017-12-11T11:19:05.879Z,87.18
2017-12-11T11:20:06.448Z,86.99
2017-12-11T11:21:07.020Z,86.33
2017-12-11T11:22:07.625Z,86.52
2017-12-11T11:23:08.196Z,85.28
2017-12-11T11:24:08.764Z,84.16
2017-12-11T11:25:09.335Z,83.87
2017-12-11T11:26:09.906Z,83.59
2017-12-11T11:27:10.475Z,83.11
2017-12-11T11:28:11.044Z,82.45
2017-12-11T11:29:11.617Z,82.17
2017-12-11T11:30:12.185Z,82.07
2017-12-11T11:31:12.769Z,82.17
2017-12-11T11:32:13.338Z,82.07
2017-12-11T11:33:13.911Z,81.79
2017-12-11T11:34:14.479Z,81.41
2017-12-11T11:35:15.049Z,82.17
2017-12-11T11:36:15.623Z,81.41
2017-12-11T11:37:16.192Z,80.08
2017-12-11T11:38:16.762Z,79.61
2017-12-11T11:39:17.339Z,79.80
2017-12-11T11:40:17.905Z,79.24
2017-12-11T11:41:18.475Z,78.95
2017-12-11T11:42:19.046Z,78.48
2017-12-11T11:43:19.631Z,77.63
2017-12-11T11:44:20.202Z,77.34
2017-12-11T11:45:20.772Z,77.63
2017-12-11T11:46:21.343Z,77.34
2017-12-11T11:47:21.913Z,77.63
2017-12-11T11:48:22.527Z,76.12
2017-12-11T11:49:23.071Z,76.31
2017-12-11T11:50:23.642Z,75.74
2017-12-11T11:51:24.212Z,75.74
2017-12-11T11:52:24.783Z,76.21
2017-12-11T11:53:25.396Z,75.74
2017-12-11T11:54:25.966Z,75.26
2017-12-11T11:55:26.540Z,75.83
2017-12-11T11:56:27.111Z,75.74
2017-12-11T11:57:27.682Z,75.36
2017-12-11T11:58:28.253Z,74.69
2017-12-11T11:59:28.839Z,74.51
2017-12-11T12:00:29.425Z,73.94
2017-12-11T12:01:29.994Z,74.04
2017-12-11T12:02:30.567Z,73.37
2017-12-11T12:03:31.339Z,73.09
2017-12-11T12:04:31.911Z,73.28
2017-12-11T12:05:32.510Z,73.28
2017-12-11T12:06:33.090Z,73.28
2017-12-11T12:07:33.700Z,73.09
2017-12-11T12:08:34.271Z,72.71
2017-12-11T12:09:34.843Z,73.18
2017-12-11T12:10:35.426Z,72.33
2017-12-11T12:11:35.997Z,72.62
2017-12-11T12:12:36.567Z,71.77
2017-12-11T12:13:37.139Z,71.58
2017-12-11T12:14:37.724Z,71.39
2017-12-11T12:15:38.296Z,71.58
2017-12-11T12:16:38.866Z,71.58
2017-12-11T12:17:39.450Z,71.77
2017-12-11T12:18:40.020Z,71.01
2017-12-11T12:19:40.592Z,71.01
2017-12-11T12:20:41.161Z,70.63
2017-12-11T12:21:41.731Z,70.35
2017-12-11T12:22:42.303Z,70.63
2017-12-11T12:23:42.890Z,70.54
2017-12-11T12:24:43.457Z,70.35
2017-12-11T12:25:44.026Z,69.97
2017-12-11T12:26:44.611Z,69.87
2017-12-11T12:27:45.184Z,69.40
2017-12-11T12:28:45.756Z,69.31
2017-12-11T12:29:46.326Z,69.21
2017-12-11T12:30:46.897Z,69.02
2017-12-11T12:31:47.467Z,68.55
2017-12-11T12:32:48.038Z,68.36
2017-12-11T12:33:48.609Z,68.55
2017-12-11T12:34:49.194Z,68.36
2017-12-11T12:35:49.763Z,68.65
2017-12-11T12:36:50.332Z,68.08
2017-12-11T12:37:50.905Z,67.74
2017-12-11T12:38:51.476Z,67.98
2017-12-11T12:39:52.044Z,67.89
2017-12-11T12:40:52.619Z,67.79
2017-12-11T12:41:53.187Z,67.60
2017-12-11T12:42:53.759Z,67.55
2017-12-11T12:43:54.330Z,67.83
2017-12-11T12:44:54.900Z,67.45
2017-12-11T12:45:55.470Z,67.55
2017-12-11T12:46:56.042Z,68.30
2017-12-11T12:47:56.614Z,68.49
2017-12-11T12:48:57.229Z,68.36
2017-12-11T12:49:57.801Z,69.12
2017-12-11T12:50:58.386Z,68.55
2017-12-11T12:51:58.971Z,68.17
2017-12-11T12:52:59.540Z,67.93
2017-12-11T12:54:00.112Z,67.83
2017-12-11T12:55:00.683Z,67.83
2017-12-11T12:56:01.267Z,67.79
2017-12-11T12:57:01.840Z,67.83
2017-12-11T12:58:02.426Z,67.55
2017-12-11T12:59:02.997Z,68.02
2017-12-11T13:00:03.609Z,68.08
2017-12-11T13:01:04.178Z,67.36
2017-12-11T13:02:04.751Z,67.36