createdAt,value
2018-09-05T00:01:27.362Z,13.00
2018-09-05T00:03:55.535Z,13.00
2018-09-05T00:06:23.721Z,13.00
2018-09-05T00:08:51.868Z,13.00
2018-09-05T00:11:20.448Z,12.90
2018-09-05T00:13:48.640Z,12.80
2018-09-05T00:16:16.796Z,12.80
2018-09-05T00:18:44.967Z,12.80
2018-09-05T00:21:13.124Z,12.80
2018-09-05T00:23:41.295Z,12.80
2018-09-05T00:26:09.482Z,12.70
2018-09-05T00:28:37.638Z,12.70
2018-09-05T00:31:06.095Z,12.70
2018-09-05T00:33:34.263Z,12.60
2018-09-05T00:36:02.449Z,12.60
2018-09-05T00:38:30.615Z,12.60
2018-09-05T00:40:58.826Z,12.60
2018-09-05T00:43:27.014Z,12.50
2018-09-05T00:45:55.187Z,12.60
2018-09-05T00:48:23.366Z,12.50
2018-09-05T00:50:51.615Z,12.50
2018-09-05T00:53:20.438Z,12.40
2018-09-05T00:55:48.659Z,12.40
2018-09-05T00:58:16.840Z,12.30
2018-09-05T01:00:45.013Z,12.30
2018-09-05T01:03:13.552Z,12.30
2018-09-05T01:05:41.727Z,12.30
2018-09-05T01:08:09.896Z,12.20
2018-09-05T01:10:38.090Z,12.20
2018-09-05T01:13:06.267Z,12.20
2018-09-05T01:15:34.464Z,12.20
2018-09-05T01:18:02.648Z,12.10
2018-09-05T01:20:30.918Z,12.10
2018-09-05T01:22:59.119Z,12.10
2018-09-05T01:25:27.295Z,12.10
2018-09-05T01:27:55.504Z,12.10
2018-09-05T01:30:26.394Z,12.00
2018-09-05T01:32:54.988Z,12.00
2018-09-05T01:35:23.169Z,12.00
2018-09-05T01:37:51.356Z,11.90
2018-09-05T01:40:19.542Z,11.90
2018-09-05T01:42:47.711Z,11.90
2018-09-05T01:45:15.899Z,11.90
2018-09-05T01:47:44.067Z,11.80
2018-09-05T01:50:12.321Z,11.80
2018-09-05T01:52:40.496Z,11.80
2018-09-05T01:55:08.678Z,11.80
2018-09-05T01:57:36.863Z,11.80
2018-09-05T02:00:05.043Z,11.70
2018-09-05T02:02:33.237Z,11.70
2018-09-05T02:05:01.427Z,11.70
2018-09-05T02:07:29.609Z,11.70
2018-09-05T02:09:57.778Z,11.70
2018-09-05T02:12:25.943Z,11.60
2018-09-05T02:14:54.107Z,11.60
2018-09-05T02:17:22.289Z,11.60
2018-09-05T02:19:50.452Z,11.50
2018-09-05T02:22:18.610Z,11.50
2018-09-05T02:24:46.788Z,11.50
2018-09-05T02:27:14.976Z,11.50
2018-09-05T02:29:43.141Z,11.40
2018-09-05T02:32:11.375Z,11.40
2018-09-05T02:34:39.555Z,11.40
2018-09-05T02:37:08.276Z,11.40
2018-09-05T02:39:36.453Z,11.40
2018-09-05T02:42:04.640Z,11.40
2018-09-05T02:44:32.815Z,11.50
2018-09-05T02:47:00.963Z,11.50
2018-09-05T02:49:29.122Z,11.60
2018-09-05T02:51:57.300Z,11.60
2018-09-05T02:54:25.490Z,11.60
2018-09-05T02:56:53.648Z,11.50
2018-09-05T02:59:22.123Z,11.50
2018-09-05T03:01:50.287Z,11.50
2018-09-05T03:04:18.451Z,11.50
2018-09-05T03:06:46.946Z,11.50
2018-09-05T03:09:15.137Z,11.50
2018-09-05T03:11:43.778Z,11.50
2018-09-05T03:14:11.959Z,11.50
2018-09-05T03:16:40.124Z,11.50
2018-09-05T03:19:08.282Z,11.50
2018-09-05T03:21:36.869Z,11.50
2018-09-05T03:24:05.032Z,11.50
2018-09-05T03:26:33.246Z,11.50
2018-09-05T03:29:01.387Z,11.50
2018-09-05T03:31:29.568Z,11.50
2018-09-05T03:33:57.744Z,11.50
2018-09-05T03:36:25.909Z,11.50
2018-09-05T03:38:54.078Z,11.50
2018-09-05T03:41:22.273Z,11.50
2018-09-05T03:43:50.436Z,11.50
2018-09-05T03:46:18.684Z,11.50
2018-09-05T03:48:46.851Z,11.40
2018-09-05T03:51:15.013Z,11.40
2018-09-05T03:53:43.203Z,11.30
2018-09-05T03:56:11.397Z,11.30
2018-09-05T03:58:39.548Z,11.30
2018-09-05T04:01:07.713Z,11.30
2018-09-05T04:03:35.879Z,11.30
2018-09-05T04:06:04.260Z,11.20
2018-09-05T04:08:32.419Z,11.20
2018-09-05T04:11:00.659Z,11.20
2018-09-05T04:13:28.817Z,11.20
2018-09-05T04:15:56.991Z,11.30
2018-09-05T04:18:25.181Z,11.20
2018-09-05T04:20:53.347Z,11.20
2018-09-05T04:23:21.510Z,11.20
2018-09-05T04:25:49.664Z,11.20
2018-09-05T04:28:17.834Z,11.20
2018-09-05T04:30:46.031Z,11.20
2018-09-05T04:33:14.289Z,11.20
2018-09-05T04:35:42.464Z,11.20
2018-09-05T04:38:10.663Z,11.20
2018-09-05T04:40:38.856Z,11.20
2018-09-05T04:43:07.184Z,11.30
2018-09-05T04:45:35.376Z,11.30
2018-09-05T04:48:03.564Z,11.30
2018-09-05T04:50:32.119Z,11.30
2018-09-05T04:53:00.296Z,11.30
2018-09-05T04:55:28.467Z,11.40
2018-09-05T04:57:56.669Z,11.40
2018-09-05T05:00:24.854Z,11.40
2018-09-05T05:02:53.134Z,11.40
2018-09-05T05:05:21.354Z,11.40
2018-09-05T05:07:49.484Z,11.50
2018-09-05T05:10:17.669Z,11.50
2018-09-05T05:12:46.041Z,11.60
2018-09-05T05:15:14.224Z,11.70
2018-09-05T05:17:42.383Z,11.70
2018-09-05T05:20:10.561Z,11.80
2018-09-05T05:22:38.771Z,11.90
2018-09-05T05:25:06.934Z,12.00
2018-09-05T05:27:35.141Z,12.00
2018-09-05T05:30:03.486Z,12.20
2018-09-05T05:32:31.708Z,12.20
2018-09-05T05:34:59.863Z,12.30
2018-09-05T05:37:28.047Z,12.40
2018-09-05T05:39:56.219Z,12.40
2018-09-05T05:42:24.765Z,12.50
2018-09-05T05:44:52.943Z,12.50
2018-09-05T05:47:21.142Z,12.50
2018-09-05T05:49:49.331Z,12.60
2018-09-05T05:52:17.524Z,12.70
2018-09-05T05:54:45.749Z,12.80
2018-09-05T05:57:13.948Z,12.90
2018-09-05T05:59:42.123Z,13.00
2018-09-05T06:02:10.294Z,13.10
2018-09-05T06:04:38.454Z,13.20
2018-09-05T06:07:06.650Z,13.20
2018-09-05T06:09:34.884Z,13.30
2018-09-05T06:12:03.198Z,13.40
2018-09-05T06:14:31.376Z,13.50
2018-09-05T06:16:59.561Z,13.70
2018-09-05T06:19:27.755Z,13.70
2018-09-05T06:21:55.993Z,13.80
2018-09-05T06:24:24.303Z,13.90
2018-09-05T06:26:52.531Z,13.90
2018-09-05T06:29:21.070Z,14.00
2018-09-05T06:31:49.456Z,14.10
2018-09-05T06:34:17.707Z,14.30
2018-09-05T06:36:45.970Z,14.50
2018-09-05T06:39:14.205Z,14.80
2018-09-05T06:41:42.415Z,15.00
2018-09-05T06:44:10.621Z,15.10
2018-09-05T06:46:38.779Z,15.20
2018-09-05T06:49:06.949Z,15.30
2018-09-05T06:51:35.127Z,15.20
2018-09-05T06:54:03.299Z,15.20
2018-09-05T06:56:31.478Z,15.20
2018-09-05T06:58:59.683Z,15.30
2018-09-05T07:01:27.875Z,15.30
2018-09-05T07:03:56.044Z,15.30
2018-09-05T07:06:24.245Z,15.40
2018-09-05T07:08:52.435Z,15.60
2018-09-05T07:11:20.658Z,15.70
2018-09-05T07:13:48.890Z,15.80
2018-09-05T07:16:17.144Z,16.00
2018-09-05T07:18:45.331Z,16.30
2018-09-05T07:21:13.564Z,16.50
2018-09-05T07:23:41.723Z,16.70
2018-09-05T07:26:10.119Z,17.00
2018-09-05T07:28:38.295Z,17.20
2018-09-05T07:31:06.865Z,17.50
2018-09-05T07:33:35.115Z,17.70
2018-09-05T07:36:03.699Z,18.00
2018-09-05T07:38:32.300Z,18.20
2018-09-05T07:41:00.530Z,18.50
2018-09-05T07:43:28.839Z,18.80
2018-09-05T07:45:57.036Z,19.00
2018-09-05T07:48:25.254Z,19.20
2018-09-05T07:50:53.490Z,19.40
2018-09-05T07:53:21.691Z,19.60
2018-09-05T07:55:50.349Z,19.80
2018-09-05T07:58:18.609Z,19.90
2018-09-05T08:00:47.221Z,20.10
2018-09-05T08:03:15.434Z,20.20
2018-09-05T08:05:43.848Z,20.40
2018-09-05T08:08:12.045Z,20.70
2018-09-05T08:10:40.314Z,20.80
2018-09-05T08:13:08.516Z,21.00
2018-09-05T08:15:36.842Z,21.30
2018-09-05T08:18:05.207Z,21.50
2018-09-05T08:20:33.346Z,21.70
2018-09-05T08:23:01.566Z,22.00
2018-09-05T08:25:29.781Z,22.10
2018-09-05T08:27:58.011Z,22.40
2018-09-05T08:30:26.207Z,22.60
2018-09-05T08:32:54.466Z,22.80
2018-09-05T08:35:22.953Z,23.00
2018-09-05T08:37:51.044Z,23.20
2018-09-05T08:40:19.117Z,23.50
2018-09-05T08:42:47.395Z,23.70
2018-09-05T08:45:15.703Z,23.80
2018-09-05T08:47:43.755Z,23.90
2018-09-05T08:50:11.948Z,24.10
2018-09-05T08:52:40.169Z,24.30
2018-09-05T08:55:08.422Z,24.40
2018-09-05T08:57:36.542Z,24.60
2018-09-05T09:00:05.327Z,24.80
2018-09-05T09:02:33.523Z,24.90
2018-09-05T09:05:02.318Z,25.10
2018-09-05T09:07:30.491Z,25.10
2018-09-05T09:09:58.739Z,25.40
2018-09-05T09:12:26.962Z,25.60
2018-09-05T09:14:55.148Z,25.70
2018-09-05T09:17:23.331Z,25.80
2018-09-05T09:19:51.633Z,26.00
2018-09-05T09:22:19.823Z,26.20
2018-09-05T09:24:48.055Z,26.40
2018-09-05T09:27:16.244Z,26.50
2018-09-05T09:29:44.413Z,26.60
2018-09-05T09:32:12.625Z,26.60
2018-09-05T09:34:40.958Z,26.90
2018-09-05T09:37:09.284Z,27.00
2018-09-05T09:39:37.500Z,27.00
2018-09-05T09:42:06.336Z,27.10
2018-09-05T09:44:34.569Z,27.30
2018-09-05T09:47:02.776Z,27.40
2018-09-05T09:49:31.012Z,27.60
2018-09-05T09:52:04.591Z,27.80
2018-09-05T09:54:32.869Z,27.70
2018-09-05T09:57:01.088Z,27.80
2018-09-05T09:59:29.288Z,28.00
2018-09-05T10:02:02.928Z,28.20
2018-09-05T10:04:36.591Z,28.40
2018-09-05T10:07:10.310Z,28.30
2018-09-05T10:09:44.016Z,28.40
2018-09-05T10:12:17.400Z,28.40
2018-09-05T10:14:45.629Z,28.40
2018-09-05T10:17:19.926Z,28.00
2018-09-05T10:19:53.441Z,28.30
2018-09-05T10:22:21.687Z,28.50
2018-09-05T10:24:49.925Z,28.80
2018-09-05T10:27:18.129Z,29.10
2018-09-05T10:29:46.329Z,29.00
2018-09-05T10:32:14.538Z,29.30
2018-09-05T10:34:42.825Z,29.40
2018-09-05T10:37:11.008Z,29.50
2018-09-05T10:39:39.188Z,29.50
2018-09-05T10:42:07.476Z,29.40
2018-09-05T10:44:35.670Z,29.40
2018-09-05T10:47:03.893Z,29.20
2018-09-05T10:49:32.147Z,29.50
2018-09-05T10:52:03.314Z,29.60
2018-09-05T10:54:31.528Z,29.80
2018-09-05T10:57:00.432Z,29.60
2018-09-05T10:59:28.711Z,29.70
2018-09-05T11:01:57.076Z,30.00
2018-09-05T11:04:25.459Z,30.30
2018-09-05T11:06:53.715Z,30.40
2018-09-05T11:09:21.892Z,30.40
2018-09-05T11:11:50.129Z,30.60
2018-09-05T11:14:18.351Z,30.60
2018-09-05T11:16:46.531Z,30.40
2018-09-05T11:19:15.166Z,30.40
2018-09-05T11:21:43.338Z,30.30
2018-09-05T11:24:11.545Z,30.30
2018-09-05T11:26:39.789Z,30.50
2018-09-05T11:29:08.437Z,30.70
2018-09-05T11:31:49.136Z,30.80
2018-09-05T11:34:17.370Z,30.90
2018-09-05T11:36:45.609Z,30.90
2018-09-05T11:39:14.524Z,30.90
2018-09-05T11:42:15.318Z,31.10
2018-09-05T11:44:43.538Z,31.40
2018-09-05T11:47:11.706Z,31.20
2018-09-05T11:49:39.902Z,31.30
2018-09-05T11:52:08.340Z,30.80
2018-09-05T11:54:36.526Z,30.50
2018-09-05T11:57:04.799Z,30.70
2018-09-05T11:59:32.999Z,30.80
2018-09-05T12:02:01.184Z,31.10
2018-09-05T12:04:29.392Z,31.10
2018-09-05T12:06:57.571Z,31.10
2018-09-05T12:09:25.729Z,31.30
2018-09-05T12:11:53.888Z,31.30
2018-09-05T12:14:22.067Z,31.50
2018-09-05T12:16:50.245Z,31.70
2018-09-05T12:19:18.432Z,31.50
2018-09-05T12:21:46.618Z,31.50
2018-09-05T12:24:15.083Z,31.60
2018-09-05T12:26:43.256Z,31.50
2018-09-05T12:29:12.453Z,31.70
2018-09-05T12:31:42.495Z,31.90
2018-09-05T12:34:11.259Z,32.20
2018-09-05T12:36:39.472Z,32.10
2018-09-05T12:39:09.848Z,32.10
2018-09-05T12:41:38.747Z,32.10
2018-09-05T12:44:06.947Z,32.10
2018-09-05T12:46:35.122Z,32.30
2018-09-05T12:49:03.748Z,32.60
2018-09-05T12:51:31.999Z,32.50
2018-09-05T12:54:00.170Z,32.30
2018-09-05T12:56:28.803Z,32.30
2018-09-05T12:58:56.984Z,32.00
2018-09-05T13:01:25.185Z,32.10
2018-09-05T13:03:53.363Z,32.10
2018-09-05T13:06:21.599Z,31.90
2018-09-05T13:08:49.779Z,31.80
2018-09-05T13:11:17.972Z,31.90
2018-09-05T13:13:46.508Z,31.90
2018-09-05T13:16:14.683Z,31.50
2018-09-05T13:18:42.871Z,31.20
2018-09-05T13:21:11.059Z,31.20
2018-09-05T13:23:39.223Z,31.20
2018-09-05T13:26:07.452Z,31.30
2018-09-05T13:28:35.679Z,31.30
2018-09-05T13:31:03.923Z,31.20
2018-09-05T13:33:32.089Z,31.20
2018-09-05T13:36:00.268Z,31.30
2018-09-05T13:38:28.947Z,31.10
2018-09-05T13:40:57.150Z,31.20
2018-09-05T13:43:25.317Z,31.10
2018-09-05T13:45:53.837Z,31.30
2018-09-05T13:48:22.013Z,31.20
2018-09-05T13:50:50.208Z,31.20
2018-09-05T13:53:18.390Z,31.20
2018-09-05T13:55:46.597Z,31.00
2018-09-05T13:58:14.783Z,30.90
2018-09-05T14:00:43.005Z,31.10
2018-09-05T14:03:11.179Z,31.40
2018-09-05T14:05:39.497Z,31.90
2018-09-05T14:08:08.307Z,32.40
2018-09-05T14:10:36.494Z,32.80
2018-09-05T14:13:04.670Z,32.90
2018-09-05T14:15:32.867Z,33.10
2018-09-05T14:18:01.054Z,33.10
2018-09-05T14:20:29.400Z,32.80
2018-09-05T14:22:57.676Z,32.70
2018-09-05T14:25:26.222Z,32.80
2018-09-05T14:27:54.442Z,32.40
2018-09-05T14:30:22.628Z,32.30
2018-09-05T14:32:51.361Z,32.50
2018-09-05T14:35:19.519Z,32.60
2018-09-05T14:37:47.698Z,32.90
2018-09-05T14:40:15.918Z,33.30
2018-09-05T14:42:44.129Z,33.40
2018-09-05T14:45:12.303Z,33.30
2018-09-05T14:47:40.477Z,33.50
2018-09-05T14:50:08.655Z,33.30
2018-09-05T14:52:36.824Z,32.90
2018-09-05T14:55:05.000Z,32.70
2018-09-05T14:57:33.183Z,32.60
2018-09-05T15:00:01.346Z,32.40
2018-09-05T15:02:29.521Z,32.40
2018-09-05T15:04:57.712Z,32.10
2018-09-05T15:07:25.893Z,31.40
2018-09-05T15:09:54.079Z,31.10
2018-09-05T15:12:22.272Z,31.10
2018-09-05T15:14:50.452Z,31.30
2018-09-05T15:17:18.616Z,31.40
2018-09-05T15:19:46.782Z,31.60
2018-09-05T15:22:14.982Z,31.70
2018-09-05T15:24:43.130Z,31.50
2018-09-05T15:27:11.551Z,31.00
2018-09-05T15:29:39.708Z,30.50
2018-09-05T15:32:08.120Z,30.10
2018-09-05T15:34:36.305Z,29.70
2018-09-05T15:37:04.478Z,29.20
2018-09-05T15:39:32.887Z,28.70
2018-09-05T15:42:00.992Z,28.30
2018-09-05T15:44:29.145Z,28.00
2018-09-05T15:46:57.460Z,27.90
2018-09-05T15:49:25.495Z,27.90
2018-09-05T15:51:55.505Z,27.80
2018-09-05T15:54:24.832Z,27.70
2018-09-05T15:56:53.522Z,27.50
2018-09-05T15:59:22.426Z,27.30
2018-09-05T16:01:50.636Z,27.00
2018-09-05T16:04:18.809Z,26.90
2018-09-05T16:06:47.041Z,26.90
2018-09-05T16:09:15.217Z,26.90
2018-09-05T16:11:43.584Z,26.70
2018-09-05T16:14:11.755Z,26.40
2018-09-05T16:16:39.922Z,26.20
2018-09-05T16:19:08.364Z,26.00
2018-09-05T16:21:36.556Z,25.70
2018-09-05T16:24:04.726Z,25.40
2018-09-05T16:26:32.968Z,25.20
2018-09-05T16:29:01.336Z,25.00
2018-09-05T16:31:29.509Z,24.80
2018-09-05T16:33:57.681Z,24.60
2018-09-05T16:36:25.863Z,24.50
2018-09-05T16:38:54.036Z,24.30
2018-09-05T16:41:22.224Z,24.20
2018-09-05T16:43:50.384Z,24.00
2018-09-05T16:46:18.595Z,23.90
2018-09-05T16:48:46.830Z,23.80
2018-09-05T16:51:14.955Z,23.70
2018-09-05T16:53:43.171Z,23.60
2018-09-05T16:56:11.386Z,23.50
2018-09-05T16:58:39.536Z,23.40
2018-09-05T17:01:07.892Z,23.40
2018-09-05T17:03:35.926Z,23.30
2018-09-05T17:06:04.084Z,23.20
2018-09-05T17:08:32.256Z,23.00
2018-09-05T17:11:00.536Z,22.90
2018-09-05T17:13:28.700Z,22.70
2018-09-05T17:15:56.875Z,22.60
2018-09-05T17:18:25.041Z,22.50
2018-09-05T17:20:53.220Z,22.40
2018-09-05T17:23:21.421Z,22.30
2018-09-05T17:25:49.583Z,22.20
2018-09-05T17:28:18.173Z,22.20
2018-09-05T17:30:46.372Z,22.00
2018-09-05T17:33:14.946Z,22.00
2018-09-05T17:35:43.173Z,21.90
2018-09-05T17:38:11.349Z,21.80
2018-09-05T17:40:39.654Z,21.70
2018-09-05T17:43:07.846Z,21.50
2018-09-05T17:45:36.196Z,21.40
2018-09-05T17:48:04.405Z,21.20
2018-09-05T17:50:32.620Z,21.10
2018-09-05T17:53:00.837Z,20.90
2018-09-05T17:55:29.033Z,20.80
2018-09-05T17:57:57.542Z,20.60
2018-09-05T18:00:25.741Z,20.50
2018-09-05T18:02:53.912Z,20.30
2018-09-05T18:05:22.211Z,20.20
2018-09-05T18:07:50.371Z,20.10
2018-09-05T18:10:18.564Z,20.00
2018-09-05T18:12:46.708Z,20.00
2018-09-05T18:15:14.891Z,19.90
2018-09-05T18:17:43.047Z,19.80
2018-09-05T18:20:11.283Z,19.70
2018-09-05T18:22:39.469Z,19.60
2018-09-05T18:25:07.645Z,19.50
2018-09-05T18:27:35.803Z,19.40
2018-09-05T18:30:04.339Z,19.30
2018-09-05T18:32:32.510Z,19.30
2018-09-05T18:35:00.687Z,19.20
2018-09-05T18:37:28.846Z,19.10
2018-09-05T18:39:57.029Z,19.10
2018-09-05T18:42:25.197Z,19.00
2018-09-05T18:44:53.378Z,18.90
2018-09-05T18:47:21.895Z,18.80
2018-09-05T18:49:50.087Z,18.80
2018-09-05T18:52:18.317Z,18.80
2018-09-05T18:54:46.542Z,18.80
2018-09-05T18:57:14.721Z,18.70
2018-09-05T18:59:42.870Z,18.80
2018-09-05T19:02:11.061Z,18.70
2018-09-05T19:04:39.231Z,18.60
2018-09-05T19:07:07.622Z,18.60
2018-09-05T19:09:35.806Z,18.60
2018-09-05T19:12:03.967Z,18.50
2018-09-05T19:14:32.349Z,18.40
2018-09-05T19:17:00.501Z,18.30
2018-09-05T19:19:28.650Z,18.20
2018-09-05T19:21:56.826Z,18.10
2018-09-05T19:24:24.966Z,18.10
2018-09-05T19:26:53.144Z,18.00
2018-09-05T19:29:21.283Z,17.90
2018-09-05T19:31:49.422Z,17.90
2018-09-05T19:34:17.754Z,17.80
2018-09-05T19:36:45.922Z,17.70
2018-09-05T19:39:14.119Z,17.60
2018-09-05T19:41:42.294Z,17.60
2018-09-05T19:44:10.525Z,17.50
2018-09-05T19:46:38.716Z,17.50
2018-09-05T19:49:06.872Z,17.50
2018-09-05T19:51:35.434Z,17.50
2018-09-05T19:54:03.624Z,17.40
2018-09-05T19:56:31.772Z,17.30
2018-09-05T19:58:59.919Z,17.20
2018-09-05T20:01:28.077Z,17.20
2018-09-05T20:03:56.275Z,17.10
2018-09-05T20:06:24.455Z,17.00
2018-09-05T20:08:52.702Z,17.00
2018-09-05T20:11:20.857Z,17.00
2018-09-05T20:13:49.035Z,16.90
2018-09-05T20:16:17.314Z,16.90
2018-09-05T20:18:45.517Z,16.90
2018-09-05T20:21:13.882Z,16.90
2018-09-05T20:23:42.133Z,16.80
2018-09-05T20:26:10.350Z,16.80
2018-09-05T20:28:38.514Z,16.80
2018-09-05T20:31:06.717Z,16.70
2018-09-05T20:33:34.930Z,16.60
2018-09-05T20:36:03.065Z,16.60
2018-09-05T20:38:31.278Z,16.60
2018-09-05T20:40:59.443Z,16.50
2018-09-05T20:43:27.666Z,16.40
2018-09-05T20:45:55.853Z,16.30
2018-09-05T20:48:24.099Z,16.30
2018-09-05T20:50:52.315Z,16.20
2018-09-05T20:53:20.518Z,16.10
2018-09-05T20:55:48.774Z,16.10
2018-09-05T20:58:16.946Z,16.10
2018-09-05T21:00:45.150Z,16.10
2018-09-05T21:03:13.326Z,16.00
2018-09-05T21:05:41.497Z,16.00
2018-09-05T21:08:09.674Z,15.90
2018-09-05T21:10:37.846Z,15.90
2018-09-05T21:13:06.101Z,15.80
2018-09-05T21:15:34.249Z,15.80
2018-09-05T21:18:02.513Z,15.80
2018-09-05T21:20:30.613Z,15.80
2018-09-05T21:22:58.776Z,15.70
2018-09-05T21:25:26.972Z,15.60
2018-09-05T21:27:55.101Z,15.60
2018-09-05T21:30:29.950Z,15.60
2018-09-05T21:32:58.125Z,15.50
2018-09-05T21:35:26.690Z,15.50
2018-09-05T21:37:54.869Z,15.50
2018-09-05T21:40:22.999Z,15.40
2018-09-05T21:42:51.177Z,15.30
2018-09-05T21:45:19.310Z,15.30
2018-09-05T21:47:47.510Z,15.20
2018-09-05T21:50:15.645Z,15.20
2018-09-05T21:52:43.898Z,15.10
2018-09-05T21:55:12.012Z,15.10
2018-09-05T21:57:40.202Z,15.00
2018-09-05T22:00:09.662Z,15.00
2018-09-05T22:02:37.859Z,14.90
2018-09-05T22:05:06.006Z,14.90
2018-09-05T22:07:34.321Z,14.90
2018-09-05T22:10:02.457Z,14.90
2018-09-05T22:12:30.646Z,14.90
2018-09-05T22:14:58.781Z,14.90
2018-09-05T22:17:26.921Z,14.90
2018-09-05T22:19:55.033Z,14.90
2018-09-05T22:22:23.180Z,15.00
2018-09-05T22:24:51.315Z,15.00
2018-09-05T22:27:19.450Z,15.10
2018-09-05T22:29:47.924Z,15.10
2018-09-05T22:32:16.145Z,15.10
2018-09-05T22:34:44.193Z,15.10
2018-09-05T22:37:12.334Z,15.20
2018-09-05T22:39:40.485Z,15.20
2018-09-05T22:42:08.840Z,15.20
2018-09-05T22:44:48.249Z,15.10
2018-09-05T22:47:27.877Z,15.10
2018-09-05T22:50:12.686Z,15.10
2018-09-05T22:55:08.687Z,15.00
2018-09-05T22:59:52.682Z,15.00
2018-09-05T23:02:43.143Z,14.90
2018-09-05T23:05:24.147Z,14.80
2018-09-05T23:08:42.823Z,14.70
2018-09-05T23:11:23.744Z,14.70
2018-09-05T23:14:03.602Z,14.60
2018-09-05T23:18:50.774Z,14.60
2018-09-05T23:21:27.451Z,14.50
2018-09-05T23:24:01.415Z,14.50
2018-09-05T23:26:30.006Z,14.50
2018-09-05T23:28:58.170Z,14.50
2018-09-05T23:31:26.391Z,14.50
2018-09-05T23:33:54.819Z,14.50
2018-09-05T23:36:23.918Z,14.40
2018-09-05T23:38:52.078Z,14.40
2018-09-05T23:41:20.270Z,14.40
2018-09-05T23:43:48.398Z,14.30
2018-09-05T23:46:16.538Z,14.30
2018-09-05T23:48:44.666Z,14.30
2018-09-05T23:51:12.803Z,14.30
2018-09-05T23:53:40.926Z,14.30
2018-09-05T23:56:09.431Z,14.20
2018-09-05T23:58:37.563Z,14.20
