createdAt,value
2023-10-18T00:02:20.402Z,10.35
2023-10-18T00:04:53.275Z,11.93
2023-10-18T00:07:27.440Z,10.98
2023-10-18T00:10:00.052Z,10.85
2023-10-18T00:12:35.662Z,11.43
2023-10-18T00:15:08.487Z,9.23
2023-10-18T00:17:41.948Z,11.27
2023-10-18T00:20:27.585Z,11.15
2023-10-18T00:23:00.759Z,11.00
2023-10-18T00:25:33.977Z,11.13
2023-10-18T00:28:07.446Z,11.13
2023-10-18T00:30:40.806Z,12.30
2023-10-18T00:33:14.232Z,10.93
2023-10-18T00:35:48.835Z,10.77
2023-10-18T00:38:23.758Z,10.23
2023-10-18T00:40:58.352Z,12.70
2023-10-18T00:43:32.289Z,11.73
2023-10-18T00:46:07.913Z,11.90
2023-10-18T00:48:41.315Z,11.82
2023-10-18T00:51:18.461Z,10.93
2023-10-18T00:53:53.243Z,10.52
2023-10-18T00:56:28.235Z,12.00
2023-10-18T00:59:02.844Z,12.23
2023-10-18T01:01:37.237Z,13.57
2023-10-18T01:04:10.590Z,13.00
2023-10-18T01:06:52.463Z,13.60
2023-10-18T01:09:26.113Z,13.30
2023-10-18T01:11:58.726Z,12.20
2023-10-18T01:14:33.022Z,12.68
2023-10-18T01:17:08.333Z,11.75
2023-10-18T01:19:45.289Z,10.68
2023-10-18T01:22:19.386Z,12.40
2023-10-18T01:24:52.507Z,11.15
2023-10-18T01:27:25.141Z,11.93
2023-10-18T01:29:58.129Z,11.73
2023-10-18T01:32:31.229Z,11.65
2023-10-18T01:35:04.931Z,11.43
2023-10-18T01:37:37.597Z,11.13
2023-10-18T01:40:23.472Z,9.80
2023-10-18T01:42:59.055Z,9.57
2023-10-18T01:45:38.356Z,10.88
2023-10-18T01:48:11.597Z,9.00
2023-10-18T01:50:44.804Z,9.35
2023-10-18T01:53:17.513Z,10.23
2023-10-18T01:55:55.241Z,10.15
2023-10-18T01:58:28.364Z,10.98
2023-10-18T02:01:03.496Z,9.43
2023-10-18T02:03:36.682Z,12.13
2023-10-18T02:06:10.600Z,13.07
2023-10-18T02:08:43.287Z,12.45
2023-10-18T02:11:16.320Z,12.80
2023-10-18T02:13:49.010Z,13.40
2023-10-18T02:16:22.060Z,12.70
2023-10-18T02:18:55.805Z,13.32
2023-10-18T02:21:28.898Z,14.13
2023-10-18T02:24:02.122Z,15.27
2023-10-18T02:26:35.552Z,14.18
2023-10-18T02:29:14.399Z,16.00
2023-10-18T02:31:47.438Z,15.80
2023-10-18T02:34:29.611Z,15.85
2023-10-18T02:37:03.842Z,14.30
2023-10-18T02:39:40.305Z,14.88
2023-10-18T02:42:15.608Z,13.82
2023-10-18T02:44:49.369Z,14.02
2023-10-18T02:47:25.191Z,13.48
2023-10-18T02:49:57.819Z,13.50
2023-10-18T02:52:32.484Z,13.35
2023-10-18T02:55:10.419Z,15.07
2023-10-18T02:57:48.172Z,14.43
2023-10-18T03:00:21.950Z,17.02
2023-10-18T03:02:56.696Z,14.02
2023-10-18T03:05:30.115Z,14.30
2023-10-18T03:08:03.213Z,15.18
2023-10-18T03:10:46.096Z,13.35
2023-10-18T03:13:20.215Z,14.50
2023-10-18T03:16:19.716Z,14.85
2023-10-18T03:18:52.860Z,14.32
2023-10-18T03:21:27.522Z,15.73
2023-10-18T03:24:01.821Z,14.07
2023-10-18T03:26:37.583Z,14.38
2023-10-18T03:29:13.013Z,13.63
2023-10-18T03:31:46.296Z,15.38
2023-10-18T03:34:24.139Z,13.90
2023-10-18T03:36:57.024Z,14.18
2023-10-18T03:39:30.724Z,15.02
2023-10-18T03:42:04.793Z,15.80
2023-10-18T03:44:37.929Z,16.92
2023-10-18T03:47:26.010Z,14.75
2023-10-18T03:50:00.258Z,14.48
2023-10-18T03:52:34.747Z,15.88
2023-10-18T03:55:15.140Z,16.52
2023-10-18T03:57:47.858Z,17.50
2023-10-18T04:00:24.010Z,17.05
2023-10-18T04:03:12.451Z,20.17
2023-10-18T04:05:57.623Z,18.20
2023-10-18T04:08:31.564Z,17.95
2023-10-18T04:11:06.237Z,17.45
2023-10-18T04:13:38.933Z,18.48
2023-10-18T04:16:18.953Z,19.42
2023-10-18T04:18:51.695Z,20.50
2023-10-18T04:21:28.468Z,20.45
2023-10-18T04:24:01.082Z,17.95
2023-10-18T04:26:34.245Z,18.80
2023-10-18T04:29:12.084Z,16.88
2023-10-18T04:31:46.271Z,15.15
2023-10-18T04:34:20.736Z,14.23
2023-10-18T04:36:56.362Z,14.50
2023-10-18T04:39:30.055Z,14.65
2023-10-18T04:42:05.302Z,15.15
2023-10-18T04:44:38.585Z,15.13
2023-10-18T04:47:19.522Z,16.42
2023-10-18T04:50:02.403Z,15.52
2023-10-18T04:52:44.485Z,18.45
2023-10-18T04:55:17.185Z,17.35
2023-10-18T04:57:50.616Z,17.90
2023-10-18T05:00:52.374Z,17.50
2023-10-18T05:03:32.282Z,17.45
2023-10-18T05:06:06.525Z,19.23
2023-10-18T05:08:39.656Z,18.92
2023-10-18T05:11:24.225Z,19.55
2023-10-18T05:13:58.588Z,17.65
2023-10-18T05:16:34.498Z,17.63
2023-10-18T05:19:08.038Z,15.38
2023-10-18T05:21:41.212Z,16.77
2023-10-18T05:24:23.018Z,17.40
2023-10-18T05:26:57.309Z,14.63
2023-10-18T05:29:35.846Z,16.50
2023-10-18T05:32:11.435Z,16.13
2023-10-18T05:35:06.329Z,15.10
2023-10-18T05:37:51.984Z,16.15
2023-10-18T05:40:40.448Z,14.02
2023-10-18T05:43:31.185Z,14.93
2023-10-18T05:46:09.286Z,15.52
2023-10-18T05:48:44.805Z,16.80
2023-10-18T05:54:06.152Z,17.73
2023-10-18T05:56:39.368Z,16.00
2023-10-18T05:59:29.634Z,15.63
2023-10-18T06:02:02.921Z,14.35
2023-10-18T06:04:39.855Z,15.48
2023-10-18T06:07:13.999Z,16.75
2023-10-18T06:10:09.901Z,14.38
2023-10-18T06:12:43.274Z,13.70
2023-10-18T06:15:18.462Z,14.23
2023-10-18T06:17:59.113Z,15.25
2023-10-18T06:20:35.737Z,13.57
2023-10-18T06:23:10.464Z,14.63
2023-10-18T06:25:46.898Z,14.02
2023-10-18T06:28:22.949Z,15.23
2023-10-18T06:30:58.556Z,14.32
2023-10-18T06:33:37.140Z,13.13
2023-10-18T06:36:15.637Z,12.43
2023-10-18T06:38:50.231Z,12.75
2023-10-18T06:41:24.536Z,13.48
2023-10-18T06:43:59.950Z,15.32
2023-10-18T06:46:35.219Z,13.15
2023-10-18T06:49:12.615Z,12.77
2023-10-18T06:51:46.338Z,13.30
2023-10-18T06:54:32.430Z,13.95
2023-10-18T06:57:22.899Z,12.82
2023-10-18T06:59:57.166Z,13.48
2023-10-18T07:02:30.895Z,13.15
2023-10-18T07:05:08.557Z,12.52
2023-10-18T07:07:43.471Z,13.68
2023-10-18T07:10:32.222Z,13.60
2023-10-18T07:13:04.888Z,13.23
2023-10-18T07:15:37.855Z,12.98
2023-10-18T07:18:20.429Z,13.93
2023-10-18T07:21:10.449Z,12.02
2023-10-18T07:23:54.993Z,10.95
2023-10-18T07:26:28.041Z,12.52
2023-10-18T07:29:00.650Z,10.52
2023-10-18T07:31:36.927Z,11.90
2023-10-18T07:34:10.265Z,10.45
2023-10-18T07:36:46.639Z,10.23
2023-10-18T07:39:25.851Z,12.65
2023-10-18T07:42:00.280Z,11.80
2023-10-18T07:44:33.018Z,11.02
2023-10-18T07:47:06.080Z,13.45
2023-10-18T07:49:38.727Z,9.82
2023-10-18T07:52:11.696Z,9.88
2023-10-18T07:54:44.394Z,9.25
2023-10-18T07:57:17.390Z,9.40
2023-10-18T07:59:50.170Z,8.80
2023-10-18T08:02:28.474Z,8.02
2023-10-18T08:05:03.326Z,10.07
2023-10-18T08:07:38.328Z,9.57
2023-10-18T08:10:11.310Z,8.98
2023-10-18T08:12:44.653Z,9.65
2023-10-18T08:15:24.740Z,9.18
2023-10-18T08:18:02.227Z,9.85
2023-10-18T08:20:58.034Z,8.55
2023-10-18T08:23:33.922Z,9.00
2023-10-18T08:26:06.680Z,10.10
2023-10-18T08:28:47.578Z,8.45
2023-10-18T08:31:36.428Z,8.32
2023-10-18T08:34:19.745Z,9.85
2023-10-18T08:37:03.279Z,9.68
2023-10-18T08:39:40.673Z,9.25
2023-10-18T08:42:15.833Z,7.72
2023-10-18T08:44:57.263Z,9.40
2023-10-18T08:47:36.862Z,7.43
2023-10-18T08:50:12.742Z,8.35
2023-10-18T08:52:49.622Z,7.80
2023-10-18T08:55:24.746Z,9.25
2023-10-18T08:57:57.819Z,8.38
2023-10-18T09:00:30.981Z,10.20
2023-10-18T09:03:04.778Z,8.27
2023-10-18T09:05:37.993Z,8.45
2023-10-18T09:08:16.100Z,8.15
2023-10-18T09:10:55.880Z,8.55
2023-10-18T09:13:28.908Z,7.97
2023-10-18T09:16:05.931Z,8.00
2023-10-18T09:18:39.109Z,7.70
2023-10-18T09:21:15.248Z,8.18
2023-10-18T09:23:49.472Z,8.45
2023-10-18T09:26:27.887Z,6.93
2023-10-18T09:29:01.406Z,7.65
2023-10-18T09:31:34.633Z,8.13
2023-10-18T09:34:10.067Z,7.95
2023-10-18T09:36:53.436Z,8.15
2023-10-18T09:39:45.177Z,6.82
2023-10-18T09:42:18.677Z,8.32
2023-10-18T09:44:52.564Z,5.63
2023-10-18T09:47:25.769Z,6.22
2023-10-18T09:49:58.636Z,10.07
2023-10-18T09:52:33.153Z,11.38
2023-10-18T09:55:07.501Z,13.32
2023-10-18T09:57:42.411Z,12.43
2023-10-18T10:00:15.320Z,12.90
2023-10-18T10:02:54.480Z,12.52
2023-10-18T10:05:28.296Z,13.57
2023-10-18T10:08:09.310Z,11.30
2023-10-18T10:10:47.739Z,12.60
2023-10-18T10:13:21.223Z,12.90
2023-10-18T10:15:59.053Z,11.95
2023-10-18T10:18:33.848Z,11.35
2023-10-18T10:21:09.949Z,10.45
2023-10-18T10:23:43.547Z,10.90
2023-10-18T10:26:32.657Z,10.57
2023-10-18T10:29:07.092Z,11.07
2023-10-18T10:31:56.080Z,10.25
2023-10-18T10:34:34.446Z,9.50
2023-10-18T10:37:12.794Z,10.18
2023-10-18T10:39:51.653Z,10.45
2023-10-18T10:42:43.536Z,8.60
2023-10-18T10:45:48.092Z,8.32
2023-10-18T10:48:32.173Z,7.53
2023-10-18T10:51:15.523Z,8.85
2023-10-18T10:53:52.396Z,8.55
2023-10-18T10:56:37.076Z,9.02
2023-10-18T10:59:09.986Z,7.80
2023-10-18T11:01:58.928Z,6.03
2023-10-18T11:04:47.736Z,6.78
2023-10-18T11:07:23.504Z,6.68
2023-10-18T11:10:08.434Z,6.68
2023-10-18T11:12:41.859Z,7.15
2023-10-18T11:15:18.080Z,6.35
2023-10-18T11:17:54.433Z,6.78
2023-10-18T11:20:31.878Z,5.88
2023-10-18T11:23:06.981Z,5.53
2023-10-18T11:25:42.968Z,5.95
2023-10-18T11:28:30.381Z,5.18
2023-10-18T11:31:04.190Z,5.50
2023-10-18T11:33:58.592Z,6.88
2023-10-18T11:36:34.169Z,7.22
2023-10-18T11:39:18.401Z,5.63
2023-10-18T11:41:53.938Z,5.40
2023-10-18T11:44:33.237Z,4.43
2023-10-18T11:47:26.900Z,5.18
2023-10-18T11:50:02.988Z,5.07
2023-10-18T11:52:35.660Z,4.70
2023-10-18T11:55:11.695Z,5.25
2023-10-18T11:57:47.965Z,4.80
2023-10-18T12:00:26.970Z,4.97
2023-10-18T12:02:59.705Z,4.63
2023-10-18T12:05:33.685Z,5.25
2023-10-18T12:08:14.322Z,4.30
2023-10-18T12:10:48.792Z,3.88
2023-10-18T12:13:27.726Z,3.38
2023-10-18T12:16:03.655Z,3.25
2023-10-18T12:18:37.066Z,3.33
2023-10-18T12:21:12.516Z,4.65
2023-10-18T12:23:46.109Z,3.15
2023-10-18T12:26:19.446Z,2.97
2023-10-18T12:28:53.910Z,2.30
2023-10-18T12:31:29.816Z,2.13
2023-10-18T12:34:02.912Z,2.67
2023-10-18T12:36:41.983Z,2.58
2023-10-18T12:39:22.234Z,2.35
2023-10-18T12:41:56.691Z,2.13
2023-10-18T12:44:30.814Z,2.20
2023-10-18T12:47:11.067Z,1.98
2023-10-18T12:49:46.733Z,1.73
2023-10-18T12:55:34.651Z,2.60
2023-10-18T12:58:10.762Z,1.95
2023-10-18T13:00:46.498Z,2.33
2023-10-18T13:03:23.589Z,2.03
2023-10-18T13:05:56.664Z,2.13
2023-10-18T13:08:36.510Z,3.25
2023-10-18T13:11:09.310Z,2.55
2023-10-18T13:13:42.419Z,2.67
2023-10-18T13:16:18.414Z,3.13
2023-10-18T13:18:51.702Z,3.15
2023-10-18T13:21:28.623Z,3.20
2023-10-18T13:24:01.972Z,2.95
2023-10-18T13:26:36.436Z,4.03
2023-10-18T13:29:16.447Z,3.33
2023-10-18T13:31:50.730Z,1.83
2023-10-18T13:34:23.691Z,1.67
2023-10-18T13:36:56.330Z,1.40
2023-10-18T13:39:30.113Z,1.70
2023-10-18T13:42:04.103Z,1.60
2023-10-18T13:44:37.164Z,1.42
2023-10-18T13:47:13.655Z,1.48
2023-10-18T13:49:47.549Z,1.58
2023-10-18T13:52:21.450Z,2.47
2023-10-18T13:54:54.627Z,1.80
2023-10-18T13:57:28.107Z,1.50
2023-10-18T14:00:01.254Z,2.30
2023-10-18T14:02:44.827Z,2.35
2023-10-18T14:05:21.054Z,2.05
2023-10-18T14:07:53.926Z,2.10
2023-10-18T14:10:30.231Z,1.60
2023-10-18T14:13:05.592Z,1.05
2023-10-18T14:15:39.705Z,1.50
2023-10-18T14:18:12.548Z,2.30
2023-10-18T14:20:51.747Z,1.40
2023-10-18T14:23:30.606Z,1.40
2023-10-18T14:26:03.655Z,1.52
2023-10-18T14:28:37.918Z,1.30
2023-10-18T14:31:14.703Z,1.42
2023-10-18T14:34:01.156Z,1.40
2023-10-18T14:36:37.015Z,1.15
2023-10-18T14:39:10.944Z,1.77
2023-10-18T14:41:45.180Z,2.08
2023-10-18T14:44:17.920Z,2.30
2023-10-18T14:46:50.926Z,2.50
2023-10-18T14:49:23.813Z,1.70
2023-10-18T14:51:56.736Z,1.90
2023-10-18T14:54:29.285Z,1.98
2023-10-18T14:57:02.789Z,1.33
2023-10-18T14:59:35.431Z,1.38
2023-10-18T15:02:09.120Z,1.45
2023-10-18T15:04:43.032Z,1.60
2023-10-18T15:07:18.578Z,1.05
2023-10-18T15:09:51.262Z,1.42
2023-10-18T15:12:24.267Z,1.17
2023-10-18T15:14:56.987Z,1.77
2023-10-18T15:17:30.105Z,1.45
2023-10-18T15:20:03.021Z,2.40
2023-10-18T15:22:36.388Z,2.00
2023-10-18T15:25:10.868Z,1.50
2023-10-18T15:27:44.119Z,1.75
2023-10-18T15:30:19.481Z,2.05
2023-10-18T15:32:52.730Z,1.50
2023-10-18T15:35:25.497Z,1.65
2023-10-18T15:37:58.626Z,1.27
2023-10-18T15:40:32.094Z,5.50
2023-10-18T15:43:05.672Z,5.47
2023-10-18T15:45:38.277Z,6.90
2023-10-18T15:48:13.324Z,7.43
2023-10-18T15:50:45.979Z,6.07
2023-10-18T15:53:19.149Z,5.07
2023-10-18T15:55:52.739Z,7.50
2023-10-18T15:58:26.279Z,9.48
2023-10-18T16:00:59.445Z,8.45
2023-10-18T16:03:32.833Z,7.88
2023-10-18T16:06:05.700Z,4.95
2023-10-18T16:08:38.795Z,5.63
2023-10-18T16:11:11.856Z,5.55
2023-10-18T16:13:45.062Z,6.75
2023-10-18T16:16:18.858Z,5.60
2023-10-18T16:18:57.231Z,6.47
2023-10-18T16:21:29.909Z,40.70
2023-10-18T16:24:02.831Z,41.38
2023-10-18T16:26:35.754Z,25.90
2023-10-18T16:29:08.858Z,16.85
2023-10-18T16:31:43.829Z,12.82
2023-10-18T16:34:17.685Z,9.70
2023-10-18T16:36:50.306Z,9.25
2023-10-18T16:39:24.524Z,10.73
2023-10-18T16:41:57.221Z,14.15
2023-10-18T16:44:30.576Z,17.33
2023-10-18T16:47:03.839Z,30.00
2023-10-18T16:49:36.884Z,30.92
2023-10-18T16:52:10.812Z,19.92
2023-10-18T16:54:43.803Z,16.38
2023-10-18T16:57:17.002Z,18.45
2023-10-18T16:59:50.393Z,14.63
2023-10-18T17:02:24.097Z,17.02
2023-10-18T17:04:58.390Z,15.75
2023-10-18T17:07:31.348Z,14.35
2023-10-18T17:10:05.314Z,9.32
2023-10-18T17:12:38.007Z,7.53
2023-10-18T17:15:12.072Z,7.43
2023-10-18T17:17:45.031Z,6.43
2023-10-18T17:20:19.518Z,8.98
2023-10-18T17:22:52.625Z,7.97
2023-10-18T17:25:25.700Z,7.10
2023-10-18T17:27:58.310Z,9.38
2023-10-18T17:30:31.474Z,9.77
2023-10-18T17:33:05.417Z,9.88
2023-10-18T17:35:38.803Z,10.80
2023-10-18T17:38:17.913Z,9.15
2023-10-18T17:40:51.136Z,9.23
2023-10-18T17:43:23.971Z,8.18
2023-10-18T17:45:57.058Z,9.15
2023-10-18T17:48:30.139Z,9.98
2023-10-18T17:51:10.208Z,9.82
2023-10-18T17:53:43.322Z,10.63
2023-10-18T17:56:17.991Z,8.93
2023-10-18T17:58:53.542Z,9.77
2023-10-18T18:01:28.230Z,11.25
2023-10-18T18:04:00.942Z,10.18
2023-10-18T18:06:34.021Z,9.55
2023-10-18T18:09:07.157Z,8.48
2023-10-18T18:11:40.552Z,9.23
2023-10-18T18:14:14.067Z,8.90
2023-10-18T18:16:47.159Z,9.02
2023-10-18T18:19:20.298Z,9.02
2023-10-18T18:21:54.605Z,10.10
2023-10-18T18:24:28.194Z,10.27
2023-10-18T18:27:01.238Z,10.02
2023-10-18T18:29:34.172Z,10.25
2023-10-18T18:32:07.124Z,39.08
2023-10-18T18:34:40.745Z,95.43
2023-10-18T18:37:15.508Z,32.03
2023-10-18T18:39:49.060Z,17.50
2023-10-18T18:42:23.536Z,13.02
2023-10-18T18:44:56.248Z,13.13
2023-10-18T18:47:29.459Z,11.15
2023-10-18T18:50:04.632Z,10.98
2023-10-18T18:52:43.397Z,11.32
2023-10-18T18:55:16.073Z,11.70
2023-10-18T18:57:49.814Z,10.13
2023-10-18T19:00:23.946Z,11.80
2023-10-18T19:02:57.861Z,12.38
2023-10-18T19:05:30.786Z,12.77
2023-10-18T19:08:07.976Z,10.95
2023-10-18T19:10:41.173Z,9.90
2023-10-18T19:13:14.429Z,10.95
2023-10-18T19:15:47.088Z,10.05
2023-10-18T19:18:20.106Z,10.43
2023-10-18T19:20:52.916Z,8.82
2023-10-18T19:23:28.052Z,10.73
2023-10-18T19:26:00.823Z,10.63
2023-10-18T19:28:33.840Z,11.80
2023-10-18T19:31:07.063Z,10.00
2023-10-18T19:33:40.128Z,10.18
2023-10-18T19:36:17.792Z,11.07
2023-10-18T19:38:50.837Z,9.43
2023-10-18T19:41:23.687Z,11.90
2023-10-18T19:43:56.705Z,11.40
2023-10-18T19:46:29.983Z,10.40
2023-10-18T19:49:02.947Z,11.25
2023-10-18T19:51:35.777Z,11.55
2023-10-18T19:54:08.810Z,11.88
2023-10-18T19:56:41.993Z,10.77
2023-10-18T19:59:17.281Z,11.23
2023-10-18T20:01:50.011Z,10.20
2023-10-18T20:04:23.036Z,10.95
2023-10-18T20:06:55.799Z,10.10
2023-10-18T20:09:30.985Z,11.80
2023-10-18T20:12:04.613Z,10.68
2023-10-18T20:14:37.697Z,11.00
2023-10-18T20:17:14.665Z,10.07
2023-10-18T20:19:47.881Z,10.73
2023-10-18T20:22:20.495Z,9.13
2023-10-18T20:24:53.694Z,8.63
2023-10-18T20:27:26.401Z,9.60
2023-10-18T20:29:59.660Z,10.02
2023-10-18T20:32:32.915Z,10.18
2023-10-18T20:35:09.370Z,7.75
2023-10-18T20:37:43.101Z,9.35
2023-10-18T20:40:17.224Z,8.52
2023-10-18T20:42:49.964Z,8.40
2023-10-18T20:45:23.174Z,8.48
2023-10-18T20:47:56.867Z,8.68
2023-10-18T20:50:33.965Z,8.68
2023-10-18T20:53:07.193Z,8.55
2023-10-18T20:55:43.634Z,8.02
2023-10-18T20:58:16.355Z,8.95
2023-10-18T21:00:49.498Z,9.05
2023-10-18T21:03:25.893Z,8.90
2023-10-18T21:06:00.232Z,8.88
2023-10-18T21:08:35.706Z,9.93
2023-10-18T21:11:09.516Z,7.97
2023-10-18T21:13:42.480Z,9.00
2023-10-18T21:16:15.835Z,8.40
2023-10-18T21:18:49.901Z,8.93
2023-10-18T21:21:23.433Z,7.82
2023-10-18T21:23:56.037Z,7.88
2023-10-18T21:26:29.308Z,8.13
2023-10-18T21:29:02.068Z,7.85
2023-10-18T21:31:35.416Z,8.38
2023-10-18T21:34:09.114Z,8.98
2023-10-18T21:36:42.146Z,7.22
2023-10-18T21:39:14.858Z,9.15
2023-10-18T21:41:47.918Z,9.32
2023-10-18T21:44:20.552Z,9.57
2023-10-18T21:46:53.677Z,10.65
2023-10-18T21:49:26.432Z,12.10
2023-10-18T21:51:59.481Z,10.43
2023-10-18T21:54:32.270Z,11.07
2023-10-18T21:57:05.396Z,12.63
2023-10-18T21:59:38.110Z,11.27
2023-10-18T22:02:14.826Z,11.52
2023-10-18T22:04:47.836Z,11.65
2023-10-18T22:07:20.927Z,12.15
2023-10-18T22:09:57.009Z,13.10
2023-10-18T22:12:33.270Z,12.57
2023-10-18T22:15:14.610Z,11.48
2023-10-18T22:17:48.068Z,11.07
2023-10-18T22:20:26.794Z,12.05
2023-10-18T22:23:02.931Z,12.98
2023-10-18T22:25:39.654Z,11.77
2023-10-18T22:28:16.673Z,13.38
2023-10-18T22:30:52.146Z,12.20
2023-10-18T22:33:26.907Z,13.05
2023-10-18T22:36:00.303Z,12.40
2023-10-18T22:38:33.897Z,13.38
2023-10-18T22:41:12.406Z,12.88
2023-10-18T22:43:45.805Z,14.60
2023-10-18T22:46:37.317Z,14.80
2023-10-18T22:49:10.459Z,13.88
2023-10-18T22:51:49.297Z,14.48
2023-10-18T22:54:26.649Z,14.40
2023-10-18T22:57:00.652Z,16.50
2023-10-18T22:59:37.908Z,15.30
2023-10-18T23:02:12.492Z,15.57
2023-10-18T23:04:46.061Z,16.27
2023-10-18T23:07:26.550Z,17.17
2023-10-18T23:10:00.752Z,16.45
2023-10-18T23:12:33.403Z,17.80
2023-10-18T23:15:20.508Z,19.25
2023-10-18T23:17:56.630Z,18.92
2023-10-18T23:20:35.583Z,18.08
2023-10-18T23:23:08.647Z,16.23
2023-10-18T23:26:00.032Z,19.88
2023-10-18T23:28:34.543Z,16.77
2023-10-18T23:31:10.818Z,17.77
2023-10-18T23:33:45.812Z,17.42
2023-10-18T23:36:26.491Z,18.20
2023-10-18T23:39:10.958Z,19.20
2023-10-18T23:41:43.959Z,19.02
2023-10-18T23:44:19.106Z,20.02
2023-10-18T23:47:05.126Z,19.13
2023-10-18T23:49:46.917Z,19.23
2023-10-18T23:52:32.233Z,18.98
2023-10-18T23:55:15.105Z,19.98
2023-10-18T23:57:48.463Z,18.60
