createdAt,value
2019-05-30T00:01:24.288Z,8.80
2019-05-30T00:03:53.965Z,8.80
2019-05-30T00:06:22.564Z,8.70
2019-05-30T00:08:51.055Z,8.70
2019-05-30T00:11:19.525Z,8.70
2019-05-30T00:13:48.047Z,8.70
2019-05-30T00:16:16.605Z,8.60
2019-05-30T00:18:45.157Z,8.60
2019-05-30T00:21:13.625Z,8.60
2019-05-30T00:23:42.137Z,8.50
2019-05-30T00:26:10.617Z,8.50
2019-05-30T00:28:39.841Z,8.50
2019-05-30T00:31:08.304Z,8.50
2019-05-30T00:33:36.868Z,8.40
2019-05-30T00:36:05.941Z,8.20
2019-05-30T00:38:34.608Z,8.20
2019-05-30T00:41:04.180Z,8.20
2019-05-30T00:43:32.916Z,8.20
2019-05-30T00:46:02.137Z,8.20
2019-05-30T00:48:30.843Z,8.10
2019-05-30T00:51:00.430Z,7.90
2019-05-30T00:53:29.211Z,7.90
2019-05-30T00:55:58.547Z,7.90
2019-05-30T00:58:27.197Z,7.70
2019-05-30T01:00:56.766Z,7.80
2019-05-30T01:03:25.413Z,7.80
2019-05-30T01:05:53.956Z,7.80
2019-05-30T01:08:22.426Z,7.80
2019-05-30T01:10:50.984Z,7.80
2019-05-30T01:13:19.452Z,7.80
2019-05-30T01:15:48.106Z,7.80
2019-05-30T01:18:16.645Z,7.60
2019-05-30T01:20:45.562Z,7.70
2019-05-30T01:23:14.101Z,7.60
2019-05-30T01:25:43.012Z,7.50
2019-05-30T01:28:11.827Z,7.60
2019-05-30T01:30:40.313Z,7.60
2019-05-30T01:33:08.786Z,7.70
2019-05-30T01:35:37.580Z,7.70
2019-05-30T01:38:06.169Z,7.60
2019-05-30T01:40:34.680Z,7.50
2019-05-30T01:43:04.108Z,7.50
2019-05-30T01:45:32.720Z,7.50
2019-05-30T01:48:02.907Z,7.50
2019-05-30T01:50:31.479Z,7.40
2019-05-30T01:53:00.395Z,7.50
2019-05-30T01:55:29.004Z,7.30
2019-05-30T01:57:58.588Z,7.40
2019-05-30T02:00:33.152Z,7.30
2019-05-30T02:03:02.828Z,7.30
2019-05-30T02:05:31.480Z,7.30
2019-05-30T02:08:00.998Z,7.10
2019-05-30T02:10:29.784Z,7.00
2019-05-30T02:12:59.299Z,7.00
2019-05-30T02:15:27.990Z,6.90
2019-05-30T02:17:56.536Z,6.90
2019-05-30T02:20:25.086Z,6.90
2019-05-30T02:22:53.560Z,6.90
2019-05-30T02:25:22.223Z,7.00
2019-05-30T02:27:50.774Z,7.10
2019-05-30T02:30:19.686Z,7.10
2019-05-30T02:32:48.224Z,7.10
2019-05-30T02:35:16.945Z,7.20
2019-05-30T02:37:45.485Z,7.20
2019-05-30T02:40:15.438Z,7.10
2019-05-30T02:42:44.125Z,7.30
2019-05-30T02:45:13.024Z,7.30
2019-05-30T02:47:41.558Z,7.30
2019-05-30T02:50:13.273Z,7.20
2019-05-30T02:52:40.936Z,7.20
2019-05-30T02:55:12.539Z,7.20
2019-05-30T02:57:40.170Z,7.20
2019-05-30T03:00:16.215Z,7.30
2019-05-30T03:02:40.533Z,7.30
2019-05-30T03:05:12.679Z,7.30
2019-05-30T03:07:39.847Z,7.30
2019-05-30T03:10:12.225Z,7.20
2019-05-30T03:12:39.770Z,7.10
2019-05-30T03:15:12.250Z,7.10
2019-05-30T03:17:39.350Z,7.20
2019-05-30T03:20:14.837Z,7.20
2019-05-30T03:22:39.216Z,7.20
2019-05-30T03:25:11.044Z,7.20
2019-05-30T03:27:38.884Z,7.10
2019-05-30T03:30:16.291Z,7.10
2019-05-30T03:33:03.705Z,7.10
2019-05-30T03:35:18.671Z,7.20
2019-05-30T03:37:39.450Z,7.10
2019-05-30T03:40:08.234Z,7.20
2019-05-30T03:42:36.808Z,7.30
2019-05-30T03:45:10.730Z,7.30
2019-05-30T03:47:40.753Z,7.40
2019-05-30T03:50:16.958Z,7.50
2019-05-30T03:52:42.932Z,7.50
2019-05-30T03:55:14.203Z,7.50
2019-05-30T03:57:45.297Z,7.50
2019-05-30T04:00:33.825Z,7.60
2019-05-30T04:03:13.195Z,7.60
2019-05-30T04:05:47.877Z,7.50
2019-05-30T04:08:19.686Z,7.70
2019-05-30T04:10:51.407Z,8.80
2019-05-30T04:13:23.217Z,10.30
2019-05-30T04:15:51.769Z,11.30
2019-05-30T04:18:20.355Z,11.40
2019-05-30T04:20:48.967Z,10.80
2019-05-30T04:23:19.219Z,10.20
2019-05-30T04:25:47.742Z,10.30
2019-05-30T04:28:18.442Z,11.90
2019-05-30T04:30:47.172Z,13.40
2019-05-30T04:33:26.208Z,15.00
2019-05-30T04:35:45.938Z,16.50
2019-05-30T04:38:14.748Z,17.30
2019-05-30T04:40:43.549Z,17.80
2019-05-30T04:43:13.467Z,17.40
2019-05-30T04:45:42.856Z,17.10
2019-05-30T04:48:11.769Z,18.50
2019-05-30T04:50:40.387Z,19.20
2019-05-30T04:53:10.197Z,19.40
2019-05-30T04:55:39.171Z,19.70
2019-05-30T04:58:07.761Z,18.80
2019-05-30T05:00:36.800Z,18.40
2019-05-30T05:03:05.974Z,17.10
2019-05-30T05:05:34.530Z,16.30
2019-05-30T05:08:03.099Z,16.00
2019-05-30T05:10:31.671Z,15.80
2019-05-30T05:13:00.230Z,15.40
2019-05-30T05:15:28.718Z,15.40
2019-05-30T05:17:57.313Z,15.30
2019-05-30T05:20:25.870Z,15.80
2019-05-30T05:22:54.485Z,15.80
2019-05-30T05:25:23.610Z,16.20
2019-05-30T05:27:52.330Z,16.20
2019-05-30T05:30:22.388Z,16.20
2019-05-30T05:32:51.173Z,16.60
2019-05-30T05:35:20.869Z,16.50
2019-05-30T05:37:49.457Z,16.60
2019-05-30T05:40:18.141Z,16.60
2019-05-30T05:42:46.724Z,16.40
2019-05-30T05:45:16.605Z,16.90
2019-05-30T05:47:45.189Z,17.20
2019-05-30T05:50:13.905Z,17.60
2019-05-30T05:52:42.478Z,17.00
2019-05-30T05:55:12.663Z,17.20
2019-05-30T05:57:41.229Z,16.90
2019-05-30T06:00:10.342Z,17.40
2019-05-30T06:02:38.889Z,17.40
2019-05-30T06:05:07.490Z,17.90
2019-05-30T06:07:36.041Z,18.10
2019-05-30T06:10:05.959Z,18.10
2019-05-30T06:12:34.514Z,18.40
2019-05-30T06:15:03.737Z,17.10
2019-05-30T06:17:32.251Z,18.30
2019-05-30T06:20:00.759Z,17.00
2019-05-30T06:22:29.314Z,17.40
2019-05-30T06:24:57.890Z,18.40
2019-05-30T06:27:26.439Z,19.30
2019-05-30T06:29:55.022Z,19.40
2019-05-30T06:32:24.641Z,18.90
2019-05-30T06:34:53.268Z,18.30
2019-05-30T06:37:23.059Z,19.10
2019-05-30T06:39:51.969Z,18.40
2019-05-30T06:42:21.676Z,20.00
2019-05-30T06:44:50.705Z,19.00
2019-05-30T06:47:20.154Z,19.10
2019-05-30T06:49:48.764Z,19.10
2019-05-30T06:52:17.373Z,17.60
2019-05-30T06:54:45.897Z,18.90
2019-05-30T06:57:14.449Z,17.30
2019-05-30T06:59:43.021Z,16.70
2019-05-30T07:02:11.516Z,17.00
2019-05-30T07:04:50.924Z,17.90
2019-05-30T07:07:12.327Z,19.30
2019-05-30T07:09:40.943Z,19.80
2019-05-30T07:12:11.890Z,18.70
2019-05-30T07:14:39.802Z,19.20
2019-05-30T07:17:08.345Z,18.60
2019-05-30T07:19:37.809Z,19.30
2019-05-30T07:22:06.573Z,19.50
2019-05-30T07:24:35.071Z,20.40
2019-05-30T07:27:03.700Z,20.30
2019-05-30T07:29:32.213Z,20.40
2019-05-30T07:32:00.750Z,20.20
2019-05-30T07:34:30.154Z,20.90
2019-05-30T07:36:58.830Z,19.60
2019-05-30T07:39:32.780Z,20.40
2019-05-30T07:42:06.225Z,20.40
2019-05-30T07:44:28.731Z,18.70
2019-05-30T07:46:57.472Z,20.50
2019-05-30T07:49:26.344Z,20.30
2019-05-30T07:51:54.908Z,20.80
2019-05-30T07:54:23.483Z,21.30
2019-05-30T07:56:52.536Z,20.50
2019-05-30T07:59:21.980Z,20.40
2019-05-30T08:01:50.610Z,20.80
2019-05-30T08:04:19.265Z,20.80
2019-05-30T08:06:47.813Z,20.40
2019-05-30T08:09:16.349Z,20.50
2019-05-30T08:11:44.925Z,20.20
2019-05-30T08:14:13.411Z,20.80
2019-05-30T08:16:41.994Z,20.00
2019-05-30T08:19:11.486Z,20.00
2019-05-30T08:21:40.144Z,19.70
2019-05-30T08:24:08.702Z,19.50
2019-05-30T08:26:38.382Z,19.60
2019-05-30T08:29:07.092Z,20.40
2019-05-30T08:31:36.791Z,20.50
2019-05-30T08:34:05.441Z,21.50
2019-05-30T08:36:34.992Z,20.90
2019-05-30T08:39:03.810Z,20.30
2019-05-30T08:41:33.187Z,20.30
2019-05-30T08:44:01.835Z,22.00
2019-05-30T08:46:32.165Z,22.20
2019-05-30T08:49:01.821Z,21.50
2019-05-30T08:51:30.730Z,21.70
2019-05-30T08:53:59.293Z,21.00
2019-05-30T08:56:28.623Z,22.00
2019-05-30T08:58:57.271Z,22.60
2019-05-30T09:01:25.842Z,22.00
2019-05-30T09:03:54.394Z,21.20
2019-05-30T09:06:22.976Z,21.40
2019-05-30T09:08:51.823Z,21.00
2019-05-30T09:11:20.397Z,21.10
2019-05-30T09:13:48.945Z,20.90
2019-05-30T09:16:17.509Z,20.40
2019-05-30T09:18:47.291Z,21.60
2019-05-30T09:21:16.181Z,22.00
2019-05-30T09:23:46.199Z,20.90
2019-05-30T09:26:15.001Z,21.80
2019-05-30T09:28:44.211Z,22.70
2019-05-30T09:31:12.947Z,22.50
2019-05-30T09:33:42.692Z,22.50
2019-05-30T09:36:13.542Z,20.70
2019-05-30T09:38:41.835Z,21.40
2019-05-30T09:41:10.814Z,21.80
2019-05-30T09:43:39.899Z,22.40
2019-05-30T09:46:09.822Z,22.90
2019-05-30T09:48:38.372Z,22.60
2019-05-30T09:51:06.874Z,23.10
2019-05-30T09:53:35.431Z,22.70
2019-05-30T09:56:04.569Z,22.50
2019-05-30T09:58:33.057Z,22.50
2019-05-30T10:01:01.558Z,22.70
2019-05-30T10:03:30.111Z,23.00
2019-05-30T10:05:58.682Z,21.90
2019-05-30T10:08:27.224Z,21.60
2019-05-30T10:10:55.706Z,21.40
2019-05-30T10:13:24.277Z,22.70
2019-05-30T10:15:52.751Z,21.70
2019-05-30T10:18:21.317Z,21.70
2019-05-30T10:20:51.778Z,21.30
2019-05-30T10:23:20.022Z,21.80
2019-05-30T10:25:49.519Z,22.90
2019-05-30T10:30:50.939Z,24.50
2019-05-30T10:33:16.569Z,23.70
2019-05-30T10:35:46.139Z,23.80
2019-05-30T10:38:15.349Z,24.30
2019-05-30T10:40:43.896Z,22.80
2019-05-30T10:43:12.481Z,22.70
2019-05-30T10:45:41.097Z,23.80
2019-05-30T10:48:09.599Z,24.60
2019-05-30T10:50:38.145Z,24.00
2019-05-30T10:53:06.712Z,23.60
2019-05-30T10:55:35.317Z,24.60
2019-05-30T10:58:03.956Z,23.70
2019-05-30T11:00:51.832Z,23.00
2019-05-30T11:03:22.698Z,23.20
2019-05-30T11:05:59.927Z,24.60
2019-05-30T11:08:31.091Z,25.40
2019-05-30T11:11:00.462Z,23.90
2019-05-30T11:13:28.953Z,22.50
2019-05-30T11:15:57.511Z,21.20
2019-05-30T11:18:26.002Z,21.30
2019-05-30T11:20:54.627Z,20.60
2019-05-30T11:23:23.696Z,20.80
2019-05-30T11:25:52.561Z,20.40
2019-05-30T11:28:21.362Z,19.90
2019-05-30T11:30:50.770Z,19.50
2019-05-30T11:33:20.177Z,21.40
2019-05-30T11:35:49.116Z,21.80
2019-05-30T11:38:17.681Z,21.90
2019-05-30T11:40:46.233Z,22.50
2019-05-30T11:43:14.798Z,22.60
2019-05-30T11:45:43.283Z,21.60
2019-05-30T11:48:12.132Z,20.90
2019-05-30T11:50:40.676Z,19.90
2019-05-30T11:53:09.461Z,19.70
2019-05-30T11:55:38.010Z,19.80
2019-05-30T11:58:06.590Z,20.40
2019-05-30T12:00:35.200Z,20.50
2019-05-30T12:03:03.858Z,21.10
2019-05-30T12:05:32.475Z,21.90
2019-05-30T12:08:01.058Z,22.20
2019-05-30T12:10:29.943Z,21.90
2019-05-30T12:12:59.468Z,22.40
2019-05-30T12:15:28.484Z,21.60
2019-05-30T12:17:57.485Z,21.60
2019-05-30T12:20:26.238Z,22.10
2019-05-30T12:22:55.823Z,22.80
2019-05-30T12:25:24.595Z,22.10
2019-05-30T12:27:53.975Z,22.20
2019-05-30T12:30:22.935Z,21.50
2019-05-30T12:32:52.379Z,21.00
2019-05-30T12:35:22.485Z,20.70
2019-05-30T12:37:56.226Z,20.50
2019-05-30T12:40:21.693Z,20.80
2019-05-30T12:42:53.643Z,20.90
2019-05-30T12:45:20.718Z,20.90
2019-05-30T12:47:49.261Z,20.70
2019-05-30T12:50:19.396Z,21.20
2019-05-30T12:52:47.941Z,22.40
2019-05-30T12:55:16.577Z,23.60
2019-05-30T12:57:45.193Z,23.90
2019-05-30T13:00:19.040Z,22.70
2019-05-30T13:02:46.938Z,21.30
2019-05-30T13:05:16.459Z,21.40
2019-05-30T13:08:17.664Z,21.40
2019-05-30T13:10:34.634Z,22.20
2019-05-30T13:13:04.041Z,22.80
2019-05-30T13:15:32.754Z,22.50
2019-05-30T13:18:01.307Z,23.60
2019-05-30T13:20:29.946Z,24.00
2019-05-30T13:22:58.529Z,22.90
2019-05-30T13:25:27.985Z,22.30
2019-05-30T13:27:57.639Z,22.00
2019-05-30T13:30:27.020Z,21.40
2019-05-30T13:32:56.534Z,20.70
2019-05-30T13:35:25.169Z,21.40
2019-05-30T13:37:53.714Z,21.90
2019-05-30T13:40:25.248Z,22.40
2019-05-30T13:42:52.645Z,22.20
2019-05-30T13:45:21.205Z,23.30
2019-05-30T13:47:49.684Z,24.00
2019-05-30T13:50:18.491Z,24.20
2019-05-30T13:52:46.964Z,24.10
2019-05-30T13:55:15.598Z,23.50
2019-05-30T13:57:44.154Z,23.80
2019-05-30T14:00:14.061Z,23.50
2019-05-30T14:02:42.538Z,23.20
2019-05-30T14:05:11.272Z,23.60
2019-05-30T14:07:39.825Z,24.00
2019-05-30T14:10:10.750Z,23.90
2019-05-30T14:12:39.678Z,24.00
2019-05-30T14:15:14.112Z,24.40
2019-05-30T14:17:41.181Z,24.40
2019-05-30T14:20:11.490Z,24.00
2019-05-30T14:22:40.091Z,23.80
2019-05-30T14:25:09.983Z,23.20
2019-05-30T14:27:38.922Z,24.00
2019-05-30T14:30:08.898Z,23.90
2019-05-30T14:32:37.762Z,24.00
2019-05-30T14:35:08.339Z,24.10
2019-05-30T14:37:37.206Z,23.50
2019-05-30T14:40:11.096Z,23.60
2019-05-30T14:42:39.864Z,21.80
2019-05-30T14:45:10.575Z,22.20
2019-05-30T14:47:39.214Z,22.80
2019-05-30T14:50:11.128Z,22.70
2019-05-30T14:52:40.205Z,23.00
2019-05-30T14:55:09.517Z,21.40
2019-05-30T14:57:38.094Z,21.40
2019-05-30T15:00:09.430Z,21.30
2019-05-30T15:02:38.368Z,20.80
2019-05-30T15:05:07.399Z,21.40
2019-05-30T15:07:36.149Z,22.40
2019-05-30T15:10:08.753Z,22.10
2019-05-30T15:12:36.728Z,22.20
2019-05-30T15:15:07.918Z,22.10
2019-05-30T15:17:36.201Z,22.10
2019-05-30T15:20:10.242Z,20.90
2019-05-30T15:22:38.812Z,21.30
2019-05-30T15:25:08.066Z,21.70
2019-05-30T15:27:37.109Z,21.70
2019-05-30T15:30:08.394Z,21.60
2019-05-30T15:32:37.187Z,21.40
2019-05-30T15:35:06.814Z,21.70
2019-05-30T15:37:35.387Z,21.80
2019-05-30T15:40:07.235Z,21.60
2019-05-30T15:42:35.801Z,21.00
2019-05-30T15:45:10.096Z,21.50
2019-05-30T15:47:38.729Z,21.80
2019-05-30T15:50:08.313Z,21.80
2019-05-30T15:52:37.270Z,22.00
2019-05-30T15:55:07.530Z,22.10
2019-05-30T15:57:36.139Z,22.10
2019-05-30T16:00:09.982Z,21.80
2019-05-30T16:02:38.729Z,22.10
2019-05-30T16:05:07.624Z,22.00
2019-05-30T16:07:36.197Z,21.60
2019-05-30T16:10:07.850Z,21.60
2019-05-30T16:12:36.429Z,21.50
2019-05-30T16:15:08.734Z,21.50
2019-05-30T16:17:37.307Z,21.50
2019-05-30T16:20:11.651Z,21.20
2019-05-30T16:22:40.306Z,20.70
2019-05-30T16:25:09.534Z,21.20
2019-05-30T16:27:38.077Z,21.00
2019-05-30T16:30:08.130Z,21.30
2019-05-30T16:32:36.900Z,20.90
2019-05-30T16:35:06.585Z,20.80
2019-05-30T16:37:35.178Z,20.80
2019-05-30T16:40:07.117Z,20.70
2019-05-30T16:42:35.736Z,20.80
2019-05-30T16:45:09.946Z,20.90
2019-05-30T16:47:38.622Z,20.90
2019-05-30T16:50:08.301Z,20.50
2019-05-30T16:52:36.911Z,20.50
2019-05-30T16:55:07.327Z,20.40
2019-05-30T16:57:35.982Z,20.10
2019-05-30T17:00:09.516Z,20.40
2019-05-30T17:02:38.158Z,20.30
2019-05-30T17:05:07.775Z,20.50
2019-05-30T17:07:38.339Z,20.50
2019-05-30T17:10:21.529Z,20.40
2019-05-30T17:12:39.035Z,20.20
2019-05-30T17:15:11.501Z,20.30
2019-05-30T17:17:41.286Z,20.40
2019-05-30T17:20:11.036Z,19.80
2019-05-30T17:22:39.834Z,19.80
2019-05-30T17:25:10.085Z,19.80
2019-05-30T17:27:38.929Z,19.80
2019-05-30T17:30:10.221Z,19.70
2019-05-30T17:32:39.282Z,19.70
2019-05-30T17:35:09.172Z,19.90
2019-05-30T17:37:42.846Z,19.90
2019-05-30T17:40:13.582Z,19.90
2019-05-30T17:42:45.414Z,20.00
2019-05-30T17:45:14.354Z,19.90
2019-05-30T17:47:45.434Z,19.90
2019-05-30T17:50:15.587Z,19.80
2019-05-30T17:52:44.446Z,19.50
2019-05-30T17:55:17.442Z,19.70
2019-05-30T17:57:47.626Z,19.80
2019-05-30T18:00:20.408Z,19.80
2019-05-30T18:03:05.538Z,19.70
2019-05-30T18:05:45.300Z,19.70
2019-05-30T18:08:14.629Z,19.50
2019-05-30T18:10:53.631Z,19.50
2019-05-30T18:13:23.051Z,19.40
2019-05-30T18:15:52.183Z,19.30
2019-05-30T18:18:21.357Z,19.20
2019-05-30T18:20:51.381Z,19.20
2019-05-30T18:23:21.268Z,19.20
2019-05-30T18:25:49.966Z,19.10
2019-05-30T18:28:18.439Z,19.10
2019-05-30T18:30:47.082Z,19.10
2019-05-30T18:33:15.568Z,19.10
2019-05-30T18:35:44.128Z,19.10
2019-05-30T18:38:12.677Z,19.10
2019-05-30T18:40:41.391Z,19.10
2019-05-30T18:43:29.278Z,18.90
2019-05-30T18:45:57.839Z,18.90
2019-05-30T18:48:27.255Z,18.90
2019-05-30T18:50:55.893Z,18.90
2019-05-30T18:53:24.524Z,19.00
2019-05-30T18:55:53.084Z,18.80
2019-05-30T18:58:21.575Z,18.70
2019-05-30T19:00:50.218Z,18.60
2019-05-30T19:03:18.797Z,18.60
2019-05-30T19:05:48.570Z,18.60
2019-05-30T19:08:17.390Z,18.50
2019-05-30T19:10:46.330Z,18.30
2019-05-30T19:13:14.881Z,18.30
2019-05-30T19:15:43.521Z,18.20
2019-05-30T19:18:12.082Z,18.20
2019-05-30T19:20:40.714Z,18.20
2019-05-30T19:23:09.197Z,18.20
2019-05-30T19:25:37.925Z,18.00
2019-05-30T19:28:06.585Z,18.00
2019-05-30T19:30:35.200Z,17.90
2019-05-30T19:33:03.754Z,17.80
2019-05-30T19:35:33.180Z,17.80
2019-05-30T19:38:01.778Z,17.90
2019-05-30T19:40:31.539Z,17.90
2019-05-30T19:43:00.229Z,17.90
2019-05-30T19:45:29.920Z,17.80
2019-05-30T19:47:58.667Z,17.70
2019-05-30T19:50:28.417Z,17.70
2019-05-30T19:52:57.096Z,17.70
2019-05-30T19:55:25.665Z,17.70
2019-05-30T19:57:54.486Z,17.60
2019-05-30T20:00:23.810Z,17.70
2019-05-30T20:02:52.400Z,17.70
2019-05-30T20:05:21.144Z,17.60
2019-05-30T20:07:49.745Z,17.60
2019-05-30T20:10:18.454Z,17.60
2019-05-30T20:12:47.000Z,17.60
2019-05-30T20:15:15.851Z,17.60
2019-05-30T20:17:44.389Z,17.50
2019-05-30T20:20:15.383Z,17.50
2019-05-30T20:22:44.532Z,17.60
2019-05-30T20:25:14.541Z,17.60
2019-05-30T20:27:43.298Z,17.60
2019-05-30T20:30:13.868Z,17.50
2019-05-30T20:32:43.293Z,17.70
2019-05-30T20:35:12.242Z,17.70
2019-05-30T20:37:41.186Z,17.60
2019-05-30T20:40:10.904Z,17.60
2019-05-30T20:42:40.921Z,17.60
2019-05-30T20:45:13.086Z,17.60
2019-05-30T20:47:43.080Z,17.60
2019-05-30T20:50:14.882Z,17.50
2019-05-30T20:52:45.289Z,17.50
2019-05-30T20:55:14.115Z,17.30
2019-05-30T20:57:42.681Z,17.30
2019-05-30T21:00:12.744Z,17.30
2019-05-30T21:02:41.326Z,17.40
2019-05-30T21:05:10.250Z,17.30
2019-05-30T21:07:41.842Z,17.50
2019-05-30T21:10:10.966Z,17.50
2019-05-30T21:12:44.650Z,17.50
2019-05-30T21:15:10.294Z,17.50
2019-05-30T21:17:39.733Z,17.40
2019-05-30T21:20:11.313Z,17.10
2019-05-30T21:22:40.114Z,17.30
2019-05-30T21:25:09.421Z,17.30
2019-05-30T21:27:39.053Z,17.30
2019-05-30T21:30:08.898Z,17.40
2019-05-30T21:32:37.864Z,17.40
2019-05-30T21:35:08.786Z,17.30
2019-05-30T21:37:37.682Z,17.20
2019-05-30T21:40:07.315Z,17.30
2019-05-30T21:42:35.927Z,17.30
2019-05-30T21:45:11.213Z,17.20
2019-05-30T21:47:40.759Z,17.10
2019-05-30T21:50:10.421Z,17.10
2019-05-30T21:52:39.358Z,17.10
2019-05-30T21:55:08.354Z,17.10
2019-05-30T21:57:36.922Z,17.10
2019-05-30T22:00:13.307Z,17.20
2019-05-30T22:02:44.504Z,17.10
2019-05-30T22:05:13.297Z,17.20
2019-05-30T22:07:42.943Z,17.10
2019-05-30T22:10:11.690Z,17.20
2019-05-30T22:12:41.354Z,17.10
2019-05-30T22:15:10.293Z,17.10
2019-05-30T22:17:38.860Z,17.10
2019-05-30T22:20:08.049Z,17.10
2019-05-30T22:22:36.624Z,17.10
2019-05-30T22:25:06.437Z,17.20
2019-05-30T22:27:34.942Z,17.20
2019-05-30T22:30:04.534Z,17.10
2019-05-30T22:32:33.029Z,17.10
2019-05-30T22:35:01.502Z,17.10
2019-05-30T22:37:30.049Z,17.10
2019-05-30T22:39:58.629Z,17.10
2019-05-30T22:42:27.194Z,16.90
2019-05-30T22:44:56.574Z,16.90
2019-05-30T22:47:25.132Z,16.80
2019-05-30T22:49:53.712Z,16.80
2019-05-30T22:52:22.196Z,16.70
2019-05-30T22:54:51.216Z,16.70
2019-05-30T22:57:19.843Z,16.70
2019-05-30T22:59:48.838Z,16.70
2019-05-30T23:02:17.356Z,16.70
2019-05-30T23:04:46.030Z,16.70
2019-05-30T23:07:14.641Z,16.80
2019-05-30T23:09:43.553Z,16.80
2019-05-30T23:12:12.105Z,16.80
2019-05-30T23:14:40.702Z,16.70
2019-05-30T23:17:09.250Z,16.60
2019-05-30T23:19:38.325Z,16.60
2019-05-30T23:22:06.800Z,16.70
2019-05-30T23:24:35.374Z,16.70
2019-05-30T23:27:03.990Z,16.70
2019-05-30T23:29:32.642Z,16.70
2019-05-30T23:32:01.207Z,16.70
2019-05-30T23:34:29.802Z,16.80
2019-05-30T23:36:58.780Z,16.70
2019-05-30T23:39:27.409Z,16.70
2019-05-30T23:41:57.140Z,16.70
2019-05-30T23:44:25.864Z,16.40
2019-05-30T23:46:55.464Z,16.30
2019-05-30T23:49:24.185Z,16.30
2019-05-30T23:51:54.473Z,16.40
2019-05-30T23:54:22.885Z,16.50
2019-05-30T23:56:52.384Z,16.40
2019-05-30T23:59:21.000Z,16.50
