createdAt,value
2019-05-05T00:01:55.601Z,100.00
2019-05-05T00:04:28.537Z,100.00
2019-05-05T00:06:57.087Z,100.00
2019-05-05T00:09:25.539Z,100.00
2019-05-05T00:12:01.438Z,100.00
2019-05-05T00:14:37.469Z,100.00
2019-05-05T00:17:16.560Z,100.00
2019-05-05T00:19:45.486Z,100.00
2019-05-05T00:22:15.208Z,100.00
2019-05-05T00:24:44.434Z,100.00
2019-05-05T00:27:14.945Z,100.00
2019-05-05T00:29:45.161Z,100.00
2019-05-05T00:32:15.356Z,100.00
2019-05-05T00:34:44.564Z,100.00
2019-05-05T00:37:15.164Z,100.00
2019-05-05T00:39:45.192Z,100.00
2019-05-05T00:42:15.408Z,100.00
2019-05-05T00:44:44.756Z,100.00
2019-05-05T00:47:25.073Z,100.00
2019-05-05T00:49:56.122Z,100.00
2019-05-05T00:52:24.612Z,100.00
2019-05-05T00:54:55.439Z,100.00
2019-05-05T00:57:24.281Z,100.00
2019-05-05T00:59:54.408Z,100.00
2019-05-05T01:02:25.067Z,100.00
2019-05-05T01:04:55.264Z,100.00
2019-05-05T01:07:24.814Z,100.00
2019-05-05T01:09:54.270Z,100.00
2019-05-05T01:12:24.367Z,100.00
2019-05-05T01:14:55.259Z,100.00
2019-05-05T01:17:25.300Z,100.00
2019-05-05T01:20:03.369Z,100.00
2019-05-05T01:22:24.964Z,100.00
2019-05-05T01:24:55.461Z,100.00
2019-05-05T01:27:25.354Z,100.00
2019-05-05T01:29:54.754Z,100.00
2019-05-05T01:32:25.035Z,100.00
2019-05-05T01:34:54.925Z,100.00
2019-05-05T01:37:31.278Z,100.00
2019-05-05T01:40:01.404Z,100.00
2019-05-05T01:42:29.850Z,100.00
2019-05-05T01:44:58.346Z,100.00
2019-05-05T01:47:26.773Z,100.00
2019-05-05T01:49:55.362Z,100.00
2019-05-05T01:52:25.463Z,100.00
2019-05-05T01:54:54.902Z,100.00
2019-05-05T01:57:25.214Z,100.00
2019-05-05T01:59:55.220Z,100.00
2019-05-05T02:02:25.083Z,100.00
2019-05-05T02:04:55.398Z,100.00
2019-05-05T02:07:25.023Z,100.00
2019-05-05T02:09:55.590Z,100.00
2019-05-05T02:12:24.753Z,100.00
2019-05-05T02:14:55.154Z,100.00
2019-05-05T02:17:24.704Z,100.00
2019-05-05T02:19:54.954Z,100.00
2019-05-05T02:22:25.233Z,100.00
2019-05-05T02:24:55.102Z,100.00
2019-05-05T02:27:25.214Z,100.00
2019-05-05T02:30:01.687Z,100.00
2019-05-05T02:32:31.823Z,100.00
2019-05-05T02:35:06.435Z,100.00
2019-05-05T02:37:35.700Z,100.00
2019-05-05T02:40:07.891Z,100.00
2019-05-05T02:42:36.772Z,100.00
2019-05-05T02:45:07.397Z,100.00
2019-05-05T02:47:47.663Z,100.00
2019-05-05T02:50:16.816Z,100.00
2019-05-05T02:52:45.820Z,100.00
2019-05-05T02:55:14.789Z,100.00
2019-05-05T02:57:43.970Z,100.00
2019-05-05T03:00:26.369Z,100.00
2019-05-05T03:02:57.354Z,100.00
2019-05-05T03:05:26.079Z,100.00
2019-05-05T03:07:55.749Z,100.00
2019-05-05T03:10:24.867Z,100.00
2019-05-05T03:12:54.367Z,100.00
2019-05-05T03:15:41.255Z,100.00
2019-05-05T03:18:09.867Z,100.00
2019-05-05T03:20:38.602Z,100.00
2019-05-05T03:23:07.073Z,100.00
2019-05-05T03:25:35.835Z,100.00
2019-05-05T03:28:04.466Z,100.00
2019-05-05T03:30:35.605Z,100.00
2019-05-05T03:33:05.413Z,100.00
2019-05-05T03:35:34.591Z,100.00
2019-05-05T03:38:03.903Z,100.00
2019-05-05T03:40:34.448Z,100.00
2019-05-05T03:43:04.679Z,100.00
2019-05-05T03:45:40.740Z,100.00
2019-05-05T03:48:09.262Z,100.00
2019-05-05T03:50:37.882Z,100.00
2019-05-05T03:53:06.392Z,100.00
2019-05-05T03:55:35.723Z,100.00
2019-05-05T03:58:04.249Z,100.00
2019-05-05T04:00:54.913Z,100.00
2019-05-05T04:03:23.749Z,100.00
2019-05-05T04:05:53.954Z,100.00
2019-05-05T04:08:23.486Z,100.00
2019-05-05T04:10:52.134Z,100.00
2019-05-05T04:13:20.619Z,100.00
2019-05-05T04:16:08.933Z,100.00
2019-05-05T04:18:39.252Z,100.00
2019-05-05T04:21:07.707Z,100.00
2019-05-05T04:23:36.187Z,100.00
2019-05-05T04:26:04.640Z,100.00
2019-05-05T04:28:34.555Z,100.00
2019-05-05T04:31:04.242Z,100.00
2019-05-05T04:33:34.135Z,100.00
2019-05-05T04:36:03.897Z,100.00
2019-05-05T04:38:32.471Z,100.00
2019-05-05T04:41:00.939Z,100.00
2019-05-05T04:43:29.438Z,100.00
2019-05-05T04:45:57.934Z,100.00
2019-05-05T04:48:28.036Z,100.00
2019-05-05T04:51:00.811Z,100.00
2019-05-05T04:53:34.649Z,100.00
2019-05-05T04:56:04.176Z,100.00
2019-05-05T04:58:33.588Z,100.00
2019-05-05T05:01:02.239Z,100.00
2019-05-05T05:03:34.471Z,100.00
2019-05-05T05:06:14.631Z,100.00
2019-05-05T05:08:44.341Z,100.00
2019-05-05T05:11:14.171Z,100.00
2019-05-05T05:13:44.069Z,100.00
2019-05-05T05:16:13.850Z,100.00
2019-05-05T05:18:44.517Z,100.00
2019-05-05T05:21:14.495Z,100.00
2019-05-05T05:23:44.366Z,100.00
2019-05-05T05:26:13.882Z,100.00
2019-05-05T05:28:44.710Z,100.00
2019-05-05T05:31:14.085Z,100.00
2019-05-05T05:33:43.661Z,100.00
2019-05-05T05:36:14.256Z,100.00
2019-05-05T05:38:44.182Z,100.00
2019-05-05T05:41:14.290Z,100.00
2019-05-05T05:43:54.132Z,100.00
2019-05-05T05:46:24.407Z,100.00
2019-05-05T05:49:09.490Z,100.00
2019-05-05T05:51:37.971Z,100.00
2019-05-05T05:54:06.410Z,100.00
2019-05-05T05:56:34.900Z,100.00
2019-05-05T05:59:03.719Z,100.00
2019-05-05T06:01:34.433Z,100.00
2019-05-05T06:04:04.068Z,100.00
2019-05-05T06:06:34.709Z,100.00
2019-05-05T06:09:04.269Z,100.00
2019-05-05T06:11:34.433Z,100.00
2019-05-05T06:14:04.042Z,100.00
2019-05-05T06:16:34.168Z,100.00
2019-05-05T06:19:03.630Z,100.00
2019-05-05T06:21:33.784Z,100.00
2019-05-05T06:24:05.040Z,100.00
2019-05-05T06:26:34.300Z,100.00
2019-05-05T06:29:04.335Z,100.00
2019-05-05T06:31:34.268Z,99.86
2019-05-05T06:34:03.689Z,99.90
2019-05-05T06:36:34.039Z,100.00
2019-05-05T06:39:04.718Z,97.93
2019-05-05T06:41:44.220Z,98.82
2019-05-05T06:44:14.329Z,98.49
2019-05-05T06:46:44.640Z,96.24
2019-05-05T06:49:13.756Z,95.80
2019-05-05T06:51:44.023Z,96.21
2019-05-05T06:54:13.708Z,97.06
2019-05-05T06:56:44.406Z,94.52
2019-05-05T06:59:13.670Z,95.77
2019-05-05T07:01:44.153Z,93.66
2019-05-05T07:04:13.961Z,94.40
2019-05-05T07:06:53.443Z,92.60
2019-05-05T07:09:13.907Z,91.33
2019-05-05T07:11:43.644Z,88.51
2019-05-05T07:14:14.262Z,86.76
2019-05-05T07:16:43.839Z,88.44
2019-05-05T07:19:14.560Z,85.66
2019-05-05T07:21:43.659Z,83.20
2019-05-05T07:24:14.366Z,79.86
2019-05-05T07:26:44.540Z,81.13
2019-05-05T07:29:16.342Z,79.67
2019-05-05T07:31:43.771Z,79.99
2019-05-05T07:34:13.769Z,79.66
2019-05-05T07:36:46.585Z,76.73
2019-05-05T07:39:15.079Z,76.81
2019-05-05T07:41:44.798Z,78.37
2019-05-05T07:44:25.874Z,76.07
2019-05-05T07:46:44.049Z,77.15
2019-05-05T07:49:13.926Z,75.98
2019-05-05T07:51:44.191Z,77.00
2019-05-05T07:54:14.568Z,71.73
2019-05-05T07:56:44.430Z,73.85
2019-05-05T07:59:14.609Z,72.54
2019-05-05T08:01:46.528Z,70.75
2019-05-05T08:04:13.956Z,69.68
2019-05-05T08:06:44.357Z,66.73
2019-05-05T08:09:14.589Z,64.06
2019-05-05T08:11:43.600Z,64.46
2019-05-05T08:14:14.395Z,63.24
2019-05-05T08:16:59.064Z,61.49
2019-05-05T08:19:41.150Z,61.96
2019-05-05T08:22:09.667Z,62.04
2019-05-05T08:24:39.775Z,60.52
2019-05-05T08:27:10.004Z,57.32
2019-05-05T08:29:40.099Z,58.37
2019-05-05T08:32:25.857Z,59.08
2019-05-05T08:35:00.025Z,58.32
2019-05-05T08:37:24.694Z,58.08
2019-05-05T08:39:54.095Z,56.17
2019-05-05T08:42:24.645Z,55.38
2019-05-05T08:44:53.831Z,57.09
2019-05-05T08:47:24.574Z,58.12
2019-05-05T08:49:53.738Z,57.41
2019-05-05T08:52:23.831Z,55.41
2019-05-05T08:54:54.194Z,55.49
2019-05-05T08:57:23.611Z,53.12
2019-05-05T08:59:54.330Z,53.04
2019-05-05T09:02:23.902Z,53.69
2019-05-05T09:04:53.768Z,55.47
2019-05-05T09:07:24.308Z,56.25
2019-05-05T09:09:54.658Z,54.99
2019-05-05T09:12:23.608Z,50.93
2019-05-05T09:14:53.846Z,47.85
2019-05-05T09:17:24.360Z,47.11
2019-05-05T09:19:53.733Z,47.93
2019-05-05T09:22:24.460Z,49.72
2019-05-05T09:24:54.325Z,47.58
2019-05-05T09:27:30.338Z,46.98
2019-05-05T09:29:59.058Z,48.48
2019-05-05T09:32:27.579Z,48.42
2019-05-05T09:34:56.250Z,49.90
2019-05-05T09:37:25.006Z,47.98
2019-05-05T09:39:54.192Z,47.88
2019-05-05T09:42:23.698Z,47.98
2019-05-05T09:44:54.127Z,50.19
2019-05-05T09:47:24.022Z,49.66
2019-05-05T09:49:54.803Z,47.85
2019-05-05T09:52:24.391Z,47.28
2019-05-05T09:54:54.393Z,46.83
2019-05-05T09:57:23.834Z,45.93
2019-05-05T09:59:54.309Z,46.45
2019-05-05T10:02:24.046Z,46.34
2019-05-05T10:04:54.659Z,41.95
2019-05-05T10:07:24.349Z,42.29
2019-05-05T10:09:54.283Z,44.76
2019-05-05T10:12:22.980Z,44.99
2019-05-05T10:14:51.536Z,46.48
2019-05-05T10:17:20.002Z,46.34
2019-05-05T10:19:48.460Z,43.31
2019-05-05T10:22:16.920Z,41.59
2019-05-05T10:24:49.842Z,39.55
2019-05-05T10:27:18.351Z,41.79
2019-05-05T10:29:46.819Z,40.82
2019-05-05T10:32:15.484Z,38.38
2019-05-05T10:34:45.549Z,39.86
2019-05-05T10:37:14.327Z,37.96
2019-05-05T10:39:44.526Z,39.59
2019-05-05T10:42:14.483Z,39.89
2019-05-05T10:44:44.564Z,41.15
2019-05-05T10:47:13.838Z,42.67
2019-05-05T10:49:44.159Z,42.29
2019-05-05T10:52:14.261Z,42.12
2019-05-05T10:54:44.806Z,38.39
2019-05-05T10:57:14.519Z,37.09
2019-05-05T10:59:43.613Z,34.06
2019-05-05T11:02:14.096Z,32.87
2019-05-05T11:04:44.167Z,33.15
2019-05-05T11:07:14.550Z,33.49
2019-05-05T11:09:44.367Z,31.16
2019-05-05T11:12:14.312Z,32.38
2019-05-05T11:14:44.273Z,35.48
2019-05-05T11:17:14.445Z,36.93
2019-05-05T11:19:44.142Z,37.60
2019-05-05T11:22:14.717Z,38.56
2019-05-05T11:24:55.199Z,38.72
2019-05-05T11:27:13.380Z,34.78
2019-05-05T11:29:59.861Z,31.98
2019-05-05T11:32:46.241Z,36.50
2019-05-05T11:35:14.806Z,37.66
2019-05-05T11:37:43.809Z,39.38
2019-05-05T11:40:13.864Z,38.87
2019-05-05T11:42:42.294Z,39.42
2019-05-05T11:45:11.720Z,39.53
2019-05-05T11:47:40.177Z,39.37
2019-05-05T11:50:08.864Z,39.68
2019-05-05T11:52:37.331Z,39.05
2019-05-05T11:55:11.642Z,38.74
2019-05-05T11:57:37.684Z,35.36
2019-05-05T12:00:08.424Z,33.72
2019-05-05T12:02:38.069Z,32.08
2019-05-05T12:05:07.405Z,29.58
2019-05-05T12:07:36.001Z,28.53
2019-05-05T12:10:07.944Z,29.16
2019-05-05T12:12:36.465Z,28.19
2019-05-05T12:15:06.649Z,26.77
2019-05-05T12:17:35.642Z,30.54
2019-05-05T12:20:09.313Z,32.81
2019-05-05T12:22:37.864Z,32.44
2019-05-05T12:25:08.239Z,34.43
2019-05-05T12:27:54.963Z,35.42
2019-05-05T12:30:24.493Z,36.17
2019-05-05T12:32:55.246Z,37.07
2019-05-05T12:35:23.548Z,36.89
2019-05-05T12:37:53.797Z,36.35
2019-05-05T12:40:24.535Z,37.05
2019-05-05T12:42:54.336Z,37.61
2019-05-05T12:45:24.743Z,34.16
2019-05-05T12:48:10.927Z,33.74
2019-05-05T12:50:39.494Z,35.48
2019-05-05T12:53:07.946Z,34.71
2019-05-05T12:55:41.460Z,35.41
2019-05-05T12:58:06.575Z,36.07
2019-05-05T13:00:36.473Z,35.70
2019-05-05T13:03:05.305Z,31.41
2019-05-05T13:05:34.204Z,27.39
2019-05-05T13:08:03.853Z,24.39
2019-05-05T13:10:33.723Z,23.22
2019-05-05T13:13:03.805Z,36.77
2019-05-05T13:15:33.925Z,39.47
2019-05-05T13:18:03.605Z,38.32
2019-05-05T13:20:34.013Z,33.28
2019-05-05T13:23:10.004Z,29.18
2019-05-05T13:25:59.437Z,34.75
2019-05-05T13:28:27.288Z,36.21
2019-05-05T13:30:55.788Z,38.87
2019-05-05T13:33:24.759Z,38.08
2019-05-05T13:35:53.824Z,40.14
2019-05-05T13:38:23.997Z,38.83
2019-05-05T13:40:54.413Z,41.04
2019-05-05T13:43:23.783Z,38.65
2019-05-05T13:45:59.911Z,40.44
2019-05-05T13:48:28.598Z,40.62
2019-05-05T13:51:16.849Z,38.46
2019-05-05T13:53:45.403Z,39.37
2019-05-05T13:56:15.329Z,39.31
2019-05-05T13:58:44.210Z,36.27
2019-05-05T14:01:14.477Z,29.99
2019-05-05T14:03:44.708Z,28.29
2019-05-05T14:06:13.874Z,25.77
2019-05-05T14:08:44.618Z,28.96
2019-05-05T14:11:14.197Z,25.69
2019-05-05T14:13:45.482Z,24.94
2019-05-05T14:16:14.302Z,21.76
2019-05-05T14:18:43.155Z,22.72
2019-05-05T14:21:11.612Z,24.49
2019-05-05T14:23:54.516Z,22.94
2019-05-05T14:26:28.013Z,20.24
2019-05-05T14:28:54.416Z,21.33
2019-05-05T14:31:27.560Z,23.31
2019-05-05T14:33:57.772Z,22.51
2019-05-05T14:36:33.884Z,21.12
2019-05-05T14:39:04.278Z,22.94
2019-05-05T14:41:35.240Z,24.08
2019-05-05T14:44:04.431Z,25.04
2019-05-05T14:46:34.039Z,26.62
2019-05-05T14:49:05.607Z,28.08
2019-05-05T14:51:34.187Z,28.21
2019-05-05T14:54:04.593Z,27.66
2019-05-05T14:56:36.564Z,27.08
2019-05-05T14:59:04.099Z,31.16
2019-05-05T15:01:34.422Z,31.64
2019-05-05T15:04:04.267Z,33.10
2019-05-05T15:06:34.779Z,33.45
2019-05-05T15:09:08.056Z,35.46
2019-05-05T15:11:40.746Z,36.92
2019-05-05T15:14:09.222Z,37.16
2019-05-05T15:16:37.731Z,36.67
2019-05-05T15:19:06.218Z,37.32
2019-05-05T15:21:34.704Z,36.78
2019-05-05T15:24:03.244Z,35.51
2019-05-05T15:26:31.724Z,35.17
2019-05-05T15:29:01.733Z,37.08
2019-05-05T15:31:30.624Z,36.85
2019-05-05T15:33:59.176Z,38.60
2019-05-05T15:36:29.683Z,38.00
2019-05-05T15:38:57.844Z,36.88
2019-05-05T15:41:26.357Z,36.98
2019-05-05T15:43:54.954Z,38.48
2019-05-05T15:46:24.424Z,37.70
2019-05-05T15:48:54.555Z,38.21
2019-05-05T15:51:23.707Z,37.08
2019-05-05T15:53:54.234Z,36.38
2019-05-05T15:56:24.394Z,37.70
2019-05-05T15:58:53.072Z,38.28
2019-05-05T16:01:23.643Z,38.63
2019-05-05T16:03:51.824Z,39.26
2019-05-05T16:06:20.459Z,37.44
2019-05-05T16:08:48.983Z,39.42
2019-05-05T16:11:17.420Z,39.59
2019-05-05T16:13:45.963Z,39.12
2019-05-05T16:16:23.670Z,40.80
2019-05-05T16:19:05.297Z,39.86
2019-05-05T16:21:43.791Z,37.83
2019-05-05T16:24:14.016Z,40.22
2019-05-05T16:26:42.476Z,39.33
2019-05-05T16:29:11.053Z,40.50
2019-05-05T16:31:39.500Z,38.82
2019-05-05T16:34:08.058Z,41.12
2019-05-05T16:36:36.582Z,42.13
2019-05-05T16:39:06.924Z,42.84
2019-05-05T16:41:35.363Z,41.79
2019-05-05T16:44:05.260Z,41.45
2019-05-05T16:46:34.175Z,40.11
2019-05-05T16:49:03.571Z,39.27
2019-05-05T16:51:36.573Z,39.69
2019-05-05T16:54:06.813Z,41.84
2019-05-05T16:56:35.273Z,40.75
2019-05-05T16:59:04.199Z,41.68
2019-05-05T17:01:33.971Z,41.36
2019-05-05T17:04:11.269Z,41.02
2019-05-05T17:06:33.199Z,42.52
2019-05-05T17:09:04.500Z,43.08
2019-05-05T17:11:33.545Z,44.29
2019-05-05T17:14:09.715Z,45.02
2019-05-05T17:16:45.574Z,45.16
2019-05-05T17:19:16.183Z,42.31
2019-05-05T17:21:53.570Z,43.80
2019-05-05T17:24:23.988Z,40.50
2019-05-05T17:26:54.592Z,41.17
2019-05-05T17:29:23.534Z,43.84
2019-05-05T17:31:54.020Z,42.30
2019-05-05T17:34:24.753Z,41.32
2019-05-05T17:36:53.608Z,41.15
2019-05-05T17:39:23.884Z,42.76
2019-05-05T17:41:54.115Z,40.19
2019-05-05T17:44:36.042Z,42.26
2019-05-05T17:47:06.667Z,39.99
2019-05-05T17:49:54.212Z,41.30
2019-05-05T17:52:36.482Z,42.21
2019-05-05T17:55:13.445Z,41.67
2019-05-05T17:57:42.152Z,41.98
2019-05-05T18:00:11.327Z,42.96
2019-05-05T18:02:39.836Z,43.04
2019-05-05T18:05:08.580Z,45.78
2019-05-05T18:07:38.758Z,44.54
2019-05-05T18:10:20.622Z,46.74
2019-05-05T18:12:54.050Z,46.95
2019-05-05T18:15:40.921Z,47.74
2019-05-05T18:18:09.458Z,47.70
2019-05-05T18:20:38.036Z,49.83
2019-05-05T18:23:06.886Z,50.05
2019-05-05T18:25:35.373Z,50.82
2019-05-05T18:28:15.825Z,49.78
2019-05-05T18:30:34.020Z,50.73
2019-05-05T18:33:04.190Z,51.18
2019-05-05T18:35:33.923Z,52.12
2019-05-05T18:38:04.074Z,53.41
2019-05-05T18:40:33.746Z,52.36
2019-05-05T18:43:04.136Z,53.50
2019-05-05T18:45:32.641Z,52.48
2019-05-05T18:48:01.329Z,54.66
2019-05-05T18:50:29.916Z,53.69
2019-05-05T18:52:58.534Z,56.20
2019-05-05T18:55:27.076Z,57.27
2019-05-05T18:57:55.957Z,58.30
2019-05-05T19:00:43.923Z,57.40
2019-05-05T19:03:20.770Z,57.55
2019-05-05T19:05:54.040Z,58.14
2019-05-05T19:08:24.552Z,58.85
2019-05-05T19:10:54.194Z,60.49
2019-05-05T19:13:24.407Z,61.04
2019-05-05T19:15:53.919Z,61.77
2019-05-05T19:18:24.502Z,64.29
2019-05-05T19:20:54.904Z,64.92
2019-05-05T19:23:23.578Z,67.70
2019-05-05T19:25:55.854Z,68.41
2019-05-05T19:28:23.561Z,68.10
2019-05-05T19:30:52.196Z,71.14
2019-05-05T19:33:20.959Z,71.74
2019-05-05T19:35:49.407Z,72.79
2019-05-05T19:38:17.927Z,70.05
2019-05-05T19:40:47.248Z,71.53
2019-05-05T19:43:15.707Z,70.47
2019-05-05T19:45:44.847Z,71.73
2019-05-05T19:48:14.926Z,72.19
2019-05-05T19:50:51.072Z,74.66
2019-05-05T19:53:24.656Z,74.56
2019-05-05T19:55:54.729Z,76.52
2019-05-05T19:58:23.318Z,76.25
2019-05-05T20:00:52.144Z,76.64
2019-05-05T20:03:20.675Z,77.37
2019-05-05T20:05:49.272Z,76.92
2019-05-05T20:08:17.725Z,78.63
2019-05-05T20:10:46.306Z,78.92
2019-05-05T20:13:14.786Z,81.36
2019-05-05T20:15:47.951Z,81.96
2019-05-05T20:18:16.539Z,82.24
2019-05-05T20:20:45.093Z,83.04
2019-05-05T20:23:13.766Z,83.79
2019-05-05T20:25:42.239Z,83.37
2019-05-05T20:28:10.827Z,85.33
2019-05-05T20:30:39.389Z,87.60
2019-05-05T20:33:13.744Z,87.76
2019-05-05T20:35:53.860Z,87.73
2019-05-05T20:38:24.170Z,88.88
2019-05-05T20:41:10.735Z,89.24
2019-05-05T20:43:39.490Z,88.30
2019-05-05T20:46:08.379Z,87.77
2019-05-05T20:48:36.969Z,86.57
2019-05-05T20:51:05.666Z,88.55
2019-05-05T20:53:34.504Z,87.86
2019-05-05T20:56:04.339Z,86.72
2019-05-05T20:58:33.722Z,88.28
2019-05-05T21:01:04.598Z,87.63
2019-05-05T21:03:34.657Z,89.41
2019-05-05T21:06:04.411Z,88.68
2019-05-05T21:08:34.849Z,86.11
2019-05-05T21:11:04.409Z,88.55
2019-05-05T21:13:34.187Z,89.34
2019-05-05T21:16:03.461Z,90.21
2019-05-05T21:18:31.915Z,88.22
2019-05-05T21:21:04.372Z,87.20
2019-05-05T21:23:34.373Z,85.49
2019-05-05T21:26:13.996Z,84.80
2019-05-05T21:28:44.431Z,86.80
2019-05-05T21:31:14.496Z,86.28
2019-05-05T21:33:45.193Z,86.90
2019-05-05T21:36:14.721Z,87.69
2019-05-05T21:38:43.986Z,88.77
2019-05-05T21:41:13.836Z,88.09
2019-05-05T21:43:44.737Z,87.37
2019-05-05T21:46:12.984Z,86.02
2019-05-05T21:48:41.481Z,86.09
2019-05-05T21:51:11.565Z,85.31
2019-05-05T21:53:47.770Z,85.96
2019-05-05T21:56:24.794Z,87.70
2019-05-05T21:58:54.166Z,90.17
2019-05-05T22:01:26.954Z,91.08
2019-05-05T22:03:53.800Z,89.83
2019-05-05T22:06:24.187Z,89.47
2019-05-05T22:08:53.667Z,87.95
2019-05-05T22:11:24.283Z,89.21
2019-05-05T22:13:54.101Z,89.35
2019-05-05T22:16:22.835Z,89.86
2019-05-05T22:18:53.874Z,90.04
2019-05-05T22:21:23.752Z,92.09
2019-05-05T22:24:12.991Z,92.51
2019-05-05T22:26:40.152Z,93.22
2019-05-05T22:29:08.646Z,93.48
2019-05-05T22:31:37.175Z,93.89
2019-05-05T22:34:05.780Z,93.89
2019-05-05T22:36:35.212Z,94.58
2019-05-05T22:39:06.247Z,94.99
2019-05-05T22:41:34.716Z,94.79
2019-05-05T22:44:04.491Z,95.39
2019-05-05T22:46:34.731Z,97.76
2019-05-05T22:49:04.005Z,98.06
2019-05-05T22:51:33.813Z,97.72
2019-05-05T22:54:03.961Z,97.71
2019-05-05T22:56:33.770Z,97.32
2019-05-05T22:59:04.264Z,99.18
2019-05-05T23:01:32.724Z,98.29
2019-05-05T23:04:19.402Z,97.36
2019-05-05T23:06:55.257Z,97.98
2019-05-05T23:09:23.726Z,97.51
2019-05-05T23:11:52.162Z,98.80
2019-05-05T23:14:30.113Z,97.84
2019-05-05T23:17:05.280Z,97.74
2019-05-05T23:19:44.544Z,99.33
2019-05-05T23:22:18.195Z,98.10
2019-05-05T23:24:54.258Z,96.01
2019-05-05T23:27:41.027Z,96.21
2019-05-05T23:30:10.837Z,98.59
2019-05-05T23:32:39.307Z,97.90
2019-05-05T23:35:08.166Z,94.83
2019-05-05T23:37:36.603Z,95.89
2019-05-05T23:40:06.823Z,98.96
2019-05-05T23:42:35.255Z,95.70
2019-05-05T23:45:04.573Z,95.32
2019-05-05T23:47:34.561Z,92.98
2019-05-05T23:50:04.693Z,94.95
2019-05-05T23:52:34.972Z,94.00
2019-05-05T23:55:04.244Z,94.97
2019-05-05T23:57:32.692Z,93.36
