createdAt,value
2016-08-23T00:03:28.899Z,20.70
2016-08-23T00:08:26.598Z,20.69
2016-08-23T00:13:24.395Z,20.72
2016-08-23T00:18:22.269Z,20.69
2016-08-23T00:23:20.146Z,20.65
2016-08-23T00:28:17.948Z,20.55
2016-08-23T00:33:15.563Z,20.62
2016-08-23T00:38:13.409Z,20.63
2016-08-23T00:43:11.086Z,20.47
2016-08-23T00:48:08.954Z,20.44
2016-08-23T00:53:06.955Z,20.48
2016-08-23T00:58:04.698Z,20.44
2016-08-23T01:03:02.434Z,20.58
2016-08-23T01:08:00.266Z,20.62
2016-08-23T01:12:58.152Z,20.70
2016-08-23T01:17:56.119Z,20.65
2016-08-23T01:22:54.020Z,20.70
2016-08-23T01:27:51.904Z,20.74
2016-08-23T01:32:49.735Z,20.72
2016-08-23T01:37:47.593Z,20.70
2016-08-23T01:42:45.613Z,20.69
2016-08-23T01:47:43.131Z,20.77
2016-08-23T01:52:40.992Z,20.62
2016-08-23T01:57:38.665Z,20.70
2016-08-23T02:02:36.558Z,20.74
2016-08-23T02:07:34.353Z,20.78
2016-08-23T02:12:32.157Z,20.70
2016-08-23T02:17:29.819Z,20.75
2016-08-23T02:22:27.958Z,20.55
2016-08-23T02:27:25.785Z,20.59
2016-08-23T02:32:23.708Z,20.72
2016-08-23T02:37:21.492Z,20.74
2016-08-23T02:42:19.325Z,20.72
2016-08-23T02:47:17.109Z,20.75
2016-08-23T02:52:14.917Z,20.63
2016-08-23T02:57:12.641Z,20.67
2016-08-23T03:02:10.403Z,20.75
2016-08-23T03:07:08.265Z,20.78
2016-08-23T03:12:05.987Z,20.72
2016-08-23T03:17:03.791Z,20.70
2016-08-23T03:22:01.517Z,20.66
2016-08-23T03:26:59.318Z,20.59
2016-08-23T03:31:57.096Z,20.52
2016-08-23T03:36:54.911Z,20.52
2016-08-23T03:41:52.685Z,20.58
2016-08-23T03:46:50.611Z,20.63
2016-08-23T03:51:48.494Z,20.63
2016-08-23T03:56:46.294Z,20.63
2016-08-23T04:01:44.051Z,20.65
2016-08-23T04:06:41.888Z,20.51
2016-08-23T04:11:39.742Z,20.51
2016-08-23T04:16:37.533Z,20.43
2016-08-23T04:21:35.381Z,20.56
2016-08-23T04:26:33.172Z,20.44
2016-08-23T04:31:31.052Z,20.50
2016-08-23T04:36:28.846Z,20.59
2016-08-23T04:41:26.847Z,20.47
2016-08-23T04:46:24.543Z,20.55
2016-08-23T04:51:22.410Z,20.58
2016-08-23T04:56:20.235Z,20.62
2016-08-23T05:01:18.030Z,20.67
2016-08-23T05:06:15.987Z,20.63
2016-08-23T05:11:13.886Z,20.60
2016-08-23T05:16:11.797Z,20.62
2016-08-23T05:21:09.630Z,20.80
2016-08-23T05:26:07.491Z,20.88
2016-08-23T05:31:05.396Z,20.92
2016-08-23T05:36:03.332Z,20.96
2016-08-23T05:41:01.120Z,21.20
2016-08-23T05:45:58.842Z,21.30
2016-08-23T05:50:56.871Z,21.39
2016-08-23T05:55:54.821Z,21.33
2016-08-23T06:00:52.850Z,21.11
2016-08-23T06:05:50.630Z,21.25
2016-08-23T06:10:48.533Z,21.48
2016-08-23T06:15:46.571Z,21.61
2016-08-23T06:20:44.598Z,21.83
2016-08-23T06:25:42.616Z,22.13
2016-08-23T06:30:40.464Z,22.20
2016-08-23T06:35:38.493Z,22.17
2016-08-23T06:40:36.414Z,22.15
2016-08-23T06:45:34.409Z,22.11
2016-08-23T06:50:32.194Z,21.99
2016-08-23T06:55:30.018Z,22.08
2016-08-23T07:00:27.807Z,21.99
2016-08-23T07:05:25.720Z,22.02
2016-08-23T07:10:23.675Z,22.08
2016-08-23T07:15:21.311Z,22.07
2016-08-23T07:20:19.249Z,21.99
2016-08-23T07:25:16.996Z,21.95
2016-08-23T07:30:14.727Z,22.07
2016-08-23T07:35:12.614Z,22.17
2016-08-23T07:40:10.552Z,22.18
2016-08-23T07:45:08.400Z,22.07
2016-08-23T07:50:06.195Z,22.25
2016-08-23T07:55:04.089Z,22.50
2016-08-23T08:00:01.945Z,22.60
2016-08-23T08:05:00.060Z,22.83
2016-08-23T08:09:57.944Z,23.17
2016-08-23T08:14:56.218Z,23.95
2016-08-23T08:19:54.645Z,24.63
2016-08-23T08:24:52.775Z,24.66
2016-08-23T08:29:50.860Z,24.69
2016-08-23T08:34:49.105Z,24.63
2016-08-23T08:39:47.349Z,24.66
2016-08-23T08:44:45.318Z,24.80
2016-08-23T08:49:43.108Z,24.89
2016-08-23T08:54:40.783Z,24.96
2016-08-23T08:59:38.719Z,24.96
2016-08-23T09:04:36.783Z,24.91
2016-08-23T09:09:34.407Z,24.89
2016-08-23T09:14:32.092Z,24.84
2016-08-23T09:19:29.880Z,24.74
2016-08-23T09:24:27.607Z,24.70
2016-08-23T09:29:25.187Z,24.73
2016-08-23T09:34:22.922Z,24.53
2016-08-23T09:39:20.599Z,24.38
2016-08-23T09:44:18.512Z,24.14
2016-08-23T09:49:16.228Z,24.10
2016-08-23T09:54:14.089Z,24.13
2016-08-23T09:59:11.925Z,24.06
2016-08-23T10:04:09.594Z,24.08
2016-08-23T10:09:07.392Z,24.11
2016-08-23T10:14:05.316Z,24.14
2016-08-23T10:19:03.127Z,24.14
2016-08-23T10:24:00.949Z,24.14
2016-08-23T10:28:58.864Z,24.03
2016-08-23T10:33:56.647Z,24.03
2016-08-23T10:38:54.412Z,23.99
2016-08-23T10:43:52.131Z,23.99
2016-08-23T10:48:49.893Z,24.01
2016-08-23T10:53:47.709Z,24.13
2016-08-23T10:58:45.510Z,24.06
2016-08-23T11:03:43.459Z,24.13
2016-08-23T11:08:41.131Z,24.13
2016-08-23T11:13:39.021Z,24.47
2016-08-23T11:18:36.798Z,24.36
2016-08-23T11:23:34.618Z,24.24
2016-08-23T11:28:32.234Z,24.23
2016-08-23T11:33:30.320Z,24.23
2016-08-23T11:38:27.863Z,24.20
2016-08-23T11:43:25.698Z,24.24
2016-08-23T11:48:23.581Z,24.29
2016-08-23T11:53:21.538Z,24.23
2016-08-23T11:58:19.490Z,24.23
2016-08-23T12:03:17.220Z,24.21
2016-08-23T12:08:15.068Z,24.32
2016-08-23T12:13:12.801Z,24.35
2016-08-23T12:18:10.625Z,24.38
2016-08-23T12:23:08.335Z,24.42
2016-08-23T12:28:06.252Z,24.51
2016-08-23T12:33:04.554Z,24.45
2016-08-23T12:38:02.554Z,24.39
2016-08-23T12:43:00.507Z,24.32
2016-08-23T12:47:58.389Z,24.36
2016-08-23T12:52:56.090Z,24.35
2016-08-23T12:57:53.833Z,24.43
2016-08-23T13:02:51.543Z,24.40
2016-08-23T13:07:49.563Z,24.47
2016-08-23T13:12:47.439Z,24.48
2016-08-23T13:17:45.271Z,24.50
2016-08-23T13:22:43.268Z,24.35
2016-08-23T13:27:40.968Z,24.43
2016-08-23T13:32:38.724Z,24.48
2016-08-23T13:37:36.714Z,24.45
2016-08-23T13:42:34.522Z,24.43
2016-08-23T13:47:32.358Z,24.70
2016-08-23T13:52:30.234Z,24.84
2016-08-23T13:57:28.040Z,24.81
2016-08-23T14:02:25.860Z,24.80
2016-08-23T14:07:23.629Z,24.78
2016-08-23T14:12:21.328Z,24.68
2016-08-23T14:17:19.135Z,24.55
2016-08-23T14:22:17.026Z,24.66
2016-08-23T14:27:14.845Z,24.61
2016-08-23T14:32:12.684Z,24.63
2016-08-23T14:37:10.471Z,24.50
2016-08-23T14:42:10.749Z,24.45
2016-08-23T14:47:07.810Z,24.48
2016-08-23T14:52:05.575Z,24.48
2016-08-23T14:57:03.338Z,24.43
2016-08-23T15:02:01.281Z,24.42
2016-08-23T15:06:58.955Z,24.45
2016-08-23T15:11:56.697Z,24.50
2016-08-23T15:16:54.446Z,24.40
2016-08-23T15:21:52.178Z,24.42
2016-08-23T15:26:49.909Z,24.48
2016-08-23T15:31:47.622Z,24.54
2016-08-23T15:36:45.330Z,24.43
2016-08-23T15:41:42.988Z,24.61
2016-08-23T15:46:40.974Z,24.65
2016-08-23T15:51:39.063Z,24.58
2016-08-23T15:56:36.806Z,24.45
2016-08-23T16:01:34.491Z,24.58
2016-08-23T16:06:32.401Z,24.58
2016-08-23T16:11:30.238Z,24.48
2016-08-23T16:16:28.032Z,24.45
2016-08-23T16:21:25.766Z,24.40
2016-08-23T16:26:23.645Z,24.45
2016-08-23T16:31:21.735Z,24.61
2016-08-23T16:36:19.465Z,24.45
2016-08-23T16:41:17.257Z,24.50
2016-08-23T16:46:15.133Z,24.55
2016-08-23T16:51:13.492Z,24.48
2016-08-23T16:56:11.298Z,24.48
2016-08-23T17:01:09.821Z,24.45
2016-08-23T17:06:07.429Z,24.42
2016-08-23T17:11:05.108Z,24.43
2016-08-23T17:16:03.146Z,24.39
2016-08-23T17:21:00.850Z,24.36
2016-08-23T17:25:58.579Z,24.23
2016-08-23T17:30:56.395Z,24.21
2016-08-23T17:35:54.031Z,24.14
2016-08-23T17:40:51.917Z,24.17
2016-08-23T17:45:50.023Z,24.11
2016-08-23T17:50:47.881Z,24.11
2016-08-23T17:55:45.690Z,24.03
2016-08-23T18:00:43.355Z,24.03
2016-08-23T18:05:41.180Z,23.99
2016-08-23T18:10:38.987Z,23.92
2016-08-23T18:15:36.995Z,23.91
2016-08-23T18:20:34.757Z,23.95
2016-08-23T18:25:32.659Z,23.91
2016-08-23T18:30:30.316Z,23.84
2016-08-23T18:35:28.379Z,23.84
2016-08-23T18:40:26.110Z,23.93
2016-08-23T18:45:24.030Z,24.02
2016-08-23T18:50:21.817Z,24.16
2016-08-23T18:55:19.600Z,24.23
2016-08-23T19:00:17.652Z,24.06
2016-08-23T19:05:15.524Z,24.01
2016-08-23T19:10:13.403Z,23.98
2016-08-23T19:15:11.180Z,23.83
2016-08-23T19:20:09.078Z,23.86
2016-08-23T19:25:06.811Z,23.91
2016-08-23T19:30:04.635Z,23.83
2016-08-23T19:35:02.479Z,23.81
2016-08-23T19:40:00.168Z,23.77
2016-08-23T19:44:57.839Z,23.71
2016-08-23T19:49:55.914Z,23.65
2016-08-23T19:54:53.729Z,23.58
2016-08-23T19:59:51.580Z,23.65
2016-08-23T20:04:49.353Z,23.50
2016-08-23T20:09:47.375Z,23.55
2016-08-23T20:14:45.203Z,23.44
2016-08-23T20:19:42.995Z,23.41
2016-08-23T20:24:40.703Z,23.46
2016-08-23T20:29:38.571Z,23.39
2016-08-23T20:34:36.250Z,23.36
2016-08-23T20:39:34.086Z,23.31
2016-08-23T20:44:31.835Z,23.39
2016-08-23T20:49:29.508Z,23.40
2016-08-23T20:54:27.410Z,23.37
2016-08-23T20:59:25.215Z,23.40
2016-08-23T21:04:22.924Z,23.31
2016-08-23T21:09:20.756Z,23.27
2016-08-23T21:14:18.611Z,23.23
2016-08-23T21:19:16.383Z,23.18
2016-08-23T21:24:14.163Z,23.12
2016-08-23T21:29:12.271Z,23.13
2016-08-23T21:34:11.078Z,23.13
2016-08-23T21:39:08.596Z,23.08
2016-08-23T21:44:06.278Z,23.00
2016-08-23T21:49:04.078Z,22.91
2016-08-23T21:54:01.910Z,22.83
2016-08-23T21:58:59.625Z,22.83
2016-08-23T22:03:57.523Z,22.80
2016-08-23T22:08:55.385Z,22.81
2016-08-23T22:13:53.249Z,22.81
2016-08-23T22:18:51.098Z,22.78
2016-08-23T22:23:48.928Z,22.85
2016-08-23T22:28:46.628Z,22.90
2016-08-23T22:33:44.520Z,22.80
2016-08-23T22:38:42.279Z,22.72
2016-08-23T22:43:40.026Z,22.76
2016-08-23T22:48:37.925Z,22.72
2016-08-23T22:53:35.838Z,22.65
2016-08-23T22:58:33.573Z,22.68
2016-08-23T23:03:31.322Z,22.63
2016-08-23T23:08:29.175Z,22.62
2016-08-23T23:13:26.827Z,22.68
2016-08-23T23:18:24.811Z,22.70
2016-08-23T23:23:22.693Z,22.70
2016-08-23T23:28:20.545Z,22.62
2016-08-23T23:33:18.408Z,22.51
2016-08-23T23:38:16.225Z,22.54
2016-08-23T23:43:13.975Z,22.53
2016-08-23T23:48:11.982Z,22.55
2016-08-23T23:53:09.727Z,22.53
2016-08-23T23:58:07.555Z,22.44
