createdAt,value
2019-01-20T00:00:05.165Z,8.30
2019-01-20T00:01:05.153Z,9.70
2019-01-20T00:02:05.161Z,9.20
2019-01-20T00:03:05.134Z,9.80
2019-01-20T00:04:05.152Z,7.70
2019-01-20T00:05:05.117Z,8.10
2019-01-20T00:06:05.101Z,8.90
2019-01-20T00:07:05.117Z,9.70
2019-01-20T00:08:05.084Z,8.20
2019-01-20T00:09:05.073Z,7.50
2019-01-20T00:10:05.089Z,8.80
2019-01-20T00:11:05.065Z,8.80
2019-01-20T00:12:05.038Z,7.90
2019-01-20T00:13:05.057Z,7.70
2019-01-20T00:14:05.019Z,8.30
2019-01-20T00:15:05.032Z,8.00
2019-01-20T00:16:05.046Z,8.60
2019-01-20T00:17:04.996Z,9.50
2019-01-20T00:18:04.988Z,9.60
2019-01-20T00:19:04.989Z,8.80
2019-01-20T00:20:04.954Z,10.70
2019-01-20T00:21:04.943Z,7.70
2019-01-20T00:22:04.932Z,9.60
2019-01-20T00:23:04.925Z,8.10
2019-01-20T00:24:04.946Z,7.90
2019-01-20T00:25:04.922Z,9.90
2019-01-20T00:26:04.891Z,10.70
2019-01-20T00:27:04.912Z,8.90
2019-01-20T00:28:04.868Z,7.90
2019-01-20T00:29:04.859Z,9.00
2019-01-20T00:30:04.880Z,11.00
2019-01-20T00:31:04.841Z,9.10
2019-01-20T00:32:04.828Z,9.50
2019-01-20T00:33:04.825Z,9.60
2019-01-20T00:34:04.832Z,9.20
2019-01-20T00:35:04.832Z,9.00
2019-01-20T00:36:05.043Z,8.90
2019-01-20T00:37:04.797Z,7.80
2019-01-20T00:38:04.813Z,10.60
2019-01-20T00:39:04.765Z,7.10
2019-01-20T00:40:04.746Z,9.60
2019-01-20T00:41:04.747Z,8.30
2019-01-20T00:42:04.746Z,8.10
2019-01-20T00:43:04.719Z,10.00
2019-01-20T00:44:04.705Z,10.10
2019-01-20T00:45:04.700Z,9.30
2019-01-20T00:46:04.751Z,9.80
2019-01-20T00:47:04.713Z,7.80
2019-01-20T00:48:04.664Z,9.90
2019-01-20T00:49:04.666Z,8.20
2019-01-20T00:50:04.636Z,12.80
2019-01-20T00:51:04.630Z,9.10
2019-01-20T00:52:04.619Z,7.30
2019-01-20T00:53:04.650Z,9.60
2019-01-20T00:54:04.628Z,8.40
2019-01-20T00:55:04.598Z,10.30
2019-01-20T00:56:04.629Z,7.60
2019-01-20T00:57:04.627Z,9.70
2019-01-20T00:58:04.565Z,9.20
2019-01-20T00:59:04.567Z,10.40
2019-01-20T01:00:04.539Z,8.00
2019-01-20T01:01:05.018Z,9.10
2019-01-20T01:02:04.515Z,8.10
2019-01-20T01:03:04.528Z,9.20
2019-01-20T01:04:04.518Z,11.80
2019-01-20T01:05:04.495Z,17.80
2019-01-20T01:06:04.507Z,11.00
2019-01-20T01:07:04.485Z,37.90
2019-01-20T01:08:04.606Z,14.50
2019-01-20T01:09:04.584Z,9.60
2019-01-20T01:10:04.434Z,9.30
2019-01-20T01:11:04.419Z,7.70
2019-01-20T01:12:04.472Z,8.00
2019-01-20T01:13:04.397Z,7.40
2019-01-20T01:14:04.385Z,10.50
2019-01-20T01:15:04.373Z,8.60
2019-01-20T01:16:04.364Z,9.20
2019-01-20T01:17:04.375Z,7.90
2019-01-20T01:18:04.361Z,7.50
2019-01-20T01:19:04.336Z,10.30
2019-01-20T01:20:04.320Z,8.10
2019-01-20T01:21:04.308Z,8.20
2019-01-20T01:22:04.316Z,12.70
2019-01-20T01:23:04.287Z,8.00
2019-01-20T01:24:04.281Z,9.00
2019-01-20T01:25:04.292Z,8.20
2019-01-20T01:26:04.259Z,7.40
2019-01-20T01:27:04.264Z,8.10
2019-01-20T01:28:04.243Z,8.10
2019-01-20T01:29:04.225Z,8.10
2019-01-20T01:30:04.212Z,9.00
2019-01-20T01:31:04.226Z,8.60
2019-01-20T01:32:04.211Z,9.60
2019-01-20T01:33:04.204Z,9.60
2019-01-20T01:34:04.170Z,9.30
2019-01-20T01:35:04.170Z,8.40
2019-01-20T01:36:04.152Z,7.40
2019-01-20T01:37:04.250Z,7.30
2019-01-20T01:38:04.263Z,8.00
2019-01-20T01:39:08.177Z,9.00
2019-01-20T01:40:12.676Z,8.80
2019-01-20T01:41:04.101Z,8.80
2019-01-20T01:42:04.108Z,8.60
2019-01-20T01:43:04.119Z,9.60
2019-01-20T01:44:04.067Z,7.40
2019-01-20T01:45:04.161Z,8.50
2019-01-20T01:46:04.044Z,9.60
2019-01-20T01:47:04.033Z,8.30
2019-01-20T01:48:04.050Z,8.30
2019-01-20T01:49:04.013Z,8.20
2019-01-20T01:50:04.003Z,8.10
2019-01-20T01:51:03.997Z,7.60
2019-01-20T01:52:04.010Z,9.30
2019-01-20T01:53:04.006Z,10.20
2019-01-20T01:54:04.011Z,7.80
2019-01-20T01:55:04.027Z,8.70
2019-01-20T01:56:03.944Z,8.60
2019-01-20T01:57:03.929Z,8.50
2019-01-20T01:58:03.927Z,8.30
2019-01-20T01:59:03.928Z,9.10
2019-01-20T02:00:03.898Z,7.30
2019-01-20T02:01:03.895Z,9.10
2019-01-20T02:02:03.896Z,9.20
2019-01-20T02:03:03.896Z,8.10
2019-01-20T02:04:03.872Z,8.40
2019-01-20T02:05:03.847Z,7.60
2019-01-20T02:06:03.837Z,7.60
2019-01-20T02:07:03.823Z,11.40
2019-01-20T02:08:03.817Z,10.00
2019-01-20T02:09:03.826Z,8.70
2019-01-20T02:10:03.815Z,8.30
2019-01-20T02:11:03.804Z,7.50
2019-01-20T02:12:03.865Z,8.00
2019-01-20T02:13:03.756Z,8.10
2019-01-20T02:14:03.765Z,8.00
2019-01-20T02:15:03.736Z,8.50
2019-01-20T02:16:03.723Z,7.80
2019-01-20T02:17:03.714Z,9.10
2019-01-20T02:18:03.703Z,8.00
2019-01-20T02:19:03.725Z,8.40
2019-01-20T02:20:03.683Z,8.50
2019-01-20T02:21:03.673Z,7.60
2019-01-20T02:22:03.673Z,7.80
2019-01-20T02:23:03.654Z,7.50
2019-01-20T02:24:03.638Z,8.80
2019-01-20T02:25:03.648Z,9.50
2019-01-20T02:26:03.627Z,8.70
2019-01-20T02:27:03.610Z,9.80
2019-01-20T02:28:03.602Z,7.80
2019-01-20T02:29:03.597Z,6.00
2019-01-20T02:30:03.607Z,8.50
2019-01-20T02:31:03.624Z,8.70
2019-01-20T02:32:03.634Z,7.20
2019-01-20T02:33:03.609Z,7.40
2019-01-20T02:34:03.543Z,7.10
2019-01-20T02:35:12.151Z,7.10
2019-01-20T02:36:03.510Z,9.00
2019-01-20T02:37:03.506Z,8.40
2019-01-20T02:38:03.530Z,6.70
2019-01-20T02:39:03.484Z,7.10
2019-01-20T02:40:03.477Z,8.80
2019-01-20T02:41:03.508Z,8.40
2019-01-20T02:42:03.450Z,7.50
2019-01-20T02:43:03.443Z,8.00
2019-01-20T02:44:03.430Z,9.50
2019-01-20T02:45:03.420Z,11.00
2019-01-20T02:46:03.439Z,8.00
2019-01-20T02:47:03.405Z,8.80
2019-01-20T02:48:03.397Z,6.90
2019-01-20T02:49:03.385Z,10.10
2019-01-20T02:50:03.365Z,7.10
2019-01-20T02:51:03.376Z,7.90
2019-01-20T02:52:03.359Z,8.10
2019-01-20T02:53:03.338Z,8.40
2019-01-20T02:54:03.367Z,6.20
2019-01-20T02:55:03.514Z,8.40
2019-01-20T02:56:03.328Z,7.60
2019-01-20T02:57:03.295Z,8.80
2019-01-20T02:58:03.296Z,7.30
2019-01-20T02:59:03.281Z,7.70
2019-01-20T03:00:03.259Z,7.90
2019-01-20T03:01:03.246Z,6.80
2019-01-20T03:02:03.261Z,8.00
2019-01-20T03:03:03.235Z,8.40
2019-01-20T03:04:03.215Z,7.40
2019-01-20T03:05:03.205Z,8.80
2019-01-20T03:06:03.195Z,7.10
2019-01-20T03:07:03.209Z,7.90
2019-01-20T03:08:03.190Z,7.00
2019-01-20T03:09:03.170Z,7.80
2019-01-20T03:10:03.158Z,7.90
2019-01-20T03:11:03.144Z,7.60
2019-01-20T03:12:03.808Z,6.70
2019-01-20T03:13:03.144Z,9.00
2019-01-20T03:14:03.113Z,9.30
2019-01-20T03:15:03.102Z,7.10
2019-01-20T03:16:03.117Z,9.00
2019-01-20T03:17:03.102Z,8.40
2019-01-20T03:18:03.070Z,7.90
2019-01-20T03:19:03.062Z,8.50
2019-01-20T03:20:03.056Z,8.50
2019-01-20T03:21:03.114Z,9.20
2019-01-20T03:22:03.062Z,9.40
2019-01-20T03:23:03.019Z,6.90
2019-01-20T03:24:03.056Z,8.40
2019-01-20T03:25:03.058Z,6.80
2019-01-20T03:26:03.024Z,8.70
2019-01-20T03:27:03.014Z,7.00
2019-01-20T03:28:02.976Z,9.40
2019-01-20T03:29:02.987Z,7.80
2019-01-20T03:30:02.949Z,8.40
2019-01-20T03:31:02.942Z,9.90
2019-01-20T03:32:03.026Z,8.40
2019-01-20T03:33:02.977Z,7.80
2019-01-20T03:34:02.933Z,7.10
2019-01-20T03:35:02.909Z,7.80
2019-01-20T03:36:02.882Z,7.40
2019-01-20T03:37:02.917Z,7.50
2019-01-20T03:38:02.884Z,7.20
2019-01-20T03:39:02.878Z,8.30
2019-01-20T03:40:02.842Z,8.10
2019-01-20T03:41:02.830Z,7.90
2019-01-20T03:42:02.815Z,9.00
2019-01-20T03:43:02.835Z,7.40
2019-01-20T03:44:02.801Z,7.10
2019-01-20T03:45:02.796Z,8.40
2019-01-20T03:46:02.815Z,8.10
2019-01-20T03:47:02.768Z,7.30
2019-01-20T03:48:02.779Z,7.70
2019-01-20T03:49:02.754Z,8.90
2019-01-20T03:50:02.766Z,7.30
2019-01-20T03:51:02.735Z,8.00
2019-01-20T03:52:02.717Z,7.30
2019-01-20T03:53:02.719Z,9.80
2019-01-20T03:54:02.750Z,7.70
2019-01-20T03:55:02.717Z,8.50
2019-01-20T03:56:02.691Z,8.40
2019-01-20T03:57:02.666Z,8.20
2019-01-20T03:58:02.670Z,7.40
2019-01-20T03:59:02.679Z,6.80
2019-01-20T04:00:02.627Z,7.50
2019-01-20T04:01:02.618Z,9.00
2019-01-20T04:02:02.619Z,7.60
2019-01-20T04:03:02.613Z,6.80
2019-01-20T04:04:02.649Z,7.80
2019-01-20T04:05:02.587Z,8.20
2019-01-20T04:06:02.603Z,8.10
2019-01-20T04:07:02.625Z,7.40
2019-01-20T04:08:02.601Z,9.50
2019-01-20T04:09:02.573Z,8.20
2019-01-20T04:10:02.531Z,7.90
2019-01-20T04:11:02.520Z,6.90
2019-01-20T04:12:02.504Z,10.20
2019-01-20T04:13:02.546Z,8.70
2019-01-20T04:14:02.538Z,7.80
2019-01-20T04:15:02.465Z,9.20
2019-01-20T04:16:02.461Z,6.90
2019-01-20T04:17:02.445Z,9.20
2019-01-20T04:18:02.440Z,8.60
2019-01-20T04:19:02.449Z,8.70
2019-01-20T04:20:02.417Z,9.40
2019-01-20T04:21:02.403Z,7.60
2019-01-20T04:22:02.461Z,7.60
2019-01-20T04:23:02.396Z,8.60
2019-01-20T04:24:02.389Z,9.20
2019-01-20T04:25:02.374Z,7.30
2019-01-20T04:26:02.422Z,7.00
2019-01-20T04:27:02.343Z,7.40
2019-01-20T04:28:02.332Z,7.10
2019-01-20T04:29:02.351Z,7.20
2019-01-20T04:30:02.309Z,9.50
2019-01-20T04:31:09.868Z,8.60
2019-01-20T04:32:02.340Z,8.40
2019-01-20T04:33:02.280Z,8.70
2019-01-20T04:34:02.335Z,8.60
2019-01-20T04:35:02.261Z,7.60
2019-01-20T04:36:02.253Z,8.30
2019-01-20T04:37:02.269Z,9.40
2019-01-20T04:38:02.229Z,7.00
2019-01-20T04:39:02.220Z,7.60
2019-01-20T04:40:02.302Z,7.50
2019-01-20T04:41:02.201Z,8.20
2019-01-20T04:42:02.232Z,8.10
2019-01-20T04:43:02.171Z,9.60
2019-01-20T04:44:02.181Z,8.30
2019-01-20T04:45:02.234Z,6.90
2019-01-20T04:46:02.176Z,7.90
2019-01-20T04:47:02.172Z,9.30
2019-01-20T04:48:02.126Z,8.10
2019-01-20T04:49:02.121Z,7.80
2019-01-20T04:50:02.158Z,8.00
2019-01-20T04:51:02.114Z,8.20
2019-01-20T04:52:02.083Z,9.00
2019-01-20T04:53:02.074Z,9.30
2019-01-20T04:54:02.075Z,8.70
2019-01-20T04:55:02.089Z,8.20
2019-01-20T04:56:02.064Z,6.60
2019-01-20T04:57:02.029Z,8.10
2019-01-20T04:58:02.019Z,7.60
2019-01-20T04:59:02.044Z,9.00
2019-01-20T05:00:01.995Z,10.90
2019-01-20T05:01:01.988Z,6.50
2019-01-20T05:02:02.006Z,9.30
2019-01-20T05:03:01.979Z,8.90
2019-01-20T05:04:01.971Z,8.00
2019-01-20T05:05:01.953Z,8.30
2019-01-20T05:06:01.982Z,7.30
2019-01-20T05:07:02.003Z,8.50
2019-01-20T05:08:01.909Z,9.10
2019-01-20T05:09:01.913Z,8.10
2019-01-20T05:10:01.887Z,7.10
2019-01-20T05:11:01.914Z,9.10
2019-01-20T05:12:01.905Z,10.20
2019-01-20T05:13:01.856Z,10.90
2019-01-20T05:14:01.848Z,7.40
2019-01-20T05:15:01.854Z,9.00
2019-01-20T05:16:01.826Z,7.80
2019-01-20T05:17:01.861Z,7.30
2019-01-20T05:18:01.815Z,7.00
2019-01-20T05:19:01.795Z,7.50
2019-01-20T05:20:01.825Z,8.00
2019-01-20T05:21:01.793Z,8.80
2019-01-20T05:22:01.767Z,6.70
2019-01-20T05:23:01.804Z,8.70
2019-01-20T05:24:01.749Z,6.90
2019-01-20T05:25:01.731Z,9.00
2019-01-20T05:26:01.720Z,7.90
2019-01-20T05:27:01.759Z,9.90
2019-01-20T05:28:12.669Z,8.00
2019-01-20T05:29:01.711Z,7.80
2019-01-20T05:30:01.681Z,8.20
2019-01-20T05:31:09.232Z,7.30
2019-01-20T05:32:01.661Z,8.20
2019-01-20T05:33:01.644Z,9.20
2019-01-20T05:34:01.670Z,9.60
2019-01-20T05:35:01.671Z,7.10
2019-01-20T05:36:01.619Z,9.30
2019-01-20T05:37:01.720Z,9.30
2019-01-20T05:38:01.591Z,9.70
2019-01-20T05:39:01.604Z,7.90
2019-01-20T05:40:01.611Z,7.90
2019-01-20T05:41:01.583Z,9.80
2019-01-20T05:42:01.553Z,7.40
2019-01-20T05:43:01.597Z,7.60
2019-01-20T05:44:01.552Z,7.80
2019-01-20T05:45:01.541Z,8.20
2019-01-20T05:46:01.514Z,8.50
2019-01-20T05:47:01.498Z,9.70
2019-01-20T05:48:01.488Z,9.00
2019-01-20T05:49:01.537Z,9.00
2019-01-20T05:50:01.472Z,8.90
2019-01-20T05:51:01.460Z,8.80
2019-01-20T05:52:01.444Z,9.10
2019-01-20T05:53:01.436Z,9.00
2019-01-20T05:54:01.426Z,8.20
2019-01-20T05:55:01.457Z,10.10
2019-01-20T05:56:02.021Z,8.70
2019-01-20T05:57:01.391Z,8.00
2019-01-20T05:58:01.381Z,9.30
2019-01-20T05:59:01.388Z,8.50
2019-01-20T06:00:01.368Z,12.40
2019-01-20T06:01:01.421Z,8.90
2019-01-20T06:02:01.354Z,9.00
2019-01-20T06:03:01.332Z,8.80
2019-01-20T06:04:01.355Z,10.60
2019-01-20T06:05:01.312Z,8.40
2019-01-20T06:06:01.303Z,10.60
2019-01-20T06:07:01.285Z,8.90
2019-01-20T06:08:01.312Z,8.90
2019-01-20T06:09:01.298Z,8.90
2019-01-20T06:10:01.258Z,9.50
2019-01-20T06:11:01.269Z,9.20
2019-01-20T06:12:01.238Z,8.20
2019-01-20T06:13:01.227Z,8.10
2019-01-20T06:14:01.215Z,8.30
2019-01-20T06:15:01.231Z,7.80
2019-01-20T06:16:01.268Z,8.20
2019-01-20T06:17:01.179Z,9.40
2019-01-20T06:18:01.169Z,9.10
2019-01-20T06:19:01.174Z,10.80
2019-01-20T06:20:01.158Z,8.90
2019-01-20T06:21:01.181Z,8.10
2019-01-20T06:22:01.140Z,8.20
2019-01-20T06:23:01.124Z,8.60
2019-01-20T06:24:01.108Z,10.30
2019-01-20T06:25:01.100Z,8.30
2019-01-20T06:26:01.127Z,11.10
2019-01-20T06:27:01.194Z,7.60
2019-01-20T06:28:01.077Z,8.70
2019-01-20T06:29:01.060Z,9.00
2019-01-20T06:30:01.063Z,9.20
2019-01-20T06:31:01.079Z,8.00
2019-01-20T06:32:01.048Z,9.30
2019-01-20T06:33:01.017Z,9.00
2019-01-20T06:34:01.049Z,8.70
2019-01-20T06:35:00.997Z,10.00
2019-01-20T06:36:00.980Z,10.30
2019-01-20T06:37:01.003Z,9.00
2019-01-20T06:38:00.965Z,10.40
2019-01-20T06:39:00.956Z,12.40
2019-01-20T06:40:00.943Z,10.80
2019-01-20T06:41:00.942Z,9.90
2019-01-20T06:42:00.941Z,9.50
2019-01-20T06:43:02.041Z,8.80
2019-01-20T06:44:00.909Z,11.00
2019-01-20T06:45:00.908Z,10.30
2019-01-20T06:46:00.876Z,10.10
2019-01-20T06:47:01.194Z,10.00
2019-01-20T06:48:00.913Z,9.30
2019-01-20T06:49:00.861Z,9.00
2019-01-20T06:50:00.844Z,8.90
2019-01-20T06:51:00.824Z,9.90
2019-01-20T06:52:00.875Z,9.80
2019-01-20T06:53:00.804Z,12.80
2019-01-20T06:54:00.801Z,11.30
2019-01-20T06:55:00.787Z,11.60
2019-01-20T06:56:00.772Z,9.30
2019-01-20T06:57:00.779Z,9.20
2019-01-20T06:58:00.754Z,10.80
2019-01-20T06:59:00.831Z,10.00
2019-01-20T07:00:00.728Z,9.10
2019-01-20T07:01:00.717Z,9.30
2019-01-20T07:02:00.732Z,9.40
2019-01-20T07:03:00.769Z,10.40
2019-01-20T07:04:00.693Z,9.10
2019-01-20T07:05:00.677Z,11.00
2019-01-20T07:06:00.682Z,10.50
2019-01-20T07:07:00.658Z,9.10
2019-01-20T07:08:00.674Z,10.10
2019-01-20T07:09:00.678Z,9.90
2019-01-20T07:10:00.626Z,10.10
2019-01-20T07:11:00.637Z,9.30
2019-01-20T07:12:00.676Z,9.80
2019-01-20T07:13:00.610Z,9.70
2019-01-20T07:14:00.593Z,11.50
2019-01-20T07:15:00.591Z,10.50
2019-01-20T07:16:00.576Z,10.20
2019-01-20T07:17:00.559Z,11.10
2019-01-20T07:18:00.566Z,9.30
2019-01-20T07:19:00.560Z,10.60
2019-01-20T07:20:00.551Z,9.50
2019-01-20T07:21:00.508Z,11.00
2019-01-20T07:22:00.506Z,8.20
2019-01-20T07:23:00.488Z,10.30
2019-01-20T07:24:00.556Z,8.50
2019-01-20T07:25:00.478Z,11.30
2019-01-20T07:26:00.457Z,7.80
2019-01-20T07:27:00.451Z,9.30
2019-01-20T07:28:00.436Z,9.80
2019-01-20T07:29:00.516Z,11.70
2019-01-20T07:30:00.500Z,9.40
2019-01-20T07:31:00.422Z,9.20
2019-01-20T07:32:00.395Z,11.20
2019-01-20T07:33:00.395Z,10.00
2019-01-20T07:34:00.372Z,9.30
2019-01-20T07:35:00.426Z,10.50
2019-01-20T07:36:00.383Z,12.20
2019-01-20T07:37:00.349Z,10.70
2019-01-20T07:38:00.330Z,9.20
2019-01-20T07:39:00.322Z,9.00
2019-01-20T07:40:00.332Z,10.00
2019-01-20T07:41:00.332Z,10.20
2019-01-20T07:42:00.293Z,11.50
2019-01-20T07:43:00.321Z,9.30
2019-01-20T07:44:00.304Z,9.30
2019-01-20T07:45:00.283Z,9.10
2019-01-20T07:46:00.251Z,11.30
2019-01-20T07:47:00.343Z,9.80
2019-01-20T07:48:00.300Z,10.60
2019-01-20T07:49:00.215Z,9.70
2019-01-20T07:50:00.254Z,9.10
2019-01-20T07:51:00.195Z,10.60
2019-01-20T07:52:00.238Z,10.20
2019-01-20T07:53:00.180Z,11.70
2019-01-20T07:54:00.172Z,10.90
2019-01-20T07:55:00.174Z,12.10
2019-01-20T07:56:00.162Z,10.30
2019-01-20T07:57:00.176Z,9.70
2019-01-20T07:58:00.140Z,11.20
2019-01-20T07:59:00.113Z,10.10
2019-01-20T08:00:00.241Z,11.50
2019-01-20T08:01:00.123Z,8.80
2019-01-20T08:02:00.125Z,10.20
2019-01-20T08:03:00.121Z,10.90
2019-01-20T08:04:00.059Z,11.20
2019-01-20T08:05:00.239Z,12.90
2019-01-20T08:06:00.061Z,10.10
2019-01-20T08:07:00.071Z,11.40
2019-01-20T08:08:00.021Z,11.30
2019-01-20T08:09:00.015Z,10.70
2019-01-20T08:09:59.999Z,11.10
2019-01-20T08:11:00.066Z,10.60
2019-01-20T08:11:59.972Z,12.00
2019-01-20T08:12:59.966Z,11.30
2019-01-20T08:13:59.985Z,10.70
2019-01-20T08:14:59.947Z,12.70
2019-01-20T08:15:59.942Z,11.10
2019-01-20T08:16:59.948Z,10.90
2019-01-20T08:17:59.958Z,11.90
2019-01-20T08:18:59.900Z,8.60
2019-01-20T08:20:07.439Z,11.80
2019-01-20T08:20:59.897Z,12.70
2019-01-20T08:21:59.891Z,9.00
2019-01-20T08:22:59.874Z,10.30
2019-01-20T08:23:59.852Z,10.20
2019-01-20T08:24:59.839Z,9.30
2019-01-20T08:25:59.826Z,11.90
2019-01-20T08:26:59.932Z,12.40
2019-01-20T08:27:59.844Z,12.50
2019-01-20T08:28:59.859Z,13.40
2019-01-20T08:29:59.822Z,12.20
2019-01-20T08:30:59.791Z,11.30
2019-01-20T08:31:59.799Z,10.20
2019-01-20T08:32:59.778Z,9.60
2019-01-20T08:33:59.744Z,10.00
2019-01-20T08:34:59.732Z,10.40
2019-01-20T08:35:59.764Z,11.30
2019-01-20T08:36:59.714Z,11.10
2019-01-20T08:37:59.804Z,10.20
2019-01-20T08:38:59.707Z,10.80
2019-01-20T08:39:59.717Z,11.80
2019-01-20T08:40:59.665Z,10.50
2019-01-20T08:41:59.661Z,11.20
2019-01-20T08:42:59.671Z,12.70
2019-01-20T08:43:59.653Z,11.40
2019-01-20T08:44:59.625Z,11.10
2019-01-20T08:45:59.621Z,9.20
2019-01-20T08:46:59.603Z,11.30
2019-01-20T08:47:59.699Z,11.70
2019-01-20T08:48:59.618Z,11.70
2019-01-20T08:50:00.100Z,11.20
2019-01-20T08:50:59.563Z,12.50
2019-01-20T08:51:59.605Z,11.10
2019-01-20T08:52:59.562Z,11.50
2019-01-20T08:53:59.554Z,12.20
2019-01-20T08:54:59.611Z,11.60
2019-01-20T08:55:59.610Z,11.20
2019-01-20T08:56:59.509Z,11.40
2019-01-20T08:57:59.496Z,11.70
2019-01-20T08:58:59.556Z,9.90
2019-01-20T08:59:59.499Z,11.30
2019-01-20T09:00:59.458Z,13.90
2019-01-20T09:01:59.454Z,12.10
2019-01-20T09:02:59.495Z,12.00
2019-01-20T09:04:09.032Z,11.40
2019-01-20T09:04:59.426Z,11.80
2019-01-20T09:05:59.404Z,13.40
2019-01-20T09:06:59.394Z,14.40
2019-01-20T09:07:59.381Z,11.50
2019-01-20T09:08:59.376Z,12.70
2019-01-20T09:09:59.388Z,11.20
2019-01-20T09:10:59.400Z,14.10
2019-01-20T09:11:59.374Z,12.20
2019-01-20T09:12:59.333Z,12.10
2019-01-20T09:13:59.331Z,14.30
2019-01-20T09:14:59.337Z,12.50
2019-01-20T09:15:59.326Z,12.20
2019-01-20T09:16:59.298Z,11.40
2019-01-20T09:17:59.312Z,12.10
2019-01-20T09:18:59.268Z,13.50
2019-01-20T09:19:59.257Z,12.60
2019-01-20T09:20:59.277Z,14.10
2019-01-20T09:21:59.239Z,13.40
2019-01-20T09:22:59.225Z,13.20
2019-01-20T09:23:59.226Z,13.40
2019-01-20T09:24:59.211Z,11.40
2019-01-20T09:25:59.210Z,11.10
2019-01-20T09:26:59.192Z,12.70
2019-01-20T09:27:59.175Z,12.60
2019-01-20T09:28:59.165Z,10.90
2019-01-20T09:29:59.154Z,13.00
2019-01-20T09:30:59.172Z,12.90
2019-01-20T09:31:59.136Z,11.40
2019-01-20T09:32:59.131Z,12.30
2019-01-20T09:33:59.129Z,13.00
2019-01-20T09:34:59.096Z,11.60
2019-01-20T09:35:59.140Z,13.60
2019-01-20T09:36:59.081Z,13.30
2019-01-20T09:37:59.096Z,14.00
2019-01-20T09:38:59.078Z,13.40
2019-01-20T09:39:59.072Z,12.60
2019-01-20T09:40:59.061Z,12.20
2019-01-20T09:41:59.029Z,11.60
2019-01-20T09:42:59.041Z,11.00
2019-01-20T09:43:59.021Z,12.10
2019-01-20T09:44:58.992Z,12.30
2019-01-20T09:45:58.993Z,12.00
2019-01-20T09:46:59.022Z,14.40
2019-01-20T09:47:58.979Z,13.50
2019-01-20T09:48:58.953Z,13.50
2019-01-20T09:49:58.938Z,13.90
2019-01-20T09:50:58.939Z,12.10
2019-01-20T09:51:58.952Z,12.90
2019-01-20T09:53:07.467Z,12.10
2019-01-20T09:53:58.901Z,12.50
2019-01-20T09:54:58.885Z,12.70
2019-01-20T09:55:58.882Z,13.60
2019-01-20T09:56:58.975Z,12.70
2019-01-20T09:57:58.906Z,13.40
2019-01-20T09:58:58.845Z,14.90
2019-01-20T09:59:58.841Z,13.50
2019-01-20T10:00:58.830Z,13.20
2019-01-20T10:01:58.818Z,16.40
2019-01-20T10:02:58.873Z,15.40
2019-01-20T10:03:58.790Z,13.30
2019-01-20T10:04:58.819Z,12.90
2019-01-20T10:05:58.795Z,14.30
2019-01-20T10:06:58.771Z,12.20
2019-01-20T10:07:58.774Z,14.80
2019-01-20T10:08:58.740Z,15.80
2019-01-20T10:09:58.735Z,14.70
2019-01-20T10:10:58.721Z,13.30
2019-01-20T10:11:58.710Z,15.80
2019-01-20T10:12:58.767Z,12.50
2019-01-20T10:13:58.687Z,13.20
2019-01-20T10:14:58.708Z,13.10
2019-01-20T10:15:58.667Z,14.30
2019-01-20T10:16:58.660Z,14.30
2019-01-20T10:17:58.657Z,13.10
2019-01-20T10:18:58.661Z,14.30
2019-01-20T10:19:58.629Z,14.00
2019-01-20T10:20:58.667Z,13.90
2019-01-20T10:21:58.604Z,13.30
2019-01-20T10:22:58.616Z,15.00
2019-01-20T10:23:58.579Z,13.40
2019-01-20T10:24:58.589Z,13.70
2019-01-20T10:25:58.558Z,14.10
2019-01-20T10:26:58.579Z,15.10
2019-01-20T10:27:58.536Z,13.60
2019-01-20T10:28:58.540Z,15.10
2019-01-20T10:29:58.540Z,13.50
2019-01-20T10:30:58.509Z,15.20
2019-01-20T10:31:58.503Z,14.10
2019-01-20T10:32:58.497Z,13.10
2019-01-20T10:33:58.474Z,14.10
2019-01-20T10:34:58.490Z,13.60
2019-01-20T10:35:58.494Z,13.60
2019-01-20T10:36:58.458Z,12.90
2019-01-20T10:37:58.454Z,15.30
2019-01-20T10:38:58.421Z,16.30
2019-01-20T10:39:58.437Z,14.70
2019-01-20T10:40:58.421Z,14.80
2019-01-20T10:41:58.396Z,15.30
2019-01-20T10:42:58.407Z,16.50
2019-01-20T10:44:02.253Z,15.60
2019-01-20T10:44:58.367Z,15.40
2019-01-20T10:45:58.370Z,15.00
2019-01-20T10:46:58.373Z,14.30
2019-01-20T10:47:58.349Z,13.10
2019-01-20T10:48:58.358Z,14.60
2019-01-20T10:49:58.627Z,15.30
2019-01-20T10:50:58.333Z,15.90
2019-01-20T10:51:58.285Z,13.50
2019-01-20T10:52:58.302Z,14.40
2019-01-20T10:53:58.262Z,16.10
2019-01-20T10:54:58.255Z,16.10
2019-01-20T10:55:58.265Z,15.10
2019-01-20T10:56:58.233Z,17.20
2019-01-20T10:57:58.242Z,14.90
2019-01-20T10:58:58.217Z,14.60
2019-01-20T10:59:58.199Z,15.40
2019-01-20T11:00:58.213Z,14.70
2019-01-20T11:01:58.218Z,15.70
2019-01-20T11:02:58.173Z,14.40
2019-01-20T11:03:58.178Z,15.50
2019-01-20T11:04:58.146Z,15.80
2019-01-20T11:05:58.135Z,15.40
2019-01-20T11:06:58.143Z,16.90
2019-01-20T11:07:58.115Z,17.70
2019-01-20T11:08:58.108Z,16.20
2019-01-20T11:09:58.092Z,14.90
2019-01-20T11:10:58.108Z,19.20
2019-01-20T11:11:58.090Z,14.60
2019-01-20T11:12:58.065Z,16.20
2019-01-20T11:13:58.062Z,15.80
2019-01-20T11:14:58.053Z,14.90
2019-01-20T11:15:58.053Z,14.50
2019-01-20T11:16:58.039Z,16.50
2019-01-20T11:17:58.041Z,15.20
2019-01-20T11:18:58.008Z,18.80
2019-01-20T11:19:57.995Z,17.10
2019-01-20T11:20:58.015Z,17.00
2019-01-20T11:21:58.004Z,18.00
2019-01-20T11:22:57.962Z,17.40
2019-01-20T11:23:57.953Z,17.50
2019-01-20T11:24:57.936Z,15.90
2019-01-20T11:25:57.928Z,17.40
2019-01-20T11:26:57.939Z,15.30
2019-01-20T11:27:57.903Z,17.60
2019-01-20T11:28:57.921Z,17.50
2019-01-20T11:29:57.889Z,16.90
2019-01-20T11:30:57.897Z,17.10
2019-01-20T11:31:57.867Z,16.60
2019-01-20T11:32:57.852Z,18.20
2019-01-20T11:33:57.846Z,20.50
2019-01-20T11:34:57.829Z,17.90
2019-01-20T11:35:57.845Z,17.50
2019-01-20T11:36:57.813Z,17.10
2019-01-20T11:37:57.798Z,16.70
2019-01-20T11:38:57.920Z,18.40
2019-01-20T11:39:57.779Z,18.20
2019-01-20T11:40:57.803Z,16.50
2019-01-20T11:41:57.773Z,16.10
2019-01-20T11:42:57.742Z,17.60
2019-01-20T11:43:57.758Z,20.60
2019-01-20T11:44:57.718Z,16.90
2019-01-20T11:45:57.711Z,19.10
2019-01-20T11:46:57.702Z,16.60
2019-01-20T11:47:57.708Z,18.10
2019-01-20T11:48:57.687Z,19.00
2019-01-20T11:49:57.669Z,15.30
2019-01-20T11:50:57.656Z,18.60
2019-01-20T11:51:57.773Z,18.80
2019-01-20T11:52:57.657Z,18.70
2019-01-20T11:53:57.639Z,16.60
2019-01-20T11:54:57.617Z,17.80
2019-01-20T11:55:57.650Z,18.20
2019-01-20T11:56:57.610Z,22.30
2019-01-20T11:57:57.582Z,21.70
2019-01-20T11:58:57.591Z,17.50
2019-01-20T11:59:57.607Z,23.00
2019-01-20T12:00:57.589Z,18.80
2019-01-20T12:01:57.553Z,18.90
2019-01-20T12:02:57.533Z,21.00
2019-01-20T12:03:57.549Z,19.80
2019-01-20T12:04:57.521Z,19.70
2019-01-20T12:05:57.494Z,18.00
2019-01-20T12:06:57.484Z,21.50
2019-01-20T12:07:57.475Z,17.40
2019-01-20T12:08:57.527Z,18.40
2019-01-20T12:09:57.461Z,21.40
2019-01-20T12:10:57.457Z,19.90
2019-01-20T12:11:57.435Z,18.10
2019-01-20T12:12:57.428Z,19.90
2019-01-20T12:13:57.431Z,18.20
2019-01-20T12:14:57.418Z,20.10
2019-01-20T12:15:57.397Z,17.30
2019-01-20T12:16:57.412Z,20.30
2019-01-20T12:17:57.384Z,21.50
2019-01-20T12:18:57.379Z,19.00
2019-01-20T12:19:57.355Z,18.20
2019-01-20T12:20:57.396Z,19.80
2019-01-20T12:22:04.886Z,19.30
2019-01-20T12:22:57.313Z,19.50
2019-01-20T12:23:57.321Z,18.20
2019-01-20T12:24:57.291Z,23.20
2019-01-20T12:25:57.282Z,18.80
2019-01-20T12:26:57.278Z,21.20
2019-01-20T12:27:57.268Z,21.50
2019-01-20T12:28:57.275Z,18.00
2019-01-20T12:29:57.240Z,19.60
2019-01-20T12:30:57.230Z,19.60
2019-01-20T12:31:57.235Z,18.60
2019-01-20T12:32:57.235Z,20.70
2019-01-20T12:33:57.243Z,19.80
2019-01-20T12:34:57.189Z,22.50
2019-01-20T12:35:57.178Z,18.70
2019-01-20T12:36:57.169Z,20.20
2019-01-20T12:37:57.168Z,19.70
2019-01-20T12:38:57.144Z,17.50
2019-01-20T12:39:57.159Z,17.60
2019-01-20T12:40:57.122Z,18.80
2019-01-20T12:41:57.116Z,18.50
2019-01-20T12:42:57.105Z,17.50
2019-01-20T12:43:57.097Z,18.60
2019-01-20T12:44:57.099Z,20.20
2019-01-20T12:45:57.083Z,18.50
2019-01-20T12:46:57.064Z,19.70
2019-01-20T12:47:57.053Z,17.90
2019-01-20T12:48:57.039Z,19.80
2019-01-20T12:49:57.054Z,19.10
2019-01-20T12:50:57.019Z,18.00
2019-01-20T12:51:57.010Z,18.20
2019-01-20T12:52:57.004Z,17.90
2019-01-20T12:53:56.984Z,18.40
2019-01-20T12:54:57.018Z,20.10
2019-01-20T12:55:56.968Z,18.40
2019-01-20T12:56:56.956Z,19.50
2019-01-20T12:57:56.953Z,20.30
2019-01-20T12:58:56.937Z,18.30
2019-01-20T12:59:56.944Z,19.60
2019-01-20T13:00:56.914Z,19.30
2019-01-20T13:01:56.908Z,18.70
2019-01-20T13:02:56.910Z,19.80
2019-01-20T13:03:56.882Z,21.00
2019-01-20T13:04:56.892Z,16.60