createdAt,value
2018-10-18T00:01:51.853Z,58.42
2018-10-18T00:04:20.805Z,58.92
2018-10-18T00:06:49.777Z,58.38
2018-10-18T00:09:18.827Z,58.72
2018-10-18T00:11:47.797Z,59.16
2018-10-18T00:14:16.785Z,59.39
2018-10-18T00:16:45.764Z,58.88
2018-10-18T00:19:14.828Z,58.63
2018-10-18T00:21:43.814Z,59.10
2018-10-18T00:24:12.729Z,58.82
2018-10-18T00:26:41.706Z,59.80
2018-10-18T00:29:10.658Z,60.36
2018-10-18T00:31:39.623Z,59.99
2018-10-18T00:34:08.542Z,60.32
2018-10-18T00:36:37.536Z,60.17
2018-10-18T00:39:09.531Z,59.31
2018-10-18T00:41:38.557Z,60.67
2018-10-18T00:44:08.103Z,60.35
2018-10-18T00:46:37.085Z,59.56
2018-10-18T00:49:06.154Z,61.17
2018-10-18T00:51:35.104Z,60.31
2018-10-18T00:54:04.146Z,59.98
2018-10-18T00:56:33.009Z,60.31
2018-10-18T00:59:01.920Z,60.76
2018-10-18T01:01:30.830Z,59.77
2018-10-18T02:41:08.674Z,65.22
2018-10-18T02:43:37.876Z,64.55
2018-10-18T02:46:07.045Z,63.92
2018-10-18T02:48:36.275Z,65.57
2018-10-18T02:51:05.472Z,64.08
2018-10-18T02:53:34.666Z,65.03
2018-10-18T02:56:03.975Z,63.52
2018-10-18T02:58:33.266Z,64.11
2018-10-18T03:01:02.444Z,63.31
2018-10-18T03:03:31.724Z,65.35
2018-10-18T03:06:00.954Z,64.47
2018-10-18T03:08:30.233Z,66.18
2018-10-18T03:10:59.578Z,67.22
2018-10-18T03:13:28.855Z,66.97
2018-10-18T03:15:58.056Z,66.65
2018-10-18T03:18:27.262Z,66.32
2018-10-18T03:20:56.746Z,65.76
2018-10-18T03:23:25.938Z,66.50
2018-10-18T03:25:55.134Z,65.52
2018-10-18T03:28:24.366Z,64.76
2018-10-18T03:30:53.635Z,65.97
2018-10-18T03:33:22.757Z,65.77
2018-10-18T03:35:51.928Z,66.52
2018-10-18T03:38:21.136Z,66.27
2018-10-18T03:40:50.408Z,65.88
2018-10-18T03:43:19.637Z,66.88
2018-10-18T03:45:48.923Z,66.90
2018-10-18T03:48:18.157Z,65.85
2018-10-18T03:50:47.275Z,66.01
2018-10-18T03:53:16.443Z,66.88
2018-10-18T03:55:45.647Z,66.39
2018-10-18T03:58:14.836Z,65.48
2018-10-18T04:00:44.050Z,66.96
2018-10-18T04:03:13.317Z,67.14
2018-10-18T04:05:42.630Z,68.90
2018-10-18T04:08:11.826Z,69.76
2018-10-18T04:10:41.046Z,67.75
2018-10-18T04:13:10.278Z,68.72
2018-10-18T04:15:39.281Z,67.96
2018-10-18T04:18:08.541Z,68.70
2018-10-18T04:20:37.726Z,67.87
2018-10-18T04:23:06.898Z,67.39
2018-10-18T04:25:36.175Z,67.59
2018-10-18T04:28:05.331Z,67.87
2018-10-18T04:30:34.527Z,69.21
2018-10-18T04:33:03.736Z,69.30
2018-10-18T04:35:32.938Z,67.76
2018-10-18T04:38:02.126Z,67.58
2018-10-18T04:40:31.417Z,67.73
2018-10-18T04:43:00.619Z,68.16
2018-10-18T04:45:29.789Z,68.87
2018-10-18T04:47:59.103Z,68.93
2018-10-18T04:50:28.286Z,68.21
2018-10-18T04:52:57.526Z,69.11
2018-10-18T04:55:26.718Z,68.55
2018-10-18T04:57:55.753Z,67.77
2018-10-18T05:00:24.751Z,68.24
2018-10-18T05:02:53.823Z,68.03
2018-10-18T05:05:33.641Z,68.21
2018-10-18T05:08:02.838Z,67.40
2018-10-18T05:10:32.004Z,68.77
2018-10-18T05:13:01.228Z,67.07
2018-10-18T05:15:30.431Z,68.42
2018-10-18T05:17:59.811Z,68.65
2018-10-18T05:20:29.010Z,68.70
2018-10-18T05:22:58.303Z,68.54
2018-10-18T05:25:27.578Z,69.20
2018-10-18T05:27:56.747Z,68.60
2018-10-18T05:30:26.034Z,68.68
2018-10-18T05:32:55.297Z,68.33
2018-10-18T05:35:24.435Z,69.24
2018-10-18T05:37:53.668Z,68.76
2018-10-18T05:40:22.896Z,67.61
2018-10-18T05:42:52.123Z,66.84
2018-10-18T05:45:21.813Z,68.47
2018-10-18T05:47:51.099Z,69.09
2018-10-18T05:50:20.296Z,69.61
2018-10-18T05:52:49.510Z,68.03
2018-10-18T05:55:18.727Z,67.96
2018-10-18T05:57:48.094Z,67.64
2018-10-18T06:00:18.683Z,67.76
2018-10-18T06:02:48.176Z,68.46
2018-10-18T06:05:18.390Z,69.40
2018-10-18T06:07:47.677Z,68.22
2018-10-18T06:10:28.408Z,67.53
2018-10-18T06:12:57.783Z,68.75
2018-10-18T06:15:27.044Z,69.52
2018-10-18T06:17:56.267Z,69.12
2018-10-18T06:20:25.633Z,69.21
2018-10-18T06:22:55.041Z,67.35
2018-10-18T06:25:24.133Z,67.60
2018-10-18T06:27:53.377Z,69.84
2018-10-18T06:30:22.812Z,67.37
2018-10-18T06:32:52.109Z,66.61
2018-10-18T06:35:21.381Z,66.83
2018-10-18T06:37:50.609Z,67.77
2018-10-18T06:40:19.927Z,65.75
2018-10-18T06:42:49.226Z,67.33
2018-10-18T06:45:19.476Z,67.36
2018-10-18T06:47:49.002Z,66.09
2018-10-18T06:50:19.326Z,66.51
2018-10-18T06:52:48.606Z,65.53
2018-10-18T06:55:17.854Z,67.37
2018-10-18T06:57:47.099Z,69.27
2018-10-18T07:00:22.074Z,67.30
2018-10-18T07:02:51.767Z,67.27
2018-10-18T07:05:20.929Z,66.74
2018-10-18T07:07:50.135Z,66.36
2018-10-18T07:10:19.358Z,65.50
2018-10-18T07:12:48.768Z,64.00
2018-10-18T07:15:17.958Z,63.92
2018-10-18T07:17:47.316Z,65.44
2018-10-18T07:20:16.607Z,65.00
2018-10-18T07:22:45.768Z,64.47
2018-10-18T07:25:16.231Z,64.27
2018-10-18T07:27:45.457Z,64.47
2018-10-18T07:30:15.651Z,63.98
2018-10-18T07:32:44.877Z,63.56
2018-10-18T07:35:14.823Z,65.49
2018-10-18T07:37:45.234Z,64.93
2018-10-18T07:40:16.600Z,64.46
2018-10-18T07:42:45.867Z,65.57
2018-10-18T07:45:16.221Z,65.38
2018-10-18T07:47:45.926Z,63.93
2018-10-18T07:50:15.137Z,62.68
2018-10-18T07:52:44.403Z,61.77
2018-10-18T07:55:13.510Z,60.37
2018-10-18T07:57:42.833Z,63.20
2018-10-18T08:00:14.741Z,61.04
2018-10-18T08:02:44.591Z,60.78
2018-10-18T08:05:14.221Z,59.35
2018-10-18T08:07:43.555Z,59.52
2018-10-18T08:10:24.936Z,60.68
2018-10-18T08:12:54.183Z,60.08
2018-10-18T08:15:23.477Z,60.08
2018-10-18T08:17:52.671Z,59.57
2018-10-18T08:20:21.871Z,59.38
2018-10-18T08:22:51.304Z,58.37
2018-10-18T08:25:20.495Z,58.74
2018-10-18T08:27:49.794Z,58.69
2018-10-18T08:30:18.910Z,58.55
2018-10-18T08:32:48.191Z,57.84
2018-10-18T08:35:17.344Z,55.61
2018-10-18T08:37:46.695Z,55.53
2018-10-18T08:40:15.792Z,56.30
2018-10-18T08:42:45.051Z,55.89
2018-10-18T08:45:15.009Z,56.82
2018-10-18T08:47:44.122Z,56.64
2018-10-18T08:50:13.473Z,55.88
2018-10-18T08:52:42.574Z,56.27
2018-10-18T08:55:13.552Z,56.21
2018-10-18T08:57:43.312Z,56.60
2018-10-18T09:00:13.328Z,56.90
2018-10-18T09:02:43.346Z,57.54
2018-10-18T09:05:12.621Z,56.89
2018-10-18T09:07:41.863Z,56.55
2018-10-18T09:10:11.059Z,56.14
2018-10-18T09:12:40.240Z,57.07
2018-10-18T09:15:10.093Z,55.99
2018-10-18T09:17:39.474Z,56.06
2018-10-18T09:20:08.767Z,57.21
2018-10-18T09:22:38.206Z,55.12
2018-10-18T09:25:08.342Z,55.55
2018-10-18T09:27:37.587Z,56.01
2018-10-18T09:30:08.483Z,54.68
2018-10-18T09:32:37.669Z,54.93
2018-10-18T09:35:07.056Z,53.79
2018-10-18T09:37:36.224Z,53.42
2018-10-18T09:40:05.909Z,52.86
2018-10-18T09:42:35.046Z,51.87
2018-10-18T09:45:04.140Z,53.57
2018-10-18T09:47:32.993Z,54.15
2018-10-18T09:50:01.926Z,50.84
2018-10-18T09:52:30.869Z,49.72
2018-10-18T09:54:59.802Z,49.80
2018-10-18T09:57:28.790Z,51.16
2018-10-18T09:59:57.742Z,50.11
2018-10-18T10:02:31.889Z,49.99
2018-10-18T10:05:00.817Z,49.20
2018-10-18T10:07:29.767Z,48.50
2018-10-18T10:09:58.692Z,47.61
2018-10-18T10:12:27.622Z,48.50
2018-10-18T10:14:56.558Z,48.87
2018-10-18T10:17:25.554Z,47.32
2018-10-18T10:19:54.499Z,47.63
2018-10-18T10:22:23.439Z,48.66
2018-10-18T10:24:52.407Z,49.06
2018-10-18T10:27:21.375Z,46.49
2018-10-18T10:29:50.298Z,45.84
2018-10-18T10:32:19.359Z,45.48
2018-10-18T10:34:48.277Z,44.86
2018-10-18T10:37:17.268Z,44.63
2018-10-18T10:39:46.385Z,44.95
2018-10-18T10:42:15.383Z,42.89
2018-10-18T10:44:44.363Z,41.27
2018-10-18T10:47:13.269Z,41.95
2018-10-18T10:49:42.189Z,42.15
2018-10-18T10:52:11.246Z,43.43
2018-10-18T10:54:40.105Z,43.97
2018-10-18T10:57:09.119Z,43.08
2018-10-18T10:59:38.033Z,44.41
2018-10-18T11:02:07.338Z,41.62
2018-10-18T11:04:36.232Z,44.22
2018-10-18T11:07:05.178Z,42.62
2018-10-18T11:09:34.096Z,40.81
2018-10-18T11:12:03.105Z,39.33
2018-10-18T11:14:32.021Z,40.83
2018-10-18T11:17:01.025Z,39.25
2018-10-18T11:19:29.937Z,38.33
2018-10-18T11:21:58.937Z,36.64
2018-10-18T11:24:27.886Z,38.28
2018-10-18T11:26:56.929Z,37.79
2018-10-18T11:29:25.877Z,38.60
2018-10-18T11:31:54.853Z,38.20
2018-10-18T11:34:23.884Z,36.01
2018-10-18T11:36:52.825Z,35.71
2018-10-18T11:39:21.786Z,36.15
2018-10-18T11:41:50.754Z,35.61
2018-10-18T11:44:22.542Z,35.09
2018-10-18T11:46:51.511Z,35.91
2018-10-18T11:49:20.441Z,36.91
2018-10-18T11:51:49.502Z,36.28
2018-10-18T11:54:18.518Z,34.12
2018-10-18T11:56:47.592Z,33.60
2018-10-18T11:59:16.560Z,34.46
2018-10-18T12:01:45.538Z,35.83
2018-10-18T12:04:14.510Z,35.55
2018-10-18T12:06:43.533Z,36.80
2018-10-18T12:09:12.994Z,36.48
2018-10-18T12:11:42.139Z,36.33
2018-10-18T12:14:11.321Z,35.29
2018-10-18T12:16:40.333Z,37.65
2018-10-18T12:19:09.629Z,37.85
2018-10-18T12:21:38.626Z,38.71
2018-10-18T12:24:07.718Z,39.69
2018-10-18T12:26:36.780Z,39.36
2018-10-18T12:29:05.895Z,38.65
2018-10-18T12:31:35.116Z,39.64
2018-10-18T12:34:04.357Z,39.90
2018-10-18T12:36:33.357Z,39.28
2018-10-18T12:39:02.615Z,41.56
2018-10-18T12:41:31.684Z,40.28
2018-10-18T12:44:00.841Z,42.46
2018-10-18T12:46:29.946Z,42.47
2018-10-18T12:48:59.200Z,42.58
2018-10-18T12:51:28.250Z,43.50
2018-10-18T12:53:57.393Z,44.68
2018-10-18T12:56:26.542Z,46.26
2018-10-18T12:58:55.674Z,44.82
2018-10-18T13:01:24.874Z,44.17
2018-10-18T13:03:53.977Z,43.16
2018-10-18T13:06:23.123Z,41.31
2018-10-18T13:08:52.540Z,41.27
2018-10-18T13:11:21.776Z,43.15
2018-10-18T13:13:50.931Z,42.03
2018-10-18T13:16:19.968Z,39.83
2018-10-18T13:18:49.288Z,40.27
2018-10-18T13:21:18.415Z,42.85
2018-10-18T13:23:47.405Z,42.86
2018-10-18T13:26:16.406Z,43.70
2018-10-18T13:28:45.374Z,43.30
2018-10-18T13:31:14.310Z,44.10
2018-10-18T13:33:43.277Z,44.72
2018-10-18T13:36:12.310Z,44.19
2018-10-18T13:38:41.338Z,42.81
2018-10-18T13:41:10.295Z,45.05
2018-10-18T13:43:39.275Z,46.99
2018-10-18T13:46:08.218Z,45.12
2018-10-18T13:48:37.267Z,44.86
2018-10-18T13:51:06.210Z,45.80
2018-10-18T13:53:39.758Z,46.58
2018-10-18T13:56:09.195Z,46.30
2018-10-18T13:58:38.226Z,46.54
2018-10-18T14:01:07.161Z,48.53
2018-10-18T14:03:36.148Z,47.58
2018-10-18T14:06:05.087Z,46.40
2018-10-18T14:08:34.082Z,45.74
2018-10-18T14:11:03.128Z,44.13
2018-10-18T14:13:32.087Z,46.24
2018-10-18T14:18:57.901Z,45.03
2018-10-18T14:21:26.950Z,43.66
2018-10-18T14:23:55.906Z,45.05
2018-10-18T14:26:24.908Z,43.93
2018-10-18T14:28:53.912Z,43.23
2018-10-18T14:31:22.889Z,42.59
2018-10-18T14:33:51.876Z,45.96
2018-10-18T14:36:20.827Z,44.69
2018-10-18T14:38:49.936Z,45.21
2018-10-18T14:41:18.926Z,44.98
2018-10-18T14:43:47.866Z,44.69
2018-10-18T14:46:16.826Z,47.26
2018-10-18T14:48:45.809Z,47.60
2018-10-18T14:51:14.806Z,48.37
2018-10-18T14:53:43.807Z,47.53
2018-10-18T14:56:12.950Z,46.97
2018-10-18T14:58:41.854Z,48.19
2018-10-18T15:01:10.796Z,47.98
2018-10-18T15:03:39.784Z,48.70
2018-10-18T15:06:08.745Z,49.77
2018-10-18T15:08:38.018Z,49.81
2018-10-18T15:11:07.057Z,49.22
2018-10-18T15:13:36.031Z,48.74
2018-10-18T15:16:04.965Z,49.54
2018-10-18T15:18:33.916Z,48.85
2018-10-18T15:21:02.944Z,50.20
2018-10-18T15:23:31.922Z,49.89
2018-10-18T15:26:00.964Z,49.91
2018-10-18T15:28:29.936Z,50.70
2018-10-18T15:30:59.078Z,52.15
2018-10-18T15:33:28.042Z,51.08
2018-10-18T15:35:57.073Z,51.27
2018-10-18T15:38:26.239Z,52.38
2018-10-18T15:40:55.347Z,51.47
2018-10-18T15:43:25.264Z,50.68
2018-10-18T15:45:54.324Z,52.09
2018-10-18T15:48:23.290Z,52.46
2018-10-18T15:50:52.585Z,52.76
2018-10-18T15:53:21.831Z,53.13
2018-10-18T15:55:51.113Z,52.66
2018-10-18T15:58:20.059Z,53.03
2018-10-18T16:00:49.054Z,54.47
2018-10-18T16:03:18.089Z,54.87
2018-10-18T16:05:47.062Z,54.02
2018-10-18T16:08:16.266Z,55.27
2018-10-18T16:10:45.491Z,55.83
2018-10-18T16:13:14.541Z,55.37
2018-10-18T16:15:43.741Z,56.14
2018-10-18T16:18:12.883Z,55.78
2018-10-18T16:20:42.042Z,54.90
2018-10-18T16:23:11.230Z,56.56
2018-10-18T16:25:40.433Z,57.49
2018-10-18T16:28:09.618Z,57.41
2018-10-18T16:30:38.790Z,56.64
2018-10-18T16:33:08.285Z,56.21
2018-10-18T16:35:37.753Z,56.68
2018-10-18T16:38:07.065Z,57.35
2018-10-18T16:40:36.239Z,57.41
2018-10-18T16:43:05.512Z,56.96
2018-10-18T16:45:34.737Z,57.17
2018-10-18T16:48:03.961Z,57.89
2018-10-18T16:50:33.214Z,57.79
2018-10-18T16:53:02.517Z,58.49
2018-10-18T16:55:31.736Z,58.55
2018-10-18T16:58:00.931Z,58.61
2018-10-18T17:00:30.195Z,58.93
2018-10-18T17:02:59.405Z,58.78
2018-10-18T17:05:28.630Z,59.21
2018-10-18T17:07:57.877Z,59.74
2018-10-18T17:10:27.333Z,58.24
2018-10-18T17:12:56.511Z,59.93
2018-10-18T17:15:25.730Z,60.07
2018-10-18T17:17:54.941Z,58.85
2018-10-18T17:20:24.319Z,59.27
2018-10-18T17:22:53.414Z,62.01
2018-10-18T17:25:22.632Z,61.36
2018-10-18T17:27:51.855Z,61.04
2018-10-18T17:30:21.078Z,61.69
2018-10-18T17:32:50.278Z,61.98
2018-10-18T17:35:19.701Z,62.87
2018-10-18T17:37:48.894Z,62.30
2018-10-18T17:40:18.282Z,64.05
2018-10-18T17:42:47.426Z,64.04
2018-10-18T17:45:17.144Z,64.49
2018-10-18T17:47:46.626Z,63.41
2018-10-18T17:50:16.456Z,63.90
2018-10-18T17:52:45.874Z,64.38
2018-10-18T17:55:15.472Z,64.43
2018-10-18T17:57:45.032Z,63.79
2018-10-18T18:00:14.765Z,64.37
2018-10-18T18:02:44.366Z,65.54
2018-10-18T18:05:14.013Z,64.27
2018-10-18T18:07:43.523Z,64.10
2018-10-18T18:10:15.928Z,64.62
2018-10-18T18:12:45.682Z,64.97
2018-10-18T18:15:15.300Z,65.39
2018-10-18T18:17:44.915Z,66.33
2018-10-18T18:20:14.306Z,64.77
2018-10-18T18:22:43.532Z,63.83
2018-10-18T18:25:13.294Z,63.93
2018-10-18T18:27:42.505Z,64.79
2018-10-18T18:30:14.251Z,64.05
2018-10-18T18:32:44.072Z,63.96
2018-10-18T18:35:13.553Z,64.00
2018-10-18T18:37:42.807Z,64.81
2018-10-18T18:40:12.007Z,64.58
2018-10-18T18:42:41.582Z,63.50
2018-10-18T18:45:16.056Z,63.45
2018-10-18T18:47:45.219Z,63.23
2018-10-18T18:50:14.435Z,63.42
2018-10-18T18:52:43.658Z,63.54
2018-10-18T18:55:12.822Z,64.71
2018-10-18T18:57:42.116Z,64.19
2018-10-18T19:00:11.795Z,63.43
2018-10-18T19:02:41.010Z,63.69
2018-10-18T19:05:10.662Z,63.89
2018-10-18T19:07:40.265Z,63.81
2018-10-18T19:10:10.018Z,63.17
2018-10-18T19:12:39.784Z,64.25
2018-10-18T19:15:09.722Z,63.49
2018-10-18T19:17:40.193Z,62.89
2018-10-18T19:20:09.817Z,63.56
2018-10-18T19:22:39.465Z,63.25
2018-10-18T19:25:09.409Z,63.48
2018-10-18T19:27:39.128Z,64.22
2018-10-18T19:30:10.046Z,64.79
2018-10-18T19:32:39.782Z,64.26
2018-10-18T19:35:09.466Z,63.89
2018-10-18T19:37:39.074Z,63.46
2018-10-18T19:40:09.225Z,62.70
2018-10-18T19:42:38.726Z,62.11
2018-10-18T19:45:08.963Z,62.69
2018-10-18T19:47:38.538Z,61.86
2018-10-18T19:50:08.543Z,61.71
2018-10-18T19:52:38.271Z,61.72
2018-10-18T19:55:08.500Z,61.60
2018-10-18T19:57:38.031Z,62.30
2018-10-18T20:00:08.353Z,61.98
2018-10-18T20:02:37.729Z,61.42
2018-10-18T20:05:07.374Z,61.74
2018-10-18T20:07:36.783Z,61.36
2018-10-18T20:10:06.555Z,62.02
2018-10-18T20:12:35.785Z,62.63
2018-10-18T20:15:05.561Z,64.90
2018-10-18T20:17:34.760Z,63.84
2018-10-18T20:20:04.191Z,62.10
2018-10-18T20:22:33.411Z,61.62
2018-10-18T20:25:02.645Z,62.35
2018-10-18T20:27:31.854Z,61.82
2018-10-18T20:30:01.090Z,60.61
2018-10-18T20:32:30.321Z,61.82
2018-10-18T20:34:59.454Z,60.91
2018-10-18T20:37:28.770Z,60.99
2018-10-18T20:39:58.136Z,61.57
2018-10-18T20:42:27.459Z,61.50
2018-10-18T20:44:56.806Z,61.64
2018-10-18T20:47:26.204Z,61.40
2018-10-18T20:49:55.224Z,61.44
2018-10-18T20:52:24.421Z,61.26
2018-10-18T20:54:53.563Z,60.81
2018-10-18T20:57:22.776Z,62.29
2018-10-18T20:59:51.962Z,60.88
2018-10-18T21:02:21.167Z,61.02
2018-10-18T21:04:50.338Z,61.36
2018-10-18T21:07:19.583Z,60.39
2018-10-18T21:09:48.737Z,60.37
2018-10-18T21:12:17.966Z,60.08
2018-10-18T21:14:47.379Z,59.54
2018-10-18T21:17:16.573Z,59.80
2018-10-18T21:19:45.744Z,59.15
2018-10-18T21:22:15.018Z,59.59
2018-10-18T21:24:44.330Z,59.70
2018-10-18T21:27:13.736Z,59.57
2018-10-18T21:29:43.238Z,59.84
2018-10-18T21:32:14.114Z,58.84
2018-10-18T21:34:43.511Z,58.45
2018-10-18T21:37:12.634Z,57.87
2018-10-18T21:39:41.902Z,57.66
2018-10-18T21:42:11.062Z,58.30
2018-10-18T21:44:40.467Z,58.51
2018-10-18T21:47:09.868Z,58.97
2018-10-18T21:49:39.025Z,57.42
2018-10-18T21:52:08.218Z,57.74
2018-10-18T21:54:37.503Z,58.25
2018-10-18T21:57:07.053Z,57.40
2018-10-18T21:59:36.207Z,57.84
2018-10-18T22:02:05.679Z,56.78
2018-10-18T22:04:34.884Z,56.54
2018-10-18T22:07:04.035Z,57.81
2018-10-18T22:09:33.187Z,56.57
2018-10-18T22:12:02.386Z,56.67
2018-10-18T22:14:31.575Z,57.53
2018-10-18T22:17:00.711Z,56.91
2018-10-18T22:19:29.939Z,56.89
2018-10-18T22:21:59.096Z,56.66
2018-10-18T22:24:28.296Z,57.27
2018-10-18T22:26:57.733Z,56.17
2018-10-18T22:29:27.026Z,56.63
2018-10-18T22:31:56.186Z,56.85
2018-10-18T22:34:25.398Z,57.10
2018-10-18T22:36:54.605Z,56.33
2018-10-18T22:39:23.780Z,57.03
2018-10-18T22:41:52.898Z,56.66
2018-10-18T22:44:22.094Z,55.38
2018-10-18T22:46:51.193Z,55.70
2018-10-18T22:49:20.439Z,55.71
2018-10-18T22:51:49.588Z,56.20
2018-10-18T22:54:18.756Z,55.15
2018-10-18T22:56:48.026Z,55.00
2018-10-18T22:59:17.255Z,54.73
2018-10-18T23:01:46.429Z,55.12
2018-10-18T23:04:15.581Z,54.60
2018-10-18T23:06:44.748Z,55.31
2018-10-18T23:09:14.049Z,54.98
2018-10-18T23:11:43.070Z,56.43
2018-10-18T23:14:12.256Z,55.87
2018-10-18T23:16:41.431Z,56.43
2018-10-18T23:19:10.935Z,56.79
2018-10-18T23:21:40.134Z,56.63
2018-10-18T23:24:09.271Z,56.31
2018-10-18T23:26:38.464Z,56.84
2018-10-18T23:29:07.655Z,56.33
2018-10-18T23:31:36.875Z,56.93
2018-10-18T23:34:06.360Z,56.21
2018-10-18T23:36:35.622Z,56.58
2018-10-18T23:39:06.116Z,57.00
2018-10-18T23:41:35.294Z,57.20
2018-10-18T23:44:04.428Z,57.44
2018-10-18T23:46:33.589Z,57.75
2018-10-18T23:49:02.739Z,58.60
2018-10-18T23:51:31.968Z,57.81
2018-10-18T23:54:01.144Z,58.08
2018-10-18T23:56:30.421Z,58.88
2018-10-18T23:58:59.618Z,58.79
