createdAt,value
2023-03-01T00:01:48.793Z,21.80
2023-03-01T00:04:16.870Z,22.07
2023-03-01T00:06:47.042Z,21.20
2023-03-01T00:09:15.279Z,23.50
2023-03-01T00:11:43.271Z,21.30
2023-03-01T00:14:12.724Z,23.43
2023-03-01T00:16:43.006Z,23.20
2023-03-01T00:19:14.833Z,22.07
2023-03-01T00:21:42.974Z,22.60
2023-03-01T00:24:11.893Z,21.53
2023-03-01T00:26:40.233Z,23.50
2023-03-01T00:29:08.822Z,22.93
2023-03-01T00:31:38.121Z,22.80
2023-03-01T00:34:07.393Z,23.17
2023-03-01T00:36:37.552Z,24.07
2023-03-01T00:39:06.913Z,22.57
2023-03-01T00:41:35.569Z,22.40
2023-03-01T00:44:03.700Z,22.70
2023-03-01T00:46:32.443Z,22.63
2023-03-01T00:49:03.002Z,23.73
2023-03-01T00:51:31.487Z,23.70
2023-03-01T00:54:01.473Z,22.90
2023-03-01T00:56:30.026Z,22.93
2023-03-01T00:58:58.363Z,23.97
2023-03-01T01:01:31.478Z,22.90
2023-03-01T01:04:02.676Z,23.40
2023-03-01T01:06:32.686Z,24.30
2023-03-01T01:09:01.575Z,23.47
2023-03-01T01:11:31.793Z,24.90
2023-03-01T01:14:00.293Z,23.70
2023-03-01T01:16:30.407Z,23.10
2023-03-01T01:18:59.454Z,24.00
2023-03-01T01:21:29.443Z,26.07
2023-03-01T01:23:59.077Z,23.43
2023-03-01T01:26:29.481Z,24.33
2023-03-01T01:28:58.596Z,23.70
2023-03-01T01:31:27.526Z,25.57
2023-03-01T01:33:56.601Z,22.97
2023-03-01T01:36:25.165Z,24.57
2023-03-01T01:38:54.884Z,24.73
2023-03-01T01:41:23.767Z,25.97
2023-03-01T01:44:07.378Z,24.00
2023-03-01T01:46:38.368Z,25.03
2023-03-01T01:49:09.394Z,26.67
2023-03-01T01:51:40.643Z,25.97
2023-03-01T01:54:14.396Z,24.90
2023-03-01T01:56:46.407Z,23.50
2023-03-01T01:59:14.559Z,25.30
2023-03-01T02:01:42.664Z,26.30
2023-03-01T02:04:10.741Z,26.00
2023-03-01T02:06:43.844Z,25.47
2023-03-01T02:09:17.645Z,23.73
2023-03-01T02:11:46.234Z,26.43
2023-03-01T02:14:14.428Z,25.07
2023-03-01T02:16:43.154Z,26.73
2023-03-01T02:19:19.460Z,24.07
2023-03-01T02:21:58.233Z,25.60
2023-03-01T02:24:34.257Z,24.63
2023-03-01T02:27:03.661Z,24.57
2023-03-01T02:29:33.015Z,24.03
2023-03-01T02:32:04.421Z,25.33
2023-03-01T02:34:34.072Z,23.30
2023-03-01T02:37:05.491Z,22.57
2023-03-01T02:39:39.014Z,23.63
2023-03-01T02:42:07.972Z,24.03
2023-03-01T02:44:37.309Z,24.30
2023-03-01T02:47:07.023Z,23.00
2023-03-01T02:49:38.127Z,22.20
2023-03-01T02:52:32.922Z,25.13
2023-03-01T02:55:04.124Z,23.87
2023-03-01T02:57:35.084Z,24.23
2023-03-01T03:00:09.129Z,24.63
2023-03-01T03:02:38.037Z,23.20
2023-03-01T03:05:09.307Z,22.97
2023-03-01T03:07:38.620Z,22.50
2023-03-01T03:10:08.584Z,24.67
2023-03-01T03:12:36.906Z,49.27
2023-03-01T03:15:09.789Z,24.40
2023-03-01T03:17:38.216Z,25.63
2023-03-01T03:20:07.555Z,25.13
2023-03-01T03:22:35.892Z,28.00
2023-03-01T03:25:03.783Z,24.67
2023-03-01T03:27:32.868Z,23.10
2023-03-01T03:30:00.764Z,25.27
2023-03-01T03:32:30.125Z,25.87
2023-03-01T03:34:58.324Z,23.60
2023-03-01T03:37:44.528Z,23.57
2023-03-01T03:40:16.333Z,25.30
2023-03-01T03:42:44.414Z,24.20
2023-03-01T03:45:12.405Z,24.83
2023-03-01T03:47:41.644Z,25.27
2023-03-01T03:50:10.929Z,24.47
2023-03-01T03:52:38.837Z,24.70
2023-03-01T03:55:11.815Z,23.90
2023-03-01T03:57:39.848Z,23.70
2023-03-01T04:00:13.620Z,25.30
2023-03-01T04:02:43.580Z,24.97
2023-03-01T04:05:15.128Z,26.90
2023-03-01T04:07:43.977Z,26.27
2023-03-01T04:10:18.793Z,27.17
2023-03-01T04:12:46.792Z,26.20
2023-03-01T04:15:14.732Z,25.37
2023-03-01T04:17:45.216Z,27.10
2023-03-01T04:20:14.493Z,26.33
2023-03-01T04:22:43.080Z,25.77
2023-03-01T04:25:14.908Z,27.00
2023-03-01T04:27:43.146Z,25.73
2023-03-01T04:30:12.609Z,27.17
2023-03-01T04:32:40.568Z,26.33
2023-03-01T04:35:10.381Z,27.60
2023-03-01T04:37:38.328Z,27.73
2023-03-01T04:40:13.941Z,27.03
2023-03-01T04:42:41.864Z,27.63
2023-03-01T04:45:13.951Z,28.70
2023-03-01T04:47:43.656Z,27.00
2023-03-01T04:50:15.689Z,27.53
2023-03-01T04:52:43.895Z,27.67
2023-03-01T04:55:12.872Z,27.23
2023-03-01T04:57:41.046Z,27.37
2023-03-01T05:00:21.746Z,27.13
2023-03-01T05:02:54.120Z,30.00
2023-03-01T05:05:32.693Z,26.80
2023-03-01T05:08:03.053Z,28.60
2023-03-01T05:10:32.974Z,25.40
2023-03-01T05:13:01.717Z,28.00
2023-03-01T05:15:31.578Z,25.00
2023-03-01T05:18:01.357Z,26.57
2023-03-01T05:20:31.813Z,27.43
2023-03-01T05:23:06.048Z,28.90
2023-03-01T05:25:35.899Z,27.30
2023-03-01T05:28:05.493Z,24.57
2023-03-01T05:30:34.708Z,25.00
2023-03-01T05:33:03.170Z,25.90
2023-03-01T05:35:35.054Z,27.67
2023-03-01T05:38:03.000Z,27.20
2023-03-01T05:40:30.929Z,28.33
2023-03-01T05:42:59.209Z,35.97
2023-03-01T05:45:28.951Z,34.80
2023-03-01T05:47:56.967Z,28.50
2023-03-01T05:50:27.599Z,26.20
2023-03-01T05:53:02.121Z,25.23
2023-03-01T05:55:31.224Z,25.70
2023-03-01T05:58:01.522Z,27.40
2023-03-01T06:00:30.846Z,26.30
2023-03-01T06:02:59.653Z,25.70
2023-03-01T06:05:28.802Z,27.87
2023-03-01T06:07:57.118Z,26.17
2023-03-01T06:10:26.420Z,24.50
2023-03-01T06:12:55.250Z,25.80
2023-03-01T06:15:23.719Z,27.00
2023-03-01T06:17:52.043Z,27.27
2023-03-01T06:20:21.979Z,28.80
2023-03-01T06:22:50.222Z,27.43
2023-03-01T06:25:20.100Z,26.23
2023-03-01T06:27:50.552Z,27.10
2023-03-01T06:30:20.289Z,29.93
2023-03-01T06:32:48.273Z,28.77
2023-03-01T06:35:19.180Z,32.27
2023-03-01T06:37:48.396Z,25.90
2023-03-01T06:40:17.180Z,25.63
2023-03-01T06:42:51.992Z,27.57
2023-03-01T06:45:22.015Z,27.10
2023-03-01T06:47:50.395Z,26.67
2023-03-01T06:50:19.770Z,27.70
2023-03-01T06:52:50.833Z,25.27
2023-03-01T06:55:18.972Z,25.10
2023-03-01T06:57:47.148Z,24.00
2023-03-01T07:00:17.956Z,23.50
2023-03-01T07:02:45.924Z,25.70
2023-03-01T07:05:13.909Z,23.30
2023-03-01T07:07:41.816Z,25.77
2023-03-01T07:10:11.495Z,24.67
2023-03-01T07:12:39.784Z,25.73
2023-03-01T07:15:10.414Z,22.97
2023-03-01T07:17:39.725Z,23.27
2023-03-01T07:20:08.318Z,22.23
2023-03-01T07:22:36.265Z,23.70
2023-03-01T07:25:04.249Z,22.67
2023-03-01T07:27:33.220Z,22.33
2023-03-01T07:30:01.135Z,22.30
2023-03-01T07:32:29.160Z,23.80
2023-03-01T07:34:58.455Z,21.50
2023-03-01T07:37:26.449Z,21.60
2023-03-01T07:39:54.415Z,21.50
2023-03-01T07:42:22.380Z,21.70
2023-03-01T07:44:50.305Z,22.30
2023-03-01T07:47:18.296Z,22.67
2023-03-01T07:49:46.232Z,21.60
2023-03-01T07:52:15.453Z,22.73
2023-03-01T07:54:46.084Z,21.40
2023-03-01T07:57:14.495Z,25.90
2023-03-01T07:59:42.462Z,21.23
2023-03-01T08:02:11.183Z,29.97
2023-03-01T08:04:39.412Z,23.17
2023-03-01T08:07:07.724Z,21.90
2023-03-01T08:09:38.699Z,24.10
2023-03-01T08:12:07.662Z,21.70
2023-03-01T08:14:35.562Z,20.90
2023-03-01T08:17:04.807Z,36.80
2023-03-01T08:19:34.126Z,19.93
2023-03-01T08:22:03.175Z,33.43
2023-03-01T08:24:31.353Z,24.03
2023-03-01T08:27:00.649Z,24.60
2023-03-01T08:29:28.593Z,20.17
2023-03-01T08:31:56.641Z,22.63
2023-03-01T08:34:24.567Z,21.70
2023-03-01T08:36:53.157Z,21.57
2023-03-01T08:39:22.334Z,27.20
2023-03-01T08:41:50.378Z,22.63
2023-03-01T08:44:20.524Z,37.70
2023-03-01T08:46:50.832Z,21.13
2023-03-01T08:49:20.329Z,21.37
2023-03-01T08:51:49.353Z,23.07
2023-03-01T08:54:19.351Z,20.80
2023-03-01T08:56:48.005Z,21.00
2023-03-01T08:59:18.123Z,53.93
2023-03-01T09:01:47.558Z,34.27
2023-03-01T09:04:17.509Z,26.97
2023-03-01T09:06:45.561Z,35.23
2023-03-01T09:09:17.139Z,24.23
2023-03-01T09:11:46.873Z,20.43
2023-03-01T09:14:15.772Z,19.83
2023-03-01T09:16:44.089Z,21.70
2023-03-01T09:19:13.408Z,37.73
2023-03-01T09:21:41.750Z,23.50
2023-03-01T09:24:15.122Z,24.30
2023-03-01T09:26:43.450Z,23.50
2023-03-01T09:29:11.568Z,24.57
2023-03-01T09:31:40.035Z,22.20
2023-03-01T09:34:08.358Z,21.47
2023-03-01T09:36:37.943Z,22.00
2023-03-01T09:39:07.823Z,22.27
2023-03-01T09:41:46.422Z,36.63
2023-03-01T09:44:23.009Z,19.50
2023-03-01T09:46:52.155Z,29.30
2023-03-01T09:49:23.222Z,20.70
2023-03-01T09:51:58.533Z,21.20
2023-03-01T09:54:26.699Z,21.20
2023-03-01T09:57:07.149Z,20.90
2023-03-01T09:59:45.904Z,19.53
2023-03-01T10:02:26.306Z,19.43
2023-03-01T10:04:57.226Z,22.70
2023-03-01T10:07:41.856Z,20.63
2023-03-01T10:10:18.306Z,23.93
2023-03-01T10:12:47.846Z,23.50
2023-03-01T10:15:19.985Z,21.27
2023-03-01T10:17:53.050Z,18.70
2023-03-01T10:20:24.644Z,23.80
2023-03-01T10:22:56.244Z,24.43
2023-03-01T10:25:48.664Z,19.80
2023-03-01T10:28:21.805Z,18.37
2023-03-01T10:30:50.097Z,21.60
2023-03-01T10:33:22.804Z,21.13
2023-03-01T10:35:50.984Z,19.20
2023-03-01T10:38:21.817Z,23.30
2023-03-01T10:40:55.418Z,19.30
2023-03-01T10:43:24.298Z,16.90
2023-03-01T10:45:52.668Z,17.27
2023-03-01T10:48:25.419Z,17.60
2023-03-01T10:51:08.119Z,25.70
2023-03-01T10:53:40.362Z,19.87
2023-03-01T10:56:10.831Z,26.93
2023-03-01T10:58:40.365Z,19.17
2023-03-01T11:01:26.828Z,20.73
2023-03-01T11:04:12.450Z,18.97
2023-03-01T11:06:41.562Z,23.27
2023-03-01T11:09:20.193Z,18.10
2023-03-01T11:11:48.559Z,17.87
2023-03-01T11:14:26.955Z,20.23
2023-03-01T11:17:04.764Z,18.87
2023-03-01T11:19:33.622Z,17.70
2023-03-01T11:22:07.566Z,17.50
2023-03-01T11:24:43.667Z,15.63
2023-03-01T11:27:19.579Z,31.37
2023-03-01T11:29:52.069Z,17.50
2023-03-01T11:32:22.880Z,18.73
2023-03-01T11:34:56.654Z,19.37
2023-03-01T11:37:35.747Z,16.47
2023-03-01T11:40:15.306Z,19.83
2023-03-01T11:42:52.216Z,18.20
2023-03-01T11:45:24.367Z,48.90
2023-03-01T11:48:04.649Z,46.07
2023-03-01T11:50:41.693Z,27.43
2023-03-01T11:53:38.274Z,17.43
2023-03-01T11:56:18.595Z,31.83
2023-03-01T11:59:04.164Z,26.37
2023-03-01T12:01:53.362Z,22.87
2023-03-01T12:04:38.720Z,39.97
2023-03-01T12:07:12.156Z,15.90
2023-03-01T12:09:54.716Z,20.63
2023-03-01T12:12:40.042Z,19.60
2023-03-01T12:15:41.537Z,18.93
2023-03-01T12:18:24.766Z,15.97
2023-03-01T12:21:05.494Z,19.27
2023-03-01T12:24:01.556Z,19.77
2023-03-01T12:26:33.132Z,20.03
2023-03-01T12:29:18.512Z,18.87
2023-03-01T12:32:05.606Z,18.90
2023-03-01T12:35:01.139Z,17.17
2023-03-01T12:37:42.461Z,17.67
2023-03-01T12:40:46.705Z,17.63
2023-03-01T12:43:26.790Z,16.50
2023-03-01T12:46:12.614Z,16.90
2023-03-01T12:48:49.895Z,15.73
2023-03-01T12:51:21.245Z,18.03
2023-03-01T12:53:50.975Z,16.37
2023-03-01T12:56:23.461Z,18.67
2023-03-01T12:59:00.896Z,16.90
2023-03-01T13:01:38.691Z,20.00
2023-03-01T13:04:18.993Z,18.47
2023-03-01T13:06:57.909Z,18.47
2023-03-01T13:09:32.239Z,15.87
2023-03-01T13:12:01.740Z,16.83
2023-03-01T13:14:47.838Z,16.57
2023-03-01T13:17:41.792Z,16.10
2023-03-01T13:20:18.963Z,21.27
2023-03-01T13:22:54.751Z,29.57
2023-03-01T13:25:27.656Z,39.63
2023-03-01T13:28:29.631Z,19.93
2023-03-01T13:30:57.571Z,20.93
2023-03-01T13:33:48.003Z,15.30
2023-03-01T13:36:50.586Z,16.70
2023-03-01T13:39:34.363Z,16.27
2023-03-01T13:42:02.988Z,20.53
2023-03-01T13:44:36.773Z,15.30
2023-03-01T13:47:17.293Z,15.40
2023-03-01T13:49:51.421Z,16.10
2023-03-01T13:52:41.309Z,17.93
2023-03-01T13:55:20.491Z,17.47
2023-03-01T13:57:54.735Z,15.37
2023-03-01T14:00:32.263Z,19.77
2023-03-01T14:03:11.589Z,19.80
2023-03-01T14:05:42.164Z,25.50
2023-03-01T14:08:22.978Z,18.40
2023-03-01T14:11:04.135Z,15.30
2023-03-01T14:13:50.357Z,18.57
2023-03-01T14:16:33.348Z,17.40
2023-03-01T14:19:27.654Z,15.77
2023-03-01T14:22:14.689Z,15.33
2023-03-01T14:24:50.038Z,16.73
2023-03-01T14:27:19.033Z,17.20
2023-03-01T14:29:57.300Z,17.23
2023-03-01T14:32:28.413Z,16.80
2023-03-01T14:34:57.756Z,17.00
2023-03-01T14:37:30.186Z,16.83
2023-03-01T14:39:59.061Z,17.50
2023-03-01T14:42:31.457Z,14.97
2023-03-01T14:45:02.498Z,16.80
2023-03-01T14:47:32.406Z,15.90
2023-03-01T14:50:03.548Z,15.20
2023-03-01T14:52:37.827Z,15.47
2023-03-01T14:55:09.554Z,16.07
2023-03-01T14:57:37.632Z,16.43
2023-03-01T15:00:09.473Z,14.73
2023-03-01T15:02:40.456Z,15.27
2023-03-01T15:05:10.932Z,16.23
2023-03-01T15:07:50.022Z,15.20
2023-03-01T15:10:21.793Z,24.20
2023-03-01T15:12:49.843Z,15.00
2023-03-01T15:15:41.464Z,17.73
2023-03-01T15:18:18.763Z,18.93
2023-03-01T15:20:47.255Z,14.80
2023-03-01T15:23:24.499Z,17.40
2023-03-01T15:25:57.365Z,15.40
2023-03-01T15:28:28.318Z,12.50
2023-03-01T15:31:02.183Z,14.47
2023-03-01T15:33:33.908Z,14.20
2023-03-01T15:36:03.524Z,13.63
2023-03-01T15:38:39.193Z,13.90
2023-03-01T15:41:24.439Z,13.97
2023-03-01T15:43:55.088Z,13.87
2023-03-01T15:46:27.171Z,14.30
2023-03-01T15:48:57.386Z,15.70
2023-03-01T15:51:36.885Z,14.27
2023-03-01T15:54:14.784Z,16.70
2023-03-01T15:56:42.668Z,21.83
2023-03-01T15:59:14.330Z,14.97
2023-03-01T16:01:42.896Z,14.77
2023-03-01T16:04:13.727Z,14.40
2023-03-01T16:06:41.771Z,15.73
2023-03-01T16:09:13.422Z,16.00
2023-03-01T16:11:43.486Z,18.23
2023-03-01T16:14:11.934Z,16.13
2023-03-01T16:16:40.192Z,17.17
2023-03-01T16:19:08.291Z,16.40
2023-03-01T16:21:36.377Z,16.70
2023-03-01T16:24:04.649Z,16.37
2023-03-01T16:26:34.404Z,16.00
2023-03-01T16:29:02.678Z,17.93
2023-03-01T16:31:31.992Z,16.67
2023-03-01T16:34:01.143Z,18.57
2023-03-01T16:36:30.053Z,16.30
2023-03-01T16:39:01.337Z,17.63
2023-03-01T16:41:30.253Z,16.57
2023-03-01T16:43:59.819Z,17.10
2023-03-01T16:46:29.592Z,17.53
2023-03-01T16:48:58.238Z,16.73
2023-03-01T16:51:26.733Z,17.03
2023-03-01T16:53:55.159Z,17.00
2023-03-01T16:56:23.217Z,16.70
2023-03-01T16:58:51.172Z,18.43
2023-03-01T17:01:24.375Z,19.00
2023-03-01T17:03:52.448Z,17.27
2023-03-01T17:06:24.420Z,23.47
2023-03-01T17:08:52.492Z,37.43
2023-03-01T17:11:21.855Z,68.00
2023-03-01T17:13:50.101Z,46.77
2023-03-01T17:16:21.308Z,44.23
2023-03-01T17:18:49.837Z,49.20
2023-03-01T17:21:18.451Z,22.47
2023-03-01T17:23:47.807Z,50.63
2023-03-01T17:26:15.808Z,38.20
2023-03-01T17:28:44.660Z,33.30
2023-03-01T17:31:12.709Z,20.20
2023-03-01T17:33:42.021Z,18.90
2023-03-01T17:36:10.002Z,20.70
2023-03-01T17:38:38.392Z,18.73
2023-03-01T17:41:06.750Z,22.93
2023-03-01T17:43:35.693Z,21.13
2023-03-01T17:46:03.759Z,19.47
2023-03-01T17:48:31.774Z,25.77
2023-03-01T17:51:01.186Z,23.73
2023-03-01T17:53:29.945Z,22.83
2023-03-01T17:56:02.081Z,21.90
2023-03-01T17:58:30.810Z,24.40
2023-03-01T18:01:09.182Z,18.90
2023-03-01T18:03:37.644Z,17.40
2023-03-01T18:06:14.320Z,18.50
2023-03-01T18:08:42.870Z,19.70
2023-03-01T18:11:10.884Z,19.27
2023-03-01T18:13:39.694Z,22.47
2023-03-01T18:16:09.417Z,20.80
2023-03-01T18:18:37.817Z,21.17
2023-03-01T18:21:06.692Z,20.63
2023-03-01T18:23:37.376Z,23.03
2023-03-01T18:26:07.048Z,18.00
2023-03-01T18:28:35.770Z,22.00
2023-03-01T18:31:08.456Z,20.63
2023-03-01T18:33:37.264Z,25.23
2023-03-01T18:36:06.277Z,32.00
2023-03-01T18:38:35.685Z,33.93
2023-03-01T18:41:03.982Z,25.70
2023-03-01T18:43:32.896Z,27.00
2023-03-01T18:46:01.001Z,29.37
2023-03-01T18:48:30.006Z,21.90
2023-03-01T18:50:58.616Z,22.00
2023-03-01T18:53:27.405Z,22.97
2023-03-01T18:56:01.352Z,21.57
2023-03-01T18:58:30.202Z,20.23
2023-03-01T19:00:59.963Z,25.70
2023-03-01T19:03:28.769Z,23.70
2023-03-01T19:05:56.940Z,19.67
2023-03-01T19:08:25.001Z,21.63
2023-03-01T19:10:58.353Z,26.70
2023-03-01T19:13:27.733Z,22.70
2023-03-01T19:16:04.652Z,26.47
2023-03-01T19:18:32.758Z,26.30
2023-03-01T19:21:04.187Z,30.57
2023-03-01T19:23:35.145Z,26.27
2023-03-01T19:26:06.767Z,23.43
2023-03-01T19:28:37.446Z,24.63
2023-03-01T19:31:08.690Z,23.47
2023-03-01T19:33:37.388Z,26.90
2023-03-01T19:36:06.244Z,28.50
2023-03-01T19:38:34.146Z,25.50
2023-03-01T19:41:07.690Z,32.13
2023-03-01T19:43:35.913Z,30.10
2023-03-01T19:46:04.116Z,22.57
2023-03-01T19:48:32.036Z,25.07
2023-03-01T19:50:59.969Z,20.80
2023-03-01T19:53:28.377Z,22.13
2023-03-01T19:55:59.362Z,23.60
2023-03-01T19:58:29.476Z,23.20
2023-03-01T20:00:58.710Z,24.83
2023-03-01T20:03:27.949Z,23.67
2023-03-01T20:05:56.496Z,23.00
2023-03-01T20:08:25.327Z,22.60
2023-03-01T20:10:53.488Z,20.87
2023-03-01T20:13:21.931Z,23.40
2023-03-01T20:15:51.334Z,49.83
2023-03-01T20:18:19.312Z,31.00
2023-03-01T20:20:50.103Z,25.30
2023-03-01T20:23:19.008Z,24.00
2023-03-01T20:25:48.404Z,24.73
2023-03-01T20:28:17.360Z,61.20
2023-03-01T20:30:45.659Z,24.50
2023-03-01T20:33:15.366Z,25.77
2023-03-01T20:35:43.955Z,24.10
2023-03-01T20:38:11.866Z,23.03
2023-03-01T20:40:39.852Z,26.60
2023-03-01T20:43:07.753Z,26.43
2023-03-01T20:45:35.648Z,26.97
2023-03-01T20:48:03.598Z,26.93
2023-03-01T20:50:32.823Z,27.90
2023-03-01T20:53:00.708Z,26.30
2023-03-01T20:55:28.642Z,26.80
2023-03-01T20:57:56.609Z,29.07
2023-03-01T21:00:24.669Z,32.40
2023-03-01T21:02:52.867Z,33.73
2023-03-01T21:05:20.845Z,39.43
2023-03-01T21:07:51.354Z,35.70
2023-03-01T21:10:19.462Z,32.17
2023-03-01T21:12:47.934Z,33.30
2023-03-01T21:15:28.347Z,36.53
2023-03-01T21:17:57.168Z,34.80
2023-03-01T21:20:25.406Z,37.00
2023-03-01T21:22:54.736Z,37.00
2023-03-01T21:25:22.769Z,36.10
2023-03-01T21:27:50.673Z,42.17
2023-03-01T21:30:18.864Z,70.30
2023-03-01T21:32:46.865Z,37.47
2023-03-01T21:35:14.916Z,35.00
2023-03-01T21:37:42.839Z,33.87
2023-03-01T21:40:13.586Z,34.77
2023-03-01T21:42:44.235Z,33.10
2023-03-01T21:45:12.788Z,33.07
2023-03-01T21:47:40.786Z,34.17
2023-03-01T21:50:09.954Z,32.40
2023-03-01T21:52:37.862Z,34.43
2023-03-01T21:55:07.092Z,35.13
2023-03-01T21:57:43.477Z,37.10
2023-03-01T22:00:14.009Z,36.53
2023-03-01T22:02:41.967Z,37.93
2023-03-01T22:05:10.562Z,40.20
2023-03-01T22:07:38.459Z,39.20
2023-03-01T22:10:07.549Z,36.70
2023-03-01T22:12:36.876Z,37.10
2023-03-01T22:15:05.389Z,37.13
2023-03-01T22:17:33.280Z,34.77
2023-03-01T22:20:01.362Z,34.90
2023-03-01T22:22:29.240Z,34.00
2023-03-01T22:24:57.211Z,34.43
2023-03-01T22:27:25.129Z,34.10
2023-03-01T22:29:54.535Z,30.97
2023-03-01T22:32:22.611Z,32.90
2023-03-01T22:34:50.729Z,31.47
2023-03-01T22:37:18.616Z,32.07
2023-03-01T22:39:46.523Z,33.43
2023-03-01T22:42:14.429Z,32.40
2023-03-01T22:44:42.578Z,31.60
2023-03-01T22:47:12.213Z,32.37
2023-03-01T22:49:40.313Z,31.50
2023-03-01T22:52:08.249Z,30.77
2023-03-01T22:54:36.222Z,32.13
2023-03-01T22:57:04.483Z,32.43
2023-03-01T22:59:32.392Z,29.87
2023-03-01T23:02:00.398Z,28.87
2023-03-01T23:04:29.725Z,33.53
2023-03-01T23:06:58.125Z,31.00
2023-03-01T23:09:29.875Z,31.33
2023-03-01T23:11:59.030Z,30.90
2023-03-01T23:14:29.718Z,30.53
2023-03-01T23:16:58.552Z,26.17
2023-03-01T23:19:26.638Z,29.13
2023-03-01T23:21:57.171Z,29.77
2023-03-01T23:24:31.626Z,31.43
2023-03-01T23:27:01.974Z,30.67
2023-03-01T23:29:30.333Z,30.97
2023-03-01T23:31:59.196Z,29.03
2023-03-01T23:34:27.733Z,31.53
2023-03-01T23:36:58.444Z,29.10
2023-03-01T23:39:26.925Z,31.03
2023-03-01T23:41:54.811Z,30.17
2023-03-01T23:44:22.871Z,29.63
2023-03-01T23:46:51.532Z,29.00
2023-03-01T23:49:21.730Z,30.83
2023-03-01T23:51:50.409Z,29.10
2023-03-01T23:54:22.263Z,27.73
2023-03-01T23:56:50.282Z,27.97
2023-03-01T23:59:20.075Z,29.93
