createdAt,value
2018-12-03T00:02:26.911Z,0.89
2018-12-03T00:04:56.896Z,0.93
2018-12-03T00:07:26.852Z,0.92
2018-12-03T00:09:57.036Z,0.93
2018-12-03T00:12:27.226Z,0.91
2018-12-03T00:14:57.486Z,0.88
2018-12-03T00:17:27.676Z,0.85
2018-12-03T00:19:57.861Z,0.83
2018-12-03T00:22:28.037Z,0.82
2018-12-03T00:24:58.441Z,0.87
2018-12-03T00:27:28.632Z,0.88
2018-12-03T00:29:58.985Z,0.90
2018-12-03T00:32:29.178Z,0.94
2018-12-03T00:34:59.457Z,0.98
2018-12-03T00:37:29.630Z,1.00
2018-12-03T00:39:59.860Z,0.99
2018-12-03T00:42:30.105Z,0.94
2018-12-03T00:45:00.281Z,0.91
2018-12-03T00:47:30.476Z,0.83
2018-12-03T00:50:00.740Z,0.83
2018-12-03T00:52:30.903Z,0.85
2018-12-03T00:55:01.187Z,0.79
2018-12-03T00:57:31.199Z,0.82
2018-12-03T01:00:01.367Z,0.82
2018-12-03T01:02:31.418Z,0.81
2018-12-03T01:05:01.648Z,0.79
2018-12-03T01:07:31.799Z,0.78
2018-12-03T01:10:02.040Z,0.74
2018-12-03T01:12:32.194Z,0.67
2018-12-03T01:15:02.457Z,0.57
2018-12-03T01:17:32.641Z,0.51
2018-12-03T01:20:02.604Z,0.46
2018-12-03T01:22:32.568Z,0.42
2018-12-03T01:25:02.920Z,0.45
2018-12-03T01:27:33.143Z,0.41
2018-12-03T01:30:03.779Z,0.46
2018-12-03T01:32:34.001Z,0.51
2018-12-03T01:35:04.243Z,0.51
2018-12-03T01:37:34.488Z,0.45
2018-12-03T01:40:05.380Z,0.39
2018-12-03T01:42:35.575Z,0.40
2018-12-03T01:45:08.151Z,0.41
2018-12-03T01:47:38.383Z,0.39
2018-12-03T01:50:13.583Z,0.40
2018-12-03T01:52:43.803Z,0.45
2018-12-03T01:55:13.996Z,0.46
2018-12-03T01:57:44.187Z,0.45
2018-12-03T02:00:16.513Z,0.41
2018-12-03T02:02:46.963Z,0.41
2018-12-03T02:05:17.229Z,0.43
2018-12-03T02:07:47.435Z,0.50
2018-12-03T02:10:17.631Z,0.48
2018-12-03T02:12:47.792Z,0.55
2018-12-03T02:15:17.995Z,0.48
2018-12-03T02:17:48.196Z,0.48
2018-12-03T02:20:18.918Z,0.46
2018-12-03T02:22:48.904Z,0.43
2018-12-03T02:25:19.103Z,0.36
2018-12-03T02:27:49.299Z,0.29
2018-12-03T02:30:19.532Z,0.25
2018-12-03T02:32:49.773Z,0.25
2018-12-03T02:35:19.953Z,0.28
2018-12-03T02:37:50.148Z,0.34
2018-12-03T02:40:20.361Z,0.34
2018-12-03T02:42:50.564Z,0.28
2018-12-03T02:45:20.740Z,0.15
2018-12-03T02:47:50.975Z,0.13
2018-12-03T02:50:21.162Z,0.13
2018-12-03T02:52:51.415Z,-0.23
2018-12-03T02:55:21.651Z,0.15
2018-12-03T02:57:51.880Z,0.10
2018-12-03T03:00:22.115Z,0.07
2018-12-03T03:02:52.338Z,0.06
2018-12-03T03:05:22.584Z,-0.09
2018-12-03T03:07:52.844Z,-0.05
2018-12-03T03:10:23.068Z,-0.02
2018-12-03T03:12:53.029Z,-0.04
2018-12-03T03:15:23.031Z,-0.01
2018-12-03T03:17:53.223Z,-0.01
2018-12-03T03:20:23.472Z,0.05
2018-12-03T03:22:53.667Z,0.05
2018-12-03T03:25:23.932Z,0.04
2018-12-03T03:27:54.132Z,-0.11
2018-12-03T03:30:24.327Z,-0.19
2018-12-03T03:32:54.531Z,-0.07
2018-12-03T03:35:24.764Z,0.00
2018-12-03T03:37:55.003Z,0.04
2018-12-03T03:40:25.228Z,0.01
2018-12-03T03:42:55.439Z,0.01
2018-12-03T03:45:26.355Z,0.14
2018-12-03T03:47:56.584Z,0.25
2018-12-03T03:50:26.792Z,0.09
2018-12-03T03:52:57.060Z,-0.93
2018-12-03T03:55:27.275Z,-0.49
2018-12-03T03:57:57.621Z,-0.21
2018-12-03T04:00:27.966Z,0.04
2018-12-03T04:02:58.220Z,0.01
2018-12-03T04:05:28.473Z,-0.09
2018-12-03T04:07:58.494Z,0.09
2018-12-03T04:10:28.803Z,0.31
2018-12-03T04:12:59.064Z,0.47
2018-12-03T04:15:29.397Z,0.63
2018-12-03T04:17:59.605Z,0.76
2018-12-03T04:20:29.814Z,0.85
2018-12-03T04:23:00.024Z,0.95
2018-12-03T04:25:30.259Z,1.02
2018-12-03T04:28:00.907Z,1.07
2018-12-03T04:30:31.174Z,1.09
2018-12-03T04:33:01.389Z,1.06
2018-12-03T04:35:31.455Z,1.14
2018-12-03T04:38:04.631Z,1.17
2018-12-03T04:40:34.656Z,1.15
2018-12-03T04:43:04.958Z,1.20
2018-12-03T04:45:34.977Z,1.19
2018-12-03T04:48:05.308Z,1.23
2018-12-03T04:50:35.559Z,1.22
2018-12-03T04:53:06.090Z,1.27
2018-12-03T04:55:36.317Z,1.25
2018-12-03T04:58:06.708Z,1.22
2018-12-03T05:00:36.924Z,1.10
2018-12-03T05:03:07.191Z,1.01
2018-12-03T05:05:37.387Z,0.98
2018-12-03T05:08:07.826Z,1.05
2018-12-03T05:10:38.069Z,1.08
2018-12-03T05:13:08.356Z,1.10
2018-12-03T05:15:38.571Z,1.10
2018-12-03T05:18:08.595Z,1.03
2018-12-03T05:20:38.834Z,0.97
2018-12-03T05:23:09.046Z,0.95
2018-12-03T05:25:39.267Z,0.92
2018-12-03T05:28:09.474Z,0.97
2018-12-03T05:30:39.663Z,1.01
2018-12-03T05:33:09.944Z,1.13
2018-12-03T05:35:40.154Z,1.16
2018-12-03T05:38:10.423Z,1.21
2018-12-03T05:40:40.628Z,1.27
2018-12-03T05:43:10.812Z,1.29
2018-12-03T05:45:41.047Z,1.23
2018-12-03T05:48:11.260Z,1.17
2018-12-03T05:50:41.487Z,1.16
2018-12-03T05:53:11.691Z,1.15
2018-12-03T05:55:41.893Z,1.20
2018-12-03T05:58:12.181Z,1.23
2018-12-03T06:00:42.432Z,1.23
2018-12-03T06:03:12.659Z,1.25
2018-12-03T06:05:42.900Z,1.15
2018-12-03T06:08:13.120Z,1.20
2018-12-03T06:10:43.435Z,1.25
2018-12-03T06:13:13.676Z,1.09
2018-12-03T06:15:43.893Z,1.19
2018-12-03T06:18:14.112Z,1.21
2018-12-03T06:20:44.303Z,1.21
2018-12-03T06:23:14.540Z,1.24
2018-12-03T06:25:44.882Z,1.17
2018-12-03T06:28:15.287Z,1.10
2018-12-03T06:30:45.489Z,1.04
2018-12-03T06:33:15.711Z,1.04
2018-12-03T06:35:46.045Z,1.07
2018-12-03T06:38:16.295Z,1.14
2018-12-03T06:40:46.491Z,1.18
2018-12-03T06:43:16.701Z,1.15
2018-12-03T06:45:47.024Z,1.19
2018-12-03T06:48:19.799Z,1.24
2018-12-03T06:50:50.117Z,1.29
2018-12-03T06:53:20.353Z,1.28
2018-12-03T06:55:50.658Z,1.34
2018-12-03T06:58:20.887Z,1.39
2018-12-03T07:00:51.122Z,1.41
2018-12-03T07:03:21.319Z,1.18
2018-12-03T07:05:51.537Z,1.19
2018-12-03T07:08:21.764Z,1.27
2018-12-03T07:10:52.039Z,1.18
2018-12-03T07:13:23.404Z,1.22
2018-12-03T07:15:55.546Z,1.27
2018-12-03T07:18:26.241Z,1.36
2018-12-03T07:20:56.431Z,1.43
2018-12-03T07:23:26.769Z,1.50
2018-12-03T07:25:57.012Z,1.48
2018-12-03T07:28:27.194Z,1.44
2018-12-03T07:30:57.449Z,1.40
2018-12-03T07:33:27.679Z,1.41
2018-12-03T07:35:57.881Z,1.41
2018-12-03T07:38:28.096Z,1.34
2018-12-03T07:40:58.374Z,1.37
2018-12-03T07:43:28.560Z,1.42
2018-12-03T07:45:58.798Z,1.44
2018-12-03T07:48:29.026Z,1.34
2018-12-03T07:50:59.287Z,1.39
2018-12-03T07:53:29.493Z,1.43
2018-12-03T07:55:59.748Z,1.21
2018-12-03T07:58:29.947Z,1.07
2018-12-03T08:01:00.115Z,1.16
2018-12-03T08:03:30.344Z,1.26
2018-12-03T08:06:00.643Z,1.38
2018-12-03T08:08:30.829Z,1.46
2018-12-03T08:11:02.065Z,1.46
2018-12-03T08:13:32.299Z,1.50
2018-12-03T08:16:02.624Z,1.63
2018-12-03T08:18:32.879Z,1.73
2018-12-03T08:21:07.282Z,1.73
2018-12-03T08:24:11.875Z,1.79
2018-12-03T08:26:42.155Z,1.80
2018-12-03T08:29:12.685Z,1.85
2018-12-03T08:31:42.936Z,1.95
2018-12-03T08:34:13.240Z,2.04
2018-12-03T08:36:43.545Z,2.07
2018-12-03T08:39:13.724Z,2.05
2018-12-03T08:41:43.927Z,1.94
2018-12-03T08:44:14.144Z,1.94
2018-12-03T08:46:44.343Z,1.93
2018-12-03T08:49:14.532Z,1.99
2018-12-03T08:51:44.763Z,2.01
2018-12-03T08:54:14.983Z,2.02
2018-12-03T08:56:46.741Z,2.10
2018-12-03T08:59:16.947Z,2.23
2018-12-03T09:01:47.151Z,2.27
2018-12-03T09:04:19.169Z,2.18
2018-12-03T09:06:49.429Z,2.27
2018-12-03T09:09:19.830Z,2.34
2018-12-03T09:11:51.506Z,2.40
2018-12-03T09:14:31.055Z,2.49
2018-12-03T09:17:02.515Z,2.47
2018-12-03T09:19:31.611Z,2.40
2018-12-03T09:22:01.849Z,2.22
2018-12-03T09:24:32.085Z,2.11
2018-12-03T09:27:02.368Z,2.15
2018-12-03T09:29:32.576Z,2.14
2018-12-03T09:32:02.845Z,2.13
2018-12-03T09:34:33.040Z,2.02
2018-12-03T09:37:03.298Z,1.99
2018-12-03T09:39:33.555Z,2.11
2018-12-03T09:42:03.793Z,2.22
2018-12-03T09:44:33.998Z,2.30
2018-12-03T09:47:04.353Z,2.30
2018-12-03T09:49:34.657Z,2.13
2018-12-03T09:52:05.343Z,2.04
2018-12-03T09:54:35.577Z,2.05
2018-12-03T09:57:06.280Z,2.16
2018-12-03T09:59:36.476Z,1.82
2018-12-03T10:02:07.480Z,1.79
2018-12-03T10:04:40.392Z,1.93
2018-12-03T10:07:14.814Z,1.80
2018-12-03T10:09:45.028Z,1.57
2018-12-03T10:12:18.188Z,1.52
2018-12-03T10:14:45.500Z,1.32
2018-12-03T10:17:15.732Z,1.45
2018-12-03T10:19:49.777Z,1.01
2018-12-03T10:22:19.992Z,0.96
2018-12-03T10:24:50.216Z,1.37
2018-12-03T10:27:20.493Z,1.67
2018-12-03T10:29:50.711Z,1.56
2018-12-03T10:32:21.643Z,1.86
2018-12-03T10:34:51.898Z,1.77
2018-12-03T10:37:22.755Z,2.08
2018-12-03T10:39:53.386Z,2.31
2018-12-03T10:42:23.630Z,2.54
2018-12-03T10:44:53.901Z,2.70
2018-12-03T10:47:24.115Z,2.83
2018-12-03T10:49:54.355Z,2.88
2018-12-03T10:52:25.033Z,2.98
2018-12-03T10:54:55.393Z,3.01
2018-12-03T10:57:25.723Z,2.67
2018-12-03T10:59:56.543Z,2.95
2018-12-03T11:02:32.715Z,3.12
2018-12-03T11:05:08.155Z,3.12
2018-12-03T11:07:38.449Z,3.21
2018-12-03T11:10:09.267Z,3.31
2018-12-03T11:12:39.347Z,3.40
2018-12-03T11:15:13.868Z,3.53
2018-12-03T11:17:44.439Z,3.66
2018-12-03T11:20:15.342Z,3.75
2018-12-03T11:22:46.084Z,3.70
2018-12-03T11:25:17.459Z,3.80
2018-12-03T11:27:49.807Z,3.84
2018-12-03T11:30:20.149Z,3.90
2018-12-03T11:32:50.570Z,3.88
2018-12-03T11:35:25.364Z,3.93
2018-12-03T11:38:04.300Z,3.98
2018-12-03T11:40:53.600Z,4.06
2018-12-03T11:43:25.501Z,4.11
2018-12-03T11:45:55.831Z,4.22
2018-12-03T11:48:26.104Z,4.28
2018-12-03T11:50:56.735Z,4.17
2018-12-03T11:53:27.054Z,4.23
2018-12-03T11:55:57.431Z,4.32
2018-12-03T11:58:27.511Z,4.44
2018-12-03T12:00:57.742Z,4.38
2018-12-03T12:03:42.643Z,4.38
2018-12-03T12:06:08.980Z,4.38
2018-12-03T12:08:39.252Z,4.13
2018-12-03T12:11:09.513Z,4.16
2018-12-03T12:13:39.507Z,4.23
2018-12-03T12:16:09.810Z,3.99
2018-12-03T12:18:40.073Z,4.04
2018-12-03T12:21:10.403Z,4.17
2018-12-03T12:23:40.601Z,4.20
2018-12-03T12:26:10.833Z,4.27
2018-12-03T12:28:41.115Z,4.40
2018-12-03T12:31:11.382Z,4.48
2018-12-03T12:33:41.587Z,4.53
2018-12-03T12:36:11.800Z,4.40
2018-12-03T12:38:42.095Z,4.22
2018-12-03T12:41:12.315Z,3.52
2018-12-03T12:43:42.624Z,3.43
2018-12-03T12:46:16.599Z,3.43
2018-12-03T12:48:46.827Z,3.59
2018-12-03T12:51:17.051Z,3.65
2018-12-03T12:53:47.252Z,3.76
2018-12-03T12:56:17.479Z,3.62
2018-12-03T12:58:47.694Z,3.43
2018-12-03T13:01:18.087Z,3.57
2018-12-03T13:03:48.312Z,3.57
2018-12-03T13:06:18.586Z,3.31
2018-12-03T13:08:48.769Z,3.41
2018-12-03T13:11:18.972Z,3.30
2018-12-03T13:13:49.161Z,3.38
2018-12-03T13:16:19.461Z,3.28
2018-12-03T13:18:53.791Z,3.36
2018-12-03T13:21:24.050Z,3.34
2018-12-03T13:23:54.253Z,3.39
2018-12-03T13:26:24.489Z,3.43
2018-12-03T13:28:54.692Z,3.49
2018-12-03T13:31:24.872Z,3.50
2018-12-03T13:33:55.091Z,3.57
2018-12-03T13:36:25.289Z,3.58
2018-12-03T13:38:55.708Z,3.63
2018-12-03T13:41:26.380Z,3.65
2018-12-03T13:43:56.656Z,3.63
2018-12-03T13:46:26.820Z,3.52
2018-12-03T13:48:57.020Z,3.38
2018-12-03T13:51:27.381Z,3.23
2018-12-03T13:53:57.626Z,3.05
2018-12-03T13:56:27.879Z,3.01
2018-12-03T13:58:58.165Z,2.85
2018-12-03T14:01:28.358Z,2.85
2018-12-03T14:04:03.735Z,2.88
2018-12-03T14:06:39.588Z,2.87
2018-12-03T14:13:31.176Z,2.87
2018-12-03T14:16:27.127Z,2.85
2018-12-03T14:19:01.954Z,2.52
2018-12-03T14:21:42.712Z,2.52
2018-12-03T14:24:20.664Z,2.62
2018-12-03T14:26:50.861Z,2.80
2018-12-03T14:29:22.490Z,2.88
2018-12-03T14:31:55.301Z,2.92
2018-12-03T14:34:27.183Z,3.00
2018-12-03T14:36:57.187Z,2.96
2018-12-03T14:39:27.395Z,3.06
2018-12-03T14:41:57.616Z,3.15
2018-12-03T14:44:27.868Z,3.21
2018-12-03T14:46:58.167Z,3.18
2018-12-03T14:49:28.404Z,3.25
2018-12-03T16:09:35.630Z,4.33
2018-12-03T16:42:08.887Z,-0.34
2018-12-03T16:49:53.003Z,-0.38
2018-12-03T16:54:50.373Z,-0.44
2018-12-03T16:57:20.987Z,-0.43
2018-12-03T16:59:51.423Z,-0.19
2018-12-03T17:02:22.253Z,0.15
2018-12-03T17:04:53.177Z,0.08
2018-12-03T17:07:23.731Z,-0.08
2018-12-03T17:09:54.017Z,-0.06
2018-12-03T17:12:28.741Z,-0.08
2018-12-03T17:14:59.101Z,0.06
2018-12-03T17:17:31.225Z,0.04
2018-12-03T17:20:24.330Z,-0.12
2018-12-03T17:23:18.286Z,-0.24
2018-12-03T17:25:48.793Z,-0.30
2018-12-03T17:28:19.522Z,-0.31
2018-12-03T17:30:50.097Z,-0.41
2018-12-03T17:33:20.795Z,-0.45
2018-12-03T17:35:51.499Z,-0.30
2018-12-03T17:38:22.031Z,-0.33
2018-12-03T17:40:53.486Z,-0.32
2018-12-03T17:43:24.241Z,-0.43
2018-12-03T17:45:54.849Z,-0.50
2018-12-03T17:48:25.538Z,-0.54
2018-12-03T17:50:55.811Z,-0.54
2018-12-03T17:53:26.291Z,-0.44
2018-12-03T17:55:56.736Z,-0.46
2018-12-03T17:58:28.873Z,-0.47
2018-12-03T18:00:59.879Z,-0.50
2018-12-03T18:03:30.555Z,-0.59
2018-12-03T18:06:01.242Z,-0.62
2018-12-03T18:08:31.801Z,-0.65
2018-12-03T18:11:02.230Z,-0.64
2018-12-03T18:13:33.331Z,-0.75
2018-12-03T18:16:03.880Z,-0.73
2018-12-03T18:18:34.930Z,-0.73
2018-12-03T18:21:05.450Z,-0.66
2018-12-03T18:23:36.946Z,-0.64
2018-12-03T18:26:07.720Z,-0.47
2018-12-03T18:28:38.490Z,-0.58
2018-12-03T18:31:09.204Z,-0.67
2018-12-03T18:33:39.746Z,-0.73
2018-12-03T18:36:10.555Z,-0.81
2018-12-03T18:38:41.412Z,-0.77
2018-12-03T18:41:11.991Z,-0.74
2018-12-03T18:43:42.367Z,-0.86
2018-12-03T18:46:13.086Z,-0.86
2018-12-03T18:48:43.666Z,-0.93
2018-12-03T18:51:14.331Z,-0.90
2018-12-03T18:53:44.652Z,-0.89
2018-12-03T18:56:15.200Z,-0.93
2018-12-03T18:58:51.722Z,-0.92
2018-12-03T19:01:22.380Z,-0.92
2018-12-03T19:03:53.024Z,-0.93
2018-12-03T19:06:23.489Z,-0.87
2018-12-03T19:08:54.127Z,-0.88
2018-12-03T19:11:24.847Z,-0.79
2018-12-03T19:13:56.292Z,-0.79
2018-12-03T19:16:26.993Z,-0.76
2018-12-03T19:18:57.387Z,-0.72
2018-12-03T19:21:28.041Z,-0.65
2018-12-03T19:23:58.755Z,-0.66
2018-12-03T19:26:29.056Z,-0.47
2018-12-03T19:28:59.623Z,-0.65
2018-12-03T19:31:31.807Z,-0.68
2018-12-03T19:34:04.143Z,-0.57
2018-12-03T19:36:36.552Z,-0.59
2018-12-03T19:39:12.353Z,-0.64
2018-12-03T19:41:42.642Z,-0.60
2018-12-03T19:44:13.332Z,-0.52
2018-12-03T19:46:43.989Z,-0.39
2018-12-03T19:49:14.824Z,-0.40
2018-12-03T19:51:46.877Z,-0.47
2018-12-03T19:54:18.310Z,-0.64
2018-12-03T19:56:50.012Z,-0.52
2018-12-03T19:59:21.499Z,-0.59
2018-12-03T20:01:51.992Z,-0.57
2018-12-03T20:04:27.570Z,-0.66
2018-12-03T20:06:58.353Z,-0.65
2018-12-03T20:09:28.928Z,-0.65
2018-12-03T20:11:59.524Z,-0.70
2018-12-03T20:14:30.114Z,-0.68
2018-12-03T20:17:00.969Z,-0.84
2018-12-03T20:19:31.769Z,-0.79
2018-12-03T20:22:03.438Z,-0.60
2018-12-03T20:24:34.492Z,-0.60
2018-12-03T20:27:32.948Z,-0.78
2018-12-03T20:30:43.682Z,-0.71
2018-12-03T20:33:17.404Z,-0.75
2018-12-03T20:35:54.223Z,-0.87
2018-12-03T20:39:38.208Z,-0.90
2018-12-03T20:42:08.604Z,-1.00
2018-12-03T20:44:42.966Z,-0.89
2018-12-03T20:47:15.962Z,-0.81
2018-12-03T20:49:55.762Z,-0.70
2018-12-03T20:52:28.883Z,-0.87
2018-12-03T20:55:05.580Z,-0.86
2018-12-03T20:57:36.114Z,-0.82
2018-12-03T21:00:07.556Z,-0.85
2018-12-03T21:02:38.647Z,-0.82
2018-12-03T21:05:09.313Z,-0.86
2018-12-03T21:07:39.924Z,-0.93
2018-12-03T21:10:10.340Z,-1.07
2018-12-03T21:12:41.059Z,-1.08
2018-12-03T21:15:11.792Z,-1.13
2018-12-03T21:17:42.670Z,-1.12
2018-12-03T21:20:17.428Z,-1.15
2018-12-03T21:22:48.210Z,-1.21
2018-12-03T21:25:18.860Z,-1.22
2018-12-03T21:27:49.519Z,-1.28
2018-12-03T21:30:20.140Z,-1.16
2018-12-03T21:32:50.705Z,-1.18
2018-12-03T21:35:21.292Z,-1.22
2018-12-03T21:37:52.066Z,-1.10
2018-12-03T21:40:22.684Z,-1.18
2018-12-03T21:42:53.342Z,-1.21
2018-12-03T21:45:24.008Z,-1.23
2018-12-03T21:47:54.567Z,-1.31
2018-12-03T21:50:24.891Z,-1.32
2018-12-03T21:52:55.443Z,-1.28
2018-12-03T21:55:26.026Z,-1.26
2018-12-03T21:57:57.430Z,-1.23
2018-12-03T22:00:28.564Z,-1.30
2018-12-03T22:02:59.319Z,-1.34
2018-12-03T22:05:30.112Z,-1.28
2018-12-03T22:08:00.763Z,-1.26
2018-12-03T22:10:31.449Z,-1.27
2018-12-03T22:13:02.127Z,-1.22
2018-12-03T22:15:32.763Z,-1.33
2018-12-03T22:18:03.100Z,-1.30
2018-12-03T22:20:33.892Z,-1.28
2018-12-03T22:23:04.537Z,-1.16
2018-12-03T22:25:35.052Z,-1.12
2018-12-03T22:28:05.912Z,-1.12
2018-12-03T22:30:36.491Z,-1.09
2018-12-03T22:33:06.827Z,-1.14
2018-12-03T22:35:37.441Z,-1.19
2018-12-03T22:38:08.120Z,-1.12
2018-12-03T22:40:38.590Z,-1.23
2018-12-03T22:43:09.349Z,-1.22
2018-12-03T22:45:39.708Z,-1.19
2018-12-03T22:48:10.168Z,-1.17
2018-12-03T22:50:40.563Z,-1.30
2018-12-03T22:53:11.056Z,-1.27
2018-12-03T22:55:41.499Z,-1.29
2018-12-03T22:58:12.347Z,-1.35
2018-12-03T23:00:45.151Z,-1.27
2018-12-03T23:03:15.978Z,-1.34
2018-12-03T23:05:46.667Z,-1.43
2018-12-03T23:08:17.443Z,-1.22
2018-12-03T23:10:48.116Z,-1.28
2018-12-03T23:13:18.417Z,-1.36
2018-12-03T23:15:49.091Z,-1.38
2018-12-03T23:18:19.740Z,-1.44
2018-12-03T23:20:50.365Z,-1.47
2018-12-03T23:23:20.874Z,-1.51
2018-12-03T23:25:51.400Z,-1.46
2018-12-03T23:28:21.769Z,-1.53
2018-12-03T23:30:52.466Z,-1.45
2018-12-03T23:33:22.818Z,-1.50
2018-12-03T23:35:53.307Z,-1.44
2018-12-03T23:38:23.573Z,-1.50
2018-12-03T23:40:54.441Z,-1.56
2018-12-03T23:43:25.231Z,-1.51
2018-12-03T23:45:55.610Z,-1.54
2018-12-03T23:48:26.129Z,-1.56
2018-12-03T23:50:56.426Z,-1.54
2018-12-03T23:53:26.771Z,-1.34
2018-12-03T23:55:57.376Z,-1.31
2018-12-03T23:58:27.705Z,-1.21
