createdAt,value
2022-08-01T00:01:22.071Z,6.60
2022-08-01T00:03:29.048Z,6.03
2022-08-01T00:05:36.689Z,9.88
2022-08-01T00:07:43.779Z,8.23
2022-08-01T00:09:51.054Z,6.45
2022-08-01T00:11:59.643Z,7.05
2022-08-01T00:14:07.615Z,7.15
2022-08-01T00:16:14.757Z,7.82
2022-08-01T00:18:23.521Z,8.38
2022-08-01T00:20:31.310Z,7.45
2022-08-01T00:22:38.850Z,9.02
2022-08-01T00:24:46.287Z,7.95
2022-08-01T00:26:56.496Z,11.98
2022-08-01T00:29:04.031Z,8.38
2022-08-01T00:31:18.686Z,10.32
2022-08-01T00:33:30.582Z,9.82
2022-08-01T00:35:37.925Z,9.13
2022-08-01T00:37:46.172Z,9.38
2022-08-01T00:39:53.338Z,9.18
2022-08-01T00:42:00.650Z,10.27
2022-08-01T00:44:08.738Z,9.18
2022-08-01T00:46:16.082Z,12.43
2022-08-01T00:48:23.205Z,10.70
2022-08-01T00:50:32.396Z,9.82
2022-08-01T00:52:40.044Z,10.57
2022-08-01T00:54:47.832Z,11.52
2022-08-01T00:56:55.172Z,10.65
2022-08-01T00:59:03.054Z,8.90
2022-08-01T01:01:10.307Z,8.82
2022-08-01T01:03:20.033Z,8.30
2022-08-01T01:05:27.265Z,8.95
2022-08-01T01:07:49.825Z,9.43
2022-08-01T01:10:05.028Z,10.20
2022-08-01T01:12:20.605Z,9.00
2022-08-01T01:14:35.629Z,10.27
2022-08-01T01:16:46.548Z,9.48
2022-08-01T01:18:59.050Z,8.23
2022-08-01T01:21:16.013Z,8.52
2022-08-01T01:23:43.053Z,8.60
2022-08-01T01:26:06.017Z,9.35
2022-08-01T01:28:21.224Z,8.85
2022-08-01T01:30:32.355Z,11.55
2022-08-01T01:32:43.677Z,9.02
2022-08-01T01:34:53.734Z,9.20
2022-08-01T01:37:02.518Z,8.70
2022-08-01T01:39:10.767Z,9.20
2022-08-01T01:41:20.252Z,9.25
2022-08-01T01:43:29.205Z,9.98
2022-08-01T01:45:44.586Z,9.15
2022-08-01T01:47:52.379Z,11.18
2022-08-01T01:50:02.083Z,10.73
2022-08-01T01:52:11.509Z,11.13
2022-08-01T01:54:18.698Z,10.70
2022-08-01T01:56:26.227Z,10.43
2022-08-01T01:58:35.507Z,10.48
2022-08-01T02:00:45.521Z,9.68
2022-08-01T02:02:54.033Z,10.25
2022-08-01T02:05:02.435Z,9.35
2022-08-01T02:07:12.582Z,9.90
2022-08-01T02:09:21.865Z,9.18
2022-08-01T02:11:29.046Z,10.00
2022-08-01T02:13:38.740Z,9.05
2022-08-01T02:16:00.164Z,9.20
2022-08-01T02:20:15.332Z,8.63
2022-08-01T02:22:28.355Z,9.00
2022-08-01T02:24:41.942Z,8.68
2022-08-01T02:26:55.001Z,9.32
2022-08-01T02:29:06.790Z,8.40
2022-08-01T02:33:26.326Z,8.57
2022-08-01T02:35:36.221Z,9.05
2022-08-01T02:38:05.369Z,9.02
2022-08-01T02:40:14.497Z,9.25
2022-08-01T02:42:24.596Z,8.38
2022-08-01T02:44:37.062Z,9.00
2022-08-01T02:46:53.193Z,8.82
2022-08-01T02:49:05.031Z,8.32
2022-08-01T02:51:15.216Z,7.90
2022-08-01T02:53:39.991Z,8.25
2022-08-01T02:55:52.186Z,7.97
2022-08-01T02:58:01.060Z,7.53
2022-08-01T03:00:09.561Z,7.68
2022-08-01T03:02:20.944Z,8.65
2022-08-01T03:04:29.351Z,7.40
2022-08-01T03:06:37.153Z,9.40
2022-08-01T03:08:47.710Z,7.70
2022-08-01T03:10:57.397Z,9.75
2022-08-01T03:13:07.449Z,8.75
2022-08-01T03:15:16.537Z,7.47
2022-08-01T03:17:27.761Z,7.55
2022-08-01T03:21:44.114Z,6.95
2022-08-01T03:23:55.043Z,6.45
2022-08-01T03:26:03.542Z,7.15
2022-08-01T03:28:12.417Z,7.15
2022-08-01T03:30:20.056Z,6.95
2022-08-01T03:32:31.285Z,6.93
2022-08-01T03:34:38.926Z,6.82
2022-08-01T03:36:50.766Z,7.28
2022-08-01T03:39:02.452Z,6.72
2022-08-01T03:41:16.714Z,7.85
2022-08-01T03:43:27.158Z,7.55
2022-08-01T03:45:39.459Z,7.88
2022-08-01T03:47:52.078Z,8.10
2022-08-01T03:50:01.965Z,6.78
2022-08-01T03:52:11.606Z,7.75
2022-08-01T03:54:21.703Z,7.35
2022-08-01T03:56:29.711Z,6.60
2022-08-01T03:58:37.879Z,7.43
2022-08-01T04:00:45.398Z,8.18
2022-08-01T04:02:54.893Z,7.28
2022-08-01T04:05:03.194Z,7.25
2022-08-01T04:07:24.825Z,7.78
2022-08-01T04:09:32.313Z,6.53
2022-08-01T04:11:39.901Z,7.15
2022-08-01T04:13:46.972Z,7.18
2022-08-01T04:15:54.364Z,8.75
2022-08-01T04:18:03.332Z,8.18
2022-08-01T04:20:11.639Z,6.88
2022-08-01T04:22:20.515Z,7.63
2022-08-01T04:24:30.410Z,6.82
2022-08-01T04:26:39.174Z,7.32
2022-08-01T04:28:48.968Z,6.65
2022-08-01T04:31:02.011Z,8.55
2022-08-01T04:33:13.942Z,7.55
2022-08-01T04:36:03.212Z,6.18
2022-08-01T04:37:55.075Z,6.95
2022-08-01T04:40:02.922Z,7.13
2022-08-01T04:42:11.430Z,8.10
2022-08-01T04:44:18.826Z,8.63
2022-08-01T04:46:26.664Z,7.65
2022-08-01T04:48:38.795Z,7.35
2022-08-01T04:50:46.505Z,8.35
2022-08-01T04:52:53.695Z,6.93
2022-08-01T04:55:00.773Z,8.13
2022-08-01T04:57:08.574Z,6.85
2022-08-01T04:59:32.448Z,6.95
2022-08-01T05:01:39.729Z,7.30
2022-08-01T05:03:48.697Z,6.72
2022-08-01T05:05:55.531Z,6.97
2022-08-01T05:08:03.165Z,7.43
2022-08-01T05:10:11.264Z,7.07
2022-08-01T05:12:18.558Z,6.38
2022-08-01T05:14:25.729Z,7.07
2022-08-01T05:16:32.809Z,6.75
2022-08-01T05:18:39.937Z,6.47
2022-08-01T05:20:49.576Z,7.18
2022-08-01T05:22:56.708Z,6.78
2022-08-01T05:25:07.020Z,7.18
2022-08-01T05:27:14.305Z,6.35
2022-08-01T05:29:23.685Z,6.10
2022-08-01T05:31:31.016Z,6.85
2022-08-01T05:33:38.153Z,6.53
2022-08-01T05:35:47.524Z,6.80
2022-08-01T05:37:57.483Z,6.80
2022-08-01T05:40:04.509Z,6.75
2022-08-01T05:42:12.095Z,7.15
2022-08-01T05:44:19.275Z,7.25
2022-08-01T05:46:27.695Z,6.85
2022-08-01T05:48:35.180Z,7.32
2022-08-01T05:50:42.308Z,7.13
2022-08-01T05:52:49.703Z,7.60
2022-08-01T05:54:58.626Z,7.40
2022-08-01T05:57:06.156Z,7.43
2022-08-01T05:59:13.693Z,6.95
2022-08-01T06:01:21.135Z,8.45
2022-08-01T06:03:28.213Z,7.68
2022-08-01T06:05:35.918Z,7.43
2022-08-01T06:07:43.755Z,6.90
2022-08-01T06:09:50.740Z,7.38
2022-08-01T06:11:59.806Z,7.45
2022-08-01T06:14:07.704Z,7.72
2022-08-01T06:16:15.093Z,7.07
2022-08-01T06:18:23.040Z,7.63
2022-08-01T06:20:30.331Z,7.72
2022-08-01T06:22:37.607Z,8.95
2022-08-01T06:24:45.417Z,7.50
2022-08-01T06:26:53.249Z,8.00
2022-08-01T06:29:02.172Z,7.18
2022-08-01T06:31:09.563Z,7.65
2022-08-01T06:33:16.438Z,7.10
2022-08-01T06:35:23.781Z,7.30
2022-08-01T06:37:34.278Z,7.63
2022-08-01T06:39:41.919Z,7.07
2022-08-01T06:41:49.114Z,9.18
2022-08-01T06:43:56.443Z,8.07
2022-08-01T06:46:05.620Z,7.57
2022-08-01T06:48:12.852Z,7.13
2022-08-01T06:50:20.346Z,8.63
2022-08-01T06:52:27.930Z,7.53
2022-08-01T06:54:35.059Z,8.52
2022-08-01T06:56:42.560Z,6.88
2022-08-01T06:58:49.830Z,7.85
2022-08-01T07:00:57.781Z,7.85
2022-08-01T07:03:07.021Z,8.30
2022-08-01T07:05:14.768Z,6.82
2022-08-01T07:07:22.043Z,7.10
2022-08-01T07:09:29.740Z,7.10
2022-08-01T07:11:37.074Z,7.40
2022-08-01T07:13:45.767Z,10.32
2022-08-01T07:15:53.386Z,8.80
2022-08-01T07:18:03.580Z,10.00
2022-08-01T07:20:16.441Z,7.53
2022-08-01T07:22:23.803Z,7.45
2022-08-01T07:24:31.321Z,8.02
2022-08-01T07:26:38.912Z,7.40
2022-08-01T07:28:46.399Z,7.40
2022-08-01T07:30:54.255Z,9.30
2022-08-01T07:33:01.383Z,7.50
2022-08-01T07:35:09.587Z,7.78
2022-08-01T07:37:18.454Z,7.95
2022-08-01T07:39:45.761Z,7.63
2022-08-01T07:42:06.274Z,8.20
2022-08-01T07:44:16.411Z,7.85
2022-08-01T07:46:23.486Z,7.90
2022-08-01T07:48:31.185Z,8.20
2022-08-01T07:50:38.871Z,8.93
2022-08-01T07:52:47.844Z,6.80
2022-08-01T07:54:54.982Z,7.50
2022-08-01T07:57:02.614Z,5.10
2022-08-01T07:59:09.797Z,4.78
2022-08-01T08:01:17.621Z,4.13
2022-08-01T08:03:25.029Z,4.18
2022-08-01T08:05:58.659Z,5.70
2022-08-01T08:08:01.775Z,4.28
2022-08-01T08:10:09.930Z,6.55
2022-08-01T08:12:18.228Z,3.88
2022-08-01T08:14:32.944Z,4.10
2022-08-01T08:16:40.486Z,4.28
2022-08-01T08:18:47.662Z,4.65
2022-08-01T08:20:54.892Z,3.67
2022-08-01T08:23:41.226Z,3.20
2022-08-01T08:25:49.705Z,3.15
2022-08-01T08:27:57.456Z,2.65
2022-08-01T08:30:04.938Z,3.33
2022-08-01T08:32:13.144Z,2.65
2022-08-01T08:34:20.920Z,3.15
2022-08-01T08:36:31.084Z,2.85
2022-08-01T08:38:40.831Z,2.70
2022-08-01T08:40:50.678Z,3.55
2022-08-01T08:42:58.229Z,4.70
2022-08-01T08:45:05.973Z,3.92
2022-08-01T08:47:21.392Z,3.75
2022-08-01T08:49:35.859Z,4.10
2022-08-01T08:51:45.733Z,4.20
2022-08-01T08:53:58.237Z,2.42
2022-08-01T08:56:06.093Z,3.05
2022-08-01T08:58:16.799Z,2.63
2022-08-01T09:00:24.342Z,2.83
2022-08-01T09:02:31.470Z,2.10
2022-08-01T09:04:39.678Z,4.00
2022-08-01T09:06:47.267Z,2.28
2022-08-01T09:08:56.498Z,2.28
2022-08-01T09:11:03.738Z,2.72
2022-08-01T09:13:13.888Z,2.80
2022-08-01T09:15:20.911Z,1.90
2022-08-01T09:17:28.354Z,3.33
2022-08-01T09:19:41.992Z,3.63
2022-08-01T09:22:01.613Z,4.13
2022-08-01T09:24:30.360Z,2.72
2022-08-01T09:26:39.929Z,2.47
2022-08-01T09:28:48.007Z,3.70
2022-08-01T09:30:55.468Z,2.25
2022-08-01T09:33:18.215Z,2.55
2022-08-01T09:35:31.857Z,2.15
2022-08-01T09:37:47.260Z,2.33
2022-08-01T09:40:00.300Z,2.30
2022-08-01T09:42:29.258Z,2.72
2022-08-01T09:44:54.948Z,2.13
2022-08-01T09:47:07.730Z,2.03
2022-08-01T09:49:15.133Z,2.55
2022-08-01T09:52:00.294Z,2.55
2022-08-01T09:54:01.359Z,2.85
2022-08-01T09:56:16.783Z,3.65
2022-08-01T09:58:23.926Z,1.77
2022-08-01T10:00:44.771Z,3.15
2022-08-01T10:05:03.652Z,4.38
2022-08-01T10:07:17.638Z,4.22
2022-08-01T10:09:40.854Z,38.15
2022-08-01T10:11:50.216Z,11.02
2022-08-01T10:13:58.076Z,11.10
2022-08-01T10:16:06.013Z,4.38
2022-08-01T10:18:16.393Z,7.68
2022-08-01T10:20:34.104Z,6.53
2022-08-01T10:22:43.582Z,4.53
2022-08-01T10:24:52.457Z,4.05
2022-08-01T10:27:06.107Z,2.55
2022-08-01T10:29:45.195Z,4.38
2022-08-01T10:31:50.461Z,3.05
2022-08-01T10:33:58.414Z,3.40
2022-08-01T10:36:08.436Z,3.55
2022-08-01T10:38:16.147Z,2.35
2022-08-01T10:40:30.514Z,3.63
2022-08-01T10:42:40.339Z,4.60
2022-08-01T10:44:49.477Z,2.83
2022-08-01T10:47:01.625Z,2.63
2022-08-01T10:49:13.332Z,2.85
2022-08-01T10:51:22.484Z,4.05
2022-08-01T10:53:54.858Z,2.45
2022-08-01T10:56:05.309Z,2.95
2022-08-01T10:58:15.927Z,4.47
2022-08-01T11:00:25.378Z,2.83
2022-08-01T11:02:35.560Z,4.53
2022-08-01T11:04:55.896Z,4.18
2022-08-01T11:07:11.169Z,3.50
2022-08-01T11:09:36.792Z,5.00
2022-08-01T11:12:06.277Z,3.88
2022-08-01T11:14:16.137Z,2.95
2022-08-01T11:16:31.870Z,3.50
2022-08-01T11:18:39.659Z,5.38
2022-08-01T11:21:59.363Z,3.70
2022-08-01T11:23:36.172Z,3.13
2022-08-01T11:26:13.359Z,5.22
2022-08-01T11:28:32.639Z,3.83
2022-08-01T11:30:43.950Z,3.05
2022-08-01T11:33:11.087Z,3.78
2022-08-01T11:35:20.369Z,2.95
2022-08-01T11:37:31.391Z,3.95
2022-08-01T11:39:39.072Z,3.63
2022-08-01T11:41:50.013Z,2.55
2022-08-01T11:44:00.773Z,4.75
2022-08-01T11:46:11.951Z,5.13
2022-08-01T11:48:27.848Z,3.78
2022-08-01T11:50:39.624Z,2.80
2022-08-01T11:52:48.294Z,3.33
2022-08-01T11:54:57.724Z,3.63
2022-08-01T11:57:06.791Z,3.08
2022-08-01T11:59:15.231Z,9.50
2022-08-01T12:01:25.063Z,4.50
2022-08-01T12:03:35.460Z,4.20
2022-08-01T12:05:43.509Z,3.80
2022-08-01T12:07:55.046Z,3.92
2022-08-01T12:10:04.440Z,6.40
2022-08-01T12:12:12.954Z,6.47
2022-08-01T12:14:25.915Z,5.50
2022-08-01T12:16:35.455Z,4.50
2022-08-01T12:18:44.065Z,7.60
2022-08-01T12:20:57.086Z,3.60
2022-08-01T12:23:07.335Z,4.18
2022-08-01T12:25:15.905Z,5.78
2022-08-01T12:27:30.197Z,3.85
2022-08-01T12:29:40.043Z,5.80
2022-08-01T12:31:48.809Z,4.35
2022-08-01T12:33:55.733Z,5.43
2022-08-01T12:36:03.683Z,5.82
2022-08-01T12:38:18.144Z,5.68
2022-08-01T12:40:26.240Z,7.10
2022-08-01T12:42:33.891Z,8.40
2022-08-01T12:44:41.833Z,10.38
2022-08-01T12:46:51.012Z,7.10
2022-08-01T12:48:58.859Z,6.28
2022-08-01T12:51:07.074Z,7.13
2022-08-01T12:53:16.788Z,7.60
2022-08-01T12:55:33.758Z,8.88
2022-08-01T12:57:43.415Z,6.25
2022-08-01T12:59:50.687Z,4.68
2022-08-01T13:02:00.241Z,7.88
2022-08-01T13:04:08.186Z,9.07
2022-08-01T13:06:17.482Z,8.00
2022-08-01T13:08:28.272Z,8.55
2022-08-01T13:10:36.024Z,9.45
2022-08-01T13:12:43.713Z,6.60
2022-08-01T13:14:50.997Z,6.15
2022-08-01T13:16:59.923Z,10.80
2022-08-01T13:19:07.199Z,6.20
2022-08-01T13:21:17.514Z,12.77
2022-08-01T13:24:03.314Z,8.88
2022-08-01T13:25:56.914Z,7.53
2022-08-01T13:28:22.211Z,8.38
2022-08-01T13:30:29.711Z,7.32
2022-08-01T13:32:38.484Z,8.50
2022-08-01T13:34:46.014Z,8.18
2022-08-01T13:36:53.050Z,7.20
2022-08-01T13:39:16.565Z,7.82
2022-08-01T13:41:23.690Z,8.52
2022-08-01T13:43:57.685Z,7.20
2022-08-01T13:45:58.474Z,6.45
2022-08-01T13:48:12.828Z,11.65
2022-08-01T13:50:26.150Z,7.25
2022-08-01T13:52:33.490Z,6.55
2022-08-01T13:54:41.084Z,6.85
2022-08-01T13:56:48.208Z,11.32
2022-08-01T13:58:55.350Z,7.65
2022-08-01T14:01:02.791Z,8.60
2022-08-01T14:03:15.075Z,8.30
2022-08-01T14:05:22.312Z,10.23
2022-08-01T14:07:29.390Z,9.13
2022-08-01T14:09:57.687Z,7.53
2022-08-01T14:12:07.315Z,8.15
2022-08-01T14:14:15.571Z,10.13
2022-08-01T14:16:22.850Z,8.95
2022-08-01T14:18:33.101Z,9.65
2022-08-01T14:20:41.215Z,13.52
2022-08-01T14:22:48.373Z,13.30
2022-08-01T14:24:59.491Z,12.95
2022-08-01T14:27:09.206Z,15.60
2022-08-01T14:29:16.278Z,15.23
2022-08-01T14:31:23.770Z,9.18
2022-08-01T14:33:34.232Z,8.90
2022-08-01T14:36:06.755Z,11.20
2022-08-01T14:38:09.893Z,14.18
2022-08-01T14:40:19.766Z,10.95
2022-08-01T14:42:27.296Z,11.90
2022-08-01T14:44:34.917Z,9.52
2022-08-01T14:46:57.644Z,10.63
2022-08-01T14:49:07.804Z,8.13
2022-08-01T14:51:15.051Z,8.75
2022-08-01T14:53:22.239Z,9.32
2022-08-01T14:55:29.458Z,9.98
2022-08-01T14:57:37.102Z,11.20
2022-08-01T14:59:44.128Z,11.80
2022-08-01T15:01:51.476Z,10.88
2022-08-01T15:03:58.544Z,12.55
2022-08-01T15:06:08.348Z,12.20
2022-08-01T15:08:15.377Z,12.13
2022-08-01T15:10:23.619Z,10.32
2022-08-01T15:12:44.658Z,12.98
2022-08-01T15:14:57.390Z,9.65
2022-08-01T15:17:04.570Z,7.68
2022-08-01T15:19:12.164Z,7.93
2022-08-01T15:21:39.817Z,9.75
2022-08-01T15:23:48.387Z,9.00
2022-08-01T15:25:55.530Z,11.30
2022-08-01T15:28:02.555Z,10.18
2022-08-01T15:30:10.511Z,9.73
2022-08-01T15:32:18.036Z,8.65
2022-08-01T15:34:25.320Z,12.10
2022-08-01T15:36:34.203Z,11.20
2022-08-01T15:38:42.089Z,8.27
2022-08-01T15:40:50.446Z,13.20
2022-08-01T15:42:57.732Z,7.85
2022-08-01T15:45:05.078Z,5.43
2022-08-01T15:47:13.016Z,6.50
2022-08-01T15:49:20.158Z,6.63
2022-08-01T15:51:27.590Z,5.75
2022-08-01T15:53:36.717Z,5.45
2022-08-01T15:55:52.117Z,6.72
2022-08-01T15:57:59.635Z,4.90
2022-08-01T16:00:07.677Z,5.57
2022-08-01T16:02:18.456Z,5.07
2022-08-01T16:04:27.006Z,4.35
2022-08-01T16:06:37.830Z,5.20
2022-08-01T16:08:47.321Z,4.35
2022-08-01T16:10:54.356Z,5.03
2022-08-01T16:13:07.042Z,5.45
2022-08-01T16:15:15.307Z,3.58
2022-08-01T16:17:22.493Z,4.38
2022-08-01T16:19:29.826Z,7.32
2022-08-01T16:21:36.852Z,3.80
2022-08-01T16:23:44.082Z,3.33
2022-08-01T16:25:53.619Z,4.80
2022-08-01T16:28:00.504Z,3.25
2022-08-01T16:30:09.010Z,3.53
2022-08-01T16:32:25.571Z,3.58
2022-08-01T16:34:41.985Z,4.55
2022-08-01T16:36:54.520Z,3.47
2022-08-01T16:39:01.860Z,3.38
2022-08-01T16:41:20.321Z,2.80
2022-08-01T16:43:28.145Z,5.55
2022-08-01T16:45:39.359Z,3.53
2022-08-01T16:47:49.732Z,4.68
2022-08-01T16:49:57.067Z,3.97
2022-08-01T16:52:04.363Z,2.30
2022-08-01T16:54:25.107Z,3.28
2022-08-01T16:56:35.052Z,3.17
2022-08-01T16:58:42.180Z,2.70
2022-08-01T17:00:56.992Z,3.78
2022-08-01T17:03:17.386Z,3.00
2022-08-01T17:05:32.490Z,3.75
2022-08-01T17:07:40.093Z,4.43
2022-08-01T17:09:47.214Z,3.70
2022-08-01T17:11:56.295Z,2.25
2022-08-01T17:14:03.421Z,2.42
2022-08-01T17:16:12.255Z,4.75
2022-08-01T17:18:19.317Z,3.17
2022-08-01T17:20:26.909Z,3.00
2022-08-01T17:22:33.845Z,4.97
2022-08-01T17:24:41.274Z,3.85
2022-08-01T17:26:48.504Z,2.45
2022-08-01T17:28:57.791Z,5.55
2022-08-01T17:31:10.348Z,2.85
2022-08-01T17:33:18.040Z,2.83
2022-08-01T17:35:25.075Z,2.33
2022-08-01T17:37:33.165Z,2.20
2022-08-01T17:39:40.553Z,3.22
2022-08-01T17:41:47.850Z,2.00
2022-08-01T17:43:56.605Z,3.67
2022-08-01T17:46:03.837Z,2.80
2022-08-01T17:48:17.219Z,2.13
2022-08-01T17:50:24.409Z,1.95
2022-08-01T17:52:31.682Z,5.68
2022-08-01T17:54:39.026Z,1.98
2022-08-01T17:56:46.188Z,1.88
2022-08-01T17:58:53.636Z,1.63
2022-08-01T18:01:02.596Z,1.85
2022-08-01T18:03:09.995Z,2.47
2022-08-01T18:05:17.706Z,1.98
2022-08-01T18:08:01.136Z,3.42
2022-08-01T18:09:52.787Z,2.13
2022-08-01T18:12:02.101Z,3.70
2022-08-01T18:14:10.638Z,3.47
2022-08-01T18:16:20.800Z,2.60
2022-08-01T18:18:33.108Z,4.40
2022-08-01T18:20:41.598Z,2.00
2022-08-01T18:22:48.735Z,2.92
2022-08-01T18:24:56.169Z,2.10
2022-08-01T18:27:03.231Z,1.70
2022-08-01T18:29:11.199Z,3.03
2022-08-01T18:31:21.607Z,1.35
2022-08-01T18:33:28.690Z,2.40
2022-08-01T18:35:52.570Z,1.33
2022-08-01T18:38:00.813Z,3.35
2022-08-01T18:40:10.160Z,1.33
2022-08-01T18:42:17.543Z,3.50
2022-08-01T18:44:25.172Z,1.27
2022-08-01T18:46:34.558Z,2.40
2022-08-01T18:48:41.587Z,1.83
2022-08-01T18:50:48.871Z,1.20
2022-08-01T18:52:55.947Z,3.40
2022-08-01T18:55:03.491Z,2.42
2022-08-01T18:57:10.931Z,2.13
2022-08-01T18:59:18.569Z,2.72
2022-08-01T19:01:26.157Z,1.85
2022-08-01T19:03:38.568Z,1.25
2022-08-01T19:05:48.048Z,2.55
2022-08-01T19:08:06.877Z,2.22
2022-08-01T19:10:15.110Z,2.38
2022-08-01T19:12:22.663Z,1.67
2022-08-01T19:14:29.831Z,2.03
2022-08-01T19:16:37.176Z,2.63
2022-08-01T19:18:46.387Z,4.65
2022-08-01T19:20:53.785Z,3.15
2022-08-01T19:23:21.547Z,3.95
2022-08-01T19:25:29.086Z,2.35
2022-08-01T19:27:39.190Z,2.55
2022-08-01T19:29:51.747Z,2.67
2022-08-01T19:31:59.029Z,2.90
2022-08-01T19:34:10.359Z,1.90
2022-08-01T19:36:20.311Z,3.50
2022-08-01T19:38:29.850Z,4.30
2022-08-01T19:40:37.637Z,6.55
2022-08-01T19:42:46.147Z,5.25
2022-08-01T19:44:54.216Z,4.75
2022-08-01T19:47:01.539Z,3.80
2022-08-01T19:49:10.312Z,6.10
2022-08-01T19:51:20.107Z,3.40
2022-08-01T19:53:28.365Z,3.45
2022-08-01T19:55:39.603Z,2.42
2022-08-01T19:58:10.575Z,2.80
2022-08-01T20:00:23.581Z,2.67
2022-08-01T20:02:36.721Z,2.13
2022-08-01T20:04:47.014Z,2.63
2022-08-01T20:06:54.149Z,3.70
2022-08-01T20:09:02.402Z,1.50
2022-08-01T20:11:14.625Z,1.23
2022-08-01T20:13:23.945Z,1.88
2022-08-01T20:15:31.632Z,2.63
2022-08-01T20:17:39.423Z,2.53
2022-08-01T20:19:48.500Z,1.98
2022-08-01T20:22:03.930Z,1.65
2022-08-01T20:24:16.695Z,2.03
2022-08-01T20:26:25.557Z,1.90
2022-08-01T20:28:33.201Z,2.70
2022-08-01T20:30:40.336Z,1.92
2022-08-01T20:32:47.826Z,2.35
2022-08-01T20:35:00.029Z,1.95
2022-08-01T20:37:12.749Z,3.55
2022-08-01T20:39:22.115Z,1.83
2022-08-01T20:41:31.402Z,2.78
2022-08-01T20:43:39.190Z,4.47
2022-08-01T20:45:48.329Z,1.38
2022-08-01T20:47:56.783Z,5.38
2022-08-01T20:50:27.642Z,3.28
2022-08-01T20:52:50.780Z,2.67
2022-08-01T20:55:00.261Z,4.90
2022-08-01T20:57:13.196Z,1.73
2022-08-01T20:59:55.458Z,2.72
2022-08-01T21:02:06.607Z,4.13
2022-08-01T21:04:39.336Z,2.33
2022-08-01T21:06:59.884Z,3.25
2022-08-01T21:09:08.544Z,3.40
2022-08-01T21:11:22.906Z,4.50
2022-08-01T21:13:38.424Z,2.67
2022-08-01T21:15:59.860Z,3.40
2022-08-01T21:18:16.381Z,4.18
2022-08-01T21:20:25.471Z,4.78
2022-08-01T21:22:39.251Z,3.45
2022-08-01T21:24:58.431Z,3.50
2022-08-01T21:27:06.827Z,5.28
2022-08-01T21:29:15.029Z,6.00
2022-08-01T21:31:23.349Z,5.93
2022-08-01T21:33:31.913Z,6.88
2022-08-01T21:35:40.118Z,8.70
2022-08-01T21:37:51.904Z,6.78
2022-08-01T21:40:02.682Z,6.70
2022-08-01T21:42:19.120Z,6.55
2022-08-01T21:44:29.527Z,6.47
2022-08-01T21:46:38.444Z,6.75
2022-08-01T21:48:48.186Z,7.90
2022-08-01T21:51:00.443Z,4.43
2022-08-01T21:53:17.957Z,6.28
2022-08-01T21:55:51.562Z,4.38
2022-08-01T21:58:15.738Z,5.32
2022-08-01T22:00:27.734Z,4.43
2022-08-01T22:02:40.759Z,4.45
2022-08-01T22:04:55.868Z,5.50
2022-08-01T22:07:04.178Z,5.45
2022-08-01T22:09:15.915Z,6.55
2022-08-01T22:11:32.119Z,7.40
2022-08-01T22:13:39.602Z,7.97
2022-08-01T22:15:47.202Z,8.85
2022-08-01T22:17:54.891Z,6.15
2022-08-01T22:20:02.022Z,6.28
2022-08-01T22:22:44.408Z,6.55
2022-08-01T22:24:40.548Z,6.50
2022-08-01T22:26:49.678Z,6.55
2022-08-01T22:28:57.220Z,6.90
2022-08-01T22:31:05.422Z,4.85
2022-08-01T22:33:17.186Z,6.60
2022-08-01T22:35:25.059Z,4.93
2022-08-01T22:37:56.515Z,5.15
2022-08-01T22:40:05.275Z,5.68
2022-08-01T22:42:14.576Z,3.75
2022-08-01T22:44:27.980Z,5.00
2022-08-01T22:46:45.863Z,5.32
2022-08-01T22:48:55.611Z,4.15
2022-08-01T22:51:09.506Z,5.10
2022-08-01T22:53:25.634Z,3.60
2022-08-01T22:55:57.862Z,5.63
2022-08-01T22:58:08.425Z,3.70
2022-08-01T23:00:16.929Z,4.38
2022-08-01T23:02:25.951Z,3.55
2022-08-01T23:04:41.177Z,5.82
2022-08-01T23:06:51.275Z,4.85
2022-08-01T23:09:00.145Z,6.75
2022-08-01T23:11:12.142Z,5.22
2022-08-01T23:13:20.714Z,6.25
2022-08-01T23:15:28.244Z,5.30
2022-08-01T23:17:35.789Z,5.60
2022-08-01T23:19:44.249Z,4.05
2022-08-01T23:21:52.460Z,4.32
2022-08-01T23:24:01.991Z,3.88
2022-08-01T23:26:12.508Z,3.67
2022-08-01T23:28:23.016Z,4.85
2022-08-01T23:30:32.497Z,3.65
2022-08-01T23:32:39.826Z,3.58
2022-08-01T23:34:47.882Z,4.88
2022-08-01T23:36:55.164Z,3.88
2022-08-01T23:39:02.142Z,4.10
2022-08-01T23:41:16.027Z,6.97
2022-08-01T23:43:23.473Z,2.85
2022-08-01T23:46:02.901Z,4.15
2022-08-01T23:47:59.383Z,3.88
2022-08-01T23:50:08.626Z,4.30
2022-08-01T23:52:20.671Z,4.53
2022-08-01T23:54:29.179Z,4.18
2022-08-01T23:56:38.051Z,3.85
2022-08-01T23:58:46.760Z,5.35
