createdAt,value
2022-11-24T00:01:28.630Z,97546.91
2022-11-24T00:04:02.207Z,97542.25
2022-11-24T00:06:31.560Z,97540.81
2022-11-24T00:08:59.508Z,97551.44
2022-11-24T00:11:32.798Z,97548.16
2022-11-24T00:14:01.929Z,97548.97
2022-11-24T00:16:32.594Z,97550.97
2022-11-24T00:19:02.324Z,97546.97
2022-11-24T00:21:31.897Z,97552.22
2022-11-24T00:23:59.564Z,97554.88
2022-11-24T00:26:30.642Z,97560.88
2022-11-24T00:29:01.226Z,97561.75
2022-11-24T00:31:36.591Z,97554.34
2022-11-24T00:34:09.792Z,97561.41
2022-11-24T00:36:37.719Z,97561.97
2022-11-24T00:39:14.348Z,97558.78
2022-11-24T00:41:42.546Z,97562.56
2022-11-24T00:44:09.750Z,97552.69
2022-11-24T00:46:37.563Z,97560.34
2022-11-24T00:49:05.532Z,97568.78
2022-11-24T00:51:33.153Z,97576.22
2022-11-24T00:54:01.334Z,97574.69
2022-11-24T00:56:29.979Z,97577.41
2022-11-24T00:58:57.805Z,97581.31
2022-11-24T01:01:28.360Z,97574.13
2022-11-24T01:03:56.494Z,97579.59
2022-11-24T01:06:26.543Z,97580.56
2022-11-24T01:08:54.146Z,97588.03
2022-11-24T01:11:54.172Z,97600.00
2022-11-24T01:14:25.748Z,97587.38
2022-11-24T01:16:56.192Z,97593.34
2022-11-24T01:19:24.294Z,97596.91
2022-11-24T01:21:52.254Z,97594.72
2022-11-24T01:24:19.750Z,97597.00
2022-11-24T01:26:47.289Z,97601.25
2022-11-24T01:29:15.524Z,97601.78
2022-11-24T01:31:45.013Z,97604.69
2022-11-24T01:34:13.299Z,97616.34
2022-11-24T01:36:40.799Z,97615.19
2022-11-24T01:39:08.322Z,97614.56
2022-11-24T01:41:35.786Z,97620.59
2022-11-24T01:44:29.013Z,97625.97
2022-11-24T01:47:03.005Z,97625.31
2022-11-24T01:49:45.411Z,97625.22
2022-11-24T01:52:18.950Z,97619.06
2022-11-24T01:54:52.907Z,97624.78
2022-11-24T01:57:31.300Z,97631.13
2022-11-24T02:00:06.801Z,97633.84
2022-11-24T02:02:42.539Z,97629.25
2022-11-24T02:05:20.252Z,97633.69
2022-11-24T02:07:48.796Z,97633.13
2022-11-24T02:10:19.287Z,97638.66
2022-11-24T02:12:49.088Z,97642.41
2022-11-24T02:15:18.366Z,97647.06
2022-11-24T02:17:45.509Z,97645.69
2022-11-24T02:20:17.930Z,97647.03
2022-11-24T02:23:22.269Z,97654.81
2022-11-24T02:26:08.401Z,97651.00
2022-11-24T02:28:35.782Z,97651.81
2022-11-24T02:31:03.414Z,97653.09
2022-11-24T02:33:31.402Z,97654.81
2022-11-24T02:35:58.958Z,97660.56
2022-11-24T02:38:35.236Z,97659.00
2022-11-24T02:41:14.044Z,97656.94
2022-11-24T02:43:51.731Z,97655.88
2022-11-24T02:46:19.106Z,97657.25
2022-11-24T02:48:47.903Z,97660.13
2022-11-24T02:51:15.301Z,97663.34
2022-11-24T02:53:42.662Z,97661.41
2022-11-24T02:56:10.059Z,97659.59
2022-11-24T02:58:37.452Z,97664.16
2022-11-24T03:01:05.302Z,97657.56
2022-11-24T03:03:35.471Z,97651.53
2022-11-24T03:06:02.855Z,97655.03
2022-11-24T03:08:30.284Z,97653.19
2022-11-24T03:10:57.642Z,97670.34
2022-11-24T03:13:25.055Z,97669.13
2022-11-24T03:15:52.454Z,97666.16
2022-11-24T03:18:19.896Z,97672.41
2022-11-24T03:20:47.348Z,97677.50
2022-11-24T03:23:14.995Z,97678.13
2022-11-24T03:25:42.326Z,97690.88
2022-11-24T03:28:10.127Z,97678.63
2022-11-24T03:30:37.476Z,97675.25
2022-11-24T03:33:05.036Z,97675.78
2022-11-24T03:35:32.499Z,97688.41
2022-11-24T03:37:59.869Z,97692.22
2022-11-24T03:40:27.263Z,97691.31
2022-11-24T03:42:54.581Z,97694.22
2022-11-24T03:45:44.934Z,97696.56
2022-11-24T03:48:10.757Z,97702.75
2022-11-24T03:50:38.114Z,97700.19
2022-11-24T03:53:05.478Z,97706.41
2022-11-24T03:55:32.818Z,97709.81
2022-11-24T03:58:02.989Z,97710.88
2022-11-24T04:00:30.473Z,97718.16
2022-11-24T04:02:57.905Z,97721.03
2022-11-24T04:05:25.313Z,97709.97
2022-11-24T04:07:57.267Z,97714.31
2022-11-24T04:10:25.193Z,97706.72
2022-11-24T04:12:52.126Z,97713.91
2022-11-24T04:15:20.698Z,97720.69
2022-11-24T04:17:49.800Z,97732.34
2022-11-24T04:20:17.635Z,97732.16
2022-11-24T04:22:45.030Z,97741.84
2022-11-24T04:25:12.546Z,97737.88
2022-11-24T04:27:39.775Z,97732.56
2022-11-24T04:30:07.929Z,97740.75
2022-11-24T04:32:35.507Z,97742.09
2022-11-24T04:35:04.053Z,97736.78
2022-11-24T04:37:31.606Z,97738.50
2022-11-24T04:39:59.176Z,97743.78
2022-11-24T04:42:26.176Z,97738.22
2022-11-24T04:44:53.622Z,97757.06
2022-11-24T04:47:23.677Z,97759.56
2022-11-24T04:49:51.620Z,97755.78
2022-11-24T04:52:21.446Z,97762.72
2022-11-24T04:54:49.401Z,97758.50
2022-11-24T04:57:17.417Z,97762.34
2022-11-24T04:59:44.430Z,97757.84
2022-11-24T05:02:12.459Z,97749.22
2022-11-24T05:04:40.192Z,97753.91
2022-11-24T05:07:07.721Z,97759.63
2022-11-24T05:09:59.433Z,97761.53
2022-11-24T05:12:31.133Z,97761.50
2022-11-24T05:14:59.509Z,97753.13
2022-11-24T05:17:31.413Z,97755.38
2022-11-24T05:19:58.862Z,97756.31
2022-11-24T05:22:27.698Z,97757.31
2022-11-24T05:24:55.013Z,97760.13
2022-11-24T05:27:22.485Z,97762.34
2022-11-24T05:29:49.415Z,97760.47
2022-11-24T05:32:16.736Z,97766.31
2022-11-24T05:34:46.275Z,97778.81
2022-11-24T05:37:13.554Z,97792.75
2022-11-24T05:39:40.899Z,97783.63
2022-11-24T05:42:26.914Z,97780.88
2022-11-24T05:44:54.594Z,97786.00
2022-11-24T05:47:22.072Z,97789.31
2022-11-24T05:49:49.465Z,97781.34
2022-11-24T05:52:17.224Z,97782.91
2022-11-24T05:54:44.179Z,97783.28
2022-11-24T05:57:11.483Z,97792.22
2022-11-24T05:59:38.847Z,97791.53
2022-11-24T06:02:06.438Z,97798.78
2022-11-24T06:04:37.184Z,97792.50
2022-11-24T06:07:06.738Z,97778.38
2022-11-24T06:09:37.825Z,97783.94
2022-11-24T06:12:09.583Z,97776.59
2022-11-24T06:14:37.293Z,97775.34
2022-11-24T06:17:06.279Z,97788.09
2022-11-24T06:19:35.498Z,97778.41
2022-11-24T06:22:05.961Z,97779.50
2022-11-24T06:24:33.557Z,97790.22
2022-11-24T06:27:01.156Z,97787.38
2022-11-24T06:29:28.465Z,97794.22
2022-11-24T06:31:55.799Z,97789.03
2022-11-24T06:34:23.179Z,97793.75
2022-11-24T06:36:50.065Z,97791.78
2022-11-24T06:39:17.030Z,97789.03
2022-11-24T06:41:44.404Z,97793.97
2022-11-24T06:44:11.747Z,97805.53
2022-11-24T06:46:39.073Z,97805.56
2022-11-24T06:49:06.377Z,97810.81
2022-11-24T06:51:33.738Z,97807.75
2022-11-24T06:54:00.712Z,97808.59
2022-11-24T06:56:28.295Z,97811.34
2022-11-24T06:58:55.722Z,97807.56
2022-11-24T07:01:28.745Z,97804.72
2022-11-24T07:03:56.895Z,97815.69
2022-11-24T07:06:26.104Z,97815.28
2022-11-24T07:08:53.553Z,97825.47
2022-11-24T07:11:25.118Z,97844.81
2022-11-24T07:13:58.141Z,97850.69
2022-11-24T07:16:27.756Z,97853.56
2022-11-24T07:18:56.107Z,97843.38
2022-11-24T07:21:24.923Z,97854.00
2022-11-24T07:23:54.352Z,97855.47
2022-11-24T07:26:23.195Z,97867.34
2022-11-24T07:28:50.751Z,97887.00
2022-11-24T07:31:21.450Z,97879.56
2022-11-24T07:33:53.522Z,97952.72
2022-11-24T07:36:21.368Z,97909.41
2022-11-24T07:38:49.288Z,97903.16
2022-11-24T07:41:19.460Z,97912.56
2022-11-24T07:43:47.769Z,97936.59
2022-11-24T07:46:18.075Z,97973.41
2022-11-24T07:48:46.290Z,97928.53
2022-11-24T07:51:14.066Z,97921.91
2022-11-24T07:53:41.474Z,97915.28
2022-11-24T07:56:10.078Z,97927.66
2022-11-24T07:58:38.086Z,98220.44
2022-11-24T08:01:14.962Z,98033.53
2022-11-24T08:03:42.835Z,97949.91
2022-11-24T08:06:30.506Z,97947.16
2022-11-24T08:09:00.472Z,97938.03
2022-11-24T08:11:28.372Z,97940.16
2022-11-24T08:13:55.516Z,97921.84
2022-11-24T08:16:23.357Z,97923.22
2022-11-24T08:18:53.408Z,97929.03
2022-11-24T08:21:23.119Z,97929.63
2022-11-24T08:23:53.921Z,97919.59
2022-11-24T08:26:21.392Z,97913.59
2022-11-24T08:28:53.656Z,97927.97
2022-11-24T08:31:21.011Z,97931.41
2022-11-24T08:33:48.853Z,97939.13
2022-11-24T08:36:19.136Z,97934.78
2022-11-24T08:38:48.173Z,97934.53
2022-11-24T08:41:17.875Z,97940.16
2022-11-24T08:43:45.495Z,97953.47
2022-11-24T08:46:17.271Z,97943.41
2022-11-24T08:48:54.475Z,97947.81
2022-11-24T08:51:26.242Z,97939.81
2022-11-24T08:53:58.770Z,97938.78
2022-11-24T08:56:26.774Z,97951.84
2022-11-24T08:58:54.974Z,97955.66
2022-11-24T09:01:22.689Z,97957.84
2022-11-24T09:03:51.601Z,97965.41
2022-11-24T09:06:25.193Z,97955.78
2022-11-24T09:08:54.511Z,97972.28
2022-11-24T09:11:22.490Z,97967.72
2022-11-24T09:13:49.829Z,97976.72
2022-11-24T09:16:26.155Z,97978.69
2022-11-24T09:19:03.130Z,97985.06
2022-11-24T09:21:31.556Z,97971.66
2022-11-24T09:23:58.591Z,97983.63
2022-11-24T09:26:29.301Z,97987.97
2022-11-24T09:28:57.880Z,98000.66
2022-11-24T09:31:28.645Z,98003.44
2022-11-24T09:33:56.787Z,98009.25
2022-11-24T09:36:24.751Z,98017.97
2022-11-24T09:38:52.573Z,98016.16
2022-11-24T09:41:41.406Z,98008.09
2022-11-24T09:44:39.741Z,98018.81
2022-11-24T09:48:03.965Z,98025.13
2022-11-24T09:50:37.394Z,98025.00
2022-11-24T09:53:25.810Z,98034.13
2022-11-24T09:56:02.322Z,98040.13
2022-11-24T09:58:48.632Z,98048.13
2022-11-24T10:01:27.915Z,98041.41
2022-11-24T10:03:56.947Z,98050.03
2022-11-24T10:06:31.528Z,98054.03
2022-11-24T10:09:40.908Z,98051.81
2022-11-24T10:12:34.936Z,98055.53
2022-11-24T10:15:31.647Z,98049.88
2022-11-24T10:18:30.369Z,98057.06
2022-11-24T10:21:41.975Z,98061.59
2022-11-24T10:24:55.346Z,98056.78
2022-11-24T10:27:57.172Z,98068.59
2022-11-24T10:30:24.191Z,98069.13
2022-11-24T10:33:15.726Z,98062.47
2022-11-24T10:35:55.744Z,98050.13
2022-11-24T10:38:52.961Z,98055.25
2022-11-24T10:41:58.137Z,98057.47
2022-11-24T10:44:25.714Z,98052.03
2022-11-24T10:46:52.730Z,98042.91
2022-11-24T10:49:33.377Z,98042.22
2022-11-24T10:52:18.731Z,98050.34
2022-11-24T10:55:01.682Z,98051.34
2022-11-24T10:57:40.830Z,98050.16
2022-11-24T11:00:20.134Z,98053.25
2022-11-24T11:02:49.633Z,98063.84
2022-11-24T11:05:31.906Z,98060.81
2022-11-24T11:08:14.178Z,98053.06
2022-11-24T11:10:46.189Z,98051.97
2022-11-24T11:13:29.407Z,98048.75
2022-11-24T11:15:58.799Z,98039.72
2022-11-24T11:18:33.487Z,98040.25
2022-11-24T11:21:02.449Z,98041.28
2022-11-24T11:23:33.902Z,98038.25
2022-11-24T11:26:25.213Z,98043.69
2022-11-24T11:35:05.734Z,98043.63
2022-11-24T11:37:33.721Z,98054.56
2022-11-24T11:40:01.522Z,98051.06
2022-11-24T11:43:04.086Z,98060.59
2022-11-24T11:45:45.273Z,98046.06
2022-11-24T11:48:42.375Z,98052.53
2022-11-24T11:51:43.647Z,98046.63
2022-11-24T11:54:27.179Z,98050.56
2022-11-24T11:57:16.296Z,98047.66
2022-11-24T12:00:02.100Z,98050.84
2022-11-24T12:02:56.147Z,98053.72
2022-11-24T12:05:46.123Z,98059.47
2022-11-24T12:08:31.327Z,98061.66
2022-11-24T12:11:16.121Z,98052.81
2022-11-24T12:14:27.307Z,98062.91
2022-11-24T12:17:36.501Z,98063.50
2022-11-24T12:20:39.865Z,98066.56
2022-11-24T12:23:53.346Z,98067.94
2022-11-24T12:26:49.402Z,98070.00
2022-11-24T12:29:43.264Z,98083.94
2022-11-24T12:33:00.244Z,98085.59
2022-11-24T12:35:49.143Z,98084.13
2022-11-24T12:38:45.130Z,98084.84
2022-11-24T12:41:43.766Z,98073.94
2022-11-24T12:45:13.434Z,98067.41
2022-11-24T12:48:03.734Z,98067.97
2022-11-24T12:50:37.279Z,98077.00
2022-11-24T12:53:28.059Z,98080.59
2022-11-24T12:56:12.419Z,98069.75
2022-11-24T12:58:45.716Z,98072.03
2022-11-24T13:01:31.726Z,98078.88
2022-11-24T13:04:38.195Z,98088.34
2022-11-24T13:07:16.543Z,98100.19
2022-11-24T13:10:54.010Z,98097.56
2022-11-24T13:13:15.990Z,98094.47
2022-11-24T13:16:34.434Z,98098.41
2022-11-24T13:18:59.140Z,98105.63
2022-11-24T13:21:47.101Z,98098.34
2022-11-24T13:24:18.249Z,98088.25
2022-11-24T13:26:49.450Z,98084.53
2022-11-24T13:29:28.758Z,98082.22
2022-11-24T13:32:19.075Z,98077.75
2022-11-24T13:34:46.933Z,98084.34
2022-11-24T13:37:31.785Z,98081.25
2022-11-24T13:40:22.852Z,98079.84
2022-11-24T13:43:10.088Z,98087.00
2022-11-24T13:45:40.489Z,98090.53
2022-11-24T13:48:20.369Z,98091.25
2022-11-24T13:50:50.876Z,98088.88
2022-11-24T13:53:40.874Z,98088.44
2022-11-24T13:56:23.652Z,98091.63
2022-11-24T13:59:15.373Z,98094.72
2022-11-24T14:01:44.563Z,98099.53
2022-11-24T14:04:31.043Z,98096.00
2022-11-24T14:07:13.569Z,98094.63
2022-11-24T14:09:47.631Z,98099.28
2022-11-24T14:12:20.930Z,98092.00
2022-11-24T14:14:51.193Z,98090.72
2022-11-24T14:17:25.462Z,98090.16
2022-11-24T14:19:57.855Z,98086.53
2022-11-24T14:22:42.969Z,98085.44
2022-11-24T14:25:35.126Z,98082.72
2022-11-24T14:28:02.257Z,98078.34
2022-11-24T14:30:29.796Z,98089.19
2022-11-24T14:33:01.737Z,98096.38
2022-11-24T14:35:31.999Z,98104.06
2022-11-24T14:38:02.277Z,98100.72
2022-11-24T14:40:47.257Z,98102.94
2022-11-24T14:43:40.436Z,98106.53
2022-11-24T14:46:18.372Z,98097.00
2022-11-24T14:48:51.755Z,98107.56
2022-11-24T14:51:22.394Z,98102.03
2022-11-24T14:53:56.602Z,98103.19
2022-11-24T14:56:29.906Z,98112.66
2022-11-24T14:58:58.692Z,98115.81
2022-11-24T15:01:28.520Z,98114.13
2022-11-24T15:05:00.944Z,98123.63
2022-11-24T15:07:29.701Z,98125.16
2022-11-24T15:10:01.777Z,98135.50
2022-11-24T15:12:38.657Z,98140.91
2022-11-24T15:15:15.047Z,98138.88
2022-11-24T15:17:56.789Z,98140.34
2022-11-24T15:20:42.161Z,98146.47
2022-11-24T15:23:29.550Z,98141.78
2022-11-24T15:26:17.076Z,98131.31
2022-11-24T15:28:46.672Z,98140.97
2022-11-24T15:31:14.418Z,98138.03
2022-11-24T15:33:42.306Z,98140.06
2022-11-24T15:36:09.239Z,98137.97
2022-11-24T15:38:36.128Z,98140.34
2022-11-24T15:41:16.614Z,98141.19
2022-11-24T15:43:43.614Z,98144.81
2022-11-24T15:46:10.596Z,98153.63
2022-11-24T15:48:37.506Z,98159.66
2022-11-24T15:51:12.853Z,98159.38
2022-11-24T15:53:44.637Z,98166.59
2022-11-24T15:56:38.806Z,98175.34
2022-11-24T15:59:05.920Z,98169.19
2022-11-24T16:01:34.041Z,98172.16
2022-11-24T16:04:02.156Z,98174.00
2022-11-24T16:06:29.042Z,98173.88
2022-11-24T16:08:57.607Z,98179.38
2022-11-24T16:11:24.904Z,98181.34
2022-11-24T16:13:53.692Z,98180.66
2022-11-24T16:16:23.015Z,98181.66
2022-11-24T16:18:50.541Z,98185.50
2022-11-24T16:21:17.476Z,98179.59
2022-11-24T16:23:45.521Z,98180.59
2022-11-24T16:26:12.773Z,98175.19
2022-11-24T16:28:40.510Z,98181.25
2022-11-24T16:31:07.547Z,98173.84
2022-11-24T16:33:34.667Z,98178.50
2022-11-24T16:36:01.564Z,98180.84
2022-11-24T16:38:28.459Z,98190.16
2022-11-24T16:40:58.473Z,98190.97
2022-11-24T16:43:25.966Z,98193.75
2022-11-24T16:46:09.256Z,98185.59
2022-11-24T16:48:37.323Z,98184.66
2022-11-24T16:51:11.184Z,98179.16
2022-11-24T16:53:38.699Z,98189.03
2022-11-24T16:56:06.583Z,98184.09
2022-11-24T16:58:34.188Z,98174.53
2022-11-24T17:01:10.370Z,98181.84
2022-11-24T17:03:38.291Z,98182.25
2022-11-24T17:06:07.762Z,98189.31
2022-11-24T17:08:36.668Z,98184.69
2022-11-24T17:11:16.676Z,98181.81
2022-11-24T17:13:45.649Z,98183.78
2022-11-24T17:16:16.132Z,98183.09
2022-11-24T17:18:43.700Z,98176.50
2022-11-24T17:21:18.199Z,98183.19
2022-11-24T17:23:45.764Z,98192.19
2022-11-24T17:26:15.608Z,98195.09
2022-11-24T17:28:43.516Z,98192.16
2022-11-24T17:31:23.362Z,98189.81
2022-11-24T17:33:52.863Z,98177.81
2022-11-24T17:36:20.218Z,98188.50
2022-11-24T17:38:49.351Z,98185.97
2022-11-24T17:41:20.291Z,98197.09
2022-11-24T17:43:55.693Z,98202.09
2022-11-24T17:46:24.297Z,98195.22
2022-11-24T17:48:51.743Z,98189.03
2022-11-24T17:51:21.427Z,98200.56
2022-11-24T17:53:50.979Z,98192.44
2022-11-24T17:56:25.456Z,98189.84
2022-11-24T17:58:55.506Z,98196.22
2022-11-24T18:01:23.098Z,98201.19
2022-11-24T18:03:53.432Z,98200.09
2022-11-24T18:06:24.026Z,98203.41
2022-11-24T18:08:51.455Z,98209.63
2022-11-24T18:11:24.615Z,98203.91
2022-11-24T18:13:59.792Z,98204.78
2022-11-24T18:16:29.735Z,98207.50
2022-11-24T18:19:14.628Z,98201.66
2022-11-24T18:21:44.597Z,98202.69
2022-11-24T18:24:12.496Z,98207.16
2022-11-24T18:26:40.454Z,98198.72
2022-11-24T18:29:07.979Z,98199.41
2022-11-24T18:31:36.128Z,98202.75
2022-11-24T18:34:05.240Z,98213.09
2022-11-24T18:36:33.007Z,98211.47
2022-11-24T18:39:08.721Z,98205.38
2022-11-24T18:41:36.070Z,98192.78
2022-11-24T18:44:07.470Z,98206.47
2022-11-24T18:46:35.005Z,98201.19
2022-11-24T18:49:02.320Z,98209.97
2022-11-24T18:51:29.921Z,98197.75
2022-11-24T18:54:02.067Z,98199.72
2022-11-24T18:56:29.094Z,98199.72
2022-11-24T18:58:56.494Z,98196.59
2022-11-24T19:01:27.663Z,98200.63
2022-11-24T19:03:58.019Z,98202.66
2022-11-24T19:06:32.847Z,98199.00
2022-11-24T19:09:07.161Z,98202.19
2022-11-24T19:11:37.511Z,98204.03
2022-11-24T19:14:08.512Z,98207.47
2022-11-24T19:16:35.864Z,98206.97
2022-11-24T19:19:03.293Z,98204.50
2022-11-24T19:21:37.129Z,98207.31
2022-11-24T19:24:06.591Z,98202.06
2022-11-24T19:26:37.293Z,98202.56
2022-11-24T19:29:05.523Z,98217.84
2022-11-24T19:31:33.587Z,98217.88
2022-11-24T19:34:02.735Z,98219.34
2022-11-24T19:36:30.067Z,98212.47
2022-11-24T19:38:58.547Z,98216.88
2022-11-24T19:41:29.411Z,98217.34
2022-11-24T19:43:57.822Z,98217.22
2022-11-24T19:46:27.522Z,98221.50
2022-11-24T19:48:56.987Z,98218.19
2022-11-24T19:51:27.848Z,98222.00
2022-11-24T19:53:55.209Z,98222.66
2022-11-24T19:56:24.882Z,98218.38
2022-11-24T19:58:53.793Z,98212.59
2022-11-24T20:01:37.410Z,98211.47
2022-11-24T20:04:09.227Z,98212.78
2022-11-24T20:06:39.602Z,98203.56
2022-11-24T20:09:10.059Z,98208.66
2022-11-24T20:11:37.604Z,98204.72
2022-11-24T20:14:05.661Z,98208.97
2022-11-24T20:16:34.580Z,98201.25
2022-11-24T20:19:12.309Z,98195.31
2022-11-24T20:21:41.609Z,98200.06
2022-11-24T20:24:13.518Z,98200.41
2022-11-24T20:26:50.198Z,98191.03
2022-11-24T20:29:18.405Z,98193.50
2022-11-24T20:31:49.536Z,98195.84
2022-11-24T20:34:16.885Z,98189.75
2022-11-24T20:36:45.828Z,98194.66
2022-11-24T20:39:16.204Z,98193.66
2022-11-24T20:41:43.169Z,98183.16
2022-11-24T20:44:15.121Z,98194.53
2022-11-24T20:46:44.833Z,98185.78
2022-11-24T20:49:16.534Z,98192.88
2022-11-24T20:51:46.834Z,98193.50
2022-11-24T20:54:16.705Z,98191.56
2022-11-24T20:56:46.251Z,98197.81
2022-11-24T20:59:21.433Z,98200.09
2022-11-24T21:01:50.008Z,98194.19
2022-11-24T21:04:21.357Z,98199.44
2022-11-24T21:06:48.576Z,98198.31
2022-11-24T21:09:16.169Z,98197.66
2022-11-24T21:11:44.011Z,98195.00
2022-11-24T21:14:11.668Z,98196.47
2022-11-24T21:16:42.093Z,98205.19
2022-11-24T21:19:17.830Z,98193.19
2022-11-24T21:21:47.433Z,98188.22
2022-11-24T21:24:16.940Z,98192.16
2022-11-24T21:26:47.689Z,98187.25
2022-11-24T21:29:18.792Z,98193.34
2022-11-24T21:31:45.799Z,98187.25
2022-11-24T21:34:16.400Z,98182.97
2022-11-24T21:36:44.994Z,98182.97
2022-11-24T21:39:16.140Z,98186.59
2022-11-24T21:41:43.750Z,98182.81
2022-11-24T21:44:14.916Z,98179.03
2022-11-24T21:46:48.117Z,98180.66
2022-11-24T21:49:17.887Z,98180.63
2022-11-24T21:51:45.242Z,98176.72
2022-11-24T21:54:12.579Z,98180.38
2022-11-24T21:56:39.876Z,98178.72
2022-11-24T21:59:07.226Z,98180.00
2022-11-24T22:01:34.753Z,98185.13
2022-11-24T22:04:01.752Z,98184.25
2022-11-24T22:06:28.703Z,98182.41
2022-11-24T22:08:58.884Z,98186.72
2022-11-24T22:11:26.394Z,98186.66
2022-11-24T22:13:53.864Z,98190.47
2022-11-24T22:16:23.761Z,98189.19
2022-11-24T22:18:54.013Z,98198.41
2022-11-24T22:21:35.665Z,98193.81
2022-11-24T22:24:05.913Z,98197.72
2022-11-24T22:26:33.351Z,98198.69
2022-11-24T22:29:07.412Z,98196.88
2022-11-24T22:31:36.557Z,98199.31
2022-11-24T22:34:03.948Z,98193.56
2022-11-24T22:36:31.328Z,98189.00
2022-11-24T22:39:03.826Z,98194.91
2022-11-24T22:41:33.724Z,98192.75
2022-11-24T22:44:01.008Z,98196.00
2022-11-24T22:46:30.365Z,98202.81
2022-11-24T22:49:00.281Z,98198.13
2022-11-24T22:51:33.701Z,98201.28
2022-11-24T22:54:03.797Z,98200.31
2022-11-24T22:56:34.569Z,98202.22
2022-11-24T22:59:02.950Z,98205.66
2022-11-24T23:01:31.865Z,98203.53
2022-11-24T23:03:58.932Z,98207.75
2022-11-24T23:06:28.774Z,98205.47
2022-11-24T23:08:57.974Z,98203.03
2022-11-24T23:11:37.797Z,98209.91
2022-11-24T23:14:08.140Z,98215.66
2022-11-24T23:16:35.618Z,98208.75
2022-11-24T23:19:03.309Z,98217.47
2022-11-24T23:21:33.368Z,98218.03
2022-11-24T23:24:02.938Z,98221.66
2022-11-24T23:26:39.672Z,98217.75
2022-11-24T23:29:07.690Z,98215.06
2022-11-24T23:31:35.469Z,98219.03
2022-11-24T23:34:04.225Z,98217.69
2022-11-24T23:36:32.180Z,98217.03
2022-11-24T23:39:08.803Z,98214.41
2022-11-24T23:41:35.971Z,98217.16
2022-11-24T23:44:03.572Z,98209.59
2022-11-24T23:46:31.068Z,98208.28
2022-11-24T23:48:58.421Z,98212.09
2022-11-24T23:51:28.585Z,98210.91
2022-11-24T23:53:56.400Z,98207.91
2022-11-24T23:56:32.426Z,98212.13
2022-11-24T23:59:04.112Z,98197.47
