createdAt,value
2019-02-08T00:00:32.969Z,978.33
2019-02-08T00:01:32.886Z,978.36
2019-02-08T00:02:32.796Z,978.33
2019-02-08T00:03:32.724Z,978.43
2019-02-08T00:04:32.632Z,978.42
2019-02-08T00:05:32.565Z,978.45
2019-02-08T00:06:32.472Z,978.42
2019-02-08T00:07:32.387Z,978.47
2019-02-08T00:08:32.298Z,978.49
2019-02-08T00:09:32.214Z,978.50
2019-02-08T00:10:32.128Z,978.50
2019-02-08T00:11:32.050Z,978.52
2019-02-08T00:12:31.959Z,978.53
2019-02-08T00:13:31.886Z,978.53
2019-02-08T00:14:31.797Z,978.56
2019-02-08T00:15:31.716Z,978.55
2019-02-08T00:16:31.628Z,978.55
2019-02-08T00:17:31.543Z,978.60
2019-02-08T00:18:31.459Z,978.56
2019-02-08T00:19:31.371Z,978.64
2019-02-08T00:20:31.342Z,978.59
2019-02-08T00:21:31.215Z,978.66
2019-02-08T00:22:31.128Z,978.67
2019-02-08T00:23:31.041Z,978.65
2019-02-08T00:24:30.968Z,978.68
2019-02-08T00:25:30.875Z,978.64
2019-02-08T00:26:30.787Z,978.61
2019-02-08T00:27:30.711Z,978.65
2019-02-08T00:28:30.623Z,978.68
2019-02-08T00:29:30.531Z,978.62
2019-02-08T00:30:30.472Z,978.66
2019-02-08T00:31:30.367Z,978.67
2019-02-08T00:32:30.280Z,978.69
2019-02-08T00:33:30.202Z,978.70
2019-02-08T00:34:30.124Z,978.71
2019-02-08T00:35:30.032Z,978.71
2019-02-08T00:36:29.951Z,978.70
2019-02-08T00:37:29.877Z,978.74
2019-02-08T00:38:29.783Z,978.77
2019-02-08T00:39:29.705Z,978.74
2019-02-08T00:40:29.620Z,978.72
2019-02-08T00:41:29.527Z,978.76
2019-02-08T00:42:29.444Z,978.78
2019-02-08T00:43:29.365Z,978.82
2019-02-08T00:44:29.277Z,978.84
2019-02-08T00:45:29.193Z,978.83
2019-02-08T00:46:29.111Z,978.85
2019-02-08T00:47:29.028Z,978.86
2019-02-08T00:48:28.944Z,978.84
2019-02-08T00:49:28.862Z,978.89
2019-02-08T00:50:28.772Z,978.95
2019-02-08T00:51:28.692Z,978.97
2019-02-08T00:52:28.629Z,978.87
2019-02-08T00:53:33.390Z,978.95
2019-02-08T00:54:28.438Z,978.96
2019-02-08T00:55:28.358Z,978.96
2019-02-08T00:56:28.270Z,978.98
2019-02-08T00:57:28.188Z,979.00
2019-02-08T00:58:28.105Z,979.01
2019-02-08T00:59:28.020Z,979.03
2019-02-08T01:00:27.938Z,979.00
2019-02-08T01:01:27.854Z,979.00
2019-02-08T01:02:27.771Z,979.01
2019-02-08T01:03:27.686Z,979.00
2019-02-08T01:04:27.601Z,978.99
2019-02-08T01:05:27.517Z,979.02
2019-02-08T01:06:27.436Z,979.02
2019-02-08T01:07:27.352Z,979.01
2019-02-08T01:08:27.268Z,979.00
2019-02-08T01:09:27.182Z,979.03
2019-02-08T01:10:27.103Z,979.05
2019-02-08T01:11:27.022Z,979.09
2019-02-08T01:12:26.933Z,979.07
2019-02-08T01:13:28.457Z,979.08
2019-02-08T01:14:26.764Z,979.08
2019-02-08T01:15:26.688Z,979.06
2019-02-08T01:16:26.597Z,979.11
2019-02-08T01:17:26.515Z,979.11
2019-02-08T01:18:26.443Z,979.12
2019-02-08T01:19:26.349Z,979.11
2019-02-08T01:20:26.261Z,979.16
2019-02-08T01:21:26.176Z,979.13
2019-02-08T01:22:26.101Z,979.12
2019-02-08T01:23:26.012Z,979.15
2019-02-08T01:24:25.930Z,979.14
2019-02-08T01:25:25.843Z,979.14
2019-02-08T01:26:25.763Z,979.16
2019-02-08T01:27:25.680Z,979.17
2019-02-08T01:28:25.595Z,979.21
2019-02-08T01:29:25.560Z,979.18
2019-02-08T01:30:25.427Z,979.13
2019-02-08T01:31:25.344Z,979.14
2019-02-08T01:32:25.258Z,979.15
2019-02-08T01:33:25.177Z,979.15
2019-02-08T01:34:25.086Z,979.16
2019-02-08T01:35:25.007Z,979.17
2019-02-08T01:36:24.925Z,979.13
2019-02-08T01:37:24.839Z,979.14
2019-02-08T01:38:24.757Z,979.14
2019-02-08T01:39:24.672Z,979.11
2019-02-08T01:40:24.587Z,979.10
2019-02-08T01:41:24.504Z,979.15
2019-02-08T01:42:24.418Z,979.16
2019-02-08T01:43:24.342Z,979.15
2019-02-08T01:44:24.251Z,979.17
2019-02-08T01:45:24.170Z,979.14
2019-02-08T01:46:24.086Z,979.13
2019-02-08T01:47:24.002Z,979.11
2019-02-08T01:48:23.919Z,979.08
2019-02-08T01:49:23.831Z,979.06
2019-02-08T01:50:23.750Z,979.08
2019-02-08T01:51:23.667Z,979.09
2019-02-08T01:52:23.584Z,979.08
2019-02-08T01:53:23.501Z,979.11
2019-02-08T01:54:23.417Z,979.12
2019-02-08T01:55:23.335Z,979.14
2019-02-08T01:56:23.246Z,979.14
2019-02-08T01:57:23.164Z,979.13
2019-02-08T01:58:23.082Z,979.15
2019-02-08T01:59:23.001Z,979.18
2019-02-08T02:00:22.914Z,979.23
2019-02-08T02:01:22.832Z,979.21
2019-02-08T02:02:22.744Z,979.21
2019-02-08T02:03:22.666Z,979.22
2019-02-08T02:04:22.581Z,979.26
2019-02-08T02:05:22.491Z,979.25
2019-02-08T02:06:22.410Z,979.20
2019-02-08T02:07:22.326Z,979.25
2019-02-08T02:08:22.245Z,979.23
2019-02-08T02:09:22.164Z,979.21
2019-02-08T02:10:22.075Z,979.18
2019-02-08T02:11:21.996Z,979.14
2019-02-08T02:12:21.910Z,979.17
2019-02-08T02:13:21.825Z,979.14
2019-02-08T02:14:21.744Z,979.17
2019-02-08T02:15:21.661Z,979.20
2019-02-08T02:16:21.577Z,979.18
2019-02-08T02:17:21.496Z,979.23
2019-02-08T02:18:21.410Z,979.25
2019-02-08T02:19:21.324Z,979.25
2019-02-08T02:20:21.242Z,979.31
2019-02-08T02:21:21.162Z,979.27
2019-02-08T02:22:21.074Z,979.29
2019-02-08T02:23:20.991Z,979.31
2019-02-08T02:24:20.910Z,979.36
2019-02-08T02:25:20.824Z,979.32
2019-02-08T02:26:20.738Z,979.33
2019-02-08T02:27:20.659Z,979.32
2019-02-08T02:28:20.570Z,979.31
2019-02-08T02:29:20.491Z,979.36
2019-02-08T02:30:20.406Z,979.32
2019-02-08T02:31:20.336Z,979.34
2019-02-08T02:32:20.241Z,979.31
2019-02-08T02:33:20.161Z,979.30
2019-02-08T02:34:20.071Z,979.30
2019-02-08T02:35:19.983Z,979.28
2019-02-08T02:36:19.911Z,979.24
2019-02-08T02:37:19.820Z,979.21
2019-02-08T02:38:19.738Z,979.24
2019-02-08T02:39:19.654Z,979.19
2019-02-08T02:40:19.570Z,979.19
2019-02-08T02:41:19.482Z,979.15
2019-02-08T02:42:19.402Z,979.16
2019-02-08T02:43:19.321Z,979.13
2019-02-08T02:44:19.234Z,979.14
2019-02-08T02:45:19.152Z,979.18
2019-02-08T02:46:19.067Z,979.18
2019-02-08T02:47:18.981Z,979.18
2019-02-08T02:48:18.900Z,979.18
2019-02-08T02:49:18.815Z,979.19
2019-02-08T02:50:18.732Z,979.19
2019-02-08T02:51:18.648Z,979.19
2019-02-08T02:52:18.565Z,979.21
2019-02-08T02:53:18.482Z,979.24
2019-02-08T02:54:18.409Z,979.21
2019-02-08T02:55:18.323Z,979.18
2019-02-08T02:56:18.231Z,979.19
2019-02-08T02:57:18.147Z,979.20
2019-02-08T02:58:18.060Z,979.20
2019-02-08T02:59:17.977Z,979.22
2019-02-08T03:00:17.897Z,979.22
2019-02-08T03:01:17.811Z,979.25
2019-02-08T03:02:17.733Z,979.25
2019-02-08T03:03:17.654Z,979.27
2019-02-08T03:04:17.560Z,979.26
2019-02-08T03:05:17.473Z,979.26
2019-02-08T03:06:17.411Z,979.27
2019-02-08T03:07:17.309Z,979.26
2019-02-08T03:08:17.227Z,979.26
2019-02-08T03:09:17.138Z,979.28
2019-02-08T03:10:17.063Z,979.32
2019-02-08T03:11:16.975Z,979.28
2019-02-08T03:12:16.895Z,979.24
2019-02-08T03:13:16.808Z,979.25
2019-02-08T03:14:16.721Z,979.24
2019-02-08T03:15:16.638Z,979.21
2019-02-08T03:16:16.557Z,979.15
2019-02-08T03:17:16.471Z,979.18
2019-02-08T03:18:16.389Z,979.16
2019-02-08T03:19:16.302Z,979.14
2019-02-08T03:20:16.220Z,979.19
2019-02-08T03:21:16.138Z,979.17
2019-02-08T03:22:16.051Z,979.15
2019-02-08T03:23:15.970Z,979.17
2019-02-08T03:24:15.893Z,979.16
2019-02-08T03:25:15.804Z,979.17
2019-02-08T03:26:15.719Z,979.19
2019-02-08T03:27:15.633Z,979.13
2019-02-08T03:28:15.557Z,979.16
2019-02-08T03:29:15.467Z,979.12
2019-02-08T03:30:15.387Z,979.16
2019-02-08T03:31:15.301Z,979.14
2019-02-08T03:32:15.226Z,979.16
2019-02-08T03:33:15.136Z,979.20
2019-02-08T03:34:15.052Z,979.24
2019-02-08T03:35:14.962Z,979.16
2019-02-08T03:36:14.882Z,979.17
2019-02-08T03:37:14.793Z,979.27
2019-02-08T03:38:14.718Z,979.28
2019-02-08T03:39:14.629Z,979.29
2019-02-08T03:40:14.546Z,979.30
2019-02-08T03:41:14.463Z,979.34
2019-02-08T03:42:14.381Z,979.34
2019-02-08T03:43:14.294Z,979.36
2019-02-08T03:44:14.213Z,979.35
2019-02-08T03:45:14.125Z,979.35
2019-02-08T03:46:14.045Z,979.27
2019-02-08T03:47:13.956Z,979.29
2019-02-08T03:48:13.890Z,979.25
2019-02-08T03:49:13.793Z,979.31
2019-02-08T03:50:13.710Z,979.26
2019-02-08T03:51:13.626Z,979.26
2019-02-08T03:52:13.541Z,979.26
2019-02-08T03:53:13.456Z,979.24
2019-02-08T03:54:20.682Z,979.26
2019-02-08T03:55:13.293Z,979.26
2019-02-08T03:56:13.207Z,979.27
2019-02-08T03:57:13.131Z,979.29
2019-02-08T03:58:13.040Z,979.27
2019-02-08T03:59:12.955Z,979.29
2019-02-08T04:00:12.871Z,979.28
2019-02-08T04:01:12.784Z,979.28
2019-02-08T04:02:12.708Z,979.30
2019-02-08T04:03:12.615Z,979.34
2019-02-08T04:04:12.531Z,979.36
2019-02-08T04:05:12.450Z,979.35
2019-02-08T04:06:12.367Z,979.33
2019-02-08T04:07:12.282Z,979.31
2019-02-08T04:08:12.198Z,979.30
2019-02-08T04:09:12.112Z,979.31
2019-02-08T04:10:12.037Z,979.35
2019-02-08T04:11:11.945Z,979.37
2019-02-08T04:12:11.860Z,979.36
2019-02-08T04:13:11.782Z,979.36
2019-02-08T04:14:11.691Z,979.37
2019-02-08T04:15:11.606Z,979.36
2019-02-08T04:16:11.528Z,979.37
2019-02-08T04:17:11.445Z,979.38
2019-02-08T04:18:11.357Z,979.35
2019-02-08T04:19:11.276Z,979.39
2019-02-08T04:20:11.191Z,979.35
2019-02-08T04:21:11.105Z,979.41
2019-02-08T04:22:11.022Z,979.44
2019-02-08T04:23:10.939Z,979.41
2019-02-08T04:24:10.856Z,979.43
2019-02-08T04:25:10.770Z,979.45
2019-02-08T04:26:10.686Z,979.45
2019-02-08T04:27:10.601Z,979.46
2019-02-08T04:28:10.522Z,979.52
2019-02-08T04:29:10.440Z,979.52
2019-02-08T04:30:10.350Z,979.51
2019-02-08T04:31:10.268Z,979.55
2019-02-08T04:32:10.181Z,979.51
2019-02-08T04:33:10.105Z,979.53
2019-02-08T04:34:10.042Z,979.54
2019-02-08T04:35:09.935Z,979.48
2019-02-08T04:36:09.852Z,979.51
2019-02-08T04:37:09.763Z,979.50
2019-02-08T04:38:09.677Z,979.51
2019-02-08T04:39:09.599Z,979.53
2019-02-08T04:40:09.514Z,979.51
2019-02-08T04:41:09.425Z,979.48
2019-02-08T04:42:09.354Z,979.48
2019-02-08T04:43:09.261Z,979.46
2019-02-08T04:44:09.173Z,979.50
2019-02-08T04:45:09.092Z,979.49
2019-02-08T04:46:09.013Z,979.47
2019-02-08T04:47:08.923Z,979.50
2019-02-08T04:48:08.844Z,979.44
2019-02-08T04:49:08.755Z,979.56
2019-02-08T04:50:08.674Z,979.46
2019-02-08T04:51:08.594Z,979.51
2019-02-08T04:52:08.503Z,979.51
2019-02-08T04:53:08.421Z,979.52
2019-02-08T04:54:08.337Z,979.58
2019-02-08T04:55:08.249Z,979.66
2019-02-08T04:56:08.169Z,979.57
2019-02-08T04:57:08.084Z,979.63
2019-02-08T04:58:07.999Z,979.61
2019-02-08T04:59:07.911Z,979.62
2019-02-08T05:00:07.833Z,979.58
2019-02-08T05:01:07.750Z,979.62
2019-02-08T05:02:07.664Z,979.62
2019-02-08T05:03:07.586Z,979.64
2019-02-08T05:04:07.495Z,979.62
2019-02-08T05:05:07.412Z,979.61
2019-02-08T05:06:07.333Z,979.64
2019-02-08T05:07:07.241Z,979.66
2019-02-08T05:08:07.164Z,979.64
2019-02-08T05:09:07.075Z,979.64
2019-02-08T05:10:07.006Z,979.64
2019-02-08T05:11:06.921Z,979.67
2019-02-08T05:12:06.816Z,979.69
2019-02-08T05:13:06.740Z,979.70
2019-02-08T05:14:06.653Z,979.72
2019-02-08T05:15:06.574Z,979.78
2019-02-08T05:16:06.487Z,979.74
2019-02-08T05:17:06.422Z,979.75
2019-02-08T05:18:06.314Z,979.72
2019-02-08T05:19:06.231Z,979.67
2019-02-08T05:20:06.150Z,979.70
2019-02-08T05:21:06.066Z,979.67
2019-02-08T05:22:05.981Z,979.69
2019-02-08T05:23:05.897Z,979.72
2019-02-08T05:24:05.815Z,979.73
2019-02-08T05:25:05.729Z,979.75
2019-02-08T05:26:05.645Z,979.74
2019-02-08T05:27:05.563Z,979.75
2019-02-08T05:28:05.477Z,979.76
2019-02-08T05:29:05.393Z,979.75
2019-02-08T05:30:05.311Z,979.72
2019-02-08T05:31:05.230Z,979.67
2019-02-08T05:32:05.147Z,979.67
2019-02-08T05:33:05.062Z,979.68
2019-02-08T05:34:04.971Z,979.60
2019-02-08T05:35:05.097Z,979.68
2019-02-08T05:36:04.799Z,979.60
2019-02-08T05:37:04.717Z,979.59
2019-02-08T05:38:04.634Z,979.59
2019-02-08T05:39:04.548Z,979.64
2019-02-08T05:40:04.463Z,979.64
2019-02-08T05:41:04.381Z,979.62
2019-02-08T05:42:04.298Z,979.64
2019-02-08T05:43:04.214Z,979.62
2019-02-08T05:44:04.126Z,979.60
2019-02-08T05:45:04.041Z,979.59
2019-02-08T05:46:03.972Z,979.60
2019-02-08T05:47:03.884Z,979.55
2019-02-08T05:48:03.790Z,979.59
2019-02-08T05:49:03.706Z,979.56
2019-02-08T05:50:03.625Z,979.59
2019-02-08T05:51:03.534Z,979.53
2019-02-08T05:52:03.460Z,979.56
2019-02-08T05:53:03.372Z,979.57
2019-02-08T05:54:03.285Z,979.49
2019-02-08T05:55:03.204Z,979.52
2019-02-08T05:56:03.121Z,979.50
2019-02-08T05:57:03.034Z,979.53
2019-02-08T05:58:02.967Z,979.48
2019-02-08T05:59:02.864Z,979.50
2019-02-08T06:00:02.784Z,979.50
2019-02-08T06:01:02.695Z,979.49
2019-02-08T06:02:02.611Z,979.44
2019-02-08T06:03:02.524Z,979.45
2019-02-08T06:04:02.444Z,979.42
2019-02-08T06:05:02.363Z,979.40
2019-02-08T06:06:02.274Z,979.35
2019-02-08T06:07:02.518Z,979.43
2019-02-08T06:08:02.154Z,979.45
2019-02-08T06:09:02.081Z,979.41
2019-02-08T06:10:01.968Z,979.42
2019-02-08T06:11:01.866Z,979.46
2019-02-08T06:12:01.773Z,979.39
2019-02-08T06:13:01.739Z,979.42
2019-02-08T06:14:01.687Z,979.43
2019-02-08T06:15:01.519Z,979.43
2019-02-08T06:16:01.441Z,979.41
2019-02-08T06:17:01.389Z,979.44
2019-02-08T06:18:01.264Z,979.36
2019-02-08T06:19:01.183Z,979.43
2019-02-08T06:20:01.107Z,979.43
2019-02-08T06:21:01.061Z,979.46
2019-02-08T06:22:00.935Z,979.48
2019-02-08T06:23:00.850Z,979.46
2019-02-08T06:24:00.782Z,979.50
2019-02-08T06:25:03.866Z,979.50
2019-02-08T06:26:00.652Z,979.48
2019-02-08T06:27:00.559Z,979.52
2019-02-08T06:28:00.434Z,979.50
2019-02-08T06:29:00.363Z,979.53
2019-02-08T06:30:00.267Z,979.56
2019-02-08T06:31:00.230Z,979.57
2019-02-08T06:32:00.160Z,979.56
2019-02-08T06:33:00.042Z,979.63
2019-02-08T06:33:59.924Z,979.56
2019-02-08T06:34:59.879Z,979.52
2019-02-08T06:35:59.754Z,979.53
2019-02-08T06:36:59.669Z,979.56
2019-02-08T06:37:59.624Z,979.51
2019-02-08T06:38:59.499Z,979.57
2019-02-08T06:39:59.415Z,979.52
2019-02-08T06:40:59.329Z,979.52
2019-02-08T06:41:59.254Z,979.54
2019-02-08T06:42:59.160Z,979.60
2019-02-08T06:43:59.135Z,979.66
2019-02-08T06:44:59.028Z,979.66
2019-02-08T06:45:58.918Z,979.69
2019-02-08T06:46:58.826Z,979.68
2019-02-08T06:47:58.737Z,979.68
2019-02-08T06:48:58.658Z,979.63
2019-02-08T06:49:58.585Z,979.66
2019-02-08T06:50:58.529Z,979.65
2019-02-08T06:51:58.442Z,979.64
2019-02-08T06:52:58.378Z,979.63
2019-02-08T06:53:58.273Z,979.63
2019-02-08T06:54:58.155Z,979.62
2019-02-08T06:55:58.063Z,979.62
2019-02-08T06:56:57.981Z,979.68
2019-02-08T06:57:57.901Z,979.65
2019-02-08T06:58:57.852Z,979.66
2019-02-08T06:59:57.791Z,979.64
2019-02-08T07:00:57.659Z,979.71
2019-02-08T07:01:57.603Z,979.75
2019-02-08T07:02:57.473Z,979.70
2019-02-08T07:03:57.434Z,979.67
2019-02-08T07:04:57.370Z,979.74
2019-02-08T07:05:57.226Z,979.73
2019-02-08T07:06:57.169Z,979.75
2019-02-08T07:07:57.129Z,979.77
2019-02-08T07:08:56.983Z,979.80
2019-02-08T07:09:56.935Z,979.74
2019-02-08T07:10:56.854Z,979.76
2019-02-08T07:11:56.719Z,979.79
2019-02-08T07:12:56.643Z,979.77
2019-02-08T07:13:56.587Z,979.80
2019-02-08T07:14:56.476Z,979.77
2019-02-08T07:15:56.433Z,979.75
2019-02-08T07:16:56.300Z,979.75
2019-02-08T07:17:56.271Z,979.74
2019-02-08T07:18:56.133Z,979.77
2019-02-08T07:19:56.062Z,979.72
2019-02-08T07:20:55.965Z,979.79
2019-02-08T07:21:55.881Z,979.82
2019-02-08T07:22:55.792Z,979.79
2019-02-08T07:23:55.718Z,979.83
2019-02-08T07:24:55.625Z,979.79
2019-02-08T07:25:55.562Z,979.75
2019-02-08T07:26:55.463Z,979.77
2019-02-08T07:27:55.379Z,979.83
2019-02-08T07:28:55.322Z,979.81
2019-02-08T07:29:55.268Z,979.87
2019-02-08T07:30:55.173Z,979.87
2019-02-08T07:31:55.054Z,979.85
2019-02-08T07:32:54.974Z,979.90
2019-02-08T07:33:54.926Z,979.89
2019-02-08T07:34:54.841Z,979.90
2019-02-08T07:35:54.721Z,979.90
2019-02-08T07:36:54.618Z,979.97
2019-02-08T07:37:54.594Z,979.92
2019-02-08T07:38:54.448Z,979.91
2019-02-08T07:39:54.368Z,979.95
2019-02-08T07:40:54.305Z,979.96
2019-02-08T07:41:54.200Z,979.94
2019-02-08T07:42:54.126Z,979.91
2019-02-08T07:43:54.083Z,979.89
2019-02-08T07:44:53.965Z,979.83
2019-02-08T07:45:53.865Z,979.84
2019-02-08T07:46:53.822Z,979.85
2019-02-08T07:47:53.705Z,979.82
2019-02-08T07:48:53.673Z,979.85
2019-02-08T07:49:53.550Z,979.88
2019-02-08T07:50:53.441Z,979.87
2019-02-08T07:51:53.362Z,979.92
2019-02-08T07:52:53.330Z,979.92
2019-02-08T07:53:53.212Z,979.92
2019-02-08T07:54:53.126Z,979.88
2019-02-08T07:55:53.026Z,979.93
2019-02-08T07:56:52.954Z,979.89
2019-02-08T07:57:52.866Z,979.94
2019-02-08T07:58:52.837Z,979.95
2019-02-08T07:59:52.738Z,979.97
2019-02-08T08:00:52.609Z,979.99
2019-02-08T08:01:52.530Z,980.00
2019-02-08T08:02:52.447Z,979.98
2019-02-08T08:03:52.473Z,979.99
2019-02-08T08:04:52.313Z,980.01
2019-02-08T08:05:52.192Z,980.02
2019-02-08T08:06:52.101Z,980.03
2019-02-08T08:07:52.096Z,980.02
2019-02-08T08:08:51.936Z,979.99
2019-02-08T08:09:51.880Z,979.99
2019-02-08T08:10:51.778Z,979.95
2019-02-08T08:11:51.721Z,979.96
2019-02-08T08:12:51.600Z,979.97
2019-02-08T08:13:51.519Z,979.99
2019-02-08T08:14:51.470Z,979.97
2019-02-08T08:15:51.351Z,979.99
2019-02-08T08:16:51.269Z,979.97
2019-02-08T08:17:51.235Z,980.02
2019-02-08T08:18:51.097Z,979.99
2019-02-08T08:19:51.064Z,979.99
2019-02-08T08:20:50.933Z,979.98
2019-02-08T08:21:50.858Z,979.97
2019-02-08T08:22:50.827Z,980.04
2019-02-08T08:23:50.682Z,980.02
2019-02-08T08:24:50.611Z,980.03
2019-02-08T08:25:50.518Z,980.03
2019-02-08T08:26:50.471Z,980.04
2019-02-08T08:27:50.411Z,980.00
2019-02-08T08:28:50.265Z,980.01
2019-02-08T08:29:50.183Z,980.00
2019-02-08T08:30:50.107Z,980.04
2019-02-08T08:31:50.053Z,980.06
2019-02-08T08:32:49.942Z,980.07
2019-02-08T08:33:49.859Z,980.07
2019-02-08T08:34:49.804Z,980.08
2019-02-08T08:35:49.691Z,980.06
2019-02-08T08:36:49.614Z,980.07
2019-02-08T08:37:49.526Z,980.06
2019-02-08T08:38:49.453Z,980.11
2019-02-08T08:39:49.358Z,980.10
2019-02-08T08:40:49.345Z,980.11
2019-02-08T08:41:49.248Z,980.14
2019-02-08T08:42:49.109Z,980.20
2019-02-08T08:43:49.074Z,980.16
2019-02-08T08:44:48.945Z,980.17
2019-02-08T08:45:48.860Z,980.16
2019-02-08T08:46:48.793Z,980.16
2019-02-08T08:47:48.736Z,980.18
2019-02-08T08:48:48.654Z,980.15
2019-02-08T08:49:48.540Z,980.17
2019-02-08T08:50:48.504Z,980.14
2019-02-08T08:51:48.373Z,980.14
2019-02-08T08:52:48.329Z,980.10
2019-02-08T08:53:48.215Z,980.14
2019-02-08T08:54:48.150Z,980.10
2019-02-08T08:55:48.040Z,980.11
2019-02-08T08:56:48.006Z,980.09
2019-02-08T08:57:47.889Z,980.12
2019-02-08T08:58:47.835Z,980.13
2019-02-08T08:59:47.768Z,980.13
2019-02-08T09:00:47.635Z,980.12
2019-02-08T09:01:47.563Z,980.14
2019-02-08T09:02:47.528Z,980.19
2019-02-08T09:03:47.403Z,980.19
2019-02-08T09:04:47.320Z,980.22
2019-02-08T09:05:47.271Z,980.22
2019-02-08T09:06:47.152Z,980.25
2019-02-08T09:07:47.090Z,980.23
2019-02-08T09:08:46.990Z,980.18
2019-02-08T09:09:46.910Z,980.20
2019-02-08T09:10:46.824Z,980.19
2019-02-08T09:11:46.772Z,980.19
2019-02-08T09:12:46.716Z,980.18
2019-02-08T09:13:46.637Z,980.16
2019-02-08T09:14:46.503Z,980.15
2019-02-08T09:15:46.426Z,980.14
2019-02-08T09:16:46.385Z,980.10
2019-02-08T09:17:46.260Z,980.13
2019-02-08T09:18:46.180Z,980.17
2019-02-08T09:19:46.149Z,980.20
2019-02-08T09:20:46.020Z,980.17
2019-02-08T09:21:45.936Z,980.21
2019-02-08T09:22:45.862Z,980.21
2019-02-08T09:23:45.775Z,980.17
2019-02-08T09:24:45.749Z,980.15
2019-02-08T09:25:49.925Z,980.18
2019-02-08T09:26:45.538Z,980.17
2019-02-08T09:27:45.452Z,980.18
2019-02-08T09:28:45.377Z,980.20
2019-02-08T09:29:45.327Z,980.15
2019-02-08T09:30:45.288Z,980.14
2019-02-08T09:31:45.184Z,980.09
2019-02-08T09:32:45.089Z,980.07
2019-02-08T09:33:45.013Z,980.07
2019-02-08T09:34:44.888Z,980.08
2019-02-08T09:35:44.833Z,980.09
2019-02-08T09:36:47.638Z,980.07
2019-02-08T09:37:44.650Z,980.03
2019-02-08T09:38:44.613Z,980.01
2019-02-08T09:39:44.542Z,980.04
2019-02-08T09:40:44.418Z,980.05
2019-02-08T09:41:44.391Z,980.04
2019-02-08T09:42:44.265Z,980.04
2019-02-08T09:43:44.185Z,980.03
2019-02-08T09:44:44.179Z,980.00
2019-02-08T09:45:44.051Z,980.04
2019-02-08T09:46:43.936Z,980.00
2019-02-08T09:47:43.908Z,979.98
2019-02-08T09:48:43.774Z,979.97
2019-02-08T09:49:43.704Z,979.99
2019-02-08T09:50:43.623Z,980.02
2019-02-08T09:51:47.317Z,979.95
2019-02-08T09:52:43.512Z,979.96
2019-02-08T09:53:43.398Z,979.93
2019-02-08T09:54:43.346Z,979.95
2019-02-08T09:55:43.260Z,979.95
2019-02-08T09:56:43.176Z,979.95
2019-02-08T09:57:43.055Z,979.90
2019-02-08T09:58:42.981Z,979.88
2019-02-08T09:59:42.945Z,979.92
2019-02-08T10:00:42.820Z,979.86
2019-02-08T10:01:42.745Z,979.86
2019-02-08T10:02:42.671Z,979.84
2019-02-08T10:03:42.616Z,979.87
2019-02-08T10:04:42.527Z,979.85
2019-02-08T10:05:42.446Z,979.85
2019-02-08T10:06:42.428Z,979.81
2019-02-08T10:07:42.306Z,979.86
2019-02-08T10:08:42.183Z,979.88
2019-02-08T10:09:42.108Z,979.86
2019-02-08T10:10:42.036Z,979.85
2019-02-08T10:11:41.956Z,979.87
2019-02-08T10:12:41.904Z,979.85
2019-02-08T10:13:41.790Z,979.85
2019-02-08T10:14:41.715Z,979.82
2019-02-08T10:15:41.718Z,979.88
2019-02-08T10:16:41.565Z,979.85
2019-02-08T10:17:41.482Z,979.87
2019-02-08T10:18:41.410Z,979.81
2019-02-08T10:19:41.326Z,979.84
2019-02-08T10:20:41.280Z,979.84
2019-02-08T10:21:41.187Z,979.81
2019-02-08T10:22:41.080Z,979.80
2019-02-08T10:23:40.997Z,979.82
2019-02-08T10:24:40.960Z,979.75
2019-02-08T10:25:40.854Z,979.76
2019-02-08T10:26:40.823Z,979.74
2019-02-08T10:27:40.682Z,979.75
2019-02-08T10:28:40.608Z,979.73
2019-02-08T10:29:40.521Z,979.72
2019-02-08T10:30:40.452Z,979.75
2019-02-08T10:31:40.367Z,979.71
2019-02-08T10:32:40.299Z,979.71
2019-02-08T10:33:40.229Z,979.80
2019-02-08T10:34:40.163Z,979.78
2019-02-08T10:35:40.050Z,979.78
2019-02-08T10:36:39.978Z,979.76
2019-02-08T10:37:39.956Z,979.78
2019-02-08T10:38:39.818Z,979.79
2019-02-08T10:39:39.789Z,979.74
2019-02-08T10:40:39.673Z,979.73
2019-02-08T10:41:39.588Z,979.75
2019-02-08T10:42:39.509Z,979.75
2019-02-08T10:43:39.472Z,979.73
2019-02-08T10:44:39.343Z,979.72
2019-02-08T10:45:39.322Z,979.70
2019-02-08T10:46:39.186Z,979.67
2019-02-08T10:47:39.142Z,979.69
2019-02-08T10:48:39.047Z,979.71
2019-02-08T10:49:38.971Z,979.70
2019-02-08T10:50:38.916Z,979.69
2019-02-08T10:51:38.797Z,979.71
2019-02-08T10:52:38.768Z,979.71
2019-02-08T10:53:38.695Z,979.71
2019-02-08T10:54:38.562Z,979.65
2019-02-08T10:55:38.501Z,979.69
2019-02-08T10:56:38.415Z,979.72
2019-02-08T10:57:38.335Z,979.66
2019-02-08T10:58:38.286Z,979.62
2019-02-08T10:59:38.180Z,979.62
2019-02-08T11:00:38.100Z,979.65
2019-02-08T11:01:42.003Z,979.61
2019-02-08T11:02:38.004Z,979.56
2019-02-08T11:03:37.865Z,979.59
2019-02-08T11:04:37.777Z,979.58
2019-02-08T11:05:37.741Z,979.58
2019-02-08T11:06:37.663Z,979.64
2019-02-08T11:07:37.537Z,979.57
2019-02-08T11:08:37.516Z,979.57
2019-02-08T11:09:37.390Z,979.57
2019-02-08T11:10:37.306Z,979.56
2019-02-08T11:11:37.226Z,979.53
2019-02-08T11:12:37.198Z,979.50
2019-02-08T11:13:37.068Z,979.54
2019-02-08T11:14:37.048Z,979.51
2019-02-08T11:15:36.932Z,979.52
2019-02-08T11:16:36.843Z,979.51
2019-02-08T11:17:36.767Z,979.47
2019-02-08T11:18:36.682Z,979.48
2019-02-08T11:19:36.604Z,979.42
2019-02-08T11:20:36.566Z,979.40
2019-02-08T11:21:36.448Z,979.38
2019-02-08T11:22:36.366Z,979.39
2019-02-08T11:23:36.293Z,979.41
2019-02-08T11:24:36.288Z,979.38
2019-02-08T11:25:36.159Z,979.37
2019-02-08T11:26:36.100Z,979.32
2019-02-08T11:27:35.986Z,979.32
2019-02-08T11:28:35.962Z,979.33
2019-02-08T11:29:35.826Z,979.33
2019-02-08T11:30:35.765Z,979.34
2019-02-08T11:31:35.660Z,979.28
2019-02-08T11:32:43.421Z,979.27
2019-02-08T11:33:35.552Z,979.28
2019-02-08T11:34:35.420Z,979.31
2019-02-08T11:35:35.378Z,979.31
2019-02-08T11:36:35.270Z,979.29
2019-02-08T11:37:35.191Z,979.29
2019-02-08T11:38:35.117Z,979.27
2019-02-08T11:39:35.032Z,979.30
2019-02-08T11:40:35.010Z,979.21
2019-02-08T11:41:34.925Z,979.23
2019-02-08T11:42:34.804Z,979.22
2019-02-08T11:43:34.776Z,979.20
2019-02-08T11:44:34.647Z,979.17
2019-02-08T11:45:34.566Z,979.17
2019-02-08T11:46:34.489Z,979.17
2019-02-08T11:47:34.416Z,979.15
2019-02-08T11:48:34.333Z,979.16
2019-02-08T11:49:34.261Z,979.18
2019-02-08T11:50:34.191Z,979.14
2019-02-08T11:51:34.103Z,979.11
2019-02-08T11:52:34.074Z,979.12
2019-02-08T11:53:33.945Z,979.11
2019-02-08T11:54:33.861Z,979.07
2019-02-08T11:55:33.798Z,979.11
2019-02-08T11:56:33.708Z,979.08
2019-02-08T11:57:34.353Z,979.05
2019-02-08T11:58:33.549Z,979.02
2019-02-08T11:59:33.480Z,979.02
2019-02-08T12:00:33.403Z,978.97
2019-02-08T12:01:33.315Z,978.95
2019-02-08T12:02:40.259Z,978.95
2019-02-08T12:03:33.163Z,978.94
2019-02-08T12:04:33.094Z,978.95
2019-02-08T12:05:33.042Z,978.90
2019-02-08T12:06:33.888Z,978.84
2019-02-08T12:07:32.885Z,978.90
2019-02-08T12:08:32.772Z,978.88
2019-02-08T12:09:32.695Z,978.87
2019-02-08T12:10:32.612Z,978.82
2019-02-08T12:11:32.540Z,978.87
2019-02-08T12:12:32.455Z,978.86
2019-02-08T12:13:32.385Z,978.80
2019-02-08T12:14:32.337Z,978.78
2019-02-08T12:15:32.221Z,978.74
2019-02-08T12:16:32.147Z,978.76
2019-02-08T12:17:32.098Z,978.80
2019-02-08T12:18:31.997Z,978.78
2019-02-08T12:19:31.919Z,978.79
2019-02-08T12:20:31.839Z,978.74
2019-02-08T12:21:31.764Z,978.73
2019-02-08T12:22:31.712Z,978.71
2019-02-08T12:23:31.597Z,978.62
2019-02-08T12:24:31.575Z,978.66
2019-02-08T12:25:33.380Z,978.55
2019-02-08T12:26:37.726Z,978.61
2019-02-08T12:27:31.324Z,978.58