createdAt,value
2022-11-18T00:01:14.888Z,12.30
2022-11-18T00:03:43.251Z,12.30
2022-11-18T00:06:15.865Z,12.30
2022-11-18T00:08:43.040Z,12.30
2022-11-18T00:11:33.963Z,12.30
2022-11-18T00:14:23.844Z,12.20
2022-11-18T00:16:57.775Z,12.20
2022-11-18T00:19:27.794Z,12.10
2022-11-18T00:21:55.466Z,12.10
2022-11-18T00:24:23.311Z,12.00
2022-11-18T00:26:50.348Z,12.00
2022-11-18T00:29:21.214Z,11.90
2022-11-18T00:31:49.087Z,11.80
2022-11-18T00:34:18.657Z,11.80
2022-11-18T00:36:46.673Z,11.80
2022-11-18T00:39:16.005Z,11.80
2022-11-18T00:42:02.039Z,11.80
2022-11-18T00:44:28.895Z,11.60
2022-11-18T00:46:55.714Z,11.40
2022-11-18T00:49:23.162Z,11.40
2022-11-18T00:51:50.188Z,11.40
2022-11-18T00:54:17.124Z,11.40
2022-11-18T00:56:43.977Z,11.40
2022-11-18T00:59:11.154Z,11.30
2022-11-18T01:01:38.029Z,11.20
2022-11-18T01:04:04.972Z,11.20
2022-11-18T01:06:32.087Z,11.10
2022-11-18T01:08:58.978Z,11.10
2022-11-18T01:11:44.288Z,11.10
2022-11-18T01:14:11.131Z,11.20
2022-11-18T01:16:37.924Z,11.30
2022-11-18T01:19:04.716Z,11.30
2022-11-18T01:21:31.449Z,11.30
2022-11-18T01:23:58.630Z,11.40
2022-11-18T01:26:25.495Z,11.40
2022-11-18T01:28:56.817Z,11.50
2022-11-18T01:31:23.772Z,11.50
2022-11-18T01:33:51.160Z,11.50
2022-11-18T01:36:23.721Z,11.50
2022-11-18T01:38:52.127Z,11.50
2022-11-18T01:41:24.945Z,11.50
2022-11-18T01:43:56.730Z,11.60
2022-11-18T01:46:25.291Z,11.70
2022-11-18T01:49:12.760Z,11.70
2022-11-18T01:51:46.867Z,11.80
2022-11-18T01:54:19.637Z,11.70
2022-11-18T01:56:52.352Z,11.80
2022-11-18T01:59:23.868Z,11.80
2022-11-18T02:01:52.962Z,11.80
2022-11-18T02:04:24.347Z,11.80
2022-11-18T02:06:52.159Z,11.80
2022-11-18T02:09:19.446Z,11.70
2022-11-18T02:11:56.938Z,11.70
2022-11-18T02:14:32.983Z,11.70
2022-11-18T02:17:07.913Z,11.80
2022-11-18T02:19:46.835Z,11.80
2022-11-18T02:22:28.866Z,11.80
2022-11-18T02:25:28.956Z,11.70
2022-11-18T02:28:08.062Z,11.80
2022-11-18T02:30:53.460Z,11.80
2022-11-18T02:33:39.500Z,11.70
2022-11-18T02:36:18.478Z,11.60
2022-11-18T02:38:50.968Z,11.50
2022-11-18T02:41:23.955Z,11.50
2022-11-18T02:43:55.841Z,11.60
2022-11-18T02:46:30.192Z,11.70
2022-11-18T02:48:57.593Z,11.70
2022-11-18T02:51:28.855Z,11.70
2022-11-18T02:54:00.791Z,11.60
2022-11-18T02:56:28.199Z,11.60
2022-11-18T02:58:54.989Z,11.70
2022-11-18T03:01:30.818Z,11.70
2022-11-18T03:03:57.806Z,11.70
2022-11-18T03:06:41.402Z,11.70
2022-11-18T03:09:15.745Z,11.60
2022-11-18T03:12:07.491Z,11.60
2022-11-18T03:14:47.336Z,11.70
2022-11-18T03:17:37.678Z,11.70
2022-11-18T03:20:27.549Z,11.70
2022-11-18T03:23:25.685Z,11.70
2022-11-18T03:26:09.564Z,11.70
2022-11-18T03:29:00.635Z,11.60
2022-11-18T03:31:45.532Z,11.70
2022-11-18T03:34:28.633Z,11.70
2022-11-18T03:37:00.837Z,11.70
2022-11-18T03:39:31.859Z,11.80
2022-11-18T03:42:11.756Z,11.80
2022-11-18T03:44:47.094Z,11.80
2022-11-18T03:47:22.933Z,11.70
2022-11-18T03:49:58.987Z,11.70
2022-11-18T03:52:33.385Z,11.70
2022-11-18T03:55:05.395Z,11.60
2022-11-18T03:57:38.142Z,11.50
2022-11-18T04:00:10.448Z,11.60
2022-11-18T04:02:38.066Z,11.50
2022-11-18T04:05:09.194Z,11.50
2022-11-18T04:07:55.296Z,11.50
2022-11-18T04:10:22.063Z,11.50
2022-11-18T04:13:09.163Z,11.40
2022-11-18T04:15:42.023Z,11.50
2022-11-18T04:18:09.704Z,11.50
2022-11-18T04:20:37.647Z,11.50
2022-11-18T04:23:06.402Z,11.50
2022-11-18T04:25:34.533Z,11.50
2022-11-18T04:28:02.222Z,11.60
2022-11-18T04:30:30.146Z,11.60
2022-11-18T04:32:57.178Z,11.60
2022-11-18T04:35:24.815Z,11.60
2022-11-18T04:37:52.005Z,11.50
2022-11-18T04:40:19.311Z,11.60
2022-11-18T04:42:47.063Z,11.60
2022-11-18T04:45:13.852Z,11.60
2022-11-18T04:47:40.998Z,11.50
2022-11-18T04:50:07.996Z,11.50
2022-11-18T04:52:34.808Z,11.50
2022-11-18T04:55:02.012Z,11.50
2022-11-18T04:57:28.754Z,11.60
2022-11-18T04:59:55.528Z,11.70
2022-11-18T05:02:22.796Z,11.60
2022-11-18T05:04:49.577Z,11.70
2022-11-18T05:07:16.698Z,11.70
2022-11-18T05:09:43.605Z,11.60
2022-11-18T05:12:33.324Z,11.70
2022-11-18T05:15:00.321Z,11.70
2022-11-18T05:17:27.576Z,11.70
2022-11-18T05:19:54.456Z,11.80
2022-11-18T05:22:21.340Z,11.80
2022-11-18T05:24:48.200Z,11.80
2022-11-18T05:27:15.896Z,11.80
2022-11-18T05:29:42.791Z,11.80
2022-11-18T05:32:10.201Z,11.80
2022-11-18T05:34:37.369Z,11.80
2022-11-18T05:37:04.218Z,11.70
2022-11-18T05:39:33.304Z,11.70
2022-11-18T05:42:19.189Z,11.70
2022-11-18T05:44:46.193Z,11.80
2022-11-18T05:47:13.513Z,11.80
2022-11-18T05:49:40.290Z,11.80
2022-11-18T05:52:07.651Z,11.80
2022-11-18T05:54:34.989Z,11.70
2022-11-18T05:57:02.199Z,11.70
2022-11-18T05:59:29.033Z,11.80
2022-11-18T06:02:11.712Z,11.90
2022-11-18T06:04:54.903Z,12.00
2022-11-18T06:07:51.001Z,12.00
2022-11-18T06:10:46.018Z,11.90
2022-11-18T06:13:19.544Z,11.90
2022-11-18T06:15:47.047Z,11.80
2022-11-18T06:18:31.604Z,11.80
2022-11-18T06:21:03.524Z,11.80
2022-11-18T06:23:34.806Z,11.80
2022-11-18T06:26:01.960Z,11.90
2022-11-18T06:28:30.366Z,11.90
2022-11-18T06:30:59.100Z,11.90
2022-11-18T06:33:26.260Z,12.00
2022-11-18T06:35:53.018Z,12.00
2022-11-18T06:38:19.877Z,12.10
2022-11-18T06:40:46.602Z,12.10
2022-11-18T06:43:31.911Z,12.20
2022-11-18T06:46:21.477Z,12.30
2022-11-18T06:48:51.355Z,12.40
2022-11-18T06:51:18.455Z,12.40
2022-11-18T06:53:45.511Z,12.40
2022-11-18T06:56:14.254Z,12.40
2022-11-18T06:58:41.426Z,12.40
2022-11-18T07:01:23.128Z,12.30
2022-11-18T07:03:50.697Z,12.30
2022-11-18T07:06:20.701Z,12.30
2022-11-18T07:08:48.266Z,12.30
2022-11-18T07:11:17.874Z,12.30
2022-11-18T07:13:45.681Z,12.30
2022-11-18T07:16:18.180Z,12.40
2022-11-18T07:18:47.060Z,12.50
2022-11-18T07:21:16.648Z,12.60
2022-11-18T07:23:57.395Z,12.70
2022-11-18T07:26:24.548Z,12.80
2022-11-18T07:28:51.653Z,12.80
2022-11-18T07:31:20.445Z,12.70
2022-11-18T07:33:48.428Z,12.80
2022-11-18T07:36:21.441Z,12.80
2022-11-18T07:38:48.775Z,12.80
2022-11-18T07:41:21.179Z,12.90
2022-11-18T07:43:50.364Z,13.00
2022-11-18T07:46:25.523Z,13.10
2022-11-18T07:48:57.455Z,13.10
2022-11-18T07:51:27.223Z,13.20
2022-11-18T07:53:54.023Z,13.40
2022-11-18T07:56:21.812Z,13.50
2022-11-18T07:58:53.740Z,13.60
2022-11-18T08:01:23.304Z,13.70
2022-11-18T08:03:50.916Z,13.60
2022-11-18T08:06:19.509Z,13.60
2022-11-18T08:08:47.282Z,13.60
2022-11-18T08:11:21.930Z,13.70
2022-11-18T08:13:51.392Z,13.80
2022-11-18T08:16:21.720Z,14.10
2022-11-18T08:18:49.004Z,14.20
2022-11-18T08:21:18.392Z,14.40
2022-11-18T08:23:53.730Z,14.60
2022-11-18T08:26:21.700Z,14.90
2022-11-18T08:28:49.176Z,15.00
2022-11-18T08:31:25.302Z,15.30
2022-11-18T08:33:56.006Z,15.50
2022-11-18T08:36:25.775Z,15.60
2022-11-18T08:38:52.600Z,15.60
2022-11-18T08:41:25.764Z,15.60
2022-11-18T08:43:53.846Z,15.50
2022-11-18T08:46:20.992Z,15.50
2022-11-18T08:48:47.773Z,15.60
2022-11-18T08:51:14.750Z,15.60
2022-11-18T08:53:42.146Z,15.50
2022-11-18T08:56:15.282Z,15.40
2022-11-18T08:58:42.411Z,15.30
2022-11-18T09:01:09.480Z,15.30
2022-11-18T09:03:37.124Z,15.20
2022-11-18T09:06:11.169Z,15.00
2022-11-18T09:08:38.854Z,14.70
2022-11-18T09:11:11.053Z,14.60
2022-11-18T09:14:04.430Z,14.50
2022-11-18T09:16:28.379Z,14.40
2022-11-18T09:18:56.863Z,14.40
2022-11-18T09:21:24.019Z,14.30
2022-11-18T09:23:50.837Z,14.20
2022-11-18T09:26:20.942Z,14.20
2022-11-18T09:28:48.189Z,14.20
2022-11-18T09:31:17.870Z,14.30
2022-11-18T09:33:45.529Z,14.30
2022-11-18T09:36:21.591Z,14.20
2022-11-18T09:38:52.957Z,14.20
2022-11-18T09:41:45.424Z,14.10
2022-11-18T09:44:46.230Z,14.00
2022-11-18T09:47:12.992Z,14.10
2022-11-18T09:49:42.438Z,14.10
2022-11-18T09:52:20.876Z,14.20
2022-11-18T09:54:48.070Z,14.30
2022-11-18T09:57:17.832Z,14.30
2022-11-18T09:59:44.933Z,14.40
2022-11-18T10:02:50.645Z,14.40
2022-11-18T10:05:24.100Z,14.50
2022-11-18T10:08:32.231Z,14.50
2022-11-18T10:11:17.224Z,14.50
2022-11-18T10:13:56.688Z,14.60
2022-11-18T10:16:43.972Z,14.70
2022-11-18T10:19:27.227Z,14.80
2022-11-18T10:22:21.061Z,15.00
2022-11-18T10:24:56.126Z,15.10
2022-11-18T10:27:26.881Z,15.00
2022-11-18T10:29:58.202Z,14.80
2022-11-18T10:32:25.388Z,14.70
2022-11-18T10:34:59.141Z,14.50
2022-11-18T10:38:07.378Z,14.30
2022-11-18T10:40:27.332Z,14.20
2022-11-18T10:42:54.382Z,14.00
2022-11-18T10:45:21.573Z,13.80
2022-11-18T10:48:15.600Z,13.70
2022-11-18T10:50:43.367Z,13.70
2022-11-18T10:53:36.120Z,13.60
2022-11-18T10:56:08.946Z,13.60
2022-11-18T10:58:48.457Z,13.50
2022-11-18T11:01:27.140Z,13.40
2022-11-18T11:04:12.434Z,13.40
2022-11-18T11:06:39.604Z,13.50
2022-11-18T11:09:09.603Z,13.40
2022-11-18T11:11:43.228Z,13.30
2022-11-18T11:14:24.521Z,13.30
2022-11-18T11:17:04.496Z,13.30
2022-11-18T11:19:47.234Z,13.30
2022-11-18T11:22:15.157Z,13.40
2022-11-18T11:24:42.153Z,13.50
2022-11-18T11:30:21.854Z,13.50
2022-11-18T11:32:54.974Z,13.50
2022-11-18T11:35:26.960Z,13.50
2022-11-18T11:38:04.207Z,13.60
2022-11-18T11:40:42.906Z,13.60
2022-11-18T11:43:39.503Z,13.50
2022-11-18T11:46:19.307Z,13.40
2022-11-18T11:49:00.890Z,13.30
2022-11-18T11:51:39.651Z,13.20
2022-11-18T11:54:18.874Z,13.10
2022-11-18T11:56:57.918Z,13.00
2022-11-18T11:59:33.579Z,12.90
2022-11-18T12:02:26.443Z,12.80
2022-11-18T12:04:58.265Z,12.80
2022-11-18T12:07:45.402Z,12.70
2022-11-18T12:10:17.908Z,12.80
2022-11-18T12:12:55.613Z,12.80
2022-11-18T12:15:48.621Z,12.90
2022-11-18T12:18:23.033Z,12.90
2022-11-18T12:20:52.474Z,13.00
2022-11-18T12:23:27.872Z,12.80
2022-11-18T12:26:09.954Z,12.80
2022-11-18T12:28:43.749Z,12.80
2022-11-18T12:31:21.248Z,12.80
2022-11-18T12:34:01.922Z,12.80
2022-11-18T12:36:32.427Z,12.70
2022-11-18T12:42:24.737Z,12.80
2022-11-18T12:44:52.964Z,12.80
2022-11-18T12:47:41.183Z,12.80
2022-11-18T12:50:13.559Z,12.80
2022-11-18T12:52:40.669Z,12.80
2022-11-18T12:55:24.381Z,12.80
2022-11-18T12:57:51.160Z,12.90
2022-11-18T13:00:28.960Z,12.90
2022-11-18T13:02:58.018Z,13.00
2022-11-18T13:05:30.937Z,13.10
2022-11-18T13:08:13.293Z,13.10
2022-11-18T13:11:20.836Z,13.20
2022-11-18T13:13:47.661Z,13.20
2022-11-18T13:16:40.495Z,13.30
2022-11-18T13:19:20.667Z,13.30
2022-11-18T13:22:16.089Z,13.40
2022-11-18T13:24:45.517Z,13.50
2022-11-18T13:27:37.850Z,13.30
2022-11-18T13:30:10.497Z,13.30
2022-11-18T13:32:42.238Z,13.20
2022-11-18T13:35:21.607Z,13.20
2022-11-18T13:37:50.661Z,13.20
2022-11-18T13:41:04.100Z,13.30
2022-11-18T13:43:35.327Z,13.40
2022-11-18T13:46:06.991Z,13.40
2022-11-18T13:48:37.398Z,13.40
2022-11-18T13:51:04.534Z,13.30
2022-11-18T13:53:38.229Z,13.40
2022-11-18T13:56:08.169Z,13.50
2022-11-18T13:59:16.280Z,13.60
2022-11-18T14:01:36.119Z,13.70
2022-11-18T14:04:15.178Z,13.80
2022-11-18T14:06:42.406Z,13.90
2022-11-18T14:09:29.018Z,13.90
2022-11-18T14:12:09.415Z,14.10
2022-11-18T14:14:39.092Z,14.20
2022-11-18T14:17:15.253Z,14.00
2022-11-18T14:19:42.599Z,13.90
2022-11-18T14:22:41.804Z,13.90
2022-11-18T14:25:24.089Z,13.80
2022-11-18T14:27:53.012Z,13.70
2022-11-18T14:30:39.755Z,13.60
2022-11-18T14:33:06.481Z,13.50
2022-11-18T14:35:35.078Z,13.40
2022-11-18T14:40:56.302Z,13.40
2022-11-18T14:43:23.667Z,13.40
2022-11-18T14:45:52.259Z,13.60
2022-11-18T14:48:21.534Z,13.80
2022-11-18T14:50:48.316Z,14.00
2022-11-18T14:53:15.695Z,14.10
2022-11-18T14:55:44.045Z,14.20
2022-11-18T14:58:14.754Z,14.20
2022-11-18T15:00:47.182Z,14.10
2022-11-18T15:03:14.771Z,13.90
2022-11-18T15:05:41.619Z,13.70
2022-11-18T15:08:08.716Z,13.60
2022-11-18T15:10:36.217Z,13.60
2022-11-18T15:13:03.243Z,13.50
2022-11-18T15:15:30.465Z,13.50
2022-11-18T15:17:57.270Z,13.40
2022-11-18T15:20:24.096Z,13.40
2022-11-18T15:22:50.897Z,13.30
2022-11-18T15:25:18.171Z,13.20
2022-11-18T15:27:44.915Z,13.20
2022-11-18T15:30:14.227Z,13.20
2022-11-18T15:32:41.182Z,13.20
2022-11-18T15:35:09.940Z,13.30
2022-11-18T15:37:36.733Z,13.30
2022-11-18T15:40:04.387Z,13.30
2022-11-18T15:42:31.546Z,13.30
2022-11-18T15:45:01.144Z,13.30
2022-11-18T15:47:28.577Z,13.30
2022-11-18T15:49:55.349Z,13.30
2022-11-18T15:52:22.115Z,13.30
2022-11-18T15:54:49.435Z,13.30
2022-11-18T15:57:16.286Z,13.30
2022-11-18T15:59:43.141Z,13.20
2022-11-18T16:02:11.260Z,13.20
2022-11-18T16:04:38.917Z,13.20
2022-11-18T16:07:06.579Z,13.10
2022-11-18T16:09:51.856Z,13.10
2022-11-18T16:12:37.370Z,13.10
2022-11-18T16:15:23.216Z,13.00
2022-11-18T16:17:50.479Z,13.00
2022-11-18T16:20:17.368Z,13.10
2022-11-18T16:22:44.170Z,13.10
2022-11-18T16:25:12.071Z,13.20
2022-11-18T16:27:39.391Z,13.20
2022-11-18T16:30:06.536Z,13.20
2022-11-18T16:32:33.311Z,13.30
2022-11-18T16:35:01.618Z,13.30
2022-11-18T16:37:28.615Z,13.30
2022-11-18T16:39:55.774Z,13.30
2022-11-18T16:42:22.519Z,13.30
2022-11-18T16:44:49.680Z,13.40
2022-11-18T16:47:16.824Z,13.30
2022-11-18T16:49:44.155Z,14.20
2022-11-18T16:52:10.979Z,13.40
2022-11-18T16:54:44.213Z,13.40
2022-11-18T16:57:11.966Z,13.30
2022-11-18T16:59:38.684Z,13.30
2022-11-18T17:02:06.222Z,13.30
2022-11-18T17:04:35.317Z,13.30
2022-11-18T17:07:03.236Z,13.30
2022-11-18T17:09:30.255Z,13.30
2022-11-18T17:11:58.647Z,13.20
2022-11-18T17:14:25.790Z,13.30
2022-11-18T17:16:53.541Z,13.20
2022-11-18T17:19:22.971Z,13.20
2022-11-18T17:21:51.450Z,13.20
2022-11-18T17:24:21.093Z,13.10
2022-11-18T17:26:48.637Z,13.10
2022-11-18T17:29:16.012Z,13.00
2022-11-18T17:31:43.410Z,13.00
2022-11-18T17:34:13.036Z,12.90
2022-11-18T17:36:41.053Z,12.80
2022-11-18T17:39:10.924Z,12.80
2022-11-18T17:41:56.931Z,12.80
2022-11-18T17:44:24.581Z,12.90
2022-11-18T17:46:51.751Z,12.90
2022-11-18T17:49:21.292Z,12.90
2022-11-18T17:51:48.670Z,12.80
2022-11-18T17:54:16.266Z,12.80
2022-11-18T17:56:43.682Z,12.80
2022-11-18T17:59:10.641Z,12.80
2022-11-18T18:01:37.893Z,12.80
2022-11-18T18:04:05.122Z,12.90
2022-11-18T18:06:32.088Z,12.90
2022-11-18T18:09:01.576Z,12.90
2022-11-18T18:11:28.782Z,13.00
2022-11-18T18:14:14.294Z,13.00
2022-11-18T18:16:49.983Z,13.00
2022-11-18T18:19:22.396Z,13.10
2022-11-18T18:21:49.646Z,13.10
2022-11-18T18:24:17.600Z,13.10
2022-11-18T18:26:44.594Z,13.10
2022-11-18T18:29:12.572Z,13.10
2022-11-18T18:31:39.578Z,13.00
2022-11-18T18:34:06.931Z,13.10
2022-11-18T18:36:34.105Z,13.10
2022-11-18T18:39:02.652Z,13.00
2022-11-18T18:41:30.209Z,12.90
2022-11-18T18:43:57.465Z,12.90
2022-11-18T18:46:28.805Z,12.80
2022-11-18T18:49:15.914Z,12.80
2022-11-18T18:51:45.469Z,12.70
2022-11-18T18:54:18.228Z,12.60
2022-11-18T18:56:45.257Z,12.60
2022-11-18T18:59:12.107Z,12.60
2022-11-18T19:01:39.698Z,12.50
2022-11-18T19:04:07.721Z,12.40
2022-11-18T19:09:23.724Z,12.20
2022-11-18T19:12:09.468Z,12.20
2022-11-18T19:14:36.407Z,12.20
2022-11-18T19:17:09.570Z,12.20
2022-11-18T19:19:56.891Z,12.10
2022-11-18T19:22:24.407Z,12.10
2022-11-18T19:24:51.730Z,12.10
2022-11-18T19:27:19.627Z,12.10
2022-11-18T19:29:46.710Z,12.20
2022-11-18T19:32:14.620Z,12.20
2022-11-18T19:34:41.836Z,12.10
2022-11-18T19:37:08.635Z,11.90
2022-11-18T19:39:35.553Z,11.90
2022-11-18T19:42:02.347Z,11.80
2022-11-18T19:44:29.232Z,11.80
2022-11-18T19:46:56.002Z,11.90
2022-11-18T19:49:22.923Z,11.80
2022-11-18T19:51:49.881Z,11.90
2022-11-18T19:54:16.676Z,11.90
2022-11-18T19:56:43.672Z,11.90
2022-11-18T19:59:13.914Z,12.00
2022-11-18T20:01:41.543Z,12.10
2022-11-18T20:04:08.527Z,12.10
2022-11-18T20:06:36.670Z,12.10
2022-11-18T20:09:07.373Z,12.20
2022-11-18T20:11:34.602Z,12.30
2022-11-18T20:14:02.182Z,12.30
2022-11-18T20:16:28.987Z,12.30
2022-11-18T20:19:05.015Z,12.20
2022-11-18T20:21:35.249Z,12.20
2022-11-18T20:24:04.433Z,12.10
2022-11-18T20:26:35.111Z,12.10
2022-11-18T20:29:02.512Z,12.10
2022-11-18T20:31:30.032Z,12.00
2022-11-18T20:33:57.944Z,11.90
2022-11-18T20:36:27.387Z,11.90
2022-11-18T20:38:56.730Z,11.90
2022-11-18T20:41:24.502Z,11.80
2022-11-18T20:43:51.294Z,11.80
2022-11-18T20:46:21.307Z,11.70
2022-11-18T20:48:49.810Z,11.70
2022-11-18T20:51:19.524Z,11.60
2022-11-18T20:53:46.654Z,11.60
2022-11-18T20:56:15.928Z,11.50
2022-11-18T20:58:43.032Z,11.40
2022-11-18T21:01:19.127Z,11.40
2022-11-18T21:03:54.741Z,11.40
2022-11-18T21:06:23.571Z,11.30
2022-11-18T21:08:55.375Z,11.30
2022-11-18T21:11:22.152Z,11.30
2022-11-18T21:14:07.534Z,11.30
2022-11-18T21:16:34.493Z,11.20
2022-11-18T21:19:01.657Z,11.10
2022-11-18T21:21:48.792Z,11.10
2022-11-18T21:24:24.491Z,11.10
2022-11-18T21:26:54.523Z,11.00
2022-11-18T21:29:22.437Z,10.90
2022-11-18T21:31:49.313Z,10.90
2022-11-18T21:34:17.133Z,10.80
2022-11-18T21:36:46.883Z,10.70
2022-11-18T21:39:16.316Z,10.60
2022-11-18T21:41:43.887Z,10.50
2022-11-18T21:44:12.777Z,10.50
2022-11-18T21:46:41.326Z,10.40
2022-11-18T21:49:08.509Z,10.30
2022-11-18T21:51:36.395Z,10.30
2022-11-18T21:54:03.797Z,10.30
2022-11-18T21:56:31.504Z,10.20
2022-11-18T21:59:00.900Z,10.30
2022-11-18T22:01:30.654Z,10.30
2022-11-18T22:03:59.642Z,10.30
2022-11-18T22:06:34.095Z,10.30
2022-11-18T22:09:02.767Z,10.40
2022-11-18T22:11:29.879Z,10.40
2022-11-18T22:13:57.201Z,10.40
2022-11-18T22:16:26.186Z,10.40
2022-11-18T22:18:59.266Z,10.30
2022-11-18T22:21:29.914Z,10.30
2022-11-18T22:23:59.641Z,10.30
2022-11-18T22:26:27.155Z,10.20
2022-11-18T22:28:55.641Z,10.20
2022-11-18T22:31:24.074Z,10.20
2022-11-18T22:33:51.833Z,10.20
2022-11-18T22:36:20.996Z,10.30
2022-11-18T22:38:48.789Z,10.20
2022-11-18T22:41:36.756Z,10.20
2022-11-18T22:44:07.888Z,10.20
2022-11-18T22:46:36.057Z,10.20
2022-11-18T22:49:03.103Z,10.10
2022-11-18T22:51:30.248Z,10.10
2022-11-18T22:54:22.836Z,10.20
2022-11-18T22:56:43.773Z,10.20
2022-11-18T22:59:12.175Z,10.20
2022-11-18T23:01:39.689Z,10.10
2022-11-18T23:04:06.971Z,10.10
2022-11-18T23:06:33.917Z,10.00
2022-11-18T23:09:03.044Z,10.00
2022-11-18T23:11:49.538Z,9.80
2022-11-18T23:14:16.847Z,9.70
2022-11-18T23:16:43.844Z,9.60
2022-11-18T23:19:13.730Z,9.60
2022-11-18T23:21:42.164Z,9.60
2022-11-18T23:24:13.477Z,9.60
2022-11-18T23:26:40.772Z,9.60
2022-11-18T23:29:08.043Z,9.50
2022-11-18T23:31:35.001Z,9.50
2022-11-18T23:34:02.224Z,9.40
2022-11-18T23:36:29.409Z,9.30
2022-11-18T23:38:58.258Z,9.20
2022-11-18T23:41:27.006Z,9.10
2022-11-18T23:43:57.135Z,9.10
2022-11-18T23:46:25.549Z,9.10
2022-11-18T23:48:52.405Z,9.10
2022-11-18T23:51:21.187Z,9.10
2022-11-18T23:53:52.582Z,9.10
2022-11-18T23:56:21.970Z,9.00
2022-11-18T23:58:51.191Z,9.10
