createdAt,value
2022-12-11T08:47:00.931Z,98748.91
2022-12-11T08:52:04.107Z,98742.25
2022-12-11T08:57:06.758Z,98734.63
2022-12-11T09:02:13.006Z,98733.19
2022-12-11T09:07:15.763Z,98729.69
2022-12-11T09:12:18.474Z,98730.28
2022-12-11T09:17:22.430Z,98726.25
2022-12-11T09:22:25.009Z,98734.25
2022-12-11T09:27:27.740Z,98746.81
2022-12-11T09:32:31.669Z,98742.03
2022-12-11T09:37:34.433Z,98749.94
2022-12-11T09:42:49.185Z,98750.28
2022-12-11T09:47:54.513Z,98740.91
2022-12-11T09:53:07.201Z,98733.75
2022-12-11T09:58:17.217Z,98727.22
2022-12-11T10:03:57.374Z,98731.94
2022-12-11T10:09:06.389Z,98732.34
2022-12-11T10:14:14.368Z,98724.16
2022-12-11T10:19:21.955Z,98718.69
2022-12-11T10:25:07.608Z,98717.09
2022-12-11T10:30:03.034Z,98716.69
2022-12-11T10:35:08.392Z,98708.50
2022-12-11T10:40:11.816Z,98698.69
2022-12-11T10:45:17.122Z,98693.94
2022-12-11T10:50:26.627Z,98697.25
2022-12-11T10:55:31.253Z,98690.06
2022-12-11T11:00:37.450Z,98690.06
2022-12-11T11:05:46.207Z,98685.97
2022-12-11T11:10:53.961Z,98684.78
2022-12-11T11:16:01.296Z,98685.19
2022-12-11T11:21:05.527Z,98673.88
2022-12-11T11:26:09.191Z,98668.53
2022-12-11T11:31:13.663Z,98667.53
2022-12-11T11:36:22.330Z,98665.66
2022-12-11T11:41:28.746Z,98665.03
2022-12-11T11:46:36.557Z,98661.75
2022-12-11T11:51:42.967Z,98664.00
2022-12-11T11:56:45.631Z,98656.00
2022-12-11T12:01:48.362Z,98646.97
2022-12-11T12:07:10.020Z,98647.34
2022-12-11T12:12:25.470Z,98641.59
2022-12-11T12:17:36.140Z,98651.84
2022-12-11T12:22:53.067Z,98637.47
2022-12-11T12:28:01.148Z,98641.59
2022-12-11T12:33:14.907Z,98642.81
2022-12-11T12:38:23.077Z,98629.88
2022-12-11T12:43:36.475Z,98628.84
2022-12-11T12:48:39.065Z,98633.97
2022-12-11T12:53:47.433Z,98633.38
2022-12-11T12:58:50.093Z,98628.25
2022-12-11T13:03:56.467Z,98626.41
2022-12-11T13:09:11.908Z,98620.22
2022-12-11T13:14:28.672Z,98621.03
2022-12-11T13:19:37.652Z,98622.84
2022-12-11T13:24:48.483Z,98617.25
2022-12-11T13:29:51.364Z,98619.25
2022-12-11T13:34:57.468Z,98620.50
2022-12-11T13:40:01.992Z,98610.78
2022-12-11T13:45:05.984Z,98614.03
2022-12-11T13:50:16.171Z,98619.09
2022-12-11T13:55:24.944Z,98615.53
2022-12-11T14:00:32.036Z,98621.47
2022-12-11T14:05:35.138Z,98634.38
2022-12-11T14:10:40.027Z,98638.22
2022-12-11T14:15:45.487Z,98634.81
2022-12-11T14:20:55.009Z,98638.47
2022-12-11T14:26:00.629Z,98645.75
2022-12-11T14:31:04.192Z,98643.09
2022-12-11T14:36:08.046Z,98648.31
2022-12-11T14:41:18.287Z,98657.09
2022-12-11T14:46:23.615Z,98654.09
2022-12-11T14:51:29.910Z,98655.28
2022-12-11T14:56:34.030Z,98658.13
2022-12-11T15:01:38.565Z,98661.94
2022-12-11T15:06:45.401Z,98664.59
2022-12-11T15:11:50.321Z,98666.16
2022-12-11T15:16:55.031Z,98666.47
2022-12-11T15:22:02.873Z,98654.84
2022-12-11T15:27:07.603Z,98679.44
2022-12-11T15:32:19.502Z,98658.91
2022-12-11T15:37:24.209Z,98664.63
2022-12-11T15:42:31.294Z,98653.88
2022-12-11T15:47:33.939Z,98672.25
2022-12-11T15:52:36.574Z,98667.69
2022-12-11T15:57:41.144Z,98669.69
2022-12-11T16:02:43.965Z,98667.97
2022-12-11T16:07:46.629Z,98678.97
2022-12-11T16:12:50.649Z,98687.50
2022-12-11T16:18:00.832Z,98686.84
2022-12-11T16:23:03.760Z,98680.88
2022-12-11T16:28:08.362Z,98675.03
2022-12-11T16:33:13.102Z,98678.66
2022-12-11T16:38:16.109Z,98666.78
2022-12-11T16:43:20.068Z,98671.59
2022-12-11T16:48:24.055Z,98673.19
2022-12-11T16:53:26.638Z,98674.38
2022-12-11T16:58:30.713Z,98673.44
2022-12-11T17:03:33.325Z,98672.81
2022-12-11T17:08:36.026Z,98668.84
2022-12-11T17:13:40.204Z,98673.34
2022-12-11T17:18:43.706Z,98669.59
2022-12-11T17:23:46.351Z,98668.94
2022-12-11T17:28:50.288Z,98671.13
2022-12-11T17:33:53.867Z,98666.19
2022-12-11T17:38:56.578Z,98666.53
2022-12-11T17:44:00.548Z,98671.22
2022-12-11T17:49:03.478Z,98663.59
2022-12-11T17:54:06.160Z,98661.97
2022-12-11T17:59:10.071Z,98660.66
2022-12-11T18:04:13.101Z,98654.41
2022-12-11T18:09:15.805Z,98658.91
2022-12-11T18:14:19.728Z,98656.44
2022-12-11T18:19:22.724Z,98662.09
2022-12-11T18:24:25.780Z,98669.44
2022-12-11T18:29:29.765Z,98665.66
2022-12-11T18:34:32.406Z,98661.34
2022-12-11T18:39:35.208Z,98663.53
2022-12-11T18:44:39.106Z,98667.19
2022-12-11T18:49:41.930Z,98669.22
2022-12-11T18:54:44.774Z,98671.22
2022-12-11T18:59:51.699Z,98671.22
2022-12-11T19:04:54.347Z,98676.53
2022-12-11T19:09:56.951Z,98664.16
2022-12-11T19:15:00.916Z,98673.94
2022-12-11T19:20:25.030Z,98675.94
2022-12-11T19:25:27.291Z,98675.13
2022-12-11T19:30:31.205Z,98675.50
2022-12-11T19:35:34.924Z,98671.81
2022-12-11T19:40:40.565Z,98683.16
2022-12-11T19:45:45.747Z,98693.59
2022-12-11T19:50:48.345Z,98684.97
2022-12-11T19:55:51.760Z,98675.34
2022-12-11T20:00:56.368Z,98679.34
2022-12-11T20:06:03.074Z,98674.41
2022-12-11T20:11:06.530Z,98671.09
2022-12-11T20:16:13.843Z,98669.63
2022-12-11T20:21:18.470Z,98676.75
2022-12-11T20:26:23.924Z,98675.47
2022-12-11T20:31:28.038Z,98668.13
2022-12-11T20:36:30.844Z,98671.16
2022-12-11T20:41:33.634Z,98663.75
2022-12-11T20:46:37.622Z,98665.53
2022-12-11T20:51:40.799Z,98661.25
2022-12-11T20:56:43.476Z,98657.13
2022-12-11T21:01:47.537Z,98657.13
2022-12-11T21:06:55.319Z,98657.28
2022-12-11T21:11:59.966Z,98661.13
2022-12-11T21:17:04.068Z,98662.28
2022-12-11T21:22:06.761Z,98666.97
2022-12-11T21:27:09.691Z,98662.84
2022-12-11T21:32:14.183Z,98658.34
2022-12-11T21:37:16.853Z,98662.50
2022-12-11T21:42:19.499Z,98663.69
2022-12-11T21:47:24.577Z,98665.16
2022-12-11T21:52:27.290Z,98664.66
2022-12-11T21:57:30.067Z,98667.31
2022-12-11T22:02:39.125Z,98668.31
2022-12-11T22:07:43.736Z,98673.97
2022-12-11T22:12:46.409Z,98673.97
2022-12-11T22:17:50.436Z,98673.97
2022-12-11T22:22:53.135Z,98683.28
2022-12-11T22:27:56.061Z,98687.28
2022-12-11T22:33:00.128Z,98691.75
2022-12-11T22:38:03.028Z,98693.75
2022-12-11T22:43:05.734Z,98697.41
2022-12-11T22:48:10.233Z,98700.25
2022-12-11T22:53:12.974Z,98694.59
2022-12-11T22:58:21.427Z,98692.09
2022-12-11T23:03:25.889Z,98692.91
2022-12-11T23:08:28.748Z,98694.94
2022-12-11T23:13:31.463Z,98697.91
2022-12-11T23:18:35.512Z,98698.09
2022-12-11T23:23:38.277Z,98707.88
2022-12-11T23:28:40.976Z,98710.53
2022-12-11T23:33:45.061Z,98702.91
2022-12-11T23:38:54.142Z,98705.41
2022-12-11T23:43:57.372Z,98713.50
2022-12-11T23:49:01.465Z,98706.91
2022-12-11T23:54:04.145Z,98710.56
2022-12-11T23:59:07.008Z,98718.69
