createdAt,value
2023-10-28T00:00:47.655Z,96455.78
2023-10-28T00:03:14.167Z,96448.41
2023-10-28T00:05:40.642Z,96449.81
2023-10-28T00:08:07.078Z,96454.22
2023-10-28T00:10:34.267Z,96454.88
2023-10-28T00:13:00.780Z,96449.19
2023-10-28T00:15:27.182Z,96461.28
2023-10-28T00:17:53.585Z,96459.25
2023-10-28T00:20:20.125Z,96455.81
2023-10-28T00:22:46.945Z,96463.66
2023-10-28T00:25:16.652Z,96466.31
2023-10-28T00:27:43.318Z,96465.06
2023-10-28T00:30:10.790Z,96464.91
2023-10-28T00:32:37.784Z,96458.94
2023-10-28T00:35:05.322Z,96460.53
2023-10-28T00:37:31.734Z,96459.25
2023-10-28T00:39:58.591Z,96466.81
2023-10-28T00:42:25.507Z,96462.09
2023-10-28T00:44:51.904Z,96459.75
2023-10-28T00:47:18.647Z,96459.91
2023-10-28T00:49:46.121Z,96469.78
2023-10-28T00:52:12.696Z,96466.31
2023-10-28T00:54:39.066Z,96474.63
2023-10-28T00:57:05.415Z,96471.50
2023-10-28T00:59:31.934Z,96473.06
2023-10-28T01:01:59.659Z,96471.81
2023-10-28T01:04:26.963Z,96471.66
2023-10-28T01:06:53.471Z,96475.41
2023-10-28T01:09:20.151Z,96478.06
2023-10-28T01:11:48.332Z,96470.72
2023-10-28T01:14:14.782Z,96473.38
2023-10-28T01:16:41.918Z,96471.81
2023-10-28T01:19:10.489Z,96471.66
2023-10-28T01:21:36.850Z,96469.28
2023-10-28T01:24:03.259Z,96465.53
2023-10-28T01:26:29.777Z,96464.56
2023-10-28T01:28:56.206Z,96469.09
2023-10-28T01:31:23.061Z,96465.94
2023-10-28T01:33:49.562Z,96470.50
2023-10-28T01:36:16.757Z,96469.88
2023-10-28T01:38:44.109Z,96472.84
2023-10-28T01:41:14.419Z,96468.91
2023-10-28T01:43:47.200Z,96468.75
2023-10-28T01:46:13.733Z,96456.53
2023-10-28T01:48:40.276Z,96461.38
2023-10-28T01:51:06.692Z,96466.56
2023-10-28T01:53:33.305Z,96465.00
2023-10-28T01:55:59.700Z,96460.72
2023-10-28T01:58:26.202Z,96466.38
2023-10-28T02:00:52.582Z,96472.81
2023-10-28T02:03:19.019Z,96466.69
2023-10-28T02:05:45.484Z,96471.25
2023-10-28T02:08:11.871Z,96466.22
2023-10-28T02:10:38.296Z,96467.00
2023-10-28T02:13:06.009Z,96466.53
2023-10-28T02:15:32.409Z,96464.97
2023-10-28T02:17:58.819Z,96470.28
2023-10-28T02:20:25.257Z,96469.78
2023-10-28T02:22:51.832Z,96467.44
2023-10-28T02:25:18.276Z,96463.53
2023-10-28T02:27:46.031Z,96469.66
2023-10-28T02:30:13.357Z,96464.31
2023-10-28T02:32:39.929Z,96465.41
2023-10-28T02:35:06.690Z,96471.03
2023-10-28T02:37:33.062Z,96470.56
2023-10-28T02:39:59.413Z,96475.91
2023-10-28T02:42:26.009Z,96474.31
2023-10-28T02:44:52.385Z,96481.06
2023-10-28T02:47:18.825Z,96482.94
2023-10-28T02:49:45.536Z,96480.56
2023-10-28T02:52:12.061Z,96481.38
2023-10-28T02:54:38.845Z,96486.22
2023-10-28T02:57:05.253Z,96483.09
2023-10-28T02:59:31.607Z,96482.91
2023-10-28T03:01:58.688Z,96479.78
2023-10-28T03:04:25.133Z,96483.81
2023-10-28T03:06:52.504Z,96472.41
2023-10-28T03:09:19.209Z,96481.47
2023-10-28T03:11:46.730Z,96477.53
2023-10-28T03:14:13.289Z,96478.63
2023-10-28T03:16:40.305Z,96477.06
2023-10-28T03:19:07.133Z,96475.78
2023-10-28T03:21:33.600Z,96479.56
2023-10-28T03:24:00.154Z,96480.66
2023-10-28T03:26:26.600Z,96480.16
2023-10-28T03:28:53.023Z,96482.34
2023-10-28T03:31:19.474Z,96473.28
2023-10-28T03:33:47.416Z,96480.47
2023-10-28T03:36:13.787Z,96478.13
2023-10-28T03:38:40.233Z,96483.13
2023-10-28T03:41:07.656Z,96482.69
2023-10-28T03:43:34.089Z,96484.25
2023-10-28T03:46:00.643Z,96481.84
2023-10-28T03:48:27.083Z,96492.00
2023-10-28T03:50:59.924Z,96490.44
2023-10-28T03:53:26.291Z,96495.78
2023-10-28T03:55:52.681Z,96490.75
2023-10-28T03:58:19.109Z,96495.28
2023-10-28T04:00:45.484Z,96493.25
2023-10-28T04:03:12.291Z,96494.63
2023-10-28T04:05:39.356Z,96493.06
2023-10-28T04:08:06.438Z,96498.72
2023-10-28T04:10:32.840Z,96499.78
2023-10-28T04:12:59.542Z,96504.63
2023-10-28T04:15:26.365Z,96501.00
2023-10-28T04:17:52.800Z,96508.38
2023-10-28T04:20:19.313Z,96501.00
2023-10-28T04:22:45.780Z,96502.88
2023-10-28T04:25:12.157Z,96502.88
2023-10-28T04:27:38.526Z,96505.84
2023-10-28T04:30:09.324Z,96506.13
2023-10-28T04:32:35.833Z,96508.00
2023-10-28T04:35:08.646Z,96503.00
2023-10-28T04:37:46.354Z,96504.56
2023-10-28T04:40:13.129Z,96503.78
2023-10-28T04:42:39.493Z,96501.91
2023-10-28T04:45:07.362Z,96507.56
2023-10-28T04:47:33.987Z,96506.28
2023-10-28T04:50:00.408Z,96503.59
2023-10-28T04:52:26.832Z,96490.44
2023-10-28T04:54:53.462Z,96500.16
2023-10-28T04:57:19.917Z,96497.50
2023-10-28T04:59:46.394Z,96495.16
2023-10-28T05:02:12.948Z,96499.69
2023-10-28T05:04:39.344Z,96494.06
2023-10-28T05:07:05.762Z,96495.81
2023-10-28T05:09:32.121Z,96504.56
2023-10-28T05:11:58.968Z,96500.03
2023-10-28T05:14:25.996Z,96499.25
2023-10-28T05:16:54.000Z,96503.00
2023-10-28T05:19:23.679Z,96501.44
2023-10-28T05:21:50.268Z,96506.28
2023-10-28T05:24:16.733Z,96502.03
2023-10-28T05:26:44.734Z,96508.94
2023-10-28T05:29:11.127Z,96506.59
2023-10-28T05:31:37.565Z,96514.25
2023-10-28T05:34:04.078Z,96516.91
2023-10-28T05:36:30.449Z,96517.22
2023-10-28T05:38:57.240Z,96518.31
2023-10-28T05:41:23.936Z,96519.38
2023-10-28T05:43:50.440Z,96523.16
2023-10-28T05:46:18.079Z,96513.72
2023-10-28T05:48:44.516Z,96533.59
2023-10-28T05:51:10.987Z,96534.22
2023-10-28T05:53:37.354Z,96530.47
2023-10-28T05:56:04.206Z,96537.19
2023-10-28T05:58:30.680Z,96543.59
2023-10-28T06:01:00.222Z,96547.84
2023-10-28T06:03:27.550Z,96550.50
2023-10-28T06:05:53.927Z,96557.09
2023-10-28T06:08:20.387Z,96550.19
2023-10-28T06:10:46.855Z,96555.19
2023-10-28T06:13:13.338Z,96554.91
2023-10-28T06:15:39.806Z,96558.66
2023-10-28T06:18:06.800Z,96565.53
2023-10-28T06:20:33.251Z,96563.97
2023-10-28T06:22:59.761Z,96562.88
2023-10-28T06:25:26.509Z,96567.91
2023-10-28T06:27:52.887Z,96576.38
2023-10-28T06:30:19.312Z,96572.69
2023-10-28T06:32:45.792Z,96572.81
2023-10-28T06:35:14.914Z,96569.44
2023-10-28T06:37:41.576Z,96575.13
2023-10-28T06:40:10.773Z,96577.66
2023-10-28T06:42:38.365Z,96579.34
2023-10-28T06:45:07.047Z,96583.75
2023-10-28T06:47:34.681Z,96575.91
2023-10-28T06:50:01.559Z,96587.66
2023-10-28T06:52:28.133Z,96584.34
2023-10-28T06:54:54.516Z,96592.88
2023-10-28T06:57:20.872Z,96598.22
2023-10-28T06:59:47.452Z,96602.50
2023-10-28T07:02:14.098Z,96613.63
2023-10-28T07:04:40.776Z,96618.94
2023-10-28T07:07:07.453Z,96609.28
2023-10-28T07:09:33.829Z,96609.50
2023-10-28T07:12:00.225Z,96613.63
2023-10-28T07:14:26.635Z,96619.47
2023-10-28T07:16:53.113Z,96618.50
2023-10-28T07:19:19.579Z,96620.97
2023-10-28T07:21:46.014Z,96619.41
2023-10-28T07:24:12.730Z,96628.94
2023-10-28T07:26:39.929Z,96616.75
2023-10-28T07:29:09.099Z,96619.22
2023-10-28T07:31:39.396Z,96625.47
2023-10-28T07:34:06.642Z,96633.91
2023-10-28T07:36:33.777Z,96629.34
2023-10-28T07:39:02.263Z,96631.69
2023-10-28T07:41:31.460Z,96628.75
2023-10-28T07:43:58.212Z,96633.31
2023-10-28T07:46:24.980Z,96632.81
2023-10-28T07:48:52.228Z,96642.25
2023-10-28T07:51:18.679Z,96642.41
2023-10-28T07:53:47.663Z,96644.19
2023-10-28T07:56:14.142Z,96656.28
2023-10-28T07:58:40.850Z,96651.03
2023-10-28T08:01:14.548Z,96649.59
2023-10-28T08:03:41.156Z,96656.44
2023-10-28T08:06:15.001Z,96654.22
2023-10-28T08:08:47.770Z,96668.06
2023-10-28T08:11:14.840Z,96672.88
2023-10-28T08:13:41.280Z,96667.44
2023-10-28T08:16:13.592Z,96666.72
2023-10-28T08:18:42.045Z,96669.19
2023-10-28T08:21:08.537Z,96665.59
2023-10-28T08:23:34.927Z,96677.50
2023-10-28T08:26:01.367Z,96677.63
2023-10-28T08:28:27.747Z,96672.31
2023-10-28T08:30:54.303Z,96665.53
2023-10-28T08:33:23.329Z,96676.97
2023-10-28T08:35:49.703Z,96673.19
2023-10-28T08:38:18.724Z,96673.78
2023-10-28T08:40:45.612Z,96676.56
2023-10-28T08:43:11.980Z,96677.38
2023-10-28T08:45:38.592Z,96679.44
2023-10-28T08:48:05.171Z,96681.78
2023-10-28T08:50:31.589Z,96684.91
2023-10-28T08:52:58.151Z,96684.44
2023-10-28T08:55:25.209Z,96684.25
2023-10-28T08:57:52.469Z,96686.44
2023-10-28T09:00:23.597Z,96689.72
2023-10-28T09:02:52.871Z,96691.91
2023-10-28T09:05:21.252Z,96690.94
2023-10-28T09:07:47.739Z,96706.59
2023-10-28T09:10:14.512Z,96706.72
2023-10-28T09:12:40.917Z,96721.41
2023-10-28T09:15:09.813Z,96720.94
2023-10-28T09:17:36.984Z,96715.59
2023-10-28T09:20:10.554Z,96722.34
2023-10-28T09:22:37.967Z,96727.53
2023-10-28T09:25:04.427Z,96722.09
2023-10-28T09:27:30.818Z,96721.47
2023-10-28T09:30:04.965Z,96724.88
2023-10-28T09:32:31.979Z,96725.16
2023-10-28T09:34:58.394Z,96731.78
2023-10-28T09:37:24.790Z,96735.91
2023-10-28T09:39:51.628Z,96738.09
2023-10-28T09:42:18.044Z,96743.22
2023-10-28T09:44:45.418Z,96744.31
2023-10-28T09:47:11.857Z,96737.69
2023-10-28T09:49:38.256Z,96740.66
2023-10-28T09:52:07.988Z,96741.75
2023-10-28T09:54:37.554Z,96737.50
2023-10-28T09:57:04.251Z,96738.31
2023-10-28T09:59:33.111Z,96736.81
2023-10-28T10:02:07.661Z,96734.13
2023-10-28T10:04:37.686Z,96731.97
2023-10-28T10:07:04.056Z,96743.88
2023-10-28T10:09:40.238Z,96734.44
2023-10-28T10:12:06.936Z,96741.53
2023-10-28T10:14:33.327Z,96738.22
2023-10-28T10:17:18.666Z,96734.75
2023-10-28T10:19:45.273Z,96736.22
2023-10-28T10:22:12.220Z,96739.34
2023-10-28T10:24:48.708Z,96726.16
2023-10-28T10:27:15.244Z,96729.09
2023-10-28T10:29:41.897Z,96723.00
2023-10-28T10:32:18.089Z,96724.75
2023-10-28T10:34:47.560Z,96716.28
2023-10-28T10:37:23.679Z,96721.63
2023-10-28T10:39:50.055Z,96727.94
2023-10-28T10:42:16.434Z,96725.25
2023-10-28T10:44:42.902Z,96722.59
2023-10-28T10:47:10.152Z,96726.63
2023-10-28T10:49:37.278Z,96731.19
2023-10-28T10:52:04.002Z,96726.94
2023-10-28T10:54:30.682Z,96725.06
2023-10-28T10:56:57.272Z,96729.31
2023-10-28T10:59:23.692Z,96721.00
2023-10-28T11:01:50.140Z,96723.19
2023-10-28T11:04:16.820Z,96715.19
2023-10-28T11:06:43.173Z,96717.19
2023-10-28T11:09:10.141Z,96720.00
2023-10-28T11:11:39.464Z,96719.81
2023-10-28T11:14:06.369Z,96716.94
2023-10-28T11:16:32.972Z,96719.34
2023-10-28T11:19:00.512Z,96713.50
2023-10-28T11:21:27.135Z,96715.69
2023-10-28T11:23:55.256Z,96720.25
2023-10-28T11:26:21.789Z,96712.28
2023-10-28T11:28:48.239Z,96715.50
2023-10-28T11:31:14.742Z,96709.88
2023-10-28T11:33:41.398Z,96719.94
2023-10-28T11:36:12.241Z,96713.50
2023-10-28T11:38:41.024Z,96711.16
2023-10-28T11:41:08.205Z,96718.03
2023-10-28T11:43:35.059Z,96718.03
2023-10-28T11:46:01.473Z,96714.47
2023-10-28T11:48:28.037Z,96715.97
2023-10-28T11:50:57.250Z,96721.63
2023-10-28T11:53:24.324Z,96719.88
2023-10-28T11:55:50.803Z,96718.31
2023-10-28T11:58:17.233Z,96719.69
2023-10-28T12:00:43.688Z,96719.50
2023-10-28T12:03:10.093Z,96726.81
2023-10-28T12:05:36.581Z,96713.31
2023-10-28T12:08:02.990Z,96715.69
2023-10-28T12:10:29.512Z,96711.75
2023-10-28T12:12:55.878Z,96722.09
2023-10-28T12:15:22.248Z,96721.75
2023-10-28T12:17:48.962Z,96718.59
2023-10-28T12:20:18.388Z,96716.03
2023-10-28T12:22:44.870Z,96721.00
2023-10-28T12:25:12.609Z,96714.69
2023-10-28T12:27:39.048Z,96710.16
2023-10-28T12:30:09.397Z,96720.69
2023-10-28T12:32:35.832Z,96710.47
2023-10-28T12:35:02.281Z,96720.94
2023-10-28T12:37:28.662Z,96707.63
2023-10-28T12:39:55.012Z,96710.28
2023-10-28T12:42:21.501Z,96710.47
2023-10-28T12:44:47.865Z,96711.91
2023-10-28T12:47:14.321Z,96714.19
2023-10-28T12:49:40.704Z,96710.63
2023-10-28T12:52:07.062Z,96723.00
2023-10-28T12:54:33.681Z,96713.16
2023-10-28T12:57:00.207Z,96714.72
2023-10-28T12:59:28.805Z,96721.63
2023-10-28T13:01:55.787Z,96714.72
2023-10-28T13:04:24.719Z,96721.44
2023-10-28T13:06:51.307Z,96720.66
2023-10-28T13:09:17.688Z,96718.78
2023-10-28T13:11:44.144Z,96719.88
2023-10-28T13:14:12.604Z,96724.72
2023-10-28T13:16:39.067Z,96724.22
2023-10-28T13:19:05.447Z,96721.56
2023-10-28T13:21:32.155Z,96728.75
2023-10-28T13:23:59.164Z,96723.75
2023-10-28T13:26:25.542Z,96732.00
2023-10-28T13:28:51.972Z,96727.59
2023-10-28T13:31:18.390Z,96723.06
2023-10-28T13:33:44.788Z,96722.56
2023-10-28T13:36:12.210Z,96723.88
2023-10-28T13:38:39.070Z,96723.66
2023-10-28T13:41:06.334Z,96713.31
2023-10-28T13:43:34.144Z,96722.09
2023-10-28T13:46:06.863Z,96713.31
2023-10-28T13:48:33.312Z,96712.81
2023-10-28T13:50:59.928Z,96714.69
2023-10-28T13:53:26.485Z,96712.63
2023-10-28T13:55:59.660Z,96711.69
2023-10-28T13:58:26.089Z,96711.06
2023-10-28T14:00:53.448Z,96720.16
2023-10-28T14:03:21.844Z,96709.50
2023-10-28T14:05:48.399Z,96702.75
2023-10-28T14:08:16.333Z,96707.03
2023-10-28T14:10:47.133Z,96712.03
2023-10-28T14:13:13.625Z,96709.84
2023-10-28T14:15:43.429Z,96706.13
2023-10-28T14:18:10.070Z,96713.00
2023-10-28T14:20:36.826Z,96706.91
2023-10-28T14:23:03.291Z,96709.25
2023-10-28T14:25:29.665Z,96706.91
2023-10-28T14:27:56.029Z,96710.53
2023-10-28T14:30:23.353Z,96709.38
2023-10-28T14:32:50.426Z,96706.72
2023-10-28T14:35:17.199Z,96717.50
2023-10-28T14:37:44.034Z,96713.25
2023-10-28T14:40:11.614Z,96718.34
2023-10-28T14:42:40.915Z,96724.78
2023-10-28T14:45:12.388Z,96719.72
2023-10-28T14:47:39.788Z,96721.91
2023-10-28T14:50:09.093Z,96725.38
2023-10-28T14:52:36.077Z,96716.91
2023-10-28T14:55:02.908Z,96720.34
2023-10-28T14:57:31.538Z,96722.69
2023-10-28T14:59:58.869Z,96717.06
2023-10-28T15:02:25.347Z,96723.22
2023-10-28T15:04:52.011Z,96722.91
2023-10-28T15:07:18.791Z,96727.34
2023-10-28T15:09:48.118Z,96725.47
2023-10-28T15:12:14.849Z,96724.88
2023-10-28T15:14:41.289Z,96722.69
2023-10-28T15:17:07.822Z,96719.25
2023-10-28T15:19:34.242Z,96715.50
2023-10-28T15:22:00.631Z,96733.81
2023-10-28T15:24:26.993Z,96721.00
2023-10-28T15:26:53.355Z,96721.78
2023-10-28T15:29:19.855Z,96720.69
2023-10-28T15:31:46.306Z,96722.56
2023-10-28T15:34:13.907Z,96717.84
2023-10-28T15:36:40.374Z,96723.16
2023-10-28T15:39:06.814Z,96726.44
2023-10-28T15:41:33.203Z,96727.53
2023-10-28T15:44:01.866Z,96729.41
2023-10-28T15:46:29.275Z,96731.59
2023-10-28T15:48:55.618Z,96731.91
2023-10-28T15:51:24.226Z,96738.56
2023-10-28T15:53:50.587Z,96738.88
2023-10-28T15:56:19.952Z,96746.88
2023-10-28T15:58:46.547Z,96734.63
2023-10-28T16:01:13.181Z,96733.84
2023-10-28T16:03:39.721Z,96737.59
2023-10-28T16:06:12.317Z,96734.63
2023-10-28T16:08:39.031Z,96743.69
2023-10-28T16:11:05.599Z,96741.34
2023-10-28T16:13:32.813Z,96743.53
2023-10-28T16:15:59.230Z,96742.25
2023-10-28T16:18:26.325Z,96748.06
2023-10-28T16:20:53.307Z,96744.59
2023-10-28T16:23:19.724Z,96736.13
2023-10-28T16:25:46.220Z,96746.00
2023-10-28T16:28:12.658Z,96749.44
2023-10-28T16:30:39.443Z,96747.09
2023-10-28T16:33:05.977Z,96753.47
2023-10-28T16:35:33.080Z,96754.56
2023-10-28T16:37:59.517Z,96749.84
2023-10-28T16:40:25.962Z,96754.09
2023-10-28T16:42:52.400Z,96746.69
2023-10-28T16:45:18.771Z,96753.59
2023-10-28T16:47:45.233Z,96753.91
2023-10-28T16:50:12.115Z,96753.91
2023-10-28T16:52:38.813Z,96755.78
2023-10-28T16:55:05.581Z,96761.88
2023-10-28T16:57:33.186Z,96757.97
2023-10-28T16:59:59.571Z,96765.44
2023-10-28T17:02:26.414Z,96762.00
2023-10-28T17:04:53.207Z,96763.88
2023-10-28T17:07:19.635Z,96764.34
2023-10-28T17:09:47.182Z,96763.28
2023-10-28T17:12:14.197Z,96765.63
2023-10-28T17:14:40.651Z,96764.53
2023-10-28T17:17:07.157Z,96768.00
2023-10-28T17:19:33.614Z,96762.09
2023-10-28T17:22:00.276Z,96762.09
2023-10-28T17:24:26.679Z,96766.78
2023-10-28T17:26:54.394Z,96760.88
2023-10-28T17:29:24.541Z,96762.16
2023-10-28T17:31:51.261Z,96769.38
2023-10-28T17:34:17.645Z,96778.94
2023-10-28T17:36:44.081Z,96768.28
2023-10-28T17:39:11.683Z,96780.03
2023-10-28T17:41:38.073Z,96771.22
2023-10-28T17:44:05.540Z,96773.41
2023-10-28T17:46:31.920Z,96782.97
2023-10-28T17:48:59.250Z,96776.66
2023-10-28T17:51:30.040Z,96781.38
2023-10-28T17:53:56.678Z,96781.38
2023-10-28T17:56:23.438Z,96785.94
2023-10-28T17:58:49.829Z,96787.81
2023-10-28T18:01:16.406Z,96792.34
2023-10-28T18:03:42.953Z,96789.38
2023-10-28T18:06:09.701Z,96785.34
2023-10-28T18:08:37.944Z,96785.03
2023-10-28T18:11:05.523Z,96787.19
2023-10-28T18:13:32.000Z,96795.69
2023-10-28T18:15:59.054Z,96790.06
2023-10-28T18:18:27.638Z,96794.13
2023-10-28T18:20:54.582Z,96799.72
2023-10-28T18:23:24.428Z,96798.94
2023-10-28T18:25:51.544Z,96796.88
2023-10-28T18:28:17.928Z,96797.06
2023-10-28T18:30:44.288Z,96799.56
2023-10-28T18:33:12.251Z,96798.75
2023-10-28T18:35:39.975Z,96805.47
2023-10-28T18:38:07.913Z,96800.44
2023-10-28T18:40:34.727Z,96801.50
2023-10-28T18:43:01.104Z,96795.13
2023-10-28T18:45:27.481Z,96797.78
2023-10-28T18:47:53.920Z,96792.72
2023-10-28T18:50:22.868Z,96792.72
2023-10-28T18:52:49.625Z,96792.47
2023-10-28T18:55:16.032Z,96809.22
2023-10-28T18:57:42.916Z,96811.56
2023-10-28T19:00:12.270Z,96794.91
2023-10-28T19:02:39.290Z,96791.06
2023-10-28T19:05:06.225Z,96788.69
2023-10-28T19:07:32.765Z,96795.13
2023-10-28T19:09:59.693Z,96791.16
2023-10-28T19:12:26.435Z,96789.09
2023-10-28T19:14:52.812Z,96788.31
2023-10-28T19:17:19.196Z,96798.16
2023-10-28T19:19:47.136Z,96797.69
2023-10-28T19:22:13.752Z,96809.91
2023-10-28T19:24:40.288Z,96800.81
2023-10-28T19:27:06.699Z,96804.56
2023-10-28T19:29:33.127Z,96814.66
2023-10-28T19:31:59.647Z,96814.34
2023-10-28T19:34:26.070Z,96823.09
2023-10-28T19:36:52.739Z,96818.56
2023-10-28T19:39:22.757Z,96813.75
2023-10-28T19:41:53.382Z,96828.84
2023-10-28T19:44:20.132Z,96831.97
2023-10-28T19:46:48.569Z,96830.09
2023-10-28T19:49:16.166Z,96829.78
2023-10-28T19:51:42.630Z,96831.69
2023-10-28T19:54:08.992Z,96827.94
2023-10-28T19:56:35.788Z,96818.09
2023-10-28T19:59:04.634Z,96824.78
2023-10-28T20:01:31.044Z,96824.31
2023-10-28T20:03:57.760Z,96828.53
2023-10-28T20:06:24.363Z,96807.66
2023-10-28T20:08:50.883Z,96809.69
2023-10-28T20:11:17.366Z,96809.38
2023-10-28T20:13:47.582Z,96799.03
2023-10-28T20:16:14.722Z,96793.25
2023-10-28T20:18:41.147Z,96793.03
2023-10-28T20:21:07.782Z,96791.75
2023-10-28T20:23:34.200Z,96798.66
2023-10-28T20:26:01.298Z,96800.03
2023-10-28T20:28:27.652Z,96794.50
2023-10-28T20:30:54.055Z,96791.69
2023-10-28T20:33:21.309Z,96797.00
2023-10-28T20:35:47.908Z,96791.69
2023-10-28T20:38:14.342Z,96795.22
2023-10-28T20:40:42.269Z,96789.41
2023-10-28T20:43:09.411Z,96794.53
2023-10-28T20:45:35.779Z,96784.97
2023-10-28T20:48:02.407Z,96785.28
2023-10-28T20:50:29.856Z,96775.81
2023-10-28T20:52:56.273Z,96793.03
2023-10-28T20:55:22.722Z,96787.25
2023-10-28T20:57:49.423Z,96786.47
2023-10-28T21:00:15.954Z,96780.63
2023-10-28T21:02:42.560Z,96783.28
2023-10-28T21:05:11.656Z,96779.38
2023-10-28T21:07:38.481Z,96776.97
2023-10-28T21:10:06.164Z,96775.09
2023-10-28T21:12:32.837Z,96770.09
2023-10-28T21:14:59.881Z,96765.56
2023-10-28T21:17:26.421Z,96763.97
2023-10-28T21:19:52.904Z,96768.50
2023-10-28T21:22:19.271Z,96770.41
2023-10-28T21:24:48.748Z,96770.66
2023-10-28T21:27:15.433Z,96772.53
2023-10-28T21:29:41.886Z,96771.75
2023-10-28T21:32:09.632Z,96759.53
2023-10-28T21:34:37.550Z,96759.53
2023-10-28T21:37:03.956Z,96763.56
2023-10-28T21:39:30.938Z,96754.63
2023-10-28T21:41:57.338Z,96752.44
2023-10-28T21:44:23.800Z,96760.44
2023-10-28T21:46:50.241Z,96762.59
2023-10-28T21:49:16.690Z,96761.09
2023-10-28T21:51:43.240Z,96751.88
2023-10-28T21:54:09.757Z,96760.69
2023-10-28T21:56:36.197Z,96754.06
2023-10-28T21:59:02.600Z,96751.72
2023-10-28T22:01:29.028Z,96743.44
2023-10-28T22:03:55.568Z,96747.41
2023-10-28T22:06:22.260Z,96742.56
2023-10-28T22:08:48.758Z,96736.44
2023-10-28T22:11:15.428Z,96739.91
2023-10-28T22:13:41.827Z,96742.56
2023-10-28T22:16:08.867Z,96741.00
2023-10-28T22:18:35.346Z,96734.09
2023-10-28T22:21:01.718Z,96737.53
2023-10-28T22:23:28.927Z,96732.22
2023-10-28T22:25:55.370Z,96730.66
2023-10-28T22:28:21.734Z,96729.88
2023-10-28T22:30:48.498Z,96725.13
2023-10-28T22:33:15.380Z,96727.47
2023-10-28T22:35:42.064Z,96719.81
2023-10-28T22:38:08.586Z,96713.41
2023-10-28T22:40:34.965Z,96710.25
2023-10-28T22:43:02.935Z,96706.00
2023-10-28T22:45:30.040Z,96702.56
2023-10-28T22:47:56.608Z,96700.22
2023-10-28T22:50:23.263Z,96700.22
2023-10-28T22:52:49.925Z,96704.75
2023-10-28T22:55:17.555Z,96698.13
2023-10-28T22:57:44.165Z,96696.56
2023-10-28T23:00:10.811Z,96694.97
2023-10-28T23:02:37.649Z,96688.38
2023-10-28T23:05:04.858Z,96689.16
2023-10-28T23:07:31.521Z,96679.63
2023-10-28T23:09:57.890Z,96678.03
2023-10-28T23:12:24.235Z,96665.84
2023-10-28T23:14:50.688Z,96664.75
2023-10-28T23:17:17.155Z,96665.84
2023-10-28T23:19:43.565Z,96666.16
2023-10-28T23:22:09.973Z,96658.44
2023-10-28T23:24:36.438Z,96658.44
2023-10-28T23:27:03.266Z,96653.44
2023-10-28T23:29:29.831Z,96650.78
2023-10-28T23:31:56.214Z,96646.25
2023-10-28T23:34:22.574Z,96644.66
2023-10-28T23:36:48.952Z,96638.56
2023-10-28T23:39:15.310Z,96644.66
2023-10-28T23:41:41.779Z,96643.88
2023-10-28T23:44:08.192Z,96638.56
2023-10-28T23:46:34.547Z,96617.56
2023-10-28T23:49:00.937Z,96613.34
2023-10-28T23:51:28.061Z,96610.69
2023-10-28T23:53:54.613Z,96617.88
2023-10-28T23:56:21.169Z,96621.91
2023-10-28T23:58:47.570Z,96615.53
