createdAt,value
2023-03-18T00:00:11.617Z,83.64
2023-03-18T00:02:40.270Z,83.79
2023-03-18T00:05:08.424Z,83.40
2023-03-18T00:07:36.222Z,83.79
2023-03-18T00:10:04.069Z,83.69
2023-03-18T00:12:31.259Z,83.91
2023-03-18T00:14:57.749Z,84.51
2023-03-18T00:17:24.202Z,84.60
2023-03-18T00:19:50.957Z,84.56
2023-03-18T00:22:17.580Z,85.16
2023-03-18T00:24:44.076Z,84.91
2023-03-18T00:27:10.540Z,85.90
2023-03-18T00:29:37.726Z,86.00
2023-03-18T00:32:04.404Z,86.55
2023-03-18T00:34:30.893Z,86.92
2023-03-18T00:36:57.624Z,86.83
2023-03-18T00:39:29.755Z,86.95
2023-03-18T00:41:57.149Z,86.79
2023-03-18T00:44:26.243Z,87.39
2023-03-18T00:46:52.900Z,87.71
2023-03-18T00:49:19.878Z,87.96
2023-03-18T00:51:46.730Z,88.68
2023-03-18T00:54:17.961Z,87.39
2023-03-18T00:56:44.594Z,87.01
2023-03-18T00:59:11.890Z,87.50
2023-03-18T01:01:39.116Z,89.16
2023-03-18T01:04:06.820Z,89.17
2023-03-18T01:06:35.902Z,89.60
2023-03-18T01:09:05.005Z,89.33
2023-03-18T01:11:33.318Z,89.08
2023-03-18T01:14:00.584Z,89.09
2023-03-18T01:16:27.498Z,89.91
2023-03-18T01:18:54.054Z,90.50
2023-03-18T01:21:21.057Z,89.69
2023-03-18T01:23:47.504Z,89.76
2023-03-18T01:26:14.608Z,90.24
2023-03-18T01:28:42.248Z,90.71
2023-03-18T01:31:09.186Z,90.59
2023-03-18T01:33:36.649Z,91.24
2023-03-18T01:36:05.008Z,90.36
2023-03-18T01:38:32.170Z,90.88
2023-03-18T01:41:00.446Z,90.70
2023-03-18T01:43:37.046Z,90.44
2023-03-18T01:46:44.842Z,91.07
2023-03-18T01:49:16.308Z,91.32
2023-03-18T01:51:48.160Z,92.35
2023-03-18T01:54:16.534Z,91.03
2023-03-18T01:56:45.874Z,91.87
2023-03-18T01:59:13.964Z,91.96
2023-03-18T02:01:48.214Z,93.02
2023-03-18T02:04:18.347Z,93.10
2023-03-18T02:06:45.214Z,92.74
2023-03-18T02:09:13.057Z,91.88
2023-03-18T02:11:43.796Z,92.59
2023-03-18T02:14:14.866Z,93.07
2023-03-18T02:16:51.114Z,92.38
2023-03-18T02:19:39.455Z,93.24
2023-03-18T02:22:08.676Z,93.08
2023-03-18T02:24:35.066Z,92.85
2023-03-18T02:27:12.435Z,93.16
2023-03-18T02:29:42.225Z,93.12
2023-03-18T02:32:10.055Z,92.86
2023-03-18T02:34:38.659Z,91.97
2023-03-18T02:37:07.860Z,92.35
2023-03-18T02:39:35.715Z,93.14
2023-03-18T02:42:02.547Z,93.29
2023-03-18T02:44:29.225Z,93.19
2023-03-18T02:47:02.900Z,92.74
2023-03-18T02:49:31.054Z,93.54
2023-03-18T02:51:57.579Z,94.20
2023-03-18T02:54:26.971Z,93.10
2023-03-18T02:56:54.025Z,93.93
2023-03-18T02:59:21.793Z,93.13
2023-03-18T03:01:50.738Z,93.93
2023-03-18T03:04:17.761Z,94.06
2023-03-18T03:06:45.076Z,93.26
2023-03-18T03:09:15.305Z,94.00
2023-03-18T03:11:43.374Z,94.01
2023-03-18T03:14:11.489Z,94.73
2023-03-18T03:16:37.995Z,94.42
2023-03-18T03:19:06.030Z,94.72
2023-03-18T03:21:33.570Z,95.72
2023-03-18T03:24:00.193Z,95.44
2023-03-18T03:26:27.114Z,96.14
2023-03-18T03:28:53.608Z,95.48
2023-03-18T03:31:20.116Z,96.36
2023-03-18T03:33:46.603Z,96.51
2023-03-18T03:36:16.403Z,96.06
2023-03-18T03:38:43.539Z,96.47
2023-03-18T03:41:12.231Z,96.15
2023-03-18T03:43:40.404Z,95.74
2023-03-18T03:46:08.226Z,95.74
2023-03-18T03:48:34.973Z,95.27
2023-03-18T03:51:02.213Z,95.43
2023-03-18T03:53:28.983Z,95.45
2023-03-18T03:55:59.000Z,94.90
2023-03-18T03:58:26.375Z,95.74
2023-03-18T04:00:52.880Z,94.92
2023-03-18T04:03:19.695Z,95.08
2023-03-18T04:05:46.331Z,95.15
2023-03-18T04:08:12.854Z,95.45
2023-03-18T04:10:39.992Z,95.45
2023-03-18T04:13:06.893Z,94.72
2023-03-18T04:15:33.676Z,95.10
2023-03-18T04:18:04.944Z,95.32
2023-03-18T04:20:31.927Z,95.42
2023-03-18T04:22:58.612Z,94.84
2023-03-18T04:25:25.308Z,95.97
2023-03-18T04:27:52.770Z,95.80
2023-03-18T04:30:20.677Z,95.62
2023-03-18T04:32:47.148Z,96.49
2023-03-18T04:35:14.226Z,96.59
2023-03-18T04:37:40.641Z,96.64
2023-03-18T04:40:07.610Z,96.31
2023-03-18T04:42:34.104Z,96.80
2023-03-18T04:45:01.807Z,97.03
2023-03-18T04:47:28.321Z,97.39
2023-03-18T04:49:54.989Z,97.95
2023-03-18T04:52:21.583Z,98.05
2023-03-18T04:54:48.086Z,98.32
2023-03-18T04:57:14.676Z,98.40
2023-03-18T04:59:41.728Z,99.54
2023-03-18T05:02:08.986Z,99.11
2023-03-18T05:04:36.398Z,99.88
2023-03-18T05:07:02.905Z,99.68
2023-03-18T05:09:29.421Z,99.64
2023-03-18T05:11:55.919Z,100.00
2023-03-18T05:14:22.510Z,100.00
2023-03-18T05:16:49.367Z,100.00
2023-03-18T05:19:18.280Z,100.00
2023-03-18T05:21:45.098Z,100.00
2023-03-18T05:24:11.535Z,100.00
2023-03-18T05:26:38.824Z,100.00
2023-03-18T05:29:05.399Z,100.00
2023-03-18T05:31:31.965Z,100.00
2023-03-18T05:33:58.570Z,100.00
2023-03-18T05:36:25.261Z,100.00
2023-03-18T05:38:51.729Z,100.00
2023-03-18T05:41:18.295Z,100.00
2023-03-18T05:43:44.765Z,100.00
2023-03-18T05:46:11.694Z,100.00
2023-03-18T05:48:38.314Z,100.00
2023-03-18T05:51:05.965Z,100.00
2023-03-18T05:53:32.718Z,100.00
2023-03-18T05:55:59.939Z,100.00
2023-03-18T05:58:31.158Z,100.00
2023-03-18T06:00:58.914Z,100.00
2023-03-18T06:03:25.766Z,100.00
2023-03-18T06:05:52.935Z,100.00
2023-03-18T06:08:19.508Z,100.00
2023-03-18T06:10:45.992Z,100.00
2023-03-18T06:13:12.532Z,100.00
2023-03-18T06:15:39.112Z,100.00
2023-03-18T06:18:05.680Z,100.00
2023-03-18T06:20:32.230Z,100.00
2023-03-18T06:22:58.713Z,100.00
2023-03-18T06:25:26.372Z,100.00
2023-03-18T06:27:53.106Z,100.00
2023-03-18T06:30:19.720Z,100.00
2023-03-18T06:32:46.335Z,100.00
2023-03-18T06:35:15.504Z,100.00
2023-03-18T06:37:42.721Z,100.00
2023-03-18T06:40:12.278Z,100.00
2023-03-18T06:42:39.334Z,100.00
2023-03-18T06:45:07.527Z,100.00
2023-03-18T06:47:34.409Z,100.00
2023-03-18T06:50:01.613Z,100.00
2023-03-18T06:52:28.294Z,100.00
2023-03-18T06:54:54.870Z,100.00
2023-03-18T06:57:21.656Z,100.00
2023-03-18T06:59:48.207Z,100.00
2023-03-18T07:02:15.495Z,100.00
2023-03-18T07:04:42.366Z,100.00
2023-03-18T07:07:09.068Z,100.00
2023-03-18T07:09:36.391Z,100.00
2023-03-18T07:12:03.310Z,100.00
2023-03-18T07:14:30.699Z,100.00
2023-03-18T07:16:57.279Z,100.00
2023-03-18T07:19:23.955Z,100.00
2023-03-18T07:21:50.982Z,100.00
2023-03-18T07:24:17.568Z,100.00
2023-03-18T07:26:44.016Z,100.00
2023-03-18T07:29:10.510Z,100.00
2023-03-18T07:31:37.147Z,100.00
2023-03-18T07:34:04.829Z,100.00
2023-03-18T07:36:31.886Z,100.00
2023-03-18T07:38:59.897Z,100.00
2023-03-18T07:41:26.685Z,100.00
2023-03-18T07:43:53.649Z,100.00
2023-03-18T07:46:20.272Z,100.00
2023-03-18T07:48:46.829Z,100.00
2023-03-18T07:51:15.119Z,100.00
2023-03-18T07:53:42.384Z,100.00
2023-03-18T07:56:10.013Z,100.00
2023-03-18T07:58:37.592Z,100.00
2023-03-18T08:01:04.429Z,99.69
2023-03-18T08:03:31.019Z,99.01
2023-03-18T08:05:57.848Z,98.33
2023-03-18T08:08:24.941Z,98.29
2023-03-18T08:10:52.344Z,97.44
2023-03-18T08:13:19.020Z,97.40
2023-03-18T08:15:45.506Z,97.00
2023-03-18T08:18:11.963Z,96.42
2023-03-18T08:20:38.468Z,95.27
2023-03-18T08:23:05.165Z,95.50
2023-03-18T08:25:32.727Z,94.12
2023-03-18T08:27:59.656Z,93.23
2023-03-18T08:30:28.694Z,93.37
2023-03-18T08:32:56.026Z,92.82
2023-03-18T08:35:23.460Z,91.64
2023-03-18T08:37:51.591Z,91.96
2023-03-18T08:40:18.505Z,90.28
2023-03-18T08:42:45.279Z,90.97
2023-03-18T08:45:12.386Z,90.16
2023-03-18T08:47:39.500Z,89.51
2023-03-18T08:50:06.536Z,90.09
2023-03-18T08:52:33.030Z,90.59
2023-03-18T08:54:59.792Z,88.71
2023-03-18T08:57:27.952Z,89.78
2023-03-18T08:59:54.509Z,90.20
2023-03-18T09:02:21.634Z,89.81
2023-03-18T09:04:48.317Z,88.61
2023-03-18T09:07:16.386Z,87.92
2023-03-18T09:09:44.644Z,86.85
2023-03-18T09:12:14.840Z,87.66
2023-03-18T09:14:43.536Z,87.61
2023-03-18T09:17:10.088Z,87.58
2023-03-18T09:19:37.469Z,87.63
2023-03-18T09:22:04.435Z,88.62
2023-03-18T09:24:31.647Z,88.04
2023-03-18T09:26:59.839Z,87.88
2023-03-18T09:29:27.681Z,86.59
2023-03-18T09:31:54.291Z,86.98
2023-03-18T09:34:20.785Z,88.18
2023-03-18T09:36:51.096Z,87.85
2023-03-18T09:39:21.257Z,88.34
2023-03-18T09:42:00.671Z,87.24
2023-03-18T09:44:33.700Z,87.21
2023-03-18T09:47:21.319Z,86.28
2023-03-18T09:50:09.323Z,87.65
2023-03-18T09:52:43.839Z,85.94
2023-03-18T09:55:41.129Z,85.69
2023-03-18T09:58:35.854Z,85.67
2023-03-18T10:01:06.488Z,84.51
2023-03-18T10:03:54.391Z,84.51
2023-03-18T10:06:23.768Z,83.24
2023-03-18T10:08:52.944Z,81.72
2023-03-18T10:11:19.503Z,81.36
2023-03-18T10:13:54.959Z,82.10
2023-03-18T10:16:27.091Z,81.59
2023-03-18T10:18:54.944Z,79.75
2023-03-18T10:21:36.424Z,79.98
2023-03-18T10:24:27.540Z,79.33
2023-03-18T10:27:15.268Z,80.02
2023-03-18T10:30:04.194Z,79.32
2023-03-18T10:32:50.591Z,79.76
2023-03-18T10:35:36.775Z,78.76
2023-03-18T10:38:10.807Z,77.88
2023-03-18T10:40:39.751Z,77.38
2023-03-18T10:43:16.835Z,76.33
2023-03-18T10:45:45.237Z,75.04
2023-03-18T10:48:35.542Z,74.16
2023-03-18T10:51:37.106Z,74.96
2023-03-18T10:54:15.793Z,75.81
2023-03-18T10:56:43.051Z,76.17
2023-03-18T10:59:16.303Z,75.21
2023-03-18T11:01:54.191Z,74.52
2023-03-18T11:04:23.762Z,72.61
2023-03-18T11:07:01.634Z,71.66
2023-03-18T11:09:36.648Z,71.37
2023-03-18T11:12:14.155Z,70.82
2023-03-18T11:14:42.278Z,71.51
2023-03-18T11:17:31.207Z,71.95
2023-03-18T11:20:11.069Z,71.13
2023-03-18T11:22:44.474Z,71.29
2023-03-18T11:25:11.491Z,71.60
2023-03-18T11:27:45.871Z,72.45
2023-03-18T11:30:33.288Z,71.86
2023-03-18T11:33:14.743Z,72.49
2023-03-18T11:35:47.195Z,71.58
2023-03-18T11:38:28.857Z,72.62
2023-03-18T11:41:22.326Z,72.65
2023-03-18T11:44:19.232Z,73.66
2023-03-18T11:46:59.059Z,73.53
2023-03-18T11:49:28.648Z,73.03
2023-03-18T11:52:09.559Z,73.82
2023-03-18T11:54:42.198Z,73.91
2023-03-18T11:57:45.532Z,73.97
2023-03-18T12:00:33.523Z,73.85
2023-03-18T12:03:10.469Z,73.20
2023-03-18T12:05:48.573Z,73.49
2023-03-18T12:08:35.051Z,72.84
2023-03-18T12:11:20.036Z,71.98
2023-03-18T12:14:02.232Z,71.87
2023-03-18T12:16:44.913Z,71.57
2023-03-18T12:19:29.373Z,71.19
2023-03-18T12:22:26.543Z,71.76
2023-03-18T12:24:58.557Z,71.19
2023-03-18T12:27:48.385Z,69.90
2023-03-18T12:30:34.055Z,69.77
2023-03-18T12:33:21.369Z,70.17
2023-03-18T12:36:06.933Z,70.65
2023-03-18T12:38:55.039Z,71.91
2023-03-18T12:41:29.441Z,71.89
2023-03-18T12:44:06.053Z,71.67
2023-03-18T12:46:40.334Z,71.61
2023-03-18T12:49:31.175Z,72.33
2023-03-18T12:52:04.314Z,72.33
2023-03-18T12:54:45.012Z,71.51
2023-03-18T12:57:22.093Z,72.07
2023-03-18T12:59:57.923Z,72.14
2023-03-18T13:02:38.261Z,71.42
2023-03-18T13:05:18.474Z,71.43
2023-03-18T13:07:51.525Z,71.45
2023-03-18T13:10:25.290Z,72.06
2023-03-18T13:12:55.547Z,72.31
2023-03-18T13:15:35.838Z,72.89
2023-03-18T13:18:17.049Z,74.78
2023-03-18T13:20:45.761Z,76.26
2023-03-18T13:23:28.845Z,76.35
2023-03-18T13:26:10.608Z,78.35
2023-03-18T13:29:01.034Z,81.11
2023-03-18T13:31:36.653Z,82.68
2023-03-18T13:34:36.899Z,84.29
2023-03-18T13:37:26.857Z,85.54
2023-03-18T13:40:27.501Z,86.87
2023-03-18T13:42:59.210Z,86.55
2023-03-18T13:45:31.334Z,84.98
2023-03-18T13:48:33.985Z,85.07
2023-03-18T13:51:20.692Z,85.90
2023-03-18T13:53:50.587Z,86.28
2023-03-18T13:56:36.194Z,84.46
2023-03-18T13:59:07.376Z,85.81
2023-03-18T14:01:36.452Z,86.35
2023-03-18T14:04:32.339Z,85.46
2023-03-18T14:07:19.347Z,83.42
2023-03-18T14:10:18.289Z,84.96
2023-03-18T14:12:47.470Z,85.04
2023-03-18T14:15:14.780Z,84.03
2023-03-18T14:17:58.648Z,81.20
2023-03-18T14:20:38.638Z,81.42
2023-03-18T14:23:39.129Z,80.92
2023-03-18T14:26:26.998Z,80.32
2023-03-18T14:28:55.446Z,78.89
2023-03-18T14:31:34.747Z,78.12
2023-03-18T14:34:05.070Z,76.25
2023-03-18T14:36:43.858Z,76.12
2023-03-18T14:39:17.900Z,75.91
2023-03-18T14:41:48.789Z,76.34
2023-03-18T14:44:36.048Z,74.61
2023-03-18T14:47:31.955Z,75.64
2023-03-18T14:50:13.010Z,73.95
2023-03-18T14:52:42.852Z,75.38
2023-03-18T14:55:18.378Z,69.65
2023-03-18T14:57:46.385Z,68.18
2023-03-18T15:00:17.469Z,63.67
2023-03-18T15:02:45.121Z,63.46
2023-03-18T15:05:17.870Z,60.09
2023-03-18T15:07:50.072Z,58.46
2023-03-18T15:10:22.433Z,63.75
2023-03-18T15:13:15.406Z,62.55
2023-03-18T15:15:42.738Z,58.01
2023-03-18T15:18:18.559Z,55.57
2023-03-18T15:20:49.401Z,55.34
2023-03-18T15:23:18.558Z,52.48
2023-03-18T15:25:45.147Z,49.20
2023-03-18T15:28:19.573Z,50.72
2023-03-18T15:30:57.813Z,54.61
2023-03-18T15:33:30.284Z,54.50
2023-03-18T15:36:03.473Z,53.80
2023-03-18T15:38:31.853Z,50.17
2023-03-18T15:41:07.319Z,46.39
2023-03-18T15:43:40.169Z,45.50
2023-03-18T15:46:19.240Z,45.47
2023-03-18T15:48:54.476Z,44.21
2023-03-18T15:51:38.608Z,46.37
2023-03-18T15:54:15.363Z,47.28
2023-03-18T15:56:49.996Z,45.80
2023-03-18T15:59:26.211Z,44.30
2023-03-18T16:01:57.108Z,44.31
2023-03-18T16:04:24.893Z,44.29
2023-03-18T16:06:54.941Z,43.96
2023-03-18T16:09:23.951Z,43.09
2023-03-18T16:12:08.607Z,43.19
2023-03-18T16:14:40.897Z,43.94
2023-03-18T16:17:07.472Z,42.57
2023-03-18T16:19:34.007Z,40.21
2023-03-18T16:22:00.510Z,41.27
2023-03-18T16:24:27.365Z,41.82
2023-03-18T16:26:55.106Z,42.53
2023-03-18T16:29:29.772Z,43.82
2023-03-18T16:31:57.021Z,44.45
2023-03-18T16:34:23.943Z,44.78
2023-03-18T16:36:52.004Z,45.89
2023-03-18T16:39:34.010Z,46.89
2023-03-18T16:42:05.104Z,47.29
2023-03-18T16:44:34.738Z,47.61
2023-03-18T16:47:02.372Z,48.62
2023-03-18T16:49:34.375Z,48.74
2023-03-18T16:52:03.714Z,49.70
2023-03-18T16:54:33.308Z,52.70
2023-03-18T16:57:03.057Z,54.17
2023-03-18T16:59:33.616Z,54.58
2023-03-18T17:02:00.708Z,56.50
2023-03-18T17:04:32.983Z,57.41
2023-03-18T17:07:01.811Z,59.21
2023-03-18T17:09:28.394Z,60.34
2023-03-18T17:12:06.207Z,61.57
2023-03-18T17:14:46.813Z,62.41
2023-03-18T17:17:19.692Z,63.38
2023-03-18T17:19:46.422Z,64.01
2023-03-18T17:22:24.365Z,64.22
2023-03-18T17:24:51.086Z,65.54
2023-03-18T17:27:30.032Z,66.05
2023-03-18T17:29:56.581Z,67.08
2023-03-18T17:32:23.217Z,68.56
2023-03-18T17:34:51.901Z,68.13
2023-03-18T17:37:20.229Z,69.24
2023-03-18T17:39:47.451Z,70.44
2023-03-18T17:42:26.113Z,71.12
2023-03-18T17:44:53.099Z,71.60
2023-03-18T17:47:19.666Z,72.23
2023-03-18T17:49:46.156Z,73.91
2023-03-18T17:52:17.700Z,74.26
2023-03-18T17:54:44.662Z,73.56
2023-03-18T17:57:15.453Z,75.37
2023-03-18T17:59:42.209Z,75.49
2023-03-18T18:02:15.542Z,75.65
2023-03-18T18:04:43.236Z,77.53
2023-03-18T18:07:18.037Z,76.17
2023-03-18T18:09:45.135Z,77.14
2023-03-18T18:12:21.409Z,77.67
2023-03-18T18:14:47.928Z,79.08
2023-03-18T18:17:15.696Z,78.07
2023-03-18T18:19:42.936Z,77.29
2023-03-18T18:22:21.881Z,79.01
2023-03-18T18:24:48.754Z,81.09
2023-03-18T18:27:15.731Z,79.80
2023-03-18T18:29:46.019Z,79.27
2023-03-18T18:32:12.862Z,80.92
2023-03-18T18:34:39.324Z,80.53
2023-03-18T18:37:05.889Z,80.89
2023-03-18T18:39:32.390Z,81.26
2023-03-18T18:41:59.161Z,82.77
2023-03-18T18:44:26.052Z,83.07
2023-03-18T18:46:52.545Z,83.39
2023-03-18T18:49:22.951Z,82.14
2023-03-18T18:51:54.790Z,81.89
2023-03-18T18:54:24.511Z,82.08
2023-03-18T18:56:51.322Z,82.33
2023-03-18T18:59:22.878Z,81.57
2023-03-18T19:01:53.305Z,81.92
2023-03-18T19:04:21.672Z,82.36
2023-03-18T19:06:51.696Z,81.76
2023-03-18T19:09:20.924Z,84.52
2023-03-18T19:11:48.536Z,83.74
2023-03-18T19:14:19.536Z,84.21
2023-03-18T19:16:47.112Z,83.95
2023-03-18T19:19:17.796Z,83.85
2023-03-18T19:21:44.833Z,85.25
2023-03-18T19:24:28.464Z,83.92
2023-03-18T19:26:57.531Z,84.58
2023-03-18T19:29:25.078Z,84.62
2023-03-18T19:31:51.747Z,84.25
2023-03-18T19:34:19.382Z,85.52
2023-03-18T19:36:52.998Z,85.00
2023-03-18T19:39:22.026Z,85.49
2023-03-18T19:41:49.130Z,85.94
2023-03-18T19:44:19.277Z,86.46
2023-03-18T19:46:47.861Z,86.00
2023-03-18T19:49:20.786Z,85.42
2023-03-18T19:51:47.448Z,81.60
2023-03-18T19:54:35.451Z,82.48
2023-03-18T19:57:27.496Z,81.95
2023-03-18T19:59:56.437Z,81.03
2023-03-18T20:02:25.724Z,80.76
2023-03-18T20:04:54.458Z,80.30
2023-03-18T20:07:23.248Z,79.77
2023-03-18T20:09:50.168Z,79.48
2023-03-18T20:12:27.930Z,78.61
2023-03-18T20:14:54.554Z,79.89
2023-03-18T20:17:24.032Z,81.44
2023-03-18T20:19:50.518Z,84.87
2023-03-18T20:22:26.993Z,87.16
2023-03-18T20:24:53.955Z,88.18
2023-03-18T20:27:21.153Z,89.21
2023-03-18T20:29:47.971Z,90.12
2023-03-18T20:32:14.479Z,91.98
2023-03-18T20:34:41.606Z,93.20
2023-03-18T20:37:16.805Z,92.61
2023-03-18T20:39:43.253Z,93.28
2023-03-18T20:42:17.060Z,93.82
2023-03-18T20:44:45.224Z,94.47
2023-03-18T20:47:13.379Z,94.70
2023-03-18T20:49:44.461Z,94.58
2023-03-18T20:52:25.907Z,95.47
2023-03-18T20:54:52.849Z,95.21
2023-03-18T20:57:19.548Z,95.73
2023-03-18T20:59:47.326Z,95.40
2023-03-18T21:02:32.724Z,95.32
2023-03-18T21:05:01.583Z,95.13
2023-03-18T21:07:28.972Z,96.02
2023-03-18T21:09:55.687Z,95.93
2023-03-18T21:12:22.783Z,96.04
2023-03-18T21:14:50.107Z,95.85
2023-03-18T21:17:21.719Z,95.83
2023-03-18T21:19:49.131Z,95.85
2023-03-18T21:22:23.316Z,95.08
2023-03-18T21:24:50.466Z,95.14
2023-03-18T21:27:26.776Z,94.62
2023-03-18T21:29:54.820Z,94.91
2023-03-18T21:32:28.531Z,94.90
2023-03-18T21:34:55.868Z,94.77
2023-03-18T21:37:24.766Z,94.88
2023-03-18T21:39:51.583Z,94.51
2023-03-18T21:42:22.810Z,94.70
2023-03-18T21:44:50.441Z,94.46
2023-03-18T21:47:19.203Z,94.90
2023-03-18T21:49:46.898Z,94.37
2023-03-18T21:52:32.228Z,94.56
2023-03-18T21:54:59.923Z,94.11
2023-03-18T21:57:26.411Z,93.71
2023-03-18T21:59:53.841Z,93.84
2023-03-18T22:02:34.258Z,94.28
2023-03-18T22:05:03.486Z,94.36
2023-03-18T22:07:32.013Z,94.02
2023-03-18T22:10:00.623Z,94.33
2023-03-18T22:12:29.894Z,94.19
2023-03-18T22:14:56.861Z,94.06
2023-03-18T22:17:31.561Z,93.98
2023-03-18T22:20:00.608Z,93.96
2023-03-18T22:22:36.716Z,94.51
2023-03-18T22:25:04.101Z,93.77
2023-03-18T22:27:31.483Z,93.29
2023-03-18T22:29:59.951Z,93.50
2023-03-18T22:32:26.343Z,94.28
2023-03-18T22:34:55.288Z,93.32
2023-03-18T22:37:23.688Z,93.77
2023-03-18T22:39:51.080Z,93.81
2023-03-18T22:42:23.710Z,93.78
2023-03-18T22:44:50.893Z,93.59
2023-03-18T22:47:22.461Z,93.54
2023-03-18T22:49:49.939Z,94.51
2023-03-18T22:52:29.052Z,94.64
2023-03-18T22:55:01.113Z,95.13
2023-03-18T22:57:28.721Z,95.13
2023-03-18T22:59:56.563Z,95.53
2023-03-18T23:02:26.467Z,95.79
2023-03-18T23:04:55.534Z,95.83
2023-03-18T23:07:28.793Z,95.57
2023-03-18T23:09:57.326Z,95.80
2023-03-18T23:12:25.757Z,95.98
2023-03-18T23:14:53.113Z,96.15
2023-03-18T23:17:22.639Z,95.64
2023-03-18T23:19:49.981Z,95.44
2023-03-18T23:22:24.850Z,95.76
2023-03-18T23:24:52.860Z,94.74
2023-03-18T23:27:21.112Z,94.70
2023-03-18T23:29:47.936Z,94.51
2023-03-18T23:32:16.134Z,94.30
2023-03-18T23:34:42.737Z,94.44
2023-03-18T23:37:10.541Z,94.08
2023-03-18T23:39:46.202Z,94.52
2023-03-18T23:42:17.607Z,93.89
2023-03-18T23:44:44.353Z,94.65
2023-03-18T23:47:12.498Z,94.37
2023-03-18T23:49:39.736Z,94.90
2023-03-18T23:52:12.809Z,95.11
2023-03-18T23:54:39.874Z,95.33
2023-03-18T23:57:09.537Z,95.06
2023-03-18T23:59:36.562Z,95.38
