createdAt,value
2022-08-16T00:00:22.009Z,9.18
2022-08-16T00:02:44.665Z,9.30
2022-08-16T00:05:18.321Z,10.03
2022-08-16T00:07:49.489Z,9.75
2022-08-16T00:10:24.709Z,9.53
2022-08-16T00:12:56.653Z,9.13
2022-08-16T00:15:51.999Z,9.75
2022-08-16T00:18:15.707Z,9.13
2022-08-16T00:20:49.170Z,9.95
2022-08-16T00:23:34.276Z,9.05
2022-08-16T00:26:33.852Z,9.10
2022-08-16T00:28:28.626Z,9.78
2022-08-16T00:31:01.847Z,9.55
2022-08-16T00:33:34.435Z,9.80
2022-08-16T00:36:05.895Z,9.10
2022-08-16T00:38:43.300Z,9.20
2022-08-16T00:41:11.472Z,9.78
2022-08-16T00:43:43.703Z,9.15
2022-08-16T00:46:33.067Z,10.20
2022-08-16T00:48:52.345Z,9.48
2022-08-16T00:51:25.519Z,10.03
2022-08-16T00:53:58.340Z,10.30
2022-08-16T00:56:58.437Z,9.10
2022-08-16T00:59:07.592Z,10.00
2022-08-16T01:01:39.603Z,10.20
2022-08-16T01:04:28.967Z,10.18
2022-08-16T01:06:49.303Z,10.03
2022-08-16T01:09:18.826Z,9.98
2022-08-16T01:11:54.932Z,9.68
2022-08-16T01:14:30.112Z,10.13
2022-08-16T01:17:03.761Z,9.85
2022-08-16T01:19:42.390Z,9.65
2022-08-16T01:22:48.448Z,9.70
2022-08-16T01:25:33.746Z,9.68
2022-08-16T01:28:06.645Z,9.35
2022-08-16T01:30:49.756Z,9.88
2022-08-16T01:33:15.899Z,9.85
2022-08-16T01:35:53.537Z,9.98
2022-08-16T01:38:29.204Z,9.88
2022-08-16T01:41:08.705Z,10.30
2022-08-16T01:43:43.034Z,9.85
2022-08-16T01:46:39.523Z,10.03
2022-08-16T01:49:22.865Z,9.93
2022-08-16T01:51:57.125Z,10.18
2022-08-16T01:54:31.116Z,10.73
2022-08-16T01:57:03.571Z,10.23
2022-08-16T01:59:36.694Z,10.40
2022-08-16T02:02:26.737Z,10.38
2022-08-16T02:04:48.091Z,10.60
2022-08-16T02:07:15.435Z,10.58
2022-08-16T02:09:56.919Z,10.35
2022-08-16T02:12:49.439Z,10.98
2022-08-16T02:14:56.361Z,10.40
2022-08-16T02:17:29.197Z,9.98
2022-08-16T02:20:00.996Z,10.32
2022-08-16T02:22:36.770Z,10.48
2022-08-16T02:25:08.327Z,10.35
2022-08-16T02:27:47.957Z,10.28
2022-08-16T02:30:37.246Z,10.68
2022-08-16T02:32:55.861Z,10.95
2022-08-16T02:35:27.946Z,10.20
2022-08-16T02:38:01.599Z,10.68
2022-08-16T02:40:34.470Z,10.10
2022-08-16T02:43:07.328Z,10.08
2022-08-16T02:45:39.165Z,10.08
2022-08-16T02:48:29.550Z,10.20
2022-08-16T02:50:54.917Z,9.95
2022-08-16T02:53:23.326Z,10.20
2022-08-16T02:55:51.656Z,10.28
2022-08-16T02:58:25.386Z,10.72
2022-08-16T03:00:58.147Z,9.95
2022-08-16T03:04:29.911Z,9.58
2022-08-16T03:06:02.433Z,10.18
2022-08-16T03:08:50.617Z,10.32
2022-08-16T03:11:17.953Z,10.65
2022-08-16T03:13:42.117Z,10.58
2022-08-16T03:16:38.043Z,10.15
2022-08-16T03:18:47.479Z,10.03
2022-08-16T03:21:18.588Z,11.43
2022-08-16T03:23:50.358Z,11.10
2022-08-16T03:26:24.581Z,11.12
2022-08-16T03:28:57.203Z,11.12
2022-08-16T03:31:34.784Z,10.68
2022-08-16T03:34:02.476Z,10.53
2022-08-16T03:36:34.163Z,11.78
2022-08-16T03:39:14.874Z,11.93
2022-08-16T03:41:50.005Z,11.25
2022-08-16T03:44:45.003Z,10.58
2022-08-16T03:46:50.274Z,10.70
2022-08-16T03:49:22.421Z,10.43
2022-08-16T03:51:53.402Z,10.48
2022-08-16T03:54:24.461Z,10.60
2022-08-16T03:56:59.015Z,11.60
2022-08-16T03:59:30.474Z,10.82
2022-08-16T04:02:04.185Z,11.40
2022-08-16T04:04:36.879Z,10.98
2022-08-16T04:07:09.257Z,11.10
2022-08-16T04:09:40.420Z,10.93
2022-08-16T04:12:52.315Z,10.68
2022-08-16T04:14:48.112Z,10.13
2022-08-16T04:17:20.839Z,10.90
2022-08-16T04:19:54.945Z,10.13
2022-08-16T04:22:27.663Z,11.57
2022-08-16T04:24:59.388Z,11.28
2022-08-16T04:27:31.730Z,11.33
2022-08-16T04:30:03.981Z,10.75
2022-08-16T04:32:35.503Z,11.15
2022-08-16T04:35:15.410Z,11.40
2022-08-16T04:40:20.773Z,10.50
2022-08-16T04:42:47.144Z,10.85
2022-08-16T04:45:19.249Z,11.73
2022-08-16T04:47:56.045Z,11.88
2022-08-16T04:50:30.651Z,10.88
2022-08-16T04:53:03.398Z,11.30
2022-08-16T04:55:37.728Z,11.38
2022-08-16T04:58:45.325Z,11.80
2022-08-16T05:00:43.742Z,11.50
2022-08-16T05:03:15.173Z,11.90
2022-08-16T05:05:59.533Z,10.90
2022-08-16T05:08:27.994Z,12.18
2022-08-16T05:10:51.557Z,12.28
2022-08-16T05:13:24.660Z,11.88
2022-08-16T05:15:57.254Z,12.47
2022-08-16T05:18:28.616Z,11.28
2022-08-16T05:21:01.617Z,12.50
2022-08-16T05:23:32.670Z,12.30
2022-08-16T05:26:05.437Z,12.70
2022-08-16T05:28:38.977Z,12.63
2022-08-16T05:31:10.147Z,12.73
2022-08-16T05:33:42.278Z,11.65
2022-08-16T05:36:14.694Z,12.25
2022-08-16T05:38:46.179Z,12.75
2022-08-16T05:41:17.888Z,12.85
2022-08-16T05:43:49.840Z,12.10
2022-08-16T05:46:28.900Z,12.58
2022-08-16T05:48:56.310Z,13.20
2022-08-16T05:51:37.715Z,12.78
2022-08-16T05:53:59.796Z,12.45
2022-08-16T05:56:31.281Z,13.20
2022-08-16T05:59:03.857Z,12.93
2022-08-16T06:01:38.110Z,12.50
2022-08-16T06:04:13.023Z,12.60
2022-08-16T06:06:55.865Z,11.40
2022-08-16T06:09:19.031Z,11.70
2022-08-16T06:11:49.991Z,11.73
2022-08-16T06:14:21.802Z,12.40
2022-08-16T06:16:53.850Z,12.20
2022-08-16T06:19:26.134Z,11.50
2022-08-16T06:22:01.790Z,13.18
2022-08-16T06:24:54.007Z,12.18
2022-08-16T06:27:06.347Z,11.65
2022-08-16T06:29:38.857Z,12.60
2022-08-16T06:32:09.859Z,12.00
2022-08-16T06:34:56.949Z,11.57
2022-08-16T06:37:15.308Z,11.05
2022-08-16T06:39:49.197Z,11.15
2022-08-16T06:42:19.449Z,11.93
2022-08-16T06:44:51.772Z,12.33
2022-08-16T06:47:23.243Z,12.53
2022-08-16T06:49:57.538Z,11.83
2022-08-16T06:52:59.904Z,12.68
2022-08-16T06:55:03.888Z,12.95
2022-08-16T06:57:35.037Z,11.65
2022-08-16T07:00:24.299Z,12.03
2022-08-16T07:02:47.184Z,11.75
2022-08-16T07:05:20.634Z,11.30
2022-08-16T07:07:54.436Z,11.68
2022-08-16T07:10:27.966Z,11.03
2022-08-16T07:13:03.836Z,12.45
2022-08-16T07:15:35.359Z,11.33
2022-08-16T07:18:06.752Z,12.13
2022-08-16T07:20:47.648Z,12.15
2022-08-16T07:23:13.378Z,11.53
2022-08-16T07:25:45.239Z,11.20
2022-08-16T07:28:20.554Z,11.22
2022-08-16T07:30:51.007Z,11.22
2022-08-16T07:33:48.145Z,10.95
2022-08-16T07:35:57.204Z,10.95
2022-08-16T07:38:33.676Z,10.93
2022-08-16T07:41:01.940Z,10.90
2022-08-16T07:43:34.511Z,10.80
2022-08-16T07:46:07.074Z,10.75
2022-08-16T07:48:39.624Z,10.68
2022-08-16T07:51:10.416Z,10.43
2022-08-16T07:53:43.372Z,9.63
2022-08-16T07:56:15.315Z,9.78
2022-08-16T07:58:48.258Z,9.75
2022-08-16T08:01:21.245Z,9.45
2022-08-16T08:03:55.199Z,9.38
2022-08-16T08:06:31.829Z,8.85
2022-08-16T08:09:04.824Z,9.25
2022-08-16T08:11:36.751Z,8.53
2022-08-16T08:14:07.952Z,9.35
2022-08-16T08:16:39.070Z,9.33
2022-08-16T08:19:12.981Z,9.18
2022-08-16T08:22:01.345Z,9.58
2022-08-16T08:24:18.053Z,9.65
2022-08-16T08:26:50.033Z,8.58
2022-08-16T08:29:24.784Z,8.70
2022-08-16T08:31:55.660Z,8.63
2022-08-16T08:34:27.154Z,8.85
2022-08-16T08:36:57.999Z,8.15
2022-08-16T08:39:29.177Z,8.45
2022-08-16T08:42:03.672Z,7.97
2022-08-16T08:44:35.582Z,7.85
2022-08-16T08:47:11.572Z,8.10
2022-08-16T08:49:46.529Z,8.85
2022-08-16T08:52:44.487Z,7.47
2022-08-16T08:54:48.034Z,8.60
2022-08-16T08:57:22.895Z,7.95
2022-08-16T08:59:55.540Z,8.50
2022-08-16T09:02:27.802Z,7.58
2022-08-16T09:04:58.816Z,8.73
2022-08-16T09:07:30.495Z,8.15
2022-08-16T09:10:20.113Z,8.73
2022-08-16T09:12:37.478Z,8.60
2022-08-16T09:15:13.408Z,8.25
2022-08-16T09:17:52.105Z,8.13
2022-08-16T09:20:17.975Z,7.83
2022-08-16T09:22:52.420Z,7.85
2022-08-16T09:25:26.141Z,8.15
2022-08-16T09:28:02.789Z,7.80
2022-08-16T09:30:42.919Z,8.35
2022-08-16T09:33:11.023Z,8.28
2022-08-16T09:35:43.023Z,8.20
2022-08-16T09:38:31.564Z,7.95
2022-08-16T09:40:49.424Z,8.45
2022-08-16T09:43:58.785Z,8.05
2022-08-16T09:45:56.561Z,7.55
2022-08-16T09:48:44.110Z,7.97
2022-08-16T09:51:01.834Z,7.20
2022-08-16T09:53:32.920Z,8.13
2022-08-16T09:56:05.537Z,8.08
2022-08-16T09:59:05.811Z,7.55
2022-08-16T10:01:12.100Z,7.50
2022-08-16T10:04:01.765Z,8.25
2022-08-16T10:06:17.147Z,7.53
2022-08-16T10:08:55.391Z,8.40
2022-08-16T10:11:50.552Z,7.50
2022-08-16T10:14:15.961Z,7.72
2022-08-16T10:16:48.770Z,7.30
2022-08-16T10:19:19.706Z,9.08
2022-08-16T10:21:56.380Z,7.45
2022-08-16T10:24:28.071Z,7.90
2022-08-16T10:27:20.233Z,7.85
2022-08-16T10:30:00.474Z,7.70
2022-08-16T10:32:03.570Z,7.47
2022-08-16T10:34:34.749Z,7.42
2022-08-16T10:37:05.962Z,7.10
2022-08-16T10:39:41.810Z,7.53
2022-08-16T10:42:13.098Z,7.70
2022-08-16T10:44:53.425Z,7.95
2022-08-16T10:47:19.167Z,7.92
2022-08-16T10:49:50.588Z,8.03
2022-08-16T10:52:24.342Z,7.75
2022-08-16T10:57:32.963Z,8.15
2022-08-16T11:00:01.606Z,10.43
2022-08-16T11:02:59.421Z,9.20
2022-08-16T11:05:10.758Z,8.20
2022-08-16T11:07:54.911Z,8.10
2022-08-16T11:13:21.090Z,7.62
2022-08-16T11:15:30.763Z,7.42
2022-08-16T11:20:42.048Z,7.85
2022-08-16T11:23:11.622Z,7.55
2022-08-16T11:29:11.998Z,7.37
2022-08-16T11:30:54.930Z,7.45
2022-08-16T11:33:51.950Z,6.90
2022-08-16T11:38:55.356Z,7.40
2022-08-16T11:41:02.417Z,7.45
2022-08-16T11:43:37.157Z,7.20
2022-08-16T11:46:44.677Z,7.50
2022-08-16T11:48:46.438Z,7.42
2022-08-16T11:51:18.991Z,7.55
2022-08-16T11:53:50.161Z,7.47
2022-08-16T11:56:39.604Z,7.17
2022-08-16T11:58:57.176Z,8.13
2022-08-16T12:01:44.557Z,8.73
2022-08-16T12:04:04.456Z,8.80
2022-08-16T12:06:35.918Z,8.28
2022-08-16T12:09:10.345Z,7.97
2022-08-16T12:11:43.703Z,8.28
2022-08-16T12:14:16.013Z,8.30
2022-08-16T12:16:48.766Z,8.53
2022-08-16T12:19:20.518Z,7.80
2022-08-16T12:21:58.548Z,8.08
2022-08-16T12:24:26.353Z,8.10
2022-08-16T12:26:59.976Z,9.00
2022-08-16T12:29:31.223Z,8.48
2022-08-16T12:32:26.458Z,7.70
2022-08-16T12:34:35.428Z,8.15
2022-08-16T12:37:11.519Z,7.80
2022-08-16T12:39:50.593Z,8.00
2022-08-16T12:42:13.001Z,7.58
2022-08-16T12:44:45.623Z,8.43
2022-08-16T12:47:35.274Z,8.80
2022-08-16T12:50:10.496Z,8.90
2022-08-16T12:52:44.556Z,8.70
2022-08-16T12:55:14.990Z,9.55
2022-08-16T12:57:57.950Z,13.62
2022-08-16T13:00:26.731Z,12.18
2022-08-16T13:02:54.448Z,11.22
2022-08-16T13:05:26.773Z,9.20
2022-08-16T13:08:00.626Z,10.58
2022-08-16T13:10:37.620Z,9.05
2022-08-16T13:13:08.899Z,10.60
2022-08-16T13:15:55.646Z,8.25
2022-08-16T13:18:27.015Z,6.47
2022-08-16T13:20:46.900Z,6.25
2022-08-16T13:23:19.524Z,5.85
2022-08-16T13:25:52.368Z,5.60
2022-08-16T13:28:25.713Z,5.13
2022-08-16T13:30:59.325Z,5.20
2022-08-16T13:33:34.795Z,4.85
2022-08-16T13:36:21.018Z,4.30
2022-08-16T13:38:43.556Z,4.30
2022-08-16T13:41:16.266Z,3.80
2022-08-16T13:43:57.527Z,4.03
2022-08-16T13:46:20.698Z,4.20
2022-08-16T13:48:52.133Z,3.62
2022-08-16T13:51:24.609Z,4.37
2022-08-16T13:54:02.636Z,3.80
2022-08-16T13:56:37.861Z,4.33
2022-08-16T13:59:16.587Z,4.50
2022-08-16T14:01:43.596Z,4.47
2022-08-16T14:04:26.251Z,4.58
2022-08-16T14:06:51.485Z,4.53
2022-08-16T14:09:22.730Z,4.90
2022-08-16T14:11:54.970Z,5.00
2022-08-16T14:14:28.494Z,5.12
2022-08-16T14:17:01.219Z,4.65
2022-08-16T14:19:32.570Z,4.67
2022-08-16T14:22:14.203Z,4.90
2022-08-16T14:24:36.990Z,5.42
2022-08-16T14:27:08.259Z,5.75
2022-08-16T14:29:40.391Z,5.58
2022-08-16T14:32:13.073Z,5.85
2022-08-16T14:34:45.376Z,5.70
2022-08-16T14:37:16.818Z,5.17
2022-08-16T14:39:48.990Z,5.50
2022-08-16T14:42:23.227Z,5.62
2022-08-16T14:44:54.786Z,5.50
2022-08-16T14:47:26.439Z,5.67
2022-08-16T14:49:58.950Z,5.55
2022-08-16T14:52:54.591Z,5.47
2022-08-16T14:55:05.471Z,5.58
2022-08-16T14:57:37.347Z,5.60
2022-08-16T15:00:12.395Z,5.33
2022-08-16T15:02:43.969Z,6.33
2022-08-16T15:05:16.660Z,5.35
2022-08-16T15:07:48.010Z,6.03
2022-08-16T15:10:24.375Z,5.45
2022-08-16T15:12:58.694Z,6.10
2022-08-16T15:15:31.525Z,5.47
2022-08-16T15:18:02.644Z,5.60
2022-08-16T15:20:35.899Z,5.60
2022-08-16T15:23:10.457Z,5.50
2022-08-16T15:25:44.243Z,5.95
2022-08-16T15:28:24.104Z,5.92
2022-08-16T15:30:59.967Z,5.05
2022-08-16T15:33:25.746Z,5.70
2022-08-16T15:35:58.312Z,5.60
2022-08-16T15:38:57.529Z,5.60
2022-08-16T15:41:04.211Z,6.55
2022-08-16T15:43:39.831Z,6.40
2022-08-16T15:46:34.951Z,6.05
2022-08-16T15:49:01.630Z,5.67
2022-08-16T15:51:34.389Z,6.37
2022-08-16T15:54:28.979Z,6.33
2022-08-16T15:56:42.564Z,5.97
2022-08-16T15:59:12.151Z,6.67
2022-08-16T16:01:44.930Z,6.37
2022-08-16T16:04:22.761Z,6.28
2022-08-16T16:06:49.398Z,6.55
2022-08-16T16:09:26.178Z,6.40
2022-08-16T16:11:55.339Z,6.58
2022-08-16T16:14:28.684Z,6.15
2022-08-16T16:17:03.058Z,7.08
2022-08-16T16:19:34.645Z,6.72
2022-08-16T16:22:06.121Z,6.45
2022-08-16T16:24:38.647Z,6.62
2022-08-16T16:27:10.514Z,6.37
2022-08-16T16:29:41.707Z,6.47
2022-08-16T16:32:15.562Z,6.80
2022-08-16T16:34:48.025Z,6.75
2022-08-16T16:37:20.648Z,6.37
2022-08-16T16:39:51.590Z,6.60
2022-08-16T16:42:29.461Z,6.40
2022-08-16T16:45:00.330Z,6.75
2022-08-16T16:47:29.075Z,6.25
2022-08-16T16:49:59.870Z,6.55
2022-08-16T16:52:43.827Z,6.40
2022-08-16T16:55:06.632Z,7.03
2022-08-16T16:57:56.056Z,7.08
2022-08-16T17:00:37.637Z,6.62
2022-08-16T17:03:02.077Z,6.65
2022-08-16T17:05:33.522Z,6.92
2022-08-16T17:08:05.407Z,6.97
2022-08-16T17:10:45.990Z,6.47
2022-08-16T17:13:10.772Z,6.35
2022-08-16T17:15:41.855Z,6.72
2022-08-16T17:19:14.412Z,7.03
2022-08-16T17:20:45.611Z,7.08
2022-08-16T17:23:17.078Z,6.35
2022-08-16T17:25:52.221Z,6.80
2022-08-16T17:28:58.326Z,6.83
2022-08-16T17:30:55.336Z,6.37
2022-08-16T17:33:27.046Z,6.42
2022-08-16T17:36:00.210Z,7.20
2022-08-16T17:38:38.878Z,6.90
2022-08-16T17:41:04.499Z,6.65
2022-08-16T17:43:44.202Z,6.67
2022-08-16T17:46:41.258Z,6.75
2022-08-16T17:48:46.595Z,6.60
2022-08-16T17:51:17.625Z,6.75
2022-08-16T17:53:50.758Z,7.20
2022-08-16T17:56:22.817Z,7.62
2022-08-16T17:58:53.702Z,7.05
2022-08-16T18:01:27.465Z,7.22
2022-08-16T18:04:07.982Z,7.25
2022-08-16T18:06:31.861Z,7.12
2022-08-16T18:09:04.007Z,7.12
2022-08-16T18:11:40.802Z,7.17
2022-08-16T18:14:13.562Z,6.37
2022-08-16T18:16:46.771Z,6.75
2022-08-16T18:19:19.681Z,6.70
2022-08-16T18:22:08.495Z,6.60
2022-08-16T18:24:40.834Z,7.08
2022-08-16T18:27:25.662Z,6.85
2022-08-16T18:29:45.170Z,7.05
2022-08-16T18:32:17.181Z,6.85
2022-08-16T18:34:52.519Z,6.97
2022-08-16T18:39:58.817Z,6.80
2022-08-16T18:42:29.840Z,6.97
2022-08-16T18:45:01.202Z,6.45
2022-08-16T18:47:32.701Z,6.78
2022-08-16T18:50:05.170Z,7.33
2022-08-16T18:52:36.489Z,6.70
2022-08-16T18:55:14.458Z,7.62
2022-08-16T18:57:41.407Z,7.20
2022-08-16T19:00:14.774Z,7.30
2022-08-16T19:02:58.787Z,7.08
2022-08-16T19:05:24.722Z,6.90
2022-08-16T19:07:55.811Z,7.45
2022-08-16T19:10:28.620Z,7.25
2022-08-16T19:13:03.655Z,7.78
2022-08-16T19:15:35.743Z,7.65
2022-08-16T19:18:07.084Z,7.12
2022-08-16T19:20:39.306Z,7.28
2022-08-16T19:23:16.206Z,7.80
2022-08-16T19:25:52.959Z,8.00
2022-08-16T19:28:49.895Z,8.05
2022-08-16T19:31:02.850Z,8.10
2022-08-16T19:33:34.415Z,7.78
2022-08-16T19:36:06.351Z,8.13
2022-08-16T19:38:39.473Z,7.75
2022-08-16T19:41:10.545Z,8.10
2022-08-16T19:43:42.258Z,8.48
2022-08-16T19:46:13.371Z,7.90
2022-08-16T19:48:45.493Z,7.58
2022-08-16T19:51:16.923Z,8.00
2022-08-16T19:53:48.092Z,7.92
2022-08-16T19:56:19.363Z,7.72
2022-08-16T19:59:17.414Z,7.53
2022-08-16T20:01:25.977Z,7.97
2022-08-16T20:03:57.172Z,7.80
2022-08-16T20:06:37.887Z,7.87
2022-08-16T20:09:02.523Z,8.30
2022-08-16T20:11:35.184Z,7.80
2022-08-16T20:14:06.541Z,8.15
2022-08-16T20:16:38.243Z,8.10
2022-08-16T20:19:09.581Z,7.70
2022-08-16T20:21:41.124Z,7.80
2022-08-16T20:24:32.969Z,8.10
2022-08-16T20:26:44.942Z,7.72
2022-08-16T20:29:16.100Z,7.90
2022-08-16T20:31:47.156Z,8.30
2022-08-16T20:34:18.796Z,7.92
2022-08-16T20:36:50.382Z,8.60
2022-08-16T20:39:23.103Z,8.43
2022-08-16T20:41:54.420Z,7.87
2022-08-16T20:44:28.212Z,8.40
2022-08-16T20:46:59.785Z,8.28
2022-08-16T20:49:31.022Z,8.23
2022-08-16T20:52:05.297Z,7.15
2022-08-16T20:54:38.138Z,8.75
2022-08-16T20:57:09.211Z,7.83
2022-08-16T20:59:49.393Z,8.35
2022-08-16T21:02:19.540Z,8.60
2022-08-16T21:04:51.279Z,9.23
2022-08-16T21:07:23.253Z,8.80
2022-08-16T21:09:54.524Z,8.90
2022-08-16T21:12:25.793Z,8.98
2022-08-16T21:14:58.700Z,8.58
2022-08-16T21:17:30.148Z,8.35
2022-08-16T21:20:01.210Z,8.83
2022-08-16T21:22:32.331Z,9.00
2022-08-16T21:25:03.429Z,9.30
2022-08-16T21:27:38.770Z,9.60
2022-08-16T21:30:10.522Z,9.45
2022-08-16T21:32:44.738Z,9.05
2022-08-16T21:35:18.848Z,9.58
2022-08-16T21:38:01.013Z,9.35
2022-08-16T21:40:23.600Z,9.78
2022-08-16T21:42:56.041Z,9.18
2022-08-16T21:45:27.151Z,9.40
2022-08-16T21:47:58.294Z,9.25
2022-08-16T21:50:31.290Z,8.05
2022-08-16T21:53:13.141Z,8.80
2022-08-16T21:55:46.780Z,9.30
2022-08-16T21:58:19.361Z,9.63
2022-08-16T22:00:51.091Z,9.53
2022-08-16T22:03:22.166Z,9.58
2022-08-16T22:06:11.747Z,9.53
2022-08-16T22:08:28.273Z,10.18
2022-08-16T22:11:04.782Z,9.15
2022-08-16T22:13:32.579Z,9.00
2022-08-16T22:16:03.775Z,9.23
2022-08-16T22:18:36.441Z,9.48
2022-08-16T22:21:07.650Z,9.58
2022-08-16T22:23:40.528Z,10.28
2022-08-16T22:26:11.722Z,10.03
2022-08-16T22:28:44.401Z,10.30
2022-08-16T22:31:17.792Z,10.70
2022-08-16T22:33:49.209Z,10.28
2022-08-16T22:36:20.351Z,9.23
2022-08-16T22:38:56.380Z,10.10
2022-08-16T22:41:24.083Z,9.95
2022-08-16T22:43:55.239Z,9.95
2022-08-16T22:46:27.944Z,9.23
2022-08-16T22:48:59.108Z,8.95
2022-08-16T22:51:30.665Z,9.95
2022-08-16T22:54:43.935Z,9.68
2022-08-16T22:56:35.953Z,10.38
2022-08-16T22:59:06.906Z,10.10
2022-08-16T23:01:37.935Z,9.90
2022-08-16T23:04:08.810Z,9.70
2022-08-16T23:06:39.781Z,10.13
2022-08-16T23:09:11.008Z,9.85
2022-08-16T23:11:41.991Z,9.60
2022-08-16T23:14:13.665Z,10.08
2022-08-16T23:16:46.870Z,10.53
2022-08-16T23:19:20.526Z,10.13
2022-08-16T23:21:53.097Z,9.63
2022-08-16T23:24:24.750Z,9.68
2022-08-16T23:26:57.345Z,9.50
2022-08-16T23:29:28.317Z,9.10
2022-08-16T23:32:05.288Z,9.38
2022-08-16T23:34:37.201Z,9.88
2022-08-16T23:37:09.768Z,9.58
2022-08-16T23:39:41.096Z,9.28
2022-08-16T23:42:44.711Z,9.48
2022-08-16T23:44:58.900Z,9.98
2022-08-16T23:47:22.998Z,9.18
2022-08-16T23:50:01.088Z,10.78
2022-08-16T23:52:53.248Z,9.73
2022-08-16T23:55:00.234Z,10.68
2022-08-16T23:57:31.278Z,9.95
