createdAt,value
2024-01-01T04:15:40.694Z,0.00
2024-01-01T04:16:40.672Z,0.00
2024-01-01T04:17:40.817Z,0.00
2024-01-01T04:18:40.779Z,0.00
2024-01-01T04:19:40.650Z,0.00
2024-01-01T04:20:40.607Z,0.00
2024-01-01T04:21:40.574Z,0.00
2024-01-01T04:22:40.579Z,0.00
2024-01-01T04:23:40.593Z,0.00
2024-01-01T04:24:40.575Z,0.00
2024-01-01T04:25:40.568Z,0.00
2024-01-01T04:26:40.540Z,0.00
2024-01-01T04:27:40.537Z,0.00
2024-01-01T04:28:40.560Z,0.00
2024-01-01T04:29:40.529Z,0.00
2024-01-01T04:30:40.554Z,0.00
2024-01-01T04:31:40.554Z,0.00
2024-01-01T04:32:40.581Z,0.00
2024-01-01T04:33:40.528Z,0.00
2024-01-01T04:34:40.512Z,0.00
2024-01-01T04:35:40.499Z,0.00
2024-01-01T04:36:40.485Z,0.00
2024-01-01T04:37:40.537Z,0.00
2024-01-01T04:38:40.510Z,0.00
2024-01-01T04:39:40.473Z,0.00
2024-01-01T04:40:40.529Z,0.00
2024-01-01T04:41:40.501Z,0.00
2024-01-01T04:42:40.463Z,0.00
2024-01-01T04:43:40.505Z,0.00
2024-01-01T04:44:40.469Z,0.00
2024-01-01T04:45:40.444Z,0.00
2024-01-01T04:46:40.479Z,0.00
2024-01-01T04:47:40.568Z,0.00
2024-01-01T04:48:40.551Z,0.00
2024-01-01T04:49:40.504Z,0.00
2024-01-01T04:50:40.438Z,0.00
2024-01-01T04:51:40.401Z,0.00
2024-01-01T04:52:40.466Z,0.00
2024-01-01T04:53:40.407Z,0.00
2024-01-01T04:54:40.393Z,0.00
2024-01-01T04:55:40.463Z,0.00
2024-01-01T04:56:40.404Z,0.00
2024-01-01T04:57:40.382Z,0.00
2024-01-01T04:58:40.406Z,0.00
2024-01-01T04:59:40.374Z,0.00
2024-01-01T05:00:40.404Z,0.00
2024-01-01T05:01:40.448Z,0.00
2024-01-01T05:02:40.370Z,0.00
2024-01-01T05:03:40.411Z,0.00
2024-01-01T05:04:40.398Z,0.00
2024-01-01T05:05:40.388Z,0.00
2024-01-01T05:06:40.350Z,0.00
2024-01-01T05:07:40.398Z,0.00
2024-01-01T05:08:40.336Z,0.00
2024-01-01T05:09:40.319Z,0.00
2024-01-01T05:10:40.359Z,0.00
2024-01-01T05:11:40.340Z,0.00
2024-01-01T05:12:40.386Z,0.00
2024-01-01T05:13:40.329Z,0.00
2024-01-01T05:14:40.320Z,0.00
2024-01-01T05:15:40.295Z,0.00
2024-01-01T05:16:40.390Z,0.00
2024-01-01T05:17:40.303Z,0.00
2024-01-01T05:18:40.410Z,0.00
2024-01-01T05:19:40.320Z,0.00
2024-01-01T05:20:40.278Z,0.00
2024-01-01T05:21:40.279Z,0.00
2024-01-01T05:22:40.326Z,0.00
2024-01-01T05:23:40.290Z,0.00
2024-01-01T05:24:40.251Z,0.00
2024-01-01T05:25:40.276Z,0.00
2024-01-01T05:26:40.270Z,0.00
2024-01-01T05:27:40.234Z,0.00
2024-01-01T05:28:40.255Z,0.00
2024-01-01T05:29:40.237Z,0.00
2024-01-01T05:30:40.278Z,0.00
2024-01-01T05:31:40.326Z,0.00
2024-01-01T05:32:40.295Z,0.00
2024-01-01T05:33:40.316Z,0.00
2024-01-01T05:34:40.264Z,0.00
2024-01-01T05:35:40.265Z,0.00
2024-01-01T05:36:40.269Z,0.00
2024-01-01T05:37:40.226Z,0.00
2024-01-01T05:38:40.192Z,0.00
2024-01-01T05:39:40.204Z,0.00
2024-01-01T05:40:40.528Z,0.00
2024-01-01T05:41:40.202Z,0.00
2024-01-01T05:42:40.212Z,0.00
2024-01-01T05:43:40.292Z,0.00
2024-01-01T05:44:40.205Z,0.00
2024-01-01T05:45:40.166Z,0.00
2024-01-01T05:46:40.203Z,0.00
2024-01-01T05:47:40.197Z,0.00
2024-01-01T05:48:41.587Z,0.00
2024-01-01T05:49:40.299Z,0.00
2024-01-01T05:50:40.186Z,0.00
2024-01-01T05:51:40.192Z,0.00
2024-01-01T05:52:40.193Z,0.00
2024-01-01T05:53:40.132Z,0.00
2024-01-01T05:54:40.136Z,0.00
2024-01-01T05:55:40.159Z,0.00
2024-01-01T05:56:40.135Z,0.00
2024-01-01T05:57:40.117Z,0.00
2024-01-01T05:58:40.157Z,0.00
2024-01-01T05:59:40.108Z,0.00
2024-01-01T06:00:40.137Z,0.00
2024-01-01T06:01:40.102Z,0.00
2024-01-01T06:02:40.116Z,0.00
2024-01-01T06:03:40.155Z,0.00
2024-01-01T06:04:40.102Z,0.00
2024-01-01T06:05:40.173Z,0.00
2024-01-01T06:06:40.076Z,0.00
2024-01-01T06:07:40.104Z,0.00
2024-01-01T06:08:40.091Z,0.00
2024-01-01T06:09:40.063Z,0.00
2024-01-01T06:10:40.066Z,0.00
2024-01-01T06:11:40.058Z,0.00
2024-01-01T06:12:40.070Z,0.00
2024-01-01T06:13:40.099Z,0.00
2024-01-01T06:14:40.042Z,0.00
2024-01-01T06:15:40.028Z,0.00
2024-01-01T06:16:40.067Z,0.00
2024-01-01T06:17:40.208Z,0.00
2024-01-01T06:18:40.165Z,0.00
2024-01-01T06:19:40.059Z,0.00
2024-01-01T06:20:40.013Z,0.00
2024-01-01T06:21:40.042Z,0.00
2024-01-01T06:22:40.032Z,0.00
2024-01-01T06:23:40.020Z,0.00
2024-01-01T06:24:39.989Z,0.00
2024-01-01T06:25:40.042Z,0.00
2024-01-01T06:26:39.968Z,0.00
2024-01-01T06:27:39.980Z,0.00
2024-01-01T06:28:39.996Z,0.00
2024-01-01T06:29:39.963Z,0.00
2024-01-01T06:30:40.008Z,0.00
2024-01-01T06:31:39.973Z,0.00
2024-01-01T06:32:40.038Z,0.00
2024-01-01T06:33:40.058Z,0.00
2024-01-01T06:34:39.972Z,0.00
2024-01-01T06:35:39.930Z,0.00
2024-01-01T06:36:39.931Z,0.00
2024-01-01T06:37:39.988Z,0.00
2024-01-01T06:38:39.960Z,0.00
2024-01-01T06:39:39.978Z,0.00
2024-01-01T06:40:39.934Z,0.00
2024-01-01T06:41:39.902Z,0.00
2024-01-01T06:42:39.928Z,0.00
2024-01-01T06:43:39.992Z,0.00
2024-01-01T06:44:39.911Z,0.00
2024-01-01T06:45:39.893Z,0.00
2024-01-01T06:46:39.999Z,0.00
2024-01-01T06:47:40.035Z,0.00
2024-01-01T06:48:40.113Z,0.00
2024-01-01T06:49:39.926Z,0.00
2024-01-01T06:50:39.874Z,0.00
2024-01-01T06:51:39.906Z,0.00
2024-01-01T06:52:39.901Z,0.00
2024-01-01T06:53:39.860Z,0.00
2024-01-01T06:54:39.872Z,0.00
2024-01-01T06:55:39.899Z,0.00
2024-01-01T06:56:39.845Z,0.00
2024-01-01T06:57:39.846Z,0.00
2024-01-01T06:58:39.877Z,0.00
2024-01-01T06:59:39.893Z,0.00
2024-01-01T07:00:39.829Z,0.00
2024-01-01T07:01:39.887Z,0.00
2024-01-01T07:02:39.825Z,0.00
2024-01-01T07:03:39.860Z,0.00
2024-01-01T07:04:39.834Z,0.00
2024-01-01T07:05:39.893Z,0.00
2024-01-01T07:06:41.753Z,0.00
2024-01-01T07:07:39.876Z,0.00
2024-01-01T07:08:39.799Z,0.00
2024-01-01T07:09:39.829Z,0.00
2024-01-01T07:10:39.871Z,0.00
2024-01-01T07:11:39.789Z,0.00
2024-01-01T07:12:40.936Z,0.00
2024-01-01T07:13:39.828Z,0.00
2024-01-01T07:14:39.777Z,0.00
2024-01-01T07:15:39.784Z,0.00
2024-01-01T07:16:39.820Z,0.00
2024-01-01T07:17:39.834Z,4.00
2024-01-01T07:18:39.875Z,4.00
2024-01-01T07:19:39.817Z,4.00
2024-01-01T07:20:39.737Z,4.00
2024-01-01T07:21:39.750Z,0.00
2024-01-01T07:22:39.749Z,4.00
2024-01-01T07:23:39.771Z,8.00
2024-01-01T07:24:39.719Z,4.00
2024-01-01T07:25:39.738Z,4.00
2024-01-01T07:26:39.733Z,4.00
2024-01-01T07:27:39.748Z,4.00
2024-01-01T07:28:39.768Z,8.00
2024-01-01T07:29:39.712Z,8.00
2024-01-01T07:30:39.730Z,12.00
2024-01-01T07:31:39.716Z,12.00
2024-01-01T07:32:39.763Z,12.00
2024-01-01T07:33:39.703Z,12.00
2024-01-01T07:34:39.747Z,12.00
2024-01-01T07:35:39.685Z,12.00
2024-01-01T07:36:39.680Z,16.00
2024-01-01T07:37:39.762Z,12.00
2024-01-01T07:38:39.677Z,16.00
2024-01-01T07:39:39.661Z,16.00
2024-01-01T07:40:39.680Z,16.00
2024-01-01T07:41:39.669Z,20.00
2024-01-01T07:42:39.687Z,24.00
2024-01-01T07:43:39.825Z,24.00
2024-01-01T07:44:39.641Z,28.00
2024-01-01T07:45:39.637Z,28.00
2024-01-01T07:46:39.638Z,28.00
2024-01-01T07:47:39.717Z,28.00
2024-01-01T07:48:39.774Z,28.00
2024-01-01T07:49:39.650Z,24.00
2024-01-01T07:50:39.619Z,28.00
2024-01-01T07:51:39.606Z,32.00
2024-01-01T07:52:39.624Z,28.00
2024-01-01T07:53:39.612Z,28.00
2024-01-01T07:54:39.640Z,28.00
2024-01-01T07:55:39.597Z,28.00
2024-01-01T07:56:39.578Z,28.00
2024-01-01T07:57:39.577Z,28.00
2024-01-01T07:58:39.603Z,28.00
2024-01-01T07:59:39.612Z,32.00
2024-01-01T08:00:39.611Z,32.00
2024-01-01T08:01:39.585Z,28.00
2024-01-01T08:02:39.571Z,32.00
2024-01-01T08:03:39.658Z,40.00
2024-01-01T08:04:39.602Z,48.00
2024-01-01T08:05:39.741Z,52.00
2024-01-01T08:06:39.534Z,52.00
2024-01-01T08:07:39.558Z,48.00
2024-01-01T08:08:39.578Z,40.00
2024-01-01T08:09:39.567Z,36.00
2024-01-01T08:10:44.532Z,36.00
2024-01-01T08:11:39.528Z,36.00
2024-01-01T08:12:39.549Z,40.00
2024-01-01T08:13:39.584Z,40.00
2024-01-01T08:14:39.537Z,40.00
2024-01-01T08:15:39.520Z,40.00
2024-01-01T08:16:39.515Z,44.00
2024-01-01T08:17:39.558Z,44.00
2024-01-01T08:18:39.571Z,44.00
2024-01-01T08:19:39.544Z,48.00
2024-01-01T08:20:39.722Z,56.00
2024-01-01T08:21:39.473Z,88.00
2024-01-01T08:22:39.487Z,100.00
2024-01-01T08:23:39.480Z,128.00
2024-01-01T08:24:39.457Z,112.00
2024-01-01T08:25:39.473Z,96.00
2024-01-01T08:26:39.447Z,100.00
2024-01-01T08:27:39.460Z,104.00
2024-01-01T08:28:39.475Z,108.00
2024-01-01T08:29:39.474Z,108.00
2024-01-01T08:30:39.501Z,120.00
2024-01-01T08:31:39.481Z,132.00
2024-01-01T08:32:39.479Z,144.00
2024-01-01T08:36:11.949Z,120.00
2024-01-01T08:37:11.921Z,136.00
2024-01-01T08:38:11.932Z,144.00
2024-01-01T08:39:11.950Z,168.00
2024-01-01T08:40:11.909Z,200.00
2024-01-01T08:41:13.029Z,220.00
2024-01-01T08:42:11.908Z,212.00
2024-01-01T08:43:11.894Z,228.00
2024-01-01T08:44:11.945Z,264.00
2024-01-01T08:45:11.878Z,300.00
2024-01-01T08:46:11.900Z,284.00
2024-01-01T08:47:11.939Z,268.00
2024-01-01T08:48:12.152Z,240.00
2024-01-01T08:49:11.942Z,240.00
2024-01-01T08:50:11.907Z,268.00
2024-01-01T08:51:11.869Z,264.00
2024-01-01T08:52:11.845Z,248.00
2024-01-01T08:53:11.936Z,248.00
2024-01-01T08:54:11.850Z,232.00
2024-01-01T08:55:11.912Z,220.00
2024-01-01T08:56:11.914Z,212.00
2024-01-01T08:57:11.834Z,200.00
2024-01-01T08:58:11.818Z,204.00
2024-01-01T08:59:11.888Z,196.00
2024-01-01T09:00:11.823Z,196.00
2024-01-01T09:01:11.862Z,232.00
2024-01-01T09:02:11.950Z,260.00
2024-01-01T09:03:11.909Z,296.00
2024-01-01T09:04:11.802Z,320.00
2024-01-01T09:05:11.901Z,296.00
2024-01-01T09:06:11.897Z,312.00
2024-01-01T09:07:11.803Z,316.00
2024-01-01T09:08:11.833Z,348.00
2024-01-01T09:09:11.785Z,348.00
2024-01-01T09:10:11.853Z,352.00
2024-01-01T09:11:11.825Z,284.00
2024-01-01T09:12:11.760Z,244.00
2024-01-01T09:13:11.782Z,252.00
2024-01-01T09:14:11.792Z,276.00
2024-01-01T09:15:11.775Z,248.00
2024-01-01T09:16:11.732Z,204.00
2024-01-01T09:17:11.780Z,220.00
2024-01-01T09:18:12.307Z,244.00
2024-01-01T09:19:11.799Z,312.00
2024-01-01T09:20:11.885Z,376.00
2024-01-01T09:21:11.722Z,404.00
2024-01-01T09:22:11.740Z,412.00
2024-01-01T09:23:11.772Z,448.00
2024-01-01T09:24:11.733Z,436.00
2024-01-01T09:25:11.740Z,428.00
2024-01-01T09:26:14.141Z,420.00
2024-01-01T09:27:11.694Z,520.00
2024-01-01T09:28:11.699Z,480.00
2024-01-01T09:29:11.711Z,392.00
2024-01-01T09:30:11.726Z,388.00
2024-01-01T09:31:11.711Z,364.00
2024-01-01T09:32:11.737Z,316.00
2024-01-01T09:33:11.747Z,280.00
2024-01-01T09:34:11.742Z,280.00
2024-01-01T09:35:11.720Z,280.00
2024-01-01T09:36:11.700Z,292.00
2024-01-01T09:37:11.657Z,296.00
2024-01-01T09:38:15.098Z,336.00
2024-01-01T09:39:11.662Z,392.00
2024-01-01T09:40:11.765Z,420.00
2024-01-01T09:41:11.751Z,448.00
2024-01-01T09:42:11.641Z,424.00
2024-01-01T09:43:11.694Z,468.00
2024-01-01T09:44:11.648Z,508.00
2024-01-01T09:45:11.611Z,472.00
2024-01-01T09:46:11.668Z,404.00
2024-01-01T09:47:11.670Z,384.00
2024-01-01T09:48:11.679Z,404.00
2024-01-01T09:49:11.632Z,408.00
2024-01-01T09:50:11.672Z,432.00
2024-01-01T09:51:11.657Z,540.00
2024-01-01T09:52:11.587Z,600.00
2024-01-01T09:53:11.625Z,608.00
2024-01-01T09:54:11.582Z,584.00
2024-01-01T09:55:11.593Z,580.00
2024-01-01T09:56:11.612Z,612.00
2024-01-01T09:57:11.573Z,780.00
2024-01-01T09:58:11.587Z,940.00
2024-01-01T09:59:11.617Z,1088.00
2024-01-01T10:00:11.557Z,1040.00
2024-01-01T10:01:11.647Z,1192.00
2024-01-01T10:02:11.600Z,1180.00
2024-01-01T10:03:11.705Z,1020.00
2024-01-01T10:04:11.535Z,928.00
2024-01-01T10:05:11.637Z,808.00
2024-01-01T10:06:11.598Z,668.00
2024-01-01T10:07:11.576Z,628.00
2024-01-01T10:08:11.634Z,648.00
2024-01-01T10:09:11.510Z,696.00
2024-01-01T10:10:11.533Z,824.00
2024-01-01T10:11:11.564Z,816.00
2024-01-01T10:12:11.849Z,644.00
2024-01-01T10:13:11.522Z,592.00
2024-01-01T10:14:11.545Z,576.00
2024-01-01T10:15:11.488Z,568.00
2024-01-01T10:16:11.470Z,540.00
2024-01-01T10:17:11.533Z,548.00
2024-01-01T10:18:11.679Z,604.00
2024-01-01T10:29:57.797Z,792.00
2024-01-01T10:30:57.785Z,652.00
2024-01-01T10:31:57.782Z,636.00
2024-01-01T10:32:57.822Z,656.00
2024-01-01T10:33:57.803Z,608.00
2024-01-01T10:34:57.740Z,532.00
2024-01-01T10:35:57.715Z,624.00
2024-01-01T10:36:57.716Z,800.00
2024-01-01T10:37:57.731Z,892.00
2024-01-01T10:38:57.699Z,924.00
2024-01-01T10:39:57.700Z,1116.00
2024-01-01T10:40:57.711Z,1008.00
2024-01-01T10:41:57.684Z,840.00
2024-01-01T10:42:57.670Z,884.00
2024-01-01T10:43:57.707Z,960.00
2024-01-01T10:44:57.673Z,740.00
2024-01-01T10:45:57.724Z,652.00
2024-01-01T10:46:57.655Z,756.00
2024-01-01T10:47:57.784Z,744.00
2024-01-01T10:48:57.778Z,836.00
2024-01-01T10:49:57.787Z,668.00
2024-01-01T10:50:57.653Z,444.00
2024-01-01T10:51:57.621Z,380.00
2024-01-01T10:52:57.664Z,388.00
2024-01-01T10:53:57.626Z,460.00
2024-01-01T10:54:57.642Z,436.00
2024-01-01T10:55:57.652Z,504.00
2024-01-01T10:56:57.635Z,716.00
2024-01-01T10:57:57.611Z,808.00
2024-01-01T10:58:57.643Z,820.00
2024-01-01T10:59:57.616Z,880.00
2024-01-01T11:00:57.672Z,716.00
2024-01-01T11:01:57.607Z,600.00
2024-01-01T11:02:57.609Z,568.00
2024-01-01T11:03:57.633Z,512.00
2024-01-01T11:04:57.595Z,468.00
2024-01-01T11:05:57.601Z,476.00
2024-01-01T11:06:57.570Z,448.00
2024-01-01T11:07:57.568Z,468.00
2024-01-01T11:08:57.566Z,536.00
2024-01-01T11:09:57.564Z,460.00
2024-01-01T11:10:57.622Z,384.00
2024-01-01T11:11:57.566Z,368.00
2024-01-01T11:12:57.557Z,368.00
2024-01-01T11:13:57.598Z,380.00
2024-01-01T11:14:57.558Z,360.00
2024-01-01T11:15:57.538Z,484.00
2024-01-01T11:17:02.399Z,660.00
2024-01-01T11:17:57.697Z,608.00
2024-01-01T11:18:57.602Z,468.00
2024-01-01T11:19:57.645Z,408.00
2024-01-01T11:20:57.519Z,436.00
2024-01-01T11:21:57.509Z,400.00
2024-01-01T11:22:57.524Z,420.00
2024-01-01T11:24:14.274Z,348.00
2024-01-01T11:24:57.524Z,436.00
2024-01-01T11:25:57.504Z,560.00
2024-01-01T11:26:57.473Z,868.00
2024-01-01T11:27:57.492Z,1408.00
2024-01-01T11:28:57.491Z,2272.00
2024-01-01T11:29:57.474Z,2580.00
2024-01-01T11:30:57.551Z,2696.00
2024-01-01T11:31:57.522Z,2524.00
2024-01-01T11:32:57.485Z,2416.00
2024-01-01T11:33:57.473Z,2408.00
2024-01-01T11:34:57.859Z,2496.00
2024-01-01T11:35:57.444Z,1496.00
2024-01-01T11:36:57.454Z,1260.00
2024-01-01T11:37:57.465Z,1424.00
2024-01-01T11:38:57.452Z,1408.00
2024-01-01T11:39:57.433Z,1048.00
2024-01-01T11:40:57.446Z,812.00
2024-01-01T11:41:57.446Z,712.00
2024-01-01T11:42:57.771Z,716.00
2024-01-01T11:43:57.444Z,696.00
2024-01-01T11:44:57.413Z,756.00
2024-01-01T11:46:02.646Z,752.00
2024-01-01T11:46:57.569Z,804.00
2024-01-01T11:47:57.503Z,724.00
2024-01-01T11:48:57.460Z,692.00
2024-01-01T11:49:57.441Z,628.00
2024-01-01T11:50:57.382Z,616.00
2024-01-01T11:51:57.368Z,620.00
2024-01-01T11:52:57.425Z,820.00
2024-01-01T11:53:57.362Z,948.00
2024-01-01T11:54:57.379Z,1100.00
2024-01-01T11:55:58.631Z,1156.00
2024-01-01T11:56:57.354Z,776.00
2024-01-01T11:57:57.341Z,796.00
2024-01-01T11:58:57.400Z,664.00
2024-01-01T11:59:57.356Z,500.00
2024-01-01T12:00:57.406Z,572.00
2024-01-01T12:01:57.363Z,768.00
2024-01-01T12:02:57.335Z,772.00
2024-01-01T12:03:57.346Z,744.00
2024-01-01T12:04:57.500Z,740.00
2024-01-01T12:05:57.413Z,748.00
2024-01-01T12:06:57.369Z,896.00
2024-01-01T12:07:57.371Z,952.00
2024-01-01T12:08:57.345Z,680.00
2024-01-01T12:09:57.307Z,728.00
2024-01-01T12:10:57.328Z,720.00
2024-01-01T12:11:57.331Z,672.00
2024-01-01T12:12:57.296Z,612.00
2024-01-01T12:13:57.348Z,536.00
2024-01-01T12:14:57.281Z,612.00
2024-01-01T12:15:57.309Z,908.00
2024-01-01T12:16:57.307Z,1136.00
2024-01-01T12:17:57.380Z,956.00
2024-01-01T12:18:57.320Z,1316.00
2024-01-01T12:19:57.334Z,1420.00
2024-01-01T12:20:57.260Z,1088.00
2024-01-01T12:21:57.282Z,932.00
2024-01-01T12:22:57.278Z,1300.00
2024-01-01T12:23:57.243Z,1312.00
2024-01-01T12:24:57.267Z,1376.00
2024-01-01T12:25:57.329Z,1748.00
2024-01-01T12:26:57.269Z,4408.00
2024-01-01T12:27:57.239Z,2420.00
2024-01-01T12:28:57.294Z,1936.00
2024-01-01T12:29:57.303Z,1912.00
2024-01-01T12:30:57.249Z,3456.00
2024-01-01T12:31:57.242Z,1956.00
2024-01-01T12:32:57.610Z,1976.00
2024-01-01T12:33:57.258Z,1900.00
2024-01-01T12:34:57.250Z,1904.00
2024-01-01T12:35:57.231Z,2352.00
2024-01-01T12:36:57.267Z,2856.00
2024-01-01T12:37:57.232Z,4872.00
2024-01-01T12:38:57.188Z,3732.00
2024-01-01T12:39:57.181Z,3196.00
2024-01-01T12:40:57.204Z,3336.00
2024-01-01T12:41:57.193Z,3424.00
2024-01-01T12:42:57.218Z,2320.00
2024-01-01T12:43:57.208Z,1736.00
2024-01-01T12:44:57.179Z,2144.00
2024-01-01T12:45:57.196Z,2140.00
2024-01-01T12:46:57.245Z,1892.00
2024-01-01T12:47:57.165Z,2388.00
2024-01-01T12:48:57.172Z,2084.00
2024-01-01T12:49:57.157Z,1796.00
2024-01-01T12:50:57.146Z,1872.00
2024-01-01T12:51:57.149Z,1584.00
2024-01-01T12:52:57.183Z,1480.00
2024-01-01T12:53:57.139Z,1328.00
2024-01-01T12:54:57.132Z,1480.00
2024-01-01T12:55:57.149Z,1452.00
2024-01-01T12:56:57.130Z,1524.00
2024-01-01T12:57:57.122Z,1240.00
2024-01-01T12:58:57.184Z,1072.00
2024-01-01T12:59:57.095Z,856.00
2024-01-01T13:00:57.222Z,768.00
2024-01-01T13:01:57.183Z,1340.00
2024-01-01T13:02:57.156Z,924.00
2024-01-01T13:03:57.302Z,816.00
2024-01-01T13:04:57.158Z,1840.00
2024-01-01T13:05:57.167Z,2756.00
2024-01-01T13:06:57.082Z,2380.00
2024-01-01T13:07:57.117Z,2204.00
2024-01-01T13:08:57.068Z,2016.00
2024-01-01T13:09:57.113Z,1852.00
2024-01-01T13:10:57.091Z,1528.00
2024-01-01T13:11:57.061Z,1260.00
2024-01-01T13:12:57.061Z,1136.00
2024-01-01T13:13:57.061Z,1160.00
2024-01-01T13:14:57.044Z,1200.00
2024-01-01T13:15:57.060Z,1096.00
2024-01-01T13:16:57.098Z,996.00
2024-01-01T13:17:57.093Z,1232.00
2024-01-01T13:18:57.107Z,1752.00
2024-01-01T13:19:57.063Z,1804.00
2024-01-01T13:20:57.050Z,5608.00
2024-01-01T13:21:57.017Z,1064.00
2024-01-01T13:22:57.053Z,672.00
2024-01-01T13:23:57.012Z,636.00
2024-01-01T13:24:57.036Z,704.00
2024-01-01T13:25:57.038Z,692.00
2024-01-01T13:26:57.003Z,644.00
2024-01-01T13:27:57.009Z,812.00
2024-01-01T13:28:59.563Z,1208.00
2024-01-01T13:29:56.980Z,1868.00
2024-01-01T13:30:57.058Z,1424.00
2024-01-01T13:31:56.979Z,1128.00
2024-01-01T13:32:57.025Z,1128.00
2024-01-01T13:33:57.143Z,1456.00
2024-01-01T13:34:57.042Z,1544.00
2024-01-01T13:35:56.965Z,1888.00
2024-01-01T13:36:56.991Z,2736.00
2024-01-01T13:37:56.978Z,2792.00
2024-01-01T13:38:56.982Z,1916.00
2024-01-01T13:39:56.948Z,1408.00
2024-01-01T13:40:56.999Z,1408.00
2024-01-01T13:41:56.949Z,1604.00
2024-01-01T13:42:56.938Z,1852.00
2024-01-01T13:43:56.959Z,1644.00
2024-01-01T13:44:56.943Z,1232.00
2024-01-01T13:45:56.929Z,960.00
2024-01-01T13:46:56.946Z,616.00
2024-01-01T13:47:57.022Z,488.00
2024-01-01T13:48:56.977Z,388.00
2024-01-01T13:49:56.960Z,408.00
2024-01-01T13:50:56.914Z,480.00
2024-01-01T13:51:56.910Z,488.00
2024-01-01T13:52:56.921Z,476.00
2024-01-01T13:53:56.920Z,396.00
2024-01-01T13:54:56.958Z,412.00
2024-01-01T13:55:56.915Z,472.00
2024-01-01T13:56:56.880Z,400.00
2024-01-01T13:57:56.916Z,300.00
2024-01-01T13:58:56.909Z,232.00
2024-01-01T14:01:29.446Z,136.00
2024-01-01T14:02:29.392Z,120.00
2024-01-01T14:03:32.223Z,140.00
2024-01-01T14:04:29.385Z,168.00
2024-01-01T14:05:29.455Z,212.00
2024-01-01T14:06:29.415Z,276.00
2024-01-01T14:07:29.362Z,516.00
2024-01-01T14:08:29.535Z,668.00
2024-01-01T14:09:29.418Z,676.00
2024-01-01T14:10:29.415Z,648.00
2024-01-01T14:11:29.431Z,528.00
2024-01-01T14:12:29.350Z,456.00
2024-01-01T14:13:29.492Z,324.00
2024-01-01T14:14:29.438Z,276.00
2024-01-01T14:15:29.335Z,236.00
2024-01-01T14:16:29.325Z,192.00
2024-01-01T14:17:29.463Z,200.00
2024-01-01T14:18:29.504Z,244.00
2024-01-01T14:19:29.357Z,348.00
2024-01-01T14:20:29.393Z,460.00
2024-01-01T14:21:29.310Z,440.00
2024-01-01T14:22:31.743Z,652.00
2024-01-01T14:23:29.458Z,624.00
2024-01-01T14:24:29.294Z,536.00
2024-01-01T14:25:29.295Z,724.00
2024-01-01T14:26:29.416Z,840.00
2024-01-01T14:27:29.284Z,820.00
2024-01-01T14:28:29.309Z,576.00
2024-01-01T14:29:29.336Z,488.00
2024-01-01T14:30:29.361Z,468.00
2024-01-01T14:31:29.263Z,360.00
2024-01-01T14:32:29.380Z,284.00
2024-01-01T14:33:29.322Z,308.00
2024-01-01T14:34:29.305Z,372.00
2024-01-01T14:35:29.573Z,392.00
2024-01-01T14:36:29.294Z,384.00
2024-01-01T14:37:29.265Z,408.00
2024-01-01T14:38:29.304Z,400.00
2024-01-01T14:39:32.045Z,348.00
2024-01-01T14:40:29.245Z,340.00
2024-01-01T14:41:29.294Z,316.00
2024-01-01T14:42:29.269Z,268.00
2024-01-01T14:43:29.210Z,300.00
2024-01-01T14:44:29.297Z,324.00
2024-01-01T14:45:29.221Z,400.00
2024-01-01T14:46:29.209Z,416.00
2024-01-01T14:47:29.309Z,412.00
2024-01-01T14:48:29.278Z,380.00
2024-01-01T14:49:29.189Z,440.00
2024-01-01T14:50:29.250Z,428.00
2024-01-01T14:51:29.193Z,428.00
2024-01-01T14:52:29.208Z,416.00
2024-01-01T14:53:29.246Z,408.00
2024-01-01T14:54:29.173Z,384.00
2024-01-01T14:55:29.178Z,336.00
2024-01-01T14:56:29.226Z,224.00
2024-01-01T14:57:29.148Z,192.00
2024-01-01T14:58:29.177Z,176.00
2024-01-01T14:59:29.195Z,184.00
2024-01-01T15:00:29.133Z,200.00
2024-01-01T15:01:29.174Z,172.00
2024-01-01T15:02:29.176Z,152.00
2024-01-01T15:03:29.149Z,120.00
2024-01-01T15:04:29.243Z,100.00
2024-01-01T15:05:29.240Z,96.00
2024-01-01T15:06:29.138Z,68.00
2024-01-01T15:07:29.118Z,60.00
2024-01-01T15:08:29.161Z,56.00
2024-01-01T15:09:29.121Z,56.00
2024-01-01T15:10:29.111Z,60.00
2024-01-01T15:11:29.136Z,76.00
2024-01-01T15:12:29.094Z,64.00
2024-01-01T15:13:29.131Z,56.00
2024-01-01T15:14:29.101Z,64.00
2024-01-01T15:15:29.079Z,52.00
2024-01-01T15:16:29.089Z,64.00
2024-01-01T15:17:29.490Z,40.00
2024-01-01T15:18:29.178Z,40.00
2024-01-01T15:19:29.079Z,52.00
2024-01-01T15:20:29.258Z,52.00
2024-01-01T15:21:31.076Z,56.00
2024-01-01T15:22:29.046Z,76.00
2024-01-01T15:23:29.097Z,72.00
2024-01-01T15:24:29.049Z,64.00
2024-01-01T15:25:29.047Z,52.00
2024-01-01T15:26:29.130Z,40.00
2024-01-01T15:27:29.047Z,32.00
2024-01-01T15:28:29.024Z,24.00
2024-01-01T15:29:29.036Z,20.00
2024-01-01T15:30:29.020Z,16.00
2024-01-01T15:31:28.999Z,12.00
2024-01-01T15:32:29.105Z,8.00
2024-01-01T15:33:29.109Z,8.00
2024-01-01T15:34:29.036Z,8.00
2024-01-01T15:35:29.062Z,8.00
2024-01-01T15:36:28.969Z,8.00
2024-01-01T15:37:30.819Z,8.00
2024-01-01T15:38:29.043Z,8.00
2024-01-01T15:39:28.959Z,8.00
2024-01-01T15:40:28.957Z,4.00
2024-01-01T15:41:28.992Z,4.00
2024-01-01T15:42:29.001Z,4.00
2024-01-01T15:43:28.946Z,4.00
2024-01-01T15:44:29.002Z,4.00
2024-01-01T15:45:28.950Z,4.00
2024-01-01T15:46:28.943Z,0.00
2024-01-01T15:47:29.104Z,0.00
2024-01-01T15:48:28.998Z,0.00
2024-01-01T15:49:29.116Z,0.00
2024-01-01T15:50:28.973Z,0.00
2024-01-01T15:51:38.459Z,0.00
2024-01-01T15:52:28.914Z,0.00
2024-01-01T15:53:28.971Z,0.00
2024-01-01T15:54:28.891Z,0.00
2024-01-01T15:55:28.894Z,0.00
2024-01-01T15:56:28.958Z,0.00
2024-01-01T15:57:28.949Z,0.00
2024-01-01T15:58:28.910Z,0.00
2024-01-01T15:59:28.881Z,0.00
2024-01-01T16:00:28.911Z,0.00
2024-01-01T16:01:28.866Z,0.00
2024-01-01T16:02:28.901Z,0.00
2024-01-01T16:03:28.904Z,0.00
2024-01-01T16:04:28.850Z,0.00
2024-01-01T16:05:28.958Z,0.00
2024-01-01T16:06:28.868Z,0.00
2024-01-01T16:07:28.823Z,0.00
2024-01-01T16:08:28.861Z,0.00
2024-01-01T16:09:28.832Z,0.00
2024-01-01T16:10:28.833Z,0.00
2024-01-01T16:11:28.934Z,0.00
2024-01-01T16:12:28.839Z,0.00
2024-01-01T16:13:28.797Z,0.00
2024-01-01T16:14:28.885Z,0.00
2024-01-01T16:15:28.787Z,0.00
2024-01-01T16:16:28.783Z,0.00
2024-01-01T16:17:28.803Z,0.00
2024-01-01T16:29:09.248Z,0.00
2024-01-01T16:30:09.172Z,0.00
2024-01-01T16:31:09.150Z,0.00
2024-01-01T16:32:09.178Z,0.00
2024-01-01T16:33:09.393Z,0.00
2024-01-01T16:34:09.133Z,0.00
2024-01-01T16:35:09.217Z,0.00
2024-01-01T16:36:09.115Z,0.00
2024-01-01T16:37:09.128Z,0.00
2024-01-01T16:38:09.170Z,0.00
2024-01-01T16:39:09.089Z,0.00
2024-01-01T16:40:09.119Z,0.00
2024-01-01T16:41:09.152Z,0.00
2024-01-01T16:42:09.114Z,0.00
2024-01-01T16:43:09.093Z,0.00
2024-01-01T16:44:09.088Z,0.00
2024-01-01T16:45:09.103Z,0.00
2024-01-01T16:46:09.068Z,0.00
2024-01-01T16:47:09.070Z,0.00
2024-01-01T16:48:09.127Z,0.00
2024-01-01T16:49:09.115Z,0.00
2024-01-01T16:50:09.086Z,0.00
2024-01-01T16:51:09.030Z,0.00
2024-01-01T16:52:09.043Z,0.00
2024-01-01T16:53:09.371Z,0.00
2024-01-01T16:54:09.022Z,0.00
2024-01-01T16:55:09.006Z,0.00
2024-01-01T16:56:09.054Z,0.00
2024-01-01T16:57:09.001Z,0.00
2024-01-01T16:58:09.034Z,0.00
2024-01-01T16:59:09.032Z,0.00
2024-01-01T17:00:08.997Z,0.00
2024-01-01T17:01:09.095Z,0.00
2024-01-01T17:02:09.024Z,0.00
2024-01-01T17:03:09.390Z,0.00
2024-01-01T17:04:08.972Z,0.00
2024-01-01T17:05:09.012Z,0.00
2024-01-01T17:06:08.988Z,0.00
2024-01-01T17:07:08.956Z,0.00
2024-01-01T17:08:09.030Z,0.00
2024-01-01T17:09:08.962Z,0.00
2024-01-01T17:10:08.957Z,0.00
2024-01-01T17:11:08.965Z,0.00
2024-01-01T17:12:08.918Z,0.00
2024-01-01T17:13:09.296Z,0.00
2024-01-01T17:14:08.983Z,0.00
2024-01-01T17:15:08.944Z,0.00
2024-01-01T17:16:11.222Z,0.00
2024-01-01T17:17:08.965Z,0.00
2024-01-01T17:18:08.970Z,0.00
2024-01-01T17:19:08.926Z,0.00
2024-01-01T17:20:08.963Z,0.00
2024-01-01T17:21:08.895Z,0.00
2024-01-01T17:22:08.886Z,0.00
2024-01-01T17:23:09.272Z,0.00
2024-01-01T17:24:08.873Z,0.00
2024-01-01T17:25:08.864Z,0.00
2024-01-01T17:27:12.306Z,0.00
2024-01-01T17:28:08.865Z,0.00