createdAt,value
2022-11-29T00:01:15.545Z,100247.22
2022-11-29T00:03:43.571Z,100254.41
2022-11-29T00:06:11.507Z,100254.41
2022-11-29T00:08:37.796Z,100258.09
2022-11-29T00:11:04.952Z,100264.44
2022-11-29T00:13:31.235Z,100263.44
2022-11-29T00:16:01.728Z,100266.97
2022-11-29T00:18:28.014Z,100271.47
2022-11-29T00:20:55.656Z,100270.75
2022-11-29T00:23:21.976Z,100263.59
2022-11-29T00:25:48.287Z,100267.22
2022-11-29T00:28:14.715Z,100268.22
2022-11-29T00:30:41.098Z,100262.00
2022-11-29T00:33:07.452Z,100261.88
2022-11-29T00:35:33.864Z,100256.66
2022-11-29T00:38:01.501Z,100259.34
2022-11-29T00:40:27.774Z,100262.13
2022-11-29T00:42:54.108Z,100261.16
2022-11-29T00:45:20.448Z,100258.50
2022-11-29T00:47:46.822Z,100253.13
2022-11-29T00:50:13.135Z,100255.06
2022-11-29T00:52:39.415Z,100259.59
2022-11-29T00:55:07.405Z,100258.75
2022-11-29T00:57:33.804Z,100258.75
2022-11-29T01:00:00.138Z,100257.91
2022-11-29T01:02:26.513Z,100257.91
2022-11-29T01:04:52.859Z,100251.66
2022-11-29T01:07:19.281Z,100261.44
2022-11-29T01:09:45.666Z,100263.25
2022-11-29T01:12:13.244Z,100263.25
2022-11-29T01:14:39.540Z,100264.22
2022-11-29T01:17:05.882Z,100264.22
2022-11-29T01:19:32.360Z,100264.22
2022-11-29T01:21:58.673Z,100259.84
2022-11-29T01:24:24.952Z,100259.84
2022-11-29T01:26:51.245Z,100257.03
2022-11-29T01:29:18.780Z,100257.16
2022-11-29T01:31:45.121Z,100255.47
2022-11-29T01:34:11.393Z,100263.53
2022-11-29T01:36:37.726Z,100257.31
2022-11-29T01:39:04.668Z,100258.28
2022-11-29T01:41:32.592Z,100256.44
2022-11-29T01:44:00.823Z,100259.13
2022-11-29T01:46:30.019Z,100269.84
2022-11-29T01:48:58.719Z,100263.63
2022-11-29T01:51:25.885Z,100266.31
2022-11-29T01:53:52.886Z,100264.47
2022-11-29T01:56:19.283Z,100274.50
2022-11-29T01:58:45.955Z,100272.53
2022-11-29T02:01:12.716Z,100289.47
2022-11-29T02:03:40.457Z,100287.75
2022-11-29T02:06:07.607Z,100287.75
2022-11-29T02:08:36.191Z,100295.81
2022-11-29T02:11:14.667Z,100290.59
2022-11-29T02:13:47.560Z,100292.16
2022-11-29T02:16:19.557Z,100295.81
2022-11-29T02:18:53.191Z,100293.97
2022-11-29T02:21:27.018Z,100292.28
2022-11-29T02:24:01.187Z,100287.91
2022-11-29T02:26:42.008Z,100299.31
2022-11-29T02:29:18.269Z,100294.84
2022-11-29T02:31:59.438Z,100298.22
2022-11-29T02:34:32.640Z,100306.47
2022-11-29T02:37:11.409Z,100310.44
2022-11-29T02:39:53.717Z,100314.34
2022-11-29T02:42:32.941Z,100315.75
2022-11-29T02:45:07.714Z,100316.94
2022-11-29T02:47:43.748Z,100320.78
2022-11-29T02:50:17.512Z,100320.53
2022-11-29T02:52:48.479Z,100318.41
2022-11-29T02:55:19.000Z,100321.69
2022-11-29T02:57:50.110Z,100329.19
2022-11-29T03:00:18.797Z,100332.47
2022-11-29T03:02:48.942Z,100328.53
2022-11-29T03:05:19.850Z,100329.09
2022-11-29T03:07:49.097Z,100329.84
2022-11-29T03:10:21.894Z,100324.06
2022-11-29T03:12:49.775Z,100334.53
2022-11-29T03:15:22.536Z,100342.41
2022-11-29T03:17:55.552Z,100340.47
2022-11-29T03:20:28.885Z,100343.72
2022-11-29T03:23:05.362Z,100339.94
2022-11-29T03:25:36.619Z,100343.31
2022-11-29T03:28:06.223Z,100336.00
2022-11-29T03:30:34.311Z,100348.16
2022-11-29T03:33:04.807Z,100346.19
2022-11-29T03:35:36.256Z,100344.09
2022-11-29T03:38:05.022Z,100343.94
2022-11-29T03:40:38.374Z,100347.47
2022-11-29T03:43:07.463Z,100350.75
2022-11-29T03:45:36.544Z,100355.16
2022-11-29T03:48:05.248Z,100355.00
2022-11-29T03:50:36.219Z,100368.28
2022-11-29T03:53:04.022Z,100363.63
2022-11-29T03:55:32.333Z,100372.41
2022-11-29T03:58:05.407Z,100367.75
2022-11-29T04:00:35.722Z,100370.31
2022-11-29T04:03:17.581Z,100368.31
2022-11-29T04:05:54.246Z,100376.25
2022-11-29T04:08:41.225Z,100370.75
2022-11-29T04:11:20.214Z,100376.84
2022-11-29T04:13:58.633Z,100382.06
2022-11-29T04:16:34.489Z,100388.16
2022-11-29T04:19:13.066Z,100387.16
2022-11-29T04:21:48.060Z,100387.88
2022-11-29T04:24:35.476Z,100390.41
2022-11-29T04:27:16.812Z,100394.78
2022-11-29T04:29:49.583Z,100391.00
2022-11-29T04:32:25.157Z,100392.56
2022-11-29T04:34:58.981Z,100403.31
2022-11-29T04:37:35.135Z,100393.97
2022-11-29T04:40:10.444Z,100401.03
2022-11-29T04:42:42.710Z,100400.91
2022-11-29T04:45:28.298Z,100406.97
2022-11-29T04:48:00.716Z,100416.78
2022-11-29T04:50:33.143Z,100418.47
2022-11-29T04:53:09.355Z,100422.16
2022-11-29T04:55:43.065Z,100425.53
2022-11-29T04:58:14.804Z,100425.25
2022-11-29T05:00:47.554Z,100429.63
2022-11-29T05:03:16.596Z,100436.84
2022-11-29T05:05:47.511Z,100440.25
2022-11-29T05:08:19.800Z,100443.78
2022-11-29T05:10:52.369Z,100437.41
2022-11-29T05:13:26.193Z,100436.41
2022-11-29T05:16:02.520Z,100436.41
2022-11-29T05:18:37.733Z,100438.13
2022-11-29T05:21:08.706Z,100446.19
2022-11-29T05:23:44.630Z,100447.88
2022-11-29T05:26:14.766Z,100446.91
2022-11-29T05:28:46.099Z,100453.00
2022-11-29T05:31:21.242Z,100456.69
2022-11-29T05:33:57.441Z,100460.06
2022-11-29T05:36:27.958Z,100456.38
2022-11-29T05:39:01.592Z,100460.91
2022-11-29T05:41:38.229Z,100466.28
2022-11-29T05:44:08.482Z,100466.16
2022-11-29T05:46:39.880Z,100461.63
2022-11-29T05:49:15.359Z,100459.78
2022-11-29T05:51:44.540Z,100473.06
2022-11-29T05:54:18.162Z,100473.94
2022-11-29T05:56:50.598Z,100471.25
2022-11-29T05:59:19.283Z,100478.19
2022-11-29T06:01:50.542Z,100481.72
2022-11-29T06:04:20.522Z,100475.88
2022-11-29T06:06:50.378Z,100477.00
2022-11-29T06:09:19.195Z,100471.91
2022-11-29T06:11:48.674Z,100478.00
2022-11-29T06:14:21.558Z,100476.22
2022-11-29T06:17:00.691Z,100480.69
2022-11-29T06:19:37.641Z,100490.78
2022-11-29T06:22:11.578Z,100491.59
2022-11-29T06:24:46.252Z,100500.66
2022-11-29T06:27:22.697Z,100502.25
2022-11-29T06:29:52.085Z,100493.44
2022-11-29T06:32:24.353Z,100499.16
2022-11-29T06:34:53.917Z,100504.97
2022-11-29T06:37:23.179Z,100504.59
2022-11-29T06:39:49.600Z,100500.75
2022-11-29T06:42:16.241Z,100502.66
2022-11-29T06:44:44.278Z,100504.50
2022-11-29T06:47:17.620Z,100499.13
2022-11-29T06:49:46.685Z,100495.91
2022-11-29T06:52:19.078Z,100509.19
2022-11-29T06:54:50.923Z,100515.28
2022-11-29T06:57:20.579Z,100518.56
2022-11-29T06:59:58.530Z,100524.34
2022-11-29T07:02:32.328Z,100526.19
2022-11-29T07:05:06.639Z,100532.41
2022-11-29T07:07:33.533Z,100540.34
2022-11-29T07:10:01.790Z,100538.06
2022-11-29T07:12:28.405Z,100540.78
2022-11-29T07:14:56.282Z,100552.91
2022-11-29T07:17:26.661Z,100544.53
2022-11-29T07:19:57.951Z,100548.66
2022-11-29T07:22:29.284Z,100556.81
2022-11-29T07:24:58.310Z,100559.13
2022-11-29T07:27:29.631Z,100552.16
2022-11-29T07:30:04.332Z,100547.38
2022-11-29T07:32:38.619Z,100548.78
2022-11-29T07:35:08.860Z,100549.47
2022-11-29T07:37:40.705Z,100558.22
2022-11-29T07:40:13.158Z,100555.03
2022-11-29T07:42:45.428Z,100555.31
2022-11-29T07:45:18.277Z,100561.75
2022-11-29T07:47:45.095Z,100571.97
2022-11-29T07:50:12.563Z,100572.66
2022-11-29T07:52:39.268Z,100582.66
2022-11-29T07:55:06.024Z,100584.50
2022-11-29T07:57:32.359Z,100588.66
2022-11-29T07:59:58.683Z,100594.41
2022-11-29T08:02:28.203Z,100595.63
2022-11-29T08:04:54.774Z,100584.88
2022-11-29T08:07:21.358Z,100586.38
2022-11-29T08:09:48.404Z,100581.84
2022-11-29T08:12:15.137Z,100577.91
2022-11-29T08:14:41.718Z,100585.13
2022-11-29T08:17:08.737Z,100585.56
2022-11-29T08:19:37.186Z,100583.13
2022-11-29T08:22:03.858Z,100587.25
2022-11-29T08:24:31.215Z,100585.66
2022-11-29T08:26:58.106Z,100603.28
2022-11-29T08:29:24.587Z,100608.84
2022-11-29T08:31:51.078Z,100603.34
2022-11-29T08:34:17.679Z,100610.28
2022-11-29T08:36:45.712Z,100605.50
2022-11-29T08:39:12.295Z,100601.00
2022-11-29T08:41:38.646Z,100614.53
2022-11-29T08:44:05.362Z,100611.13
2022-11-29T08:46:31.851Z,100612.03
2022-11-29T08:49:01.430Z,100619.41
2022-11-29T08:51:27.924Z,100631.00
2022-11-29T08:53:55.611Z,100637.22
2022-11-29T08:57:04.874Z,100644.28
2022-11-29T08:59:08.439Z,100653.06
2022-11-29T09:01:34.907Z,100657.72
2022-11-29T09:04:01.258Z,100668.44
2022-11-29T09:06:28.308Z,100672.84
2022-11-29T09:08:56.321Z,100680.84
2022-11-29T09:11:23.552Z,100680.78
2022-11-29T09:13:50.658Z,100674.75
2022-11-29T09:16:18.936Z,100684.22
2022-11-29T09:18:51.233Z,100683.13
2022-11-29T09:21:18.504Z,100680.03
2022-11-29T09:23:45.544Z,100682.81
2022-11-29T09:26:19.628Z,100685.81
2022-11-29T09:28:46.474Z,100679.59
2022-11-29T09:31:14.201Z,100683.78
2022-11-29T09:33:40.569Z,100688.16
2022-11-29T09:36:07.806Z,100687.50
2022-11-29T09:38:34.778Z,100689.28
2022-11-29T09:41:04.490Z,100686.06
2022-11-29T09:43:38.233Z,100695.38
2022-11-29T09:46:10.902Z,100701.25
2022-11-29T09:48:42.678Z,100702.72
2022-11-29T09:51:17.507Z,100690.25
2022-11-29T09:53:50.931Z,100693.41
2022-11-29T09:56:20.634Z,100694.19
2022-11-29T09:58:52.667Z,100702.72
2022-11-29T10:01:21.519Z,100696.88
2022-11-29T10:03:50.455Z,100695.03
2022-11-29T10:06:21.134Z,100697.84
2022-11-29T10:08:49.912Z,100702.38
2022-11-29T10:11:19.419Z,100704.91
2022-11-29T10:13:51.346Z,100695.56
2022-11-29T10:16:22.238Z,100703.94
2022-11-29T10:18:50.035Z,100698.97
2022-11-29T10:21:18.169Z,100706.31
2022-11-29T10:23:47.192Z,100702.22
2022-11-29T10:26:13.898Z,100709.44
2022-11-29T10:28:42.741Z,100704.47
2022-11-29T10:31:15.880Z,100705.06
2022-11-29T10:33:43.277Z,100694.34
2022-11-29T10:36:15.169Z,100699.56
2022-11-29T10:38:42.801Z,100700.81
2022-11-29T10:41:11.843Z,100697.72
2022-11-29T10:43:38.468Z,100696.88
2022-11-29T10:46:06.927Z,100702.25
2022-11-29T10:48:34.670Z,100708.63
2022-11-29T10:51:01.432Z,100703.25
2022-11-29T10:53:30.526Z,100702.00
2022-11-29T10:56:00.170Z,100697.72
2022-11-29T10:58:28.726Z,100706.28
2022-11-29T11:00:56.265Z,100703.00
2022-11-29T11:03:29.866Z,100708.25
2022-11-29T11:05:59.560Z,100705.31
2022-11-29T11:08:26.232Z,100713.38
2022-11-29T11:10:55.395Z,100709.84
2022-11-29T11:13:26.160Z,100706.44
2022-11-29T11:15:56.097Z,100706.44
2022-11-29T11:18:23.342Z,100710.94
2022-11-29T11:20:52.930Z,100712.53
2022-11-29T11:23:23.452Z,100713.50
2022-11-29T11:25:55.601Z,100713.97
2022-11-29T11:28:23.055Z,100702.00
2022-11-29T11:30:50.462Z,100707.81
2022-11-29T11:33:19.125Z,100690.66
2022-11-29T11:35:59.863Z,100699.06
2022-11-29T11:38:28.035Z,100702.09
2022-11-29T11:41:02.326Z,100701.69
2022-11-29T11:43:28.944Z,100708.63
2022-11-29T11:45:55.592Z,100698.59
2022-11-29T11:48:22.432Z,100700.19
2022-11-29T11:50:51.444Z,100698.06
2022-11-29T11:53:19.843Z,100696.19
2022-11-29T11:55:54.403Z,100696.03
2022-11-29T11:58:21.931Z,100695.06
2022-11-29T12:01:05.486Z,100690.47
2022-11-29T12:03:37.782Z,100691.09
2022-11-29T12:06:12.518Z,100685.22
2022-11-29T12:08:39.678Z,100686.88
2022-11-29T12:11:10.214Z,100689.91
2022-11-29T12:13:41.353Z,100691.97
2022-11-29T12:16:10.603Z,100696.63
2022-11-29T12:18:40.417Z,100696.75
2022-11-29T12:21:10.915Z,100694.91
2022-11-29T12:23:40.386Z,100701.84
2022-11-29T12:26:19.106Z,100703.56
2022-11-29T12:28:50.214Z,100706.75
2022-11-29T12:31:25.929Z,100709.28
2022-11-29T12:33:57.595Z,100707.53
2022-11-29T12:36:31.408Z,100706.34
2022-11-29T12:39:02.700Z,100709.53
2022-11-29T12:41:35.759Z,100712.22
2022-11-29T12:44:10.988Z,100714.66
2022-11-29T12:46:37.517Z,100704.06
2022-11-29T12:49:11.748Z,100721.38
2022-11-29T12:51:43.290Z,100719.13
2022-11-29T12:54:20.751Z,100717.69
2022-11-29T12:56:53.790Z,100724.63
2022-11-29T12:59:26.592Z,100725.34
2022-11-29T13:02:02.290Z,100731.56
2022-11-29T13:04:34.266Z,100723.25
2022-11-29T13:07:05.574Z,100720.31
2022-11-29T13:09:47.905Z,100718.22
2022-11-29T13:12:19.218Z,100714.53
2022-11-29T13:14:48.870Z,100716.09
2022-11-29T13:17:21.781Z,100715.13
2022-11-29T13:19:51.155Z,100724.75
2022-11-29T13:22:21.093Z,100713.88
2022-11-29T13:24:50.261Z,100717.41
2022-11-29T13:27:19.419Z,100724.09
2022-11-29T13:29:46.241Z,100722.41
2022-11-29T13:32:19.204Z,100720.97
2022-11-29T13:34:48.646Z,100709.59
2022-11-29T13:37:17.819Z,100714.13
2022-11-29T13:39:53.426Z,100710.59
2022-11-29T13:42:24.288Z,100708.75
2022-11-29T13:44:55.664Z,100711.31
2022-11-29T13:47:22.272Z,100708.63
2022-11-29T13:49:49.647Z,100707.78
2022-11-29T13:52:23.931Z,100712.16
2022-11-29T13:55:03.478Z,100713.03
2022-11-29T13:58:14.282Z,100712.03
2022-11-29T14:00:34.493Z,100715.44
2022-11-29T14:03:15.672Z,100710.91
2022-11-29T14:05:42.395Z,100718.97
2022-11-29T14:08:18.561Z,100717.88
2022-11-29T14:10:47.777Z,100719.56
2022-11-29T14:13:15.881Z,100709.66
2022-11-29T14:15:42.908Z,100714.78
2022-11-29T14:18:32.528Z,100704.03
2022-11-29T14:20:58.911Z,100696.69
2022-11-29T14:23:35.520Z,100701.22
2022-11-29T14:26:11.689Z,100703.75
2022-11-29T14:28:39.912Z,100694.84
2022-11-29T14:31:06.939Z,100697.66
2022-11-29T14:33:49.180Z,100698.66
2022-11-29T14:36:21.402Z,100697.66
2022-11-29T14:38:53.898Z,100696.94
2022-11-29T14:41:25.639Z,100701.47
2022-11-29T14:44:03.555Z,100709.66
2022-11-29T14:46:31.613Z,100705.28
2022-11-29T14:48:59.696Z,100707.13
2022-11-29T14:51:28.484Z,100703.59
2022-11-29T14:54:04.228Z,100703.59
2022-11-29T14:56:38.909Z,100701.00
2022-11-29T14:59:15.173Z,100707.22
2022-11-29T15:01:43.889Z,100689.41
2022-11-29T15:04:11.761Z,100705.53
2022-11-29T15:06:44.379Z,100709.06
2022-11-29T15:09:15.612Z,100709.91
2022-11-29T15:11:47.034Z,100704.69
2022-11-29T15:14:18.659Z,100705.44
2022-11-29T15:16:55.577Z,100715.88
2022-11-29T15:19:34.256Z,100713.34
2022-11-29T15:22:02.925Z,100716.19
2022-11-29T15:24:29.509Z,100714.19
2022-11-29T15:26:56.508Z,100712.50
2022-11-29T15:29:22.915Z,100709.66
2022-11-29T15:31:52.207Z,100709.66
2022-11-29T15:34:19.973Z,100709.66
2022-11-29T15:36:46.355Z,100720.41
2022-11-29T15:39:24.437Z,100728.38
2022-11-29T15:41:50.770Z,100736.28
2022-11-29T15:44:20.988Z,100731.75
2022-11-29T15:46:47.336Z,100732.59
2022-11-29T15:49:16.812Z,100728.09
2022-11-29T15:51:44.574Z,100727.22
2022-11-29T15:54:13.881Z,100728.09
2022-11-29T15:56:44.158Z,100734.31
2022-11-29T15:59:17.453Z,100732.47
2022-11-29T16:01:46.138Z,100729.66
2022-11-29T16:04:15.735Z,100729.78
2022-11-29T16:06:44.048Z,100733.34
2022-11-29T16:09:12.423Z,100733.53
2022-11-29T16:11:39.325Z,100725.94
2022-11-29T16:14:17.864Z,100727.47
2022-11-29T16:16:45.271Z,100728.44
2022-11-29T16:19:20.941Z,100715.97
2022-11-29T16:21:59.302Z,100721.09
2022-11-29T16:24:26.142Z,100709.59
2022-11-29T16:26:53.296Z,100716.81
2022-11-29T16:29:20.722Z,100716.81
2022-11-29T16:31:47.145Z,100722.78
2022-11-29T16:34:20.679Z,100733.53
2022-11-29T16:36:47.162Z,100733.53
2022-11-29T16:39:21.397Z,100733.28
2022-11-29T16:42:01.342Z,100738.53
2022-11-29T16:44:42.481Z,100729.59
2022-11-29T16:47:11.125Z,100734.97
2022-11-29T16:49:37.581Z,100737.81
2022-11-29T16:52:22.069Z,100737.81
2022-11-29T16:54:50.363Z,100745.16
2022-11-29T16:57:16.818Z,100744.28
2022-11-29T16:59:43.379Z,100747.97
2022-11-29T17:02:10.714Z,100748.97
2022-11-29T17:04:37.121Z,100755.31
2022-11-29T17:07:05.649Z,100764.53
2022-11-29T17:09:32.447Z,100769.97
2022-11-29T17:12:01.080Z,100774.66
2022-11-29T17:14:27.758Z,100765.84
2022-11-29T17:16:54.246Z,100773.22
2022-11-29T17:19:22.169Z,100764.28
2022-11-29T17:21:48.691Z,100771.63
2022-11-29T17:24:16.355Z,100771.75
2022-11-29T17:26:43.467Z,100778.25
2022-11-29T17:29:11.924Z,100765.94
2022-11-29T17:31:38.633Z,100766.44
2022-11-29T17:34:05.297Z,100775.50
2022-11-29T17:36:31.688Z,100783.66
2022-11-29T17:38:58.500Z,100778.44
2022-11-29T17:41:25.315Z,100785.91
2022-11-29T17:43:52.318Z,100786.75
2022-11-29T17:46:20.921Z,100787.84
2022-11-29T17:48:47.674Z,100775.41
2022-11-29T17:51:43.881Z,100774.81
2022-11-29T17:54:01.496Z,100780.34
2022-11-29T17:56:27.828Z,100772.53
2022-11-29T17:58:55.118Z,100780.69
2022-11-29T18:01:23.923Z,100783.53
2022-11-29T18:03:51.427Z,100781.84
2022-11-29T18:06:18.935Z,100780.25
2022-11-29T18:08:46.109Z,100785.72
2022-11-29T18:11:13.458Z,100787.56
2022-11-29T18:13:40.096Z,100799.31
2022-11-29T18:16:07.748Z,100795.19
2022-11-29T18:18:35.772Z,100797.97
2022-11-29T18:21:02.939Z,100799.09
2022-11-29T18:23:29.391Z,100808.00
2022-11-29T18:25:56.898Z,100802.75
2022-11-29T18:28:23.237Z,100809.09
2022-11-29T18:30:49.830Z,100805.72
2022-11-29T18:33:16.209Z,100809.34
2022-11-29T18:35:43.801Z,100800.59
2022-11-29T18:38:17.374Z,100809.59
2022-11-29T18:40:44.415Z,100812.44
2022-11-29T18:43:11.167Z,100809.84
2022-11-29T18:45:37.879Z,100815.22
2022-11-29T18:48:04.695Z,100807.31
2022-11-29T18:50:31.446Z,100813.66
2022-11-29T18:52:59.157Z,100812.81
2022-11-29T18:55:25.575Z,100811.22
2022-11-29T18:57:52.213Z,100822.22
2022-11-29T19:00:18.747Z,100815.00
2022-11-29T19:02:45.085Z,100817.84
2022-11-29T19:05:11.464Z,100830.41
2022-11-29T19:07:37.817Z,100828.69
2022-11-29T19:10:06.115Z,100825.16
2022-11-29T19:12:32.480Z,100824.44
2022-11-29T19:14:58.864Z,100828.91
2022-11-29T19:17:25.176Z,100827.34
2022-11-29T19:19:51.442Z,100830.88
2022-11-29T19:22:17.771Z,100839.03
2022-11-29T19:24:44.623Z,100825.75
2022-11-29T19:27:12.475Z,100828.44
2022-11-29T19:29:39.854Z,100830.38
2022-11-29T19:32:06.378Z,100829.53
2022-11-29T19:34:32.721Z,100834.06
2022-11-29T19:36:59.021Z,100841.41
2022-11-29T19:39:25.358Z,100840.50
2022-11-29T19:41:51.694Z,100838.81
2022-11-29T19:44:19.274Z,100834.44
2022-11-29T19:46:46.636Z,100840.66
2022-11-29T19:49:12.921Z,100838.94
2022-11-29T19:51:39.274Z,100840.91
2022-11-29T19:54:06.234Z,100838.22
2022-11-29T19:56:32.653Z,100843.72
2022-11-29T19:58:59.158Z,100843.81
2022-11-29T20:01:28.255Z,100837.47
2022-11-29T20:03:54.807Z,100840.28
2022-11-29T20:06:21.161Z,100849.19
2022-11-29T20:08:47.938Z,100845.06
2022-11-29T20:11:15.189Z,100850.28
2022-11-29T20:13:42.638Z,100843.22
2022-11-29T20:16:10.009Z,100842.50
2022-11-29T20:18:39.407Z,100840.78
2022-11-29T20:21:06.594Z,100841.63
2022-11-29T20:23:33.027Z,100840.78
2022-11-29T20:25:59.368Z,100848.97
2022-11-29T20:28:25.677Z,100842.75
2022-11-29T20:30:52.146Z,100841.91
2022-11-29T20:33:21.748Z,100849.94
2022-11-29T20:35:50.872Z,100844.81
2022-11-29T20:38:28.659Z,100852.88
2022-11-29T20:41:02.461Z,100852.03
2022-11-29T20:43:34.621Z,100852.03
2022-11-29T20:46:01.123Z,100848.47
2022-11-29T20:48:27.627Z,100851.13
2022-11-29T20:50:57.211Z,100846.91
2022-11-29T20:53:30.313Z,100846.03
2022-11-29T20:55:56.608Z,100847.97
2022-11-29T20:58:23.187Z,100850.53
2022-11-29T21:00:49.708Z,100848.84
2022-11-29T21:03:16.682Z,100850.81
2022-11-29T21:05:43.450Z,100853.34
2022-11-29T21:08:11.216Z,100851.66
2022-11-29T21:10:37.590Z,100850.81
2022-11-29T21:13:03.977Z,100865.19
2022-11-29T21:15:30.516Z,100863.47
2022-11-29T21:17:57.047Z,100857.25
2022-11-29T21:20:24.467Z,100857.25
2022-11-29T21:22:58.468Z,100846.53
2022-11-29T21:25:31.346Z,100858.09
2022-11-29T21:27:57.879Z,100861.78
2022-11-29T21:30:24.894Z,100859.09
2022-11-29T21:32:51.738Z,100860.03
2022-11-29T21:35:18.238Z,100842.25
2022-11-29T21:37:44.891Z,100851.16
2022-11-29T21:40:12.685Z,100854.91
2022-11-29T21:42:40.271Z,100853.13
2022-11-29T21:45:13.270Z,100858.59
2022-11-29T21:47:41.524Z,100857.75
2022-11-29T21:50:08.171Z,100852.38
2022-11-29T21:52:34.432Z,100854.22
2022-11-29T21:55:00.864Z,100848.00
2022-11-29T21:57:27.153Z,100843.56
2022-11-29T21:59:54.758Z,100853.47
2022-11-29T22:02:21.188Z,100848.94
2022-11-29T22:04:48.024Z,100846.41
2022-11-29T22:07:14.576Z,100847.25
2022-11-29T22:09:40.980Z,100839.44
2022-11-29T22:12:26.224Z,100848.34
2022-11-29T22:14:54.874Z,100843.84
2022-11-29T22:17:21.198Z,100851.16
2022-11-29T22:19:47.519Z,100847.63
2022-11-29T22:22:13.806Z,100852.00
2022-11-29T22:24:40.147Z,100848.47
2022-11-29T22:27:06.525Z,100854.81
2022-11-29T22:29:32.823Z,100852.00
2022-11-29T22:32:00.501Z,100849.44
2022-11-29T22:34:27.155Z,100860.03
2022-11-29T22:36:53.773Z,100852.97
2022-11-29T22:39:20.035Z,100854.81
2022-11-29T22:41:52.278Z,100863.81
2022-11-29T22:44:20.145Z,100862.13
2022-11-29T22:46:46.489Z,100864.94
2022-11-29T22:49:14.238Z,100864.94
2022-11-29T22:51:40.631Z,100862.13
2022-11-29T22:54:07.987Z,100860.41
2022-11-29T22:56:35.292Z,100864.81
2022-11-29T22:59:01.720Z,100863.19
2022-11-29T23:01:28.867Z,100865.03
2022-11-29T23:03:55.939Z,100860.41
2022-11-29T23:06:24.562Z,100861.50
2022-11-29T23:08:51.534Z,100857.97
2022-11-29T23:11:19.916Z,100860.78
2022-11-29T23:13:46.544Z,100858.97
2022-11-29T23:16:13.979Z,100862.59
2022-11-29T23:18:40.467Z,100854.69
2022-11-29T23:21:08.153Z,100858.09
2022-11-29T23:23:36.120Z,100853.81
2022-11-29T23:26:02.978Z,100860.03
2022-11-29T23:28:29.608Z,100853.81
2022-11-29T23:30:56.000Z,100853.81
2022-11-29T23:33:22.829Z,100857.34
2022-11-29T23:35:49.533Z,100850.28
2022-11-29T23:38:16.305Z,100851.25
2022-11-29T23:40:44.461Z,100851.25
2022-11-29T23:43:10.892Z,100845.88
2022-11-29T23:45:38.377Z,100843.34
2022-11-29T23:48:04.962Z,100847.00
2022-11-29T23:50:31.288Z,100851.47
2022-11-29T23:52:57.626Z,100852.47
2022-11-29T23:55:24.160Z,100847.09
2022-11-29T23:57:52.098Z,100850.63
