createdAt,value
2022-09-06T00:00:18.598Z,17.40
2022-09-06T00:02:47.204Z,17.40
2022-09-06T00:05:15.696Z,17.40
2022-09-06T00:07:45.066Z,17.40
2022-09-06T00:10:13.584Z,17.40
2022-09-06T00:12:41.657Z,17.40
2022-09-06T00:15:10.667Z,17.40
2022-09-06T00:17:38.635Z,17.40
2022-09-06T00:20:09.084Z,17.40
2022-09-06T00:22:37.525Z,17.40
2022-09-06T00:25:07.858Z,17.30
2022-09-06T00:27:36.158Z,17.40
2022-09-06T00:30:05.594Z,17.40
2022-09-06T00:32:34.040Z,17.30
2022-09-06T00:35:02.122Z,17.40
2022-09-06T00:37:30.110Z,17.30
2022-09-06T00:39:58.088Z,17.30
2022-09-06T00:42:27.473Z,17.30
2022-09-06T00:44:55.720Z,17.30
2022-09-06T00:47:23.927Z,17.30
2022-09-06T00:49:56.086Z,17.30
2022-09-06T00:52:25.156Z,17.40
2022-09-06T00:54:53.916Z,17.30
2022-09-06T00:57:26.912Z,17.30
2022-09-06T00:59:57.114Z,17.30
2022-09-06T01:02:25.121Z,17.30
2022-09-06T01:04:53.708Z,17.20
2022-09-06T01:07:32.844Z,17.20
2022-09-06T01:10:24.459Z,17.20
2022-09-06T01:13:02.140Z,17.20
2022-09-06T01:15:42.329Z,17.20
2022-09-06T01:18:22.617Z,17.20
2022-09-06T01:21:02.467Z,17.20
2022-09-06T01:24:04.341Z,17.10
2022-09-06T01:26:57.452Z,17.10
2022-09-06T01:29:33.151Z,17.10
2022-09-06T01:32:06.457Z,17.10
2022-09-06T01:34:40.777Z,17.10
2022-09-06T01:37:12.373Z,17.10
2022-09-06T01:39:41.930Z,17.10
2022-09-06T01:42:13.632Z,17.10
2022-09-06T01:44:46.866Z,17.10
2022-09-06T01:47:23.127Z,17.10
2022-09-06T01:50:13.410Z,17.10
2022-09-06T01:52:51.478Z,17.10
2022-09-06T01:55:27.995Z,17.10
2022-09-06T01:58:08.180Z,17.10
2022-09-06T02:00:45.732Z,17.00
2022-09-06T02:03:23.212Z,17.10
2022-09-06T02:05:55.151Z,17.00
2022-09-06T02:08:28.189Z,17.00
2022-09-06T02:10:59.589Z,17.00
2022-09-06T02:13:31.527Z,17.00
2022-09-06T02:16:03.952Z,17.00
2022-09-06T02:18:38.226Z,17.00
2022-09-06T02:21:07.731Z,17.00
2022-09-06T02:23:39.455Z,16.90
2022-09-06T02:26:12.089Z,16.90
2022-09-06T02:28:40.819Z,16.90
2022-09-06T02:31:16.944Z,16.90
2022-09-06T02:33:46.192Z,16.90
2022-09-06T02:36:15.820Z,16.90
2022-09-06T02:38:45.858Z,16.90
2022-09-06T02:41:14.949Z,16.90
2022-09-06T02:43:43.761Z,16.90
2022-09-06T02:46:13.704Z,16.90
2022-09-06T02:48:41.949Z,16.90
2022-09-06T02:51:10.760Z,16.90
2022-09-06T02:53:39.346Z,16.90
2022-09-06T02:56:07.936Z,16.80
2022-09-06T02:58:36.537Z,16.80
2022-09-06T03:01:05.121Z,16.80
2022-09-06T03:03:34.472Z,16.80
2022-09-06T03:06:02.509Z,16.80
2022-09-06T03:08:33.527Z,16.70
2022-09-06T03:11:02.117Z,16.70
2022-09-06T03:13:30.223Z,16.80
2022-09-06T03:16:00.336Z,16.70
2022-09-06T03:18:30.032Z,16.70
2022-09-06T03:20:59.607Z,16.80
2022-09-06T03:23:29.022Z,16.70
2022-09-06T03:25:57.441Z,16.70
2022-09-06T03:28:25.882Z,16.70
2022-09-06T03:30:54.450Z,16.70
2022-09-06T03:33:22.733Z,16.70
2022-09-06T03:35:53.005Z,16.70
2022-09-06T03:38:23.400Z,16.70
2022-09-06T03:40:52.788Z,16.80
2022-09-06T03:43:23.051Z,16.70
2022-09-06T03:45:53.220Z,16.70
2022-09-06T03:48:23.126Z,16.70
2022-09-06T03:50:52.854Z,16.70
2022-09-06T03:53:23.730Z,16.70
2022-09-06T03:55:53.794Z,16.70
2022-09-06T03:58:24.076Z,16.60
2022-09-06T04:01:01.986Z,16.70
2022-09-06T04:03:30.097Z,16.60
2022-09-06T04:05:58.083Z,16.60
2022-09-06T04:08:27.845Z,16.60
2022-09-06T04:10:56.886Z,16.60
2022-09-06T04:13:26.678Z,16.60
2022-09-06T04:15:55.111Z,16.60
2022-09-06T04:18:23.750Z,16.60
2022-09-06T04:20:53.707Z,16.60
2022-09-06T04:23:22.479Z,16.60
2022-09-06T04:25:53.546Z,16.60
2022-09-06T04:28:22.551Z,16.50
2022-09-06T04:30:54.374Z,16.60
2022-09-06T04:33:25.726Z,16.60
2022-09-06T04:35:54.296Z,16.50
2022-09-06T04:38:22.337Z,16.50
2022-09-06T04:40:51.680Z,16.50
2022-09-06T04:43:19.665Z,16.50
2022-09-06T04:45:47.747Z,16.60
2022-09-06T04:48:16.147Z,16.50
2022-09-06T04:50:44.146Z,16.50
2022-09-06T04:53:12.197Z,16.50
2022-09-06T04:55:40.462Z,16.50
2022-09-06T04:58:09.793Z,16.60
2022-09-06T05:00:38.587Z,16.50
2022-09-06T05:03:06.788Z,16.50
2022-09-06T05:05:34.753Z,16.50
2022-09-06T05:08:02.910Z,16.40
2022-09-06T05:10:30.902Z,16.40
2022-09-06T05:12:58.937Z,16.40
2022-09-06T05:15:28.304Z,16.40
2022-09-06T05:18:03.811Z,16.50
2022-09-06T05:20:32.361Z,16.50
2022-09-06T05:23:00.454Z,16.50
2022-09-06T05:25:28.422Z,16.50
2022-09-06T05:28:00.452Z,16.40
2022-09-06T05:30:30.016Z,16.50
2022-09-06T05:32:57.988Z,16.60
2022-09-06T05:35:26.200Z,16.50
2022-09-06T05:37:54.468Z,16.50
2022-09-06T05:40:22.823Z,16.50
2022-09-06T05:42:50.932Z,16.50
2022-09-06T05:45:19.114Z,16.50
2022-09-06T05:47:49.714Z,16.50
2022-09-06T05:50:18.284Z,16.60
2022-09-06T05:52:46.327Z,16.60
2022-09-06T05:55:14.561Z,16.60
2022-09-06T05:57:42.539Z,16.70
2022-09-06T06:00:12.286Z,16.70
2022-09-06T06:02:41.801Z,16.70
2022-09-06T06:05:11.421Z,16.70
2022-09-06T06:07:39.646Z,16.70
2022-09-06T06:10:08.385Z,16.80
2022-09-06T06:12:36.390Z,16.80
2022-09-06T06:15:05.762Z,16.80
2022-09-06T06:17:34.274Z,16.80
2022-09-06T06:20:02.960Z,16.70
2022-09-06T06:22:32.340Z,16.80
2022-09-06T06:25:00.355Z,16.80
2022-09-06T06:27:28.503Z,16.80
2022-09-06T06:29:56.713Z,16.80
2022-09-06T06:32:24.750Z,16.80
2022-09-06T06:34:52.826Z,16.80
2022-09-06T06:37:20.998Z,16.90
2022-09-06T06:39:50.407Z,17.00
2022-09-06T06:42:18.524Z,16.90
2022-09-06T06:44:53.711Z,16.90
2022-09-06T06:47:21.905Z,16.90
2022-09-06T06:49:50.044Z,16.80
2022-09-06T06:52:18.057Z,16.80
2022-09-06T06:54:46.225Z,16.90
2022-09-06T06:57:15.604Z,16.90
2022-09-06T06:59:43.637Z,16.90
2022-09-06T07:02:12.551Z,16.90
2022-09-06T07:04:40.776Z,16.90
2022-09-06T07:12:46.731Z,16.90
2022-09-06T07:15:14.848Z,16.90
2022-09-06T07:17:44.091Z,16.90
2022-09-06T07:20:13.497Z,17.00
2022-09-06T07:22:42.898Z,17.00
2022-09-06T07:25:14.464Z,17.00
2022-09-06T07:30:14.864Z,17.10
2022-09-06T07:32:42.870Z,17.10
2022-09-06T07:35:12.272Z,17.10
2022-09-06T07:37:40.760Z,17.20
2022-09-06T07:40:10.304Z,17.20
2022-09-06T07:42:38.489Z,17.30
2022-09-06T07:45:11.955Z,17.30
2022-09-06T07:53:24.546Z,17.30
2022-09-06T07:55:58.628Z,17.30
2022-09-06T07:58:26.647Z,17.20
2022-09-06T08:00:56.048Z,17.30
2022-09-06T08:03:24.123Z,17.30
2022-09-06T08:11:25.464Z,17.40
2022-09-06T08:13:55.597Z,17.50
2022-09-06T08:16:27.970Z,17.60
2022-09-06T08:18:58.024Z,17.60
2022-09-06T08:21:28.344Z,17.70
2022-09-06T08:23:59.045Z,17.70
2022-09-06T08:26:28.488Z,17.70
2022-09-06T08:28:58.830Z,17.70
2022-09-06T08:31:29.414Z,17.80
2022-09-06T08:33:57.650Z,17.70
2022-09-06T08:36:27.168Z,17.80
2022-09-06T08:38:55.317Z,17.80
2022-09-06T08:41:27.386Z,17.90
2022-09-06T08:46:54.442Z,18.10
2022-09-06T08:49:23.031Z,18.10
2022-09-06T08:52:07.586Z,18.10
2022-09-06T08:54:41.313Z,18.10
2022-09-06T08:57:20.332Z,18.20
2022-09-06T08:59:49.725Z,18.20
2022-09-06T09:02:22.511Z,18.20
2022-09-06T09:04:53.392Z,18.20
2022-09-06T09:07:45.924Z,18.20
2022-09-06T09:10:20.029Z,18.30
2022-09-06T09:12:49.737Z,18.30
2022-09-06T09:15:20.209Z,18.30
2022-09-06T09:17:52.575Z,18.30
2022-09-06T09:20:21.110Z,18.30
2022-09-06T09:22:49.604Z,18.30
2022-09-06T09:25:22.331Z,18.30
2022-09-06T09:27:57.507Z,18.30
2022-09-06T09:33:33.403Z,18.30
2022-09-06T09:36:03.192Z,18.20
2022-09-06T09:38:33.722Z,18.20
2022-09-06T09:41:04.526Z,18.20
2022-09-06T09:43:35.377Z,18.30
2022-09-06T09:46:30.694Z,18.30
2022-09-06T09:49:06.647Z,18.50
2022-09-06T09:51:36.382Z,18.50
2022-09-06T09:54:06.597Z,18.40
2022-09-06T09:56:48.307Z,18.40
2022-09-06T09:59:23.503Z,18.40
2022-09-06T10:01:55.254Z,18.40
2022-09-06T10:04:46.113Z,18.30
2022-09-06T10:07:16.456Z,18.40
2022-09-06T10:09:47.345Z,18.40
2022-09-06T10:12:19.233Z,18.40
2022-09-06T10:14:49.530Z,18.40
2022-09-06T10:17:23.288Z,18.40
2022-09-06T10:19:53.039Z,18.40
2022-09-06T10:22:29.083Z,18.50
2022-09-06T10:25:30.201Z,18.50
2022-09-06T10:28:24.735Z,18.50
2022-09-06T10:31:25.377Z,18.50
2022-09-06T10:34:05.923Z,18.50
2022-09-06T10:36:37.345Z,18.60
2022-09-06T10:39:13.005Z,18.50
2022-09-06T10:41:54.496Z,18.50
2022-09-06T10:44:38.923Z,18.50
2022-09-06T10:47:11.862Z,18.60
2022-09-06T10:49:44.716Z,18.60
2022-09-06T10:52:18.425Z,18.70
2022-09-06T10:54:47.347Z,18.80
2022-09-06T11:00:13.628Z,18.80
2022-09-06T11:02:48.554Z,18.90
2022-09-06T11:11:07.398Z,19.00
2022-09-06T11:13:35.379Z,19.00
2022-09-06T11:16:09.139Z,19.10
2022-09-06T11:18:43.709Z,19.20
2022-09-06T11:21:31.194Z,19.20
2022-09-06T11:24:11.073Z,19.20
2022-09-06T11:26:45.451Z,19.30
2022-09-06T11:29:20.402Z,19.30
2022-09-06T11:34:45.655Z,19.20
2022-09-06T11:37:27.095Z,19.20
2022-09-06T11:40:32.377Z,19.20
2022-09-06T11:43:16.533Z,19.10
2022-09-06T11:45:47.717Z,19.20
2022-09-06T11:48:35.027Z,19.20
2022-09-06T11:51:07.340Z,19.30
2022-09-06T11:53:57.672Z,19.30
2022-09-06T11:56:32.562Z,19.20
2022-09-06T11:59:07.083Z,19.30
2022-09-06T12:01:40.851Z,19.30
2022-09-06T12:04:11.867Z,19.40
2022-09-06T12:06:43.597Z,19.40
2022-09-06T12:09:33.128Z,19.30
2022-09-06T12:12:03.439Z,19.30
2022-09-06T12:14:34.378Z,19.20
2022-09-06T12:17:26.245Z,19.20
2022-09-06T12:20:06.195Z,19.20
2022-09-06T12:23:04.451Z,19.30
2022-09-06T12:25:58.448Z,19.20
2022-09-06T12:28:36.208Z,19.20
2022-09-06T12:31:33.752Z,19.20
2022-09-06T12:34:09.010Z,19.30
2022-09-06T12:36:37.320Z,19.30
2022-09-06T12:39:10.420Z,19.30
2022-09-06T12:41:43.503Z,19.20
2022-09-06T12:44:15.652Z,19.20
2022-09-06T12:46:47.865Z,19.30
2022-09-06T12:49:23.297Z,19.40
2022-09-06T12:51:51.345Z,19.40
2022-09-06T12:54:23.338Z,19.50
2022-09-06T12:56:52.417Z,19.60
2022-09-06T12:59:24.503Z,19.50
2022-09-06T13:02:00.389Z,19.60
2022-09-06T13:04:37.699Z,19.60
2022-09-06T13:07:07.561Z,19.60
2022-09-06T13:09:35.882Z,19.70
2022-09-06T13:12:09.421Z,19.70
2022-09-06T13:14:38.791Z,19.70
2022-09-06T13:17:06.795Z,19.60
2022-09-06T13:19:36.972Z,19.60
2022-09-06T13:22:07.508Z,19.60
2022-09-06T13:24:47.299Z,19.70
2022-09-06T13:27:26.429Z,19.70
2022-09-06T13:30:00.822Z,19.80
2022-09-06T13:32:29.983Z,19.80
2022-09-06T13:35:00.804Z,19.80
2022-09-06T13:37:30.949Z,19.80
2022-09-06T13:39:59.699Z,19.90
2022-09-06T13:42:30.672Z,19.90
2022-09-06T13:45:16.148Z,19.90
2022-09-06T13:47:44.247Z,20.00
2022-09-06T13:50:12.241Z,19.90
2022-09-06T13:52:40.224Z,19.90
2022-09-06T13:55:09.394Z,19.90
2022-09-06T13:57:37.409Z,19.90
2022-09-06T14:00:08.697Z,19.90
2022-09-06T14:02:37.903Z,19.90
2022-09-06T14:05:06.608Z,19.80
2022-09-06T14:07:34.723Z,19.80
2022-09-06T14:10:02.679Z,19.80
2022-09-06T14:12:30.759Z,19.80
2022-09-06T14:14:58.817Z,19.80
2022-09-06T14:17:28.388Z,19.80
2022-09-06T14:19:56.430Z,19.70
2022-09-06T14:22:24.610Z,19.80
2022-09-06T14:24:52.834Z,19.80
2022-09-06T14:27:20.891Z,19.80
2022-09-06T14:29:49.265Z,19.80
2022-09-06T14:32:21.871Z,19.80
2022-09-06T14:34:51.965Z,19.90
2022-09-06T14:37:21.574Z,19.90
2022-09-06T14:39:50.204Z,19.90
2022-09-06T14:42:18.332Z,20.00
2022-09-06T14:44:46.481Z,20.00
2022-09-06T14:47:14.598Z,20.00
2022-09-06T14:49:42.674Z,20.00
2022-09-06T14:52:12.125Z,20.00
2022-09-06T14:54:40.274Z,20.00
2022-09-06T14:57:08.431Z,20.00
2022-09-06T14:59:36.593Z,20.00
2022-09-06T15:02:05.449Z,20.00
2022-09-06T15:04:33.580Z,20.10
2022-09-06T15:07:01.773Z,20.10
2022-09-06T15:09:31.187Z,20.10
2022-09-06T15:11:59.309Z,20.10
2022-09-06T15:14:29.287Z,20.10
2022-09-06T15:16:59.902Z,20.20
2022-09-06T15:19:30.330Z,20.10
2022-09-06T15:21:58.852Z,20.20
2022-09-06T15:24:27.135Z,20.20
2022-09-06T15:26:56.704Z,20.20
2022-09-06T15:29:24.931Z,20.20
2022-09-06T15:31:53.095Z,20.20
2022-09-06T15:34:22.650Z,20.20
2022-09-06T15:36:51.160Z,20.30
2022-09-06T15:39:19.817Z,20.30
2022-09-06T15:41:48.122Z,20.30
2022-09-06T15:44:20.735Z,20.40
2022-09-06T15:46:50.953Z,20.40
2022-09-06T15:49:26.941Z,20.50
2022-09-06T15:51:56.629Z,20.50
2022-09-06T15:54:45.079Z,20.60
2022-09-06T15:57:14.791Z,20.70
2022-09-06T15:59:44.829Z,21.00
2022-09-06T16:02:13.544Z,21.30
2022-09-06T16:04:41.865Z,21.50
2022-09-06T16:07:10.011Z,21.70
2022-09-06T16:09:38.057Z,21.70
2022-09-06T16:12:06.692Z,21.80
2022-09-06T16:14:35.646Z,21.90
2022-09-06T16:17:05.230Z,22.00
2022-09-06T16:19:33.499Z,22.20
2022-09-06T16:22:02.452Z,22.30
2022-09-06T16:24:30.596Z,22.40
2022-09-06T16:26:59.074Z,22.40
2022-09-06T16:29:27.409Z,22.30
2022-09-06T16:31:59.647Z,22.10
2022-09-06T16:34:29.149Z,21.90
2022-09-06T16:36:57.256Z,21.80
2022-09-06T16:39:25.386Z,21.60
2022-09-06T16:41:53.619Z,21.40
2022-09-06T16:44:21.671Z,21.30
2022-09-06T16:46:50.904Z,21.20
2022-09-06T16:49:19.588Z,21.20
2022-09-06T16:51:50.668Z,21.10
2022-09-06T16:54:19.352Z,20.90
2022-09-06T16:56:47.587Z,20.80
2022-09-06T16:59:17.131Z,20.80
2022-09-06T17:01:45.533Z,20.80
2022-09-06T17:04:14.017Z,20.70
2022-09-06T17:06:45.493Z,20.70
2022-09-06T17:09:17.708Z,20.70
2022-09-06T17:11:47.563Z,20.70
2022-09-06T17:14:15.684Z,20.60
2022-09-06T17:17:01.298Z,20.50
2022-09-06T17:19:29.928Z,20.50
2022-09-06T17:21:58.556Z,20.40
2022-09-06T17:24:28.114Z,20.40
2022-09-06T17:26:56.345Z,20.30
2022-09-06T17:29:28.026Z,20.40
2022-09-06T17:31:56.653Z,20.30
2022-09-06T17:34:24.737Z,20.30
2022-09-06T17:36:53.790Z,20.20
2022-09-06T17:39:22.439Z,20.20
2022-09-06T17:41:54.181Z,20.10
2022-09-06T17:44:25.061Z,20.10
2022-09-06T17:47:11.921Z,20.10
2022-09-06T17:49:40.958Z,20.00
2022-09-06T17:52:09.034Z,20.00
2022-09-06T17:54:37.159Z,19.90
2022-09-06T17:57:06.660Z,19.90
2022-09-06T17:59:36.012Z,19.80
2022-09-06T18:02:04.958Z,19.80
2022-09-06T18:04:33.314Z,19.80
2022-09-06T18:07:01.511Z,19.80
2022-09-06T18:09:29.856Z,19.80
2022-09-06T18:11:58.571Z,19.70
2022-09-06T18:14:28.442Z,19.70
2022-09-06T18:16:56.793Z,19.60
2022-09-06T18:19:24.958Z,19.60
2022-09-06T18:21:53.075Z,19.60
2022-09-06T18:24:22.267Z,19.50
2022-09-06T18:26:50.473Z,19.50
2022-09-06T18:29:18.566Z,19.40
2022-09-06T18:31:48.135Z,19.40
2022-09-06T18:34:16.919Z,19.50
2022-09-06T18:36:45.133Z,19.40
2022-09-06T18:39:13.395Z,19.40
2022-09-06T18:41:58.819Z,19.30
2022-09-06T18:44:32.250Z,19.30
2022-09-06T18:47:05.195Z,19.20
2022-09-06T18:49:34.563Z,19.20
2022-09-06T18:52:02.871Z,19.10
2022-09-06T18:54:31.160Z,19.10
2022-09-06T18:56:59.881Z,19.00
2022-09-06T18:59:28.213Z,19.00
2022-09-06T19:01:56.490Z,19.10
2022-09-06T19:04:26.200Z,19.00
2022-09-06T19:06:54.357Z,19.00
2022-09-06T19:09:23.185Z,18.90
2022-09-06T19:11:52.772Z,18.90
2022-09-06T19:14:21.715Z,18.80
2022-09-06T19:16:50.726Z,18.80
2022-09-06T19:19:18.829Z,18.80
2022-09-06T19:21:48.277Z,18.70
2022-09-06T19:24:16.635Z,18.70
2022-09-06T19:26:46.661Z,18.60
2022-09-06T19:29:17.375Z,18.60
2022-09-06T19:31:47.028Z,18.60
2022-09-06T19:34:15.838Z,18.50
2022-09-06T19:36:45.822Z,18.50
2022-09-06T19:39:17.305Z,18.50
2022-09-06T19:41:47.277Z,18.40
2022-09-06T19:44:16.798Z,18.30
2022-09-06T19:46:46.822Z,18.30
2022-09-06T19:49:16.826Z,18.30
2022-09-06T19:51:46.260Z,18.30
2022-09-06T19:54:16.323Z,18.20
2022-09-06T19:56:45.226Z,18.20
2022-09-06T19:59:15.142Z,18.20
2022-09-06T20:01:44.915Z,18.20
2022-09-06T20:04:14.461Z,18.20
2022-09-06T20:06:42.794Z,18.10
2022-09-06T20:09:11.811Z,18.10
2022-09-06T20:11:42.637Z,18.10
2022-09-06T20:14:11.524Z,18.00
2022-09-06T20:16:42.046Z,18.00
2022-09-06T20:19:12.330Z,18.00
2022-09-06T20:21:40.464Z,18.00
2022-09-06T20:24:09.106Z,17.90
2022-09-06T20:26:37.697Z,17.90
2022-09-06T20:29:07.946Z,17.90
2022-09-06T20:31:37.663Z,17.90
2022-09-06T20:34:07.358Z,17.80
2022-09-06T20:36:35.506Z,17.80
2022-09-06T20:39:03.655Z,17.70
2022-09-06T20:41:31.973Z,17.70
2022-09-06T20:44:00.866Z,17.70
2022-09-06T20:46:32.140Z,17.70
2022-09-06T20:49:04.209Z,17.70
2022-09-06T20:51:33.334Z,17.60
2022-09-06T20:54:02.984Z,17.60
2022-09-06T20:56:33.168Z,17.60
2022-09-06T20:59:02.927Z,17.60
2022-09-06T21:01:36.132Z,17.60
2022-09-06T21:04:06.826Z,17.50
2022-09-06T21:06:36.880Z,17.50
2022-09-06T21:09:06.601Z,17.40
2022-09-06T21:11:35.076Z,17.50
2022-09-06T21:14:03.712Z,17.50
2022-09-06T21:16:33.851Z,17.40
2022-09-06T21:19:04.273Z,17.40
2022-09-06T21:21:34.434Z,17.40
2022-09-06T21:24:03.401Z,17.40
2022-09-06T21:26:31.582Z,17.30
2022-09-06T21:28:59.686Z,17.30
2022-09-06T21:31:30.039Z,17.30
2022-09-06T21:34:02.363Z,17.40
2022-09-06T21:36:32.009Z,17.30
2022-09-06T21:39:02.519Z,17.40
2022-09-06T21:41:31.382Z,17.30
2022-09-06T21:44:01.157Z,17.30
2022-09-06T21:46:33.553Z,17.30
2022-09-06T21:49:04.857Z,17.30
2022-09-06T21:51:33.413Z,17.30
2022-09-06T21:54:04.244Z,17.30
2022-09-06T21:56:33.884Z,17.30
2022-09-06T21:59:02.036Z,17.30
2022-09-06T22:01:32.673Z,17.30
2022-09-06T22:04:02.247Z,17.30
2022-09-06T22:06:33.562Z,17.30
2022-09-06T22:09:03.704Z,17.20
2022-09-06T22:11:33.881Z,17.20
2022-09-06T22:14:03.917Z,17.30
2022-09-06T22:16:33.592Z,17.30
2022-09-06T22:19:03.592Z,17.20
2022-09-06T22:21:34.594Z,17.30
2022-09-06T22:24:05.305Z,17.20
2022-09-06T22:26:36.541Z,17.20
2022-09-06T22:29:10.763Z,17.30
2022-09-06T22:31:39.306Z,17.30
2022-09-06T22:34:07.826Z,17.30
2022-09-06T22:36:37.403Z,17.30
2022-09-06T22:39:05.670Z,17.20
2022-09-06T22:41:35.007Z,17.20
2022-09-06T22:44:04.238Z,17.10
2022-09-06T22:46:33.033Z,17.10
2022-09-06T22:49:02.185Z,17.10
2022-09-06T22:51:30.368Z,17.10
2022-09-06T22:53:59.747Z,17.10
2022-09-06T22:56:27.932Z,17.10
2022-09-06T22:58:56.164Z,17.10
2022-09-06T23:01:24.345Z,17.10
2022-09-06T23:03:52.734Z,17.10
2022-09-06T23:06:21.626Z,17.10
2022-09-06T23:08:49.714Z,17.10
2022-09-06T23:11:20.232Z,17.00
2022-09-06T23:13:48.627Z,17.00
2022-09-06T23:16:18.741Z,17.00
2022-09-06T23:18:47.515Z,17.00
2022-09-06T23:21:18.027Z,17.10
2022-09-06T23:23:47.154Z,17.10
2022-09-06T23:26:17.232Z,17.00
2022-09-06T23:28:56.248Z,17.00
2022-09-06T23:31:25.683Z,17.00
2022-09-06T23:33:54.827Z,16.90
2022-09-06T23:36:22.979Z,16.90
2022-09-06T23:38:51.456Z,16.90
2022-09-06T23:41:19.606Z,16.90
2022-09-06T23:43:49.413Z,17.00
2022-09-06T23:46:17.645Z,17.00
2022-09-06T23:48:45.758Z,17.00
2022-09-06T23:51:14.436Z,17.00
2022-09-06T23:53:42.519Z,16.90
2022-09-06T23:56:11.156Z,16.90
2022-09-06T23:58:39.835Z,16.90
