createdAt,value
2023-05-24T00:00:29.248Z,12.80
2023-05-24T00:03:04.600Z,12.80
2023-05-24T00:05:37.898Z,12.90
2023-05-24T00:08:10.773Z,12.90
2023-05-24T00:10:44.121Z,12.90
2023-05-24T00:13:17.108Z,12.80
2023-05-24T00:15:50.378Z,12.80
2023-05-24T00:18:23.523Z,12.70
2023-05-24T00:20:57.452Z,12.70
2023-05-24T00:23:30.497Z,12.60
2023-05-24T00:26:04.847Z,12.60
2023-05-24T00:28:37.946Z,12.60
2023-05-24T00:31:11.127Z,12.60
2023-05-24T00:33:44.144Z,12.60
2023-05-24T00:36:17.592Z,12.60
2023-05-24T00:38:50.710Z,12.50
2023-05-24T00:41:23.568Z,12.50
2023-05-24T00:43:56.538Z,12.50
2023-05-24T00:46:32.182Z,12.40
2023-05-24T00:49:05.070Z,12.30
2023-05-24T00:51:38.543Z,12.30
2023-05-24T00:54:14.520Z,12.40
2023-05-24T00:56:48.652Z,12.40
2023-05-24T00:59:22.083Z,12.40
2023-05-24T01:01:55.737Z,12.40
2023-05-24T01:04:28.904Z,12.40
2023-05-24T01:07:26.863Z,12.40
2023-05-24T01:10:30.854Z,12.30
2023-05-24T01:13:32.574Z,12.30
2023-05-24T01:16:11.581Z,12.30
2023-05-24T01:18:50.051Z,12.30
2023-05-24T01:22:02.116Z,12.20
2023-05-24T01:24:59.165Z,12.20
2023-05-24T01:27:37.358Z,12.10
2023-05-24T01:30:10.803Z,12.10
2023-05-24T01:32:43.734Z,12.10
2023-05-24T01:35:16.712Z,12.10
2023-05-24T01:37:50.649Z,12.00
2023-05-24T01:40:23.877Z,12.00
2023-05-24T01:43:23.875Z,12.10
2023-05-24T01:46:10.825Z,12.00
2023-05-24T01:48:55.980Z,12.00
2023-05-24T01:51:38.516Z,11.90
2023-05-24T01:54:13.633Z,11.90
2023-05-24T01:56:49.049Z,11.80
2023-05-24T01:59:24.074Z,11.80
2023-05-24T02:01:58.629Z,11.80
2023-05-24T02:04:31.778Z,11.70
2023-05-24T02:07:04.795Z,11.70
2023-05-24T02:09:38.033Z,11.60
2023-05-24T02:12:12.649Z,11.40
2023-05-24T02:14:45.808Z,11.30
2023-05-24T02:17:19.004Z,11.20
2023-05-24T02:19:51.815Z,11.10
2023-05-24T02:22:24.929Z,11.10
2023-05-24T02:24:58.514Z,11.10
2023-05-24T02:27:31.722Z,11.00
2023-05-24T02:30:06.010Z,10.90
2023-05-24T02:32:40.412Z,10.90
2023-05-24T02:35:13.561Z,11.00
2023-05-24T02:37:46.675Z,10.90
2023-05-24T02:40:20.070Z,10.90
2023-05-24T02:42:53.126Z,10.90
2023-05-24T02:45:26.125Z,10.90
2023-05-24T02:47:59.403Z,10.80
2023-05-24T02:50:32.233Z,10.80
2023-05-24T02:53:05.490Z,10.80
2023-05-24T02:55:38.693Z,10.80
2023-05-24T02:58:12.369Z,10.70
2023-05-24T03:00:45.750Z,10.70
2023-05-24T03:03:18.798Z,10.60
2023-05-24T03:05:53.336Z,10.60
2023-05-24T03:08:26.474Z,10.70
2023-05-24T03:10:59.726Z,10.60
2023-05-24T03:13:32.830Z,10.60
2023-05-24T03:16:06.146Z,10.60
2023-05-24T03:18:39.210Z,10.60
2023-05-24T03:21:12.296Z,10.60
2023-05-24T03:23:46.973Z,10.50
2023-05-24T03:26:20.698Z,10.50
2023-05-24T03:28:54.804Z,10.50
2023-05-24T03:31:33.857Z,10.60
2023-05-24T03:34:07.073Z,10.60
2023-05-24T03:36:42.126Z,10.60
2023-05-24T03:39:15.685Z,10.60
2023-05-24T03:42:07.567Z,10.60
2023-05-24T03:44:40.735Z,10.70
2023-05-24T03:47:13.710Z,10.70
2023-05-24T03:49:46.684Z,10.70
2023-05-24T03:52:19.832Z,10.60
2023-05-24T03:54:52.659Z,10.70
2023-05-24T03:57:25.890Z,10.70
2023-05-24T04:00:00.490Z,10.60
2023-05-24T04:02:37.061Z,10.70
2023-05-24T04:05:11.096Z,10.60
2023-05-24T04:07:46.325Z,10.50
2023-05-24T04:10:19.277Z,10.50
2023-05-24T04:12:52.062Z,10.50
2023-05-24T04:15:25.022Z,10.50
2023-05-24T04:17:57.882Z,10.50
2023-05-24T04:20:30.848Z,10.50
2023-05-24T04:23:04.071Z,10.50
2023-05-24T04:25:37.243Z,10.50
2023-05-24T04:28:11.605Z,10.50
2023-05-24T04:30:46.247Z,10.60
2023-05-24T04:33:19.243Z,10.70
2023-05-24T04:35:53.281Z,10.70
2023-05-24T04:38:26.222Z,10.70
2023-05-24T04:40:59.499Z,10.80
2023-05-24T04:43:34.053Z,10.80
2023-05-24T04:46:08.973Z,10.80
2023-05-24T04:48:42.589Z,10.80
2023-05-24T04:51:15.781Z,10.90
2023-05-24T04:53:48.841Z,10.90
2023-05-24T04:56:23.298Z,10.90
2023-05-24T04:58:56.336Z,10.90
2023-05-24T05:01:29.292Z,10.90
2023-05-24T05:04:07.976Z,10.90
2023-05-24T05:06:43.338Z,11.00
2023-05-24T05:09:16.714Z,11.00
2023-05-24T05:11:49.559Z,10.90
2023-05-24T05:14:22.508Z,10.90
2023-05-24T05:16:55.430Z,10.90
2023-05-24T05:19:28.640Z,10.90
2023-05-24T05:22:01.552Z,10.90
2023-05-24T05:24:35.275Z,10.90
2023-05-24T05:27:08.050Z,11.10
2023-05-24T05:29:41.847Z,11.20
2023-05-24T05:32:15.183Z,11.30
2023-05-24T05:34:48.427Z,11.40
2023-05-24T05:37:21.622Z,11.50
2023-05-24T05:39:54.613Z,11.70
2023-05-24T05:42:27.615Z,11.80
2023-05-24T05:45:00.493Z,11.70
2023-05-24T05:47:33.516Z,11.60
2023-05-24T05:50:07.042Z,11.70
2023-05-24T05:52:39.834Z,11.70
2023-05-24T05:55:12.702Z,11.70
2023-05-24T05:57:45.604Z,11.70
2023-05-24T06:00:19.622Z,11.70
2023-05-24T06:02:52.498Z,11.60
2023-05-24T06:05:25.374Z,11.70
2023-05-24T06:07:58.418Z,11.60
2023-05-24T06:10:31.645Z,11.70
2023-05-24T06:13:04.758Z,11.90
2023-05-24T06:15:38.185Z,11.80
2023-05-24T06:18:13.815Z,11.80
2023-05-24T06:20:47.401Z,11.80
2023-05-24T06:23:20.560Z,12.00
2023-05-24T06:25:54.140Z,12.30
2023-05-24T06:28:27.286Z,12.60
2023-05-24T06:31:00.140Z,12.80
2023-05-24T06:33:33.771Z,13.00
2023-05-24T06:36:07.886Z,13.10
2023-05-24T06:38:41.391Z,13.20
2023-05-24T06:41:14.402Z,13.10
2023-05-24T06:43:47.950Z,13.30
2023-05-24T06:46:20.828Z,13.60
2023-05-24T06:48:54.011Z,13.80
2023-05-24T06:51:27.021Z,13.80
2023-05-24T06:54:00.295Z,14.00
2023-05-24T06:56:33.422Z,14.30
2023-05-24T06:59:07.116Z,14.10
2023-05-24T07:01:43.132Z,14.30
2023-05-24T07:04:16.083Z,14.80
2023-05-24T07:06:49.017Z,15.00
2023-05-24T07:09:21.889Z,15.30
2023-05-24T07:11:55.058Z,15.10
2023-05-24T07:14:28.273Z,14.90
2023-05-24T07:17:01.091Z,14.80
2023-05-24T07:19:36.131Z,15.00
2023-05-24T07:22:08.960Z,15.20
2023-05-24T07:24:41.863Z,15.30
2023-05-24T07:27:14.921Z,15.20
2023-05-24T07:29:48.489Z,15.40
2023-05-24T07:32:21.777Z,15.70
2023-05-24T07:34:55.304Z,15.90
2023-05-24T07:37:28.213Z,16.00
2023-05-24T07:40:01.314Z,16.20
2023-05-24T07:42:34.441Z,15.90
2023-05-24T07:45:08.920Z,16.00
2023-05-24T07:47:42.042Z,16.00
2023-05-24T07:50:15.048Z,15.80
2023-05-24T07:52:48.534Z,15.80
2023-05-24T07:55:21.889Z,15.80
2023-05-24T07:57:54.635Z,15.90
2023-05-24T08:00:27.834Z,16.00
2023-05-24T08:03:00.897Z,15.90
2023-05-24T08:05:34.139Z,15.80
2023-05-24T08:08:07.790Z,15.80
2023-05-24T08:10:40.645Z,15.70
2023-05-24T08:13:13.570Z,15.70
2023-05-24T08:15:46.824Z,15.70
2023-05-24T08:18:19.990Z,15.60
2023-05-24T08:20:53.186Z,15.70
2023-05-24T08:23:26.122Z,15.60
2023-05-24T08:25:59.353Z,15.50
2023-05-24T08:28:32.869Z,15.60
2023-05-24T08:31:06.424Z,15.60
2023-05-24T08:33:40.056Z,15.60
2023-05-24T08:36:13.045Z,15.60
2023-05-24T08:38:46.282Z,15.80
2023-05-24T08:41:19.106Z,16.00
2023-05-24T08:43:52.742Z,16.00
2023-05-24T08:46:26.789Z,15.90
2023-05-24T08:49:00.921Z,16.00
2023-05-24T08:51:34.062Z,15.90
2023-05-24T08:54:07.776Z,15.90
2023-05-24T08:56:41.526Z,16.10
2023-05-24T08:59:14.761Z,16.40
2023-05-24T09:01:52.987Z,16.50
2023-05-24T09:04:28.051Z,16.60
2023-05-24T09:07:01.419Z,16.80
2023-05-24T09:09:37.523Z,16.90
2023-05-24T09:12:19.067Z,17.10
2023-05-24T09:14:56.012Z,17.20
2023-05-24T09:17:33.415Z,17.10
2023-05-24T09:20:08.911Z,17.10
2023-05-24T09:22:43.912Z,17.10
2023-05-24T09:25:19.019Z,16.90
2023-05-24T09:27:53.122Z,16.80
2023-05-24T09:30:26.542Z,16.40
2023-05-24T09:33:01.263Z,16.60
2023-05-24T09:35:35.208Z,16.80
2023-05-24T09:38:20.325Z,16.80
2023-05-24T09:41:04.157Z,17.00
2023-05-24T09:43:49.551Z,16.90
2023-05-24T09:46:22.962Z,16.70
2023-05-24T09:49:00.622Z,16.40
2023-05-24T09:51:39.477Z,16.70
2023-05-24T09:54:13.272Z,16.80
2023-05-24T09:56:47.038Z,17.10
2023-05-24T09:59:20.675Z,17.10
2023-05-24T10:02:06.953Z,17.40
2023-05-24T10:04:40.677Z,17.00
2023-05-24T10:07:14.090Z,17.00
2023-05-24T10:09:47.264Z,17.20
2023-05-24T10:12:25.386Z,17.30
2023-05-24T10:14:58.885Z,17.60
2023-05-24T10:17:31.768Z,17.50
2023-05-24T10:20:07.256Z,17.60
2023-05-24T10:22:47.858Z,17.70
2023-05-24T10:25:22.901Z,17.60
2023-05-24T10:28:08.883Z,17.70
2023-05-24T10:31:03.235Z,17.70
2023-05-24T10:33:40.256Z,17.60
2023-05-24T10:36:16.306Z,17.90
2023-05-24T10:38:50.409Z,18.20
2023-05-24T10:41:27.157Z,18.50
2023-05-24T10:44:08.768Z,18.80
2023-05-24T10:47:03.265Z,18.60
2023-05-24T10:49:48.598Z,18.60
2023-05-24T10:52:21.631Z,18.90
2023-05-24T10:55:05.372Z,19.10
2023-05-24T10:57:40.132Z,19.10
2023-05-24T11:03:09.370Z,18.90
2023-05-24T11:05:51.752Z,18.80
2023-05-24T11:08:33.346Z,18.50
2023-05-24T11:13:47.976Z,18.50
2023-05-24T11:16:53.726Z,18.70
2023-05-24T11:19:36.597Z,19.00
2023-05-24T11:22:14.964Z,19.30
2023-05-24T11:24:48.169Z,18.80
2023-05-24T11:27:21.869Z,18.80
2023-05-24T11:29:55.866Z,18.90
2023-05-24T11:32:29.366Z,18.60
2023-05-24T11:35:02.228Z,18.90
2023-05-24T11:37:46.107Z,19.20
2023-05-24T11:40:20.411Z,19.60
2023-05-24T11:42:53.314Z,20.00
2023-05-24T11:45:26.322Z,20.20
2023-05-24T11:48:03.682Z,20.50
2023-05-24T11:50:49.222Z,20.70
2023-05-24T11:53:23.157Z,20.80
2023-05-24T11:55:56.635Z,20.50
2023-05-24T11:58:42.747Z,20.40
2023-05-24T12:01:24.830Z,20.40
2023-05-24T12:03:58.251Z,20.10
2023-05-24T12:06:33.048Z,20.00
2023-05-24T12:09:17.922Z,20.00
2023-05-24T12:11:51.915Z,19.70
2023-05-24T12:14:31.204Z,19.90
2023-05-24T12:17:04.586Z,20.10
2023-05-24T12:19:37.832Z,20.10
2023-05-24T12:22:10.675Z,19.90
2023-05-24T12:24:44.076Z,19.60
2023-05-24T12:27:17.149Z,19.30
2023-05-24T12:29:50.550Z,19.10
2023-05-24T12:32:23.702Z,19.20
2023-05-24T12:34:56.882Z,19.20
2023-05-24T12:37:31.362Z,19.10
2023-05-24T12:40:14.518Z,19.20
2023-05-24T12:42:58.163Z,19.30
2023-05-24T12:45:32.256Z,19.10
2023-05-24T12:48:05.224Z,19.00
2023-05-24T12:50:38.488Z,18.90
2023-05-24T12:53:11.752Z,18.90
2023-05-24T12:55:44.758Z,19.00
2023-05-24T12:58:20.048Z,19.10
2023-05-24T13:00:52.870Z,19.20
2023-05-24T13:03:26.144Z,18.80
2023-05-24T13:06:00.253Z,18.80
2023-05-24T13:08:33.946Z,18.60
2023-05-24T13:11:06.877Z,18.40
2023-05-24T13:13:39.764Z,18.60
2023-05-24T13:16:13.198Z,18.80
2023-05-24T13:18:46.632Z,18.90
2023-05-24T13:21:19.739Z,18.80
2023-05-24T13:23:52.824Z,18.70
2023-05-24T13:26:25.684Z,18.70
2023-05-24T13:29:30.763Z,18.70
2023-05-24T13:31:51.714Z,18.80
2023-05-24T13:34:26.036Z,18.80
2023-05-24T13:37:00.434Z,18.80
2023-05-24T13:39:35.209Z,18.70
2023-05-24T13:42:09.312Z,18.60
2023-05-24T13:44:43.244Z,18.70
2023-05-24T13:47:41.481Z,18.80
2023-05-24T13:50:13.584Z,19.00
2023-05-24T13:52:46.566Z,19.00
2023-05-24T13:55:19.603Z,19.00
2023-05-24T13:57:52.775Z,19.00
2023-05-24T14:00:25.673Z,18.90
2023-05-24T14:02:58.840Z,18.90
2023-05-24T14:05:32.079Z,18.60
2023-05-24T14:08:07.079Z,18.60
2023-05-24T14:10:40.044Z,18.60
2023-05-24T14:13:36.678Z,18.50
2023-05-24T14:16:06.769Z,18.50
2023-05-24T14:18:40.204Z,18.40
2023-05-24T14:21:13.175Z,18.40
2023-05-24T14:23:46.646Z,18.30
2023-05-24T14:26:20.425Z,18.30
2023-05-24T14:28:56.332Z,18.30
2023-05-24T14:31:30.472Z,18.20
2023-05-24T14:34:03.424Z,18.10
2023-05-24T14:36:38.831Z,18.00
2023-05-24T14:39:12.364Z,17.90
2023-05-24T14:41:48.454Z,17.70
2023-05-24T14:44:21.474Z,17.50
2023-05-24T14:46:55.578Z,17.50
2023-05-24T14:49:28.789Z,17.60
2023-05-24T14:52:01.986Z,17.70
2023-05-24T14:54:34.896Z,17.70
2023-05-24T14:57:08.183Z,17.70
2023-05-24T14:59:41.026Z,17.80
2023-05-24T15:02:14.081Z,17.80
2023-05-24T15:04:49.691Z,17.80
2023-05-24T15:07:22.796Z,17.80
2023-05-24T15:09:55.894Z,17.70
2023-05-24T15:12:28.675Z,17.50
2023-05-24T15:15:01.796Z,17.40
2023-05-24T15:17:34.767Z,17.40
2023-05-24T15:20:08.390Z,17.20
2023-05-24T15:22:41.753Z,17.10
2023-05-24T15:25:15.019Z,16.80
2023-05-24T15:27:48.714Z,16.60
2023-05-24T15:30:23.948Z,16.60
2023-05-24T15:32:57.127Z,16.50
2023-05-24T15:35:30.256Z,16.60
2023-05-24T15:38:03.749Z,16.70
2023-05-24T15:40:38.694Z,16.70
2023-05-24T15:43:11.562Z,16.70
2023-05-24T15:45:46.246Z,16.70
2023-05-24T15:48:19.067Z,16.60
2023-05-24T15:51:39.896Z,16.70
2023-05-24T15:53:45.494Z,16.70
2023-05-24T15:56:18.947Z,16.70
2023-05-24T15:58:51.816Z,16.70
2023-05-24T16:01:24.768Z,16.60
2023-05-24T16:03:57.814Z,16.50
2023-05-24T16:06:31.200Z,16.50
2023-05-24T16:09:08.009Z,16.50
2023-05-24T16:11:41.738Z,16.50
2023-05-24T16:14:15.646Z,16.60
2023-05-24T16:16:48.673Z,16.50
2023-05-24T16:19:22.617Z,16.60
2023-05-24T16:21:55.605Z,16.60
2023-05-24T16:24:28.553Z,16.50
2023-05-24T16:27:02.206Z,16.20
2023-05-24T16:29:37.123Z,16.00
2023-05-24T16:32:10.465Z,15.80
2023-05-24T16:34:55.973Z,15.60
2023-05-24T16:37:29.821Z,15.50
2023-05-24T16:40:03.630Z,15.40
2023-05-24T16:42:37.155Z,15.30
2023-05-24T16:45:13.090Z,15.30
2023-05-24T16:47:46.074Z,15.20
2023-05-24T16:50:19.648Z,15.20
2023-05-24T16:52:52.934Z,15.20
2023-05-24T16:55:25.705Z,15.10
2023-05-24T16:58:01.096Z,15.10
2023-05-24T17:00:34.191Z,15.00
2023-05-24T17:03:10.310Z,14.90
2023-05-24T17:05:44.504Z,14.80
2023-05-24T17:08:18.128Z,14.90
2023-05-24T17:10:56.173Z,14.90
2023-05-24T17:13:29.346Z,14.90
2023-05-24T17:16:04.076Z,14.90
2023-05-24T17:18:37.163Z,14.80
2023-05-24T17:21:10.889Z,14.90
2023-05-24T17:23:43.781Z,14.90
2023-05-24T17:26:16.744Z,15.00
2023-05-24T17:28:49.721Z,15.00
2023-05-24T17:31:22.605Z,15.00
2023-05-24T17:33:57.674Z,15.00
2023-05-24T17:36:33.787Z,15.00
2023-05-24T17:39:06.990Z,15.00
2023-05-24T17:41:40.952Z,14.90
2023-05-24T17:44:13.844Z,14.90
2023-05-24T17:46:46.690Z,14.90
2023-05-24T17:49:19.829Z,14.80
2023-05-24T17:51:53.044Z,14.80
2023-05-24T17:54:27.180Z,14.90
2023-05-24T17:57:00.219Z,14.90
2023-05-24T17:59:33.597Z,14.90
2023-05-24T18:02:06.930Z,14.80
2023-05-24T18:04:40.041Z,14.80
2023-05-24T18:07:14.948Z,14.70
2023-05-24T18:09:47.974Z,14.70
2023-05-24T18:12:20.805Z,14.70
2023-05-24T18:14:53.911Z,14.60
2023-05-24T18:17:27.287Z,14.50
2023-05-24T18:20:00.417Z,14.50
2023-05-24T18:22:33.438Z,14.50
2023-05-24T18:25:06.788Z,14.40
2023-05-24T18:27:39.839Z,14.50
2023-05-24T18:30:13.375Z,14.50
2023-05-24T18:33:03.509Z,14.40
2023-05-24T18:35:37.878Z,14.30
2023-05-24T18:38:10.872Z,14.30
2023-05-24T18:40:45.360Z,14.20
2023-05-24T18:43:18.280Z,14.20
2023-05-24T18:45:51.429Z,14.10
2023-05-24T18:48:24.224Z,14.10
2023-05-24T18:50:58.234Z,14.10
2023-05-24T18:53:31.014Z,14.10
2023-05-24T18:56:04.240Z,14.10
2023-05-24T18:58:37.275Z,14.10
2023-05-24T19:01:10.234Z,14.00
2023-05-24T19:03:43.256Z,14.00
2023-05-24T19:06:16.701Z,14.00
2023-05-24T19:08:49.508Z,14.00
2023-05-24T19:11:23.278Z,14.00
2023-05-24T19:13:56.336Z,14.00
2023-05-24T19:16:29.548Z,13.90
2023-05-24T19:19:03.743Z,13.90
2023-05-24T19:21:36.897Z,13.90
2023-05-24T19:24:10.959Z,13.80
2023-05-24T19:26:44.025Z,13.80
2023-05-24T19:29:17.616Z,13.80
2023-05-24T19:31:51.888Z,13.80
2023-05-24T19:34:24.687Z,13.80
2023-05-24T19:36:57.922Z,13.80
2023-05-24T19:39:30.831Z,13.70
2023-05-24T19:42:04.996Z,13.60
2023-05-24T19:44:37.946Z,13.60
2023-05-24T19:47:11.166Z,13.60
2023-05-24T19:49:44.115Z,13.60
2023-05-24T19:52:19.320Z,13.60
2023-05-24T19:54:53.378Z,13.60
2023-05-24T19:57:26.459Z,13.50
2023-05-24T20:00:00.766Z,13.50
2023-05-24T20:02:36.270Z,13.50
2023-05-24T20:05:09.605Z,13.50
2023-05-24T20:07:42.528Z,13.40
2023-05-24T20:10:15.565Z,13.40
2023-05-24T20:12:48.554Z,13.40
2023-05-24T20:15:27.256Z,13.40
2023-05-24T20:18:00.315Z,13.40
2023-05-24T20:20:33.363Z,13.30
2023-05-24T20:23:06.598Z,13.40
2023-05-24T20:25:39.406Z,13.30
2023-05-24T20:28:28.818Z,13.20
2023-05-24T20:31:03.332Z,13.30
2023-05-24T20:33:38.601Z,13.30
2023-05-24T20:36:11.737Z,13.20
2023-05-24T20:38:44.717Z,13.20
2023-05-24T20:41:18.244Z,13.20
2023-05-24T20:43:51.742Z,13.10
2023-05-24T20:46:24.861Z,13.10
2023-05-24T20:48:57.998Z,13.10
2023-05-24T20:51:31.501Z,13.00
2023-05-24T20:54:04.807Z,13.00
2023-05-24T20:56:37.621Z,13.00
2023-05-24T20:59:10.681Z,13.00
2023-05-24T21:01:43.605Z,13.00
2023-05-24T21:04:16.922Z,13.00
2023-05-24T21:06:49.702Z,13.00
2023-05-24T21:09:23.027Z,13.10
2023-05-24T21:11:56.284Z,13.10
2023-05-24T21:14:30.677Z,13.10
2023-05-24T21:17:03.649Z,13.10
2023-05-24T21:19:36.850Z,13.10
2023-05-24T21:22:09.951Z,13.00
2023-05-24T21:24:43.065Z,12.90
2023-05-24T21:27:16.060Z,12.90
2023-05-24T21:29:48.944Z,12.80
2023-05-24T21:32:21.887Z,12.80
2023-05-24T21:34:54.947Z,12.80
2023-05-24T21:37:27.733Z,12.70
2023-05-24T21:40:00.705Z,12.60
2023-05-24T21:42:33.465Z,12.60
2023-05-24T21:45:07.136Z,12.60
2023-05-24T21:47:40.086Z,12.60
2023-05-24T21:50:13.190Z,12.70
2023-05-24T21:52:46.225Z,12.70
2023-05-24T21:55:19.408Z,12.70
2023-05-24T21:57:52.806Z,12.70
2023-05-24T22:00:27.176Z,12.70
2023-05-24T22:03:00.040Z,12.70
2023-05-24T22:05:33.381Z,12.70
2023-05-24T22:08:06.243Z,12.60
2023-05-24T22:10:39.334Z,12.60
2023-05-24T22:13:13.238Z,12.50
2023-05-24T22:15:46.419Z,12.40
2023-05-24T22:18:21.109Z,12.30
2023-05-24T22:20:58.277Z,12.20
2023-05-24T22:23:31.359Z,12.20
2023-05-24T22:26:04.639Z,12.10
2023-05-24T22:28:54.769Z,12.00
2023-05-24T22:31:29.713Z,11.90
2023-05-24T22:34:02.828Z,11.80
2023-05-24T22:36:37.740Z,11.80
2023-05-24T22:39:10.682Z,11.90
2023-05-24T22:41:43.554Z,11.90
2023-05-24T22:44:16.839Z,11.80
2023-05-24T22:46:50.407Z,11.90
2023-05-24T22:49:23.461Z,11.90
2023-05-24T22:51:56.711Z,11.80
2023-05-24T22:54:29.812Z,11.80
2023-05-24T22:57:03.344Z,11.80
2023-05-24T22:59:36.647Z,11.80
2023-05-24T23:02:09.607Z,11.70
2023-05-24T23:04:46.660Z,11.70
2023-05-24T23:07:21.916Z,11.60
2023-05-24T23:09:54.685Z,11.50
2023-05-24T23:12:27.662Z,11.50
2023-05-24T23:15:00.608Z,11.50
2023-05-24T23:17:33.788Z,11.50
2023-05-24T23:20:10.613Z,11.50
2023-05-24T23:22:43.830Z,11.40
2023-05-24T23:25:16.923Z,11.40
2023-05-24T23:27:50.028Z,11.30
2023-05-24T23:30:22.855Z,11.30
2023-05-24T23:32:55.833Z,11.30
2023-05-24T23:35:28.971Z,11.30
2023-05-24T23:38:01.955Z,11.30
2023-05-24T23:40:36.521Z,11.30
2023-05-24T23:43:09.867Z,11.30
2023-05-24T23:45:43.022Z,11.20
2023-05-24T23:48:16.355Z,11.30
2023-05-24T23:50:54.293Z,11.20
2023-05-24T23:53:27.681Z,11.20
2023-05-24T23:56:00.721Z,11.20
2023-05-24T23:58:35.057Z,11.20
