createdAt,value
2019-02-23T00:02:10.031Z,104263.50
2019-02-23T00:04:38.479Z,104259.92
2019-02-23T00:07:06.909Z,104257.91
2019-02-23T00:09:35.353Z,104254.73
2019-02-23T00:12:04.646Z,104255.75
2019-02-23T00:14:33.218Z,104243.83
2019-02-23T00:17:01.641Z,104245.72
2019-02-23T00:19:30.095Z,104239.99
2019-02-23T00:21:58.514Z,104237.75
2019-02-23T00:24:26.967Z,104242.56
2019-02-23T00:26:55.388Z,104233.88
2019-02-23T00:29:23.849Z,104232.86
2019-02-23T00:31:52.274Z,104227.66
2019-02-23T00:34:20.725Z,104226.23
2019-02-23T00:36:49.145Z,104222.12
2019-02-23T00:39:17.593Z,104216.59
2019-02-23T00:41:46.020Z,104205.45
2019-02-23T00:44:14.474Z,104196.56
2019-02-23T00:46:42.903Z,104196.53
2019-02-23T00:49:11.327Z,104191.59
2019-02-23T00:51:39.786Z,104183.61
2019-02-23T00:54:08.208Z,104171.06
2019-02-23T00:56:36.659Z,104166.78
2019-02-23T00:59:05.087Z,104162.32
2019-02-23T01:01:33.545Z,104158.51
2019-02-23T01:04:01.977Z,104151.83
2019-02-23T01:06:30.435Z,104150.39
2019-02-23T01:08:58.864Z,104154.33
2019-02-23T01:11:27.327Z,104157.33
2019-02-23T01:13:55.759Z,104161.76
2019-02-23T01:16:24.216Z,104169.72
2019-02-23T01:18:52.651Z,104161.29
2019-02-23T01:21:21.108Z,104163.10
2019-02-23T01:23:49.528Z,104162.70
2019-02-23T01:26:17.987Z,104162.23
2019-02-23T01:28:46.415Z,104158.58
2019-02-23T01:31:14.934Z,104161.76
2019-02-23T01:33:43.431Z,104153.30
2019-02-23T01:36:11.883Z,104159.41
2019-02-23T01:38:40.387Z,104150.55
2019-02-23T01:41:08.908Z,104154.38
2019-02-23T01:43:37.334Z,104161.70
2019-02-23T01:46:05.764Z,104167.12
2019-02-23T01:48:34.220Z,104163.69
2019-02-23T01:51:02.656Z,104157.69
2019-02-23T01:53:31.106Z,104161.16
2019-02-23T01:55:59.530Z,104157.12
2019-02-23T01:58:27.990Z,104161.06
2019-02-23T02:00:57.398Z,104148.13
2019-02-23T02:03:27.686Z,104152.55
2019-02-23T02:05:56.276Z,104149.02
2019-02-23T02:08:24.801Z,104143.31
2019-02-23T02:10:53.225Z,104149.95
2019-02-23T02:13:21.743Z,104140.54
2019-02-23T02:15:50.335Z,104132.14
2019-02-23T02:18:18.797Z,104137.39
2019-02-23T02:20:47.219Z,104131.25
2019-02-23T02:23:15.736Z,104132.61
2019-02-23T02:25:44.163Z,104134.04
2019-02-23T02:28:12.614Z,104142.76
2019-02-23T02:30:41.039Z,104141.36
2019-02-23T02:33:09.494Z,104149.41
2019-02-23T02:35:37.917Z,104165.00
2019-02-23T02:38:06.370Z,104163.11
2019-02-23T02:40:34.789Z,104163.69
2019-02-23T02:43:03.246Z,104177.84
2019-02-23T02:45:31.746Z,104171.33
2019-02-23T02:48:00.193Z,104174.77
2019-02-23T02:50:28.615Z,104175.25
2019-02-23T02:52:57.065Z,104169.89
2019-02-23T02:55:25.502Z,104162.70
2019-02-23T02:57:53.977Z,104163.19
2019-02-23T03:00:22.388Z,104162.05
2019-02-23T03:02:50.886Z,104168.20
2019-02-23T03:05:19.345Z,104163.19
2019-02-23T03:07:47.759Z,104163.34
2019-02-23T03:10:16.275Z,104173.90
2019-02-23T03:12:44.694Z,104173.14
2019-02-23T03:15:13.203Z,104161.96
2019-02-23T03:17:41.624Z,104165.90
2019-02-23T03:20:10.148Z,104172.08
2019-02-23T03:22:38.565Z,104159.74
2019-02-23T03:25:07.863Z,104158.62
2019-02-23T03:27:36.279Z,104161.51
2019-02-23T03:30:07.306Z,104156.36
2019-02-23T03:32:35.774Z,104162.34
2019-02-23T03:35:05.184Z,104157.34
2019-02-23T03:37:33.612Z,104155.05
2019-02-23T03:40:02.065Z,104151.16
2019-02-23T03:42:30.495Z,104142.81
2019-02-23T03:44:58.949Z,104139.65
2019-02-23T03:47:27.373Z,104132.43
2019-02-23T03:49:55.820Z,104148.95
2019-02-23T03:52:24.246Z,104162.67
2019-02-23T03:54:52.709Z,104165.14
2019-02-23T03:57:21.192Z,104175.57
2019-02-23T03:59:49.641Z,104179.30
2019-02-23T04:02:18.067Z,104168.83
2019-02-23T04:04:46.520Z,104169.02
2019-02-23T04:07:14.945Z,104172.90
2019-02-23T04:09:43.398Z,104175.31
2019-02-23T04:12:11.834Z,104175.53
2019-02-23T04:14:40.285Z,104180.41
2019-02-23T04:17:08.712Z,104174.95
2019-02-23T04:19:37.202Z,104183.32
2019-02-23T04:22:05.625Z,104185.69
2019-02-23T04:24:34.050Z,104189.37
2019-02-23T04:27:02.508Z,104182.76
2019-02-23T04:29:30.942Z,104175.56
2019-02-23T04:31:59.396Z,104174.16
2019-02-23T04:34:27.832Z,104166.85
2019-02-23T04:36:56.277Z,104168.52
2019-02-23T04:39:24.693Z,104168.19
2019-02-23T04:41:53.146Z,104171.06
2019-02-23T04:44:21.561Z,104174.05
2019-02-23T04:46:50.008Z,104177.41
2019-02-23T04:49:18.426Z,104170.62
2019-02-23T04:51:46.871Z,104165.37
2019-02-23T04:54:15.297Z,104167.23
2019-02-23T04:56:43.751Z,104172.25
2019-02-23T04:59:12.182Z,104192.27
2019-02-23T05:01:40.634Z,104192.55
2019-02-23T05:04:09.060Z,104201.99
2019-02-23T05:06:37.519Z,104214.37
2019-02-23T05:09:05.997Z,104221.58
2019-02-23T05:11:34.465Z,104222.31
2019-02-23T05:14:02.884Z,104230.09
2019-02-23T05:16:31.333Z,104224.83
2019-02-23T05:18:59.759Z,104219.54
2019-02-23T05:21:28.224Z,104214.42
2019-02-23T05:23:56.655Z,104223.66
2019-02-23T05:26:25.100Z,104213.69
2019-02-23T05:28:53.524Z,104209.77
2019-02-23T05:31:22.358Z,104217.98
2019-02-23T05:33:50.989Z,104214.31
2019-02-23T05:36:19.447Z,104201.52
2019-02-23T05:38:48.442Z,104205.48
2019-02-23T05:41:16.894Z,104206.46
2019-02-23T05:43:45.312Z,104204.07
2019-02-23T05:46:13.770Z,104208.94
2019-02-23T05:48:42.193Z,104207.36
2019-02-23T05:51:10.622Z,104189.73
2019-02-23T05:53:39.077Z,104184.45
2019-02-23T05:56:07.496Z,104183.45
2019-02-23T05:58:35.954Z,104184.70
2019-02-23T06:01:04.383Z,104188.11
2019-02-23T06:03:32.843Z,104188.52
2019-02-23T06:06:01.263Z,104196.20
2019-02-23T06:08:29.714Z,104200.67
2019-02-23T06:10:58.135Z,104204.22
2019-02-23T06:13:26.591Z,104192.70
2019-02-23T06:15:55.016Z,104190.92
2019-02-23T06:18:23.477Z,104188.41
2019-02-23T06:20:51.895Z,104178.70
2019-02-23T06:23:20.361Z,104176.97
2019-02-23T06:25:48.790Z,104176.51
2019-02-23T06:28:17.328Z,104182.65
2019-02-23T06:30:45.769Z,104174.98
2019-02-23T06:33:14.228Z,104173.65
2019-02-23T06:35:42.651Z,104167.23
2019-02-23T06:38:11.106Z,104163.73
2019-02-23T06:40:39.529Z,104177.02
2019-02-23T06:43:07.980Z,104192.05
2019-02-23T06:45:36.418Z,104194.94
2019-02-23T06:48:04.881Z,104210.42
2019-02-23T06:50:33.314Z,104219.77
2019-02-23T06:53:01.769Z,104227.22
2019-02-23T06:55:30.202Z,104215.52
2019-02-23T06:57:58.665Z,104197.03
2019-02-23T07:00:27.169Z,104184.45
2019-02-23T07:02:55.623Z,104187.08
2019-02-23T07:05:24.048Z,104186.05
2019-02-23T07:07:52.475Z,104187.24
2019-02-23T07:10:21.096Z,104199.04
2019-02-23T07:12:49.532Z,104198.34
2019-02-23T07:15:18.050Z,104202.09
2019-02-23T07:17:46.483Z,104204.08
2019-02-23T07:20:14.942Z,104210.89
2019-02-23T07:22:43.379Z,104202.61
2019-02-23T07:25:11.889Z,104202.39
2019-02-23T07:27:40.320Z,104205.25
2019-02-23T07:30:11.951Z,104200.51
2019-02-23T07:32:40.379Z,104189.70
2019-02-23T07:35:09.393Z,104178.64
2019-02-23T07:37:37.896Z,104181.59
2019-02-23T07:40:09.534Z,104192.55
2019-02-23T07:42:38.023Z,104211.42
2019-02-23T07:45:08.624Z,104218.80
2019-02-23T07:47:37.123Z,104206.43
2019-02-23T07:50:08.379Z,104200.13
2019-02-23T07:52:36.810Z,104202.90
2019-02-23T07:55:06.306Z,104200.05
2019-02-23T07:57:34.737Z,104197.09
2019-02-23T08:00:03.193Z,104194.09
2019-02-23T08:02:31.613Z,104196.72
2019-02-23T08:05:00.111Z,104201.63
2019-02-23T08:07:28.741Z,104198.06
2019-02-23T08:09:57.198Z,104192.05
2019-02-23T08:12:25.623Z,104196.48
2019-02-23T08:14:54.075Z,104200.75
2019-02-23T08:17:22.780Z,104196.72
2019-02-23T08:19:51.382Z,104200.59
2019-02-23T08:22:19.928Z,104195.21
2019-02-23T08:24:48.530Z,104188.39
2019-02-23T08:27:17.111Z,104185.41
2019-02-23T08:29:48.650Z,104176.27
2019-02-23T08:32:17.143Z,104176.27
2019-02-23T08:34:45.848Z,104165.66
2019-02-23T08:37:14.256Z,104172.48
2019-02-23T08:39:42.706Z,104177.18
2019-02-23T08:42:11.125Z,104177.73
2019-02-23T08:44:39.570Z,104170.25
2019-02-23T08:47:08.182Z,104164.36
2019-02-23T08:49:36.647Z,104167.45
2019-02-23T08:52:05.479Z,104162.19
2019-02-23T08:54:33.925Z,104153.88
2019-02-23T08:57:02.342Z,104156.69
2019-02-23T08:59:30.784Z,104154.83
2019-02-23T09:01:59.378Z,104141.91
2019-02-23T09:04:27.786Z,104150.24
2019-02-23T09:06:56.239Z,104146.13
2019-02-23T09:09:24.649Z,104145.08
2019-02-23T09:11:53.096Z,104138.77
2019-02-23T09:14:21.511Z,104129.33
2019-02-23T09:16:49.956Z,104124.50
2019-02-23T09:19:18.369Z,104112.29
2019-02-23T09:21:46.816Z,104120.52
2019-02-23T09:24:15.232Z,104114.83
2019-02-23T09:26:43.676Z,104106.33
2019-02-23T09:29:12.091Z,104112.98
2019-02-23T09:31:40.536Z,104108.13
2019-02-23T09:34:08.948Z,104111.95
2019-02-23T09:36:37.398Z,104110.67
2019-02-23T09:39:06.051Z,104110.09
2019-02-23T09:41:34.502Z,104106.31
2019-02-23T09:44:02.920Z,104110.14
2019-02-23T09:46:31.371Z,104112.75
2019-02-23T09:48:59.798Z,104119.49
2019-02-23T09:51:28.237Z,104117.05
2019-02-23T09:53:56.652Z,104116.92
2019-02-23T09:56:25.094Z,104114.62
2019-02-23T09:58:53.512Z,104109.34
2019-02-23T10:01:21.955Z,104106.16
2019-02-23T10:03:50.372Z,104103.80
2019-02-23T10:06:18.817Z,104112.14
2019-02-23T10:08:47.314Z,104122.95
2019-02-23T10:11:15.758Z,104126.25
2019-02-23T10:13:44.170Z,104124.52
2019-02-23T10:16:12.620Z,104126.77
2019-02-23T10:18:41.041Z,104126.77
2019-02-23T10:21:09.491Z,104125.77
2019-02-23T10:23:37.908Z,104128.68
2019-02-23T10:26:06.350Z,104126.34
2019-02-23T10:28:34.764Z,104125.22
2019-02-23T10:31:03.209Z,104127.33
2019-02-23T10:33:31.629Z,104116.66
2019-02-23T10:36:00.083Z,104106.78
2019-02-23T10:38:28.490Z,104106.45
2019-02-23T10:40:56.936Z,104100.98
2019-02-23T10:43:25.359Z,104100.73
2019-02-23T10:45:53.806Z,104106.08
2019-02-23T10:48:22.220Z,104103.91
2019-02-23T10:50:50.635Z,104112.52
2019-02-23T10:53:19.080Z,104116.06
2019-02-23T10:55:47.497Z,104116.30
2019-02-23T10:58:15.932Z,104111.25
2019-02-23T11:00:44.582Z,104109.27
2019-02-23T11:03:13.028Z,104103.12
2019-02-23T11:05:41.442Z,104103.12
2019-02-23T11:08:09.889Z,104085.95
2019-02-23T11:10:38.301Z,104083.88
2019-02-23T11:13:06.771Z,104087.31
2019-02-23T11:15:35.226Z,104090.08
2019-02-23T11:18:03.673Z,104081.59
2019-02-23T11:20:32.552Z,104079.34
2019-02-23T11:23:01.138Z,104077.61
2019-02-23T11:25:29.561Z,104076.70
2019-02-23T11:27:57.999Z,104079.82
2019-02-23T11:30:26.419Z,104067.09
2019-02-23T11:32:54.860Z,104062.55
2019-02-23T11:35:23.346Z,104061.66
2019-02-23T11:37:51.788Z,104059.56
2019-02-23T11:40:20.203Z,104041.77
2019-02-23T11:42:48.642Z,104041.77
2019-02-23T11:45:17.132Z,104023.69
2019-02-23T11:47:45.573Z,104023.69
2019-02-23T11:50:14.218Z,104030.73
2019-02-23T11:52:42.654Z,104030.73
2019-02-23T11:55:11.139Z,104024.70
2019-02-23T11:57:39.581Z,104012.42
2019-02-23T12:00:11.499Z,104012.42
2019-02-23T12:02:39.944Z,104006.89
2019-02-23T12:05:09.511Z,103992.84
2019-02-23T12:07:37.958Z,103992.84
2019-02-23T12:10:11.712Z,103991.03
2019-02-23T12:12:40.229Z,103986.72
2019-02-23T12:15:09.211Z,103986.72
2019-02-23T12:17:37.623Z,103991.75
2019-02-23T12:20:08.302Z,103985.53
2019-02-23T12:22:36.715Z,103985.53
2019-02-23T12:25:06.703Z,103988.73
2019-02-23T12:27:35.114Z,103988.73
2019-02-23T12:30:03.634Z,103989.05
2019-02-23T12:32:32.049Z,103988.75
2019-02-23T12:35:00.490Z,104001.88
2019-02-23T12:37:28.906Z,103998.57
2019-02-23T12:39:57.346Z,103993.48
2019-02-23T12:42:27.515Z,103968.33
2019-02-23T12:44:55.935Z,103966.59
2019-02-23T12:47:24.359Z,103966.59
2019-02-23T12:49:52.861Z,103973.28
2019-02-23T12:52:21.339Z,103966.30
2019-02-23T12:54:49.785Z,103962.47
2019-02-23T12:57:18.264Z,103958.92
2019-02-23T12:59:46.712Z,103958.92
2019-02-23T13:02:15.124Z,103970.76
2019-02-23T13:04:43.567Z,103970.76
2019-02-23T13:07:11.986Z,103966.34
2019-02-23T13:09:41.569Z,103965.98
2019-02-23T13:12:16.056Z,103965.98
2019-02-23T13:14:47.770Z,103959.69
2019-02-23T13:17:19.382Z,103953.61
2019-02-23T13:19:51.014Z,103951.36
2019-02-23T13:22:31.676Z,103951.36
2019-02-23T13:25:18.178Z,103943.59
2019-02-23T13:27:58.812Z,103943.59
2019-02-23T13:30:42.592Z,103946.48
2019-02-23T13:33:17.162Z,103951.73
2019-02-23T13:36:10.725Z,103941.67
2019-02-23T13:38:51.314Z,103941.67
2019-02-23T13:41:44.310Z,103935.75
2019-02-23T13:44:19.372Z,103922.77
2019-02-23T13:46:54.302Z,103924.91
2019-02-23T13:49:40.681Z,103924.91
2019-02-23T13:52:21.277Z,103933.91
2019-02-23T13:55:09.772Z,103932.74
2019-02-23T13:57:50.228Z,103932.74
2019-02-23T14:00:39.402Z,103916.27
2019-02-23T14:03:16.927Z,103916.27
2019-02-23T14:06:03.486Z,103906.78
2019-02-23T14:09:03.896Z,103906.78
2019-02-23T14:11:47.584Z,103912.66
2019-02-23T14:14:35.619Z,103897.16
2019-02-23T14:17:07.237Z,103897.16
2019-02-23T14:20:12.519Z,103897.09
2019-02-23T14:22:44.123Z,103910.15
2019-02-23T14:25:30.534Z,103910.15
2019-02-23T14:28:21.710Z,103906.80
2019-02-23T14:30:58.903Z,103914.28
2019-02-23T14:33:52.849Z,103908.94
2019-02-23T14:36:27.140Z,103900.09
2019-02-23T14:39:15.299Z,103895.96
2019-02-23T14:42:05.289Z,103901.84
2019-02-23T14:44:39.928Z,103901.10
2019-02-23T14:47:26.414Z,103901.10
2019-02-23T14:49:58.026Z,103892.39
2019-02-23T14:52:38.699Z,103892.39
2019-02-23T14:55:33.051Z,103884.97
2019-02-23T14:58:04.627Z,103876.83
2019-02-23T15:00:51.137Z,103865.08
2019-02-23T15:03:37.897Z,103864.61
2019-02-23T15:06:15.189Z,103859.38
2019-02-23T15:09:07.769Z,103860.17
2019-02-23T15:11:41.791Z,103861.36
2019-02-23T15:14:19.169Z,103866.78
2019-02-23T15:16:59.966Z,103861.25
2019-02-23T15:19:43.716Z,103861.92
2019-02-23T15:22:37.562Z,103863.20
2019-02-23T15:25:36.369Z,103869.19
2019-02-23T15:28:37.435Z,103869.19
2019-02-23T15:31:20.577Z,103854.47
2019-02-23T15:34:17.985Z,103855.25
2019-02-23T15:37:00.947Z,103855.25
2019-02-23T15:39:41.097Z,103862.22
2019-02-23T15:42:32.684Z,103848.39
2019-02-23T15:45:21.205Z,103846.44
2019-02-23T15:47:55.651Z,103846.44
2019-02-23T15:50:24.096Z,103852.71
2019-02-23T15:52:52.545Z,103852.71
2019-02-23T15:55:26.151Z,103851.56
2019-02-23T15:57:51.274Z,103849.41
2019-02-23T16:00:19.775Z,103861.19
2019-02-23T16:02:48.197Z,103859.70
2019-02-23T16:05:16.649Z,103859.70
2019-02-23T16:07:45.062Z,103856.11
2019-02-23T16:10:13.580Z,103853.37
2019-02-23T16:12:41.994Z,103853.37
2019-02-23T16:15:10.514Z,103854.02
2019-02-23T16:17:38.936Z,103857.52
2019-02-23T16:20:08.421Z,103864.78
2019-02-23T16:22:36.835Z,103864.78
2019-02-23T16:25:05.617Z,103862.83
2019-02-23T16:27:34.033Z,103863.24
2019-02-23T16:30:02.487Z,103872.96
2019-02-23T16:32:30.967Z,103872.96
2019-02-23T16:34:59.411Z,103864.64
2019-02-23T16:37:27.833Z,103864.64
2019-02-23T16:39:56.283Z,103873.79
2019-02-23T16:42:24.699Z,103883.40
2019-02-23T16:44:53.151Z,103883.40
2019-02-23T16:47:21.561Z,103881.30
2019-02-23T16:49:50.053Z,103882.43
2019-02-23T16:52:18.491Z,103884.86
2019-02-23T16:54:46.962Z,103890.38
2019-02-23T16:57:17.456Z,103876.03
2019-02-23T16:59:45.546Z,103877.18
2019-02-23T17:02:13.997Z,103886.95
2019-02-23T17:04:52.980Z,103889.11
2019-02-23T17:07:12.569Z,103893.94
2019-02-23T17:09:40.991Z,103891.95
2019-02-23T17:12:09.431Z,103892.33
2019-02-23T17:14:37.841Z,103888.13
2019-02-23T17:17:06.292Z,103884.13
2019-02-23T17:19:34.705Z,103888.77
2019-02-23T17:22:03.181Z,103888.98
2019-02-23T17:24:31.600Z,103888.77
2019-02-23T17:27:00.041Z,103885.77
2019-02-23T17:29:28.456Z,103895.31
2019-02-23T17:31:56.902Z,103890.80
2019-02-23T17:34:25.339Z,103890.95
2019-02-23T17:36:53.790Z,103895.22
2019-02-23T17:39:22.208Z,103888.64
2019-02-23T17:41:50.661Z,103891.02
2019-02-23T17:44:19.074Z,103892.14
2019-02-23T17:46:48.591Z,103890.78
2019-02-23T17:49:17.121Z,103893.34
2019-02-23T17:51:45.559Z,103891.41
2019-02-23T17:54:13.984Z,103883.16
2019-02-23T17:56:42.497Z,103879.98
2019-02-23T17:59:10.913Z,103879.75
2019-02-23T18:01:39.367Z,103885.55
2019-02-23T18:04:07.784Z,103885.24
2019-02-23T18:06:36.218Z,103886.74
2019-02-23T18:09:05.382Z,103878.31
2019-02-23T18:11:33.797Z,103882.37
2019-02-23T18:14:02.239Z,103883.81
2019-02-23T18:16:30.658Z,103886.56
2019-02-23T18:18:59.110Z,103877.13
2019-02-23T18:21:27.524Z,103876.73
2019-02-23T18:23:55.967Z,103871.78
2019-02-23T18:26:24.851Z,103876.41
2019-02-23T18:28:53.289Z,103874.88
2019-02-23T18:31:21.708Z,103874.23
2019-02-23T18:33:50.164Z,103872.98
2019-02-23T18:36:18.582Z,103873.73
2019-02-23T18:38:47.398Z,103877.60
2019-02-23T18:41:15.813Z,103879.12
2019-02-23T18:43:44.266Z,103883.78
2019-02-23T18:46:12.687Z,103882.59
2019-02-23T18:48:41.135Z,103880.83
2019-02-23T18:51:09.553Z,103879.02
2019-02-23T18:53:37.991Z,103885.62
2019-02-23T18:56:06.975Z,103888.04
2019-02-23T18:58:35.419Z,103876.87
2019-02-23T19:01:03.846Z,103881.13
2019-02-23T19:03:32.284Z,103886.22
2019-02-23T19:06:00.707Z,103887.91
2019-02-23T19:08:29.150Z,103881.25
2019-02-23T19:10:57.566Z,103880.55
2019-02-23T19:13:26.012Z,103881.84
2019-02-23T19:15:54.474Z,103881.57
2019-02-23T19:18:22.970Z,103878.73
2019-02-23T19:20:51.391Z,103875.38
2019-02-23T19:23:19.814Z,103876.72
2019-02-23T19:25:48.264Z,103872.61
2019-02-23T19:28:16.692Z,103881.95
2019-02-23T19:30:45.147Z,103874.95
2019-02-23T19:33:13.570Z,103876.08
2019-02-23T19:35:42.018Z,103878.09
2019-02-23T19:38:10.440Z,103867.93
2019-02-23T19:40:38.887Z,103871.45
2019-02-23T19:43:07.310Z,103871.18
2019-02-23T19:45:35.758Z,103865.80
2019-02-23T19:48:04.183Z,103862.36
2019-02-23T19:50:35.848Z,103863.83
2019-02-23T19:53:04.273Z,103864.22
2019-02-23T19:55:32.728Z,103867.94
2019-02-23T19:58:01.158Z,103861.73
2019-02-23T20:00:29.669Z,103865.24
2019-02-23T20:02:58.089Z,103857.70
2019-02-23T20:05:26.586Z,103851.09
2019-02-23T20:07:55.045Z,103850.94
2019-02-23T20:10:23.499Z,103849.43
2019-02-23T20:12:51.921Z,103849.63
2019-02-23T20:15:20.366Z,103848.47
2019-02-23T20:17:48.801Z,103853.67
2019-02-23T20:20:17.280Z,103857.53
2019-02-23T20:22:45.681Z,103862.07
2019-02-23T20:25:14.129Z,103870.60
2019-02-23T20:27:42.555Z,103854.48
2019-02-23T20:30:12.046Z,103843.70
2019-02-23T20:32:40.469Z,103846.67
2019-02-23T20:35:09.388Z,103851.03
2019-02-23T20:37:37.812Z,103848.34
2019-02-23T20:40:08.373Z,103850.00
2019-02-23T20:42:36.796Z,103841.64
2019-02-23T20:45:07.276Z,103843.14
2019-02-23T20:47:35.778Z,103842.97
2019-02-23T20:50:06.669Z,103846.43
2019-02-23T20:52:35.090Z,103849.53
2019-02-23T20:55:03.882Z,103856.31
2019-02-23T20:57:32.355Z,103858.13
2019-02-23T21:00:00.757Z,103859.88
2019-02-23T21:02:29.210Z,103862.08
2019-02-23T21:04:57.634Z,103859.00
2019-02-23T21:07:26.084Z,103863.97
2019-02-23T21:09:54.508Z,103870.94
2019-02-23T21:12:22.967Z,103871.23
2019-02-23T21:14:51.397Z,103869.67
2019-02-23T21:17:19.840Z,103872.56
2019-02-23T21:19:48.276Z,103878.02
2019-02-23T21:22:16.733Z,103873.49
2019-02-23T21:24:45.159Z,103868.23
2019-02-23T21:27:13.616Z,103866.42
2019-02-23T21:29:42.041Z,103874.83
2019-02-23T21:32:10.496Z,103868.83
2019-02-23T21:34:38.924Z,103871.70
2019-02-23T21:37:07.375Z,103870.95
2019-02-23T21:39:35.800Z,103860.08
2019-02-23T21:42:04.260Z,103856.09
2019-02-23T21:44:32.690Z,103862.95
2019-02-23T21:47:01.137Z,103863.94
2019-02-23T21:49:29.562Z,103860.48
2019-02-23T21:51:58.014Z,103859.78
2019-02-23T21:54:26.442Z,103859.15
2019-02-23T21:56:56.597Z,103850.00
2019-02-23T21:59:25.113Z,103849.06
2019-02-23T22:01:53.564Z,103843.23
2019-02-23T22:04:21.994Z,103847.48
2019-02-23T22:06:50.447Z,103853.95
2019-02-23T22:09:18.881Z,103852.71
2019-02-23T22:11:47.325Z,103855.12
2019-02-23T22:14:15.749Z,103855.41
2019-02-23T22:16:44.174Z,103847.84
2019-02-23T22:19:12.644Z,103849.45
2019-02-23T22:21:41.068Z,103849.56
2019-02-23T22:24:09.519Z,103848.19
2019-02-23T22:26:37.940Z,103851.23
2019-02-23T22:29:06.415Z,103843.50
2019-02-23T22:31:34.821Z,103841.24
2019-02-23T22:34:03.279Z,103836.41
2019-02-23T22:36:31.696Z,103833.36
2019-02-23T22:39:00.142Z,103831.39
2019-02-23T22:41:28.635Z,103830.16
2019-02-23T22:43:57.085Z,103824.80
2019-02-23T22:46:25.511Z,103821.55
2019-02-23T22:48:53.968Z,103825.98
2019-02-23T22:51:22.388Z,103821.91
2019-02-23T22:53:50.842Z,103821.14
2019-02-23T22:56:19.269Z,103814.27
2019-02-23T22:58:47.719Z,103818.73
2019-02-23T23:01:16.614Z,103812.27
2019-02-23T23:03:45.130Z,103805.53
2019-02-23T23:06:13.547Z,103803.35
2019-02-23T23:08:42.071Z,103809.78
2019-02-23T23:11:10.494Z,103808.94
2019-02-23T23:13:38.949Z,103803.59
2019-02-23T23:16:07.444Z,103812.02
2019-02-23T23:18:35.870Z,103800.03
2019-02-23T23:21:04.317Z,103800.11
2019-02-23T23:23:32.742Z,103798.98
2019-02-23T23:26:01.212Z,103795.67
2019-02-23T23:28:29.634Z,103794.27
2019-02-23T23:30:58.081Z,103786.93
2019-02-23T23:33:26.504Z,103785.33
2019-02-23T23:35:54.963Z,103790.77
2019-02-23T23:38:23.386Z,103786.20
2019-02-23T23:40:51.833Z,103785.17
2019-02-23T23:43:20.252Z,103787.91
2019-02-23T23:45:48.713Z,103779.96
2019-02-23T23:48:17.130Z,103775.65
2019-02-23T23:50:45.579Z,103774.73
2019-02-23T23:53:14.069Z,103767.12
2019-02-23T23:55:42.530Z,103762.30
2019-02-23T23:58:10.949Z,103769.13
