createdAt,value
2022-07-30T00:01:53.735Z,25.82
2022-07-30T00:06:46.485Z,25.79
2022-07-30T00:11:39.218Z,25.77
2022-07-30T00:16:31.827Z,25.78
2022-07-30T00:21:32.624Z,25.8
2022-07-30T00:26:16.902Z,25.79
2022-07-30T00:31:09.559Z,25.8
2022-07-30T00:36:02.342Z,25.77
2022-07-30T00:40:55.004Z,25.75
2022-07-30T00:45:47.750Z,25.74
2022-07-30T00:50:40.017Z,25.72
2022-07-30T00:55:32.934Z,25.73
2022-07-30T01:00:25.736Z,25.7
2022-07-30T01:05:18.671Z,25.7
2022-07-30T01:10:11.118Z,25.69
2022-07-30T01:15:03.532Z,25.66
2022-07-30T01:19:56.064Z,25.69
2022-07-30T01:24:48.926Z,25.67
2022-07-30T01:29:41.382Z,25.66
2022-07-30T01:34:33.639Z,25.66
2022-07-30T01:39:26.138Z,25.65
2022-07-30T01:44:23.597Z,25.65
2022-07-30T01:49:11.511Z,25.68
2022-07-30T01:54:04.046Z,25.68
2022-07-30T01:58:56.499Z,25.65
2022-07-30T02:03:49.453Z,25.65
2022-07-30T02:08:41.957Z,25.68
2022-07-30T02:13:34.871Z,25.66
2022-07-30T02:18:27.491Z,25.69
2022-07-30T02:23:20.225Z,25.68
2022-07-30T02:28:12.643Z,25.62
2022-07-30T02:37:58.014Z,25.65
2022-07-30T02:42:50.596Z,25.63
2022-07-30T02:47:43.135Z,25.61
2022-07-30T02:52:35.664Z,25.63
2022-07-30T02:57:28.387Z,25.59
2022-07-30T03:02:26.548Z,25.56
2022-07-30T03:07:13.348Z,25.56
2022-07-30T03:12:05.715Z,25.53
2022-07-30T03:16:58.589Z,25.52
2022-07-30T03:21:50.705Z,25.5
2022-07-30T03:26:43.472Z,25.47
2022-07-30T03:31:37.851Z,25.46
2022-07-30T03:36:28.678Z,25.46
2022-07-30T03:41:21.262Z,25.42
2022-07-30T03:46:13.913Z,25.41
2022-07-30T03:51:06.462Z,25.38
2022-07-30T03:55:59.162Z,25.37
2022-07-30T04:00:51.651Z,25.33
2022-07-30T04:05:44.181Z,25.26
2022-07-30T04:16:05.314Z,25.23
2022-07-30T04:20:18.447Z,25.18
2022-07-30T04:25:11.036Z,25.17
2022-07-30T04:30:03.571Z,25.12
2022-07-30T04:34:55.680Z,24.94
2022-07-30T04:39:48.180Z,25.03
2022-07-30T04:44:40.663Z,24.5
2022-07-30T04:49:32.626Z,24.26
2022-07-30T04:54:25.059Z,24.15
2022-07-30T04:59:17.779Z,24.17
2022-07-30T05:04:10.390Z,24.12
2022-07-30T05:09:02.980Z,24.14
2022-07-30T05:13:55.686Z,24.17
2022-07-30T05:18:48.330Z,24.01
2022-07-30T05:23:40.880Z,23.98
2022-07-30T05:28:33.567Z,23.98
2022-07-30T05:33:38.882Z,23.82
2022-07-30T05:38:18.935Z,23.84
2022-07-30T05:43:11.518Z,23.85
2022-07-30T05:48:03.910Z,23.86
2022-07-30T05:52:56.517Z,23.98
2022-07-30T05:57:48.434Z,23.65
2022-07-30T06:02:41.176Z,24.03
2022-07-30T06:07:33.213Z,23.74
2022-07-30T06:12:25.865Z,23.7
2022-07-30T06:17:18.345Z,23.84
2022-07-30T06:22:10.885Z,23.93
2022-07-30T06:27:03.705Z,23.46
2022-07-30T06:31:55.425Z,23.39
2022-07-30T06:41:35.512Z,23.58
2022-07-30T06:46:29.346Z,23.59
2022-07-30T06:51:22.140Z,23.71
2022-07-30T06:56:14.490Z,23.83
2022-07-30T07:01:10.829Z,23.94
2022-07-30T07:05:59.617Z,23.92
2022-07-30T07:10:52.314Z,23.82
2022-07-30T07:15:45.034Z,23.95
2022-07-30T07:20:37.500Z,24.05
2022-07-30T07:25:30.463Z,24.21
2022-07-30T07:30:22.771Z,23.96
2022-07-30T07:35:15.298Z,23.72
2022-07-30T07:40:07.693Z,23.8
2022-07-30T07:45:00.762Z,23.59
2022-07-30T07:49:53.380Z,23.6
2022-07-30T07:54:45.920Z,23.86
2022-07-30T07:59:39.854Z,23.76
2022-07-30T08:04:31.091Z,23.82
2022-07-30T08:09:23.668Z,23.74
2022-07-30T08:14:16.254Z,23.67
2022-07-30T08:19:09.443Z,24.08
2022-07-30T08:24:02.070Z,24.17
2022-07-30T08:28:54.659Z,24.19
2022-07-30T08:33:47.459Z,24.22
2022-07-30T08:38:40.088Z,24.23
2022-07-30T08:43:32.620Z,24.21
2022-07-30T08:53:17.862Z,24.23
2022-07-30T08:58:10.470Z,24.21
2022-07-30T09:03:03.285Z,24.23
2022-07-30T09:07:55.933Z,24.26
2022-07-30T09:12:48.505Z,24.22
2022-07-30T09:17:40.968Z,24.23
2022-07-30T09:22:33.726Z,24.25
2022-07-30T09:27:26.233Z,24.23
2022-07-30T09:32:18.832Z,24.22
2022-07-30T09:37:12.641Z,24.19
2022-07-30T09:42:04.554Z,24.19
2022-07-30T09:46:56.749Z,24.17
2022-07-30T09:51:59.473Z,24.15
2022-07-30T09:56:42.647Z,24.12
2022-07-30T10:01:46.991Z,24.12
2022-07-30T10:06:27.675Z,24.15
2022-07-30T10:11:22.966Z,24.17
2022-07-30T10:16:12.691Z,24.17
2022-07-30T10:21:05.779Z,24.14
2022-07-30T10:25:57.969Z,24.12
2022-07-30T10:30:50.808Z,24.11
2022-07-30T10:35:44.399Z,24.1
2022-07-30T10:40:39.359Z,24.11
2022-07-30T10:45:29.532Z,24.11
2022-07-30T10:50:22.636Z,24.13
2022-07-30T10:55:15.744Z,24.12
2022-07-30T11:00:07.608Z,24.12
2022-07-30T11:05:00.299Z,24.13
2022-07-30T11:10:04.337Z,24.13
2022-07-30T11:14:45.574Z,24.13
2022-07-30T11:19:51.816Z,24.15
2022-07-30T11:24:30.922Z,24.13
2022-07-30T11:29:32.738Z,24.11
2022-07-30T11:34:15.901Z,24.13
2022-07-30T11:39:08.695Z,24.16
2022-07-30T11:44:01.320Z,24.1
2022-07-30T11:48:53.932Z,24.09
2022-07-30T11:53:46.474Z,24.1
2022-07-30T11:58:38.957Z,24.09
2022-07-30T12:03:31.140Z,24.11
2022-07-30T12:08:31.849Z,24.16
2022-07-30T12:13:16.315Z,24.16
2022-07-30T12:18:25.699Z,24.2
2022-07-30T12:23:01.615Z,24.25
2022-07-30T12:27:54.089Z,24.25
2022-07-30T12:32:46.791Z,24.24
2022-07-30T12:37:39.672Z,24.24
2022-07-30T12:42:32.630Z,24.27
2022-07-30T12:47:25.025Z,24.29
2022-07-30T12:52:18.401Z,24.3
2022-07-30T12:57:09.828Z,24.29
2022-07-30T13:02:02.566Z,24.34
2022-07-30T13:06:54.993Z,24.35
2022-07-30T13:11:48.368Z,24.17
2022-07-30T13:16:39.690Z,24.05
2022-07-30T13:21:31.783Z,24.02
2022-07-30T13:26:24.086Z,23.96
2022-07-30T13:31:16.494Z,24.16
2022-07-30T13:36:09.309Z,24.26
2022-07-30T13:41:02.761Z,24.3
2022-07-30T13:45:54.362Z,24.38
2022-07-30T13:50:46.712Z,24.21
2022-07-30T13:55:38.932Z,24.24
2022-07-30T14:00:31.193Z,24.08
2022-07-30T14:05:23.951Z,24.26
2022-07-30T14:10:16.679Z,24.23
2022-07-30T14:15:09.156Z,24.16
2022-07-30T14:20:01.245Z,23.95
2022-07-30T14:24:54.382Z,24.15
2022-07-30T14:29:47.003Z,24.19
2022-07-30T14:34:39.872Z,24.09
2022-07-30T14:39:32.400Z,24.07
2022-07-30T14:44:24.926Z,24.05
2022-07-30T14:49:17.606Z,24.09
2022-07-30T14:59:02.349Z,24.09
2022-07-30T15:03:54.651Z,24.11
2022-07-30T15:08:46.979Z,24.05
2022-07-30T15:13:41.131Z,24.01
2022-07-30T15:18:32.162Z,23.92
2022-07-30T15:23:24.345Z,23.68
2022-07-30T15:28:16.905Z,23.81
2022-07-30T15:33:09.861Z,23.81
2022-07-30T15:38:02.360Z,23.82
2022-07-30T15:42:55.031Z,23.84
2022-07-30T15:47:47.966Z,23.99
2022-07-30T15:52:40.661Z,23.92
2022-07-30T15:57:33.414Z,23.86
2022-07-30T16:02:25.733Z,23.79
2022-07-30T16:07:18.696Z,23.95
2022-07-30T16:12:11.418Z,23.91
2022-07-30T16:17:03.961Z,23.84
2022-07-30T16:21:56.066Z,23.63
2022-07-30T16:26:48.673Z,23.86
2022-07-30T16:31:41.512Z,23.72
2022-07-30T16:36:34.371Z,23.75
2022-07-30T16:41:26.547Z,23.78
2022-07-30T16:46:19.142Z,23.82
2022-07-30T16:51:12.041Z,23.67
2022-07-30T16:56:04.968Z,23.77
2022-07-30T17:00:56.850Z,23.83
2022-07-30T17:05:49.498Z,23.9
2022-07-30T17:10:42.202Z,24.07
2022-07-30T17:15:34.836Z,24.06
2022-07-30T17:20:27.560Z,24.11
2022-07-30T17:25:20.122Z,24.03
2022-07-30T17:30:12.616Z,24.1
2022-07-30T17:35:05.460Z,24.11
2022-07-30T17:40:19.383Z,24.13
2022-07-30T17:44:50.614Z,24.13
2022-07-30T17:49:43.249Z,24.01
2022-07-30T17:54:35.559Z,23.88
2022-07-30T17:59:28.212Z,23.88
2022-07-30T18:04:20.794Z,23.94
2022-07-30T18:09:13.819Z,23.83
2022-07-30T18:14:06.339Z,23.79
2022-07-30T18:18:58.741Z,23.8
2022-07-30T18:23:51.916Z,23.86
2022-07-30T18:28:44.483Z,23.86
2022-07-30T18:33:37.133Z,23.92
2022-07-30T18:38:29.908Z,23.91
2022-07-30T18:43:22.368Z,23.52
2022-07-30T18:48:15.108Z,23.47
2022-07-30T18:53:14.980Z,23.39
2022-07-30T18:58:00.253Z,23.66
2022-07-30T19:02:52.995Z,23.76
2022-07-30T19:07:55.532Z,24.04
2022-07-30T19:12:38.858Z,24.14
2022-07-30T19:17:45.538Z,24.16
2022-07-30T19:22:29.491Z,24.17
2022-07-30T19:27:16.488Z,24.2
2022-07-30T19:32:08.880Z,24.24
2022-07-30T19:37:01.402Z,24.27
2022-07-30T19:41:54.025Z,24.28
2022-07-30T19:46:46.618Z,24.3
2022-07-30T19:52:07.487Z,24.31
2022-07-30T19:56:35.067Z,24.32
2022-07-30T20:01:24.147Z,24.35
2022-07-30T20:06:16.611Z,24.36
2022-07-30T20:11:09.428Z,24.37
2022-07-30T20:16:02.082Z,24.36
2022-07-30T20:20:54.260Z,24.36
2022-07-30T20:25:46.920Z,24.37
2022-07-30T20:35:32.514Z,24.4
2022-07-30T20:45:17.492Z,24.41
2022-07-30T20:50:10.414Z,24.4
2022-07-30T20:55:03.160Z,24.41
2022-07-30T20:59:55.819Z,24.41
2022-07-30T21:04:48.196Z,24.42
2022-07-30T21:09:49.575Z,24.43
2022-07-30T21:14:32.883Z,24.41
2022-07-30T21:19:25.195Z,24.41
2022-07-30T21:24:17.501Z,24.41
2022-07-30T21:29:09.931Z,24.41
2022-07-30T21:34:02.491Z,24.4
2022-07-30T21:38:54.803Z,24.37
2022-07-30T21:43:49.324Z,24.4
2022-07-30T21:48:40.926Z,24.4
2022-07-30T21:53:45.403Z,24.38
2022-07-30T21:58:26.624Z,24.35
2022-07-30T22:04:01.854Z,24.35
2022-07-30T22:08:10.854Z,24.35
2022-07-30T22:13:03.380Z,24.32
2022-07-30T22:22:48.457Z,24.32
2022-07-30T22:27:55.889Z,24.3
2022-07-30T22:32:34.063Z,24.32
2022-07-30T22:37:26.598Z,24.28
2022-07-30T22:42:19.355Z,24.27
2022-07-30T22:47:15.681Z,24.28
2022-07-30T22:52:09.333Z,24.27
2022-07-30T22:56:57.117Z,24.23
2022-07-30T23:01:49.794Z,24.24
2022-07-30T23:06:42.215Z,24.21
2022-07-30T23:11:37.078Z,24.16
2022-07-30T23:12:30.049Z,24.32
2022-07-30T23:16:27.184Z,24.18
2022-07-30T23:21:19.831Z,24.16
2022-07-30T23:26:12.544Z,24.15
2022-07-30T23:31:04.861Z,24.14
2022-07-30T23:35:57.652Z,24.14
2022-07-30T23:40:50.235Z,24.12
2022-07-30T23:45:42.657Z,24.13
2022-07-30T23:50:35.170Z,24.1
2022-07-30T23:55:27.670Z,24.1
