createdAt,value
2023-05-12T00:00:48.840Z,3.47
2023-05-12T00:03:15.329Z,5.13
2023-05-12T00:05:41.806Z,6.28
2023-05-12T00:08:08.391Z,3.97
2023-05-12T00:10:35.738Z,3.33
2023-05-12T00:13:02.433Z,4.20
2023-05-12T00:15:28.950Z,3.20
2023-05-12T00:17:55.443Z,4.03
2023-05-12T00:20:22.581Z,4.28
2023-05-12T00:22:49.275Z,4.20
2023-05-12T00:25:19.194Z,2.45
2023-05-12T00:27:45.714Z,6.60
2023-05-12T00:30:12.310Z,6.03
2023-05-12T00:32:38.808Z,5.22
2023-05-12T00:35:05.457Z,2.20
2023-05-12T00:37:32.688Z,2.47
2023-05-12T00:39:59.256Z,4.50
2023-05-12T00:42:25.854Z,3.17
2023-05-12T00:44:52.435Z,7.28
2023-05-12T00:47:20.643Z,8.25
2023-05-12T00:49:47.335Z,9.43
2023-05-12T00:52:13.854Z,3.10
2023-05-12T00:54:45.354Z,6.93
2023-05-12T00:57:12.506Z,4.30
2023-05-12T00:59:39.029Z,6.75
2023-05-12T01:02:06.081Z,5.53
2023-05-12T01:04:33.219Z,4.95
2023-05-12T01:07:28.942Z,8.98
2023-05-12T01:09:56.514Z,13.90
2023-05-12T01:12:23.534Z,7.13
2023-05-12T01:14:50.987Z,3.70
2023-05-12T01:17:19.797Z,5.13
2023-05-12T01:19:49.333Z,3.30
2023-05-12T01:22:16.727Z,2.85
2023-05-12T01:24:48.201Z,4.53
2023-05-12T01:27:15.263Z,2.47
2023-05-12T01:29:42.241Z,3.65
2023-05-12T01:32:09.410Z,10.07
2023-05-12T01:34:36.085Z,3.80
2023-05-12T01:37:02.762Z,5.18
2023-05-12T01:39:29.301Z,5.90
2023-05-12T01:41:56.374Z,7.03
2023-05-12T01:44:22.832Z,5.15
2023-05-12T01:46:51.958Z,6.22
2023-05-12T01:49:18.620Z,11.63
2023-05-12T01:51:45.156Z,3.85
2023-05-12T01:54:11.732Z,6.47
2023-05-12T01:56:38.191Z,2.63
2023-05-12T01:59:04.828Z,6.45
2023-05-12T02:01:33.896Z,5.28
2023-05-12T02:04:00.512Z,3.95
2023-05-12T02:06:27.489Z,10.60
2023-05-12T02:08:54.071Z,6.75
2023-05-12T02:11:21.887Z,4.13
2023-05-12T02:13:48.433Z,6.43
2023-05-12T02:16:15.135Z,2.53
2023-05-12T02:18:41.837Z,4.57
2023-05-12T02:21:08.455Z,11.95
2023-05-12T02:23:34.960Z,5.78
2023-05-12T02:26:01.407Z,7.05
2023-05-12T02:28:27.881Z,4.60
2023-05-12T02:30:54.488Z,4.68
2023-05-12T02:33:21.511Z,4.90
2023-05-12T02:35:47.984Z,2.58
2023-05-12T02:38:29.556Z,5.50
2023-05-12T02:40:56.133Z,3.50
2023-05-12T02:43:22.780Z,2.65
2023-05-12T02:45:49.340Z,2.97
2023-05-12T02:48:15.777Z,5.25
2023-05-12T02:50:42.210Z,6.38
2023-05-12T02:53:08.902Z,7.97
2023-05-12T02:55:35.487Z,5.95
2023-05-12T02:58:02.832Z,4.13
2023-05-12T03:00:30.651Z,6.93
2023-05-12T03:02:57.212Z,8.57
2023-05-12T03:05:23.652Z,4.85
2023-05-12T03:07:50.172Z,5.18
2023-05-12T03:10:17.598Z,5.88
2023-05-12T03:12:44.252Z,3.80
2023-05-12T03:15:11.359Z,3.08
2023-05-12T03:17:38.022Z,6.30
2023-05-12T03:20:05.220Z,5.05
2023-05-12T03:22:31.702Z,2.67
2023-05-12T03:24:58.207Z,3.05
2023-05-12T03:27:24.751Z,3.13
2023-05-12T03:29:51.884Z,7.28
2023-05-12T03:32:18.451Z,6.15
2023-05-12T03:34:45.025Z,3.13
2023-05-12T03:37:11.588Z,5.13
2023-05-12T03:39:38.086Z,6.05
2023-05-12T03:42:04.727Z,3.35
2023-05-12T03:44:31.229Z,4.53
2023-05-12T03:46:57.859Z,3.17
2023-05-12T03:49:24.393Z,5.68
2023-05-12T03:51:50.854Z,6.10
2023-05-12T03:54:17.361Z,5.43
2023-05-12T03:56:43.985Z,3.22
2023-05-12T03:59:12.102Z,4.38
2023-05-12T04:01:38.850Z,6.80
2023-05-12T04:04:05.517Z,5.97
2023-05-12T04:06:32.020Z,5.88
2023-05-12T04:11:25.692Z,8.98
2023-05-12T04:13:52.203Z,7.25
2023-05-12T04:16:18.838Z,8.88
2023-05-12T04:18:45.376Z,2.97
2023-05-12T04:21:11.940Z,7.00
2023-05-12T04:23:38.402Z,7.07
2023-05-12T04:26:05.338Z,7.97
2023-05-12T04:28:32.155Z,5.90
2023-05-12T04:31:02.439Z,4.82
2023-05-12T04:33:28.916Z,5.75
2023-05-12T04:35:56.085Z,4.00
2023-05-12T04:38:22.529Z,3.45
2023-05-12T04:40:49.070Z,4.63
2023-05-12T04:45:45.401Z,3.78
2023-05-12T04:48:12.081Z,4.93
2023-05-12T04:50:38.630Z,3.35
2023-05-12T04:53:05.196Z,5.80
2023-05-12T04:55:32.090Z,5.70
2023-05-12T04:57:58.573Z,2.90
2023-05-12T05:00:25.221Z,3.08
2023-05-12T05:02:53.129Z,2.88
2023-05-12T05:05:20.073Z,2.80
2023-05-12T05:07:46.662Z,5.97
2023-05-12T05:10:13.217Z,4.53
2023-05-12T05:12:39.806Z,5.55
2023-05-12T05:15:06.639Z,4.15
2023-05-12T05:17:33.800Z,4.93
2023-05-12T05:20:00.402Z,21.65
2023-05-12T05:22:27.495Z,4.50
2023-05-12T05:24:54.039Z,6.57
2023-05-12T05:27:20.764Z,2.97
2023-05-12T05:29:47.261Z,4.20
2023-05-12T05:32:13.954Z,8.57
2023-05-12T05:34:40.563Z,7.28
2023-05-12T05:37:07.072Z,4.88
2023-05-12T05:39:33.505Z,3.58
2023-05-12T05:41:59.919Z,4.28
2023-05-12T05:44:26.403Z,2.85
2023-05-12T05:46:53.000Z,4.07
2023-05-12T05:49:19.608Z,6.18
2023-05-12T05:51:46.101Z,5.18
2023-05-12T05:54:12.669Z,4.15
2023-05-12T05:56:39.195Z,9.13
2023-05-12T05:59:06.379Z,5.93
2023-05-12T06:01:33.032Z,4.50
2023-05-12T06:03:59.888Z,5.40
2023-05-12T06:06:26.470Z,5.13
2023-05-12T06:08:56.042Z,3.75
2023-05-12T06:11:22.804Z,4.03
2023-05-12T06:13:49.280Z,6.07
2023-05-12T06:16:15.758Z,3.20
2023-05-12T06:18:42.316Z,4.53
2023-05-12T06:21:09.607Z,4.65
2023-05-12T06:23:36.512Z,5.40
2023-05-12T06:26:03.215Z,5.20
2023-05-12T06:28:29.858Z,4.18
2023-05-12T06:30:56.367Z,3.90
2023-05-12T06:33:22.928Z,4.03
2023-05-12T06:35:49.458Z,3.22
2023-05-12T06:38:16.032Z,4.65
2023-05-12T06:40:42.525Z,7.13
2023-05-12T06:43:08.910Z,4.13
2023-05-12T06:45:35.708Z,8.18
2023-05-12T06:48:03.363Z,4.13
2023-05-12T06:50:29.887Z,7.40
2023-05-12T06:52:56.412Z,10.18
2023-05-12T06:55:23.440Z,4.53
2023-05-12T06:57:55.481Z,5.40
2023-05-12T07:00:25.838Z,10.38
2023-05-12T07:02:52.689Z,9.48
2023-05-12T07:05:19.500Z,4.00
2023-05-12T07:07:46.577Z,4.55
2023-05-12T07:10:13.164Z,5.13
2023-05-12T07:12:39.679Z,8.45
2023-05-12T07:15:06.518Z,4.47
2023-05-12T07:17:33.025Z,7.97
2023-05-12T07:19:59.473Z,5.70
2023-05-12T07:22:26.547Z,6.65
2023-05-12T07:24:53.229Z,4.82
2023-05-12T07:27:19.727Z,4.25
2023-05-12T07:29:46.216Z,4.05
2023-05-12T07:32:13.462Z,9.57
2023-05-12T07:34:39.997Z,5.85
2023-05-12T07:37:06.613Z,5.53
2023-05-12T07:39:33.159Z,6.75
2023-05-12T07:41:59.768Z,5.32
2023-05-12T07:44:27.216Z,7.50
2023-05-12T07:46:54.459Z,5.88
2023-05-12T07:49:22.016Z,6.65
2023-05-12T07:51:48.580Z,9.77
2023-05-12T07:54:15.105Z,7.25
2023-05-12T07:56:41.677Z,12.02
2023-05-12T07:59:08.689Z,10.20
2023-05-12T08:01:35.112Z,7.43
2023-05-12T08:04:02.343Z,9.00
2023-05-12T08:06:28.946Z,6.57
2023-05-12T08:08:58.104Z,7.30
2023-05-12T08:11:27.449Z,10.05
2023-05-12T08:13:53.974Z,16.38
2023-05-12T08:16:20.762Z,7.88
2023-05-12T08:18:47.364Z,8.15
2023-05-12T08:21:13.910Z,6.45
2023-05-12T08:23:40.883Z,10.02
2023-05-12T08:26:07.411Z,6.35
2023-05-12T08:28:34.239Z,6.50
2023-05-12T08:31:03.370Z,7.07
2023-05-12T08:33:31.244Z,6.40
2023-05-12T08:35:57.963Z,5.95
2023-05-12T08:38:24.517Z,11.00
2023-05-12T08:40:59.019Z,8.82
2023-05-12T08:43:36.425Z,5.60
2023-05-12T08:46:03.128Z,5.63
2023-05-12T08:48:31.122Z,5.00
2023-05-12T08:50:57.983Z,8.50
2023-05-12T08:53:28.651Z,4.32
2023-05-12T08:57:09.341Z,8.73
2023-05-12T08:58:42.868Z,7.13
2023-05-12T09:01:11.247Z,12.18
2023-05-12T09:03:37.857Z,13.35
2023-05-12T09:06:05.674Z,7.43
2023-05-12T09:08:34.272Z,8.98
2023-05-12T09:11:01.183Z,6.57
2023-05-12T09:13:33.856Z,9.82
2023-05-12T09:16:01.933Z,7.72
2023-05-12T09:18:42.916Z,6.90
2023-05-12T09:21:09.846Z,8.18
2023-05-12T09:23:36.365Z,8.07
2023-05-12T09:26:04.065Z,9.88
2023-05-12T09:28:39.698Z,5.25
2023-05-12T09:31:18.842Z,6.40
2023-05-12T09:33:45.506Z,6.18
2023-05-12T09:36:12.594Z,10.50
2023-05-12T09:38:39.007Z,4.07
2023-05-12T09:41:05.488Z,6.30
2023-05-12T09:43:32.122Z,4.55
2023-05-12T09:46:04.812Z,7.45
2023-05-12T09:48:31.255Z,5.85
2023-05-12T09:50:57.827Z,4.95
2023-05-12T09:53:24.888Z,6.65
2023-05-12T09:55:51.382Z,6.38
2023-05-12T09:58:18.854Z,8.65
2023-05-12T10:03:17.809Z,4.07
2023-05-12T10:05:53.656Z,3.33
2023-05-12T10:08:23.677Z,5.10
2023-05-12T10:10:52.270Z,4.00
2023-05-12T10:13:19.010Z,4.78
2023-05-12T10:15:47.308Z,4.72
2023-05-12T10:18:15.822Z,8.05
2023-05-12T10:20:43.861Z,4.45
2023-05-12T10:23:12.332Z,8.05
2023-05-12T10:25:40.975Z,6.00
2023-05-12T10:28:08.504Z,4.75
2023-05-12T10:30:35.707Z,6.32
2023-05-12T10:33:02.889Z,5.65
2023-05-12T10:35:36.520Z,4.13
2023-05-12T10:38:09.026Z,6.40
2023-05-12T10:40:35.981Z,5.60
2023-05-12T10:43:02.643Z,7.20
2023-05-12T10:45:34.754Z,3.95
2023-05-12T10:48:05.279Z,4.55
2023-05-12T10:50:31.833Z,4.80
2023-05-12T10:52:58.482Z,4.45
2023-05-12T10:55:32.360Z,3.67
2023-05-12T10:58:05.879Z,4.63
2023-05-12T11:00:43.069Z,2.85
2023-05-12T11:03:18.420Z,8.48
2023-05-12T11:05:46.221Z,1.73
2023-05-12T11:08:14.284Z,3.90
2023-05-12T11:10:42.193Z,5.72
2023-05-12T11:13:09.426Z,5.20
2023-05-12T11:15:35.872Z,2.83
2023-05-12T11:18:02.857Z,5.57
2023-05-12T11:20:30.901Z,4.30
2023-05-12T11:22:57.667Z,9.18
2023-05-12T11:25:26.269Z,3.67
2023-05-12T11:27:52.762Z,5.38
2023-05-12T11:30:19.913Z,4.05
2023-05-12T11:32:46.941Z,9.48
2023-05-12T11:35:14.832Z,4.35
2023-05-12T11:37:42.273Z,3.20
2023-05-12T11:40:26.900Z,4.07
2023-05-12T11:42:54.774Z,6.32
2023-05-12T11:45:28.920Z,8.45
2023-05-12T11:48:07.955Z,2.83
2023-05-12T11:50:36.913Z,5.20
2023-05-12T11:53:03.403Z,4.15
2023-05-12T11:55:30.852Z,5.10
2023-05-12T11:57:58.797Z,7.38
2023-05-12T12:00:29.085Z,4.57
2023-05-12T12:03:05.337Z,3.67
2023-05-12T12:05:34.424Z,9.10
2023-05-12T12:08:04.756Z,4.47
2023-05-12T12:10:31.217Z,6.32
2023-05-12T12:12:57.718Z,4.20
2023-05-12T12:15:24.291Z,6.80
2023-05-12T12:17:50.860Z,8.80
2023-05-12T12:20:18.811Z,4.25
2023-05-12T12:22:45.264Z,7.03
2023-05-12T12:25:11.826Z,3.75
2023-05-12T12:27:38.464Z,6.50
2023-05-12T12:30:05.221Z,4.72
2023-05-12T12:32:31.777Z,5.03
2023-05-12T12:35:03.877Z,5.10
2023-05-12T12:37:30.533Z,3.03
2023-05-12T12:39:56.956Z,5.20
2023-05-12T12:42:23.541Z,5.30
2023-05-12T12:44:51.410Z,3.45
2023-05-12T12:47:18.095Z,4.80
2023-05-12T12:49:45.140Z,6.85
2023-05-12T12:52:11.625Z,5.93
2023-05-12T12:54:38.096Z,4.30
2023-05-12T12:57:04.745Z,9.20
2023-05-12T12:59:31.318Z,9.50
2023-05-12T13:02:00.170Z,4.32
2023-05-12T13:04:26.766Z,7.32
2023-05-12T13:06:53.402Z,10.23
2023-05-12T13:09:20.204Z,4.07
2023-05-12T13:11:47.281Z,8.77
2023-05-12T13:14:13.809Z,9.10
2023-05-12T13:16:40.314Z,8.52
2023-05-12T13:19:06.836Z,8.65
2023-05-12T13:21:33.590Z,3.88
2023-05-12T13:24:00.039Z,7.18
2023-05-12T13:26:26.706Z,11.18
2023-05-12T13:28:53.443Z,7.55
2023-05-12T13:31:20.074Z,4.88
2023-05-12T13:33:46.571Z,10.95
2023-05-12T13:36:13.325Z,6.10
2023-05-12T13:38:39.950Z,5.25
2023-05-12T13:41:06.658Z,4.93
2023-05-12T13:43:33.628Z,5.93
2023-05-12T13:46:00.358Z,7.13
2023-05-12T13:48:26.856Z,7.35
2023-05-12T13:50:53.343Z,7.00
2023-05-12T13:53:19.786Z,9.00
2023-05-12T13:55:46.403Z,8.70
2023-05-12T13:58:12.847Z,9.35
2023-05-12T14:00:39.333Z,9.25
2023-05-12T14:03:05.897Z,6.05
2023-05-12T14:05:32.610Z,5.20
2023-05-12T14:07:59.169Z,12.77
2023-05-12T14:10:41.287Z,4.25
2023-05-12T14:13:08.583Z,8.23
2023-05-12T14:15:48.086Z,8.00
2023-05-12T14:18:15.657Z,10.32
2023-05-12T14:20:42.206Z,9.45
2023-05-12T14:23:08.727Z,8.35
2023-05-12T14:25:35.445Z,10.15
2023-05-12T14:28:02.076Z,7.53
2023-05-12T14:30:28.617Z,8.40
2023-05-12T14:32:55.346Z,8.73
2023-05-12T14:35:22.521Z,8.57
2023-05-12T14:37:49.390Z,7.40
2023-05-12T14:40:16.012Z,9.90
2023-05-12T14:42:42.512Z,8.25
2023-05-12T14:45:09.426Z,10.85
2023-05-12T14:47:36.695Z,9.75
2023-05-12T14:50:03.402Z,7.70
2023-05-12T14:52:31.159Z,8.90
2023-05-12T14:54:57.668Z,10.15
2023-05-12T14:57:24.711Z,10.27
2023-05-12T14:59:54.370Z,8.18
2023-05-12T15:02:21.295Z,8.90
2023-05-12T15:04:48.547Z,9.77
2023-05-12T15:07:14.980Z,12.82
2023-05-12T15:09:41.415Z,9.63
2023-05-12T15:12:08.049Z,9.40
2023-05-12T15:14:34.581Z,11.38
2023-05-12T15:17:01.114Z,9.57
2023-05-12T15:19:28.000Z,11.15
2023-05-12T15:21:54.413Z,11.60
2023-05-12T15:24:21.039Z,10.63
2023-05-12T15:26:47.548Z,7.78
2023-05-12T15:29:14.026Z,10.60
2023-05-12T15:31:40.569Z,9.18
2023-05-12T15:34:07.441Z,9.55
2023-05-12T15:36:34.013Z,9.60
2023-05-12T15:39:00.548Z,9.55
2023-05-12T15:41:27.103Z,11.52
2023-05-12T15:43:53.640Z,11.32
2023-05-12T15:46:22.903Z,10.60
2023-05-12T15:48:49.653Z,14.88
2023-05-12T15:51:16.146Z,13.57
2023-05-12T15:53:42.821Z,14.18
2023-05-12T15:56:09.271Z,12.20
2023-05-12T15:58:35.811Z,10.38
2023-05-12T16:01:02.242Z,10.82
2023-05-12T16:03:28.878Z,9.25
2023-05-12T16:05:55.811Z,7.85
2023-05-12T16:08:24.029Z,9.07
2023-05-12T16:10:51.251Z,7.50
2023-05-12T16:13:17.733Z,11.55
2023-05-12T16:15:44.242Z,7.75
2023-05-12T16:18:11.640Z,8.73
2023-05-12T16:20:39.080Z,12.02
2023-05-12T16:23:05.631Z,14.57
2023-05-12T16:25:32.069Z,13.25
2023-05-12T16:27:58.528Z,8.68
2023-05-12T16:30:25.059Z,13.57
2023-05-12T16:32:51.585Z,11.80
2023-05-12T16:35:18.217Z,15.80
2023-05-12T16:37:44.842Z,9.48
2023-05-12T16:40:11.453Z,17.25
2023-05-12T16:42:37.892Z,11.73
2023-05-12T16:45:04.618Z,11.88
2023-05-12T16:47:31.492Z,10.93
2023-05-12T16:50:00.716Z,15.73
2023-05-12T16:52:27.218Z,9.00
2023-05-12T16:54:55.689Z,9.38
2023-05-12T16:57:22.202Z,8.70
2023-05-12T16:59:48.804Z,10.68
2023-05-12T17:02:15.581Z,11.73
2023-05-12T17:04:42.045Z,8.07
2023-05-12T17:07:09.206Z,9.45
2023-05-12T17:09:35.626Z,12.00
2023-05-12T17:12:05.085Z,7.82
2023-05-12T17:14:31.640Z,10.57
2023-05-12T17:16:58.286Z,12.45
2023-05-12T17:19:24.922Z,11.05
2023-05-12T17:21:51.463Z,18.02
2023-05-12T17:24:17.976Z,10.77
2023-05-12T17:26:45.026Z,12.30
2023-05-12T17:29:11.627Z,9.18
2023-05-12T17:31:38.510Z,16.27
2023-05-12T17:34:05.074Z,9.45
2023-05-12T17:36:31.497Z,18.05
2023-05-12T17:38:57.886Z,16.83
2023-05-12T17:41:25.518Z,11.65
2023-05-12T17:43:53.816Z,13.48
2023-05-12T17:46:20.318Z,12.43
2023-05-12T17:48:46.776Z,13.05
2023-05-12T17:51:13.600Z,12.80
2023-05-12T17:53:40.216Z,17.05
2023-05-12T17:56:06.818Z,14.35
2023-05-12T17:58:33.688Z,14.07
2023-05-12T18:01:00.198Z,16.15
2023-05-12T18:03:26.760Z,16.25
2023-05-12T18:05:54.289Z,9.75
2023-05-12T18:08:20.830Z,12.10
2023-05-12T18:10:47.526Z,11.95
2023-05-12T18:13:15.626Z,9.85
2023-05-12T18:15:42.535Z,9.07
2023-05-12T18:18:10.224Z,14.60
2023-05-12T18:20:37.030Z,17.60
2023-05-12T18:23:03.620Z,15.75
2023-05-12T18:25:30.168Z,19.02
2023-05-12T18:27:56.884Z,11.73
2023-05-12T18:30:23.431Z,13.55
2023-05-12T18:32:50.417Z,15.00
2023-05-12T18:35:17.030Z,11.13
2023-05-12T18:37:43.916Z,13.50
2023-05-12T18:40:11.262Z,13.77
2023-05-12T18:42:38.430Z,15.13
2023-05-12T18:45:05.291Z,12.43
2023-05-12T18:47:31.901Z,18.50
2023-05-12T18:49:58.343Z,17.00
2023-05-12T18:52:24.753Z,11.20
2023-05-12T18:54:51.307Z,17.35
2023-05-12T18:57:17.861Z,10.88
2023-05-12T18:59:44.385Z,20.70
2023-05-12T19:02:11.023Z,11.35
2023-05-12T19:04:37.741Z,15.50
2023-05-12T19:07:06.509Z,16.40
2023-05-12T19:09:33.011Z,15.07
2023-05-12T19:11:59.701Z,16.83
2023-05-12T19:14:26.270Z,16.38
2023-05-12T19:16:52.918Z,13.68
2023-05-12T19:19:19.340Z,15.00
2023-05-12T19:21:45.968Z,12.20
2023-05-12T19:24:12.609Z,12.15
2023-05-12T19:26:39.106Z,15.40
2023-05-12T19:29:05.664Z,15.00
2023-05-12T19:31:34.197Z,13.82
2023-05-12T19:34:00.886Z,17.88
2023-05-12T19:36:29.074Z,11.55
2023-05-12T19:38:59.537Z,18.20
2023-05-12T19:41:29.221Z,12.85
2023-05-12T19:43:56.140Z,18.42
2023-05-12T19:46:22.827Z,16.80
2023-05-12T19:48:49.454Z,16.88
2023-05-12T19:51:15.871Z,17.17
2023-05-12T19:53:43.758Z,14.98
2023-05-12T19:56:10.284Z,16.80
2023-05-12T19:58:36.817Z,16.88
2023-05-12T20:01:03.450Z,17.08
2023-05-12T20:03:30.105Z,17.83
2023-05-12T20:05:56.711Z,15.82
2023-05-12T20:08:23.139Z,18.38
2023-05-12T20:10:49.552Z,17.05
2023-05-12T20:13:16.056Z,16.98
2023-05-12T20:15:44.088Z,14.82
2023-05-12T20:18:12.798Z,15.88
2023-05-12T20:20:39.286Z,16.10
2023-05-12T20:23:05.771Z,17.38
2023-05-12T20:25:33.240Z,19.05
2023-05-12T20:27:59.913Z,14.18
2023-05-12T20:30:28.253Z,13.48
2023-05-12T20:32:54.780Z,14.45
2023-05-12T20:35:21.465Z,9.05
2023-05-12T20:37:48.644Z,12.40
2023-05-12T20:40:15.202Z,11.10
2023-05-12T20:42:41.724Z,10.77
2023-05-12T20:45:08.913Z,13.50
2023-05-12T20:47:36.730Z,10.68
2023-05-12T20:50:05.720Z,12.93
2023-05-12T20:52:33.551Z,15.80
2023-05-12T20:55:00.316Z,16.27
2023-05-12T20:57:26.896Z,12.35
2023-05-12T20:59:53.551Z,17.42
2023-05-12T21:05:48.203Z,15.95
2023-05-12T21:08:14.884Z,16.63
2023-05-12T21:10:41.501Z,18.25
2023-05-12T21:13:07.937Z,12.70
2023-05-12T21:15:37.455Z,13.60
2023-05-12T21:18:04.046Z,14.48
2023-05-12T21:20:30.580Z,16.70
2023-05-12T21:22:57.147Z,19.13
2023-05-12T21:25:23.891Z,17.08
2023-05-12T21:27:50.418Z,17.13
2023-05-12T21:30:17.056Z,22.58
2023-05-12T21:32:43.655Z,20.45
2023-05-12T21:35:10.393Z,19.88
2023-05-12T21:37:37.288Z,23.63
2023-05-12T21:40:04.180Z,17.33
2023-05-12T21:42:30.793Z,17.00
2023-05-12T21:44:57.433Z,17.10
2023-05-12T21:47:23.898Z,16.95
2023-05-12T21:49:56.968Z,18.73
2023-05-12T21:52:23.556Z,16.65
2023-05-12T21:54:50.140Z,19.58
2023-05-12T21:57:16.726Z,17.70
2023-05-12T21:59:43.272Z,22.60
2023-05-12T22:02:09.866Z,18.15
2023-05-12T22:04:36.455Z,21.10
2023-05-12T22:07:02.891Z,18.20
2023-05-12T22:09:31.071Z,17.15
2023-05-12T22:11:57.941Z,16.20
2023-05-12T22:14:24.528Z,16.70
2023-05-12T22:16:51.044Z,16.55
2023-05-12T22:19:17.628Z,17.67
2023-05-12T22:21:46.949Z,15.77
2023-05-12T22:24:13.772Z,16.65
2023-05-12T22:26:41.299Z,22.13
2023-05-12T22:29:07.752Z,20.67
2023-05-12T22:31:34.281Z,16.08
2023-05-12T22:34:00.906Z,25.90
2023-05-12T22:36:27.452Z,16.17
2023-05-12T22:38:53.892Z,17.13
2023-05-12T22:41:20.346Z,16.25
2023-05-12T22:43:46.746Z,15.20
2023-05-12T22:46:13.162Z,13.75
2023-05-12T22:48:39.861Z,14.20
2023-05-12T22:51:06.520Z,16.77
2023-05-12T22:53:33.068Z,15.65
2023-05-12T22:55:59.608Z,16.70
2023-05-12T22:58:26.319Z,19.63
2023-05-12T23:00:52.870Z,15.43
2023-05-12T23:03:19.354Z,17.02
2023-05-12T23:05:45.922Z,17.73
2023-05-12T23:08:12.376Z,13.98
2023-05-12T23:10:38.858Z,15.50
2023-05-12T23:13:05.290Z,19.98
2023-05-12T23:15:32.954Z,17.70
2023-05-12T23:18:01.087Z,17.05
2023-05-12T23:20:28.810Z,16.60
2023-05-12T23:22:56.510Z,18.75
2023-05-12T23:25:24.249Z,20.27
2023-05-12T23:27:51.810Z,14.80
2023-05-12T23:30:21.336Z,18.70
2023-05-12T23:32:55.140Z,15.52
2023-05-12T23:35:21.670Z,15.60
2023-05-12T23:37:49.581Z,15.02
2023-05-12T23:40:17.292Z,21.73
2023-05-12T23:42:43.736Z,15.63
2023-05-12T23:45:10.574Z,12.73
2023-05-12T23:47:37.686Z,15.35
2023-05-12T23:50:04.360Z,13.48
2023-05-12T23:52:30.912Z,15.35
2023-05-12T23:54:57.421Z,17.38
2023-05-12T23:57:24.987Z,15.27
2023-05-12T23:59:51.784Z,13.95
