createdAt,value
2016-12-13T00:00:52.576Z,0
2016-12-13T00:01:52.922Z,0
2016-12-13T00:02:52.955Z,0
2016-12-13T00:03:52.307Z,0
2016-12-13T00:04:52.308Z,0
2016-12-13T00:05:52.636Z,0
2016-12-13T00:06:52.739Z,0
2016-12-13T00:07:52.664Z,0
2016-12-13T00:08:52.678Z,0
2016-12-13T00:09:53.005Z,0
2016-12-13T00:10:53.022Z,0
2016-12-13T00:11:52.721Z,0
2016-12-13T00:12:52.418Z,0
2016-12-13T00:13:53.057Z,0
2016-12-13T00:14:52.755Z,0
2016-12-13T00:15:52.768Z,0
2016-12-13T00:16:52.165Z,0
2016-12-13T00:17:53.432Z,0
2016-12-13T00:18:53.124Z,0
2016-12-13T00:19:52.847Z,0
2016-12-13T00:20:52.946Z,0
2016-12-13T00:21:52.543Z,0
2016-12-13T00:22:52.547Z,0
2016-12-13T00:23:52.562Z,0
2016-12-13T00:24:53.519Z,0
2016-12-13T00:25:52.902Z,0
2016-12-13T00:26:52.921Z,0
2016-12-13T00:27:52.936Z,0
2016-12-13T00:28:52.937Z,0
2016-12-13T00:29:53.593Z,0
2016-12-13T00:30:52.970Z,0
2016-12-13T00:31:53.298Z,0
2016-12-13T00:32:52.696Z,0
2016-12-13T00:33:53.023Z,0
2016-12-13T00:34:53.650Z,0
2016-12-13T00:35:53.034Z,0
2016-12-13T00:36:52.437Z,0
2016-12-13T00:37:53.063Z,0
2016-12-13T00:38:53.391Z,0
2016-12-13T00:39:53.086Z,0
2016-12-13T00:40:53.102Z,0
2016-12-13T00:41:53.113Z,0
2016-12-13T00:42:53.132Z,0
2016-12-13T00:43:52.819Z,0
2016-12-13T00:44:53.469Z,0
2016-12-13T00:45:53.480Z,0
2016-12-13T00:46:53.173Z,0
2016-12-13T00:47:52.555Z,0
2016-12-13T00:48:53.206Z,0
2016-12-13T00:49:52.577Z,0
2016-12-13T00:50:53.542Z,0
2016-12-13T00:51:52.928Z,0
2016-12-13T00:52:53.580Z,0
2016-12-13T00:53:53.588Z,0
2016-12-13T00:54:53.912Z,0
2016-12-13T00:55:53.320Z,0
2016-12-13T00:56:53.324Z,0
2016-12-13T00:57:53.335Z,0
2016-12-13T00:58:52.728Z,0
2016-12-13T00:59:53.662Z,0
2016-12-13T01:00:53.358Z,0
2016-12-13T01:01:52.742Z,0
2016-12-13T01:02:53.703Z,0
2016-12-13T01:03:53.414Z,0
2016-12-13T01:04:53.411Z,0
2016-12-13T01:05:53.153Z,0
2016-12-13T01:06:53.436Z,0
2016-12-13T01:07:53.470Z,0
2016-12-13T01:08:53.181Z,0
2016-12-13T01:09:53.164Z,0
2016-12-13T01:10:53.494Z,0
2016-12-13T01:11:53.820Z,0
2016-12-13T01:12:53.519Z,0
2016-12-13T01:13:53.211Z,0
2016-12-13T01:14:54.198Z,0
2016-12-13T01:15:53.241Z,0
2016-12-13T01:16:54.248Z,0
2016-12-13T01:17:52.950Z,0
2016-12-13T01:18:53.597Z,0
2016-12-13T01:19:53.288Z,0
2016-12-13T01:20:53.945Z,0
2016-12-13T01:21:53.632Z,0
2016-12-13T01:22:53.333Z,0
2016-12-13T01:23:53.978Z,0
2016-12-13T01:24:53.041Z,0
2016-12-13T01:25:53.370Z,0
2016-12-13T01:26:53.710Z,0
2016-12-13T01:27:54.040Z,0
2016-12-13T01:28:54.059Z,0
2016-12-13T01:29:53.445Z,0
2016-12-13T01:30:53.756Z,0
2016-12-13T01:31:53.445Z,0
2016-12-13T01:32:53.784Z,0
2016-12-13T01:33:54.104Z,0
2016-12-13T01:34:53.484Z,0
2016-12-13T01:35:53.498Z,0
2016-12-13T01:36:53.711Z,0
2016-12-13T01:37:53.530Z,0
2016-12-13T01:38:54.492Z,0
2016-12-13T01:39:54.177Z,0
2016-12-13T01:40:53.564Z,0
2016-12-13T01:41:53.584Z,0
2016-12-13T01:42:54.219Z,0
2016-12-13T01:43:53.599Z,0
2016-12-13T01:44:54.244Z,0
2016-12-13T01:45:53.942Z,0
2016-12-13T01:46:53.674Z,0
2016-12-13T01:47:53.966Z,0
2016-12-13T01:48:53.976Z,0
2016-12-13T01:49:53.999Z,0
2016-12-13T01:50:54.027Z,0
2016-12-13T01:51:54.331Z,0
2016-12-13T01:52:54.360Z,0
2016-12-13T01:53:53.758Z,0
2016-12-13T01:54:54.086Z,0
2016-12-13T01:55:54.066Z,0
2016-12-13T01:56:53.767Z,0
2016-12-13T01:57:53.466Z,0
2016-12-13T01:58:54.106Z,0
2016-12-13T01:59:53.798Z,0
2016-12-13T02:00:54.132Z,0
2016-12-13T02:01:54.457Z,0
2016-12-13T02:02:54.156Z,0
2016-12-13T02:03:54.172Z,0
2016-12-13T02:04:53.866Z,0
2016-12-13T02:05:53.879Z,0
2016-12-13T02:06:54.840Z,0
2016-12-13T02:07:54.233Z,0
2016-12-13T02:08:54.552Z,0
2016-12-13T02:09:53.932Z,0
2016-12-13T02:10:53.939Z,0
2016-12-13T02:11:54.343Z,0
2016-12-13T02:12:54.601Z,0
2016-12-13T02:13:54.295Z,0
2016-12-13T02:14:53.685Z,0
2016-12-13T02:15:54.350Z,0
2016-12-13T02:16:53.702Z,0
2016-12-13T02:17:54.035Z,0
2016-12-13T02:18:54.360Z,0
2016-12-13T02:19:54.368Z,0
2016-12-13T02:20:54.386Z,0
2016-12-13T02:21:54.082Z,0
2016-12-13T02:22:55.042Z,0
2016-12-13T02:23:54.737Z,0
2016-12-13T02:24:54.155Z,0
2016-12-13T02:25:54.787Z,0
2016-12-13T02:26:54.777Z,0
2016-12-13T02:27:54.798Z,0
2016-12-13T02:28:54.483Z,0
2016-12-13T02:29:54.504Z,0
2016-12-13T02:30:54.197Z,0
2016-12-13T02:31:53.893Z,0
2016-12-13T02:32:54.542Z,0
2016-12-13T02:33:54.563Z,0
2016-12-13T02:34:54.562Z,0
2016-12-13T02:35:54.902Z,0
2016-12-13T02:36:54.899Z,0
2016-12-13T02:37:54.317Z,0
2016-12-13T02:38:54.298Z,0
2016-12-13T02:39:54.308Z,0
2016-12-13T02:40:54.640Z,0
2016-12-13T02:41:54.965Z,0
2016-12-13T02:42:54.691Z,0
2016-12-13T02:43:54.679Z,0
2016-12-13T02:44:54.576Z,0
2016-12-13T02:45:54.391Z,0
2016-12-13T02:46:54.402Z,0
2016-12-13T02:47:54.721Z,0
2016-12-13T02:48:54.732Z,0
2016-12-13T02:49:55.064Z,0
2016-12-13T02:50:54.443Z,0
2016-12-13T02:51:54.793Z,0
2016-12-13T02:52:54.474Z,0
2016-12-13T02:53:55.134Z,0
2016-12-13T02:54:54.514Z,0
2016-12-13T02:55:54.534Z,0
2016-12-13T02:56:55.525Z,0
2016-12-13T02:57:54.534Z,0
2016-12-13T02:58:54.859Z,0
2016-12-13T02:59:54.876Z,0
2016-12-13T03:00:54.893Z,0
2016-12-13T03:01:54.272Z,0
2016-12-13T03:02:54.915Z,0
2016-12-13T03:03:54.924Z,0
2016-12-13T03:04:55.278Z,0
2016-12-13T03:05:55.276Z,0
2016-12-13T03:06:54.654Z,0
2016-12-13T03:07:54.970Z,0
2016-12-13T03:08:54.673Z,0
2016-12-13T03:09:54.681Z,0
2016-12-13T03:10:55.013Z,0
2016-12-13T03:11:55.652Z,0
2016-12-13T03:12:55.675Z,0
2016-12-13T03:13:54.738Z,0
2016-12-13T03:14:54.743Z,0
2016-12-13T03:15:54.753Z,0
2016-12-13T03:16:55.107Z,0
2016-12-13T03:17:55.095Z,0
2016-12-13T03:18:55.422Z,0
2016-12-13T03:19:55.124Z,0
2016-12-13T03:20:55.139Z,0
2016-12-13T03:21:54.516Z,0
2016-12-13T03:22:54.851Z,0
2016-12-13T03:23:55.805Z,0
2016-12-13T03:24:54.874Z,0
2016-12-13T03:25:54.886Z,0
2016-12-13T03:26:55.527Z,0
2016-12-13T03:27:55.544Z,0
2016-12-13T03:28:54.926Z,0
2016-12-13T03:29:55.255Z,0
2016-12-13T03:30:55.892Z,0
2016-12-13T03:31:55.594Z,0
2016-12-13T03:32:54.971Z,0
2016-12-13T03:33:54.985Z,0
2016-12-13T03:34:54.994Z,0
2016-12-13T03:35:55.007Z,0
2016-12-13T03:36:55.338Z,0
2016-12-13T03:37:55.090Z,0
2016-12-13T03:38:55.043Z,0
2016-12-13T03:39:55.376Z,0
2016-12-13T03:40:56.020Z,0
2016-12-13T03:41:55.137Z,0
2016-12-13T03:42:55.407Z,0
2016-12-13T03:43:55.110Z,0
2016-12-13T03:44:55.750Z,0
2016-12-13T03:45:55.449Z,0
2016-12-13T03:46:54.830Z,0
2016-12-13T03:47:55.177Z,0
2016-12-13T03:48:55.186Z,0
2016-12-13T03:49:55.498Z,0
2016-12-13T03:50:55.201Z,0
2016-12-13T03:51:55.207Z,0
2016-12-13T03:52:54.903Z,0
2016-12-13T03:53:54.918Z,0
2016-12-13T03:54:55.249Z,0
2016-12-13T03:55:55.891Z,0
2016-12-13T03:56:55.322Z,0
2016-12-13T03:57:55.617Z,0
2016-12-13T03:58:55.628Z,0
2016-12-13T03:59:55.309Z,0
2016-12-13T04:00:55.636Z,0
2016-12-13T04:01:55.966Z,0
2016-12-13T04:02:55.660Z,0
2016-12-13T04:03:55.358Z,0
2016-12-13T04:04:55.684Z,0
2016-12-13T04:05:55.381Z,0
2016-12-13T04:06:55.714Z,0
2016-12-13T04:07:56.065Z,0
2016-12-13T04:08:56.064Z,0
2016-12-13T04:09:56.063Z,0
2016-12-13T04:10:55.140Z,0
2016-12-13T04:11:56.090Z,0
2016-12-13T04:12:55.469Z,0
2016-12-13T04:13:55.478Z,0
2016-12-13T04:14:55.496Z,0
2016-12-13T04:15:56.153Z,0
2016-12-13T04:16:55.205Z,0
2016-12-13T04:17:56.185Z,0
2016-12-13T04:18:55.865Z,0
2016-12-13T04:19:55.241Z,0
2016-12-13T04:20:55.883Z,0
2016-12-13T04:21:55.927Z,0
2016-12-13T04:22:55.908Z,0
2016-12-13T04:23:55.929Z,0
2016-12-13T04:24:55.946Z,0
2016-12-13T04:25:56.260Z,0
2016-12-13T04:26:56.013Z,0
2016-12-13T04:27:55.979Z,0
2016-12-13T04:28:55.688Z,0
2016-12-13T04:29:55.363Z,0
2016-12-13T04:30:56.326Z,0
2016-12-13T04:32:56.037Z,0
2016-12-13T04:33:56.078Z,0
2016-12-13T04:34:56.061Z,0
2016-12-13T04:35:56.073Z,0
2016-12-13T04:36:55.785Z,0
2016-12-13T04:37:56.431Z,0
2016-12-13T04:38:56.140Z,0
2016-12-13T04:39:55.808Z,0
2016-12-13T04:40:56.454Z,0
2016-12-13T04:42:11.081Z,0
2016-12-13T04:42:56.154Z,0
2016-12-13T04:43:56.802Z,0
2016-12-13T04:44:56.186Z,0
2016-12-13T04:45:55.880Z,0
2016-12-13T04:46:55.899Z,0
2016-12-13T04:47:55.899Z,0
2016-12-13T04:48:56.230Z,0
2016-12-13T04:49:56.246Z,0
2016-12-13T04:50:56.257Z,0
2016-12-13T04:51:55.972Z,0
2016-12-13T04:52:55.667Z,0
2016-12-13T04:53:56.313Z,0
2016-12-13T04:54:55.672Z,0
2016-12-13T04:55:56.000Z,0
2016-12-13T04:56:56.451Z,0
2016-12-13T04:57:56.654Z,0
2016-12-13T04:58:56.040Z,0
2016-12-13T04:59:55.772Z,0
2016-12-13T05:00:56.061Z,0
2016-12-13T05:01:56.389Z,0
2016-12-13T05:02:56.090Z,0
2016-12-13T05:03:56.737Z,0
2016-12-13T05:04:56.109Z,0
2016-12-13T05:05:56.447Z,0
2016-12-13T05:06:56.136Z,0
2016-12-13T05:07:56.776Z,0
2016-12-13T05:08:56.475Z,0
2016-12-13T05:09:56.807Z,0
2016-12-13T05:10:56.497Z,0
2016-12-13T05:11:56.829Z,0
2016-12-13T05:12:56.838Z,0
2016-12-13T05:13:56.221Z,0
2016-12-13T05:14:55.912Z,0
2016-12-13T05:15:56.247Z,0
2016-12-13T05:16:56.894Z,0
2016-12-13T05:17:56.588Z,0
2016-12-13T05:18:55.961Z,0
2016-12-13T05:19:56.604Z,0
2016-12-13T05:20:56.959Z,0
2016-12-13T05:21:56.335Z,0
2016-12-13T05:22:56.327Z,0
2016-12-13T05:23:56.022Z,0
2016-12-13T05:24:56.351Z,0
2016-12-13T05:25:56.049Z,0
2016-12-13T05:26:56.379Z,0
2016-12-13T05:27:56.394Z,0
2016-12-13T05:28:56.715Z,0
2016-12-13T05:29:56.414Z,0
2016-12-13T05:30:56.116Z,0
2016-12-13T05:31:57.117Z,0
2016-12-13T05:32:57.084Z,0
2016-12-13T05:33:57.088Z,0
2016-12-13T05:34:56.789Z,0
2016-12-13T05:35:56.487Z,0
2016-12-13T05:36:56.815Z,0
2016-12-13T05:37:56.514Z,0
2016-12-13T05:38:56.846Z,0
2016-12-13T05:39:56.217Z,0
2016-12-13T05:40:56.858Z,0
2016-12-13T05:41:56.873Z,0
2016-12-13T05:42:57.221Z,0
2016-12-13T05:43:56.583Z,0
2016-12-13T05:44:56.614Z,0
2016-12-13T05:45:56.925Z,0
2016-12-13T05:46:57.246Z,0
2016-12-13T05:47:57.267Z,0
2016-12-13T05:48:57.284Z,0
2016-12-13T05:49:57.286Z,0
2016-12-13T05:50:57.614Z,0
2016-12-13T05:51:56.996Z,0
2016-12-13T05:52:57.338Z,0
2016-12-13T05:53:56.702Z,0
2016-12-13T05:54:56.410Z,0
2016-12-13T05:55:57.369Z,0
2016-12-13T05:56:57.059Z,0
2016-12-13T05:57:56.753Z,0
2016-12-13T05:58:57.077Z,0
2016-12-13T05:59:57.089Z,0
2016-12-13T06:00:57.415Z,0
2016-12-13T06:01:57.484Z,0
2016-12-13T06:02:56.864Z,0
2016-12-13T06:03:57.145Z,0
2016-12-13T06:04:57.783Z,0
2016-12-13T06:05:57.166Z,0
2016-12-13T06:06:57.505Z,0
2016-12-13T06:07:56.555Z,0
2016-12-13T06:08:57.223Z,0
2016-12-13T06:09:57.213Z,0
2016-12-13T06:10:57.224Z,0
2016-12-13T06:11:56.918Z,0
2016-12-13T06:12:57.249Z,0
2016-12-13T06:13:57.287Z,0
2016-12-13T06:14:57.276Z,0
2016-12-13T06:15:57.287Z,0
2016-12-13T06:16:57.296Z,0
2016-12-13T06:17:57.650Z,0
2016-12-13T06:18:57.317Z,0
2016-12-13T06:19:57.024Z,0
2016-12-13T06:20:57.689Z,0
2016-12-13T06:21:57.359Z,0
2016-12-13T06:22:57.680Z,0
2016-12-13T06:23:58.034Z,0
2016-12-13T06:24:57.207Z,0
2016-12-13T06:25:57.418Z,0
2016-12-13T06:26:57.731Z,0
2016-12-13T06:27:57.446Z,0
2016-12-13T06:28:56.837Z,0
2016-12-13T06:29:57.134Z,0
2016-12-13T06:30:57.779Z,0
2016-12-13T06:31:57.801Z,0
2016-12-13T06:32:57.492Z,0
2016-12-13T06:33:58.132Z,0
2016-12-13T06:34:57.195Z,0
2016-12-13T06:35:57.531Z,0
2016-12-13T06:36:57.224Z,0
2016-12-13T06:37:57.549Z,0
2016-12-13T06:38:58.203Z,0
2016-12-13T06:39:57.036Z,0
2016-12-13T06:40:57.263Z,0
2016-12-13T06:41:57.914Z,0
2016-12-13T06:42:57.611Z,0
2016-12-13T06:43:57.620Z,0
2016-12-13T06:44:57.666Z,0
2016-12-13T06:45:57.013Z,0
2016-12-13T06:46:57.347Z,0
2016-12-13T06:47:57.980Z,0
2016-12-13T06:49:58.323Z,0
2016-12-13T06:50:57.705Z,0
2016-12-13T06:51:57.711Z,0
2016-12-13T06:52:57.095Z,0
2016-12-13T06:53:57.734Z,0
2016-12-13T06:54:58.068Z,0
2016-12-13T06:55:57.763Z,0
2016-12-13T06:56:57.491Z,0
2016-12-13T06:57:57.788Z,0
2016-12-13T06:58:57.804Z,0
2016-12-13T06:59:57.810Z,0
2016-12-13T07:00:57.825Z,0
2016-12-13T07:01:57.201Z,0
2016-12-13T07:02:57.846Z,0
2016-12-13T07:03:57.572Z,0
2016-12-13T07:04:57.559Z,0
2016-12-13T07:05:57.581Z,0
2016-12-13T07:06:57.599Z,0
2016-12-13T07:07:57.298Z,0
2016-12-13T07:08:57.933Z,0
2016-12-13T07:09:58.248Z,0
2016-12-13T07:10:57.941Z,0
2016-12-13T07:11:57.955Z,0
2016-12-13T07:12:57.801Z,0
2016-12-13T07:13:58.297Z,0
2016-12-13T07:14:58.008Z,0
2016-12-13T07:15:58.316Z,0
2016-12-13T07:16:58.329Z,0
2016-12-13T07:17:58.024Z,0
2016-12-13T07:18:57.729Z,0
2016-12-13T07:19:58.053Z,0
2016-12-13T07:20:57.747Z,0
2016-12-13T07:21:57.755Z,0
2016-12-13T07:22:58.404Z,0
2016-12-13T07:23:57.781Z,0
2016-12-13T07:24:58.117Z,0
2016-12-13T07:25:58.751Z,0
2016-12-13T07:26:58.769Z,0
2016-12-13T07:27:57.933Z,0
2016-12-13T07:28:57.529Z,0
2016-12-13T07:29:57.875Z,0
2016-12-13T07:30:58.183Z,5
2016-12-13T07:31:58.557Z,5
2016-12-13T07:32:58.520Z,5
2016-12-13T07:33:58.231Z,5
2016-12-13T07:34:57.597Z,5
2016-12-13T07:35:57.936Z,5
2016-12-13T07:36:58.887Z,5
2016-12-13T07:37:57.955Z,5
2016-12-13T07:38:57.979Z,5
2016-12-13T07:39:57.656Z,5
2016-12-13T07:40:58.308Z,5
2016-12-13T07:41:57.678Z,5
2016-12-13T07:42:57.694Z,5
2016-12-13T07:43:58.023Z,5
2016-12-13T07:44:58.069Z,5
2016-12-13T07:45:59.006Z,5
2016-12-13T07:46:58.380Z,5
2016-12-13T07:47:58.070Z,5
2016-12-13T07:48:58.399Z,5
2016-12-13T07:49:58.410Z,5
2016-12-13T07:50:58.743Z,5
2016-12-13T07:51:58.448Z,5
2016-12-13T07:52:58.441Z,5
2016-12-13T07:53:58.471Z,5
2016-12-13T07:54:57.844Z,5
2016-12-13T07:55:58.810Z,5
2016-12-13T07:56:58.181Z,5
2016-12-13T07:57:58.509Z,5
2016-12-13T07:58:58.831Z,5
2016-12-13T07:59:58.217Z,5
2016-12-13T08:00:58.229Z,5
2016-12-13T08:01:58.563Z,5
2016-12-13T08:02:58.922Z,5
2016-12-13T08:03:59.230Z,5
2016-12-13T08:04:58.284Z,5
2016-12-13T08:05:57.981Z,5
2016-12-13T08:06:58.308Z,5
2016-12-13T08:07:58.332Z,5
2016-12-13T08:08:58.643Z,5
2016-12-13T08:09:58.342Z,5
2016-12-13T08:10:58.664Z,5
2016-12-13T08:11:58.687Z,5
2016-12-13T08:12:59.008Z,5
2016-12-13T08:13:58.709Z,5
2016-12-13T08:14:59.044Z,5
2016-12-13T08:15:59.045Z,5
2016-12-13T08:16:58.428Z,5
2016-12-13T08:17:58.750Z,10
2016-12-13T08:18:58.766Z,10
2016-12-13T08:19:59.099Z,10
2016-12-13T08:20:59.107Z,10
2016-12-13T08:21:58.808Z,10
2016-12-13T08:22:58.821Z,10
2016-12-13T08:23:58.831Z,10
2016-12-13T08:24:59.482Z,10
2016-12-13T08:25:58.856Z,10
2016-12-13T08:26:58.604Z,10
2016-12-13T08:27:58.886Z,10
2016-12-13T08:28:58.267Z,10
2016-12-13T08:29:58.912Z,10
2016-12-13T08:30:58.613Z,10
2016-12-13T08:31:58.930Z,10
2016-12-13T08:32:59.263Z,10
2016-12-13T08:33:58.971Z,10
2016-12-13T08:34:58.341Z,10
2016-12-13T08:35:58.984Z,10
2016-12-13T08:36:58.994Z,10
2016-12-13T08:37:58.696Z,10
2016-12-13T08:38:58.391Z,10
2016-12-13T08:39:59.661Z,10
2016-12-13T08:40:58.419Z,10
2016-12-13T08:41:58.751Z,10
2016-12-13T08:42:59.077Z,10
2016-12-13T08:43:59.421Z,10
2016-12-13T08:44:58.790Z,10
2016-12-13T08:45:58.798Z,10
2016-12-13T08:46:59.129Z,10
2016-12-13T08:47:59.162Z,10
2016-12-13T08:48:59.153Z,10
2016-12-13T08:49:59.481Z,10
2016-12-13T08:50:58.858Z,10
2016-12-13T08:51:59.215Z,10
2016-12-13T08:52:59.229Z,10
2016-12-13T08:53:58.906Z,10
2016-12-13T08:54:59.234Z,10
2016-12-13T08:55:59.254Z,10
2016-12-13T08:56:59.570Z,10
2016-12-13T08:57:59.275Z,10
2016-12-13T08:58:59.917Z,10
2016-12-13T08:59:59.613Z,10
2016-12-13T09:00:59.008Z,10
2016-12-13T09:01:58.708Z,10
2016-12-13T09:02:59.659Z,10
2016-12-13T09:03:59.352Z,10
2016-12-13T09:04:59.055Z,10
2016-12-13T09:05:59.381Z,15
2016-12-13T09:06:59.740Z,15
2016-12-13T09:07:59.093Z,15
2016-12-13T09:08:59.423Z,15
2016-12-13T09:09:59.774Z,20
2016-12-13T09:10:59.767Z,20
2016-12-13T09:11:59.457Z,20
2016-12-13T09:12:59.492Z,75
2016-12-13T09:13:59.173Z,220
2016-12-13T09:14:59.826Z,350
2016-12-13T09:15:59.203Z,385
2016-12-13T09:16:59.854Z,375
2016-12-13T09:17:59.227Z,365
2016-12-13T09:18:59.244Z,285
2016-12-13T09:19:59.254Z,185
2016-12-13T09:20:59.594Z,455
2016-12-13T09:21:58.977Z,490
2016-12-13T09:22:59.963Z,200
2016-12-13T09:23:59.957Z,105
2016-12-13T09:24:59.336Z,130
2016-12-13T09:25:59.980Z,315
2016-12-13T09:27:00.323Z,455
2016-12-13T09:27:59.389Z,415
2016-12-13T09:28:59.714Z,360
2016-12-13T09:29:59.730Z,275
2016-12-13T09:30:59.432Z,170
2016-12-13T09:31:59.133Z,115
2016-12-13T09:32:59.775Z,135
2016-12-13T09:33:59.480Z,305
2016-12-13T09:34:59.815Z,295
2016-12-13T09:35:59.853Z,240
2016-12-13T09:36:59.213Z,260
2016-12-13T09:37:59.547Z,205
2016-12-13T09:39:00.196Z,170
2016-12-13T09:39:59.900Z,170
2016-12-13T09:40:59.608Z,175
2016-12-13T09:41:59.317Z,240
2016-12-13T09:43:00.274Z,290
2016-12-13T09:44:00.286Z,305
2016-12-13T09:45:00.647Z,350
2016-12-13T09:46:00.664Z,355
2016-12-13T09:47:00.358Z,375
2016-12-13T09:48:00.051Z,390
2016-12-13T09:49:00.072Z,400
2016-12-13T09:50:00.123Z,380
2016-12-13T09:51:00.431Z,355
2016-12-13T09:52:00.479Z,255
2016-12-13T09:52:59.840Z,165
2016-12-13T09:54:00.198Z,135
2016-12-13T09:54:59.884Z,125
2016-12-13T09:56:23.926Z,115
2016-12-13T09:57:00.251Z,115
2016-12-13T09:57:59.938Z,115
2016-12-13T09:58:59.967Z,110
2016-12-13T10:00:00.009Z,115
2016-12-13T10:01:00.313Z,125
2016-12-13T10:02:00.737Z,120
2016-12-13T10:03:00.080Z,110
2016-12-13T10:04:00.063Z,125
2016-12-13T10:05:00.081Z,135
2016-12-13T10:06:00.737Z,125
2016-12-13T10:07:00.126Z,130
2016-12-13T10:08:00.148Z,140
2016-12-13T10:09:00.490Z,160
2016-12-13T10:10:00.510Z,165
2016-12-13T10:11:00.207Z,160
2016-12-13T10:12:00.228Z,150
2016-12-13T10:13:00.912Z,145
2016-12-13T10:14:00.590Z,150
2016-12-13T10:14:59.974Z,150
2016-12-13T10:16:00.318Z,150
2016-12-13T10:17:00.977Z,150
2016-12-13T10:18:00.360Z,150
2016-12-13T10:19:00.693Z,145
2016-12-13T10:20:00.714Z,145
2016-12-13T10:21:01.383Z,145
2016-12-13T10:22:01.070Z,150
2016-12-13T10:23:00.780Z,160
2016-12-13T10:24:00.822Z,165
2016-12-13T10:25:00.824Z,170
2016-12-13T10:26:00.846Z,160
2016-12-13T10:27:01.176Z,150
2016-12-13T10:28:01.197Z,155
2016-12-13T10:29:00.919Z,165
2016-12-13T10:30:01.241Z,175
2016-12-13T10:31:00.340Z,195
2016-12-13T10:32:01.306Z,210
2016-12-13T10:33:00.683Z,215
2016-12-13T10:34:00.693Z,215
2016-12-13T10:35:01.347Z,240
2016-12-13T10:36:00.748Z,240
2016-12-13T10:37:01.075Z,220
2016-12-13T10:38:01.414Z,205
2016-12-13T10:39:00.808Z,185
2016-12-13T10:40:01.463Z,180
2016-12-13T10:41:00.844Z,200
2016-12-13T10:42:01.543Z,215
2016-12-13T10:43:01.208Z,195
2016-12-13T10:44:01.856Z,150
2016-12-13T10:45:01.561Z,120
2016-12-13T10:46:01.269Z,125
2016-12-13T10:47:01.301Z,145
2016-12-13T10:48:01.012Z,145
2016-12-13T10:49:01.330Z,145
2016-12-13T10:50:01.035Z,160
2016-12-13T10:51:02.005Z,130
2016-12-13T10:52:01.392Z,100
2016-12-13T10:53:01.735Z,90
2016-12-13T10:54:01.152Z,100
2016-12-13T10:55:02.108Z,95
2016-12-13T10:56:01.491Z,95
2016-12-13T10:57:01.553Z,90
2016-12-13T10:58:01.543Z,85
2016-12-13T10:59:01.539Z,80
2016-12-13T11:00:01.250Z,80
2016-12-13T11:01:01.584Z,75
2016-12-13T11:02:01.609Z,75
2016-12-13T11:03:00.998Z,75
2016-12-13T11:04:01.967Z,75
2016-12-13T11:05:01.984Z,75
2016-12-13T11:06:01.383Z,75
2016-12-13T11:07:01.719Z,75
2016-12-13T11:08:01.736Z,75
2016-12-13T11:09:01.122Z,75
2016-12-13T11:10:01.778Z,75
2016-12-13T11:11:01.795Z,75
2016-12-13T11:12:01.889Z,75
2016-12-13T11:13:01.844Z,75
2016-12-13T11:14:01.861Z,75
2016-12-13T11:15:01.888Z,80
2016-12-13T11:16:01.591Z,80
2016-12-13T11:17:01.923Z,75
2016-12-13T11:18:01.959Z,80
2016-12-13T11:19:02.290Z,75
2016-12-13T11:20:02.315Z,75
2016-12-13T11:21:02.331Z,75
2016-12-13T11:22:02.034Z,75
2016-12-13T11:23:02.688Z,75
2016-12-13T11:24:02.083Z,75
2016-12-13T11:25:02.107Z,75
2016-12-13T11:26:02.120Z,75
2016-12-13T11:27:01.827Z,75
2016-12-13T11:28:02.167Z,75
2016-12-13T11:29:02.510Z,75
2016-12-13T11:30:02.524Z,75
2016-12-13T11:31:02.544Z,75
2016-12-13T11:32:02.255Z,75
2016-12-13T11:33:01.959Z,75
2016-12-13T11:34:01.990Z,75
2016-12-13T11:35:02.637Z,75
2016-12-13T11:36:02.346Z,75
2016-12-13T11:37:02.118Z,75
2016-12-13T11:38:02.400Z,75
2016-12-13T11:39:02.713Z,75
2016-12-13T11:40:02.739Z,70
2016-12-13T11:41:02.451Z,70
2016-12-13T11:42:02.472Z,70
2016-12-13T11:43:02.490Z,70
2016-12-13T11:44:01.890Z,70
2016-12-13T11:45:02.220Z,70
2016-12-13T11:46:02.866Z,70
2016-12-13T11:47:02.577Z,70
2016-12-13T11:48:02.603Z,70
2016-12-13T11:49:02.314Z,70
2016-12-13T11:50:02.323Z,70
2016-12-13T11:51:02.341Z,70
2016-12-13T11:52:03.010Z,70
2016-12-13T11:53:02.710Z,70
2016-12-13T11:54:02.414Z,65
2016-12-13T11:55:02.740Z,65
2016-12-13T11:56:02.450Z,65
2016-12-13T11:57:02.156Z,65
2016-12-13T11:58:02.799Z,65
2016-12-13T11:59:02.833Z,65
2016-12-13T12:00:02.851Z,65
2016-12-13T12:01:03.191Z,65
2016-12-13T12:02:03.523Z,65
2016-12-13T12:03:02.920Z,65
2016-12-13T12:04:02.939Z,65
2016-12-13T12:05:03.276Z,65
2016-12-13T12:06:03.292Z,65
2016-12-13T12:07:03.323Z,60
2016-12-13T12:08:03.055Z,60
2016-12-13T12:09:03.357Z,60
2016-12-13T12:10:03.691Z,60
2016-12-13T12:11:03.737Z,60
2016-12-13T12:12:03.109Z,60
2016-12-13T12:13:03.129Z,60
2016-12-13T12:14:02.840Z,60
2016-12-13T12:15:03.175Z,60
2016-12-13T12:16:02.578Z,60
2016-12-13T12:17:02.917Z,60
2016-12-13T12:18:03.553Z,60
2016-12-13T12:19:03.268Z,60
2016-12-13T12:20:02.973Z,60
2016-12-13T12:21:02.988Z,60
2016-12-13T12:22:03.325Z,55
2016-12-13T12:23:03.352Z,55
2016-12-13T12:24:03.684Z,60
2016-12-13T12:25:03.079Z,60
2016-12-13T12:26:03.415Z,60
2016-12-13T12:27:03.485Z,60
2016-12-13T12:28:03.458Z,60
2016-12-13T12:29:03.477Z,60
2016-12-13T12:30:03.508Z,60
2016-12-13T12:31:03.214Z,60
2016-12-13T12:32:04.174Z,60
2016-12-13T12:33:03.572Z,60
2016-12-13T12:34:03.611Z,60
2016-12-13T12:35:03.929Z,60
2016-12-13T12:36:03.316Z,60
2016-12-13T12:37:03.967Z,60
2016-12-13T12:38:03.363Z,60
2016-12-13T12:39:03.062Z,60
2016-12-13T12:40:03.719Z,55
2016-12-13T12:41:03.436Z,55
2016-12-13T12:42:03.496Z,55
2016-12-13T12:43:04.414Z,55
2016-12-13T12:44:03.495Z,55
2016-12-13T12:45:03.508Z,55
2016-12-13T12:46:04.162Z,55
2016-12-13T12:47:04.505Z,50
2016-12-13T12:48:03.888Z,50
2016-12-13T12:49:03.913Z,50
2016-12-13T12:50:03.940Z,45
2016-12-13T12:51:03.670Z,50
2016-12-13T12:52:03.658Z,50
2016-12-13T12:53:04.323Z,50
2016-12-13T12:54:04.023Z,50
2016-12-13T12:55:04.045Z,45
2016-12-13T12:56:04.389Z,45
2016-12-13T12:57:04.791Z,45
2016-12-13T12:58:03.795Z,40
2016-12-13T12:59:04.133Z,40
2016-12-13T13:00:03.844Z,40
2016-12-13T13:01:03.864Z,40
2016-12-13T13:02:04.515Z,40
2016-12-13T13:03:18.482Z,35
2016-12-13T13:04:04.244Z,35
2016-12-13T13:05:04.614Z,35
2016-12-13T13:06:03.974Z,30
2016-12-13T13:07:04.315Z,30
2016-12-13T13:08:04.345Z,30
2016-12-13T13:09:05.018Z,35
2016-12-13T13:10:04.691Z,35
2016-12-13T13:11:03.769Z,30
2016-12-13T13:12:04.744Z,30
2016-12-13T13:13:05.074Z,35
2016-12-13T13:14:04.144Z,40
2016-12-13T13:15:04.169Z,40
2016-12-13T13:16:03.895Z,45
2016-12-13T13:17:04.555Z,50
2016-12-13T13:18:03.959Z,50
2016-12-13T13:19:04.279Z,40
2016-12-13T13:20:04.925Z,25
2016-12-13T13:21:04.310Z,30
2016-12-13T13:22:04.639Z,45
2016-12-13T13:23:04.344Z,45
2016-12-13T13:24:04.678Z,45
2016-12-13T13:25:04.703Z,40
2016-12-13T13:26:04.417Z,40
2016-12-13T13:27:05.392Z,40
2016-12-13T13:28:04.169Z,40
2016-12-13T13:29:04.804Z,40
2016-12-13T13:30:04.846Z,40
2016-12-13T13:31:04.833Z,40
2016-12-13T13:32:04.546Z,35
2016-12-13T13:33:05.193Z,35
2016-12-13T13:34:04.910Z,35
2016-12-13T13:35:04.925Z,35
2016-12-13T13:36:04.942Z,35
2016-12-13T13:37:04.966Z,35
2016-12-13T13:38:05.309Z,35
2016-12-13T13:39:04.711Z,35
2016-12-13T13:40:04.719Z,35
2016-12-13T13:41:05.052Z,30
2016-12-13T13:42:05.125Z,30
2016-12-13T13:43:04.794Z,35
2016-12-13T13:44:05.118Z,25
2016-12-13T13:45:05.459Z,30
2016-12-13T13:46:04.850Z,25
2016-12-13T13:47:05.201Z,25
2016-12-13T13:48:04.889Z,25
2016-12-13T13:49:05.861Z,25
2016-12-13T13:50:05.941Z,25
2016-12-13T13:51:04.985Z,25
2016-12-13T13:52:05.302Z,25
2016-12-13T13:53:05.312Z,30
2016-12-13T13:54:05.018Z,35
2016-12-13T13:55:05.677Z,35
2016-12-13T13:56:05.377Z,35
2016-12-13T13:57:05.717Z,25
2016-12-13T13:58:05.752Z,30
2016-12-13T13:59:05.770Z,25
2016-12-13T14:00:05.786Z,20
2016-12-13T14:01:05.188Z,20
2016-12-13T14:02:05.874Z,15
2016-12-13T14:03:05.217Z,15
2016-12-13T14:04:05.874Z,10
2016-12-13T14:05:05.894Z,10
2016-12-13T14:06:04.978Z,10
2016-12-13T14:07:05.618Z,10
2016-12-13T14:08:05.330Z,10
2016-12-13T14:09:05.342Z,10
2016-12-13T14:10:05.997Z,10
2016-12-13T14:11:06.331Z,10
2016-12-13T14:12:05.730Z,5
2016-12-13T14:13:05.748Z,5
2016-12-13T14:14:06.099Z,10
2016-12-13T14:15:05.802Z,5
2016-12-13T14:16:05.496Z,5
2016-12-13T14:17:05.833Z,5
2016-12-13T14:18:06.200Z,5
2016-12-13T14:19:05.870Z,5
2016-12-13T14:20:05.896Z,5
2016-12-13T14:21:05.597Z,5
2016-12-13T14:22:05.618Z,5
2016-12-13T14:23:06.278Z,5
2016-12-13T14:24:05.655Z,5
2016-12-13T14:25:06.007Z,5
2016-12-13T14:26:06.331Z,5
2016-12-13T14:27:06.354Z,5
2016-12-13T14:28:05.741Z,5
2016-12-13T14:29:05.447Z,5
2016-12-13T14:30:06.416Z,5
2016-12-13T14:31:06.466Z,5
2016-12-13T14:32:06.452Z,5
2016-12-13T14:33:05.539Z,5