createdAt,value
2023-03-06T00:01:54.148Z,94301.84
2023-03-06T00:04:20.803Z,94297.03
2023-03-06T00:06:47.307Z,94303.09
2023-03-06T00:09:13.882Z,94303.25
2023-03-06T00:11:40.392Z,94296.25
2023-03-06T00:14:06.892Z,94285.16
2023-03-06T00:16:33.565Z,94287.75
2023-03-06T00:19:00.125Z,94285.38
2023-03-06T00:21:26.663Z,94289.00
2023-03-06T00:23:53.310Z,94286.75
2023-03-06T00:26:19.789Z,94289.38
2023-03-06T00:28:46.355Z,94279.91
2023-03-06T00:31:13.287Z,94269.44
2023-03-06T00:33:40.992Z,94284.53
2023-03-06T00:36:08.471Z,94281.94
2023-03-06T00:38:35.335Z,94280.72
2023-03-06T00:41:12.184Z,94282.53
2023-03-06T00:43:39.037Z,94278.25
2023-03-06T00:46:06.092Z,94272.63
2023-03-06T00:48:33.953Z,94284.06
2023-03-06T00:51:00.878Z,94288.28
2023-03-06T00:53:27.695Z,94278.00
2023-03-06T00:55:56.525Z,94279.25
2023-03-06T00:58:23.427Z,94283.72
2023-03-06T01:00:50.194Z,94273.63
2023-03-06T01:03:16.697Z,94281.28
2023-03-06T01:05:43.516Z,94271.41
2023-03-06T01:08:10.048Z,94273.44
2023-03-06T01:10:40.793Z,94269.56
2023-03-06T01:13:07.335Z,94267.59
2023-03-06T01:15:33.923Z,94254.88
2023-03-06T01:18:00.826Z,94256.47
2023-03-06T01:20:27.799Z,94254.09
2023-03-06T01:22:54.331Z,94258.75
2023-03-06T01:25:21.099Z,94248.69
2023-03-06T01:27:47.651Z,94252.31
2023-03-06T01:30:14.273Z,94240.66
2023-03-06T01:32:40.852Z,94249.72
2023-03-06T01:35:08.102Z,94238.25
2023-03-06T01:37:36.467Z,94249.13
2023-03-06T01:40:03.332Z,94232.00
2023-03-06T01:42:32.024Z,94229.03
2023-03-06T01:45:07.321Z,94223.97
2023-03-06T01:47:33.973Z,94224.78
2023-03-06T01:50:01.538Z,94227.00
2023-03-06T01:52:33.268Z,94221.75
2023-03-06T01:55:04.353Z,94220.56
2023-03-06T01:57:34.316Z,94216.94
2023-03-06T02:00:23.241Z,94213.13
2023-03-06T02:03:01.309Z,94212.09
2023-03-06T02:05:27.842Z,94213.13
2023-03-06T02:07:54.610Z,94212.72
2023-03-06T02:10:21.234Z,94215.94
2023-03-06T02:12:48.366Z,94212.13
2023-03-06T02:15:18.333Z,94205.47
2023-03-06T02:17:46.106Z,94210.72
2023-03-06T02:20:36.320Z,94208.28
2023-03-06T02:23:20.984Z,94205.66
2023-03-06T02:25:49.917Z,94207.69
2023-03-06T02:28:19.332Z,94197.63
2023-03-06T02:30:48.263Z,94202.47
2023-03-06T02:33:17.177Z,94204.06
2023-03-06T02:35:47.346Z,94194.63
2023-03-06T02:38:15.506Z,94198.03
2023-03-06T02:40:44.404Z,94186.56
2023-03-06T02:43:11.542Z,94185.56
2023-03-06T02:45:41.663Z,94185.56
2023-03-06T02:48:08.187Z,94182.75
2023-03-06T02:50:34.727Z,94184.34
2023-03-06T02:53:01.280Z,94181.75
2023-03-06T02:55:27.851Z,94174.28
2023-03-06T02:57:54.400Z,94167.88
2023-03-06T03:00:21.028Z,94173.09
2023-03-06T03:02:47.691Z,94171.47
2023-03-06T03:05:14.223Z,94163.44
2023-03-06T03:07:40.778Z,94164.44
2023-03-06T03:10:07.840Z,94168.28
2023-03-06T03:12:34.327Z,94161.81
2023-03-06T03:15:01.470Z,94164.06
2023-03-06T03:17:28.540Z,94170.09
2023-03-06T03:19:55.115Z,94166.47
2023-03-06T03:22:21.652Z,94167.84
2023-03-06T03:24:48.235Z,94166.47
2023-03-06T03:27:15.236Z,94170.88
2023-03-06T03:29:41.813Z,94179.13
2023-03-06T03:32:08.592Z,94165.88
2023-03-06T03:34:35.268Z,94171.06
2023-03-06T03:37:01.846Z,94175.09
2023-03-06T03:39:28.389Z,94167.84
2023-03-06T03:41:54.903Z,94175.53
2023-03-06T03:44:21.434Z,94161.03
2023-03-06T03:46:48.038Z,94163.84
2023-03-06T03:49:14.912Z,94161.84
2023-03-06T03:51:41.450Z,94158.19
2023-03-06T03:54:07.939Z,94157.81
2023-03-06T03:56:34.478Z,94159.84
2023-03-06T03:59:01.242Z,94160.63
2023-03-06T04:01:27.953Z,94155.59
2023-03-06T04:03:54.516Z,94155.41
2023-03-06T04:06:21.110Z,94148.56
2023-03-06T04:08:47.711Z,94144.56
2023-03-06T04:11:14.211Z,94143.09
2023-03-06T04:13:40.747Z,94144.94
2023-03-06T04:16:07.652Z,94145.50
2023-03-06T04:18:34.158Z,94149.72
2023-03-06T04:21:00.828Z,94149.72
2023-03-06T04:23:27.330Z,94147.72
2023-03-06T04:25:54.057Z,94145.13
2023-03-06T04:28:20.848Z,94146.13
2023-03-06T04:30:47.386Z,94149.78
2023-03-06T04:33:13.927Z,94152.56
2023-03-06T04:35:40.564Z,94146.53
2023-03-06T04:38:07.404Z,94143.34
2023-03-06T04:40:36.038Z,94144.94
2023-03-06T04:43:03.720Z,94148.16
2023-03-06T04:45:31.439Z,94145.34
2023-03-06T04:47:58.617Z,94144.53
2023-03-06T04:50:27.463Z,94144.53
2023-03-06T04:52:54.548Z,94141.72
2023-03-06T04:55:21.167Z,94144.94
2023-03-06T04:57:47.992Z,94142.53
2023-03-06T05:00:21.218Z,94147.75
2023-03-06T05:02:48.788Z,94146.34
2023-03-06T05:05:16.102Z,94145.94
2023-03-06T05:07:43.925Z,94142.75
2023-03-06T05:10:12.746Z,94136.69
2023-03-06T05:12:39.316Z,94138.09
2023-03-06T05:15:07.079Z,94138.50
2023-03-06T05:17:34.163Z,94134.09
2023-03-06T05:20:00.698Z,94144.53
2023-03-06T05:22:27.330Z,94140.94
2023-03-06T05:24:53.875Z,94140.50
2023-03-06T05:27:20.445Z,94142.13
2023-03-06T05:29:47.295Z,94141.09
2023-03-06T05:32:13.903Z,94145.34
2023-03-06T05:34:40.551Z,94154.56
2023-03-06T05:37:07.083Z,94154.97
2023-03-06T05:39:33.575Z,94152.97
2023-03-06T05:42:00.126Z,94159.81
2023-03-06T05:44:34.364Z,94157.19
2023-03-06T05:47:01.354Z,94149.56
2023-03-06T05:49:32.626Z,94159.81
2023-03-06T05:51:59.514Z,94154.38
2023-03-06T05:54:26.011Z,94149.19
2023-03-06T05:56:52.575Z,94148.56
2023-03-06T05:59:19.062Z,94143.75
2023-03-06T06:01:45.544Z,94144.50
2023-03-06T06:04:12.081Z,94148.91
2023-03-06T06:06:38.537Z,94149.34
2023-03-06T06:09:05.073Z,94150.75
2023-03-06T06:11:31.726Z,94148.78
2023-03-06T06:14:03.379Z,94148.16
2023-03-06T06:16:30.357Z,94146.56
2023-03-06T06:18:57.560Z,94153.78
2023-03-06T06:21:24.050Z,94147.28
2023-03-06T06:23:50.624Z,94145.44
2023-03-06T06:26:17.161Z,94153.28
2023-03-06T06:28:44.766Z,94152.44
2023-03-06T06:31:12.129Z,94155.66
2023-03-06T06:33:40.356Z,94153.78
2023-03-06T06:36:15.894Z,94148.94
2023-03-06T06:38:42.859Z,94153.28
2023-03-06T06:41:38.993Z,94155.44
2023-03-06T06:43:58.695Z,94155.63
2023-03-06T06:47:17.895Z,94157.31
2023-03-06T06:49:14.401Z,94169.47
2023-03-06T06:51:41.051Z,94164.97
2023-03-06T06:54:07.948Z,94164.28
2023-03-06T06:56:34.721Z,94180.63
2023-03-06T06:59:15.310Z,94168.22
2023-03-06T07:01:42.986Z,94171.75
2023-03-06T07:04:12.571Z,94167.03
2023-03-06T07:06:39.098Z,94171.47
2023-03-06T07:09:05.601Z,94178.66
2023-03-06T07:11:32.347Z,94174.06
2023-03-06T07:13:58.886Z,94167.09
2023-03-06T07:16:25.420Z,94173.03
2023-03-06T07:18:51.925Z,94166.91
2023-03-06T07:21:18.460Z,94170.69
2023-03-06T07:23:45.055Z,94165.66
2023-03-06T07:26:11.917Z,94168.06
2023-03-06T07:28:52.079Z,94156.78
2023-03-06T07:31:24.494Z,94153.47
2023-03-06T07:33:54.658Z,94159.00
2023-03-06T07:36:22.399Z,94158.09
2023-03-06T07:38:49.120Z,94170.00
2023-03-06T07:41:16.037Z,94164.06
2023-03-06T07:43:43.966Z,94165.44
2023-03-06T07:46:10.541Z,94171.28
2023-03-06T07:48:37.654Z,94163.94
2023-03-06T07:51:10.611Z,94175.41
2023-03-06T07:53:37.149Z,94166.34
2023-03-06T07:56:05.026Z,94161.31
2023-03-06T07:58:33.343Z,94164.06
2023-03-06T08:01:07.126Z,94174.50
2023-03-06T08:03:34.021Z,94174.63
2023-03-06T08:06:10.515Z,94172.56
2023-03-06T08:08:38.471Z,94174.31
2023-03-06T08:11:06.335Z,94182.66
2023-03-06T08:13:32.911Z,94181.50
2023-03-06T08:15:59.439Z,94175.44
2023-03-06T08:18:27.076Z,94171.56
2023-03-06T08:21:11.071Z,94172.91
2023-03-06T08:23:38.137Z,94182.66
2023-03-06T08:26:07.022Z,94182.09
2023-03-06T08:28:34.045Z,94174.41
2023-03-06T08:31:27.926Z,94172.91
2023-03-06T08:33:55.565Z,94179.22
2023-03-06T08:36:22.070Z,94185.03
2023-03-06T08:38:48.612Z,94185.38
2023-03-06T08:41:15.143Z,94189.94
2023-03-06T08:43:42.001Z,94190.06
2023-03-06T08:46:10.445Z,94188.69
2023-03-06T08:48:37.326Z,94189.13
2023-03-06T08:51:03.988Z,94173.72
2023-03-06T08:53:42.675Z,94183.59
2023-03-06T08:56:26.119Z,94183.28
2023-03-06T08:58:53.235Z,94181.38
2023-03-06T09:01:25.983Z,94177.63
2023-03-06T09:03:57.714Z,94183.53
2023-03-06T09:06:24.906Z,94178.88
2023-03-06T09:08:52.275Z,94185.28
2023-03-06T09:11:20.736Z,94182.13
2023-03-06T09:13:47.232Z,94176.03
2023-03-06T09:16:13.772Z,94177.94
2023-03-06T09:18:40.370Z,94180.53
2023-03-06T09:21:08.107Z,94184.00
2023-03-06T09:23:35.374Z,94180.34
2023-03-06T09:26:02.029Z,94183.03
2023-03-06T09:28:29.251Z,94183.09
2023-03-06T09:30:56.076Z,94183.09
2023-03-06T09:33:22.629Z,94187.41
2023-03-06T09:35:53.217Z,94185.94
2023-03-06T09:38:21.567Z,94182.72
2023-03-06T09:40:57.343Z,94189.78
2023-03-06T09:43:34.433Z,94186.44
2023-03-06T09:46:06.111Z,94182.59
2023-03-06T09:49:12.354Z,94176.50
2023-03-06T09:52:16.372Z,94174.09
2023-03-06T09:54:45.563Z,94183.53
2023-03-06T09:57:33.281Z,94176.66
2023-03-06T10:00:04.666Z,94169.78
2023-03-06T10:02:51.374Z,94176.25
2023-03-06T10:05:27.154Z,94170.97
2023-03-06T10:08:04.390Z,94177.53
2023-03-06T10:11:04.245Z,94177.44
2023-03-06T10:13:51.967Z,94170.00
2023-03-06T10:16:18.629Z,94170.38
2023-03-06T10:18:45.214Z,94167.72
2023-03-06T10:21:28.618Z,94164.09
2023-03-06T10:24:17.358Z,94169.31
2023-03-06T10:26:52.879Z,94164.16
2023-03-06T10:30:01.729Z,94164.31
2023-03-06T10:32:51.393Z,94158.56
2023-03-06T10:35:20.996Z,94165.91
2023-03-06T10:37:48.652Z,94159.38
2023-03-06T10:40:21.623Z,94160.16
2023-03-06T10:42:49.527Z,94164.63
2023-03-06T10:45:19.837Z,94169.50
2023-03-06T10:47:46.595Z,94158.06
2023-03-06T10:50:23.661Z,94156.66
2023-03-06T10:53:02.138Z,94154.78
2023-03-06T10:55:31.250Z,94154.88
2023-03-06T10:57:57.928Z,94143.97
2023-03-06T11:00:24.975Z,94145.50
2023-03-06T11:03:21.640Z,94152.28
2023-03-06T11:06:02.106Z,94148.22
2023-03-06T11:08:29.624Z,94144.78
2023-03-06T11:11:01.094Z,94144.63
2023-03-06T11:13:30.501Z,94146.16
2023-03-06T11:16:05.112Z,94148.00
2023-03-06T11:18:40.891Z,94146.13
2023-03-06T11:21:31.281Z,94139.66
2023-03-06T11:24:18.494Z,94134.47
2023-03-06T11:26:54.841Z,94142.25
2023-03-06T11:29:24.053Z,94130.31
2023-03-06T11:31:56.982Z,94131.56
2023-03-06T11:34:38.744Z,94134.38
2023-03-06T11:37:23.701Z,94123.03
2023-03-06T11:40:00.887Z,94127.97
2023-03-06T11:42:31.807Z,94126.13
2023-03-06T11:45:07.205Z,94123.88
2023-03-06T11:47:37.673Z,94118.41
2023-03-06T11:50:34.624Z,94115.84
2023-03-06T11:53:08.031Z,94105.97
2023-03-06T11:55:45.635Z,94102.44
2023-03-06T11:58:39.959Z,94099.44
2023-03-06T12:01:10.477Z,94096.31
2023-03-06T12:04:07.462Z,94101.22
2023-03-06T12:06:36.952Z,94084.31
2023-03-06T12:09:12.220Z,94083.38
2023-03-06T12:11:48.196Z,94078.97
2023-03-06T12:14:49.997Z,94078.00
2023-03-06T12:17:55.970Z,94068.72
2023-03-06T12:20:43.614Z,94067.84
2023-03-06T12:23:39.242Z,94065.50
2023-03-06T12:26:25.723Z,94055.13
2023-03-06T12:29:10.497Z,94057.28
2023-03-06T12:32:05.142Z,94050.44
2023-03-06T12:34:40.999Z,94051.16
2023-03-06T12:37:16.902Z,94045.78
2023-03-06T12:40:09.778Z,94049.38
2023-03-06T12:43:04.250Z,94048.41
2023-03-06T12:45:34.609Z,94030.03
2023-03-06T12:48:01.389Z,94037.41
2023-03-06T12:50:35.543Z,94022.22
2023-03-06T12:53:04.757Z,94035.31
2023-03-06T12:55:39.801Z,94038.41
2023-03-06T12:58:29.562Z,94029.44
2023-03-06T13:01:16.044Z,94023.00
2023-03-06T13:04:03.723Z,94020.84
2023-03-06T13:06:39.123Z,94020.03
2023-03-06T13:09:19.263Z,94013.38
2023-03-06T13:12:13.772Z,94006.44
2023-03-06T13:14:48.772Z,94008.66
2023-03-06T13:17:20.419Z,94019.06
2023-03-06T13:19:48.082Z,94005.91
2023-03-06T13:22:26.859Z,94010.72
2023-03-06T13:25:21.339Z,94002.50
2023-03-06T13:27:53.583Z,94002.50
2023-03-06T13:30:20.089Z,93993.22
2023-03-06T13:32:47.073Z,93996.31
2023-03-06T13:35:39.681Z,93987.22
2023-03-06T13:38:40.979Z,93996.06
2023-03-06T13:41:22.710Z,93990.53
2023-03-06T13:43:51.494Z,93990.91
2023-03-06T13:46:23.834Z,93987.81
2023-03-06T13:49:15.174Z,93991.84
2023-03-06T13:52:10.881Z,93990.25
2023-03-06T13:54:52.651Z,93987.16
2023-03-06T13:57:56.875Z,93987.06
2023-03-06T14:00:57.489Z,93984.09
2023-03-06T14:03:38.565Z,93979.72
2023-03-06T14:06:34.303Z,93977.88
2023-03-06T14:09:02.368Z,93974.16
2023-03-06T14:11:29.159Z,93973.16
2023-03-06T14:13:56.849Z,93979.00
2023-03-06T14:16:29.085Z,93973.75
2023-03-06T14:18:57.688Z,93975.06
2023-03-06T14:21:32.847Z,93974.31
2023-03-06T14:24:04.024Z,93965.03
2023-03-06T14:26:33.685Z,93958.44
2023-03-06T14:29:01.869Z,93969.63
2023-03-06T14:31:34.794Z,93967.56
2023-03-06T14:34:04.114Z,93968.75
2023-03-06T14:36:45.306Z,93964.22
2023-03-06T14:39:41.221Z,93961.31
2023-03-06T14:42:20.846Z,93963.66
2023-03-06T14:44:49.000Z,93958.03
2023-03-06T14:47:30.386Z,93952.50
2023-03-06T14:50:25.783Z,93953.16
2023-03-06T14:53:18.494Z,93952.34
2023-03-06T14:55:50.147Z,93948.88
2023-03-06T14:58:20.593Z,93954.41
2023-03-06T15:00:50.343Z,93945.69
2023-03-06T15:03:43.822Z,93951.50
2023-03-06T15:06:23.140Z,93944.31
2023-03-06T15:08:58.670Z,93941.97
2023-03-06T15:11:26.248Z,93945.31
2023-03-06T15:14:01.017Z,93948.69
2023-03-06T15:16:30.012Z,93943.38
2023-03-06T15:18:59.749Z,93940.25
2023-03-06T15:21:26.928Z,93942.06
2023-03-06T15:23:55.948Z,93940.69
2023-03-06T15:26:38.712Z,93950.41
2023-03-06T15:29:11.133Z,93943.63
2023-03-06T15:31:45.552Z,93943.56
2023-03-06T15:34:18.291Z,93946.75
2023-03-06T15:36:50.612Z,93950.59
2023-03-06T15:39:38.054Z,93941.97
2023-03-06T15:42:22.347Z,93948.16
2023-03-06T15:44:57.920Z,93946.41
2023-03-06T15:47:24.618Z,93942.56
2023-03-06T15:49:54.367Z,93942.97
2023-03-06T15:52:21.807Z,93946.31
2023-03-06T15:54:48.844Z,93953.75
2023-03-06T15:57:27.133Z,93949.09
2023-03-06T15:59:55.613Z,93946.94
2023-03-06T16:02:23.682Z,93946.00
2023-03-06T16:04:50.938Z,93958.84
2023-03-06T16:07:18.833Z,93950.06
2023-03-06T16:09:46.064Z,93953.91
2023-03-06T16:12:17.425Z,93953.25
2023-03-06T16:14:45.382Z,93953.91
2023-03-06T16:17:12.257Z,93960.63
2023-03-06T16:19:39.096Z,93953.72
2023-03-06T16:22:05.630Z,93963.13
2023-03-06T16:24:32.144Z,93958.41
2023-03-06T16:27:01.210Z,93958.25
2023-03-06T16:29:28.939Z,93967.34
2023-03-06T16:31:57.296Z,93970.50
2023-03-06T16:34:24.316Z,93966.84
2023-03-06T16:36:51.219Z,93966.19
2023-03-06T16:39:20.106Z,93963.34
2023-03-06T16:41:46.840Z,93973.38
2023-03-06T16:44:13.466Z,93975.34
2023-03-06T16:46:42.465Z,93973.41
2023-03-06T16:49:15.398Z,93974.06
2023-03-06T16:51:41.895Z,93981.44
2023-03-06T16:54:08.371Z,93979.16
2023-03-06T16:56:34.848Z,93984.19
2023-03-06T16:59:01.424Z,93979.03
2023-03-06T17:01:28.007Z,93984.75
2023-03-06T17:03:54.699Z,93994.47
2023-03-06T17:06:22.460Z,93996.69
2023-03-06T17:08:50.348Z,93997.56
2023-03-06T17:11:18.420Z,93998.84
2023-03-06T17:13:47.430Z,94003.06
2023-03-06T17:16:14.489Z,94005.72
2023-03-06T17:18:42.311Z,94015.44
2023-03-06T17:21:09.328Z,94011.69
2023-03-06T17:23:36.279Z,94011.25
2023-03-06T17:26:07.162Z,94014.47
2023-03-06T17:28:34.795Z,94020.25
2023-03-06T17:31:02.874Z,94033.50
2023-03-06T17:33:29.523Z,94033.38
2023-03-06T17:36:00.555Z,94032.81
2023-03-06T17:38:27.721Z,94037.06
2023-03-06T17:40:54.323Z,94037.63
2023-03-06T17:43:21.155Z,94037.19
2023-03-06T17:45:47.690Z,94045.63
2023-03-06T17:48:14.354Z,94047.50
2023-03-06T17:50:40.901Z,94057.66
2023-03-06T17:53:07.406Z,94059.34
2023-03-06T17:55:33.982Z,94071.34
2023-03-06T17:58:00.547Z,94072.84
2023-03-06T18:00:27.115Z,94070.31
2023-03-06T18:02:53.685Z,94066.28
2023-03-06T18:05:20.844Z,94069.22
2023-03-06T18:07:48.715Z,94071.16
2023-03-06T18:10:17.784Z,94076.97
2023-03-06T18:12:45.506Z,94088.47
2023-03-06T18:15:12.372Z,94091.38
2023-03-06T18:17:39.089Z,94084.06
2023-03-06T18:20:06.269Z,94084.28
2023-03-06T18:22:32.914Z,94091.66
2023-03-06T18:24:59.518Z,94093.88
2023-03-06T18:27:26.084Z,94102.47
2023-03-06T18:29:52.600Z,94099.84
2023-03-06T18:32:19.300Z,94110.59
2023-03-06T18:34:45.806Z,94102.63
2023-03-06T18:37:12.675Z,94110.50
2023-03-06T18:39:39.151Z,94110.25
2023-03-06T18:42:05.827Z,94114.16
2023-03-06T18:44:32.353Z,94115.97
2023-03-06T18:46:58.991Z,94123.06
2023-03-06T18:49:25.509Z,94123.09
2023-03-06T18:51:52.157Z,94130.72
2023-03-06T18:54:18.836Z,94127.31
2023-03-06T18:56:45.393Z,94133.59
2023-03-06T18:59:18.913Z,94132.19
2023-03-06T19:01:46.637Z,94130.84
2023-03-06T19:04:15.713Z,94136.03
2023-03-06T19:06:42.307Z,94128.53
2023-03-06T19:09:08.807Z,94136.19
2023-03-06T19:11:35.302Z,94131.75
2023-03-06T19:14:01.828Z,94136.91
2023-03-06T19:16:29.503Z,94139.81
2023-03-06T19:18:56.661Z,94132.47
2023-03-06T19:21:25.326Z,94134.13
2023-03-06T19:23:54.244Z,94138.84
2023-03-06T19:26:23.284Z,94136.91
2023-03-06T19:28:52.609Z,94143.44
2023-03-06T19:31:23.922Z,94154.88
2023-03-06T19:33:51.249Z,94151.56
2023-03-06T19:36:21.136Z,94161.66
2023-03-06T19:38:47.614Z,94168.75
2023-03-06T19:41:15.251Z,94169.66
2023-03-06T19:43:43.063Z,94170.22
2023-03-06T19:46:13.738Z,94164.59
2023-03-06T19:48:41.406Z,94176.47
2023-03-06T19:51:08.133Z,94171.63
2023-03-06T19:53:34.785Z,94175.09
2023-03-06T19:56:06.355Z,94162.50
2023-03-06T19:58:33.172Z,94178.84
2023-03-06T20:01:11.039Z,94184.25
2023-03-06T20:03:40.107Z,94179.81
2023-03-06T20:06:06.855Z,94181.59
2023-03-06T20:08:33.407Z,94180.00
2023-03-06T20:10:59.951Z,94177.16
2023-03-06T20:13:26.538Z,94180.44
2023-03-06T20:15:53.061Z,94187.44
2023-03-06T20:18:19.583Z,94182.03
2023-03-06T20:20:46.173Z,94192.53
2023-03-06T20:23:14.584Z,94181.00
2023-03-06T20:25:42.824Z,94192.19
2023-03-06T20:28:09.331Z,94190.16
2023-03-06T20:30:38.468Z,94204.50
2023-03-06T20:33:05.102Z,94196.88
2023-03-06T20:35:31.752Z,94193.06
2023-03-06T20:37:58.373Z,94191.06
2023-03-06T20:40:26.102Z,94192.28
2023-03-06T20:42:52.774Z,94193.06
2023-03-06T20:45:19.562Z,94190.47
2023-03-06T20:47:46.074Z,94186.63
2023-03-06T20:50:14.784Z,94196.50
2023-03-06T20:52:41.700Z,94189.31
2023-03-06T20:55:09.932Z,94185.88
2023-03-06T20:57:39.516Z,94188.66
2023-03-06T21:00:06.808Z,94181.16
2023-03-06T21:02:33.327Z,94183.34
2023-03-06T21:05:00.385Z,94191.00
2023-03-06T21:07:26.981Z,94194.56
2023-03-06T21:09:53.547Z,94186.09
2023-03-06T21:12:20.116Z,94188.50
2023-03-06T21:14:46.771Z,94186.66
2023-03-06T21:17:15.573Z,94184.00
2023-03-06T21:19:42.199Z,94189.66
2023-03-06T21:22:08.746Z,94188.13
2023-03-06T21:24:35.647Z,94184.81
2023-03-06T21:27:04.676Z,94189.38
2023-03-06T21:29:34.775Z,94188.00
2023-03-06T21:32:01.369Z,94184.72
2023-03-06T21:34:28.012Z,94188.00
2023-03-06T21:36:54.646Z,94180.59
2023-03-06T21:39:21.249Z,94182.03
2023-03-06T21:41:47.760Z,94174.31
2023-03-06T21:44:14.355Z,94173.09
2023-03-06T21:46:40.849Z,94177.03
2023-03-06T21:49:07.386Z,94173.88
2023-03-06T21:51:34.112Z,94163.88
2023-03-06T21:54:00.749Z,94165.09
2023-03-06T21:56:27.650Z,94160.19
2023-03-06T21:58:56.375Z,94157.56
2023-03-06T22:01:25.234Z,94159.22
2023-03-06T22:03:52.156Z,94165.06
2023-03-06T22:06:23.680Z,94170.44
2023-03-06T22:08:52.900Z,94163.72
2023-03-06T22:11:21.336Z,94160.25
2023-03-06T22:13:48.864Z,94154.13
2023-03-06T22:16:15.755Z,94158.22
2023-03-06T22:18:46.736Z,94143.75
2023-03-06T22:21:15.429Z,94150.44
2023-03-06T22:23:42.946Z,94146.78
2023-03-06T22:26:11.726Z,94149.16
2023-03-06T22:28:38.865Z,94162.13
2023-03-06T22:31:13.924Z,94165.25
2023-03-06T22:33:41.251Z,94158.97
2023-03-06T22:36:12.510Z,94156.13
2023-03-06T22:38:41.029Z,94154.88
2023-03-06T22:41:08.900Z,94154.47
2023-03-06T22:43:36.150Z,94158.84
2023-03-06T22:46:09.347Z,94155.66
2023-03-06T22:48:35.959Z,94154.34
2023-03-06T22:51:04.554Z,94159.09
2023-03-06T22:53:31.629Z,94151.19
2023-03-06T22:55:59.378Z,94157.56
2023-03-06T22:58:26.786Z,94157.09
2023-03-06T23:00:53.591Z,94157.84
2023-03-06T23:03:20.486Z,94150.34
2023-03-06T23:05:46.979Z,94152.13
2023-03-06T23:08:13.516Z,94148.44
2023-03-06T23:10:40.061Z,94149.00
2023-03-06T23:13:06.640Z,94146.88
2023-03-06T23:15:35.627Z,94147.13
2023-03-06T23:18:02.366Z,94143.88
2023-03-06T23:20:29.253Z,94135.66
2023-03-06T23:22:56.058Z,94141.47
2023-03-06T23:25:22.591Z,94151.50
2023-03-06T23:27:49.088Z,94144.19
2023-03-06T23:30:15.732Z,94140.53
2023-03-06T23:32:44.832Z,94144.53
2023-03-06T23:35:12.256Z,94146.22
2023-03-06T23:37:38.738Z,94140.28
2023-03-06T23:40:05.788Z,94136.13
2023-03-06T23:42:32.574Z,94140.00
2023-03-06T23:44:59.030Z,94133.22
2023-03-06T23:47:25.827Z,94138.22
2023-03-06T23:49:52.405Z,94141.50
2023-03-06T23:52:18.915Z,94136.13
2023-03-06T23:54:48.350Z,94141.38
2023-03-06T23:57:16.623Z,94144.53
2023-03-06T23:59:43.735Z,94137.31
