createdAt,value
2022-12-16T00:00:56.680Z,-3.58
2022-12-16T00:01:56.638Z,-3.46
2022-12-16T00:02:56.652Z,-3.44
2022-12-16T00:03:56.546Z,-3.37
2022-12-16T00:04:56.520Z,-3.41
2022-12-16T00:05:56.512Z,-3.44
2022-12-16T00:06:56.541Z,-3.56
2022-12-16T00:07:56.510Z,-3.49
2022-12-16T00:08:56.517Z,-3.59
2022-12-16T00:09:56.484Z,-3.56
2022-12-16T00:10:56.458Z,-3.46
2022-12-16T00:11:56.472Z,-3.51
2022-12-16T00:12:56.436Z,-3.41
2022-12-16T00:13:56.441Z,-3.33
2022-12-16T00:14:56.413Z,-3.27
2022-12-16T00:15:56.521Z,-3.27
2022-12-16T00:16:56.454Z,-3.23
2022-12-16T00:17:56.386Z,-3.28
2022-12-16T00:18:56.372Z,-3.30
2022-12-16T00:19:56.371Z,-3.30
2022-12-16T00:20:56.351Z,-3.33
2022-12-16T00:21:56.402Z,-3.41
2022-12-16T00:22:56.343Z,-3.44
2022-12-16T00:23:56.320Z,-3.37
2022-12-16T00:24:56.309Z,-3.37
2022-12-16T00:25:56.330Z,-3.44
2022-12-16T00:26:56.310Z,-3.37
2022-12-16T00:28:00.482Z,-3.34
2022-12-16T00:28:56.269Z,-3.41
2022-12-16T00:29:56.257Z,-3.54
2022-12-16T00:30:56.252Z,-3.49
2022-12-16T00:31:56.290Z,-3.55
2022-12-16T00:32:56.245Z,-3.56
2022-12-16T00:33:56.220Z,-3.54
2022-12-16T00:34:56.244Z,-3.38
2022-12-16T00:35:56.196Z,-3.23
2022-12-16T00:36:56.196Z,-3.22
2022-12-16T00:37:56.195Z,-3.19
2022-12-16T00:38:56.165Z,-2.98
2022-12-16T00:39:56.152Z,-3.04
2022-12-16T00:40:56.181Z,-2.84
2022-12-16T00:41:56.153Z,-2.92
2022-12-16T00:42:56.124Z,-2.86
2022-12-16T00:43:56.119Z,-2.76
2022-12-16T00:44:56.107Z,-2.66
2022-12-16T00:45:56.136Z,-2.62
2022-12-16T00:46:56.185Z,-2.60
2022-12-16T00:47:56.067Z,-2.55
2022-12-16T00:48:56.082Z,-2.70
2022-12-16T00:49:56.065Z,-2.52
2022-12-16T00:50:56.040Z,-2.52
2022-12-16T00:51:56.068Z,-2.59
2022-12-16T00:52:56.046Z,-2.45
2022-12-16T00:53:56.006Z,-2.45
2022-12-16T00:54:55.997Z,-2.42
2022-12-16T00:55:56.030Z,-2.34
2022-12-16T00:56:55.973Z,-2.34
2022-12-16T00:57:55.965Z,-2.22
2022-12-16T00:58:55.972Z,-2.18
2022-12-16T00:59:55.947Z,-2.25
2022-12-16T01:00:56.020Z,-2.21
2022-12-16T01:01:56.204Z,-2.25
2022-12-16T01:02:56.045Z,-2.23
2022-12-16T01:03:55.994Z,-2.19
2022-12-16T01:04:55.915Z,-2.34
2022-12-16T01:05:55.881Z,-2.40
2022-12-16T01:06:55.952Z,-2.42
2022-12-16T01:07:55.869Z,-2.38
2022-12-16T01:08:55.847Z,-2.26
2022-12-16T01:09:55.835Z,-2.25
2022-12-16T01:10:55.853Z,-2.26
2022-12-16T01:11:55.836Z,-2.32
2022-12-16T01:12:55.810Z,-2.28
2022-12-16T01:13:55.822Z,-2.32
2022-12-16T01:14:55.781Z,-2.25
2022-12-16T01:15:55.774Z,-2.25
2022-12-16T01:16:55.877Z,-2.44
2022-12-16T01:17:55.805Z,-2.35
2022-12-16T01:18:55.750Z,-2.45
2022-12-16T01:19:55.744Z,-2.41
2022-12-16T01:20:55.806Z,-2.55
2022-12-16T01:21:55.711Z,-2.58
2022-12-16T01:22:55.718Z,-2.47
2022-12-16T01:23:55.735Z,-2.56
2022-12-16T01:24:55.687Z,-2.50
2022-12-16T01:25:55.666Z,-2.56
2022-12-16T01:26:55.657Z,-2.45
2022-12-16T01:27:55.651Z,-2.37
2022-12-16T01:28:55.660Z,-2.42
2022-12-16T01:29:55.686Z,-2.30
2022-12-16T01:30:55.615Z,-2.42
2022-12-16T01:31:55.711Z,-2.34
2022-12-16T01:32:55.589Z,-2.35
2022-12-16T01:33:55.632Z,-2.41
2022-12-16T01:34:55.923Z,-2.34
2022-12-16T01:35:56.315Z,-2.34
2022-12-16T01:36:55.573Z,-2.25
2022-12-16T01:37:55.541Z,-2.22
2022-12-16T01:38:55.530Z,-2.18
2022-12-16T01:39:55.518Z,-2.15
2022-12-16T01:40:55.535Z,-2.21
2022-12-16T01:41:55.597Z,-2.19
2022-12-16T01:42:55.532Z,-2.22
2022-12-16T01:43:55.473Z,-2.22
2022-12-16T01:44:55.462Z,-2.22
2022-12-16T01:45:55.532Z,-2.16
2022-12-16T01:46:55.467Z,-2.08
2022-12-16T01:47:55.485Z,-2.13
2022-12-16T01:48:55.448Z,-2.15
2022-12-16T01:49:55.410Z,-2.18
2022-12-16T01:50:55.403Z,-2.18
2022-12-16T01:51:55.604Z,-2.16
2022-12-16T01:52:55.437Z,-2.15
2022-12-16T01:53:55.576Z,-2.12
2022-12-16T01:54:55.378Z,-2.15
2022-12-16T01:55:55.357Z,-2.23
2022-12-16T01:56:55.456Z,-2.25
2022-12-16T01:57:55.330Z,-2.21
2022-12-16T01:58:55.347Z,-2.19
2022-12-16T01:59:55.371Z,-2.32
2022-12-16T02:00:55.341Z,-2.34
2022-12-16T02:01:55.502Z,-2.45
2022-12-16T02:02:55.391Z,-2.45
2022-12-16T02:03:55.304Z,-2.40
2022-12-16T02:04:55.253Z,-2.42
2022-12-16T02:05:55.316Z,-2.40
2022-12-16T02:06:55.237Z,-2.47
2022-12-16T02:07:55.255Z,-2.34
2022-12-16T02:08:55.231Z,-2.44
2022-12-16T02:09:55.242Z,-2.40
2022-12-16T02:10:55.241Z,-2.38
2022-12-16T02:11:55.211Z,-2.34
2022-12-16T02:12:55.179Z,-2.30
2022-12-16T02:13:55.157Z,-2.32
2022-12-16T02:14:55.189Z,-2.25
2022-12-16T02:15:55.145Z,-2.32
2022-12-16T02:16:55.319Z,-2.35
2022-12-16T02:17:55.141Z,-2.42
2022-12-16T02:18:55.110Z,-2.47
2022-12-16T02:19:55.095Z,-2.35
2022-12-16T02:20:55.131Z,-2.35
2022-12-16T02:21:55.112Z,-2.40
2022-12-16T02:22:55.062Z,-2.47
2022-12-16T02:23:55.145Z,-2.69
2022-12-16T02:24:55.074Z,-2.69
2022-12-16T02:25:55.033Z,-2.62
2022-12-16T02:26:55.019Z,-2.65
2022-12-16T02:27:55.248Z,-2.59
2022-12-16T02:28:55.241Z,-2.66
2022-12-16T02:29:55.087Z,-2.63
2022-12-16T02:30:55.322Z,-2.65
2022-12-16T02:31:55.058Z,-2.78
2022-12-16T02:32:54.954Z,-2.76
2022-12-16T02:33:54.957Z,-2.71
2022-12-16T02:34:55.142Z,-2.76
2022-12-16T02:35:54.987Z,-2.84
2022-12-16T02:36:54.937Z,-2.77
2022-12-16T02:37:54.906Z,-2.81
2022-12-16T02:38:56.362Z,-2.80
2022-12-16T02:39:54.901Z,-2.70
2022-12-16T02:40:54.906Z,-2.77
2022-12-16T02:41:54.870Z,-2.86
2022-12-16T02:42:54.858Z,-3.19
2022-12-16T02:43:54.916Z,-3.25
2022-12-16T02:44:54.871Z,-3.41
2022-12-16T02:45:54.875Z,-3.49
2022-12-16T02:46:55.366Z,-3.59
2022-12-16T02:47:54.805Z,-3.64
2022-12-16T02:48:54.808Z,-3.55
2022-12-16T02:49:54.803Z,-3.66
2022-12-16T02:50:54.857Z,-3.66
2022-12-16T02:51:54.782Z,-3.67
2022-12-16T02:52:54.774Z,-3.70
2022-12-16T02:53:54.742Z,-3.74
2022-12-16T02:54:54.766Z,-3.64
2022-12-16T02:55:54.711Z,-3.69
2022-12-16T02:56:54.798Z,-3.55
2022-12-16T02:57:54.696Z,-3.64
2022-12-16T02:58:54.742Z,-3.66
2022-12-16T02:59:54.676Z,-3.67
2022-12-16T03:00:54.742Z,-3.59
2022-12-16T03:01:54.797Z,-3.58
2022-12-16T03:02:54.866Z,-3.48
2022-12-16T03:03:54.656Z,-3.54
2022-12-16T03:04:54.615Z,-3.49
2022-12-16T03:05:54.619Z,-3.46
2022-12-16T03:06:54.611Z,-3.37
2022-12-16T03:07:54.621Z,-3.41
2022-12-16T03:08:54.655Z,-3.33
2022-12-16T03:09:54.572Z,-3.34
2022-12-16T03:10:54.552Z,-3.35
2022-12-16T03:11:54.548Z,-3.44
2022-12-16T03:12:54.577Z,-3.44
2022-12-16T03:13:54.525Z,-3.45
2022-12-16T03:14:54.579Z,-3.45
2022-12-16T03:15:54.511Z,-3.55
2022-12-16T03:16:54.599Z,-3.51
2022-12-16T03:17:54.506Z,-3.51
2022-12-16T03:18:54.971Z,-3.52
2022-12-16T03:19:54.459Z,-3.48
2022-12-16T03:20:54.500Z,-3.44
2022-12-16T03:21:54.474Z,-3.52
2022-12-16T03:22:54.431Z,-3.41
2022-12-16T03:23:54.426Z,-3.48
2022-12-16T03:24:54.415Z,-3.48
2022-12-16T03:25:54.438Z,-3.44
2022-12-16T03:26:54.388Z,-3.35
2022-12-16T03:27:54.437Z,-3.35
2022-12-16T03:28:54.378Z,-3.31
2022-12-16T03:29:54.358Z,-3.27
2022-12-16T03:30:54.414Z,-3.30
2022-12-16T03:31:54.363Z,-3.17
2022-12-16T03:32:54.346Z,-3.33
2022-12-16T03:33:54.360Z,-3.31
2022-12-16T03:34:54.308Z,-3.34
2022-12-16T03:35:54.303Z,-3.41
2022-12-16T03:36:54.279Z,-3.38
2022-12-16T03:37:54.302Z,-3.28
2022-12-16T03:38:54.287Z,-3.23
2022-12-16T03:39:54.364Z,-3.15
2022-12-16T03:40:54.236Z,-3.28
2022-12-16T03:41:54.236Z,-3.25
2022-12-16T03:42:54.217Z,-3.17
2022-12-16T03:43:54.205Z,-3.16
2022-12-16T03:44:54.311Z,-3.16
2022-12-16T03:45:54.367Z,-3.19
2022-12-16T03:46:54.177Z,-3.25
2022-12-16T03:47:54.181Z,-3.28
2022-12-16T03:48:54.173Z,-3.23
2022-12-16T03:49:54.141Z,-3.28
2022-12-16T03:50:54.165Z,-3.25
2022-12-16T03:51:54.195Z,-3.37
2022-12-16T03:52:54.116Z,-3.41
2022-12-16T03:53:54.122Z,-3.34
2022-12-16T03:54:54.091Z,-3.35
2022-12-16T03:55:54.118Z,-3.31
2022-12-16T03:56:54.103Z,-3.23
2022-12-16T03:57:54.085Z,-3.28
2022-12-16T03:58:54.055Z,-3.20
2022-12-16T03:59:54.145Z,-3.19
2022-12-16T04:00:54.082Z,-3.12
2022-12-16T04:01:54.154Z,-3.02
2022-12-16T04:02:54.221Z,-3.02
2022-12-16T04:03:54.081Z,-2.92
2022-12-16T04:04:54.022Z,-2.81
2022-12-16T04:05:54.041Z,-2.84
2022-12-16T04:06:53.992Z,-2.89
2022-12-16T04:07:58.818Z,-2.89
2022-12-16T04:08:53.950Z,-2.76
2022-12-16T04:09:53.942Z,-2.77
2022-12-16T04:10:53.921Z,-2.71
2022-12-16T04:11:53.976Z,-2.74
2022-12-16T04:12:53.927Z,-2.89
2022-12-16T04:13:53.922Z,-2.91
2022-12-16T04:14:53.892Z,-2.92
2022-12-16T04:15:53.938Z,-2.88
2022-12-16T04:16:53.876Z,-2.91
2022-12-16T04:17:53.895Z,-2.88
2022-12-16T04:18:53.919Z,-2.77
2022-12-16T04:19:55.117Z,-2.77
2022-12-16T04:20:55.049Z,-2.73
2022-12-16T04:21:53.830Z,-2.63
2022-12-16T04:22:53.834Z,-2.60
2022-12-16T04:23:53.803Z,-2.71
2022-12-16T04:24:53.788Z,-2.70
2022-12-16T04:25:53.782Z,-2.65
2022-12-16T04:26:53.758Z,-2.62
2022-12-16T04:27:53.776Z,-2.66
2022-12-16T04:28:53.734Z,-2.63
2022-12-16T04:29:53.745Z,-2.73
2022-12-16T04:30:53.770Z,-2.65
2022-12-16T04:31:53.733Z,-2.65
2022-12-16T04:32:53.717Z,-2.65
2022-12-16T04:33:53.691Z,-2.73
2022-12-16T04:34:53.672Z,-2.78
2022-12-16T04:35:53.693Z,-2.73
2022-12-16T04:36:53.675Z,-2.76
2022-12-16T04:37:53.678Z,-2.71
2022-12-16T04:38:53.632Z,-2.65
2022-12-16T04:39:53.626Z,-2.70
2022-12-16T04:40:53.643Z,-2.81
2022-12-16T04:41:53.635Z,-2.80
2022-12-16T04:42:53.586Z,-2.63
2022-12-16T04:43:53.576Z,-2.70
2022-12-16T04:44:53.641Z,-2.53
2022-12-16T04:45:53.676Z,-2.53
2022-12-16T04:46:53.713Z,-2.59
2022-12-16T04:47:57.345Z,-2.69
2022-12-16T04:48:53.569Z,-2.70
2022-12-16T04:49:53.514Z,-2.76
2022-12-16T04:50:54.045Z,-2.74
2022-12-16T04:51:53.502Z,-2.78
2022-12-16T04:52:53.484Z,-2.80
2022-12-16T04:53:53.489Z,-2.91
2022-12-16T04:54:53.460Z,-2.97
2022-12-16T04:55:53.452Z,-2.91
2022-12-16T04:56:53.491Z,-3.07
2022-12-16T04:57:53.438Z,-3.15
2022-12-16T04:58:53.417Z,-3.28
2022-12-16T04:59:53.419Z,-3.46
2022-12-16T05:00:53.396Z,-3.55
2022-12-16T05:01:53.607Z,-3.51
2022-12-16T05:02:53.468Z,-3.52
2022-12-16T05:03:53.477Z,-3.55
2022-12-16T05:04:53.370Z,-3.55
2022-12-16T05:05:53.353Z,-3.63
2022-12-16T05:06:53.337Z,-3.66
2022-12-16T05:07:53.328Z,-3.59
2022-12-16T05:08:53.392Z,-3.64
2022-12-16T05:09:53.320Z,-3.64
2022-12-16T05:10:53.318Z,-3.55
2022-12-16T05:11:53.293Z,-3.58
2022-12-16T05:12:53.270Z,-3.61
2022-12-16T05:13:53.292Z,-3.66
2022-12-16T05:14:53.279Z,-3.67
2022-12-16T05:15:53.380Z,-3.64
2022-12-16T05:16:53.231Z,-3.58
2022-12-16T05:17:53.228Z,-3.55
2022-12-16T05:18:53.224Z,-3.63
2022-12-16T05:19:53.231Z,-3.55
2022-12-16T05:20:53.269Z,-3.52
2022-12-16T05:21:53.194Z,-3.54
2022-12-16T05:22:53.166Z,-3.66
2022-12-16T05:23:53.182Z,-3.72
2022-12-16T05:24:53.376Z,-3.64
2022-12-16T05:25:53.180Z,-3.64
2022-12-16T05:26:53.155Z,-3.59
2022-12-16T05:27:53.131Z,-3.59
2022-12-16T05:28:53.111Z,-3.63
2022-12-16T05:29:53.102Z,-3.54
2022-12-16T05:30:53.190Z,-3.51
2022-12-16T05:31:53.110Z,-3.41
2022-12-16T05:32:53.116Z,-3.30
2022-12-16T05:33:53.062Z,-3.33
2022-12-16T05:34:53.040Z,-3.27
2022-12-16T05:35:53.039Z,-3.31
2022-12-16T05:36:53.077Z,-3.37
2022-12-16T05:37:53.013Z,-3.51
2022-12-16T05:38:53.002Z,-3.48
2022-12-16T05:39:53.050Z,-3.52
2022-12-16T05:40:53.017Z,-3.44
2022-12-16T05:41:52.975Z,-3.40
2022-12-16T05:42:52.969Z,-3.34
2022-12-16T05:43:52.978Z,-3.28
2022-12-16T05:44:52.969Z,-3.27
2022-12-16T05:45:53.041Z,-3.13
2022-12-16T05:46:53.085Z,-3.17
2022-12-16T05:47:52.912Z,-3.19
2022-12-16T05:48:52.898Z,-3.07
2022-12-16T05:49:52.920Z,-2.95
2022-12-16T05:50:52.876Z,-3.04
2022-12-16T05:51:52.898Z,-2.86
2022-12-16T05:52:52.872Z,-2.91
2022-12-16T05:53:52.850Z,-2.88
2022-12-16T05:54:52.856Z,-2.92
2022-12-16T05:55:52.852Z,-2.92
2022-12-16T05:56:52.812Z,-2.97
2022-12-16T05:57:52.871Z,-2.78
2022-12-16T05:58:52.826Z,-2.77
2022-12-16T05:59:52.787Z,-2.78
2022-12-16T06:00:52.767Z,-2.74
2022-12-16T06:01:52.970Z,-2.66
2022-12-16T06:02:52.916Z,-2.62
2022-12-16T06:03:52.840Z,-2.70
2022-12-16T06:04:52.762Z,-2.60
2022-12-16T06:05:52.724Z,-2.59
2022-12-16T06:06:52.703Z,-2.62
2022-12-16T06:07:52.725Z,-2.69
2022-12-16T06:08:52.746Z,-2.60
2022-12-16T06:09:56.676Z,-2.62
2022-12-16T06:10:52.661Z,-2.60
2022-12-16T06:11:52.680Z,-2.69
2022-12-16T06:12:52.680Z,-2.62
2022-12-16T06:13:52.630Z,-2.65
2022-12-16T06:14:52.620Z,-2.65
2022-12-16T06:15:52.699Z,-2.70
2022-12-16T06:16:52.663Z,-2.70
2022-12-16T06:17:52.598Z,-2.78
2022-12-16T06:18:52.605Z,-2.66
2022-12-16T06:19:52.571Z,-2.65
2022-12-16T06:20:52.560Z,-2.73
2022-12-16T06:21:52.616Z,-2.70
2022-12-16T06:22:52.534Z,-2.77
2022-12-16T06:23:52.535Z,-2.81
2022-12-16T06:24:52.564Z,-2.80
2022-12-16T06:25:52.509Z,-2.73
2022-12-16T06:26:52.528Z,-2.88
2022-12-16T06:27:52.493Z,-2.94
2022-12-16T06:28:52.508Z,-3.07
2022-12-16T06:29:52.504Z,-3.02
2022-12-16T06:30:52.453Z,-2.99
2022-12-16T06:31:52.475Z,-2.99
2022-12-16T06:32:52.435Z,-2.97
2022-12-16T06:33:55.004Z,-2.97
2022-12-16T06:34:52.451Z,-2.95
2022-12-16T06:35:52.435Z,-2.86
2022-12-16T06:36:52.388Z,-2.95
2022-12-16T06:37:52.380Z,-2.98
2022-12-16T06:38:52.459Z,-3.12
2022-12-16T06:39:53.181Z,-3.12
2022-12-16T06:40:52.483Z,-3.15
2022-12-16T06:41:52.345Z,-3.27
2022-12-16T06:42:52.356Z,-3.34
2022-12-16T06:43:52.358Z,-3.45
2022-12-16T06:44:52.363Z,-3.49
2022-12-16T06:45:52.376Z,-3.49
2022-12-16T06:46:52.287Z,-3.51
2022-12-16T06:47:52.283Z,-3.49
2022-12-16T06:48:52.263Z,-3.66
2022-12-16T06:49:52.285Z,-3.54
2022-12-16T06:50:55.776Z,-3.45
2022-12-16T06:51:52.259Z,-3.44
2022-12-16T06:52:52.220Z,-3.40
2022-12-16T06:53:52.220Z,-3.41
2022-12-16T06:54:52.214Z,-3.46
2022-12-16T06:55:52.190Z,-3.67
2022-12-16T06:56:52.259Z,-3.67
2022-12-16T06:57:52.180Z,-3.85
2022-12-16T06:58:52.157Z,-3.86
2022-12-16T06:59:52.175Z,-3.69
2022-12-16T07:00:52.205Z,-3.67
2022-12-16T07:01:52.225Z,-3.72
2022-12-16T07:02:52.263Z,-3.83
2022-12-16T07:03:52.119Z,-3.86
2022-12-16T07:04:52.134Z,-3.82
2022-12-16T07:05:52.105Z,-3.96
2022-12-16T07:06:52.075Z,-3.95
2022-12-16T07:07:52.458Z,-4.06
2022-12-16T07:08:52.106Z,-4.13
2022-12-16T07:09:52.060Z,-4.14
2022-12-16T07:10:52.069Z,-4.24
2022-12-16T07:11:52.050Z,-4.27
2022-12-16T07:12:52.026Z,-4.34
2022-12-16T07:13:52.002Z,-4.42
2022-12-16T07:14:52.054Z,-4.21
2022-12-16T07:15:51.990Z,-4.06
2022-12-16T07:16:52.057Z,-4.07
2022-12-16T07:17:51.977Z,-4.20
2022-12-16T07:18:51.947Z,-4.07
2022-12-16T07:19:51.955Z,-4.09
2022-12-16T07:20:51.999Z,-4.13
2022-12-16T07:21:51.933Z,-4.14
2022-12-16T07:23:01.031Z,-4.12
2022-12-16T07:23:51.904Z,-4.14
2022-12-16T07:24:51.882Z,-4.06
2022-12-16T07:25:51.908Z,-4.04
2022-12-16T07:26:51.898Z,-4.09
2022-12-16T07:27:51.875Z,-4.10
2022-12-16T07:28:51.863Z,-4.10
2022-12-16T07:29:51.841Z,-4.22
2022-12-16T07:30:51.839Z,-4.12
2022-12-16T07:31:51.882Z,-4.06
2022-12-16T07:32:51.849Z,-4.13
2022-12-16T07:33:51.789Z,-4.10
2022-12-16T07:34:51.776Z,-4.17
2022-12-16T07:35:51.795Z,-4.21
2022-12-16T07:36:51.762Z,-4.28
2022-12-16T07:37:51.756Z,-4.39
2022-12-16T07:38:51.767Z,-4.46
2022-12-16T07:39:55.101Z,-4.46
2022-12-16T07:40:51.756Z,-4.38
2022-12-16T07:41:51.721Z,-4.35
2022-12-16T07:42:51.697Z,-4.42
2022-12-16T07:43:51.684Z,-4.50
2022-12-16T07:44:51.755Z,-4.46
2022-12-16T07:45:51.758Z,-4.50
2022-12-16T07:46:51.652Z,-4.57
2022-12-16T07:47:51.646Z,-4.45
2022-12-16T07:48:51.629Z,-4.42
2022-12-16T07:49:51.656Z,-4.55
2022-12-16T07:50:51.672Z,-4.53
2022-12-16T07:51:51.687Z,-4.41
2022-12-16T07:52:51.587Z,-4.35
2022-12-16T07:53:51.579Z,-4.39
2022-12-16T07:54:51.567Z,-4.42
2022-12-16T07:55:51.554Z,-4.46
2022-12-16T07:56:51.571Z,-4.32
2022-12-16T07:57:51.534Z,-4.45
2022-12-16T07:58:51.541Z,-4.38
2022-12-16T07:59:51.520Z,-4.39
2022-12-16T08:00:51.675Z,-4.34
2022-12-16T08:01:51.690Z,-4.30
2022-12-16T08:02:51.729Z,-4.27
2022-12-16T08:03:51.537Z,-4.16
2022-12-16T08:04:51.502Z,-4.20
2022-12-16T08:05:51.455Z,-4.07
2022-12-16T08:06:51.480Z,-4.17
2022-12-16T08:07:51.429Z,-4.03
2022-12-16T08:08:51.416Z,-4.12
2022-12-16T08:09:51.408Z,-4.14
2022-12-16T08:10:51.425Z,-4.14
2022-12-16T08:11:51.448Z,-4.06
2022-12-16T08:12:51.405Z,-4.09
2022-12-16T08:13:51.404Z,-4.21
2022-12-16T08:14:51.354Z,-4.41
2022-12-16T08:15:51.348Z,-4.39
2022-12-16T08:16:51.439Z,-4.39
2022-12-16T08:17:51.394Z,-4.27
2022-12-16T08:18:51.311Z,-4.10
2022-12-16T08:19:51.310Z,-4.31
2022-12-16T08:20:51.290Z,-4.25
2022-12-16T08:21:51.280Z,-4.41
2022-12-16T08:22:51.276Z,-4.42
2022-12-16T08:23:51.279Z,-4.32
2022-12-16T08:24:53.698Z,-4.27
2022-12-16T08:25:51.282Z,-4.31
2022-12-16T08:26:51.226Z,-4.13
2022-12-16T08:27:51.217Z,-4.21
2022-12-16T08:28:51.206Z,-4.25
2022-12-16T08:29:51.236Z,-4.31
2022-12-16T08:30:51.238Z,-4.25
2022-12-16T08:31:51.314Z,-4.20
2022-12-16T08:32:55.707Z,-4.16
2022-12-16T08:33:52.161Z,-4.10
2022-12-16T08:34:51.189Z,-4.07
2022-12-16T08:35:51.137Z,-4.07
2022-12-16T08:36:51.150Z,-3.96
2022-12-16T08:37:51.111Z,-4.06
2022-12-16T08:38:51.170Z,-4.10
2022-12-16T08:40:10.673Z,-4.06
2022-12-16T08:40:51.117Z,-4.06
2022-12-16T08:41:51.077Z,-4.09
2022-12-16T08:42:51.059Z,-4.20
2022-12-16T08:43:51.066Z,-4.28
2022-12-16T08:44:51.050Z,-4.38
2022-12-16T08:45:51.116Z,-4.35
2022-12-16T08:46:51.022Z,-4.42
2022-12-16T08:47:51.011Z,-4.31
2022-12-16T08:48:51.012Z,-4.17
2022-12-16T08:49:52.553Z,-4.17
2022-12-16T08:50:50.981Z,-4.06
2022-12-16T08:51:50.964Z,-4.10
2022-12-16T08:52:50.988Z,-4.17
2022-12-16T08:53:50.958Z,-4.02
2022-12-16T08:54:50.934Z,-3.93
2022-12-16T08:55:50.923Z,-3.91
2022-12-16T08:56:50.937Z,-3.89
2022-12-16T08:57:50.930Z,-3.89
2022-12-16T08:58:50.928Z,-3.82
2022-12-16T08:59:50.889Z,-3.82
2022-12-16T09:00:50.869Z,-3.78
2022-12-16T09:01:51.137Z,-3.95
2022-12-16T09:02:51.219Z,-3.82
2022-12-16T09:03:50.939Z,-3.82
2022-12-16T09:04:50.985Z,-3.72
2022-12-16T09:05:50.956Z,-3.82
2022-12-16T09:06:50.806Z,-3.85
2022-12-16T09:07:50.801Z,-3.93
2022-12-16T09:08:50.813Z,-3.93
2022-12-16T09:09:50.772Z,-3.93
2022-12-16T09:10:50.937Z,-3.96
2022-12-16T09:11:50.772Z,-3.93
2022-12-16T09:12:50.784Z,-3.96
2022-12-16T09:13:50.737Z,-3.98
2022-12-16T09:14:50.729Z,-3.88
2022-12-16T09:15:50.780Z,-3.85
2022-12-16T09:16:50.711Z,-3.77
2022-12-16T09:17:50.800Z,-3.69
2022-12-16T09:18:50.703Z,-3.51
2022-12-16T09:19:50.692Z,-3.46
2022-12-16T09:20:50.722Z,-3.48
2022-12-16T09:21:50.650Z,-3.38
2022-12-16T09:22:50.641Z,-3.41
2022-12-16T09:23:50.712Z,-3.34
2022-12-16T09:24:50.656Z,-3.44
2022-12-16T09:25:50.618Z,-3.44
2022-12-16T09:26:50.673Z,-3.37
2022-12-16T09:27:50.629Z,-3.38
2022-12-16T09:28:50.587Z,-3.48
2022-12-16T09:29:50.578Z,-3.44
2022-12-16T09:30:50.606Z,-3.46
2022-12-16T09:31:50.545Z,-3.45
2022-12-16T09:32:50.536Z,-3.35
2022-12-16T09:33:50.530Z,-3.31
2022-12-16T09:34:50.524Z,-3.22
2022-12-16T09:35:50.531Z,-3.13
2022-12-16T09:36:50.515Z,-2.99
2022-12-16T09:37:50.501Z,-2.99
2022-12-16T09:38:50.537Z,-2.99
2022-12-16T09:39:50.461Z,-2.91
2022-12-16T09:40:50.590Z,-2.88
2022-12-16T09:41:50.467Z,-2.78
2022-12-16T09:42:50.429Z,-2.76
2022-12-16T09:43:50.476Z,-2.66
2022-12-16T09:44:50.410Z,-2.69
2022-12-16T09:45:50.436Z,-2.58
2022-12-16T09:46:50.540Z,-2.56
2022-12-16T09:47:50.506Z,-2.58
2022-12-16T09:48:50.371Z,-2.52
2022-12-16T09:49:50.356Z,-2.42
2022-12-16T09:50:50.384Z,-2.32
2022-12-16T09:51:50.361Z,-2.38
2022-12-16T09:52:50.359Z,-2.41
2022-12-16T09:53:50.338Z,-2.48
2022-12-16T09:54:50.307Z,-2.50
2022-12-16T09:55:50.288Z,-2.45
2022-12-16T09:56:50.303Z,-2.56
2022-12-16T09:57:51.628Z,-2.45
2022-12-16T09:58:50.274Z,-2.38
2022-12-16T09:59:50.312Z,-2.18
2022-12-16T10:00:50.237Z,-2.21
2022-12-16T10:01:50.487Z,-2.16
2022-12-16T10:02:50.516Z,-2.40
2022-12-16T10:03:51.266Z,-2.28
2022-12-16T10:04:50.234Z,-2.15
2022-12-16T10:05:50.194Z,-2.12
2022-12-16T10:06:50.213Z,-2.04
2022-12-16T10:07:50.180Z,-1.97
2022-12-16T10:08:50.238Z,-1.87
2022-12-16T10:09:50.144Z,-1.82
2022-12-16T10:10:50.256Z,-1.76
2022-12-16T10:11:50.160Z,-1.90
2022-12-16T10:12:50.112Z,-1.80
2022-12-16T10:13:50.129Z,-1.72
2022-12-16T10:14:50.092Z,-1.72
2022-12-16T10:15:50.185Z,-1.90
2022-12-16T10:16:50.075Z,-2.18
2022-12-16T10:17:50.079Z,-2.02
2022-12-16T10:18:50.149Z,-1.98
2022-12-16T10:19:50.065Z,-1.98
2022-12-16T10:20:50.029Z,-1.95
2022-12-16T10:21:50.019Z,-1.87
2022-12-16T10:22:50.015Z,-1.79
2022-12-16T10:23:50.004Z,-1.79
2022-12-16T10:24:50.056Z,-1.77
2022-12-16T10:25:49.990Z,-1.76
2022-12-16T10:26:49.989Z,-1.69
2022-12-16T10:27:49.955Z,-1.94
2022-12-16T10:28:50.015Z,-1.86
2022-12-16T10:29:49.940Z,-1.95
2022-12-16T10:30:49.959Z,-1.95
2022-12-16T10:31:50.077Z,-1.86
2022-12-16T10:32:49.910Z,-1.87
2022-12-16T10:33:49.889Z,-1.84
2022-12-16T10:34:49.885Z,-1.74
2022-12-16T10:35:49.900Z,-1.79
2022-12-16T10:36:49.870Z,-1.98
2022-12-16T10:37:49.850Z,-1.95
2022-12-16T10:38:49.844Z,-1.94
2022-12-16T10:39:49.827Z,-1.95
2022-12-16T10:40:49.844Z,-1.89
2022-12-16T10:41:49.837Z,-1.79
2022-12-16T10:42:49.816Z,-1.65
2022-12-16T10:43:49.841Z,-1.65
2022-12-16T10:44:49.951Z,-1.62
2022-12-16T10:45:49.764Z,-1.59
2022-12-16T10:46:49.785Z,-1.59
2022-12-16T10:47:49.783Z,-1.61
2022-12-16T10:48:54.949Z,-1.46
2022-12-16T10:49:54.614Z,-1.50
2022-12-16T10:50:49.838Z,-1.40
2022-12-16T10:51:49.700Z,-1.35
2022-12-16T10:52:49.695Z,-1.22
2022-12-16T10:53:49.700Z,-1.25
2022-12-16T10:54:49.671Z,-1.19
2022-12-16T10:55:49.671Z,-1.25
2022-12-16T10:56:49.741Z,-1.23
2022-12-16T10:57:49.671Z,-1.20
2022-12-16T10:58:49.633Z,-1.26
2022-12-16T10:59:49.643Z,-1.27
2022-12-16T11:00:49.626Z,-1.25
2022-12-16T11:01:49.681Z,-1.14
2022-12-16T11:02:49.954Z,-1.15
2022-12-16T11:03:49.667Z,-1.08
2022-12-16T11:04:49.616Z,-0.96
2022-12-16T11:05:49.568Z,-0.93
2022-12-16T11:06:49.574Z,-0.99
2022-12-16T11:07:49.529Z,-1.20
2022-12-16T11:08:49.536Z,-1.19
2022-12-16T11:09:49.555Z,-1.20
2022-12-16T11:10:49.539Z,-1.23
2022-12-16T11:11:49.504Z,-1.37
2022-12-16T11:12:49.496Z,-1.26
2022-12-16T11:13:49.482Z,-1.19
2022-12-16T11:15:12.670Z,-1.25
2022-12-16T11:15:50.542Z,-1.27
2022-12-16T11:16:49.525Z,-1.27
2022-12-16T11:17:49.444Z,-1.22
2022-12-16T11:18:49.460Z,-1.07
2022-12-16T11:19:49.402Z,-1.15
2022-12-16T11:20:49.411Z,-1.20
2022-12-16T11:21:49.490Z,-1.09
2022-12-16T11:22:49.387Z,-1.20
2022-12-16T11:23:49.371Z,-1.17
2022-12-16T11:24:49.349Z,-1.20
2022-12-16T11:25:49.359Z,-1.15
2022-12-16T11:26:49.348Z,-1.19
2022-12-16T11:27:49.351Z,-1.15
2022-12-16T11:28:49.411Z,-1.20
2022-12-16T11:29:49.296Z,-1.15
2022-12-16T11:30:49.329Z,-1.15
2022-12-16T11:31:49.294Z,-1.15
2022-12-16T11:32:49.366Z,-1.11
2022-12-16T11:33:49.288Z,-1.37
2022-12-16T11:34:49.253Z,-1.38
2022-12-16T11:35:49.231Z,-1.54
2022-12-16T11:36:49.221Z,-1.47
2022-12-16T11:37:49.313Z,-1.44
2022-12-16T11:38:49.214Z,-1.47
2022-12-16T11:39:49.190Z,-1.56
2022-12-16T11:40:49.194Z,-1.46
2022-12-16T11:41:49.227Z,-1.41
2022-12-16T11:42:49.159Z,-1.27
2022-12-16T11:43:49.172Z,-1.23
2022-12-16T11:44:49.196Z,-1.15
2022-12-16T11:45:49.125Z,-1.08
2022-12-16T11:46:49.186Z,-0.97
2022-12-16T11:47:49.198Z,-1.02
2022-12-16T11:48:49.110Z,-0.96
2022-12-16T11:49:49.082Z,-0.91
2022-12-16T11:50:49.104Z,-0.75
2022-12-16T11:51:49.061Z,-0.86
2022-12-16T11:52:49.084Z,-0.86
2022-12-16T11:53:49.103Z,-0.82
2022-12-16T11:54:49.030Z,-0.80
2022-12-16T11:56:05.957Z,-0.72
2022-12-16T11:56:50.074Z,-0.70
2022-12-16T11:57:49.039Z,-0.68
2022-12-16T11:58:49.001Z,-0.65
2022-12-16T11:59:49.002Z,-0.64
2022-12-16T12:00:49.008Z,-0.61
2022-12-16T12:01:49.015Z,-0.62
2022-12-16T12:02:48.989Z,-0.53
2022-12-16T12:03:49.108Z,-0.53
2022-12-16T12:04:48.951Z,-0.52
2022-12-16T12:05:48.948Z,-0.53
2022-12-16T12:06:48.919Z,-0.53
2022-12-16T12:07:48.953Z,-0.47
2022-12-16T12:08:48.883Z,-0.41
2022-12-16T12:09:48.889Z,-0.29
2022-12-16T12:10:48.870Z,-0.31
2022-12-16T12:11:48.871Z,-0.18
2022-12-16T12:12:48.942Z,-0.26
2022-12-16T12:13:48.826Z,-0.26
2022-12-16T12:14:48.826Z,-0.26
2022-12-16T12:15:48.852Z,-0.29
2022-12-16T12:16:48.869Z,-0.21
2022-12-16T12:17:48.784Z,-0.28
2022-12-16T12:18:48.793Z,-0.26
2022-12-16T12:19:48.781Z,-0.26
2022-12-16T12:20:48.750Z,-0.23
2022-12-16T12:21:48.780Z,-0.44
2022-12-16T12:22:48.738Z,-0.56
2022-12-16T12:23:48.717Z,-0.53
2022-12-16T12:24:52.407Z,-0.50
2022-12-16T12:25:48.735Z,-0.38
2022-12-16T12:26:48.690Z,-0.31
2022-12-16T12:27:48.693Z,-0.28
2022-12-16T12:28:48.689Z,-0.28
2022-12-16T12:29:48.654Z,-0.26
2022-12-16T12:30:48.668Z,-0.14
2022-12-16T12:31:48.809Z,-0.03
2022-12-16T12:32:48.722Z,-0.10
2022-12-16T12:33:48.616Z,-0.11
2022-12-16T12:34:48.610Z,-0.14
2022-12-16T12:35:48.592Z,-0.14
2022-12-16T12:36:48.577Z,-0.11
2022-12-16T12:37:48.743Z,-0.20
2022-12-16T12:38:48.619Z,-0.23
2022-12-16T12:39:48.555Z,-0.13
2022-12-16T12:40:48.560Z,-0.10
2022-12-16T12:41:48.523Z,-0.26
2022-12-16T12:42:49.783Z,-0.26
2022-12-16T12:43:48.514Z,-0.18
2022-12-16T12:44:49.340Z,-0.14
2022-12-16T12:45:48.517Z,-0.07
2022-12-16T12:46:48.564Z,0.01
2022-12-16T12:47:48.462Z,0.08
2022-12-16T12:48:51.779Z,0.05
2022-12-16T12:49:48.454Z,0.03
2022-12-16T12:50:48.467Z,0.03
2022-12-16T12:51:48.418Z,0.15
2022-12-16T12:52:48.420Z,0.16