createdAt,value
2022-09-13T00:01:21.785Z,2.28
2022-09-13T00:03:50.677Z,2.10
2022-09-13T00:06:20.902Z,2.03
2022-09-13T00:08:49.627Z,2.30
2022-09-13T00:11:25.518Z,2.40
2022-09-13T00:13:54.619Z,2.30
2022-09-13T00:16:26.412Z,2.72
2022-09-13T00:18:56.429Z,2.33
2022-09-13T00:21:24.941Z,2.28
2022-09-13T00:23:54.758Z,2.45
2022-09-13T00:26:27.713Z,2.45
2022-09-13T00:28:58.965Z,2.60
2022-09-13T00:31:33.945Z,2.13
2022-09-13T00:34:02.092Z,2.30
2022-09-13T00:36:50.130Z,2.20
2022-09-13T00:39:19.687Z,2.33
2022-09-13T00:41:47.522Z,2.30
2022-09-13T00:44:57.781Z,2.25
2022-09-13T00:47:40.534Z,2.10
2022-09-13T00:50:17.139Z,2.10
2022-09-13T00:52:53.549Z,2.78
2022-09-13T00:55:46.586Z,2.33
2022-09-13T00:58:40.299Z,2.38
2022-09-13T01:01:14.778Z,2.15
2022-09-13T01:03:45.664Z,2.20
2022-09-13T01:06:25.137Z,2.55
2022-09-13T01:08:54.427Z,2.22
2022-09-13T01:11:47.271Z,2.47
2022-09-13T01:14:19.245Z,2.42
2022-09-13T01:16:48.833Z,2.72
2022-09-13T01:19:18.342Z,2.70
2022-09-13T01:22:28.110Z,2.47
2022-09-13T01:25:45.025Z,2.20
2022-09-13T01:28:56.544Z,2.33
2022-09-13T01:34:35.023Z,2.00
2022-09-13T01:37:36.656Z,2.00
2022-09-13T01:41:20.525Z,2.10
2022-09-13T01:44:15.275Z,1.98
2022-09-13T01:47:06.441Z,2.15
2022-09-13T01:50:04.257Z,2.05
2022-09-13T01:53:02.845Z,2.10
2022-09-13T01:55:38.874Z,1.80
2022-09-13T01:58:27.417Z,1.90
2022-09-13T02:01:18.514Z,2.00
2022-09-13T02:03:59.506Z,2.13
2022-09-13T02:06:34.624Z,2.00
2022-09-13T02:09:10.315Z,2.00
2022-09-13T02:11:43.367Z,2.28
2022-09-13T02:14:28.042Z,2.30
2022-09-13T02:17:22.613Z,2.00
2022-09-13T02:20:00.570Z,1.90
2022-09-13T02:22:39.961Z,2.00
2022-09-13T02:25:15.200Z,2.50
2022-09-13T02:27:51.976Z,1.88
2022-09-13T02:30:22.223Z,2.22
2022-09-13T02:33:11.629Z,2.25
2022-09-13T02:36:07.257Z,2.00
2022-09-13T02:38:48.285Z,2.30
2022-09-13T02:41:58.859Z,2.17
2022-09-13T02:44:38.993Z,2.15
2022-09-13T02:47:41.684Z,2.28
2022-09-13T02:50:46.154Z,2.10
2022-09-13T02:53:51.246Z,2.40
2022-09-13T02:56:25.242Z,2.20
2022-09-13T02:59:06.574Z,2.30
2022-09-13T03:01:37.604Z,2.63
2022-09-13T03:04:06.566Z,2.30
2022-09-13T03:06:34.816Z,2.15
2022-09-13T03:09:06.334Z,2.17
2022-09-13T03:11:57.792Z,1.98
2022-09-13T03:15:12.177Z,2.33
2022-09-13T03:18:27.479Z,2.20
2022-09-13T03:21:25.680Z,2.28
2022-09-13T03:24:52.596Z,2.28
2022-09-13T03:27:46.269Z,2.20
2022-09-13T03:30:17.093Z,2.05
2022-09-13T03:33:21.650Z,1.98
2022-09-13T03:36:20.202Z,2.33
2022-09-13T03:39:05.913Z,2.25
2022-09-13T03:41:42.435Z,2.15
2022-09-13T03:44:15.658Z,2.33
2022-09-13T03:46:49.316Z,2.25
2022-09-13T03:49:23.514Z,2.13
2022-09-13T03:51:52.929Z,2.40
2022-09-13T03:54:30.075Z,2.10
2022-09-13T03:57:15.949Z,1.95
2022-09-13T03:59:53.776Z,2.10
2022-09-13T04:02:24.955Z,2.30
2022-09-13T04:04:54.296Z,2.00
2022-09-13T04:07:25.706Z,2.28
2022-09-13T04:09:54.075Z,2.20
2022-09-13T04:12:22.054Z,2.50
2022-09-13T04:14:50.710Z,3.00
2022-09-13T04:17:21.035Z,2.70
2022-09-13T04:19:50.330Z,2.25
2022-09-13T04:22:19.674Z,4.47
2022-09-13T04:24:49.311Z,14.30
2022-09-13T04:27:17.669Z,22.90
2022-09-13T04:29:45.458Z,29.65
2022-09-13T04:32:13.681Z,19.00
2022-09-13T04:34:43.457Z,11.95
2022-09-13T04:37:12.593Z,4.43
2022-09-13T04:39:41.566Z,3.30
2022-09-13T04:42:11.775Z,3.38
2022-09-13T04:44:39.841Z,3.00
2022-09-13T04:47:08.751Z,3.45
2022-09-13T04:49:39.354Z,3.05
2022-09-13T04:52:08.672Z,2.70
2022-09-13T04:54:36.574Z,2.40
2022-09-13T04:57:04.679Z,2.15
2022-09-13T04:59:34.752Z,2.50
2022-09-13T05:02:04.285Z,2.40
2022-09-13T05:04:32.508Z,2.30
2022-09-13T05:07:02.601Z,2.83
2022-09-13T05:09:30.985Z,2.88
2022-09-13T05:12:00.461Z,3.10
2022-09-13T05:14:28.232Z,2.72
2022-09-13T05:16:57.249Z,2.75
2022-09-13T05:19:25.174Z,3.00
2022-09-13T05:21:54.632Z,2.40
2022-09-13T05:24:22.536Z,2.67
2022-09-13T05:26:51.825Z,2.50
2022-09-13T05:29:20.747Z,2.47
2022-09-13T05:31:50.076Z,2.58
2022-09-13T05:34:19.878Z,2.30
2022-09-13T05:36:54.173Z,2.58
2022-09-13T05:39:33.874Z,2.55
2022-09-13T05:42:07.997Z,2.45
2022-09-13T05:44:37.692Z,2.40
2022-09-13T05:47:06.095Z,2.60
2022-09-13T05:49:41.760Z,2.60
2022-09-13T05:52:18.132Z,2.38
2022-09-13T05:54:46.673Z,2.40
2022-09-13T05:57:15.783Z,2.50
2022-09-13T05:59:44.344Z,2.70
2022-09-13T06:02:12.284Z,2.53
2022-09-13T06:04:41.847Z,2.28
2022-09-13T06:07:12.755Z,2.92
2022-09-13T06:09:41.051Z,2.72
2022-09-13T06:12:08.995Z,3.00
2022-09-13T06:14:37.817Z,3.28
2022-09-13T06:17:10.242Z,2.70
2022-09-13T06:19:39.974Z,2.38
2022-09-13T06:22:08.670Z,2.50
2022-09-13T06:24:39.861Z,2.50
2022-09-13T06:27:10.868Z,2.50
2022-09-13T06:29:38.857Z,2.60
2022-09-13T06:32:07.402Z,2.60
2022-09-13T06:34:35.967Z,2.45
2022-09-13T06:37:04.358Z,2.38
2022-09-13T06:39:34.274Z,2.75
2022-09-13T06:42:02.827Z,2.42
2022-09-13T06:44:42.623Z,2.60
2022-09-13T06:47:11.096Z,2.50
2022-09-13T06:49:39.509Z,2.60
2022-09-13T06:52:07.708Z,2.55
2022-09-13T06:54:37.582Z,2.35
2022-09-13T06:57:06.872Z,2.53
2022-09-13T06:59:37.716Z,2.38
2022-09-13T07:02:05.570Z,2.00
2022-09-13T07:04:33.527Z,2.40
2022-09-13T07:07:01.501Z,2.05
2022-09-13T07:09:29.176Z,2.10
2022-09-13T07:11:58.531Z,2.25
2022-09-13T07:14:29.256Z,2.40
2022-09-13T07:16:57.858Z,1.98
2022-09-13T07:19:28.734Z,2.30
2022-09-13T07:21:57.605Z,2.03
2022-09-13T07:24:27.140Z,2.42
2022-09-13T07:29:25.117Z,2.10
2022-09-13T07:31:55.759Z,2.50
2022-09-13T07:36:54.816Z,1.92
2022-09-13T07:39:24.464Z,1.88
2022-09-13T07:41:54.131Z,2.15
2022-09-13T07:44:23.442Z,1.98
2022-09-13T07:46:51.513Z,2.25
2022-09-13T07:49:20.833Z,2.90
2022-09-13T07:51:51.749Z,4.60
2022-09-13T07:54:20.710Z,3.38
2022-09-13T07:56:50.377Z,4.50
2022-09-13T07:59:21.852Z,3.03
2022-09-13T08:04:25.951Z,2.40
2022-09-13T08:06:56.474Z,2.30
2022-09-13T08:09:25.523Z,2.40
2022-09-13T08:11:54.239Z,2.17
2022-09-13T08:14:24.131Z,2.28
2022-09-13T08:16:57.605Z,1.80
2022-09-13T08:19:27.552Z,2.38
2022-09-13T08:21:56.322Z,2.30
2022-09-13T08:24:25.378Z,2.15
2022-09-13T08:26:55.512Z,2.60
2022-09-13T08:29:23.605Z,2.20
2022-09-13T08:31:51.606Z,2.30
2022-09-13T08:34:21.305Z,2.13
2022-09-13T08:36:49.656Z,1.80
2022-09-13T08:39:18.697Z,1.90
2022-09-13T08:42:15.940Z,2.10
2022-09-13T08:44:52.413Z,2.30
2022-09-13T08:47:47.142Z,2.08
2022-09-13T08:50:31.748Z,1.75
2022-09-13T08:53:28.166Z,2.00
2022-09-13T08:56:23.253Z,1.70
2022-09-13T08:59:34.750Z,1.70
2022-09-13T09:02:34.887Z,1.70
2022-09-13T09:05:24.356Z,1.83
2022-09-13T09:08:07.016Z,1.70
2022-09-13T09:10:49.164Z,1.48
2022-09-13T09:13:52.870Z,1.60
2022-09-13T09:16:39.755Z,1.38
2022-09-13T09:19:26.429Z,1.40
2022-09-13T09:21:57.258Z,1.60
2022-09-13T09:24:25.997Z,1.42
2022-09-13T09:26:59.643Z,1.38
2022-09-13T09:29:33.572Z,1.40
2022-09-13T09:32:21.823Z,1.88
2022-09-13T09:35:11.187Z,1.45
2022-09-13T09:37:41.484Z,1.45
2022-09-13T09:40:15.007Z,1.45
2022-09-13T09:42:47.162Z,1.23
2022-09-13T09:45:46.537Z,1.40
2022-09-13T09:48:21.919Z,1.35
2022-09-13T09:50:55.017Z,1.23
2022-09-13T09:53:37.107Z,1.50
2022-09-13T09:56:35.171Z,1.33
2022-09-13T09:59:26.262Z,1.50
2022-09-13T10:01:57.982Z,1.42
2022-09-13T10:04:27.928Z,1.38
2022-09-13T10:07:23.645Z,5.80
2022-09-13T10:10:24.738Z,2.53
2022-09-13T10:12:56.540Z,1.83
2022-09-13T10:15:33.229Z,1.30
2022-09-13T10:18:44.085Z,1.08
2022-09-13T10:21:25.734Z,1.20
2022-09-13T10:24:18.476Z,1.30
2022-09-13T10:26:46.768Z,1.20
2022-09-13T10:29:18.081Z,1.30
2022-09-13T10:31:50.205Z,1.20
2022-09-13T10:34:25.491Z,1.42
2022-09-13T10:37:15.627Z,1.00
2022-09-13T10:40:22.699Z,1.25
2022-09-13T10:43:00.172Z,1.20
2022-09-13T10:45:31.615Z,1.40
2022-09-13T10:48:15.512Z,1.15
2022-09-13T10:51:18.628Z,1.25
2022-09-13T10:53:50.023Z,1.00
2022-09-13T10:56:29.583Z,2.40
2022-09-13T10:59:32.109Z,4.70
2022-09-13T11:02:30.320Z,2.55
2022-09-13T11:05:48.033Z,3.47
2022-09-13T11:08:35.575Z,2.60
2022-09-13T11:11:35.762Z,1.75
2022-09-13T11:15:05.284Z,1.33
2022-09-13T11:18:13.387Z,0.90
2022-09-13T11:20:59.185Z,1.00
2022-09-13T11:23:58.147Z,1.42
2022-09-13T11:26:49.782Z,1.90
2022-09-13T11:29:48.444Z,1.30
2022-09-13T11:32:41.915Z,1.10
2022-09-13T11:35:31.181Z,1.08
2022-09-13T11:38:34.316Z,0.90
2022-09-13T11:41:12.230Z,0.90
2022-09-13T11:44:02.557Z,1.35
2022-09-13T11:46:45.198Z,1.00
2022-09-13T11:49:21.863Z,1.00
2022-09-13T11:52:09.431Z,1.42
2022-09-13T11:55:39.573Z,0.95
2022-09-13T11:58:54.914Z,1.27
2022-09-13T12:01:34.816Z,1.13
2022-09-13T12:04:07.795Z,1.10
2022-09-13T12:06:44.419Z,1.10
2022-09-13T12:09:27.026Z,1.00
2022-09-13T12:12:15.335Z,1.00
2022-09-13T12:15:16.566Z,0.90
2022-09-13T12:17:58.060Z,1.10
2022-09-13T12:20:56.673Z,0.90
2022-09-13T12:24:11.900Z,0.88
2022-09-13T12:27:21.917Z,0.90
2022-09-13T12:30:33.050Z,0.70
2022-09-13T12:33:23.379Z,1.00
2022-09-13T12:36:30.026Z,0.80
2022-09-13T12:39:06.831Z,0.80
2022-09-13T12:42:27.987Z,1.00
2022-09-13T12:45:32.654Z,1.00
2022-09-13T12:48:17.064Z,1.27
2022-09-13T12:51:15.668Z,1.25
2022-09-13T12:54:23.359Z,1.15
2022-09-13T12:57:19.177Z,1.48
2022-09-13T13:00:19.685Z,3.17
2022-09-13T13:05:52.033Z,1.80
2022-09-13T13:08:20.274Z,1.13
2022-09-13T13:14:40.465Z,1.65
2022-09-13T13:18:20.250Z,0.80
2022-09-13T13:21:22.177Z,0.75
2022-09-13T13:24:20.233Z,0.85
2022-09-13T13:26:58.732Z,0.73
2022-09-13T13:29:32.617Z,1.10
2022-09-13T13:32:04.335Z,1.00
2022-09-13T13:34:47.839Z,2.40
2022-09-13T13:37:16.096Z,1.70
2022-09-13T13:39:47.866Z,1.45
2022-09-13T13:42:33.068Z,1.05
2022-09-13T13:45:01.183Z,0.90
2022-09-13T13:47:29.115Z,0.70
2022-09-13T13:50:14.042Z,0.73
2022-09-13T13:52:48.156Z,0.82
2022-09-13T13:55:48.078Z,0.65
2022-09-13T13:58:45.384Z,0.80
2022-09-13T14:01:27.794Z,0.88
2022-09-13T14:04:49.297Z,0.65
2022-09-13T14:07:36.793Z,0.90
2022-09-13T14:10:16.932Z,0.80
2022-09-13T14:12:50.841Z,0.93
2022-09-13T14:16:03.468Z,0.70
2022-09-13T14:19:02.415Z,0.80
2022-09-13T14:21:32.300Z,0.90
2022-09-13T14:24:21.305Z,0.90
2022-09-13T14:26:58.354Z,0.80
2022-09-13T14:29:27.850Z,0.75
2022-09-13T14:32:06.819Z,0.85
2022-09-13T14:34:39.594Z,0.85
2022-09-13T14:37:25.482Z,0.57
2022-09-13T14:40:16.999Z,0.82
2022-09-13T14:42:50.339Z,0.80
2022-09-13T14:45:32.505Z,0.82
2022-09-13T14:48:27.820Z,0.90
2022-09-13T14:51:03.014Z,0.80
2022-09-13T14:53:34.437Z,0.75
2022-09-13T14:56:36.086Z,1.10
2022-09-13T14:59:13.993Z,0.80
2022-09-13T15:01:42.321Z,0.85
2022-09-13T15:04:12.102Z,0.80
2022-09-13T15:06:42.311Z,0.65
2022-09-13T15:09:12.657Z,0.70
2022-09-13T15:11:53.300Z,0.90
2022-09-13T15:14:25.056Z,0.80
2022-09-13T15:17:03.039Z,1.17
2022-09-13T15:19:44.757Z,0.85
2022-09-13T15:22:22.652Z,0.77
2022-09-13T15:25:00.412Z,0.60
2022-09-13T15:27:42.893Z,1.00
2022-09-13T15:30:31.938Z,0.80
2022-09-13T15:33:09.097Z,0.75
2022-09-13T15:35:41.065Z,0.82
2022-09-13T15:38:32.048Z,0.80
2022-09-13T15:41:11.975Z,0.77
2022-09-13T15:43:40.200Z,0.80
2022-09-13T15:46:18.597Z,1.00
2022-09-13T15:49:07.084Z,1.00
2022-09-13T15:51:39.075Z,0.80
2022-09-13T15:54:17.077Z,0.55
2022-09-13T15:56:47.453Z,0.70
2022-09-13T15:59:19.023Z,0.80
2022-09-13T16:01:53.186Z,1.17
2022-09-13T16:04:24.333Z,1.10
2022-09-13T16:06:53.302Z,0.80
2022-09-13T16:09:28.109Z,0.80
2022-09-13T16:11:57.926Z,0.82
2022-09-13T16:14:28.019Z,0.70
2022-09-13T16:16:58.931Z,0.60
2022-09-13T16:19:27.115Z,0.80
2022-09-13T16:21:55.029Z,0.70
2022-09-13T16:24:23.804Z,0.70
2022-09-13T16:26:53.176Z,1.00
2022-09-13T16:29:21.376Z,0.80
2022-09-13T16:31:50.109Z,0.80
2022-09-13T16:34:20.695Z,0.70
2022-09-13T16:36:49.574Z,0.88
2022-09-13T16:39:19.087Z,0.90
2022-09-13T16:41:47.641Z,1.23
2022-09-13T16:44:15.984Z,0.80
2022-09-13T16:46:45.366Z,0.88
2022-09-13T16:49:13.651Z,1.00
2022-09-13T16:51:41.910Z,0.88
2022-09-13T16:54:11.282Z,1.20
2022-09-13T16:56:39.322Z,1.00
2022-09-13T16:59:07.906Z,1.00
2022-09-13T17:01:39.695Z,1.20
2022-09-13T17:04:11.603Z,1.00
2022-09-13T17:06:40.872Z,1.15
2022-09-13T17:09:10.301Z,1.27
2022-09-13T17:11:42.596Z,1.10
2022-09-13T17:14:16.523Z,1.30
2022-09-13T17:16:54.595Z,0.98
2022-09-13T17:19:28.686Z,1.30
2022-09-13T17:21:58.973Z,1.20
2022-09-13T17:24:30.953Z,1.15
2022-09-13T17:27:02.082Z,1.20
2022-09-13T17:29:34.459Z,1.40
2022-09-13T17:32:06.257Z,1.30
2022-09-13T17:34:35.049Z,1.10
2022-09-13T17:37:03.960Z,1.20
2022-09-13T17:39:32.757Z,1.40
2022-09-13T17:42:03.464Z,1.30
2022-09-13T17:44:31.674Z,1.20
2022-09-13T17:47:02.690Z,1.38
2022-09-13T17:49:32.176Z,1.27
2022-09-13T17:52:03.833Z,1.35
2022-09-13T17:54:33.051Z,1.30
2022-09-13T17:57:02.402Z,1.20
2022-09-13T17:59:32.496Z,1.42
2022-09-13T18:02:01.198Z,1.35
2022-09-13T18:04:29.894Z,1.42
2022-09-13T18:07:01.064Z,1.20
2022-09-13T18:09:29.938Z,1.40
2022-09-13T18:11:58.231Z,1.25
2022-09-13T18:14:28.022Z,1.40
2022-09-13T18:16:59.487Z,1.23
2022-09-13T18:19:45.906Z,1.50
2022-09-13T18:22:16.029Z,1.30
2022-09-13T18:24:45.488Z,1.30
2022-09-13T18:27:16.594Z,1.50
2022-09-13T18:29:45.277Z,1.40
2022-09-13T18:32:14.940Z,1.55
2022-09-13T18:34:45.237Z,1.65
2022-09-13T18:39:42.911Z,1.33
2022-09-13T18:42:11.141Z,1.60
2022-09-13T18:44:39.937Z,1.48
2022-09-13T18:47:13.551Z,1.50
2022-09-13T18:49:42.901Z,1.30
2022-09-13T18:52:12.872Z,1.52
2022-09-13T18:54:42.065Z,1.42
2022-09-13T18:57:13.262Z,1.35
2022-09-13T18:59:42.623Z,1.75
2022-09-13T19:02:12.972Z,1.52
2022-09-13T19:04:44.166Z,1.33
2022-09-13T19:07:13.198Z,1.40
2022-09-13T19:09:49.027Z,1.20
2022-09-13T19:12:18.749Z,1.38
2022-09-13T19:14:47.644Z,1.35
2022-09-13T19:17:17.160Z,1.50
2022-09-13T19:19:52.123Z,1.55
2022-09-13T19:22:22.545Z,1.77
2022-09-13T19:24:53.028Z,1.50
2022-09-13T19:27:32.310Z,1.47
2022-09-13T19:30:07.603Z,1.40
2022-09-13T19:32:40.179Z,1.55
2022-09-13T19:35:10.939Z,1.50
2022-09-13T19:37:41.391Z,1.70
2022-09-13T19:40:12.984Z,1.77
2022-09-13T19:42:42.201Z,1.42
2022-09-13T19:45:11.085Z,1.70
2022-09-13T19:50:40.427Z,1.80
2022-09-13T19:53:12.163Z,1.80
2022-09-13T19:55:55.809Z,1.70
2022-09-13T19:58:26.765Z,1.80
2022-09-13T20:01:18.993Z,1.70
2022-09-13T20:06:48.036Z,1.75
2022-09-13T20:09:19.460Z,1.70
2022-09-13T20:11:49.591Z,1.80
2022-09-13T20:14:22.520Z,1.83
2022-09-13T20:16:51.235Z,2.05
2022-09-13T20:19:42.508Z,2.17
2022-09-13T20:22:12.941Z,1.80
2022-09-13T20:24:42.022Z,1.57
2022-09-13T20:27:14.237Z,1.98
2022-09-13T20:29:44.677Z,1.95
2022-09-13T20:32:16.597Z,1.80
2022-09-13T20:34:51.743Z,2.00
2022-09-13T20:37:23.059Z,2.05
2022-09-13T20:39:52.318Z,2.00
2022-09-13T20:42:22.526Z,2.00
2022-09-13T20:44:53.633Z,2.20
2022-09-13T20:49:51.321Z,2.20
2022-09-13T20:52:20.015Z,2.70
2022-09-13T20:54:48.866Z,2.15
2022-09-13T20:57:17.755Z,2.28
2022-09-13T20:59:46.497Z,2.42
2022-09-13T21:02:14.581Z,2.40
2022-09-13T21:04:43.276Z,2.38
2022-09-13T21:07:33.227Z,2.45
2022-09-13T21:10:01.888Z,2.43
2022-09-13T21:12:31.343Z,2.47
2022-09-13T21:15:00.590Z,2.42
2022-09-13T21:17:28.788Z,2.60
2022-09-13T21:19:59.565Z,2.67
2022-09-13T21:22:27.455Z,2.35
2022-09-13T21:24:55.382Z,2.63
2022-09-13T21:27:23.311Z,2.50
2022-09-13T21:29:51.597Z,2.50
2022-09-13T21:32:20.281Z,2.63
2022-09-13T21:34:48.585Z,2.80
2022-09-13T21:37:17.268Z,2.78
2022-09-13T21:39:45.325Z,2.58
2022-09-13T21:42:16.215Z,2.78
2022-09-13T21:44:46.401Z,2.80
2022-09-13T21:47:16.029Z,2.90
2022-09-13T21:49:44.441Z,2.97
2022-09-13T21:52:15.598Z,2.95
2022-09-13T21:54:44.526Z,2.67
2022-09-13T21:57:12.617Z,2.53
2022-09-13T21:59:40.549Z,3.00
2022-09-13T22:02:08.810Z,2.35
2022-09-13T22:04:37.162Z,2.63
2022-09-13T22:07:05.567Z,2.67
2022-09-13T22:09:33.895Z,2.60
2022-09-13T22:12:02.145Z,2.42
2022-09-13T22:14:30.524Z,2.20
2022-09-13T22:17:01.010Z,2.30
2022-09-13T22:19:31.634Z,2.25
2022-09-13T22:22:00.669Z,2.17
2022-09-13T22:24:32.308Z,2.33
2022-09-13T22:27:01.486Z,2.28
2022-09-13T22:29:30.592Z,2.10
2022-09-13T22:31:58.685Z,2.50
2022-09-13T22:34:30.708Z,2.30
2022-09-13T22:37:00.381Z,2.30
2022-09-13T22:39:28.894Z,2.13
2022-09-13T22:41:56.918Z,2.30
2022-09-13T22:44:25.042Z,2.20
2022-09-13T22:46:53.367Z,2.20
2022-09-13T22:49:21.230Z,2.10
2022-09-13T22:51:49.381Z,2.42
2022-09-13T22:54:19.158Z,2.20
2022-09-13T22:56:48.886Z,2.40
2022-09-13T22:59:20.794Z,2.17
2022-09-13T23:01:49.679Z,2.10
2022-09-13T23:04:18.133Z,2.22
2022-09-13T23:06:48.909Z,2.60
2022-09-13T23:09:18.760Z,2.42
2022-09-13T23:11:47.514Z,1.98
2022-09-13T23:14:20.329Z,2.22
2022-09-13T23:16:52.067Z,2.20
2022-09-13T23:19:22.520Z,2.50
2022-09-13T23:21:53.593Z,2.25
2022-09-13T23:24:22.065Z,2.15
2022-09-13T23:26:49.861Z,2.28
2022-09-13T23:29:20.788Z,2.58
2022-09-13T23:31:49.697Z,2.42
2022-09-13T23:34:18.446Z,2.45
2022-09-13T23:36:47.062Z,2.80
2022-09-13T23:39:18.711Z,2.72
2022-09-13T23:41:51.504Z,2.80
2022-09-13T23:44:20.066Z,2.60
2022-09-13T23:46:51.120Z,2.90
2022-09-13T23:49:19.025Z,2.83
2022-09-13T23:51:51.987Z,2.60
2022-09-13T23:54:19.969Z,2.88
2022-09-13T23:56:47.846Z,2.80
2022-09-13T23:59:15.756Z,3.30
