createdAt,value
2018-11-28T00:02:02.596Z,81.89
2018-11-28T00:05:10.038Z,82.24
2018-11-28T00:08:15.320Z,82.10
2018-11-28T00:11:20.723Z,81.43
2018-11-28T00:14:26.004Z,81.86
2018-11-28T00:17:31.407Z,81.74
2018-11-28T00:20:36.809Z,81.37
2018-11-28T00:23:42.091Z,82.63
2018-11-28T00:26:47.492Z,82.40
2018-11-28T00:29:52.773Z,82.90
2018-11-28T00:32:58.420Z,82.05
2018-11-28T00:36:03.819Z,82.94
2018-11-28T00:39:09.102Z,83.94
2018-11-28T00:42:14.503Z,82.98
2018-11-28T00:45:21.706Z,83.81
2018-11-28T00:48:26.987Z,84.63
2018-11-28T00:51:32.389Z,84.31
2018-11-28T00:54:37.672Z,84.31
2018-11-28T00:57:43.192Z,83.23
2018-11-28T01:00:48.714Z,83.68
2018-11-28T01:03:54.117Z,83.96
2018-11-28T01:07:01.919Z,83.84
2018-11-28T01:10:10.920Z,83.57
2018-11-28T01:13:16.323Z,84.32
2018-11-28T01:16:21.724Z,84.41
2018-11-28T01:19:27.246Z,83.56
2018-11-28T01:22:32.769Z,83.31
2018-11-28T01:25:38.051Z,84.17
2018-11-28T01:28:46.455Z,84.02
2018-11-28T01:31:48.976Z,83.64
2018-11-28T01:34:54.377Z,83.54
2018-11-28T01:37:59.779Z,83.61
2018-11-28T01:41:05.422Z,83.34
2018-11-28T01:44:10.702Z,83.88
2018-11-28T01:47:16.105Z,83.32
2018-11-28T01:50:21.867Z,83.05
2018-11-28T01:53:27.269Z,83.68
2018-11-28T01:56:32.795Z,83.13
2018-11-28T01:59:45.994Z,84.64
2018-11-28T02:02:56.437Z,84.75
2018-11-28T02:06:01.717Z,85.04
2018-11-28T02:09:08.199Z,84.40
2018-11-28T02:12:13.601Z,85.35
2018-11-28T02:15:20.085Z,85.57
2018-11-28T02:18:25.725Z,85.41
2018-11-28T02:21:31.128Z,84.83
2018-11-28T02:24:36.414Z,85.19
2018-11-28T02:27:42.179Z,84.03
2018-11-28T02:30:47.574Z,84.74
2018-11-28T02:33:52.873Z,85.29
2018-11-28T02:36:58.257Z,84.90
2018-11-28T02:40:04.140Z,85.30
2018-11-28T02:43:09.541Z,86.37
2018-11-28T02:46:26.223Z,86.84
2018-11-28T02:49:31.505Z,85.54
2018-11-28T02:52:36.908Z,87.14
2018-11-28T02:55:42.310Z,86.21
2018-11-28T02:58:47.595Z,85.55
2018-11-28T03:01:53.235Z,85.93
2018-11-28T03:04:58.517Z,85.98
2018-11-28T03:08:04.040Z,85.35
2018-11-28T03:11:17.240Z,85.62
2018-11-28T03:14:22.645Z,85.79
2018-11-28T03:17:28.045Z,86.02
2018-11-28T03:20:33.446Z,85.21
2018-11-28T03:23:38.848Z,86.71
2018-11-28T03:26:44.251Z,85.89
2018-11-28T03:29:49.651Z,86.06
2018-11-28T03:32:55.056Z,86.47
2018-11-28T03:36:13.778Z,87.38
2018-11-28T03:39:19.058Z,87.43
2018-11-28T03:42:24.463Z,87.16
2018-11-28T03:45:29.863Z,86.04
2018-11-28T03:48:35.144Z,86.91
2018-11-28T03:51:40.547Z,87.37
2018-11-28T03:54:45.829Z,86.86
2018-11-28T03:57:51.231Z,86.63
2018-11-28T04:00:56.633Z,87.04
2018-11-28T04:04:01.917Z,87.03
2018-11-28T04:07:07.318Z,87.65
2018-11-28T04:10:13.801Z,87.79
2018-11-28T04:13:19.207Z,88.19
2018-11-28T04:16:24.604Z,87.91
2018-11-28T04:19:30.125Z,86.49
2018-11-28T04:22:50.769Z,87.22
2018-11-28T04:25:56.050Z,87.32
2018-11-28T04:29:01.455Z,86.64
2018-11-28T04:32:06.853Z,87.30
2018-11-28T04:35:13.575Z,87.43
2018-11-28T04:38:18.978Z,87.32
2018-11-28T04:41:24.262Z,87.49
2018-11-28T04:44:29.662Z,85.96
2018-11-28T04:47:35.185Z,86.38
2018-11-28T04:50:40.706Z,87.03
2018-11-28T04:53:45.988Z,85.85
2018-11-28T04:56:51.389Z,85.98
2018-11-28T04:59:57.152Z,86.67
2018-11-28T05:03:02.433Z,87.27
2018-11-28T05:06:08.076Z,86.18
2018-11-28T05:09:13.358Z,85.09
2018-11-28T05:12:18.777Z,85.11
2018-11-28T05:15:26.461Z,85.98
2018-11-28T05:18:31.844Z,87.30
2018-11-28T05:21:37.246Z,87.99
2018-11-28T05:24:43.007Z,87.56
2018-11-28T05:27:49.256Z,87.38
2018-11-28T05:30:54.772Z,87.66
2018-11-28T05:34:00.173Z,86.54
2018-11-28T05:37:06.295Z,86.57
2018-11-28T05:40:27.418Z,86.51
2018-11-28T05:43:32.939Z,86.87
2018-11-28T05:46:38.463Z,86.62
2018-11-28T05:49:44.345Z,86.92
2018-11-28T05:52:50.353Z,87.05
2018-11-28T05:55:56.107Z,88.08
2018-11-28T05:59:01.634Z,88.15
2018-11-28T06:02:07.273Z,86.70
2018-11-28T06:05:27.558Z,86.79
2018-11-28T06:08:33.200Z,86.55
2018-11-28T06:11:40.638Z,86.96
2018-11-28T06:14:46.283Z,86.07
2018-11-28T06:17:52.162Z,86.69
2018-11-28T06:21:18.685Z,86.97
2018-11-28T06:24:24.208Z,86.31
2018-11-28T06:27:29.848Z,87.13
2018-11-28T06:30:36.095Z,86.95
2018-11-28T06:33:41.617Z,86.65
2018-11-28T06:36:47.262Z,86.87
2018-11-28T06:39:52.779Z,86.58
2018-11-28T06:42:58.664Z,86.94
2018-11-28T06:46:04.792Z,87.48
2018-11-28T06:49:10.429Z,87.00
2018-11-28T06:52:15.948Z,87.79
2018-11-28T06:55:21.954Z,87.78
2018-11-28T06:58:29.751Z,87.58
2018-11-28T07:01:35.752Z,87.66
2018-11-28T07:04:43.315Z,87.30
2018-11-28T07:07:51.004Z,86.01
2018-11-28T07:10:58.328Z,86.29
2018-11-28T07:14:04.082Z,86.45
2018-11-28T07:17:09.607Z,86.56
2018-11-28T07:20:23.532Z,86.33
2018-11-28T07:23:29.295Z,86.85
2018-11-28T07:26:36.012Z,87.54
2018-11-28T07:29:42.854Z,86.82
2018-11-28T07:32:51.139Z,86.70
2018-11-28T07:35:57.378Z,86.63
2018-11-28T07:39:03.740Z,87.46
2018-11-28T07:42:19.114Z,85.96
2018-11-28T07:45:24.983Z,86.01
2018-11-28T07:48:32.783Z,87.17
2018-11-28T08:09:57.405Z,84.65
2018-11-28T08:13:02.382Z,84.56
2018-11-28T08:16:09.223Z,84.07
2018-11-28T08:19:16.224Z,84.71
2018-11-28T08:22:21.268Z,84.54
2018-11-28T08:25:27.999Z,85.38
2018-11-28T08:28:36.133Z,85.06
2018-11-28T08:31:41.503Z,83.46
2018-11-28T08:34:46.510Z,84.46
2018-11-28T08:37:51.515Z,83.16
2018-11-28T08:40:58.492Z,83.94
2018-11-28T08:44:03.720Z,83.71
2018-11-28T08:47:08.749Z,84.03
2018-11-28T08:50:15.139Z,83.24
2018-11-28T08:53:20.336Z,82.91
2018-11-28T08:56:25.378Z,83.07
2018-11-28T08:59:30.406Z,83.06
2018-11-28T09:02:35.464Z,84.19
2018-11-28T09:05:40.532Z,83.95
2018-11-28T09:08:47.236Z,83.75
2018-11-28T09:11:52.289Z,83.28
2018-11-28T09:14:57.321Z,83.75
2018-11-28T09:18:04.555Z,83.81
2018-11-28T09:21:09.617Z,83.06
2018-11-28T09:24:14.754Z,82.00
2018-11-28T09:27:19.801Z,82.65
2018-11-28T09:30:25.001Z,82.01
2018-11-28T09:33:30.133Z,81.63
2018-11-28T09:36:37.728Z,82.33
2018-11-28T09:39:45.101Z,82.01
2018-11-28T09:42:51.243Z,81.13
2018-11-28T09:45:56.337Z,82.06
2018-11-28T09:49:02.474Z,80.85
2018-11-28T09:52:07.520Z,82.29
2018-11-28T09:55:13.905Z,81.59
2018-11-28T09:58:20.605Z,82.42
2018-11-28T10:01:26.734Z,81.41
2018-11-28T10:04:33.258Z,79.74
2018-11-28T10:07:39.451Z,80.35
2018-11-28T10:10:44.480Z,78.58
2018-11-28T10:13:52.176Z,77.82
2018-11-28T10:16:59.254Z,78.58
2018-11-28T10:20:04.979Z,78.80
2018-11-28T10:23:11.920Z,77.99
2018-11-28T10:26:16.972Z,77.84
2018-11-28T10:29:23.664Z,77.32
2018-11-28T10:32:29.908Z,76.29
2018-11-28T10:35:35.867Z,74.86
2018-11-28T10:38:44.739Z,75.68
2018-11-28T10:41:49.896Z,74.31
2018-11-28T10:44:54.965Z,75.31
2018-11-28T10:48:00.057Z,74.21
2018-11-28T10:51:05.869Z,75.53
2018-11-28T10:54:11.899Z,75.15
2018-11-28T10:57:16.946Z,75.49
2018-11-28T11:00:29.860Z,75.63
2018-11-28T11:03:40.844Z,75.85
2018-11-28T11:06:56.423Z,76.96
2018-11-28T11:10:07.120Z,77.64
2018-11-28T11:13:18.015Z,78.53
2018-11-28T11:16:28.884Z,78.14
2018-11-28T11:19:33.931Z,77.90
2018-11-28T11:22:38.876Z,77.11
2018-11-28T11:25:44.058Z,77.46
2018-11-28T11:28:49.063Z,77.28
2018-11-28T11:31:55.837Z,77.47
2018-11-28T11:35:00.828Z,77.33
2018-11-28T11:38:05.915Z,77.18
2018-11-28T11:41:12.573Z,76.88
2018-11-28T11:44:19.435Z,76.63
2018-11-28T11:47:24.488Z,75.59
2018-11-28T11:50:31.156Z,75.66
2018-11-28T11:53:36.139Z,75.33
2018-11-28T11:56:41.190Z,74.65
2018-11-28T11:59:46.247Z,74.60
2018-11-28T12:03:11.672Z,76.00
2018-11-28T12:06:18.675Z,78.01
2018-11-28T12:09:27.210Z,75.69
2018-11-28T12:12:34.172Z,75.62
2018-11-28T12:15:39.213Z,75.05
2018-11-28T12:18:46.060Z,75.52
2018-11-28T12:22:58.355Z,76.00
2018-11-28T12:26:18.375Z,76.92
2018-11-28T12:29:23.455Z,76.95
2018-11-28T12:32:28.497Z,76.53
2018-11-28T12:35:33.546Z,76.01
2018-11-28T12:38:38.617Z,75.73
2018-11-28T12:41:45.361Z,74.88
2018-11-28T12:44:52.243Z,75.42
2018-11-28T12:47:57.312Z,76.76
2018-11-28T12:51:02.361Z,77.29
2018-11-28T12:54:07.377Z,76.29
2018-11-28T12:57:14.216Z,76.20
2018-11-28T13:00:23.073Z,76.51
2018-11-28T13:03:29.801Z,77.54
2018-11-28T13:06:38.687Z,77.01
2018-11-28T13:09:44.233Z,77.22
2018-11-28T13:12:59.730Z,76.62
2018-11-28T13:16:05.312Z,76.14
2018-11-28T13:19:10.645Z,76.25
2018-11-28T13:22:20.907Z,75.91
2018-11-28T13:25:28.121Z,75.47
2018-11-28T13:28:35.131Z,76.38
2018-11-28T13:31:41.912Z,76.95
2018-11-28T13:34:52.564Z,77.21
2018-11-28T13:38:01.066Z,76.63
2018-11-28T13:41:07.943Z,76.42
2018-11-28T13:44:12.944Z,76.28
2018-11-28T13:47:18.013Z,75.53
2018-11-28T13:50:25.047Z,76.42
2018-11-28T13:53:32.030Z,76.19
2018-11-28T13:59:47.585Z,77.25
2018-11-28T14:02:55.810Z,77.05
2018-11-28T14:06:02.856Z,77.40
2018-11-28T14:09:09.962Z,77.39
2018-11-28T14:12:16.916Z,77.29
2018-11-28T14:15:24.066Z,76.65
2018-11-28T14:18:32.010Z,76.75
2018-11-28T14:21:44.673Z,76.70
2018-11-28T14:24:51.486Z,75.69
2018-11-28T14:27:58.738Z,75.23
2018-11-28T14:31:06.025Z,74.91
2018-11-28T14:34:15.469Z,76.01
2018-11-28T14:37:24.455Z,75.97
2018-11-28T14:40:29.697Z,77.07
2018-11-28T14:43:34.904Z,76.58
2018-11-28T14:46:41.840Z,77.30
2018-11-28T14:49:46.847Z,77.92
2018-11-28T14:52:54.501Z,78.38
2018-11-28T14:56:01.172Z,79.25
2018-11-28T14:59:06.288Z,80.25
2018-11-28T15:02:13.346Z,79.76
2018-11-28T15:05:23.857Z,80.66
2018-11-28T15:08:29.435Z,79.91
2018-11-28T15:11:39.140Z,80.51
2018-11-28T15:14:46.184Z,81.34
2018-11-28T15:17:51.381Z,81.44
2018-11-28T15:20:59.727Z,81.78
2018-11-28T15:24:06.747Z,82.47
2018-11-28T15:27:13.771Z,82.55
2018-11-28T15:30:20.821Z,83.35
2018-11-28T15:33:25.924Z,83.64
2018-11-28T15:36:30.980Z,84.03
2018-11-28T15:39:36.059Z,84.65
2018-11-28T15:42:41.116Z,84.94
2018-11-28T15:45:46.162Z,83.94
2018-11-28T15:48:51.222Z,84.46
2018-11-28T15:51:56.268Z,84.37
2018-11-28T15:55:01.389Z,85.11
2018-11-28T15:58:06.480Z,84.47
2018-11-28T16:01:11.623Z,86.09
2018-11-28T16:04:16.633Z,85.44
2018-11-28T16:07:21.664Z,84.85
2018-11-28T16:10:32.366Z,84.23
2018-11-28T16:13:37.435Z,84.37
2018-11-28T16:16:49.967Z,84.61
2018-11-28T16:19:54.953Z,84.33
2018-11-28T16:23:04.126Z,83.45
2018-11-28T16:26:05.351Z,84.37
2018-11-28T16:29:10.555Z,84.42
2018-11-28T16:32:15.540Z,84.60
2018-11-28T16:35:20.584Z,84.48
2018-11-28T16:38:33.231Z,84.75
2018-11-28T16:41:38.149Z,83.96
2018-11-28T16:44:43.103Z,83.58
2018-11-28T16:47:48.329Z,85.11
2018-11-28T16:50:53.298Z,84.39
2018-11-28T16:53:58.258Z,84.86
2018-11-28T16:57:03.233Z,84.51
2018-11-28T17:00:11.814Z,83.99
2018-11-28T17:03:16.807Z,85.02
2018-11-28T17:06:21.773Z,84.70
2018-11-28T17:09:26.763Z,83.90
2018-11-28T17:12:31.719Z,83.03
2018-11-28T17:15:36.776Z,83.09
2018-11-28T17:18:41.747Z,81.58
2018-11-28T17:21:46.764Z,82.02
2018-11-28T17:24:51.778Z,81.04
2018-11-28T17:27:56.744Z,82.23
2018-11-28T17:31:01.727Z,82.94
2018-11-28T17:34:06.735Z,83.03
2018-11-28T17:37:42.536Z,82.53
2018-11-28T17:40:47.636Z,82.54
2018-11-28T17:43:52.659Z,82.65
2018-11-28T17:46:57.674Z,82.07
2018-11-28T17:50:03.487Z,83.02
2018-11-28T17:53:11.789Z,82.93
2018-11-28T17:56:16.803Z,81.28
2018-11-28T17:59:21.776Z,82.16
2018-11-28T18:02:26.870Z,81.45
2018-11-28T18:05:31.875Z,80.93
2018-11-28T18:08:36.868Z,80.29
2018-11-28T18:11:41.847Z,79.82
2018-11-28T18:14:46.965Z,80.27
2018-11-28T18:17:53.379Z,80.00
2018-11-28T18:20:58.359Z,80.81
2018-11-28T18:24:03.419Z,81.23
2018-11-28T18:27:08.387Z,81.40
2018-11-28T18:30:13.486Z,81.17
2018-11-28T18:33:18.520Z,82.15
2018-11-28T18:36:23.507Z,83.01
2018-11-28T18:39:28.454Z,83.04
2018-11-28T18:42:33.360Z,83.36
2018-11-28T18:45:40.386Z,82.79
2018-11-28T18:48:45.315Z,82.51
2018-11-28T18:51:50.405Z,83.45
2018-11-28T18:54:55.399Z,82.33
2018-11-28T18:58:00.479Z,82.75
2018-11-28T19:01:05.540Z,83.74
2018-11-28T19:04:11.108Z,82.80
2018-11-28T19:07:16.419Z,83.51
2018-11-28T19:10:26.343Z,84.93
2018-11-28T19:13:29.235Z,84.37
2018-11-28T19:19:46.024Z,84.66
2018-11-28T19:22:51.888Z,86.99
2018-11-28T19:25:56.836Z,87.05
2018-11-28T19:29:03.025Z,87.15
2018-11-28T19:32:08.144Z,87.17
2018-11-28T19:35:13.304Z,86.06
2018-11-28T19:38:18.300Z,86.95
2018-11-28T19:41:24.938Z,87.26
2018-11-28T19:44:29.994Z,86.44
2018-11-28T19:47:35.136Z,86.33
2018-11-28T19:50:40.703Z,86.98
2018-11-28T19:53:45.608Z,86.20
2018-11-28T19:56:50.565Z,87.08
2018-11-28T19:59:55.524Z,86.90
2018-11-28T20:03:00.554Z,86.23
2018-11-28T20:06:05.553Z,87.07
2018-11-28T20:09:16.725Z,86.63
2018-11-28T20:12:21.667Z,87.24
2018-11-28T20:15:27.953Z,87.26
2018-11-28T20:18:33.207Z,86.96
2018-11-28T20:21:38.156Z,87.09
2018-11-28T20:24:43.071Z,86.38
2018-11-28T20:27:52.582Z,87.59
2018-11-28T20:30:57.507Z,87.73
2018-11-28T20:34:02.407Z,87.34
2018-11-28T20:37:07.735Z,85.85
2018-11-28T20:40:14.067Z,85.72
2018-11-28T20:43:19.059Z,86.50
2018-11-28T20:46:24.096Z,86.51
2018-11-28T20:49:29.047Z,86.93
2018-11-28T20:52:34.558Z,87.01
2018-11-28T20:55:39.505Z,86.79
2018-11-28T20:58:44.512Z,87.57
2018-11-28T21:01:49.618Z,87.23
2018-11-28T21:04:54.619Z,88.11
2018-11-28T21:07:59.598Z,87.70
2018-11-28T21:11:05.671Z,88.66
2018-11-28T21:14:10.607Z,87.21
2018-11-28T21:17:15.591Z,87.96
2018-11-28T21:20:22.004Z,88.64
2018-11-28T21:23:26.968Z,88.35
2018-11-28T21:26:31.911Z,89.77
2018-11-28T21:29:36.898Z,88.95
2018-11-28T21:32:42.264Z,89.71
2018-11-28T21:35:48.782Z,89.53
2018-11-28T21:38:53.735Z,88.80
2018-11-28T21:41:58.654Z,89.04
2018-11-28T21:45:05.272Z,89.91
2018-11-28T21:48:10.215Z,90.62
2018-11-28T21:51:15.122Z,90.97
2018-11-28T21:54:20.035Z,90.14
2018-11-28T21:57:24.994Z,89.51
2018-11-28T22:00:29.903Z,90.15
2018-11-28T22:03:34.830Z,89.65
2018-11-28T22:06:39.863Z,89.89
2018-11-28T22:09:44.909Z,89.50
2018-11-28T22:12:49.971Z,89.91
2018-11-28T22:15:54.960Z,89.69
2018-11-28T22:18:59.887Z,89.58
2018-11-28T22:22:39.504Z,89.86
2018-11-28T22:25:44.471Z,90.46
2018-11-28T22:28:49.471Z,90.48
2018-11-28T22:31:54.891Z,90.37
2018-11-28T22:34:59.888Z,90.03
2018-11-28T22:38:05.274Z,90.01
2018-11-28T22:41:10.267Z,89.63
2018-11-28T22:44:15.318Z,90.58
2018-11-28T22:47:20.311Z,90.22
2018-11-28T22:50:25.267Z,89.42
2018-11-28T22:53:30.218Z,89.73
2018-11-28T22:56:35.147Z,89.01
2018-11-28T23:02:58.826Z,89.06
2018-11-28T23:06:04.147Z,88.09
2018-11-28T23:09:09.059Z,89.03
2018-11-28T23:12:13.959Z,89.00
2018-11-28T23:15:18.870Z,89.56
2018-11-28T23:18:23.797Z,89.65
2018-11-28T23:21:39.559Z,89.68
2018-11-28T23:24:44.460Z,90.44
2018-11-28T23:27:49.418Z,89.99
2018-11-28T23:30:54.336Z,89.41
2018-11-28T23:33:59.242Z,89.42
2018-11-28T23:37:05.361Z,90.10
2018-11-28T23:40:13.591Z,89.88
2018-11-28T23:43:18.525Z,90.06
2018-11-28T23:46:23.459Z,89.15
2018-11-28T23:49:28.381Z,89.45
2018-11-28T23:52:33.278Z,89.95
2018-11-28T23:55:38.186Z,88.77
2018-11-28T23:58:43.095Z,89.04
