createdAt,value
2022-12-09T08:15:00.919Z,19.55
2022-12-09T08:17:29.695Z,20.55
2022-12-09T08:19:57.266Z,19.25
2022-12-09T08:22:24.434Z,18.67
2022-12-09T08:24:51.606Z,19.10
2022-12-09T08:27:18.523Z,19.15
2022-12-09T08:29:48.180Z,19.70
2022-12-09T08:32:17.910Z,20.10
2022-12-09T08:34:45.888Z,21.30
2022-12-09T08:37:13.325Z,22.27
2022-12-09T08:39:40.636Z,19.77
2022-12-09T08:42:07.985Z,19.65
2022-12-09T08:44:34.947Z,20.42
2022-12-09T08:47:02.020Z,19.92
2022-12-09T08:49:29.900Z,20.30
2022-12-09T08:51:57.506Z,19.10
2022-12-09T08:54:24.958Z,18.15
2022-12-09T08:56:55.232Z,20.25
2022-12-09T08:59:23.035Z,17.52
2022-12-09T09:01:50.443Z,18.20
2022-12-09T09:04:22.986Z,19.10
2022-12-09T09:06:51.765Z,18.38
2022-12-09T09:09:20.518Z,17.17
2022-12-09T09:11:48.089Z,19.17
2022-12-09T09:14:15.797Z,17.80
2022-12-09T09:16:44.492Z,17.35
2022-12-09T09:19:20.406Z,17.00
2022-12-09T09:21:48.133Z,15.45
2022-12-09T09:24:18.171Z,15.77
2022-12-09T09:26:49.315Z,14.25
2022-12-09T09:29:18.964Z,14.90
2022-12-09T09:31:48.799Z,14.00
2022-12-09T09:34:18.009Z,14.05
2022-12-09T09:36:45.617Z,14.07
2022-12-09T09:39:13.170Z,13.00
2022-12-09T09:41:45.491Z,13.43
2022-12-09T09:44:33.802Z,14.02
2022-12-09T09:47:06.300Z,15.88
2022-12-09T09:49:59.643Z,15.63
2022-12-09T09:52:28.958Z,16.27
2022-12-09T09:54:57.066Z,16.15
2022-12-09T09:57:50.503Z,15.90
2022-12-09T10:00:22.753Z,14.95
2022-12-09T10:03:01.132Z,20.15
2022-12-09T10:05:35.658Z,24.30
2022-12-09T10:08:18.463Z,17.20
2022-12-09T10:11:36.655Z,15.45
2022-12-09T10:14:15.227Z,14.05
2022-12-09T10:16:56.385Z,15.75
2022-12-09T10:19:32.189Z,15.07
2022-12-09T10:22:05.830Z,15.32
2022-12-09T10:24:40.473Z,14.02
2022-12-09T10:27:21.193Z,13.45
2022-12-09T10:29:54.913Z,13.85
2022-12-09T10:32:25.974Z,14.43
2022-12-09T10:34:54.123Z,14.15
2022-12-09T10:37:33.825Z,15.38
2022-12-09T10:40:10.894Z,17.25
2022-12-09T10:43:07.446Z,15.15
2022-12-09T10:46:15.854Z,16.23
2022-12-09T10:48:40.323Z,11.65
2022-12-09T10:51:14.169Z,13.55
2022-12-09T10:53:48.944Z,10.38
2022-12-09T10:56:30.257Z,12.00
2022-12-09T10:59:09.711Z,14.32
2022-12-09T11:01:56.638Z,13.00
2022-12-09T11:04:40.598Z,12.90
2022-12-09T11:07:07.889Z,11.73
2022-12-09T11:09:38.923Z,11.27
2022-12-09T11:12:12.645Z,11.60
2022-12-09T11:14:48.543Z,12.60
2022-12-09T11:17:24.287Z,13.63
2022-12-09T11:19:54.254Z,12.85
2022-12-09T11:22:36.413Z,13.38
2022-12-09T11:25:12.949Z,12.15
2022-12-09T11:27:53.804Z,11.18
2022-12-09T11:30:57.591Z,11.27
2022-12-09T11:33:38.509Z,8.73
2022-12-09T11:36:19.251Z,9.77
2022-12-09T11:38:49.434Z,11.90
2022-12-09T11:41:43.889Z,8.45
2022-12-09T11:44:33.946Z,10.15
2022-12-09T11:47:02.454Z,11.35
2022-12-09T11:49:32.549Z,12.80
2022-12-09T11:52:10.241Z,12.20
2022-12-09T11:54:49.729Z,13.50
2022-12-09T11:57:34.510Z,12.43
2022-12-09T12:00:07.700Z,19.17
2022-12-09T12:02:43.564Z,14.93
2022-12-09T12:05:21.187Z,15.32
2022-12-09T12:08:07.274Z,10.55
2022-12-09T12:10:42.420Z,10.35
2022-12-09T12:13:49.780Z,9.55
2022-12-09T12:16:48.811Z,9.93
2022-12-09T12:19:29.763Z,9.50
2022-12-09T12:22:15.367Z,9.50
2022-12-09T12:25:18.302Z,8.18
2022-12-09T12:28:02.241Z,8.20
2022-12-09T12:30:41.024Z,7.20
2022-12-09T12:34:00.490Z,7.03
2022-12-09T12:36:39.566Z,8.43
2022-12-09T12:39:30.947Z,6.82
2022-12-09T12:42:12.420Z,7.65
2022-12-09T12:45:17.403Z,8.80
2022-12-09T12:48:04.377Z,6.28
2022-12-09T12:50:39.924Z,6.90
2022-12-09T12:53:22.032Z,5.85
2022-12-09T12:55:58.274Z,6.28
2022-12-09T12:58:39.116Z,5.65
2022-12-09T13:01:12.797Z,6.63
2022-12-09T13:04:15.782Z,6.88
2022-12-09T13:07:02.678Z,8.70
2022-12-09T13:10:02.837Z,7.80
2022-12-09T13:12:54.219Z,6.53
2022-12-09T13:15:38.908Z,7.38
2022-12-09T13:18:16.688Z,8.10
2022-12-09T13:20:48.374Z,8.57
2022-12-09T13:23:45.462Z,8.37
2022-12-09T13:26:21.150Z,9.07
2022-12-09T13:29:06.758Z,8.05
2022-12-09T13:31:36.380Z,7.68
2022-12-09T13:34:24.839Z,8.77
2022-12-09T13:36:51.711Z,7.75
2022-12-09T13:39:50.919Z,6.97
2022-12-09T13:42:46.529Z,6.95
2022-12-09T13:45:35.729Z,7.00
2022-12-09T13:48:16.503Z,8.15
2022-12-09T13:50:56.084Z,7.35
2022-12-09T13:53:41.326Z,6.82
2022-12-09T13:56:29.153Z,7.53
2022-12-09T13:59:17.903Z,7.18
2022-12-09T14:01:47.682Z,6.80
2022-12-09T14:04:26.330Z,7.65
2022-12-09T14:07:03.990Z,7.40
2022-12-09T14:09:43.768Z,7.33
2022-12-09T14:12:35.888Z,6.82
2022-12-09T14:15:23.325Z,6.68
2022-12-09T14:17:50.134Z,7.50
2022-12-09T14:20:29.207Z,7.55
2022-12-09T14:23:12.310Z,8.05
2022-12-09T14:25:56.116Z,8.52
2022-12-09T14:28:40.619Z,8.55
2022-12-09T14:31:09.228Z,7.70
2022-12-09T14:33:49.686Z,8.57
2022-12-09T14:36:16.515Z,8.07
2022-12-09T14:42:05.647Z,9.57
2022-12-09T14:44:47.725Z,8.85
2022-12-09T14:47:24.158Z,9.82
2022-12-09T14:49:56.154Z,8.43
2022-12-09T14:52:33.834Z,8.52
2022-12-09T14:55:08.874Z,8.63
2022-12-09T14:57:44.551Z,8.57
2022-12-09T15:00:44.202Z,9.93
2022-12-09T15:03:45.483Z,9.70
2022-12-09T15:06:17.791Z,10.68
2022-12-09T15:08:45.200Z,9.05
2022-12-09T15:11:24.191Z,10.35
2022-12-09T15:13:53.886Z,9.45
2022-12-09T15:16:24.562Z,10.63
2022-12-09T15:18:52.754Z,8.75
2022-12-09T15:21:30.127Z,10.07
2022-12-09T15:23:58.442Z,11.07
2022-12-09T15:26:34.704Z,10.02
2022-12-09T15:29:05.152Z,9.45
2022-12-09T15:31:34.298Z,9.45
2022-12-09T15:34:11.849Z,9.00
2022-12-09T15:36:43.025Z,8.98
2022-12-09T15:39:31.926Z,8.25
2022-12-09T15:42:12.738Z,8.27
2022-12-09T15:44:45.270Z,9.43
2022-12-09T15:49:52.986Z,11.40
2022-12-09T15:52:25.199Z,13.63
2022-12-09T15:54:53.068Z,14.02
2022-12-09T15:57:22.206Z,13.77
2022-12-09T15:59:57.190Z,10.00
2022-12-09T16:02:30.527Z,9.90
2022-12-09T16:05:01.565Z,8.68
2022-12-09T16:07:32.715Z,8.75
2022-12-09T16:10:05.341Z,9.60
2022-12-09T16:15:04.196Z,11.60
2022-12-09T16:17:35.462Z,10.73
2022-12-09T16:20:45.326Z,11.38
2022-12-09T16:23:24.972Z,11.55
2022-12-09T16:25:55.169Z,12.13
2022-12-09T16:28:24.873Z,13.15
2022-12-09T16:30:59.525Z,16.48
2022-12-09T16:33:27.819Z,10.63
2022-12-09T16:36:06.963Z,11.73
2022-12-09T16:38:36.678Z,11.10
2022-12-09T16:41:09.817Z,13.38
2022-12-09T16:43:51.642Z,13.95
2022-12-09T16:46:32.279Z,15.63
2022-12-09T16:49:04.745Z,11.68
2022-12-09T16:51:32.107Z,9.65
2022-12-09T16:53:59.514Z,9.00
2022-12-09T16:56:30.440Z,8.15
2022-12-09T16:58:59.335Z,8.65
2022-12-09T17:01:33.750Z,6.30
2022-12-09T17:04:27.023Z,5.95
2022-12-09T17:06:54.364Z,7.03
2022-12-09T17:09:21.307Z,6.13
2022-12-09T17:11:49.189Z,6.07
2022-12-09T17:14:17.320Z,6.43
2022-12-09T17:16:44.468Z,5.70
2022-12-09T17:19:12.624Z,5.50
2022-12-09T17:21:39.510Z,5.95
2022-12-09T17:24:06.857Z,6.80
2022-12-09T17:26:33.682Z,6.30
2022-12-09T17:29:01.984Z,5.78
2022-12-09T17:31:29.740Z,5.22
2022-12-09T17:33:57.480Z,5.30
2022-12-09T17:36:24.345Z,5.90
2022-12-09T17:38:53.439Z,6.00
2022-12-09T17:41:23.553Z,7.05
2022-12-09T17:43:50.540Z,6.72
2022-12-09T17:46:17.496Z,7.10
2022-12-09T17:48:44.607Z,6.13
2022-12-09T17:51:17.933Z,5.22
2022-12-09T17:53:45.699Z,6.68
2022-12-09T17:56:17.636Z,6.60
2022-12-09T17:58:44.623Z,6.70
2022-12-09T18:01:21.338Z,5.28
2022-12-09T18:03:57.853Z,5.38
2022-12-09T18:06:30.427Z,4.80
2022-12-09T18:08:57.446Z,5.32
2022-12-09T18:11:24.307Z,6.25
2022-12-09T18:13:51.386Z,4.57
2022-12-09T18:16:19.828Z,5.50
2022-12-09T18:18:46.823Z,6.28
2022-12-09T18:21:16.038Z,8.80
2022-12-09T18:23:43.617Z,9.23
2022-12-09T18:26:13.697Z,10.25
2022-12-09T18:28:40.923Z,9.25
2022-12-09T18:31:13.419Z,11.18
2022-12-09T18:33:41.037Z,16.35
2022-12-09T18:36:19.166Z,8.77
2022-12-09T18:38:46.052Z,6.35
2022-12-09T18:41:15.391Z,7.53
2022-12-09T18:43:44.164Z,6.63
2022-12-09T18:46:25.222Z,6.47
2022-12-09T18:49:20.606Z,6.63
2022-12-09T18:51:49.471Z,6.72
2022-12-09T18:54:24.993Z,7.15
2022-12-09T18:56:51.942Z,5.95
2022-12-09T18:59:19.799Z,7.90
2022-12-09T19:01:47.685Z,6.03
2022-12-09T19:04:23.890Z,5.78
2022-12-09T19:06:53.261Z,5.28
2022-12-09T19:09:26.660Z,5.10
2022-12-09T19:11:53.909Z,5.65
2022-12-09T19:14:22.583Z,5.40
2022-12-09T19:16:53.028Z,5.60
2022-12-09T19:19:25.389Z,5.32
2022-12-09T19:21:53.225Z,7.28
2022-12-09T19:24:21.740Z,5.80
2022-12-09T19:26:49.082Z,7.10
2022-12-09T19:29:19.956Z,7.82
2022-12-09T19:31:48.978Z,7.38
2022-12-09T19:34:18.849Z,8.07
2022-12-09T19:36:47.731Z,7.45
2022-12-09T19:39:18.021Z,8.75
2022-12-09T19:41:45.183Z,7.30
2022-12-09T19:44:21.681Z,8.07
2022-12-09T19:46:58.410Z,8.85
2022-12-09T19:49:25.722Z,7.38
2022-12-09T19:51:53.475Z,10.90
2022-12-09T19:54:26.753Z,9.18
2022-12-09T19:56:55.649Z,8.40
2022-12-09T19:59:22.434Z,7.93
2022-12-09T20:01:49.719Z,11.63
2022-12-09T20:04:47.735Z,11.38
2022-12-09T20:07:08.361Z,9.00
2022-12-09T20:09:37.067Z,7.72
2022-12-09T20:12:04.337Z,8.05
2022-12-09T20:14:31.113Z,8.48
2022-12-09T20:16:57.992Z,9.32
2022-12-09T20:19:24.974Z,9.55
2022-12-09T20:21:51.879Z,8.18
2022-12-09T20:24:19.402Z,7.00
2022-12-09T20:26:46.251Z,7.28
2022-12-09T20:29:13.167Z,6.47
2022-12-09T20:31:41.745Z,7.50
2022-12-09T20:34:12.643Z,6.68
2022-12-09T20:36:41.704Z,7.57
2022-12-09T20:39:16.970Z,7.13
2022-12-09T20:41:44.677Z,7.63
2022-12-09T20:44:12.958Z,7.85
2022-12-09T20:46:42.968Z,7.60
2022-12-09T20:49:10.300Z,6.93
2022-12-09T20:51:39.529Z,6.78
2022-12-09T20:54:08.037Z,8.18
2022-12-09T20:56:35.673Z,9.38
2022-12-09T20:59:03.516Z,8.60
2022-12-09T21:01:34.784Z,8.60
2022-12-09T21:04:02.759Z,9.02
2022-12-09T21:06:32.832Z,9.50
2022-12-09T21:09:05.516Z,7.85
2022-12-09T21:11:35.097Z,7.70
2022-12-09T21:14:03.722Z,7.65
2022-12-09T21:16:33.216Z,7.97
2022-12-09T21:19:05.207Z,8.90
2022-12-09T21:21:35.044Z,8.63
2022-12-09T21:24:02.289Z,8.52
2022-12-09T21:26:29.714Z,8.60
2022-12-09T21:28:59.306Z,8.35
2022-12-09T21:31:31.865Z,10.52
