createdAt,value
2019-02-07T00:00:49.620Z,999.29
2019-02-07T00:01:49.648Z,999.27
2019-02-07T00:02:49.597Z,999.28
2019-02-07T00:03:49.628Z,999.24
2019-02-07T00:04:49.576Z,999.29
2019-02-07T00:05:49.561Z,999.26
2019-02-07T00:06:49.557Z,999.22
2019-02-07T00:07:49.542Z,999.22
2019-02-07T00:08:49.561Z,999.23
2019-02-07T00:09:49.519Z,999.26
2019-02-07T00:10:49.514Z,999.22
2019-02-07T00:11:49.495Z,999.25
2019-02-07T00:12:49.532Z,999.20
2019-02-07T00:13:49.483Z,999.22
2019-02-07T00:14:49.473Z,999.18
2019-02-07T00:15:49.458Z,999.15
2019-02-07T00:16:49.443Z,999.13
2019-02-07T00:17:49.464Z,999.17
2019-02-07T00:18:49.451Z,999.13
2019-02-07T00:19:49.417Z,999.12
2019-02-07T00:20:49.412Z,999.14
2019-02-07T00:21:49.412Z,999.07
2019-02-07T00:22:49.379Z,999.10
2019-02-07T00:23:49.390Z,999.06
2019-02-07T00:24:49.359Z,999.05
2019-02-07T00:25:49.357Z,999.06
2019-02-07T00:26:49.337Z,999.03
2019-02-07T00:27:49.355Z,999.02
2019-02-07T00:28:49.313Z,999.04
2019-02-07T00:29:49.300Z,999.09
2019-02-07T00:30:49.294Z,999.05
2019-02-07T00:31:49.286Z,999.01
2019-02-07T00:32:49.304Z,998.97
2019-02-07T00:33:49.261Z,998.96
2019-02-07T00:34:49.246Z,998.97
2019-02-07T00:35:49.234Z,998.95
2019-02-07T00:36:49.224Z,998.88
2019-02-07T00:37:49.239Z,998.93
2019-02-07T00:38:49.210Z,998.88
2019-02-07T00:39:49.193Z,998.88
2019-02-07T00:40:49.208Z,998.89
2019-02-07T00:41:49.172Z,998.90
2019-02-07T00:42:49.165Z,998.90
2019-02-07T00:43:49.150Z,998.84
2019-02-07T00:44:51.119Z,998.87
2019-02-07T00:45:49.165Z,998.84
2019-02-07T00:46:49.117Z,998.80
2019-02-07T00:47:49.104Z,998.82
2019-02-07T00:48:49.120Z,998.81
2019-02-07T00:49:49.088Z,998.82
2019-02-07T00:50:49.075Z,998.80
2019-02-07T00:51:49.065Z,998.77
2019-02-07T00:52:49.060Z,998.78
2019-02-07T00:53:49.062Z,998.76
2019-02-07T00:54:49.030Z,998.75
2019-02-07T00:55:49.025Z,998.75
2019-02-07T00:56:49.005Z,998.74
2019-02-07T00:57:48.999Z,998.77
2019-02-07T00:58:49.018Z,998.72
2019-02-07T00:59:48.973Z,998.69
2019-02-07T01:00:48.971Z,998.69
2019-02-07T01:01:48.953Z,998.71
2019-02-07T01:02:48.970Z,998.71
2019-02-07T01:03:48.933Z,998.67
2019-02-07T01:04:48.962Z,998.68
2019-02-07T01:05:48.908Z,998.67
2019-02-07T01:06:48.921Z,998.70
2019-02-07T01:07:48.886Z,998.70
2019-02-07T01:08:48.875Z,998.61
2019-02-07T01:09:48.864Z,998.65
2019-02-07T01:10:48.889Z,998.66
2019-02-07T01:11:48.850Z,998.60
2019-02-07T01:12:48.839Z,998.56
2019-02-07T01:13:48.821Z,998.52
2019-02-07T01:14:48.832Z,998.49
2019-02-07T01:15:48.798Z,998.44
2019-02-07T01:16:48.788Z,998.43
2019-02-07T01:17:48.783Z,998.38
2019-02-07T01:18:48.768Z,998.35
2019-02-07T01:19:48.788Z,998.31
2019-02-07T01:20:48.744Z,998.30
2019-02-07T01:21:48.757Z,998.27
2019-02-07T01:22:48.746Z,998.24
2019-02-07T01:23:48.727Z,998.24
2019-02-07T01:24:48.700Z,998.26
2019-02-07T01:25:48.687Z,998.21
2019-02-07T01:26:48.677Z,998.24
2019-02-07T01:27:48.690Z,998.16
2019-02-07T01:28:48.662Z,998.18
2019-02-07T01:29:48.654Z,998.13
2019-02-07T01:30:48.655Z,998.13
2019-02-07T01:31:48.622Z,998.10
2019-02-07T01:32:48.641Z,998.12
2019-02-07T01:33:48.605Z,998.13
2019-02-07T01:34:48.592Z,998.15
2019-02-07T01:35:48.585Z,998.13
2019-02-07T01:36:48.601Z,998.09
2019-02-07T01:37:48.562Z,998.10
2019-02-07T01:38:48.546Z,998.10
2019-02-07T01:39:48.567Z,998.12
2019-02-07T01:40:48.554Z,998.15
2019-02-07T01:41:48.520Z,998.11
2019-02-07T01:42:48.521Z,998.10
2019-02-07T01:43:48.491Z,998.06
2019-02-07T01:44:48.508Z,998.06
2019-02-07T01:45:48.538Z,998.00
2019-02-07T01:46:48.460Z,998.03
2019-02-07T01:47:48.474Z,998.04
2019-02-07T01:48:48.475Z,998.03
2019-02-07T01:49:48.448Z,998.08
2019-02-07T01:50:48.449Z,998.00
2019-02-07T01:51:48.405Z,997.97
2019-02-07T01:52:48.394Z,997.94
2019-02-07T01:53:48.412Z,997.85
2019-02-07T01:54:48.387Z,997.87
2019-02-07T01:55:48.374Z,997.85
2019-02-07T01:56:48.359Z,997.87
2019-02-07T01:57:48.370Z,997.87
2019-02-07T01:58:48.330Z,997.83
2019-02-07T01:59:48.326Z,997.82
2019-02-07T02:00:48.340Z,997.86
2019-02-07T02:01:48.294Z,997.83
2019-02-07T02:02:48.301Z,997.81
2019-02-07T02:03:48.335Z,997.85
2019-02-07T02:04:48.267Z,997.78
2019-02-07T02:05:48.287Z,997.76
2019-02-07T02:06:48.245Z,997.74
2019-02-07T02:07:48.233Z,997.78
2019-02-07T02:08:48.227Z,997.75
2019-02-07T02:09:48.212Z,997.69
2019-02-07T02:10:48.235Z,997.68
2019-02-07T02:11:48.199Z,997.66
2019-02-07T02:12:48.178Z,997.64
2019-02-07T02:13:48.194Z,997.61
2019-02-07T02:14:48.158Z,997.56
2019-02-07T02:15:48.145Z,997.57
2019-02-07T02:16:48.156Z,997.60
2019-02-07T02:17:48.138Z,997.55
2019-02-07T02:18:48.153Z,997.51
2019-02-07T02:19:48.099Z,997.46
2019-02-07T02:20:48.090Z,997.45
2019-02-07T02:21:48.078Z,997.42
2019-02-07T02:22:48.105Z,997.34
2019-02-07T02:23:48.055Z,997.24
2019-02-07T02:24:48.050Z,997.30
2019-02-07T02:25:48.042Z,997.22
2019-02-07T02:26:48.048Z,997.17
2019-02-07T02:27:48.013Z,997.12
2019-02-07T02:28:48.004Z,997.11
2019-02-07T02:29:47.995Z,997.09
2019-02-07T02:30:47.997Z,997.10
2019-02-07T02:31:47.984Z,997.03
2019-02-07T02:32:47.987Z,996.98
2019-02-07T02:33:47.947Z,996.89
2019-02-07T02:34:47.972Z,996.86
2019-02-07T02:35:47.929Z,996.86
2019-02-07T02:36:47.917Z,996.81
2019-02-07T02:37:47.906Z,996.89
2019-02-07T02:38:47.896Z,996.89
2019-02-07T02:39:47.906Z,996.98
2019-02-07T02:40:47.897Z,996.94
2019-02-07T02:41:47.861Z,996.94
2019-02-07T02:42:47.849Z,996.91
2019-02-07T02:43:47.837Z,996.92
2019-02-07T02:44:47.838Z,996.93
2019-02-07T02:45:47.852Z,996.94
2019-02-07T02:46:47.834Z,996.95
2019-02-07T02:47:47.798Z,996.94
2019-02-07T02:48:47.783Z,996.97
2019-02-07T02:49:47.778Z,996.97
2019-02-07T02:50:47.764Z,996.94
2019-02-07T02:51:47.783Z,996.87
2019-02-07T02:52:47.740Z,996.87
2019-02-07T02:53:47.739Z,996.82
2019-02-07T02:54:47.718Z,996.81
2019-02-07T02:55:47.739Z,996.80
2019-02-07T02:56:47.695Z,996.80
2019-02-07T02:57:47.720Z,996.71
2019-02-07T02:58:48.420Z,996.67
2019-02-07T02:59:47.661Z,996.60
2019-02-07T03:00:47.652Z,996.53
2019-02-07T03:01:47.644Z,996.51
2019-02-07T03:02:47.657Z,996.48
2019-02-07T03:03:47.624Z,996.48
2019-02-07T03:04:47.607Z,996.44
2019-02-07T03:05:47.598Z,996.40
2019-02-07T03:06:47.618Z,996.27
2019-02-07T03:07:47.605Z,996.21
2019-02-07T03:08:47.577Z,996.11
2019-02-07T03:09:47.709Z,996.10
2019-02-07T03:10:47.547Z,996.13
2019-02-07T03:11:47.590Z,996.14
2019-02-07T03:12:47.521Z,996.17
2019-02-07T03:13:47.510Z,996.14
2019-02-07T03:14:47.510Z,996.15
2019-02-07T03:15:49.613Z,996.20
2019-02-07T03:16:47.503Z,996.21
2019-02-07T03:17:47.507Z,996.24
2019-02-07T03:18:47.481Z,996.23
2019-02-07T03:19:47.444Z,996.29
2019-02-07T03:20:47.440Z,996.32
2019-02-07T03:21:47.436Z,996.31
2019-02-07T03:22:47.412Z,996.28
2019-02-07T03:23:47.429Z,996.25
2019-02-07T03:24:47.419Z,996.31
2019-02-07T03:25:47.385Z,996.27
2019-02-07T03:26:47.378Z,996.29
2019-02-07T03:27:47.367Z,996.20
2019-02-07T03:28:47.349Z,996.19
2019-02-07T03:29:47.367Z,996.16
2019-02-07T03:30:47.354Z,996.16
2019-02-07T03:31:47.444Z,996.13
2019-02-07T03:32:47.553Z,996.12
2019-02-07T03:33:47.290Z,996.08
2019-02-07T03:34:47.314Z,996.08
2019-02-07T03:35:47.275Z,996.05
2019-02-07T03:36:47.259Z,995.95
2019-02-07T03:37:47.269Z,995.84
2019-02-07T03:38:47.245Z,995.79
2019-02-07T03:39:47.223Z,995.80
2019-02-07T03:40:47.217Z,995.82
2019-02-07T03:41:47.238Z,995.83
2019-02-07T03:42:47.192Z,995.89
2019-02-07T03:43:47.183Z,995.98
2019-02-07T03:44:47.177Z,996.03
2019-02-07T03:45:47.172Z,995.98
2019-02-07T03:46:47.176Z,995.93
2019-02-07T03:47:47.143Z,995.89
2019-02-07T03:48:47.176Z,995.84
2019-02-07T03:49:47.122Z,995.75
2019-02-07T03:50:47.115Z,995.69
2019-02-07T03:51:47.095Z,995.65
2019-02-07T03:52:47.083Z,995.64
2019-02-07T03:53:47.100Z,995.64
2019-02-07T03:54:47.064Z,995.61
2019-02-07T03:55:47.060Z,995.55
2019-02-07T03:56:47.059Z,995.59
2019-02-07T03:57:47.029Z,995.58
2019-02-07T03:58:47.424Z,995.52
2019-02-07T03:59:47.029Z,995.55
2019-02-07T04:00:46.995Z,995.52
2019-02-07T04:01:47.017Z,995.59
2019-02-07T04:02:46.996Z,995.60
2019-02-07T04:03:46.992Z,995.65
2019-02-07T04:04:46.976Z,995.67
2019-02-07T04:05:46.939Z,995.64
2019-02-07T04:06:46.935Z,995.49
2019-02-07T04:07:46.928Z,995.56
2019-02-07T04:08:46.944Z,995.54
2019-02-07T04:09:46.903Z,995.59
2019-02-07T04:10:46.911Z,995.60
2019-02-07T04:11:46.881Z,995.57
2019-02-07T04:12:46.865Z,995.60
2019-02-07T04:13:46.856Z,995.59
2019-02-07T04:14:46.873Z,995.63
2019-02-07T04:15:46.842Z,995.68
2019-02-07T04:16:46.825Z,995.76
2019-02-07T04:17:46.813Z,995.75
2019-02-07T04:18:46.823Z,995.79
2019-02-07T04:19:46.794Z,995.77
2019-02-07T04:20:46.800Z,995.72
2019-02-07T04:21:46.774Z,995.76
2019-02-07T04:22:46.761Z,995.79
2019-02-07T04:23:46.746Z,995.76
2019-02-07T04:24:46.800Z,995.75
2019-02-07T04:25:46.752Z,995.71
2019-02-07T04:26:46.712Z,995.74
2019-02-07T04:27:46.726Z,995.65
2019-02-07T04:28:46.687Z,995.62
2019-02-07T04:29:46.680Z,995.61
2019-02-07T04:30:46.676Z,995.55
2019-02-07T04:31:46.697Z,995.53
2019-02-07T04:32:46.655Z,995.56
2019-02-07T04:33:46.633Z,995.54
2019-02-07T04:34:46.623Z,995.45
2019-02-07T04:35:46.618Z,995.44
2019-02-07T04:36:46.634Z,995.43
2019-02-07T04:37:46.602Z,995.41
2019-02-07T04:38:46.619Z,995.38
2019-02-07T04:39:46.581Z,995.35
2019-02-07T04:40:46.588Z,995.37
2019-02-07T04:41:46.556Z,995.32
2019-02-07T04:42:46.541Z,995.25
2019-02-07T04:43:46.529Z,995.34
2019-02-07T04:44:46.522Z,995.33
2019-02-07T04:45:46.531Z,995.32
2019-02-07T04:46:46.495Z,995.36
2019-02-07T04:47:46.505Z,995.37
2019-02-07T04:48:46.473Z,995.39
2019-02-07T04:49:46.463Z,995.43
2019-02-07T04:50:46.493Z,995.47
2019-02-07T04:51:46.439Z,995.39
2019-02-07T04:52:46.448Z,995.39
2019-02-07T04:53:46.419Z,995.38
2019-02-07T04:54:46.437Z,995.39
2019-02-07T04:55:46.399Z,995.40
2019-02-07T04:56:46.391Z,995.32
2019-02-07T04:57:46.373Z,995.31
2019-02-07T04:58:46.363Z,995.27
2019-02-07T04:59:46.379Z,995.26
2019-02-07T05:00:46.351Z,995.26
2019-02-07T05:01:46.341Z,995.30
2019-02-07T05:02:46.338Z,995.29
2019-02-07T05:03:46.309Z,995.33
2019-02-07T05:04:46.331Z,995.31
2019-02-07T05:05:46.292Z,995.35
2019-02-07T05:06:46.284Z,995.30
2019-02-07T05:07:46.267Z,995.23
2019-02-07T05:08:46.293Z,995.20
2019-02-07T05:09:46.243Z,995.27
2019-02-07T05:10:46.229Z,995.24
2019-02-07T05:11:46.233Z,995.21
2019-02-07T05:12:46.219Z,995.19
2019-02-07T05:13:46.241Z,995.13
2019-02-07T05:14:46.191Z,995.14
2019-02-07T05:15:46.176Z,995.09
2019-02-07T05:16:46.168Z,995.11
2019-02-07T05:17:46.165Z,995.02
2019-02-07T05:18:46.178Z,995.01
2019-02-07T05:19:46.151Z,995.00
2019-02-07T05:20:46.125Z,994.96
2019-02-07T05:21:46.220Z,994.89
2019-02-07T05:22:46.144Z,994.86
2019-02-07T05:23:46.090Z,994.81
2019-02-07T05:24:46.114Z,994.81
2019-02-07T05:25:46.074Z,994.79
2019-02-07T05:26:46.089Z,994.75
2019-02-07T05:27:46.050Z,994.78
2019-02-07T05:28:46.032Z,994.82
2019-02-07T05:29:46.032Z,994.75
2019-02-07T05:30:46.012Z,994.75
2019-02-07T05:31:46.098Z,994.65
2019-02-07T05:32:45.988Z,994.64
2019-02-07T05:33:46.001Z,994.63
2019-02-07T05:34:45.972Z,994.61
2019-02-07T05:35:45.965Z,994.59
2019-02-07T05:36:45.950Z,994.61
2019-02-07T05:37:45.961Z,994.58
2019-02-07T05:38:45.959Z,994.57
2019-02-07T05:39:45.915Z,994.54
2019-02-07T05:40:45.906Z,994.52
2019-02-07T05:41:45.905Z,994.56
2019-02-07T05:42:45.883Z,994.46
2019-02-07T05:43:48.067Z,994.44
2019-02-07T05:44:45.860Z,994.43
2019-02-07T05:45:45.847Z,994.39
2019-02-07T05:46:51.061Z,994.36
2019-02-07T05:47:46.855Z,994.35
2019-02-07T05:48:45.852Z,994.37
2019-02-07T05:49:45.816Z,994.43
2019-02-07T05:50:45.791Z,994.49
2019-02-07T05:51:45.780Z,994.43
2019-02-07T05:52:45.782Z,994.39
2019-02-07T05:53:45.788Z,994.30
2019-02-07T05:54:45.752Z,994.24
2019-02-07T05:55:45.736Z,994.21
2019-02-07T05:56:45.778Z,994.23
2019-02-07T05:57:45.721Z,994.16
2019-02-07T05:58:45.746Z,994.23
2019-02-07T05:59:45.731Z,994.21
2019-02-07T06:00:45.680Z,994.15
2019-02-07T06:01:45.698Z,994.04
2019-02-07T06:02:45.671Z,994.05
2019-02-07T06:03:45.662Z,994.19
2019-02-07T06:04:45.645Z,994.09
2019-02-07T06:05:45.654Z,994.02
2019-02-07T06:06:45.649Z,993.96
2019-02-07T06:07:45.608Z,993.98
2019-02-07T06:08:45.619Z,993.96
2019-02-07T06:09:45.592Z,993.91
2019-02-07T06:10:45.623Z,993.85
2019-02-07T06:11:45.562Z,993.89
2019-02-07T06:12:45.550Z,993.86
2019-02-07T06:13:45.685Z,993.95
2019-02-07T06:14:45.528Z,993.96
2019-02-07T06:15:45.524Z,994.05
2019-02-07T06:16:45.525Z,994.09
2019-02-07T06:17:45.496Z,993.99
2019-02-07T06:18:45.510Z,994.05
2019-02-07T06:19:45.473Z,993.99
2019-02-07T06:20:45.462Z,994.02
2019-02-07T06:21:48.151Z,993.98
2019-02-07T06:22:45.443Z,993.99
2019-02-07T06:23:45.468Z,993.94
2019-02-07T06:24:45.469Z,993.94
2019-02-07T06:25:45.410Z,993.94
2019-02-07T06:26:45.397Z,993.96
2019-02-07T06:27:45.400Z,993.92
2019-02-07T06:28:45.405Z,993.90
2019-02-07T06:29:45.364Z,993.94
2019-02-07T06:30:45.360Z,993.89
2019-02-07T06:31:45.342Z,993.82
2019-02-07T06:32:45.343Z,993.74
2019-02-07T06:33:45.347Z,993.68
2019-02-07T06:34:45.317Z,993.71
2019-02-07T06:35:45.308Z,993.70
2019-02-07T06:36:45.287Z,993.73
2019-02-07T06:37:45.277Z,993.83
2019-02-07T06:38:45.302Z,993.89
2019-02-07T06:39:45.276Z,993.93
2019-02-07T06:40:45.244Z,993.99
2019-02-07T06:41:45.236Z,994.10
2019-02-07T06:42:45.221Z,994.18
2019-02-07T06:43:45.243Z,994.08
2019-02-07T06:44:45.204Z,993.98
2019-02-07T06:45:45.208Z,993.98
2019-02-07T06:46:45.184Z,993.89
2019-02-07T06:47:45.168Z,993.91
2019-02-07T06:48:45.184Z,993.94
2019-02-07T06:49:45.151Z,993.98
2019-02-07T06:50:45.166Z,993.98
2019-02-07T06:51:45.129Z,994.01
2019-02-07T06:52:45.122Z,994.00
2019-02-07T06:53:45.103Z,993.93
2019-02-07T06:54:45.145Z,993.93
2019-02-07T06:55:45.084Z,993.86
2019-02-07T06:56:45.070Z,993.87
2019-02-07T06:57:45.143Z,993.84
2019-02-07T06:58:45.055Z,993.89
2019-02-07T06:59:45.066Z,993.88
2019-02-07T07:00:45.028Z,993.91
2019-02-07T07:01:45.016Z,993.91
2019-02-07T07:02:45.007Z,993.92
2019-02-07T07:03:44.997Z,993.98
2019-02-07T07:04:45.023Z,993.92
2019-02-07T07:05:44.974Z,993.88
2019-02-07T07:06:44.960Z,993.80
2019-02-07T07:07:44.954Z,993.84
2019-02-07T07:08:44.943Z,993.74
2019-02-07T07:09:44.960Z,993.83
2019-02-07T07:10:44.925Z,993.80
2019-02-07T07:11:44.907Z,993.78
2019-02-07T07:12:44.907Z,993.70
2019-02-07T07:13:44.889Z,993.70
2019-02-07T07:14:44.899Z,993.75
2019-02-07T07:15:44.863Z,993.75
2019-02-07T07:16:44.852Z,993.72
2019-02-07T07:17:44.866Z,993.71
2019-02-07T07:18:44.841Z,993.73
2019-02-07T07:19:44.822Z,993.69
2019-02-07T07:20:44.816Z,993.71
2019-02-07T07:21:44.796Z,993.67
2019-02-07T07:22:44.816Z,993.66
2019-02-07T07:23:44.775Z,993.60
2019-02-07T07:24:44.766Z,993.59
2019-02-07T07:25:44.763Z,993.57
2019-02-07T07:26:44.756Z,993.58
2019-02-07T07:27:44.732Z,993.58
2019-02-07T07:28:44.750Z,993.57
2019-02-07T07:29:44.712Z,993.58
2019-02-07T07:30:44.698Z,993.58
2019-02-07T07:31:44.731Z,993.60
2019-02-07T07:32:44.679Z,993.49
2019-02-07T07:33:44.673Z,993.54
2019-02-07T07:34:44.657Z,993.49
2019-02-07T07:35:44.647Z,993.44
2019-02-07T07:36:44.669Z,993.48
2019-02-07T07:37:44.633Z,993.52
2019-02-07T07:38:44.616Z,993.49
2019-02-07T07:39:44.601Z,993.44
2019-02-07T07:40:44.589Z,993.43
2019-02-07T07:41:44.602Z,993.44
2019-02-07T07:42:44.571Z,993.40
2019-02-07T07:43:44.558Z,993.40
2019-02-07T07:44:44.550Z,993.48
2019-02-07T07:45:44.568Z,993.46
2019-02-07T07:46:44.556Z,993.39
2019-02-07T07:47:44.516Z,993.41
2019-02-07T07:48:44.550Z,993.40
2019-02-07T07:49:44.490Z,993.34
2019-02-07T07:50:44.484Z,993.34
2019-02-07T07:51:44.520Z,993.36
2019-02-07T07:52:44.483Z,993.37
2019-02-07T07:53:44.449Z,993.34
2019-02-07T07:54:44.466Z,993.38
2019-02-07T07:55:44.429Z,993.31
2019-02-07T07:56:44.423Z,993.36
2019-02-07T07:57:44.403Z,993.35
2019-02-07T07:58:44.398Z,993.38
2019-02-07T07:59:44.401Z,993.28
2019-02-07T08:00:44.400Z,993.20
2019-02-07T08:01:44.363Z,993.26
2019-02-07T08:02:44.363Z,993.21
2019-02-07T08:03:44.338Z,993.25
2019-02-07T08:04:44.359Z,993.23
2019-02-07T08:05:44.318Z,993.17
2019-02-07T08:06:44.314Z,993.22
2019-02-07T08:07:44.293Z,993.20
2019-02-07T08:08:44.287Z,993.18
2019-02-07T08:09:44.302Z,993.15
2019-02-07T08:10:44.261Z,993.16
2019-02-07T08:11:44.250Z,993.18
2019-02-07T08:12:44.240Z,993.18
2019-02-07T08:13:44.247Z,993.17
2019-02-07T08:14:44.221Z,993.18
2019-02-07T08:15:44.237Z,993.18
2019-02-07T08:16:44.197Z,993.18
2019-02-07T08:17:47.604Z,993.16
2019-02-07T08:18:44.176Z,993.22
2019-02-07T08:19:44.164Z,993.10
2019-02-07T08:20:44.152Z,993.06
2019-02-07T08:21:44.161Z,993.11
2019-02-07T08:22:44.169Z,993.13
2019-02-07T08:23:44.124Z,993.06
2019-02-07T08:24:44.118Z,993.06
2019-02-07T08:25:44.100Z,993.07
2019-02-07T08:26:44.090Z,993.06
2019-02-07T08:27:44.106Z,993.09
2019-02-07T08:28:44.091Z,993.08
2019-02-07T08:29:44.056Z,993.10
2019-02-07T08:30:44.053Z,993.13
2019-02-07T08:31:44.029Z,993.15
2019-02-07T08:32:44.022Z,993.14
2019-02-07T08:33:44.052Z,993.10
2019-02-07T08:34:43.996Z,993.09
2019-02-07T08:35:43.986Z,993.03
2019-02-07T08:36:43.978Z,992.98
2019-02-07T08:37:43.967Z,992.97
2019-02-07T08:38:43.986Z,992.97
2019-02-07T08:39:43.956Z,992.98
2019-02-07T08:40:43.929Z,992.95
2019-02-07T08:41:43.918Z,992.89
2019-02-07T08:42:43.907Z,992.82
2019-02-07T08:43:43.931Z,992.89
2019-02-07T08:44:43.889Z,992.94
2019-02-07T08:45:43.910Z,992.96
2019-02-07T08:46:43.865Z,992.95
2019-02-07T08:47:43.856Z,992.91
2019-02-07T08:48:43.845Z,992.92
2019-02-07T08:49:43.976Z,992.86
2019-02-07T08:50:43.895Z,992.91
2019-02-07T08:51:43.969Z,992.89
2019-02-07T08:52:43.800Z,992.86
2019-02-07T08:53:43.814Z,992.87
2019-02-07T08:54:43.816Z,992.93
2019-02-07T08:55:43.768Z,992.92
2019-02-07T08:56:43.798Z,992.90
2019-02-07T08:57:43.787Z,992.86
2019-02-07T08:58:43.735Z,992.86
2019-02-07T08:59:43.722Z,992.85
2019-02-07T09:00:43.720Z,992.86
2019-02-07T09:01:43.728Z,992.83
2019-02-07T09:02:51.599Z,992.87
2019-02-07T09:03:44.676Z,992.80
2019-02-07T09:04:43.668Z,992.84
2019-02-07T09:05:43.697Z,992.81
2019-02-07T09:06:43.645Z,992.85
2019-02-07T09:07:43.637Z,992.83
2019-02-07T09:08:43.620Z,992.77
2019-02-07T09:09:43.611Z,992.80
2019-02-07T09:10:43.631Z,992.79
2019-02-07T09:11:43.592Z,992.77
2019-02-07T09:12:43.581Z,992.68
2019-02-07T09:13:43.578Z,992.67
2019-02-07T09:14:43.557Z,992.62
2019-02-07T09:15:43.585Z,992.58
2019-02-07T09:16:43.534Z,992.60
2019-02-07T09:17:43.522Z,992.62
2019-02-07T09:18:43.513Z,992.60
2019-02-07T09:19:43.513Z,992.57
2019-02-07T09:20:43.512Z,992.51
2019-02-07T09:21:43.480Z,992.47
2019-02-07T09:22:43.468Z,992.46
2019-02-07T09:23:43.455Z,992.43
2019-02-07T09:24:43.474Z,992.46
2019-02-07T09:25:43.435Z,992.42
2019-02-07T09:26:43.435Z,992.38
2019-02-07T09:27:43.451Z,992.39
2019-02-07T09:28:43.439Z,992.39
2019-02-07T09:29:43.391Z,992.34
2019-02-07T09:30:43.420Z,992.33
2019-02-07T09:31:43.366Z,992.37
2019-02-07T09:32:43.409Z,992.38
2019-02-07T09:33:43.351Z,992.45
2019-02-07T09:34:43.356Z,992.40
2019-02-07T09:35:43.323Z,992.39
2019-02-07T09:36:43.318Z,992.37
2019-02-07T09:37:43.334Z,992.34
2019-02-07T09:38:43.292Z,992.26
2019-02-07T09:39:43.290Z,992.31
2019-02-07T09:40:43.307Z,992.27
2019-02-07T09:41:43.259Z,992.24
2019-02-07T09:42:43.248Z,992.25
2019-02-07T09:43:43.237Z,992.21
2019-02-07T09:44:43.222Z,992.26
2019-02-07T09:45:43.244Z,992.22
2019-02-07T09:46:43.223Z,992.22
2019-02-07T09:47:43.237Z,992.21
2019-02-07T09:48:43.183Z,992.24
2019-02-07T09:49:43.172Z,992.22
2019-02-07T09:50:43.181Z,992.15
2019-02-07T09:51:43.146Z,992.15
2019-02-07T09:52:43.147Z,992.16
2019-02-07T09:53:43.126Z,992.22
2019-02-07T09:54:43.149Z,992.25
2019-02-07T09:55:43.109Z,992.24
2019-02-07T09:56:43.112Z,992.20
2019-02-07T09:57:43.109Z,992.15
2019-02-07T09:58:43.070Z,992.19
2019-02-07T09:59:43.093Z,992.18
2019-02-07T10:00:43.052Z,992.22
2019-02-07T10:01:43.039Z,992.13
2019-02-07T10:02:43.026Z,992.04
2019-02-07T10:03:43.016Z,992.10
2019-02-07T10:04:43.022Z,992.06
2019-02-07T10:05:42.994Z,992.14
2019-02-07T10:06:43.027Z,992.20
2019-02-07T10:07:42.987Z,992.24
2019-02-07T10:08:42.960Z,992.16
2019-02-07T10:09:42.950Z,992.18
2019-02-07T10:10:42.936Z,992.32
2019-02-07T10:11:42.967Z,992.30
2019-02-07T10:12:42.917Z,992.32
2019-02-07T10:13:42.906Z,992.31
2019-02-07T10:14:42.891Z,992.40
2019-02-07T10:15:42.901Z,992.36
2019-02-07T10:16:42.895Z,992.32
2019-02-07T10:17:42.895Z,992.35
2019-02-07T10:18:42.851Z,992.32
2019-02-07T10:19:42.988Z,992.29
2019-02-07T10:20:42.825Z,992.37
2019-02-07T10:21:42.832Z,992.34
2019-02-07T10:22:42.810Z,992.39
2019-02-07T10:23:42.801Z,992.38
2019-02-07T10:24:42.816Z,992.40
2019-02-07T10:25:42.770Z,992.40
2019-02-07T10:26:42.807Z,992.35
2019-02-07T10:27:42.781Z,992.37
2019-02-07T10:28:42.737Z,992.40
2019-02-07T10:29:42.734Z,992.39
2019-02-07T10:30:42.714Z,992.36
2019-02-07T10:31:42.730Z,992.35
2019-02-07T10:32:42.699Z,992.32
2019-02-07T10:33:42.680Z,992.31
2019-02-07T10:34:42.679Z,992.29
2019-02-07T10:35:42.691Z,992.38
2019-02-07T10:36:42.647Z,992.42
2019-02-07T10:37:42.638Z,992.45
2019-02-07T10:38:42.626Z,992.44
2019-02-07T10:39:42.641Z,992.42
2019-02-07T10:40:42.604Z,992.41
2019-02-07T10:41:42.605Z,992.40
2019-02-07T10:42:42.584Z,992.36
2019-02-07T10:43:42.595Z,992.39
2019-02-07T10:44:42.559Z,992.42
2019-02-07T10:45:42.572Z,992.39
2019-02-07T10:46:42.541Z,992.42
2019-02-07T10:47:42.560Z,992.42
2019-02-07T10:48:44.501Z,992.46
2019-02-07T10:49:42.540Z,992.37
2019-02-07T10:50:42.492Z,992.44
2019-02-07T10:51:42.485Z,992.43
2019-02-07T10:52:42.502Z,992.43
2019-02-07T10:53:42.465Z,992.44
2019-02-07T10:54:42.471Z,992.36
2019-02-07T10:55:42.440Z,992.35
2019-02-07T10:56:42.429Z,992.33
2019-02-07T10:57:42.441Z,992.36
2019-02-07T10:58:42.429Z,992.37
2019-02-07T10:59:42.399Z,992.34
2019-02-07T11:00:42.421Z,992.30
2019-02-07T11:01:42.372Z,992.30
2019-02-07T11:02:42.363Z,992.26
2019-02-07T11:03:42.353Z,992.21
2019-02-07T11:04:42.338Z,992.29
2019-02-07T11:05:42.359Z,992.30
2019-02-07T11:06:42.323Z,992.27
2019-02-07T11:07:42.308Z,992.25
2019-02-07T11:08:42.299Z,992.20
2019-02-07T11:09:42.287Z,992.18
2019-02-07T11:10:42.310Z,992.16
2019-02-07T11:11:42.262Z,992.08
2019-02-07T11:12:42.258Z,991.97
2019-02-07T11:13:42.246Z,991.99
2019-02-07T11:14:42.234Z,991.98
2019-02-07T11:15:42.248Z,992.01
2019-02-07T11:16:42.211Z,992.05
2019-02-07T11:17:42.229Z,992.06
2019-02-07T11:18:42.185Z,992.05
2019-02-07T11:19:42.182Z,992.05
2019-02-07T11:20:42.186Z,992.03
2019-02-07T11:21:42.150Z,991.99
2019-02-07T11:22:42.145Z,992.02
2019-02-07T11:23:42.131Z,992.00
2019-02-07T11:24:42.123Z,992.07
2019-02-07T11:25:42.142Z,992.10
2019-02-07T11:26:42.098Z,992.06
2019-02-07T11:27:42.490Z,992.08
2019-02-07T11:28:42.076Z,992.06
2019-02-07T11:29:42.065Z,992.00
2019-02-07T11:30:42.082Z,992.00
2019-02-07T11:31:42.046Z,991.93
2019-02-07T11:32:42.029Z,991.92
2019-02-07T11:33:42.050Z,991.93
2019-02-07T11:34:42.009Z,991.95
2019-02-07T11:35:41.999Z,991.86
2019-02-07T11:36:41.986Z,991.85
2019-02-07T11:37:41.983Z,991.89
2019-02-07T11:38:41.981Z,991.84
2019-02-07T11:39:41.978Z,991.91
2019-02-07T11:40:41.941Z,991.90
2019-02-07T11:41:41.930Z,991.78
2019-02-07T11:42:41.924Z,991.75
2019-02-07T11:43:41.918Z,991.78
2019-02-07T11:44:41.919Z,991.70
2019-02-07T11:45:41.889Z,991.72
2019-02-07T11:46:41.877Z,991.68
2019-02-07T11:47:41.864Z,991.66
2019-02-07T11:48:41.872Z,991.72
2019-02-07T11:49:41.882Z,991.74
2019-02-07T11:50:41.835Z,991.84
2019-02-07T11:51:41.821Z,991.81
2019-02-07T11:52:41.810Z,991.82
2019-02-07T11:53:41.798Z,991.79
2019-02-07T11:54:41.818Z,991.79
2019-02-07T11:55:41.789Z,991.85
2019-02-07T11:56:41.768Z,991.80
2019-02-07T11:57:41.756Z,991.85
2019-02-07T11:58:41.742Z,991.90
2019-02-07T11:59:41.762Z,991.97
2019-02-07T12:00:41.729Z,991.97
2019-02-07T12:01:41.709Z,991.88
2019-02-07T12:02:41.699Z,991.83
2019-02-07T12:03:41.740Z,991.84
2019-02-07T12:04:41.711Z,991.84
2019-02-07T12:05:41.674Z,991.87
2019-02-07T12:06:41.690Z,991.92
2019-02-07T12:07:41.648Z,991.90
2019-02-07T12:08:41.634Z,991.91
2019-02-07T12:09:41.630Z,991.87
2019-02-07T12:10:41.619Z,991.84
2019-02-07T12:11:41.625Z,991.87
2019-02-07T12:12:41.589Z,991.88
2019-02-07T12:13:41.576Z,991.91
2019-02-07T12:14:41.603Z,991.89
2019-02-07T12:15:41.559Z,991.89
2019-02-07T12:16:41.543Z,991.89
2019-02-07T12:17:41.534Z,991.89
2019-02-07T12:18:41.521Z,991.80
2019-02-07T12:19:41.537Z,991.83
2019-02-07T12:20:41.500Z,991.80
2019-02-07T12:21:41.502Z,991.79
2019-02-07T12:22:41.482Z,991.78
2019-02-07T12:23:41.495Z,991.80
2019-02-07T12:24:41.460Z,991.87
2019-02-07T12:25:41.447Z,991.88
2019-02-07T12:26:41.460Z,991.90
2019-02-07T12:27:41.421Z,991.93
2019-02-07T12:28:41.444Z,991.95