createdAt,value
2022-08-19T04:28:27.185Z,69.10
2022-08-19T04:31:36.529Z,69.10
2022-08-19T04:35:02.372Z,70.48
2022-08-19T04:38:02.056Z,69.82
2022-08-19T04:41:23.322Z,69.54
2022-08-19T04:44:26.713Z,68.78
2022-08-19T04:47:46.968Z,68.34
2022-08-19T04:50:58.386Z,68.63
2022-08-19T04:54:02.966Z,67.92
2022-08-19T04:57:09.786Z,67.54
2022-08-19T05:00:13.709Z,66.22
2022-08-19T05:03:17.998Z,66.17
2022-08-19T05:06:22.600Z,66.44
2022-08-19T05:09:25.424Z,65.54
2022-08-19T05:12:29.899Z,65.04
2022-08-19T05:15:32.755Z,64.01
2022-08-19T05:18:53.961Z,64.23
2022-08-19T05:22:15.522Z,62.28
2022-08-19T05:25:20.883Z,63.05
2022-08-19T05:28:23.822Z,63.62
2022-08-19T05:31:26.431Z,62.32
2022-08-19T05:34:29.402Z,62.31
2022-08-19T05:37:32.017Z,61.81
2022-08-19T05:40:39.752Z,61.34
2022-08-19T05:43:42.286Z,59.19
2022-08-19T05:46:48.005Z,58.43
2022-08-19T05:49:53.669Z,57.79
2022-08-19T05:52:56.625Z,58.33
2022-08-19T05:55:59.315Z,57.50
2022-08-19T05:59:02.074Z,56.88
2022-08-19T06:02:06.317Z,54.94
2022-08-19T06:05:10.113Z,54.28
2022-08-19T06:08:12.677Z,54.49
2022-08-19T06:11:33.715Z,53.51
2022-08-19T06:14:40.144Z,54.46
2022-08-19T06:17:47.625Z,52.66
2022-08-19T06:20:55.807Z,50.59
2022-08-19T06:23:59.251Z,49.35
2022-08-19T06:27:02.056Z,49.42
2022-08-19T06:30:05.933Z,47.72
2022-08-19T06:33:08.455Z,47.99
2022-08-19T06:36:21.836Z,47.58
2022-08-19T06:39:34.207Z,46.51
2022-08-19T06:42:39.319Z,46.20
2022-08-19T06:45:45.790Z,46.80
2022-08-19T06:48:50.979Z,45.70
2022-08-19T06:51:53.502Z,44.83
2022-08-19T06:54:59.734Z,44.67
2022-08-19T06:58:04.748Z,43.07
2022-08-19T07:01:09.215Z,42.30
2022-08-19T07:04:12.088Z,42.82
2022-08-19T07:07:20.183Z,42.36
2022-08-19T07:10:24.342Z,43.31
2022-08-19T07:13:28.645Z,43.44
2022-08-19T07:16:31.246Z,42.72
2022-08-19T07:19:34.884Z,44.74
2022-08-19T07:22:38.979Z,43.46
2022-08-19T07:25:42.569Z,44.19
2022-08-19T07:28:46.027Z,43.51
2022-08-19T07:31:57.341Z,44.82
2022-08-19T07:35:01.557Z,43.19
2022-08-19T07:38:04.815Z,43.51
2022-08-19T07:41:09.652Z,42.34
2022-08-19T07:44:13.541Z,41.44
2022-08-19T07:47:49.072Z,40.98
2022-08-19T07:50:39.537Z,40.51
2022-08-19T07:53:44.294Z,37.90
2022-08-19T07:56:47.265Z,37.57
2022-08-19T07:59:49.895Z,36.06
2022-08-19T08:02:55.676Z,36.52
2022-08-19T08:06:17.647Z,34.93
2022-08-19T08:09:41.675Z,34.30
2022-08-19T08:12:45.405Z,33.02
2022-08-19T08:16:10.244Z,31.92
2022-08-19T08:19:25.712Z,31.86
2022-08-19T08:22:47.076Z,30.80
2022-08-19T08:25:50.739Z,32.04
2022-08-19T08:28:54.198Z,31.54
2022-08-19T08:31:59.773Z,31.88
2022-08-19T08:35:02.967Z,31.36
2022-08-19T08:38:05.941Z,30.96
2022-08-19T08:41:32.585Z,29.91
2022-08-19T08:44:48.659Z,29.56
2022-08-19T08:47:54.843Z,28.58
2022-08-19T08:50:59.954Z,27.93
2022-08-19T08:54:07.712Z,27.79
2022-08-19T08:57:18.831Z,26.78
2022-08-19T09:00:30.415Z,26.10
2022-08-19T09:03:33.210Z,25.90
2022-08-19T09:06:41.920Z,25.55
2022-08-19T09:09:49.586Z,26.52
2022-08-19T09:13:09.477Z,26.31
2022-08-19T09:21:30.544Z,26.22
2022-08-19T09:24:36.808Z,26.24
2022-08-19T09:27:53.902Z,26.89
2022-08-19T09:30:56.777Z,25.67
2022-08-19T09:34:00.764Z,24.85
2022-08-19T09:37:04.456Z,24.54
2022-08-19T09:40:08.159Z,25.38
2022-08-19T09:43:14.521Z,24.48
2022-08-19T09:46:20.458Z,25.26
2022-08-19T09:49:26.807Z,25.81
2022-08-19T09:52:32.751Z,24.24
2022-08-19T09:55:43.126Z,24.36
2022-08-19T09:58:46.144Z,24.11
2022-08-19T10:01:49.203Z,23.01
2022-08-19T10:05:11.559Z,22.68
2022-08-19T10:08:14.176Z,21.82
2022-08-19T10:11:28.480Z,21.25
2022-08-19T10:14:40.018Z,21.03
2022-08-19T10:17:54.991Z,22.43
2022-08-19T10:21:27.352Z,22.38
2022-08-19T10:24:30.504Z,22.81
2022-08-19T10:27:33.178Z,22.73
2022-08-19T10:30:40.487Z,23.07
2022-08-19T10:33:54.124Z,22.88
2022-08-19T10:37:01.200Z,22.38
2022-08-19T10:40:08.635Z,21.88
2022-08-19T10:43:12.231Z,21.00
2022-08-19T10:46:17.002Z,20.57
2022-08-19T10:49:20.278Z,19.40
2022-08-19T10:52:34.797Z,19.71
2022-08-19T10:56:00.477Z,20.00
2022-08-19T10:59:04.156Z,22.07
2022-08-19T11:02:10.874Z,22.57
2022-08-19T11:05:15.795Z,22.45
2022-08-19T11:08:22.604Z,22.64
2022-08-19T11:11:28.059Z,23.42
2022-08-19T11:26:00.632Z,22.24
2022-08-19T11:29:05.218Z,23.00
2022-08-19T11:32:10.608Z,23.59
2022-08-19T11:35:13.519Z,23.34
2022-08-19T11:38:19.472Z,23.37
2022-08-19T11:41:24.443Z,22.61
2022-08-19T11:44:27.029Z,23.62
2022-08-19T11:47:31.522Z,23.45
2022-08-19T11:50:34.147Z,23.28
2022-08-19T11:53:38.586Z,23.57
2022-08-19T11:56:41.803Z,22.84
2022-08-19T11:59:50.404Z,23.12
2022-08-19T12:02:53.027Z,22.90
2022-08-19T12:05:56.098Z,23.02
2022-08-19T12:09:09.637Z,23.47
2022-08-19T12:12:12.474Z,23.54
2022-08-19T12:15:15.306Z,22.79
2022-08-19T12:18:18.140Z,22.60
2022-08-19T12:21:23.895Z,24.31
2022-08-19T12:24:26.782Z,22.95
2022-08-19T12:27:32.149Z,22.22
2022-08-19T12:30:43.886Z,22.32
2022-08-19T12:33:47.612Z,23.02
2022-08-19T12:36:50.829Z,23.32
2022-08-19T12:39:53.849Z,23.35
2022-08-19T12:42:56.699Z,23.27
2022-08-19T12:45:59.498Z,22.83
2022-08-19T12:49:05.159Z,22.95
2022-08-19T12:52:29.193Z,23.60
2022-08-19T12:55:32.394Z,24.06
2022-08-19T12:58:35.524Z,24.44
2022-08-19T13:01:39.046Z,24.39
2022-08-19T13:04:42.107Z,23.61
2022-08-19T13:07:45.242Z,23.57
2022-08-19T13:10:47.789Z,23.76
2022-08-19T13:13:52.569Z,22.65
2022-08-19T13:16:55.143Z,22.90
2022-08-19T13:19:58.120Z,22.62
2022-08-19T13:23:00.769Z,23.44
2022-08-19T13:26:06.116Z,23.07
2022-08-19T13:29:27.073Z,23.70
2022-08-19T13:32:49.088Z,23.64
2022-08-19T13:35:59.610Z,23.69
2022-08-19T13:39:02.406Z,23.91
2022-08-19T13:42:06.606Z,24.97
2022-08-19T13:45:10.691Z,24.58
2022-08-19T13:48:13.284Z,24.44
2022-08-19T13:51:17.783Z,23.58
2022-08-19T13:54:20.321Z,24.53
2022-08-19T13:57:23.502Z,24.39
2022-08-19T14:00:28.112Z,23.46
2022-08-19T14:03:32.732Z,23.37
2022-08-19T14:06:35.357Z,22.81
2022-08-19T14:09:38.269Z,23.19
2022-08-19T14:12:41.344Z,23.73
2022-08-19T14:15:44.378Z,24.84
2022-08-19T14:18:47.103Z,29.42
2022-08-19T14:21:49.930Z,30.63
2022-08-19T14:24:52.481Z,31.62
2022-08-19T14:27:56.896Z,34.04
2022-08-19T14:31:02.377Z,33.88
2022-08-19T14:34:06.168Z,34.62
2022-08-19T14:37:10.415Z,34.78
2022-08-19T14:40:22.810Z,35.14
2022-08-19T14:43:25.519Z,35.26
2022-08-19T14:46:29.726Z,35.87
2022-08-19T14:49:35.291Z,37.04
2022-08-19T14:52:48.804Z,36.98
2022-08-19T14:55:51.492Z,36.86
2022-08-19T14:59:00.300Z,37.70
