createdAt,value
2022-09-23T00:01:11.143Z,100.00
2022-09-23T00:03:42.043Z,100.00
2022-09-23T00:06:18.899Z,100.00
2022-09-23T00:08:46.520Z,100.00
2022-09-23T00:11:16.586Z,100.00
2022-09-23T00:13:44.607Z,100.00
2022-09-23T00:16:15.584Z,100.00
2022-09-23T00:18:43.737Z,100.00
2022-09-23T00:21:13.301Z,100.00
2022-09-23T00:23:43.060Z,100.00
2022-09-23T00:26:13.409Z,100.00
2022-09-23T00:28:42.197Z,100.00
2022-09-23T00:31:12.629Z,100.00
2022-09-23T00:33:40.876Z,100.00
2022-09-23T00:36:15.810Z,100.00
2022-09-23T00:38:45.294Z,100.00
2022-09-23T00:41:17.813Z,100.00
2022-09-23T00:43:46.581Z,100.00
2022-09-23T00:46:22.596Z,100.00
2022-09-23T00:48:56.284Z,100.00
2022-09-23T00:51:27.597Z,100.00
2022-09-23T00:53:54.648Z,100.00
2022-09-23T00:56:24.359Z,100.00
2022-09-23T00:58:52.250Z,100.00
2022-09-23T01:01:19.817Z,100.00
2022-09-23T01:03:47.956Z,100.00
2022-09-23T01:06:15.087Z,100.00
2022-09-23T01:08:45.696Z,100.00
2022-09-23T01:11:34.335Z,100.00
2022-09-23T01:14:19.987Z,100.00
2022-09-23T01:16:50.954Z,100.00
2022-09-23T01:19:45.710Z,100.00
2022-09-23T01:22:28.407Z,100.00
2022-09-23T01:25:32.074Z,100.00
2022-09-23T01:28:01.690Z,100.00
2022-09-23T01:30:44.500Z,100.00
2022-09-23T01:33:43.921Z,100.00
2022-09-23T01:36:27.628Z,100.00
2022-09-23T01:39:03.939Z,100.00
2022-09-23T01:41:55.497Z,100.00
2022-09-23T01:44:33.480Z,100.00
2022-09-23T01:47:11.508Z,100.00
2022-09-23T01:50:01.733Z,100.00
2022-09-23T01:52:32.889Z,100.00
2022-09-23T01:55:08.839Z,100.00
2022-09-23T01:57:43.072Z,100.00
2022-09-23T02:00:18.641Z,100.00
2022-09-23T02:03:05.092Z,100.00
2022-09-23T02:05:39.742Z,100.00
2022-09-23T02:08:14.800Z,100.00
2022-09-23T02:10:47.298Z,100.00
2022-09-23T02:13:28.450Z,100.00
2022-09-23T02:16:01.272Z,100.00
2022-09-23T02:18:42.271Z,100.00
2022-09-23T02:21:09.942Z,100.00
2022-09-23T02:23:43.591Z,100.00
2022-09-23T02:26:25.711Z,100.00
2022-09-23T02:28:59.674Z,100.00
2022-09-23T02:32:17.954Z,100.00
2022-09-23T02:35:21.000Z,100.00
2022-09-23T02:38:14.015Z,100.00
2022-09-23T02:41:00.182Z,100.00
2022-09-23T02:43:36.474Z,100.00
2022-09-23T02:46:05.017Z,100.00
2022-09-23T02:48:43.622Z,100.00
2022-09-23T02:51:11.119Z,100.00
2022-09-23T02:53:38.430Z,100.00
2022-09-23T02:56:22.515Z,100.00
2022-09-23T02:58:51.981Z,100.00
2022-09-23T03:01:48.146Z,100.00
2022-09-23T03:04:50.295Z,100.00
2022-09-23T03:07:33.193Z,100.00
2022-09-23T03:10:11.983Z,100.00
2022-09-23T03:12:38.934Z,100.00
2022-09-23T03:15:35.648Z,100.00
2022-09-23T03:18:18.239Z,100.00
2022-09-23T03:21:15.163Z,100.00
2022-09-23T03:23:50.847Z,100.00
2022-09-23T03:26:23.468Z,100.00
2022-09-23T03:28:51.771Z,100.00
2022-09-23T03:31:18.995Z,100.00
2022-09-23T03:33:54.784Z,100.00
2022-09-23T03:36:47.848Z,100.00
2022-09-23T03:39:33.889Z,100.00
2022-09-23T03:42:06.857Z,100.00
2022-09-23T03:44:39.539Z,100.00
2022-09-23T03:47:06.589Z,100.00
2022-09-23T03:49:37.342Z,100.00
2022-09-23T03:52:04.404Z,100.00
2022-09-23T03:54:32.394Z,100.00
2022-09-23T03:56:59.975Z,100.00
2022-09-23T03:59:28.109Z,100.00
2022-09-23T04:01:55.718Z,100.00
2022-09-23T04:04:22.780Z,100.00
2022-09-23T04:06:49.744Z,100.00
2022-09-23T04:09:17.072Z,100.00
2022-09-23T04:11:43.992Z,100.00
2022-09-23T04:14:12.300Z,100.00
2022-09-23T04:16:39.525Z,100.00
2022-09-23T04:19:11.317Z,100.00
2022-09-23T04:21:42.518Z,100.00
2022-09-23T04:24:10.783Z,100.00
2022-09-23T04:26:38.897Z,100.00
2022-09-23T04:29:06.881Z,100.00
2022-09-23T04:31:34.587Z,100.00
2022-09-23T04:34:01.819Z,100.00
2022-09-23T04:36:30.461Z,100.00
2022-09-23T04:38:57.919Z,100.00
2022-09-23T04:41:27.288Z,100.00
2022-09-23T04:43:54.605Z,100.00
2022-09-23T04:46:21.628Z,100.00
2022-09-23T04:48:48.659Z,100.00
2022-09-23T04:51:18.461Z,100.00
2022-09-23T04:53:48.857Z,100.00
2022-09-23T04:56:18.881Z,100.00
2022-09-23T04:58:46.442Z,100.00
2022-09-23T05:01:25.411Z,100.00
2022-09-23T05:04:17.094Z,100.00
2022-09-23T05:07:08.134Z,100.00
2022-09-23T05:09:35.076Z,100.00
2022-09-23T05:12:02.302Z,100.00
2022-09-23T05:14:29.414Z,100.00
2022-09-23T05:16:56.550Z,100.00
2022-09-23T05:19:23.541Z,100.00
2022-09-23T05:21:50.678Z,100.00
2022-09-23T05:24:17.939Z,100.00
2022-09-23T05:26:44.874Z,100.00
2022-09-23T05:29:12.043Z,100.00
2022-09-23T05:31:39.045Z,100.00
2022-09-23T05:34:06.952Z,100.00
2022-09-23T05:36:38.628Z,100.00
2022-09-23T05:39:08.459Z,100.00
2022-09-23T05:41:36.823Z,100.00
2022-09-23T05:44:04.339Z,100.00
2022-09-23T05:46:32.330Z,100.00
2022-09-23T05:49:02.990Z,100.00
2022-09-23T05:51:31.820Z,100.00
2022-09-23T05:54:00.031Z,100.00
2022-09-23T05:56:28.927Z,100.00
2022-09-23T05:58:58.047Z,100.00
2022-09-23T06:01:28.465Z,100.00
2022-09-23T06:03:57.472Z,100.00
2022-09-23T06:06:31.793Z,100.00
2022-09-23T06:08:59.682Z,100.00
2022-09-23T06:11:29.978Z,100.00
2022-09-23T06:14:04.287Z,100.00
2022-09-23T06:16:34.868Z,100.00
2022-09-23T06:19:06.481Z,100.00
2022-09-23T06:21:39.548Z,100.00
2022-09-23T06:24:07.734Z,100.00
2022-09-23T06:26:37.947Z,100.00
2022-09-23T06:29:08.807Z,100.00
2022-09-23T06:31:36.112Z,100.00
2022-09-23T06:34:10.755Z,100.00
2022-09-23T06:36:44.004Z,100.00
2022-09-23T06:39:12.119Z,100.00
2022-09-23T06:41:39.484Z,100.00
2022-09-23T06:44:12.343Z,100.00
2022-09-23T06:46:39.432Z,100.00
2022-09-23T06:49:06.518Z,100.00
2022-09-23T06:51:33.965Z,100.00
2022-09-23T06:54:02.328Z,100.00
2022-09-23T06:56:32.414Z,100.00
2022-09-23T06:59:01.969Z,100.00
2022-09-23T07:01:29.013Z,100.00
2022-09-23T07:03:56.103Z,100.00
2022-09-23T07:06:23.146Z,100.00
2022-09-23T07:08:51.464Z,100.00
2022-09-23T07:11:22.660Z,100.00
2022-09-23T07:13:49.938Z,100.00
2022-09-23T07:16:16.965Z,100.00
2022-09-23T07:18:45.865Z,100.00
2022-09-23T07:21:18.557Z,100.00
2022-09-23T07:23:47.465Z,100.00
2022-09-23T07:26:15.871Z,98.08
2022-09-23T07:28:43.594Z,98.08
2022-09-23T07:31:13.739Z,97.55
2022-09-23T07:33:44.346Z,100.00
2022-09-23T07:36:15.184Z,100.00
2022-09-23T07:38:45.488Z,100.00
2022-09-23T07:41:16.183Z,99.55
2022-09-23T07:43:44.282Z,93.87
2022-09-23T07:46:16.634Z,90.24
2022-09-23T07:48:44.569Z,89.51
2022-09-23T07:51:17.261Z,87.68
2022-09-23T07:53:47.457Z,85.50
2022-09-23T07:56:14.559Z,83.58
2022-09-23T07:58:41.579Z,83.56
2022-09-23T08:01:10.464Z,82.82
2022-09-23T08:03:37.585Z,83.21
2022-09-23T08:06:07.388Z,84.90
2022-09-23T08:08:34.573Z,82.99
2022-09-23T08:11:06.198Z,82.43
2022-09-23T08:13:34.316Z,84.39
2022-09-23T08:16:01.574Z,85.53
2022-09-23T08:18:28.975Z,86.63
2022-09-23T08:20:55.972Z,80.91
2022-09-23T08:23:23.292Z,81.87
2022-09-23T08:25:59.712Z,81.14
2022-09-23T08:28:27.693Z,81.89
2022-09-23T08:30:55.415Z,79.93
2022-09-23T08:33:23.746Z,79.10
2022-09-23T08:35:52.356Z,78.67
2022-09-23T08:38:20.221Z,77.86
2022-09-23T08:40:50.749Z,78.36
2022-09-23T08:43:32.955Z,79.03
2022-09-23T08:46:06.746Z,72.02
2022-09-23T08:48:38.646Z,69.71
2022-09-23T08:51:11.554Z,70.84
2022-09-23T08:53:39.381Z,72.37
2022-09-23T08:56:22.879Z,69.56
2022-09-23T08:59:07.675Z,69.69
2022-09-23T09:01:50.229Z,72.33
2022-09-23T09:04:47.989Z,70.40
2022-09-23T09:07:37.819Z,64.79
2022-09-23T09:10:19.559Z,63.62
2022-09-23T09:13:09.155Z,65.98
2022-09-23T09:15:47.184Z,65.81
2022-09-23T09:18:20.066Z,66.74
2022-09-23T09:21:10.222Z,66.57
2022-09-23T09:23:52.854Z,65.86
2022-09-23T09:26:26.519Z,59.81
2022-09-23T09:29:34.232Z,57.75
2022-09-23T09:32:16.921Z,58.12
2022-09-23T09:34:54.841Z,57.85
2022-09-23T09:37:33.101Z,57.47
2022-09-23T09:40:00.533Z,60.43
2022-09-23T09:42:37.300Z,61.22
2022-09-23T09:45:07.545Z,60.99
2022-09-23T09:47:59.539Z,58.82
2022-09-23T09:50:49.579Z,57.56
2022-09-23T09:53:19.378Z,57.29
2022-09-23T09:55:48.510Z,58.27
2022-09-23T09:58:17.124Z,59.21
2022-09-23T10:00:46.113Z,57.60
2022-09-23T10:03:13.442Z,56.46
2022-09-23T10:05:45.975Z,57.74
2022-09-23T10:08:19.494Z,55.54
2022-09-23T10:10:55.065Z,53.88
2022-09-23T10:13:27.368Z,55.37
2022-09-23T10:15:55.202Z,55.74
2022-09-23T10:18:37.499Z,56.64
2022-09-23T10:21:07.960Z,57.49
2022-09-23T10:23:40.034Z,54.75
2022-09-23T10:26:12.277Z,55.25
2022-09-23T10:28:55.662Z,53.61
2022-09-23T10:31:26.201Z,51.46
2022-09-23T10:34:01.970Z,52.90
2022-09-23T10:36:33.654Z,48.72
2022-09-23T10:39:22.811Z,45.90
2022-09-23T10:42:17.153Z,49.04
2022-09-23T10:45:15.371Z,50.46
2022-09-23T10:48:00.699Z,50.36
2022-09-23T10:50:49.232Z,50.22
2022-09-23T10:53:25.242Z,49.75
2022-09-23T10:56:07.868Z,50.59
2022-09-23T10:58:50.812Z,48.11
2022-09-23T11:01:39.390Z,49.74
2022-09-23T11:04:24.525Z,49.94
2022-09-23T11:07:07.963Z,49.25
2022-09-23T11:10:35.214Z,49.68
2022-09-23T11:13:35.844Z,48.97
2022-09-23T11:16:41.800Z,50.55
2022-09-23T11:19:36.278Z,48.63
2022-09-23T11:22:38.544Z,49.99
2022-09-23T11:25:28.716Z,52.06
2022-09-23T11:28:49.885Z,49.01
2022-09-23T11:31:59.329Z,49.28
2022-09-23T11:34:34.282Z,49.27
2022-09-23T11:37:09.013Z,49.70
2022-09-23T11:39:51.565Z,48.94
2022-09-23T11:42:26.056Z,47.77
2022-09-23T11:45:21.947Z,49.17
2022-09-23T11:47:58.546Z,46.70
2022-09-23T11:51:13.245Z,47.39
2022-09-23T11:53:59.972Z,46.41
2022-09-23T11:56:36.140Z,49.11
2022-09-23T11:59:13.312Z,46.84
2022-09-23T12:01:47.167Z,46.63
2022-09-23T12:04:29.530Z,46.32
2022-09-23T12:07:01.701Z,46.57
2022-09-23T12:09:57.316Z,46.40
2022-09-23T12:12:51.784Z,46.29
2022-09-23T12:15:34.558Z,44.02
2022-09-23T12:18:36.026Z,45.45
2022-09-23T12:21:33.086Z,43.45
2022-09-23T12:24:05.934Z,43.19
2022-09-23T12:26:33.855Z,44.57
2022-09-23T12:29:03.630Z,43.37
2022-09-23T12:31:33.897Z,41.67
2022-09-23T12:34:20.055Z,41.63
2022-09-23T12:36:47.361Z,41.88
2022-09-23T12:39:20.795Z,41.65
2022-09-23T12:41:51.977Z,42.16
2022-09-23T12:44:34.695Z,41.64
2022-09-23T12:47:25.879Z,42.32
2022-09-23T12:49:53.551Z,42.62
2022-09-23T12:52:20.596Z,43.11
2022-09-23T12:54:50.163Z,42.84
2022-09-23T12:57:35.497Z,42.62
2022-09-23T13:00:11.775Z,42.37
2022-09-23T13:02:38.713Z,40.25
2022-09-23T13:05:27.164Z,42.18
2022-09-23T13:08:06.798Z,41.24
2022-09-23T13:10:50.131Z,42.33
2022-09-23T13:13:36.000Z,41.36
2022-09-23T13:16:14.910Z,41.04
2022-09-23T13:18:55.615Z,38.36
2022-09-23T13:21:47.656Z,39.67
2022-09-23T13:24:23.971Z,39.62
2022-09-23T13:27:08.607Z,40.92
2022-09-23T13:29:50.365Z,40.41
2022-09-23T13:32:20.609Z,39.05
2022-09-23T13:34:58.311Z,39.35
2022-09-23T13:37:31.522Z,38.63
2022-09-23T13:40:19.120Z,38.28
2022-09-23T13:42:55.215Z,39.50
2022-09-23T13:45:24.670Z,39.65
2022-09-23T13:47:54.767Z,38.61
2022-09-23T13:50:23.664Z,38.04
2022-09-23T13:52:56.885Z,38.90
2022-09-23T13:55:39.009Z,40.15
2022-09-23T13:58:24.523Z,40.84
2022-09-23T14:00:52.011Z,39.76
2022-09-23T14:03:36.267Z,40.22
2022-09-23T14:06:14.625Z,39.46
2022-09-23T14:08:45.278Z,39.86
2022-09-23T14:11:18.177Z,40.46
2022-09-23T14:13:47.352Z,40.09
2022-09-23T14:16:16.298Z,40.45
2022-09-23T14:18:49.319Z,39.12
2022-09-23T14:21:37.123Z,39.99
2022-09-23T14:24:10.464Z,39.61
2022-09-23T14:26:39.539Z,39.98
2022-09-23T14:29:14.022Z,40.56
2022-09-23T14:31:42.332Z,40.14
2022-09-23T14:34:50.515Z,40.49
2022-09-23T14:37:57.477Z,41.24
2022-09-23T14:40:33.709Z,40.68
2022-09-23T14:43:15.872Z,40.76
2022-09-23T14:45:47.564Z,39.48
2022-09-23T14:48:23.987Z,41.07
2022-09-23T14:51:16.070Z,40.08
2022-09-23T14:53:48.876Z,40.72
2022-09-23T14:56:22.866Z,41.98
2022-09-23T14:58:57.978Z,42.82
2022-09-23T15:01:30.700Z,43.02
2022-09-23T15:04:16.187Z,42.63
2022-09-23T15:06:50.876Z,42.05
2022-09-23T15:09:23.878Z,42.16
2022-09-23T15:11:59.417Z,42.01
2022-09-23T15:14:38.147Z,42.57
2022-09-23T15:17:17.574Z,41.99
2022-09-23T15:19:45.167Z,42.68
2022-09-23T15:22:13.272Z,42.12
2022-09-23T15:24:45.714Z,40.96
2022-09-23T15:27:31.329Z,41.54
2022-09-23T15:30:22.828Z,41.78
2022-09-23T15:32:49.995Z,42.35
2022-09-23T15:35:19.901Z,42.65
2022-09-23T15:37:49.467Z,42.29
2022-09-23T15:40:23.086Z,42.73
2022-09-23T15:42:54.049Z,42.67
2022-09-23T15:45:48.641Z,43.86
2022-09-23T15:48:18.471Z,43.55
2022-09-23T15:50:48.380Z,43.09
2022-09-23T15:53:18.489Z,43.56
2022-09-23T15:55:45.627Z,44.29
2022-09-23T15:58:12.555Z,44.62
2022-09-23T16:00:39.807Z,44.66
2022-09-23T16:03:06.962Z,44.91
2022-09-23T16:05:37.886Z,45.11
2022-09-23T16:08:09.310Z,45.25
2022-09-23T16:10:37.749Z,45.38
2022-09-23T16:13:09.010Z,46.29
2022-09-23T16:15:36.101Z,46.30
2022-09-23T16:18:03.118Z,46.76
2022-09-23T16:20:30.573Z,46.75
2022-09-23T16:23:00.723Z,46.86
2022-09-23T16:25:30.461Z,47.44
2022-09-23T16:27:58.593Z,47.82
2022-09-23T16:30:27.486Z,48.26
2022-09-23T16:32:55.506Z,48.69
2022-09-23T16:35:24.898Z,49.08
2022-09-23T16:37:53.018Z,49.55
2022-09-23T16:40:23.095Z,49.76
2022-09-23T16:42:52.454Z,50.51
2022-09-23T16:45:23.439Z,51.07
2022-09-23T16:47:52.162Z,51.32
2022-09-23T16:50:22.799Z,52.04
2022-09-23T16:52:54.892Z,52.71
2022-09-23T16:55:27.640Z,52.70
2022-09-23T16:57:56.382Z,53.69
2022-09-23T17:00:43.684Z,54.20
2022-09-23T17:03:31.462Z,55.19
2022-09-23T17:05:58.817Z,55.41
2022-09-23T17:08:25.983Z,55.56
2022-09-23T17:10:58.659Z,55.99
2022-09-23T17:13:29.651Z,57.22
2022-09-23T17:15:57.007Z,57.72
2022-09-23T17:18:24.022Z,58.00
2022-09-23T17:20:59.401Z,58.39
2022-09-23T17:23:27.127Z,59.03
2022-09-23T17:25:54.544Z,58.83
2022-09-23T17:28:22.213Z,59.72
2022-09-23T17:30:55.072Z,60.08
2022-09-23T17:33:22.512Z,61.06
2022-09-23T17:35:49.539Z,61.11
2022-09-23T17:38:16.544Z,60.96
2022-09-23T17:40:50.855Z,61.94
2022-09-23T17:43:25.188Z,62.72
2022-09-23T17:45:54.643Z,62.75
2022-09-23T17:48:26.378Z,61.92
2022-09-23T17:50:58.055Z,62.04
2022-09-23T17:53:26.287Z,61.03
2022-09-23T17:55:57.933Z,63.62
2022-09-23T17:58:30.098Z,65.33
2022-09-23T18:00:57.550Z,65.92
2022-09-23T18:03:25.892Z,66.28
2022-09-23T18:05:52.970Z,66.81
2022-09-23T18:08:20.569Z,68.30
2022-09-23T18:10:47.584Z,69.40
2022-09-23T18:13:14.559Z,68.94
2022-09-23T18:15:41.665Z,70.10
2022-09-23T18:18:08.603Z,70.47
2022-09-23T18:20:35.685Z,71.89
2022-09-23T18:23:02.690Z,72.25
2022-09-23T18:25:39.205Z,73.57
2022-09-23T18:28:06.749Z,74.08
2022-09-23T18:30:33.746Z,74.54
2022-09-23T18:33:01.722Z,74.12
2022-09-23T18:35:28.883Z,75.95
2022-09-23T18:37:56.323Z,75.85
2022-09-23T18:40:23.309Z,75.86
2022-09-23T18:42:50.622Z,76.57
2022-09-23T18:45:17.566Z,76.28
2022-09-23T18:48:02.979Z,76.78
2022-09-23T18:50:43.365Z,77.71
2022-09-23T18:53:10.988Z,79.15
2022-09-23T18:55:37.940Z,79.15
2022-09-23T18:58:07.510Z,79.44
2022-09-23T19:00:35.304Z,79.51
2022-09-23T19:03:02.481Z,80.04
2022-09-23T19:05:29.558Z,82.41
2022-09-23T19:07:56.649Z,82.40
2022-09-23T19:10:23.631Z,83.38
2022-09-23T19:12:50.572Z,83.28
2022-09-23T19:15:17.654Z,84.09
2022-09-23T19:17:44.624Z,83.78
2022-09-23T19:20:12.710Z,84.13
2022-09-23T19:22:40.117Z,84.24
2022-09-23T19:25:08.529Z,84.06
2022-09-23T19:27:35.979Z,83.22
2022-09-23T19:30:04.276Z,83.93
2022-09-23T19:32:33.473Z,83.50
2022-09-23T19:35:01.227Z,83.41
2022-09-23T19:37:28.459Z,83.63
2022-09-23T19:39:55.443Z,81.72
2022-09-23T19:42:23.288Z,82.33
2022-09-23T19:44:50.437Z,82.24
2022-09-23T19:47:17.521Z,80.91
2022-09-23T19:49:44.791Z,80.31
2022-09-23T19:52:11.737Z,80.82
2022-09-23T19:54:38.765Z,81.32
2022-09-23T19:57:05.880Z,81.80
2022-09-23T19:59:32.998Z,80.89
2022-09-23T20:02:00.129Z,80.59
2022-09-23T20:04:27.155Z,81.62
2022-09-23T20:06:54.199Z,81.72
2022-09-23T20:09:21.344Z,83.51
2022-09-23T20:11:48.357Z,83.56
2022-09-23T20:14:15.352Z,81.93
2022-09-23T20:16:42.497Z,83.47
2022-09-23T20:19:09.966Z,83.85
2022-09-23T20:21:36.974Z,83.14
2022-09-23T20:24:05.877Z,83.20
2022-09-23T20:26:52.168Z,82.10
2022-09-23T20:29:19.251Z,83.77
2022-09-23T20:31:46.317Z,82.74
2022-09-23T20:34:13.374Z,83.68
2022-09-23T20:36:41.787Z,84.58
2022-09-23T20:39:10.345Z,83.98
2022-09-23T20:41:39.496Z,83.60
2022-09-23T20:44:12.923Z,81.57
2022-09-23T20:46:47.755Z,82.03
2022-09-23T20:49:16.209Z,80.62
2022-09-23T20:51:44.746Z,80.73
2022-09-23T20:54:12.462Z,80.12
2022-09-23T20:56:39.686Z,80.17
2022-09-23T20:59:06.885Z,79.90
2022-09-23T21:01:35.645Z,81.19
2022-09-23T21:04:08.093Z,82.63
2022-09-23T21:06:36.745Z,83.06
2022-09-23T21:09:07.988Z,83.67
2022-09-23T21:11:34.956Z,85.05
2022-09-23T21:14:02.667Z,87.02
2022-09-23T21:16:30.428Z,86.96
2022-09-23T21:18:58.492Z,87.77
2022-09-23T21:21:26.254Z,85.94
2022-09-23T21:23:53.288Z,87.27
2022-09-23T21:26:24.898Z,87.31
2022-09-23T21:28:57.931Z,89.86
2022-09-23T21:31:32.285Z,87.50
2022-09-23T21:34:00.605Z,86.64
2022-09-23T21:36:33.162Z,84.15
2022-09-23T21:39:04.461Z,85.42
2022-09-23T21:41:32.116Z,85.41
2022-09-23T21:44:00.389Z,85.63
2022-09-23T21:46:28.420Z,88.28
2022-09-23T21:48:57.609Z,88.99
2022-09-23T21:51:27.531Z,88.31
2022-09-23T21:53:56.951Z,88.45
2022-09-23T21:56:26.082Z,89.28
2022-09-23T21:58:54.735Z,90.40
2022-09-23T22:01:27.290Z,92.42
2022-09-23T22:03:56.890Z,94.24
2022-09-23T22:06:28.553Z,95.46
2022-09-23T22:09:01.381Z,100.00
2022-09-23T22:11:51.074Z,100.00
2022-09-23T22:14:23.494Z,100.00
2022-09-23T22:16:50.606Z,100.00
2022-09-23T22:19:17.963Z,100.00
2022-09-23T22:21:45.840Z,100.00
2022-09-23T22:24:13.328Z,100.00
2022-09-23T22:26:42.600Z,100.00
2022-09-23T22:29:31.317Z,100.00
2022-09-23T22:32:18.349Z,100.00
2022-09-23T22:34:50.937Z,100.00
2022-09-23T22:37:21.593Z,100.00
2022-09-23T22:39:48.599Z,100.00
2022-09-23T22:42:16.227Z,100.00
2022-09-23T22:44:43.522Z,100.00
2022-09-23T22:47:10.998Z,100.00
2022-09-23T22:49:38.022Z,100.00
2022-09-23T22:52:11.391Z,100.00
2022-09-23T22:54:40.301Z,100.00
2022-09-23T22:57:08.381Z,100.00
2022-09-23T22:59:36.072Z,100.00
2022-09-23T23:02:03.711Z,100.00
2022-09-23T23:04:31.132Z,100.00
2022-09-23T23:06:59.106Z,100.00
2022-09-23T23:09:26.452Z,100.00
2022-09-23T23:11:53.521Z,100.00
2022-09-23T23:14:20.826Z,100.00
2022-09-23T23:16:47.882Z,100.00
2022-09-23T23:19:17.363Z,100.00
2022-09-23T23:21:45.660Z,100.00
2022-09-23T23:24:18.179Z,100.00
2022-09-23T23:26:45.747Z,100.00
2022-09-23T23:29:14.400Z,100.00
2022-09-23T23:31:45.525Z,100.00
2022-09-23T23:34:15.342Z,100.00
2022-09-23T23:36:43.687Z,100.00
2022-09-23T23:39:11.240Z,100.00
2022-09-23T23:41:41.831Z,100.00
2022-09-23T23:44:09.080Z,100.00
2022-09-23T23:46:37.554Z,100.00
2022-09-23T23:49:05.150Z,100.00
2022-09-23T23:51:32.212Z,100.00
2022-09-23T23:54:00.297Z,100.00
2022-09-23T23:56:30.901Z,100.00
2022-09-23T23:59:00.966Z,100.00
