createdAt,value
2018-11-29T00:01:38.773Z,9.70
2018-11-29T00:04:08.688Z,9.60
2018-11-29T00:06:38.272Z,9.60
2018-11-29T00:12:11.450Z,9.60
2018-11-29T00:14:39.817Z,9.60
2018-11-29T00:17:08.662Z,9.60
2018-11-29T00:19:37.402Z,9.60
2018-11-29T00:22:06.406Z,9.60
2018-11-29T00:24:35.022Z,9.60
2018-11-29T00:27:09.259Z,9.60
2018-11-29T00:29:38.966Z,9.60
2018-11-29T00:32:08.536Z,9.60
2018-11-29T00:34:37.258Z,9.60
2018-11-29T00:37:07.364Z,9.60
2018-11-29T00:39:37.134Z,9.60
2018-11-29T00:42:05.828Z,9.70
2018-11-29T00:44:34.376Z,9.60
2018-11-29T00:47:10.994Z,9.60
2018-11-29T00:49:39.615Z,9.60
2018-11-29T00:52:14.161Z,9.70
2018-11-29T00:54:46.521Z,9.70
2018-11-29T00:57:20.478Z,9.70
2018-11-29T00:59:51.251Z,9.70
2018-11-29T01:02:28.331Z,9.70
2018-11-29T01:04:59.273Z,9.70
2018-11-29T01:07:27.868Z,9.80
2018-11-29T01:09:57.373Z,9.80
2018-11-29T01:12:39.113Z,9.80
2018-11-29T01:15:12.117Z,9.80
2018-11-29T01:17:45.796Z,9.80
2018-11-29T01:20:21.507Z,9.80
2018-11-29T01:22:57.545Z,9.80
2018-11-29T01:25:29.621Z,9.80
2018-11-29T01:28:04.053Z,9.80
2018-11-29T01:30:42.339Z,9.80
2018-11-29T01:33:17.983Z,9.80
2018-11-29T01:35:46.657Z,9.80
2018-11-29T01:38:19.363Z,9.80
2018-11-29T01:40:47.967Z,9.80
2018-11-29T01:43:17.519Z,9.80
2018-11-29T01:45:47.521Z,9.80
2018-11-29T01:48:17.347Z,9.80
2018-11-29T01:50:46.021Z,9.80
2018-11-29T01:53:20.341Z,9.80
2018-11-29T01:55:49.103Z,9.80
2018-11-29T01:58:21.185Z,9.80
2018-11-29T02:00:53.891Z,9.80
2018-11-29T02:03:40.931Z,9.80
2018-11-29T02:06:10.667Z,9.80
2018-11-29T02:08:48.837Z,9.80
2018-11-29T02:11:25.249Z,9.80
2018-11-29T02:13:55.731Z,9.80
2018-11-29T02:16:28.127Z,9.80
2018-11-29T02:19:04.379Z,9.80
2018-11-29T02:21:38.813Z,9.70
2018-11-29T02:24:10.981Z,9.70
2018-11-29T02:26:42.601Z,9.70
2018-11-29T02:29:11.280Z,9.80
2018-11-29T02:31:40.058Z,9.80
2018-11-29T02:34:10.905Z,9.80
2018-11-29T02:36:39.861Z,9.80
2018-11-29T02:39:09.078Z,9.80
2018-11-29T02:41:38.753Z,9.80
2018-11-29T02:44:11.529Z,9.80
2018-11-29T02:46:40.368Z,9.80
2018-11-29T02:49:15.218Z,9.80
2018-11-29T02:51:47.488Z,9.80
2018-11-29T02:54:16.140Z,9.80
2018-11-29T02:56:45.129Z,9.80
2018-11-29T02:59:14.630Z,9.80
2018-11-29T03:01:49.392Z,9.80
2018-11-29T03:04:18.333Z,9.80
2018-11-29T03:06:48.083Z,9.80
2018-11-29T03:09:36.335Z,9.80
2018-11-29T03:12:06.867Z,9.80
2018-11-29T03:14:35.485Z,9.80
2018-11-29T03:17:04.243Z,9.80
2018-11-29T03:19:41.293Z,9.80
2018-11-29T03:22:18.094Z,9.80
2018-11-29T03:24:46.576Z,9.80
2018-11-29T03:27:19.781Z,9.80
2018-11-29T03:29:48.511Z,9.80
2018-11-29T03:32:17.275Z,9.80
2018-11-29T03:34:49.691Z,9.80
2018-11-29T03:37:24.630Z,9.80
2018-11-29T03:39:56.959Z,9.80
2018-11-29T03:42:31.858Z,9.80
2018-11-29T03:45:18.746Z,9.80
2018-11-29T03:47:47.493Z,9.80
2018-11-29T03:50:17.484Z,9.80
2018-11-29T03:52:51.605Z,9.80
2018-11-29T03:55:25.978Z,9.80
2018-11-29T03:58:04.975Z,9.80
2018-11-29T04:00:35.479Z,9.80
2018-11-29T04:03:10.252Z,9.70
2018-11-29T04:05:38.977Z,9.70
2018-11-29T04:08:08.695Z,9.70
2018-11-29T04:10:44.027Z,9.70
2018-11-29T04:13:16.124Z,9.80
2018-11-29T04:15:54.019Z,9.80
2018-11-29T04:18:29.639Z,9.80
2018-11-29T04:21:11.698Z,9.80
2018-11-29T04:23:42.451Z,9.80
2018-11-29T04:26:17.406Z,9.80
2018-11-29T04:28:47.291Z,9.80
2018-11-29T04:31:23.803Z,9.80
2018-11-29T04:33:59.018Z,9.80
2018-11-29T04:36:38.439Z,9.70
2018-11-29T04:39:25.559Z,9.70
2018-11-29T04:42:00.762Z,9.80
2018-11-29T04:47:22.193Z,9.70
2018-11-29T04:49:56.188Z,9.70
2018-11-29T04:52:28.800Z,9.70
2018-11-29T04:54:57.447Z,9.70
2018-11-29T04:57:32.134Z,9.70
2018-11-29T05:00:02.632Z,9.70
2018-11-29T05:02:35.815Z,9.70
2018-11-29T05:05:05.684Z,9.70
2018-11-29T05:07:34.597Z,9.70
2018-11-29T05:10:03.305Z,9.70
2018-11-29T05:12:32.334Z,9.70
2018-11-29T05:15:00.997Z,9.70
2018-11-29T05:17:39.283Z,9.70
2018-11-29T05:20:12.565Z,9.70
2018-11-29T05:22:55.768Z,9.60
2018-11-29T05:25:29.914Z,9.70
2018-11-29T05:28:04.482Z,9.70
2018-11-29T05:33:26.970Z,9.70
2018-11-29T05:35:55.595Z,9.70
2018-11-29T05:38:24.315Z,9.70
2018-11-29T05:40:54.224Z,9.70
2018-11-29T05:43:22.828Z,9.70
2018-11-29T05:46:03.805Z,9.70
2018-11-29T05:48:38.263Z,9.70
2018-11-29T05:51:07.386Z,9.70
2018-11-29T05:53:40.024Z,9.70
2018-11-29T05:56:09.336Z,9.70
2018-11-29T06:01:42.673Z,9.80
2018-11-29T06:04:12.861Z,9.70
2018-11-29T06:06:41.603Z,9.70
2018-11-29T06:09:11.921Z,9.70
2018-11-29T06:11:41.457Z,9.70
2018-11-29T06:14:10.237Z,9.70
2018-11-29T06:16:46.470Z,9.70
2018-11-29T06:19:17.052Z,9.70
2018-11-29T06:21:45.691Z,9.80
2018-11-29T06:24:31.981Z,9.70
2018-11-29T06:27:11.564Z,9.70
2018-11-29T06:29:42.099Z,9.70
2018-11-29T06:32:11.488Z,9.70
2018-11-29T06:34:48.355Z,9.70
2018-11-29T06:37:17.343Z,9.70
2018-11-29T06:39:52.101Z,9.70
2018-11-29T06:42:22.163Z,9.70
2018-11-29T06:44:50.985Z,9.70
2018-11-29T06:47:21.890Z,9.70
2018-11-29T06:49:55.412Z,9.70
2018-11-29T06:52:24.107Z,9.70
2018-11-29T06:54:52.696Z,9.80
2018-11-29T06:57:21.468Z,9.70
2018-11-29T06:59:50.208Z,9.70
2018-11-29T07:02:25.102Z,9.70
2018-11-29T07:04:57.480Z,9.70
2018-11-29T07:07:30.274Z,9.70
2018-11-29T07:10:08.465Z,9.70
2018-11-29T07:12:41.018Z,9.80
2018-11-29T07:15:28.290Z,9.80
2018-11-29T07:17:57.462Z,9.80
2018-11-29T07:20:29.746Z,9.70
2018-11-29T07:23:03.911Z,9.70
2018-11-29T07:25:32.734Z,9.80
2018-11-29T07:28:01.416Z,9.80
2018-11-29T07:30:30.392Z,9.80
2018-11-29T07:33:05.254Z,9.80
2018-11-29T07:35:51.248Z,9.80
2018-11-29T07:38:25.618Z,9.80
2018-11-29T07:40:56.336Z,9.80
2018-11-29T07:43:26.405Z,9.80
2018-11-29T07:45:59.224Z,9.80
2018-11-29T07:48:31.343Z,9.80
2018-11-29T07:51:05.629Z,9.80
2018-11-29T07:53:36.255Z,9.80
2018-11-29T07:56:07.051Z,9.80
2018-11-29T07:58:36.857Z,9.90
2018-11-29T08:01:06.221Z,9.80
2018-11-29T08:03:38.361Z,9.80
2018-11-29T08:06:08.969Z,9.80
2018-11-29T08:08:48.887Z,9.80
2018-11-29T08:11:22.123Z,9.80
2018-11-29T08:13:52.705Z,9.80
2018-11-29T08:16:21.350Z,9.80
2018-11-29T08:18:50.035Z,9.80
2018-11-29T08:21:18.776Z,9.80
2018-11-29T08:23:47.411Z,9.70
2018-11-29T08:26:34.804Z,9.80
2018-11-29T08:29:03.819Z,9.80
2018-11-29T08:31:36.037Z,9.80
2018-11-29T08:34:04.732Z,9.80
2018-11-29T08:36:33.485Z,9.80
2018-11-29T08:39:13.357Z,9.80
2018-11-29T08:41:43.893Z,9.80
2018-11-29T08:44:20.820Z,9.80
2018-11-29T08:46:49.464Z,9.80
2018-11-29T08:49:18.089Z,9.80
2018-11-29T08:51:46.725Z,9.80
2018-11-29T08:54:21.319Z,9.80
2018-11-29T08:56:56.652Z,9.80
2018-11-29T08:59:27.176Z,9.80
2018-11-29T09:01:56.298Z,9.80
2018-11-29T09:04:25.035Z,9.80
2018-11-29T09:06:56.980Z,9.80
2018-11-29T09:09:25.604Z,9.80
2018-11-29T09:11:54.310Z,9.80
2018-11-29T09:14:23.050Z,9.80
2018-11-29T09:16:52.896Z,9.80
2018-11-29T09:19:21.600Z,9.80
2018-11-29T09:21:50.326Z,9.80
2018-11-29T09:24:18.955Z,9.80
2018-11-29T09:26:48.517Z,9.80
2018-11-29T09:29:19.116Z,9.80
2018-11-29T09:31:48.733Z,9.80
2018-11-29T09:34:17.439Z,9.80
2018-11-29T09:36:46.137Z,9.80
2018-11-29T09:39:15.106Z,9.80
2018-11-29T09:41:44.100Z,9.80
2018-11-29T09:44:13.010Z,9.80
2018-11-29T09:46:51.270Z,9.90
2018-11-29T09:49:21.940Z,9.90
2018-11-29T09:51:54.369Z,9.90
2018-11-29T09:54:35.533Z,9.90
2018-11-29T09:57:09.820Z,9.90
2018-11-29T09:59:43.655Z,9.90
2018-11-29T10:02:26.251Z,9.90
2018-11-29T10:04:57.130Z,9.80
2018-11-29T10:07:27.098Z,9.80
2018-11-29T10:09:56.855Z,9.90
2018-11-29T10:12:26.752Z,9.90
2018-11-29T10:14:57.700Z,9.90
2018-11-29T10:17:27.003Z,10.00
2018-11-29T10:19:58.434Z,10.00
2018-11-29T10:22:31.163Z,10.10
2018-11-29T10:25:03.884Z,10.10
2018-11-29T10:27:37.728Z,10.10
2018-11-29T10:30:15.430Z,10.10
2018-11-29T10:32:47.859Z,10.10
2018-11-29T10:35:22.494Z,10.20
2018-11-29T10:37:57.323Z,10.20
2018-11-29T10:40:38.313Z,10.20
2018-11-29T10:46:16.296Z,10.20
2018-11-29T10:48:45.003Z,10.20
2018-11-29T10:51:13.773Z,10.20
2018-11-29T10:53:42.475Z,10.10
2018-11-29T10:56:13.143Z,10.10
2018-11-29T10:58:47.799Z,10.10
2018-11-29T11:01:27.358Z,10.00
2018-11-29T11:04:03.937Z,10.10
2018-11-29T11:06:36.003Z,10.10
2018-11-29T11:09:10.553Z,10.10
2018-11-29T11:11:43.709Z,10.10
2018-11-29T11:14:12.586Z,10.20
2018-11-29T11:16:43.339Z,10.20
2018-11-29T11:19:13.475Z,10.10
2018-11-29T11:21:42.333Z,10.20
2018-11-29T11:24:12.057Z,10.20
2018-11-29T11:26:40.796Z,10.20
2018-11-29T11:29:09.483Z,10.30
2018-11-29T11:31:42.629Z,10.30
2018-11-29T11:34:23.237Z,10.30
2018-11-29T11:36:51.884Z,10.30
2018-11-29T11:39:20.747Z,10.30
2018-11-29T11:41:57.658Z,10.20
2018-11-29T11:44:28.284Z,10.20
2018-11-29T11:46:57.265Z,10.20
2018-11-29T11:49:28.856Z,10.30
2018-11-29T11:52:05.236Z,10.30
2018-11-29T11:54:35.352Z,10.30
2018-11-29T11:57:09.623Z,10.20
2018-11-29T11:59:39.118Z,10.30
2018-11-29T12:02:07.816Z,10.30
2018-11-29T12:04:36.514Z,10.30
2018-11-29T12:07:05.526Z,10.30
2018-11-29T12:09:34.298Z,10.30
2018-11-29T12:12:08.518Z,10.30
2018-11-29T12:14:41.023Z,10.30
2018-11-29T12:17:22.122Z,10.30
2018-11-29T12:19:52.052Z,10.30
2018-11-29T12:22:25.014Z,10.30
2018-11-29T12:24:55.936Z,10.30
2018-11-29T12:27:36.444Z,10.40
2018-11-29T12:30:16.868Z,10.40
2018-11-29T12:32:50.035Z,10.40
2018-11-29T12:35:19.870Z,10.40
2018-11-29T12:37:50.733Z,10.40
2018-11-29T12:40:19.496Z,10.50
2018-11-29T12:42:50.448Z,10.40
2018-11-29T12:45:20.381Z,10.40
2018-11-29T12:47:53.626Z,10.40
2018-11-29T12:50:26.203Z,10.40
2018-11-29T12:52:54.980Z,10.40
2018-11-29T12:55:30.772Z,10.40
2018-11-29T12:58:05.362Z,10.40
2018-11-29T13:00:31.217Z,10.30
2018-11-29T13:05:36.166Z,10.30
2018-11-29T13:08:10.773Z,10.30
2018-11-29T13:10:45.008Z,10.30
2018-11-29T13:13:15.601Z,10.40
2018-11-29T13:15:44.232Z,10.40
2018-11-29T13:18:13.785Z,10.40
2018-11-29T13:20:54.851Z,10.50
2018-11-29T13:23:26.480Z,10.50
2018-11-29T13:25:55.507Z,10.60
2018-11-29T13:28:25.270Z,10.60
2018-11-29T13:30:55.265Z,10.70
2018-11-29T13:33:25.147Z,10.70
2018-11-29T13:35:55.199Z,10.80
2018-11-29T13:38:25.029Z,10.90
2018-11-29T13:40:54.737Z,11.00
2018-11-29T13:43:23.537Z,11.10
2018-11-29T13:45:56.356Z,11.10
2018-11-29T13:48:25.061Z,11.10
2018-11-29T13:51:03.831Z,11.10
2018-11-29T13:53:38.504Z,11.10
2018-11-29T13:56:09.131Z,11.10
2018-11-29T13:58:45.493Z,11.10
2018-11-29T14:01:19.796Z,11.00
2018-11-29T14:04:00.922Z,11.00
2018-11-29T14:06:47.513Z,10.90
2018-11-29T14:09:16.908Z,10.80
2018-11-29T14:11:53.882Z,10.70
2018-11-29T14:14:24.436Z,10.70
2018-11-29T14:16:53.084Z,10.60
2018-11-29T14:19:29.038Z,10.60
2018-11-29T14:22:03.768Z,10.60
2018-11-29T14:24:33.071Z,10.50
2018-11-29T14:27:01.855Z,10.50
2018-11-29T14:29:41.306Z,10.50
2018-11-29T14:32:15.561Z,10.40
2018-11-29T14:34:44.262Z,10.50
2018-11-29T14:37:15.019Z,10.50
2018-11-29T14:39:49.405Z,10.50
2018-11-29T14:42:18.042Z,10.60
2018-11-29T14:44:50.013Z,10.60
2018-11-29T14:47:18.743Z,10.70
2018-11-29T14:49:47.367Z,10.70
2018-11-29T14:52:16.090Z,10.70
2018-11-29T14:54:44.717Z,10.80
2018-11-29T14:57:13.467Z,10.80
2018-11-29T14:59:42.217Z,10.80
2018-11-29T15:02:15.309Z,10.80
2018-11-29T15:04:46.533Z,10.70
2018-11-29T15:07:15.263Z,10.70
2018-11-29T15:09:47.085Z,10.60
2018-11-29T15:12:16.715Z,10.50
2018-11-29T15:14:47.335Z,10.40
2018-11-29T15:17:21.585Z,10.40
2018-11-29T15:19:55.765Z,10.30
2018-11-29T15:22:32.090Z,10.30
2018-11-29T15:25:00.935Z,10.30
2018-11-29T15:27:30.527Z,10.30
2018-11-29T15:30:00.214Z,10.30
2018-11-29T15:32:29.065Z,10.30
2018-11-29T15:34:57.669Z,10.30
2018-11-29T15:37:29.297Z,10.20
2018-11-29T15:40:03.481Z,10.20
2018-11-29T15:42:32.086Z,10.10
2018-11-29T15:45:01.946Z,10.10
2018-11-29T15:47:30.566Z,10.00
2018-11-29T15:49:59.383Z,10.00
2018-11-29T15:52:29.493Z,9.90
2018-11-29T15:54:58.181Z,9.90
2018-11-29T15:57:27.810Z,9.90
2018-11-29T15:59:56.523Z,10.00
2018-11-29T16:02:27.831Z,10.00
2018-11-29T16:04:57.606Z,10.10
2018-11-29T16:07:30.384Z,10.10
2018-11-29T16:10:01.105Z,10.10
2018-11-29T16:12:30.884Z,10.10
2018-11-29T16:15:06.829Z,10.10
2018-11-29T16:17:35.692Z,10.20
2018-11-29T16:20:06.029Z,10.10
2018-11-29T16:22:34.686Z,10.20
2018-11-29T16:25:10.062Z,10.20
2018-11-29T16:27:44.901Z,10.20
2018-11-29T16:30:34.452Z,10.20
2018-11-29T16:33:07.550Z,10.20
2018-11-29T16:35:36.204Z,10.20
2018-11-29T16:38:09.520Z,10.20
2018-11-29T16:40:39.448Z,10.10
2018-11-29T16:43:11.729Z,10.20
2018-11-29T16:45:40.984Z,10.20
2018-11-29T16:48:12.786Z,10.30
2018-11-29T16:50:41.623Z,10.30
2018-11-29T16:53:11.105Z,10.30
2018-11-29T16:55:51.597Z,10.30
2018-11-29T16:58:23.339Z,10.40
2018-11-29T17:00:58.191Z,10.40
2018-11-29T17:03:28.163Z,10.40
2018-11-29T17:05:57.951Z,10.40
2018-11-29T17:08:27.104Z,10.40
2018-11-29T17:11:03.000Z,10.40
2018-11-29T17:13:31.806Z,10.40
2018-11-29T17:16:04.917Z,10.40
2018-11-29T17:18:34.819Z,10.30
2018-11-29T17:21:03.431Z,10.30
2018-11-29T17:23:32.291Z,10.30
2018-11-29T17:26:10.724Z,10.20
2018-11-29T17:28:42.308Z,10.20
2018-11-29T17:31:12.117Z,10.20
2018-11-29T17:33:44.335Z,10.20
2018-11-29T17:36:18.528Z,10.20
2018-11-29T17:38:47.152Z,10.20
2018-11-29T17:41:22.488Z,10.20
2018-11-29T17:43:52.216Z,10.20
2018-11-29T17:46:20.904Z,10.20
2018-11-29T17:48:49.654Z,10.20
2018-11-29T17:54:32.366Z,10.20
2018-11-29T18:00:03.960Z,10.20
2018-11-29T18:02:32.498Z,10.20
2018-11-29T18:05:02.066Z,10.20
2018-11-29T18:07:31.036Z,10.20
2018-11-29T18:10:00.626Z,10.20
2018-11-29T18:12:30.289Z,10.20
2018-11-29T18:15:00.208Z,10.20
2018-11-29T18:17:30.222Z,10.20
2018-11-29T18:20:00.000Z,10.10
2018-11-29T18:22:28.710Z,10.00
2018-11-29T18:24:57.428Z,9.90
2018-11-29T18:27:26.156Z,9.90
2018-11-29T18:29:58.422Z,9.90
2018-11-29T18:32:27.181Z,9.90
2018-11-29T18:35:04.118Z,9.80
2018-11-29T18:37:33.989Z,9.80
2018-11-29T18:40:02.686Z,9.80
2018-11-29T18:42:38.811Z,9.80
2018-11-29T18:45:14.789Z,9.80
2018-11-29T18:47:44.051Z,9.80
2018-11-29T18:50:19.557Z,9.80
2018-11-29T18:52:53.377Z,9.80
2018-11-29T18:55:25.343Z,9.80
2018-11-29T18:57:57.975Z,9.90
2018-11-29T19:00:33.194Z,9.90
2018-11-29T19:03:09.081Z,9.80
2018-11-29T19:05:37.840Z,9.80
2018-11-29T19:08:09.221Z,9.80
2018-11-29T19:10:45.966Z,9.80
2018-11-29T19:13:20.449Z,9.90
2018-11-29T19:15:55.271Z,9.90
2018-11-29T19:18:27.470Z,9.90
2018-11-29T19:21:02.494Z,9.90
2018-11-29T19:23:31.401Z,9.90
2018-11-29T19:26:01.291Z,10.00
2018-11-29T19:28:30.149Z,10.00
2018-11-29T19:31:02.432Z,10.00
2018-11-29T19:33:36.782Z,10.00
2018-11-29T19:36:05.730Z,10.00
2018-11-29T19:38:35.436Z,10.10
2018-11-29T19:41:06.495Z,10.10
2018-11-29T19:43:43.182Z,10.20
2018-11-29T19:46:13.082Z,10.30
2018-11-29T19:48:44.247Z,10.40
2018-11-29T19:51:19.042Z,10.40
2018-11-29T19:53:48.712Z,10.50
2018-11-29T19:56:28.771Z,10.50
2018-11-29T19:59:04.136Z,10.50
2018-11-29T20:01:34.652Z,10.50
2018-11-29T20:04:05.686Z,10.60
2018-11-29T20:06:36.520Z,10.60
2018-11-29T20:09:10.309Z,10.50
2018-11-29T20:11:39.446Z,10.50
2018-11-29T20:14:08.545Z,10.50
2018-11-29T20:16:39.370Z,10.50
2018-11-29T20:19:08.286Z,10.50
2018-11-29T20:21:39.566Z,10.50
2018-11-29T20:24:08.323Z,10.50
2018-11-29T20:26:38.987Z,10.50
2018-11-29T20:29:07.721Z,10.50
2018-11-29T20:31:36.426Z,10.40
2018-11-29T20:34:10.902Z,10.50
2018-11-29T20:36:41.163Z,10.50
2018-11-29T20:39:10.434Z,10.50
2018-11-29T20:41:43.961Z,10.40
2018-11-29T20:44:13.781Z,10.40
2018-11-29T20:46:43.681Z,10.30
2018-11-29T20:49:13.621Z,10.30
2018-11-29T20:51:43.505Z,10.30
2018-11-29T20:54:13.449Z,10.20
2018-11-29T20:56:42.073Z,10.10
2018-11-29T20:59:16.169Z,10.10
2018-11-29T21:01:45.946Z,10.00
2018-11-29T21:04:15.068Z,10.00
2018-11-29T21:06:51.027Z,10.00
2018-11-29T21:09:27.513Z,10.00
2018-11-29T21:12:09.403Z,10.00
2018-11-29T21:14:43.353Z,9.90
2018-11-29T21:17:12.292Z,9.90
2018-11-29T21:19:42.306Z,9.90
2018-11-29T21:22:11.120Z,9.90
2018-11-29T21:24:40.680Z,9.90
2018-11-29T21:27:10.258Z,10.00
2018-11-29T21:29:38.953Z,10.00
2018-11-29T21:32:10.764Z,10.00
2018-11-29T21:34:40.328Z,10.00
2018-11-29T21:37:16.933Z,9.90
2018-11-29T21:39:46.804Z,10.00
2018-11-29T21:42:15.926Z,10.00
2018-11-29T21:44:50.457Z,10.00
2018-11-29T21:47:22.810Z,9.90
2018-11-29T21:49:56.290Z,9.90
2018-11-29T21:52:26.099Z,9.80
2018-11-29T21:54:56.098Z,9.70
2018-11-29T21:57:30.166Z,9.60
2018-11-29T22:00:21.743Z,9.50
2018-11-29T22:02:55.868Z,9.50
2018-11-29T22:05:25.350Z,9.50
2018-11-29T22:07:59.643Z,9.50
2018-11-29T22:10:28.245Z,9.60
2018-11-29T22:12:56.848Z,9.60
2018-11-29T22:15:26.351Z,9.50
2018-11-29T22:18:25.443Z,9.50
2018-11-29T22:21:01.755Z,9.50
2018-11-29T22:26:25.645Z,9.40
2018-11-29T22:29:00.765Z,9.40
2018-11-29T22:31:33.381Z,9.40
2018-11-29T22:34:19.326Z,9.30
2018-11-29T22:36:53.759Z,9.30
2018-11-29T22:39:22.632Z,9.30
2018-11-29T22:41:52.479Z,9.40
2018-11-29T22:44:24.915Z,9.40
2018-11-29T22:46:55.655Z,9.50
2018-11-29T22:49:25.593Z,9.60
2018-11-29T22:52:02.230Z,9.60
2018-11-29T22:54:35.109Z,9.60
2018-11-29T22:57:03.989Z,9.60
2018-11-29T22:59:38.955Z,9.60
2018-11-29T23:02:07.843Z,9.60
2018-11-29T23:04:37.760Z,9.60
2018-11-29T23:07:26.658Z,9.60
2018-11-29T23:10:00.930Z,9.60
2018-11-29T23:12:29.541Z,9.70
2018-11-29T23:14:58.230Z,9.70
2018-11-29T23:17:26.893Z,9.80
2018-11-29T23:19:56.414Z,9.80
2018-11-29T23:22:25.124Z,9.80
2018-11-29T23:24:53.788Z,9.80
2018-11-29T23:27:22.485Z,9.90
2018-11-29T23:30:02.835Z,9.90
2018-11-29T23:32:37.148Z,9.90
2018-11-29T23:35:18.620Z,10.00
2018-11-29T23:38:11.917Z,10.00
2018-11-29T23:40:53.040Z,10.10
2018-11-29T23:43:21.784Z,10.10
2018-11-29T23:45:50.422Z,10.10
2018-11-29T23:48:21.270Z,10.20
2018-11-29T23:50:49.996Z,10.20
2018-11-29T23:53:26.766Z,10.30
2018-11-29T23:56:03.017Z,10.20
2018-11-29T23:58:37.844Z,10.20
