createdAt,value
2022-11-29T06:02:13.624Z,2.33
2022-11-29T06:07:41.454Z,2.33
2022-11-29T06:13:23.451Z,2.32
2022-11-29T06:19:12.117Z,2.31
2022-11-29T06:25:11.413Z,2.30
2022-11-29T06:30:56.501Z,2.30
2022-11-29T06:36:32.784Z,2.32
2022-11-29T06:41:53.665Z,2.32
2022-11-29T06:47:24.109Z,2.32
2022-11-29T06:53:22.409Z,2.34
2022-11-29T06:59:07.167Z,2.35
2022-11-29T07:04:45.663Z,2.36
2022-11-29T07:10:14.978Z,2.39
2022-11-29T07:15:37.550Z,2.44
2022-11-29T07:21:16.290Z,2.44
2022-11-29T07:26:37.287Z,2.51
2022-11-29T07:32:34.727Z,2.46
2022-11-29T07:38:10.127Z,2.46
2022-11-29T07:43:36.980Z,2.49
2022-11-29T07:48:57.672Z,2.52
2022-11-29T07:54:20.045Z,2.56
2022-11-29T07:59:40.876Z,2.58
2022-11-29T08:05:01.807Z,2.60
2022-11-29T08:10:22.982Z,2.62
2022-11-29T08:15:48.651Z,2.66
2022-11-29T08:21:09.476Z,2.73
2022-11-29T08:26:31.929Z,2.83
2022-11-29T08:31:53.932Z,2.85
2022-11-29T08:37:14.945Z,2.90
2022-11-29T08:42:35.726Z,2.97
2022-11-29T08:47:56.612Z,3.02
2022-11-29T08:53:36.733Z,3.11
2022-11-29T08:58:57.525Z,3.21
2022-11-29T09:04:18.393Z,3.20
2022-11-29T09:09:39.090Z,3.27
2022-11-29T09:14:59.828Z,3.29
2022-11-29T09:20:20.572Z,3.30
2022-11-29T09:25:41.521Z,3.37
2022-11-29T09:31:08.422Z,3.36
2022-11-29T09:36:30.274Z,3.29
2022-11-29T09:42:09.793Z,3.27
2022-11-29T09:47:43.065Z,3.31
2022-11-29T09:53:48.553Z,3.26
2022-11-29T09:59:25.869Z,3.32
2022-11-29T10:04:53.582Z,3.42
2022-11-29T10:10:24.891Z,3.61
2022-11-29T10:15:50.370Z,3.71
2022-11-29T10:21:19.954Z,3.75
2022-11-29T10:26:41.451Z,3.77
2022-11-29T10:32:09.996Z,3.69
2022-11-29T10:37:32.872Z,3.62
2022-11-29T10:42:53.967Z,3.64
2022-11-29T10:48:18.382Z,3.63
2022-11-29T10:53:39.558Z,3.64
2022-11-29T10:59:04.390Z,3.65
2022-11-29T11:04:30.086Z,3.61
2022-11-29T11:09:55.651Z,3.65
2022-11-29T11:15:28.690Z,3.78
2022-11-29T11:21:10.941Z,3.78
2022-11-29T11:26:45.538Z,3.76
2022-11-29T11:32:17.048Z,3.81
2022-11-29T11:37:38.123Z,3.84
2022-11-29T11:43:02.399Z,3.76
2022-11-29T11:48:23.694Z,3.70
2022-11-29T11:53:54.969Z,3.71
2022-11-29T11:59:24.387Z,3.76
2022-11-29T12:04:45.696Z,3.77
2022-11-29T12:10:17.366Z,3.76
2022-11-29T12:15:41.489Z,3.71
2022-11-29T12:21:25.492Z,3.74
2022-11-29T12:27:03.146Z,3.70
2022-11-29T12:32:55.936Z,3.73
2022-11-29T12:38:36.671Z,3.75
2022-11-29T12:44:19.848Z,3.73
2022-11-29T12:50:11.531Z,3.74
2022-11-29T12:56:02.312Z,3.75
2022-11-29T13:01:37.006Z,3.70
2022-11-29T13:07:04.403Z,3.68
2022-11-29T13:12:44.033Z,3.93
2022-11-29T13:18:29.796Z,4.22
2022-11-29T13:24:08.295Z,4.13
2022-11-29T13:29:30.180Z,3.92
2022-11-29T13:34:53.109Z,3.83
2022-11-29T13:40:32.151Z,3.79
2022-11-29T13:45:58.643Z,3.74
2022-11-29T13:51:33.285Z,3.69
2022-11-29T13:57:10.888Z,3.65
2022-11-29T14:02:32.232Z,3.63
2022-11-29T14:08:27.194Z,3.62
2022-11-29T14:14:17.107Z,3.60
2022-11-29T14:19:38.065Z,3.57
2022-11-29T14:25:01.392Z,3.55
2022-11-29T14:30:44.785Z,3.53
2022-11-29T14:36:15.016Z,3.48
2022-11-29T14:41:51.023Z,3.44
2022-11-29T14:47:27.039Z,3.42
2022-11-29T14:52:52.186Z,3.38
2022-11-29T14:58:20.222Z,3.35
2022-11-29T15:03:49.579Z,3.31
2022-11-29T15:09:19.000Z,3.26
2022-11-29T15:15:01.966Z,3.23
2022-11-29T15:20:42.175Z,3.19
2022-11-29T15:26:03.238Z,3.15
2022-11-29T15:31:24.352Z,3.12
2022-11-29T15:36:45.704Z,3.08
2022-11-29T15:42:11.450Z,3.06
2022-11-29T15:47:32.770Z,3.05
2022-11-29T15:53:03.755Z,3.03
2022-11-29T15:58:29.295Z,3.03
2022-11-29T16:03:54.519Z,2.97
2022-11-29T16:09:19.861Z,2.97
2022-11-29T16:14:58.805Z,2.95
2022-11-29T16:20:19.840Z,2.94
2022-11-29T16:25:55.755Z,2.90
2022-11-29T16:31:30.540Z,2.90
2022-11-29T16:37:02.751Z,2.88
2022-11-29T16:42:32.352Z,2.86
2022-11-29T16:48:00.204Z,2.87
2022-11-29T16:53:39.498Z,2.83
2022-11-29T16:59:20.697Z,2.82
2022-11-29T17:04:43.783Z,2.81
2022-11-29T17:10:07.994Z,2.81
2022-11-29T17:15:28.810Z,2.79
2022-11-29T17:20:49.611Z,2.81
2022-11-29T17:26:10.599Z,2.78
2022-11-29T17:31:31.682Z,2.75
2022-11-29T17:36:52.658Z,2.74
2022-11-29T17:42:13.589Z,2.74
2022-11-29T17:47:34.561Z,2.69
2022-11-29T17:52:55.440Z,2.66
2022-11-29T17:58:16.392Z,2.67
2022-11-29T18:03:40.202Z,2.67
2022-11-29T18:09:02.117Z,2.72
2022-11-29T18:14:23.982Z,2.68
2022-11-29T18:19:45.215Z,2.63
2022-11-29T18:25:37.179Z,2.60
2022-11-29T18:30:47.695Z,2.59
2022-11-29T18:36:14.349Z,2.58
2022-11-29T18:41:36.078Z,2.57
2022-11-29T18:46:57.314Z,2.54
2022-11-29T18:52:18.316Z,2.51
2022-11-29T18:57:39.102Z,2.51
2022-11-29T19:02:59.959Z,2.51
2022-11-29T19:08:20.847Z,2.50
2022-11-29T19:13:42.240Z,2.49
2022-11-29T19:19:03.947Z,2.49
2022-11-29T19:24:25.056Z,2.47
2022-11-29T19:29:46.166Z,2.47
2022-11-29T19:35:07.895Z,2.49
2022-11-29T19:40:28.891Z,2.50
2022-11-29T19:45:49.631Z,2.48
2022-11-29T19:51:11.864Z,2.48
2022-11-29T19:56:34.198Z,2.46
2022-11-29T20:01:54.805Z,2.49
2022-11-29T20:07:15.664Z,2.75
2022-11-29T20:12:37.356Z,2.63
2022-11-29T20:17:58.667Z,2.58
2022-11-29T20:23:19.482Z,2.52
2022-11-29T20:28:40.610Z,2.48
2022-11-29T20:34:03.103Z,2.47
2022-11-29T20:39:42.731Z,2.46
2022-11-29T20:45:07.396Z,2.42
2022-11-29T20:50:31.571Z,2.41
2022-11-29T20:55:52.444Z,2.37
2022-11-29T21:01:13.450Z,2.36
2022-11-29T21:06:37.422Z,2.37
2022-11-29T21:11:58.778Z,2.35
2022-11-29T21:17:20.123Z,2.35
2022-11-29T21:22:48.342Z,2.37
2022-11-29T21:33:28.768Z,4.42
2022-11-29T21:34:14.201Z,4.15
2022-11-29T21:34:57.371Z,3.97
2022-11-29T21:35:33.050Z,3.87
2022-11-29T21:36:09.605Z,3.80
2022-11-29T21:36:57.859Z,3.91
2022-11-29T21:38:19.899Z,-143.97
2022-11-29T21:38:57.120Z,-143.97
2022-11-29T21:39:35.812Z,-143.97
2022-11-29T21:40:12.829Z,-143.97
2022-11-29T21:40:48.895Z,-143.97
2022-11-29T21:41:24.790Z,-143.97
2022-11-29T21:46:30.300Z,-143.97
2022-11-29T21:47:06.018Z,-143.97
2022-11-29T21:52:43.587Z,6.71
2022-11-29T21:53:26.356Z,6.52
2022-11-29T21:53:59.248Z,6.45
2022-11-29T21:54:34.821Z,6.09
2022-11-29T21:55:17.692Z,5.77
2022-11-29T21:56:02.651Z,5.46
2022-11-29T21:56:39.331Z,5.30
2022-11-29T21:57:15.348Z,5.15
2022-11-29T21:57:59.506Z,5.16
2022-11-29T22:02:50.988Z,5.41
2022-11-29T22:03:22.386Z,5.40
2022-11-29T22:04:13.967Z,5.39
2022-11-29T22:04:45.565Z,5.35
2022-11-29T22:05:18.005Z,5.20
2022-11-29T22:05:49.005Z,5.04
2022-11-29T22:06:37.326Z,5.11
2022-11-29T22:07:08.630Z,4.83
2022-11-29T22:14:30.461Z,4.19
2022-11-29T22:19:51.525Z,3.61
2022-11-29T22:25:12.408Z,3.38
2022-11-29T22:30:33.173Z,3.33
2022-11-29T22:35:54.215Z,3.27
2022-11-29T22:41:16.356Z,3.25
